lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
13.446358,99.027756,9.96,0.0,5.35,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,99.110886,0.27,0.0,10.24,0.0,0.08,0.01,0.0,0.02,0.03
13.446358,99.19402,11.27,0.0,19.57,0.0,0.06,0.03,0.0,0.0,0.0
13.446358,99.27716,0.38,0.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
13.446358,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
13.446358,99.526566,0.0,0.0,0.0,5.35,0.0,0.0,0.42,0.01,0.0
13.446358,99.6097,0.0,0.07,0.0,0.2,0.0,0.0,2.26,2.39,0.0
13.446358,99.69284,0.0,0.0,3.42,0.01,0.0,2.53,0.07,0.78,0.0
13.446358,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
13.446358,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.58,0.0
13.446358,99.942245,4.87,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.0
13.446358,100.02538,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,100.27478,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,100.5242,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.08
13.446358,100.773605,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.03
13.446358,100.85674,0.0,0.0,6.27,0.01,0.0,0.0,0.03,0.0,0.05
13.446358,100.93988,0.0,0.02,0.03,0.05,0.0,0.0,0.0,0.0,0.26
13.446358,101.02302,3.93,0.03,0.06,0.0,0.0,0.02,0.0,0.04,0.13
13.446358,101.10615,3.87,0.02,0.03,0.0,0.0,0.0,0.0,0.0,0.1
13.446358,101.189285,0.16,5.13,0.0,0.0,0.0,0.0,0.0,0.0,6.24
13.446358,101.27242,0.96,19.02,0.1,0.0,0.0,0.0,0.0,0.15,0.01
13.446358,101.35556,1.14,5.02,4.08,0.0,0.0,0.0,0.0,4.43,0.42
13.446358,101.4387,0.03,0.01,0.21,0.0,0.0,0.0,0.01,0.21,0.22
13.446358,101.52183,0.1,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.01
13.446358,101.604965,0.12,0.14,0.0,12.58,0.0,0.0,0.0,0.3,0.0
13.446358,101.6881,0.17,0.25,0.0,1.0,0.0,0.01,0.0,0.07,0.0
13.446358,101.77124,0.08,0.1,0.42,0.04,0.0,0.35,0.0,4.73,0.0
13.446358,101.85438,0.09,0.04,0.02,0.02,0.01,0.03,0.0,0.05,0.0
13.446358,101.93751,0.08,0.5,0.0,0.17,0.0,0.0,0.06,0.6,0.0
13.446358,102.020645,0.12,0.23,0.0,0.0,0.0,0.0,0.05,0.04,0.0
13.446358,102.10378,5.28,0.39,0.04,0.0,0.0,0.0,0.0,0.01,0.0
13.446358,102.18692,0.02,0.36,0.79,0.0,0.0,0.0,0.0,0.02,0.06
13.446358,102.27006,0.57,0.16,0.92,0.0,0.0,0.0,0.0,0.0,0.02
13.446358,102.35319,0.19,0.03,0.58,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,102.436325,0.15,0.09,0.21,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,102.51946,0.32,0.24,0.13,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,102.6026,0.15,0.01,0.26,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,102.68574,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,102.76887,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
13.446358,102.852005,2.6,0.0,0.0,3.94,0.0,0.0,0.0,0.0,0.0
13.446358,102.93514,2.37,0.0,0.0,5.16,0.0,0.0,0.0,0.0,0.0
13.446358,103.01828,0.0,0.01,0.0,0.77,0.0,0.0,0.0,0.0,0.0
13.446358,103.10142,0.2,8.58,0.0,0.0,0.0,6.14,0.0,0.0,0.0
13.446358,103.18455,7.84,0.01,0.03,0.0,0.0,12.67,0.0,0.0,0.0
13.446358,103.267685,0.82,0.0,0.0,0.0,0.0,0.03,0.0,0.05,0.0
13.446358,103.35082,0.0,0.0,0.0,0.0,0.06,12.77,0.0,0.0,0.0
13.446358,103.43396,0.24,0.01,0.0,0.0,9.84,1.48,0.0,0.0,0.0
13.446358,103.5171,0.15,0.0,0.0,0.0,13.12,0.0,0.0,0.0,0.0
13.446358,103.60023,0.02,0.0,0.01,0.0,0.6,0.0,0.0,0.0,0.0
13.446358,103.683365,1.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,103.7665,5.26,0.01,0.26,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,103.84964,19.51,0.23,0.15,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,103.93278,63.94,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,104.01591,27.64,0.01,0.14,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,104.099045,0.13,0.05,11.53,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,104.18218,12.07,2.38,0.14,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,104.26532,4.42,0.31,3.96,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,104.34846,0.12,8.5,0.79,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,104.43159,0.0,8.13,0.78,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,104.514725,0.0,0.01,0.07,0.0,0.12,0.0,0.0,0.0,0.02
13.446358,104.59786,0.0,0.0,1.24,0.0,0.0,0.0,0.0,0.0,8.74
13.446358,104.681,0.03,0.0,0.98,0.0,0.0,0.0,0.0,0.0,0.03
13.446358,104.76414,0.06,0.0,0.01,0.0,0.0,0.0,0.0,5.77,0.0
13.446358,104.847275,0.0,0.0,0.18,0.0,0.0,0.0,0.0,11.79,0.0
13.446358,104.930405,0.0,0.12,0.01,0.15,0.0,0.0,0.12,0.25,0.0
13.446358,105.01354,0.0,8.81,0.01,5.01,0.01,0.0,0.01,0.0,0.0
13.446358,105.09668,0.0,0.14,0.21,0.11,0.1,0.0,0.0,0.0,0.0
13.446358,105.17982,0.01,0.07,3.03,3.78,0.0,0.02,0.1,0.0,0.1
13.446358,105.262955,0.28,0.87,0.13,0.0,0.1,0.0,0.01,0.0,0.0
13.446358,105.346085,0.01,0.04,0.04,0.01,1.99,0.0,0.6,0.0,0.0
13.446358,105.42922,0.0,0.0,8.55,0.01,2.31,0.0,0.01,0.04,0.0
13.446358,105.51236,0.0,0.0,0.04,0.01,0.0,0.02,0.0,5.47,0.0
13.446358,105.5955,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.05,0.0
13.446358,105.678635,0.0,0.0,0.0,0.0,3.19,0.07,0.03,0.0,0.0
13.446358,105.761765,0.0,0.0,0.0,0.02,8.92,1.36,0.03,0.05,0.0
13.446358,105.8449,0.0,0.0,0.0,0.44,10.27,7.34,0.0,0.0,0.0
13.446358,105.92804,0.0,0.0,0.0,0.02,0.11,2.03,0.0,0.0,0.0
13.527199,96.03485,0.0,0.05,0.0,0.0,1.04,0.03,0.0,0.07,1.48
13.527199,96.11799,0.0,0.0,0.0,0.0,0.89,0.06,0.0,0.11,1.02
13.527199,96.201126,0.0,0.0,0.09,0.03,0.57,0.1,0.16,0.22,0.69
13.527199,96.28426,0.0,0.0,0.02,0.13,0.67,0.13,0.41,0.15,0.17
13.527199,96.36739,0.0,0.0,0.01,0.49,0.86,0.54,0.01,0.09,0.31
13.527199,96.45053,0.0,0.0,0.11,0.05,0.92,0.64,0.0,0.25,0.63
13.527199,96.53367,0.0,0.05,0.0,0.05,0.58,0.29,0.0,0.1,0.34
13.527199,96.616806,0.0,0.1,0.0,0.0,0.7,0.55,0.0,0.12,0.58
13.527199,96.69994,0.0,0.0,0.01,0.0,0.47,0.72,0.05,0.17,0.65
13.527199,96.78308,0.0,0.0,0.13,0.0,0.37,0.34,0.1,0.15,0.54
13.527199,96.86621,0.0,0.0,0.0,0.0,0.45,0.09,0.28,0.17,0.55
13.527199,96.94935,0.02,0.39,0.0,0.02,2.16,0.2,0.37,0.1,0.34
13.527199,97.032486,0.0,4.07,0.0,0.08,0.62,0.02,0.45,0.06,0.37
13.527199,97.11562,0.0,6.29,0.0,0.0,0.49,0.04,0.88,0.08,0.15
13.527199,97.19876,0.0,0.09,0.0,0.6,0.37,1.1,0.3,0.05,0.02
13.527199,97.28189,0.0,0.0,0.0,0.19,0.38,0.0,0.16,0.05,0.0
13.527199,97.36503,0.0,0.0,0.0,0.18,1.16,2.29,0.67,0.08,0.04
13.527199,97.448166,0.0,0.01,0.0,0.01,1.58,1.67,0.01,0.0,0.15
13.527199,97.5313,0.0,0.18,0.0,0.14,1.08,2.07,0.02,0.14,0.76
13.527199,97.61444,0.0,0.08,0.0,0.06,0.69,0.46,0.15,0.24,0.05
13.527199,97.69757,0.0,0.0,0.0,0.02,0.41,0.22,0.16,0.14,0.02
13.527199,97.78071,0.0,0.08,0.0,0.08,0.26,0.73,0.05,0.06,0.44
13.527199,97.863846,0.0,0.28,0.0,0.02,0.12,9.05,0.07,0.51,0.14
13.527199,97.94698,0.0,0.45,0.0,0.05,0.02,6.24,0.03,0.05,0.43
13.527199,98.03012,0.0,0.25,0.05,0.36,0.11,10.85,0.4,0.17,0.59
13.527199,98.11325,0.0,0.04,0.27,0.21,0.23,12.76,1.18,0.05,0.25
13.527199,98.19639,0.0,0.04,0.15,0.0,0.62,5.17,1.06,0.14,0.27
13.527199,98.279526,0.0,0.0,0.03,0.0,0.25,1.24,0.16,0.27,0.75
13.527199,98.36266,0.0,0.0,0.02,0.71,0.46,1.49,0.15,0.05,1.46
13.527199,98.4458,0.0,0.0,0.0,0.3,0.25,0.58,0.01,0.0,0.1
13.527199,98.52893,0.0,0.0,0.46,0.02,0.12,0.45,0.01,0.0,0.0
13.527199,98.612076,0.0,0.01,0.01,0.02,0.42,0.73,0.74,0.0,0.07
13.527199,98.695206,0.0,0.0,0.0,0.01,3.97,2.09,1.0,0.0,0.27
13.527199,98.77834,0.09,6.83,0.0,4.09,3.65,1.09,0.11,0.14,0.06
13.527199,98.86148,0.0,4.03,0.0,0.02,1.77,0.17,0.04,2.6,0.01
13.527199,98.94461,0.02,0.74,0.09,0.0,0.0,0.0,0.0,0.07,0.0
13.527199,99.027756,2.55,0.0,3.53,0.0,0.05,0.0,0.0,0.04,0.08
13.527199,99.110886,0.01,0.0,30.84,0.0,0.0,0.0,0.0,0.04,0.02
13.527199,99.19402,0.09,0.03,31.99,0.0,0.01,0.0,0.0,0.0,0.04
13.527199,99.27716,0.0,0.0,17.14,0.0,0.0,0.0,0.0,0.0,0.33
13.527199,99.36029,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.02
13.527199,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.21,0.03
13.527199,99.526566,0.0,0.0,0.0,2.91,0.0,0.0,0.0,0.01,0.0
13.527199,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.05,0.0
13.527199,99.69284,0.0,0.0,0.0,5.93,0.0,4.25,0.0,0.0,0.0
13.527199,99.77597,0.0,0.0,0.0,0.0,0.0,8.3,0.0,0.0,0.0
13.527199,99.8591,0.0,0.0,0.0,0.0,0.0,0.87,0.0,0.01,0.0
13.527199,99.942245,0.11,0.0,0.0,0.0,0.0,4.31,0.0,0.0,0.0
13.527199,100.02538,0.08,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.02
13.527199,100.10852,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
13.527199,100.27478,0.33,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.35
13.527199,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,100.44106,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0
13.527199,100.5242,0.0,0.01,0.0,0.0,0.13,0.0,0.02,0.0,0.0
13.527199,100.60733,0.0,0.0,0.0,0.01,0.0,0.0,0.01,0.0,0.03
13.527199,100.69046,0.23,0.46,0.03,0.0,0.0,0.0,0.0,0.11,0.58
13.527199,100.773605,1.56,0.45,0.21,0.53,0.0,0.18,0.0,0.05,0.16
13.527199,100.85674,0.03,0.03,1.7,0.0,0.0,0.01,0.11,0.19,0.11
13.527199,100.93988,0.02,0.11,0.0,0.13,0.0,0.04,0.01,0.01,0.01
13.527199,101.02302,3.79,0.0,0.03,0.11,0.01,0.0,0.0,0.0,0.05
13.527199,101.10615,0.27,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.08
13.527199,101.189285,0.01,0.03,0.0,0.0,0.0,0.0,0.0,0.09,0.0
13.527199,101.27242,2.89,0.58,0.01,0.0,0.0,0.0,0.0,0.01,0.0
13.527199,101.35556,0.1,0.02,0.2,0.0,0.0,0.0,0.0,6.45,0.61
13.527199,101.4387,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.02,0.01
13.527199,101.52183,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
13.527199,101.604965,2.73,0.0,0.0,0.14,0.0,0.0,0.0,0.01,0.46
13.527199,101.6881,0.16,0.0,0.0,0.01,0.0,0.0,0.0,0.11,0.02
13.527199,101.77124,0.09,0.06,0.0,0.01,0.0,0.0,0.0,0.08,0.02
13.527199,101.85438,0.04,0.3,0.0,0.01,0.0,0.0,0.0,0.03,0.0
13.527199,101.93751,0.03,0.04,0.0,0.0,0.0,0.0,0.04,0.07,0.0
13.527199,102.020645,0.0,0.36,0.0,0.0,0.0,0.0,0.14,0.05,0.0
13.527199,102.10378,0.02,0.01,0.0,0.0,0.0,0.0,0.03,0.0,0.0
13.527199,102.18692,0.0,0.81,5.77,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,102.27006,0.0,8.04,0.76,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,102.35319,0.0,0.34,0.51,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,102.436325,0.0,0.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,102.51946,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,102.6026,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,102.68574,0.01,0.0,3.7,0.0,0.01,0.0,0.0,0.08,0.0
13.527199,102.76887,0.68,0.0,0.16,4.95,6.07,0.0,0.0,0.0,0.0
13.527199,102.852005,0.0,0.0,0.0,0.18,2.39,0.0,0.0,0.0,0.0
13.527199,102.93514,0.0,0.0,0.0,4.76,3.15,0.0,0.0,0.0,0.0
13.527199,103.01828,0.0,0.0,0.0,2.36,0.0,0.0,0.0,0.0,7.39
13.527199,103.10142,0.0,0.01,0.0,0.14,0.0,0.0,0.0,0.0,3.21
13.527199,103.18455,0.04,0.0,0.0,0.0,0.0,3.8,0.0,0.0,0.0
13.527199,103.267685,0.0,0.28,0.0,0.0,0.0,4.49,0.0,0.0,0.0
13.527199,103.35082,0.0,0.29,0.0,0.0,0.0,1.29,0.0,0.0,0.0
13.527199,103.43396,0.12,6.85,0.0,0.0,0.24,0.0,0.0,0.0,0.0
13.527199,103.5171,0.06,0.54,0.02,0.0,5.9,0.0,0.0,0.0,0.0
13.527199,103.60023,0.64,3.4,2.11,0.0,0.09,0.0,0.0,0.0,0.0
13.527199,103.683365,3.28,1.7,0.02,0.0,3.15,0.0,0.0,0.0,0.0
13.527199,103.7665,0.64,0.21,0.13,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.84964,6.95,10.61,2.98,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.93278,0.66,0.2,0.13,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,104.01591,2.38,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,104.099045,0.0,8.3,0.09,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,104.18218,0.01,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,104.26532,0.04,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.49
13.527199,104.43159,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,104.514725,0.0,0.0,0.75,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,104.59786,0.0,0.0,1.17,0.0,0.0,0.0,0.0,0.0,0.02
13.527199,104.681,0.04,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,104.76414,0.02,0.0,3.43,0.0,0.0,0.0,0.0,0.01,0.0
13.527199,104.847275,0.0,0.0,13.08,0.0,0.0,0.0,0.0,0.18,0.0
13.527199,104.930405,0.0,0.0,0.23,0.01,0.0,0.1,0.0,0.01,0.0
13.527199,105.01354,0.0,0.13,0.24,0.13,0.0,0.0,0.0,0.0,0.0
13.527199,105.09668,0.0,0.08,5.46,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,105.17982,0.0,1.75,0.17,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,105.262955,0.01,0.11,0.0,0.08,0.0,0.0,0.0,6.36,0.0
13.527199,105.346085,0.0,0.0,0.0,1.07,0.01,0.0,3.25,0.19,0.01
13.527199,105.42922,0.0,0.11,0.04,0.01,0.0,0.02,10.51,0.22,0.0
13.527199,105.51236,0.0,0.01,0.0,0.0,3.76,1.47,0.01,12.6,0.0
13.527199,105.5955,0.0,0.0,0.0,0.89,0.8,0.0,0.0,4.46,0.0
13.527199,105.678635,0.0,0.0,0.0,0.0,1.04,1.85,0.74,0.0,1.23
13.527199,105.761765,0.0,0.0,0.0,0.0,8.34,9.72,0.0,0.0,0.0
13.527199,105.8449,0.0,0.0,0.0,0.01,7.86,21.13,0.0,0.0,0.0
13.527199,105.92804,0.0,0.0,0.0,0.0,0.01,0.9,0.0,0.0,0.0
13.608017,96.03485,0.0,0.0,0.14,0.01,0.03,0.32,0.05,0.19,0.59
13.608017,96.11799,0.0,0.07,0.01,0.1,0.09,0.28,0.02,0.12,0.64
13.608017,96.201126,0.0,0.22,0.05,0.09,0.19,0.18,0.0,0.26,0.32
13.608017,96.28426,0.0,0.0,0.01,0.02,0.25,0.12,0.09,0.12,0.12
13.608017,96.36739,0.0,0.0,0.01,0.0,0.28,0.05,0.15,0.08,0.03
13.608017,96.45053,0.0,0.0,0.0,0.09,0.36,0.02,0.12,0.19,0.09
13.608017,96.53367,0.0,0.07,0.0,0.07,0.73,0.05,0.01,0.32,0.03
13.608017,96.616806,0.0,0.04,0.0,0.0,0.73,0.57,0.1,0.09,0.0
13.608017,96.69994,0.0,0.0,0.0,0.17,1.14,1.99,0.17,0.21,0.0
13.608017,96.78308,0.0,0.0,0.0,0.13,1.43,0.97,0.33,0.12,0.11
13.608017,96.86621,0.0,0.0,0.0,0.0,2.5,0.3,0.34,0.76,0.0
13.608017,96.94935,0.0,0.0,0.0,0.0,0.27,0.92,0.47,0.12,0.47
13.608017,97.032486,0.0,0.0,0.0,0.0,1.53,0.35,1.13,0.1,0.94
13.608017,97.11562,0.0,0.22,0.0,0.07,0.12,0.36,0.64,0.05,0.81
13.608017,97.19876,0.0,0.07,0.0,0.4,5.61,0.07,0.24,0.23,0.43
13.608017,97.28189,0.0,0.15,0.0,0.41,1.08,0.07,0.28,0.49,0.29
13.608017,97.36503,0.0,0.19,0.0,0.65,0.5,0.08,0.86,0.51,0.03
13.608017,97.448166,0.0,0.0,0.06,0.26,4.51,0.26,0.05,0.15,0.0
13.608017,97.5313,0.0,0.0,0.0,0.34,1.17,1.58,0.02,0.15,0.0
13.608017,97.61444,0.0,0.0,0.0,0.21,0.64,4.36,0.03,0.3,0.17
13.608017,97.69757,0.0,0.0,0.0,0.0,0.47,0.6,0.01,0.08,1.11
13.608017,97.78071,0.0,0.16,0.0,0.0,1.1,5.3,0.02,0.16,0.93
13.608017,97.863846,0.0,0.33,0.0,0.0,0.39,12.16,0.09,0.14,0.62
13.608017,97.94698,0.0,0.01,0.01,0.06,0.35,9.89,0.14,0.22,0.82
13.608017,98.03012,0.0,0.0,0.0,0.06,1.25,5.08,0.23,0.49,0.5
13.608017,98.11325,0.0,0.11,0.02,0.1,0.05,2.53,0.5,0.81,0.63
13.608017,98.19639,0.0,0.0,0.05,0.02,0.66,0.99,0.25,0.01,0.21
13.608017,98.279526,0.0,0.0,0.1,0.22,1.61,0.46,0.07,0.0,0.4
13.608017,98.36266,0.0,0.0,0.02,0.07,1.45,0.54,0.19,0.25,0.22
13.608017,98.4458,0.0,0.0,0.0,0.01,0.13,0.02,0.02,0.01,0.01
13.608017,98.52893,0.0,0.0,0.0,0.0,0.17,0.59,0.04,0.01,0.0
13.608017,98.612076,0.0,0.0,0.0,0.02,0.02,0.47,0.09,0.0,0.0
13.608017,98.695206,0.0,0.0,0.0,0.01,0.04,0.39,0.12,0.01,0.02
13.608017,98.77834,0.0,0.0,0.0,0.03,0.12,10.25,0.75,0.62,0.09
13.608017,98.86148,0.0,2.9,0.0,0.0,0.12,0.4,0.43,0.05,0.0
13.608017,98.94461,1.58,2.16,0.31,0.0,0.0,0.01,0.01,0.0,0.0
13.608017,99.027756,0.0,0.0,0.45,0.0,0.0,0.0,0.0,0.01,0.0
13.608017,99.110886,4.08,0.04,37.17,0.0,0.0,0.0,0.0,0.11,0.01
13.608017,99.19402,0.0,10.98,30.43,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,99.27716,0.0,0.03,8.6,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,99.36029,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.02,5.35
13.608017,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0.38
13.608017,99.526566,0.0,0.0,1.37,0.0,0.0,0.0,3.19,0.04,0.04
13.608017,99.6097,0.0,0.0,0.0,0.0,0.0,1.83,0.3,0.0,0.8
13.608017,99.69284,0.0,0.0,0.0,0.0,0.0,2.61,0.04,1.49,0.01
13.608017,99.77597,0.0,0.0,0.0,0.0,0.0,4.34,0.0,0.0,0.0
13.608017,99.8591,0.0,0.0,0.0,0.0,0.0,5.26,0.0,0.0,0.0
13.608017,99.942245,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
13.608017,100.02538,0.56,0.83,0.0,0.0,0.0,0.0,0.0,0.07,0.0
13.608017,100.10852,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.77
13.608017,100.27478,0.05,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.05
13.608017,100.357925,0.0,0.01,0.0,0.08,0.0,0.0,0.1,0.0,0.0
13.608017,100.44106,0.0,0.12,0.0,0.0,0.0,0.0,0.83,0.0,0.63
13.608017,100.5242,0.14,0.08,0.01,0.0,5.03,0.0,0.09,0.0,0.0
13.608017,100.60733,0.02,0.09,0.0,0.0,2.05,0.02,0.36,0.0,0.13
13.608017,100.69046,0.23,0.3,0.05,0.0,0.0,0.07,0.02,0.0,0.02
13.608017,100.773605,0.19,16.53,5.13,0.11,0.0,0.0,0.1,0.0,0.08
13.608017,100.85674,2.88,1.57,2.45,0.01,0.0,0.02,0.11,0.4,0.31
13.608017,100.93988,0.27,0.2,0.05,0.0,0.0,0.0,0.04,0.04,0.01
13.608017,101.02302,0.11,0.05,0.0,0.0,0.0,0.06,0.0,0.0,0.08
13.608017,101.10615,0.06,0.0,0.0,0.01,0.0,0.0,0.0,0.0,3.23
13.608017,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.08
13.608017,101.27242,1.9,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
13.608017,101.35556,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
13.608017,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.01
13.608017,101.52183,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24
13.608017,101.604965,13.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.15
13.608017,101.6881,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
13.608017,101.77124,0.18,0.01,0.0,0.0,0.0,0.0,0.0,0.13,0.03
13.608017,101.85438,0.08,0.09,0.0,0.0,0.0,0.0,0.0,0.04,0.0
13.608017,101.93751,0.07,0.02,0.0,0.0,0.0,0.0,0.0,0.04,0.0
13.608017,102.020645,0.06,0.02,0.0,0.0,0.0,0.0,0.08,0.02,0.0
13.608017,102.10378,0.09,0.01,0.0,0.0,0.0,0.0,0.11,0.13,0.0
13.608017,102.18692,0.08,0.01,3.66,0.0,0.0,0.0,0.0,0.02,0.0
13.608017,102.27006,0.02,0.19,0.03,0.0,0.0,0.0,0.0,0.0,0.1
13.608017,102.35319,0.0,0.0,1.84,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,102.436325,0.0,3.01,5.83,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,102.51946,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
13.608017,102.68574,0.0,0.0,0.14,6.24,0.23,0.0,0.0,1.97,0.0
13.608017,102.76887,0.0,0.0,0.0,24.71,6.14,0.0,0.0,0.07,0.0
13.608017,102.852005,0.0,0.0,0.0,13.69,0.02,0.0,0.0,0.0,0.0
13.608017,102.93514,0.0,0.0,0.0,4.67,0.0,0.0,0.0,0.0,1.95
13.608017,103.01828,0.0,0.0,0.0,7.04,0.0,0.0,0.0,0.0,11.83
13.608017,103.10142,0.0,0.0,0.0,0.02,0.29,0.0,0.0,0.0,0.33
13.608017,103.18455,0.0,0.0,0.0,0.46,0.02,0.0,0.0,0.0,0.0
13.608017,103.267685,0.0,0.0,0.0,3.73,0.0,0.01,0.0,0.0,0.0
13.608017,103.35082,0.0,0.24,0.0,0.02,0.0,0.0,0.0,0.0,0.0
13.608017,103.43396,1.11,12.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,103.5171,2.93,24.62,0.0,0.0,3.5,0.0,0.0,0.0,0.0
13.608017,103.60023,2.52,3.82,0.01,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,103.683365,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,103.7665,0.0,10.04,0.01,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,103.84964,0.0,0.24,0.22,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,103.93278,0.02,0.21,0.01,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,104.01591,0.01,20.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0
