lat,lon,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024
11.742577,102.35319,0.01,2.46,2.06,0.94,0.16,1.27,6.42,0.0,0.12
11.742577,102.436325,4.27,8.0,3.2,2.55,1.05,1.67,3.62,0.05,0.0
11.742577,102.51946,3.38,1.32,2.66,0.04,0.9,2.79,0.34,0.0,0.26
11.742577,102.6026,0.02,0.87,1.53,0.26,0.39,2.14,1.53,0.01,0.19
11.742577,102.68574,11.09,0.4,5.92,0.81,0.47,5.0,0.59,3.76,0.34
11.742577,102.76887,8.05,0.0,1.21,1.65,2.05,16.43,5.15,0.05,0.32
11.742577,102.852005,3.61,0.01,1.51,13.97,20.0,13.72,0.08,0.33,0.31
11.742577,102.93514,1.53,0.02,1.32,21.69,18.03,23.13,0.38,0.72,0.42
11.742577,103.01828,10.36,0.01,0.84,10.36,4.22,35.89,0.02,0.11,0.04
11.742577,103.10142,6.32,0.0,5.2,21.19,6.79,42.94,1.31,0.53,0.11
11.742577,103.18455,9.92,0.0,0.22,20.45,3.16,7.19,0.98,8.84,1.67
11.742577,103.267685,8.06,0.0,0.36,4.34,1.04,4.19,0.05,1.62,14.5
11.742577,103.35082,1.25,0.01,0.5,2.42,0.61,3.74,0.05,0.4,6.9
11.742577,103.43396,8.38,0.04,0.48,6.41,0.07,7.74,12.05,0.79,31.24
11.742577,103.5171,0.18,0.0,0.19,5.07,0.0,9.51,16.99,0.74,55.37
11.742577,103.60023,6.34,0.0,0.69,0.01,0.0,3.28,30.78,14.51,3.91
11.742577,103.683365,0.57,0.0,0.55,0.0,0.0,0.2,21.92,17.57,0.82
11.742577,103.7665,0.18,0.0,0.06,0.0,0.0,0.01,14.29,3.29,13.31
11.742577,103.84964,0.88,0.0,0.0,0.0,0.0,0.0,0.0,9.43,8.0
11.742577,103.93278,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.16
11.742577,104.01591,0.14,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
11.742577,104.099045,0.0,0.0,0.65,0.0,0.04,0.14,0.0,0.0,0.02
11.742577,104.18218,0.01,0.0,0.0,4.2,0.01,0.02,0.0,0.0,5.38
11.742577,104.26532,0.27,0.0,0.0,0.0,0.02,0.0,0.05,0.0,0.03
11.742577,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,11.13,0.0,0.0
11.742577,104.43159,0.0,0.0,0.07,0.0,0.02,0.0,0.07,0.0,0.0
11.742577,104.514725,0.0,0.0,0.01,1.3,0.0,0.02,0.0,0.0,0.0
11.742577,104.59786,0.0,0.0,0.01,0.89,0.03,0.0,0.0,0.0,0.0
11.742577,104.681,0.0,0.0,1.28,0.0,0.01,0.0,0.0,0.0,0.0
11.742577,104.76414,0.0,0.0,0.0,0.0,0.08,0.05,0.0,0.0,0.05
11.742577,104.847275,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
11.742577,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.01
11.742577,105.01354,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01,3.24
11.742577,105.09668,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.09
11.742577,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,2.16
11.742577,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.09
11.742577,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,1.12
11.742577,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.48
11.742577,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,2.25
11.742577,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.66,3.0,3.78
11.742577,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.11,2.46
11.742577,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.01,0.47
11.742577,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.5
11.742577,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.79
11.823959,96.03485,0.06,1.4,0.0,6.42,7.46,0.78,1.11,1.23,3.55
11.823959,96.11799,0.0,8.9,0.0,2.66,1.16,3.36,0.1,1.57,0.16
11.823959,96.201126,0.0,8.54,0.0,3.77,5.57,1.18,0.06,0.89,0.65
11.823959,96.28426,0.04,17.19,0.0,5.51,0.64,0.71,0.65,0.25,0.59
11.823959,96.36739,0.02,40.5,0.0,17.59,4.46,3.7,0.01,1.72,0.34
11.823959,96.45053,0.02,60.21,0.0,1.46,0.91,11.91,0.06,0.0,0.26
11.823959,96.53367,1.61,54.93,0.03,0.49,5.77,1.09,3.26,0.07,0.0
11.823959,96.616806,1.5,42.04,0.27,1.49,13.98,0.04,21.03,0.0,0.0
11.823959,96.69994,0.74,55.71,0.21,2.4,0.52,0.0,1.79,0.0,0.0
11.823959,96.78308,0.37,36.15,0.1,2.6,10.4,0.09,0.94,0.0,0.0
11.823959,96.86621,0.2,18.03,4.51,2.26,3.23,9.82,2.29,8.28,0.0
11.823959,96.94935,0.23,8.65,0.0,2.98,0.38,0.07,13.8,14.33,0.01
11.823959,97.032486,0.19,5.95,0.0,2.5,9.47,2.21,11.82,17.67,0.89
11.823959,97.11562,0.73,8.02,0.14,4.38,7.62,0.0,5.23,58.26,0.12
11.823959,97.19876,1.23,18.47,0.06,2.75,4.69,0.06,3.67,5.23,0.0
11.823959,97.28189,3.97,5.0,0.24,6.51,1.89,0.1,2.71,6.43,0.0
11.823959,97.36503,8.47,11.9,0.09,3.77,0.0,2.67,4.63,22.68,0.0
11.823959,97.448166,2.41,5.23,0.63,1.86,0.15,1.03,1.55,6.22,0.0
11.823959,97.5313,2.63,11.11,2.97,0.08,0.82,1.02,0.83,11.32,0.0
11.823959,97.61444,1.81,10.33,1.84,3.67,1.83,4.23,1.62,1.74,0.18
11.823959,97.69757,0.7,12.52,1.72,4.6,2.02,0.87,2.9,1.24,0.0
11.823959,97.78071,0.2,1.35,1.07,8.0,0.14,6.43,1.83,1.34,2.41
11.823959,97.863846,5.43,5.74,2.86,1.39,0.08,5.86,0.0,1.57,0.24
11.823959,97.94698,10.38,4.21,1.05,1.79,3.29,1.56,0.92,22.72,7.36
11.823959,98.03012,2.05,11.78,6.76,1.37,2.73,9.2,8.08,20.87,14.97
11.823959,98.11325,5.12,20.69,9.06,12.14,0.89,0.4,17.38,6.15,14.87
11.823959,98.19639,6.7,14.05,0.11,17.93,2.9,4.13,0.63,3.49,9.46
11.823959,98.279526,1.92,28.0,3.96,34.45,21.6,2.24,12.48,8.64,5.14
11.823959,98.36266,5.46,5.85,4.69,25.18,8.33,7.04,0.63,5.55,62.96
11.823959,98.4458,9.65,22.15,3.43,14.6,21.31,0.04,3.26,3.63,24.01
11.823959,98.52893,49.66,5.89,0.08,22.39,29.05,0.66,0.93,0.87,7.84
11.823959,98.612076,37.23,14.92,0.23,7.84,3.2,0.11,0.0,0.7,3.03
11.823959,98.695206,7.16,1.98,0.36,5.86,17.38,0.13,0.0,0.36,3.88
11.823959,98.77834,5.13,0.01,0.26,25.63,5.18,7.61,0.03,0.15,6.09
11.823959,98.86148,4.4,0.0,0.52,16.3,8.94,16.18,1.35,5.72,2.24
11.823959,98.94461,0.07,0.0,5.12,15.6,10.26,12.1,8.27,32.61,25.75
11.823959,99.027756,0.04,0.0,2.39,6.55,0.31,0.26,14.68,40.32,29.82
11.823959,99.110886,0.01,2.25,0.71,8.08,0.08,2.86,9.71,1.54,33.93
11.823959,99.19402,0.08,0.02,0.04,30.36,0.01,1.46,5.5,4.12,2.5
11.823959,99.27716,0.0,0.0,0.01,36.42,0.29,2.3,0.01,0.0,0.67
11.823959,99.36029,0.06,0.0,4.14,1.73,3.94,7.83,0.0,3.4,5.07
11.823959,99.443436,0.02,0.0,0.77,7.13,0.23,2.86,0.0,10.51,5.47
11.823959,99.526566,3.17,0.0,1.85,0.05,0.14,7.89,0.02,2.51,30.51
11.823959,99.6097,0.0,0.11,4.89,0.0,0.0,3.59,0.0,0.22,2.55
11.823959,99.69284,0.0,0.0,13.53,0.0,0.0,0.02,0.0,0.01,0.68
11.823959,99.77597,0.0,0.01,26.28,0.0,0.0,0.0,0.0,0.0,0.28
11.823959,99.8591,0.0,0.44,20.55,0.0,0.0,0.0,0.0,0.0,0.43
11.823959,99.942245,0.0,1.56,10.14,0.0,0.0,0.0,0.0,0.0,0.12
11.823959,100.02538,0.0,0.39,7.29,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,100.10852,0.03,3.66,1.96,0.78,0.11,0.0,0.0,0.0,0.0
11.823959,100.19165,1.24,5.44,1.01,0.03,0.02,0.0,0.0,0.0,0.0
11.823959,100.27478,8.61,19.37,0.96,0.44,0.0,0.0,0.0,0.0,0.0
11.823959,100.357925,14.12,0.88,0.67,2.76,0.05,0.0,0.01,0.0,0.0
11.823959,100.44106,17.84,6.51,0.32,6.97,0.15,0.0,0.13,0.0,0.0
11.823959,100.5242,2.59,2.09,0.2,3.69,7.96,0.0,1.02,0.0,0.0
11.823959,100.60733,0.9,0.95,0.48,8.74,0.14,0.0,0.03,0.0,0.02
11.823959,100.69046,1.7,3.72,0.55,40.93,0.0,0.0,0.08,0.0,0.11
11.823959,100.773605,2.63,6.33,3.81,55.79,0.03,0.04,0.04,0.0,0.28
11.823959,100.85674,8.02,1.53,3.94,13.78,0.0,0.02,0.08,0.0,0.08
11.823959,100.93988,7.3,6.97,1.01,6.18,0.02,0.0,1.97,0.0,0.0
11.823959,101.02302,2.19,0.77,3.79,1.03,0.16,0.01,0.94,0.0,0.0
11.823959,101.10615,3.53,5.6,2.41,3.24,0.0,0.09,0.02,0.0,0.0
11.823959,101.189285,6.88,27.78,1.49,3.89,0.05,0.0,0.07,0.0,0.0
11.823959,101.27242,3.2,32.73,1.57,6.31,0.0,0.02,0.01,0.0,0.0
11.823959,101.35556,1.67,18.39,4.3,0.45,1.83,0.0,0.0,0.0,0.11
11.823959,101.4387,1.73,3.92,6.93,0.19,0.2,0.0,0.25,0.01,0.01
11.823959,101.52183,5.28,3.73,9.36,0.0,0.07,6.84,0.55,0.21,0.36
11.823959,101.604965,1.85,4.55,7.27,0.84,1.39,4.11,0.2,0.07,11.37
11.823959,101.6881,0.57,2.13,16.35,0.14,5.33,1.53,0.28,0.08,0.49
11.823959,101.77124,0.19,0.0,8.84,1.8,0.79,1.52,14.76,0.14,0.0
11.823959,101.85438,4.37,0.27,24.67,0.12,0.14,0.96,0.69,0.0,0.0
11.823959,101.93751,4.4,6.13,40.37,0.0,0.0,1.38,0.03,0.0,0.0
11.823959,102.020645,1.38,11.91,23.5,0.0,0.0,1.27,0.05,0.03,0.0
11.823959,102.10378,2.05,46.99,13.22,0.0,0.0,1.31,5.4,0.02,0.01
11.823959,102.18692,8.67,51.63,1.18,0.0,0.14,2.01,0.13,0.08,0.05
11.823959,102.27006,7.37,44.9,0.0,0.0,0.25,2.62,0.0,0.14,0.02
11.823959,102.35319,0.01,18.17,3.1,0.32,0.25,2.63,0.46,0.05,0.47
11.823959,102.436325,2.67,8.19,3.51,0.23,0.82,1.51,2.0,0.35,0.14
11.823959,102.51946,5.57,4.63,3.11,2.38,0.66,1.63,0.59,0.02,0.31
11.823959,102.6026,3.75,9.54,6.75,1.84,4.41,4.1,0.94,0.08,0.54
11.823959,102.68574,11.82,0.11,5.97,2.27,0.41,4.38,10.45,0.0,0.79
11.823959,102.76887,1.43,0.0,2.86,0.57,1.71,4.76,4.9,0.06,1.49
11.823959,102.852005,1.16,0.0,3.21,4.07,3.26,3.63,0.45,0.67,1.86
11.823959,102.93514,4.8,0.0,1.04,26.41,19.62,6.61,0.02,0.84,10.01
11.823959,103.01828,21.48,0.0,1.93,6.46,39.59,36.17,0.1,4.31,0.52
11.823959,103.10142,11.43,0.0,6.38,11.51,38.13,78.66,5.24,0.65,0.22
11.823959,103.18455,13.4,0.0,1.66,19.27,42.69,22.36,6.44,0.32,0.75
11.823959,103.267685,11.59,0.0,2.36,10.24,0.98,17.42,1.44,6.87,0.41
11.823959,103.35082,5.88,0.0,1.18,5.54,1.55,5.3,15.2,0.74,9.35
11.823959,103.43396,6.15,0.0,0.33,5.18,0.51,5.55,37.76,11.34,27.82
11.823959,103.5171,5.12,0.02,0.67,0.09,0.7,3.79,40.96,14.24,60.93
11.823959,103.60023,9.48,0.0,0.69,1.92,0.01,0.42,24.07,37.54,16.7
11.823959,103.683365,0.22,0.0,1.09,0.0,0.0,0.26,30.08,4.96,3.42
11.823959,103.7665,0.44,0.0,0.05,0.0,0.0,0.29,37.05,35.7,11.98
11.823959,103.84964,0.42,0.0,0.0,0.0,0.0,0.0,1.08,1.03,4.62
11.823959,103.93278,1.35,0.0,0.0,0.0,0.0,0.99,0.01,2.32,0.07
11.823959,104.01591,0.61,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.01
11.823959,104.099045,0.12,0.0,0.0,0.02,0.0,4.26,0.0,0.0,0.89
11.823959,104.18218,0.03,0.0,0.0,4.01,0.0,2.54,0.0,0.0,20.6
11.823959,104.26532,4.24,0.0,0.0,0.0,0.05,0.07,0.0,0.0,0.69
11.823959,104.34846,0.0,0.0,0.0,0.0,0.07,0.01,0.06,0.0,0.0
11.823959,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,104.59786,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.2
11.823959,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,104.76414,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0
11.823959,104.847275,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.06
11.823959,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,105.01354,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.08,0.0
11.823959,105.09668,0.0,0.0,0.0,0.0,0.0,0.49,0.0,0.0,0.0
11.823959,105.17982,0.0,0.0,0.0,2.71,0.0,0.0,0.01,0.02,0.07
11.823959,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.03,2.62,2.47
11.823959,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.9,0.19
11.823959,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.27,1.09
11.823959,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,2.05
11.823959,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.04,4.16,0.86
11.823959,105.678635,0.0,0.0,0.0,0.0,0.0,0.03,6.09,0.05,0.48
11.823959,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.08,0.41
11.823959,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,96.03485,0.01,2.41,0.0,3.66,0.03,0.35,0.14,0.39,0.1
11.905327,96.11799,0.0,11.1,0.0,0.83,4.12,4.93,0.47,2.01,0.0
11.905327,96.201126,0.01,6.87,0.0,0.8,2.94,1.54,0.16,3.48,0.1
11.905327,96.28426,0.0,7.79,0.0,2.08,3.78,7.02,0.73,1.01,5.44
11.905327,96.36739,0.0,17.7,0.02,3.5,13.25,1.15,0.15,0.0,0.02
11.905327,96.45053,0.09,24.99,0.0,8.81,5.1,39.43,0.04,0.0,0.0
11.905327,96.53367,2.89,39.97,0.0,2.81,4.97,0.7,0.1,0.28,0.0
11.905327,96.616806,1.96,31.42,0.2,13.27,1.68,4.86,7.53,0.62,0.05
11.905327,96.69994,0.78,51.2,1.08,10.06,0.51,0.03,2.66,0.0,0.02
11.905327,96.78308,0.1,27.76,0.59,24.92,0.83,1.25,5.96,0.07,0.0
11.905327,96.86621,0.95,8.18,0.26,11.7,18.33,0.73,0.27,1.92,0.0
11.905327,96.94935,0.16,9.99,0.21,0.34,10.46,7.39,2.05,12.67,0.0
11.905327,97.032486,0.01,7.67,0.02,0.27,7.36,18.47,0.59,22.0,0.04
11.905327,97.11562,0.82,17.41,0.01,0.06,32.44,1.39,0.71,90.66,0.0
11.905327,97.19876,0.68,6.09,8.19,0.59,15.11,0.57,0.02,6.65,0.0
11.905327,97.28189,2.09,7.46,4.91,8.11,11.03,1.79,0.89,4.23,0.0
11.905327,97.36503,4.26,1.12,0.38,14.72,4.39,2.8,2.66,24.85,0.0
11.905327,97.448166,0.71,2.83,0.09,15.1,1.82,0.15,1.6,4.41,0.02
11.905327,97.5313,2.29,5.09,0.01,0.48,1.65,1.96,2.56,37.58,0.06
11.905327,97.61444,1.83,6.99,0.28,0.13,1.9,0.79,4.33,55.47,0.03
11.905327,97.69757,1.71,4.78,1.45,1.99,2.67,5.48,1.86,45.92,0.01
11.905327,97.78071,1.59,1.67,0.55,12.81,0.02,1.34,3.16,10.73,0.52
11.905327,97.863846,1.53,17.7,0.44,8.63,0.0,16.59,0.77,7.11,0.6
11.905327,97.94698,3.23,9.17,2.65,2.31,0.24,34.75,0.2,14.36,0.23
11.905327,98.03012,9.62,6.3,1.17,0.32,2.12,12.84,0.62,12.99,0.32
11.905327,98.11325,3.25,5.99,12.68,2.95,4.32,12.27,12.12,6.23,5.51
11.905327,98.19639,6.01,16.64,3.66,20.04,0.66,2.0,5.48,13.38,3.75
11.905327,98.279526,0.22,16.73,22.3,40.38,0.26,4.85,3.06,16.06,5.56
11.905327,98.36266,0.19,15.87,40.37,36.82,0.08,11.8,1.19,9.2,13.85
11.905327,98.4458,3.77,26.66,7.56,18.6,6.78,5.93,0.44,2.03,5.66
11.905327,98.52893,1.97,27.15,4.93,45.3,26.21,0.62,0.23,0.32,5.29
11.905327,98.612076,19.9,4.82,3.96,44.93,47.31,0.41,0.01,3.5,0.1
11.905327,98.695206,89.11,3.02,0.04,19.36,80.04,4.37,0.0,5.65,1.65
11.905327,98.77834,51.1,0.2,8.73,18.66,41.85,12.69,1.37,0.68,3.46
11.905327,98.86148,16.1,3.53,5.97,3.58,2.32,18.14,6.06,16.93,7.46
11.905327,98.94461,4.9,0.03,0.16,8.19,0.07,10.11,9.44,28.71,10.54
11.905327,99.027756,4.56,0.01,0.06,9.63,0.16,5.86,16.36,15.99,1.35
11.905327,99.110886,3.68,0.0,0.0,10.69,0.06,3.87,5.59,8.8,7.82
11.905327,99.19402,0.0,0.01,0.0,22.53,0.06,0.02,1.27,0.0,0.76
11.905327,99.27716,0.0,0.0,0.0,34.23,14.57,0.0,0.07,0.0,4.63
11.905327,99.36029,1.08,0.0,0.18,27.72,7.86,3.35,0.0,0.01,0.13
11.905327,99.443436,0.63,0.01,2.41,1.3,0.53,5.66,0.0,0.36,0.61
11.905327,99.526566,0.0,0.04,7.99,1.99,13.72,2.02,0.0,0.01,9.68
11.905327,99.6097,0.0,0.31,15.36,0.0,0.0,0.0,3.05,0.0,6.6
11.905327,99.69284,0.0,1.77,25.31,0.0,0.0,0.0,5.05,0.0,4.86
11.905327,99.77597,0.0,0.31,14.94,0.0,0.0,0.0,0.0,0.0,8.26
11.905327,99.8591,0.0,0.06,11.23,0.0,0.0,0.0,0.0,0.0,6.69
11.905327,99.942245,0.0,0.13,23.88,0.0,0.0,0.0,0.0,0.0,0.95
11.905327,100.02538,0.0,0.16,16.18,0.22,0.0,0.0,0.0,0.0,0.33
11.905327,100.10852,0.81,0.29,6.25,0.0,0.08,0.0,0.0,0.0,0.0
11.905327,100.19165,1.72,1.33,1.38,0.0,0.01,0.0,0.0,0.0,0.0
11.905327,100.27478,1.8,5.26,0.46,0.02,0.56,0.1,0.0,0.0,0.0
11.905327,100.357925,14.63,0.57,0.05,5.92,0.05,0.0,0.0,0.0,0.0
11.905327,100.44106,7.77,2.6,0.06,1.94,0.01,0.0,0.15,0.0,0.0
11.905327,100.5242,6.39,1.14,0.01,0.91,0.5,0.0,0.02,0.0,0.0
11.905327,100.60733,4.16,3.0,1.18,2.11,1.15,0.0,0.47,0.0,0.0
11.905327,100.69046,2.42,6.96,5.2,6.72,0.0,0.0,0.01,0.0,0.01
11.905327,100.773605,5.43,6.52,4.42,8.92,0.0,0.0,0.0,0.0,0.04
11.905327,100.85674,9.67,5.19,6.18,0.83,0.0,0.0,0.16,0.0,0.05
11.905327,100.93988,2.38,1.96,11.69,5.97,0.01,0.0,15.28,0.0,0.01
11.905327,101.02302,1.28,2.58,4.29,5.78,0.28,0.05,8.7,0.0,0.0
11.905327,101.10615,4.04,6.23,1.3,1.08,0.06,3.7,7.05,0.0,0.0
11.905327,101.189285,6.16,2.44,11.07,0.4,0.0,0.03,2.56,0.15,0.0
11.905327,101.27242,3.19,30.94,1.08,0.04,0.0,3.37,0.0,0.0,0.0
11.905327,101.35556,14.25,32.77,5.52,0.64,1.42,0.01,0.04,0.0,0.78
11.905327,101.4387,8.66,17.51,18.1,0.37,0.0,0.0,0.0,0.01,0.02
11.905327,101.52183,5.36,12.17,15.29,0.03,0.37,0.49,0.0,0.0,0.01
11.905327,101.604965,2.72,7.97,21.27,1.55,0.51,3.86,0.28,0.43,0.6
11.905327,101.6881,3.03,1.85,23.82,0.0,0.17,0.99,0.08,4.02,0.12
11.905327,101.77124,3.48,0.23,24.11,1.9,3.92,2.11,7.63,0.3,0.02
11.905327,101.85438,6.07,1.62,18.98,7.79,0.02,2.4,4.46,0.06,0.0
11.905327,101.93751,5.64,9.24,21.05,6.44,0.01,0.7,0.09,0.06,0.02
11.905327,102.020645,0.7,32.97,8.3,0.0,0.0,1.76,0.05,0.0,0.01
11.905327,102.10378,0.71,38.63,5.65,0.0,0.0,1.1,1.92,0.09,0.02
11.905327,102.18692,1.45,23.44,1.86,0.28,0.0,1.4,7.72,0.91,0.0
11.905327,102.27006,3.01,27.06,3.12,4.64,0.0,7.18,2.06,0.01,0.09
11.905327,102.35319,5.16,7.21,2.43,2.55,0.03,0.79,0.0,0.26,0.03
11.905327,102.436325,3.29,7.2,2.63,1.19,0.39,1.63,0.58,0.08,0.24
11.905327,102.51946,35.35,5.93,4.57,9.51,3.06,2.17,2.36,4.07,0.27
11.905327,102.6026,5.57,0.11,3.04,5.39,2.5,3.68,0.02,2.9,0.11
11.905327,102.68574,0.24,0.0,11.54,1.15,2.87,2.98,2.91,0.0,0.36
11.905327,102.76887,3.04,0.0,7.4,3.93,0.9,3.93,0.35,2.24,0.53
11.905327,102.852005,2.12,0.0,5.08,1.03,5.61,1.47,0.01,0.45,0.13
11.905327,102.93514,10.33,0.0,2.53,2.19,40.79,26.45,2.66,11.56,0.94
11.905327,103.01828,3.39,0.02,4.29,2.13,53.74,56.56,7.61,0.87,2.05
11.905327,103.10142,2.49,0.05,5.03,15.56,53.47,74.09,18.71,0.08,0.35
11.905327,103.18455,27.06,0.0,0.71,5.58,38.68,33.21,28.59,1.75,0.36
11.905327,103.267685,6.09,0.0,3.64,3.46,10.94,68.2,4.98,32.42,7.1
11.905327,103.35082,3.84,0.0,0.21,6.22,13.06,23.26,61.08,11.87,22.18
11.905327,103.43396,14.29,0.0,0.35,15.28,6.78,6.69,29.8,18.22,54.21
11.905327,103.5171,21.75,0.04,0.12,9.93,17.03,17.64,8.76,45.14,18.45
11.905327,103.60023,5.21,0.07,0.02,0.28,8.72,1.31,14.13,35.27,41.87
11.905327,103.683365,3.99,0.04,0.04,2.18,0.15,5.86,37.06,7.32,58.41
11.905327,103.7665,7.79,0.0,0.0,0.0,0.0,0.91,54.62,9.48,19.08
11.905327,103.84964,9.32,0.0,0.0,0.3,0.0,0.0,2.93,0.29,3.53
11.905327,103.93278,11.44,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.04
11.905327,104.01591,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.11
11.905327,104.099045,0.01,0.0,0.0,0.01,0.0,0.0,0.08,0.08,0.03
11.905327,104.18218,0.07,0.0,0.0,0.01,0.0,0.08,0.62,0.0,0.71
11.905327,104.26532,1.96,0.0,0.0,0.0,0.01,0.3,0.18,0.0,0.03
11.905327,104.34846,0.01,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.02
11.905327,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.41,0.0
11.905327,104.514725,0.0,0.0,0.0,5.28,0.0,0.0,0.0,0.0,0.0
11.905327,104.59786,0.13,0.0,0.0,3.78,0.01,0.0,0.0,0.0,0.23
11.905327,104.681,0.0,0.0,0.0,0.48,0.01,0.0,0.0,0.0,0.0
11.905327,104.76414,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,1.89
11.905327,104.847275,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,9.07
11.905327,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
11.905327,105.01354,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0
11.905327,105.09668,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0
11.905327,105.17982,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.11
11.905327,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.39,0.58
11.905327,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.72,3.69
11.905327,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.58,0.74
11.905327,105.51236,0.0,0.0,0.0,0.0,0.0,0.58,0.03,0.0,0.11
11.905327,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.14
11.905327,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.07
11.905327,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.01,0.0
11.905327,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
11.905327,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,3.32
11.986656,96.03485,0.0,10.04,0.0,1.08,0.17,3.99,0.11,0.52,0.0
11.986656,96.11799,0.0,8.71,0.11,0.25,0.81,0.67,5.28,3.98,0.0
11.986656,96.201126,0.08,8.33,0.0,0.8,0.33,1.58,2.98,6.54,0.0
11.986656,96.28426,0.0,9.3,0.01,2.86,6.76,0.03,4.71,0.78,0.13
11.986656,96.36739,0.0,5.35,0.01,11.5,11.86,0.0,0.94,0.0,0.02
11.986656,96.45053,0.03,21.53,0.01,20.25,8.1,0.85,0.91,0.0,0.01
11.986656,96.53367,0.01,37.27,0.73,18.08,11.76,2.74,0.14,1.1,0.02
11.986656,96.616806,0.02,31.83,0.09,5.64,41.3,0.65,8.0,0.32,2.33
11.986656,96.69994,0.1,41.13,0.27,17.02,16.72,0.07,7.68,0.0,1.36
11.986656,96.78308,0.0,20.88,1.66,23.55,1.24,1.18,7.54,0.07,2.72
11.986656,96.86621,3.64,20.26,1.47,0.58,6.7,0.05,3.41,6.5,0.0
11.986656,96.94935,0.11,35.33,8.79,0.53,4.09,0.71,0.02,11.09,0.0
11.986656,97.032486,0.2,29.86,7.58,1.78,0.35,6.68,0.11,38.46,0.0
11.986656,97.11562,0.16,25.89,10.49,2.78,0.08,0.01,0.01,47.24,0.22
11.986656,97.19876,1.43,4.43,7.07,0.84,5.61,0.0,0.1,46.46,0.0
11.986656,97.28189,0.4,13.09,23.76,13.88,3.83,0.04,0.04,16.92,0.0
11.986656,97.36503,0.32,5.79,24.29,17.84,9.37,15.38,2.65,22.3,4.87
