lat,lon,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
12.149254,99.36029,0.11,0.04
12.149254,99.443436,4.1,0.0
12.149254,99.526566,4.1,0.0
12.149254,99.6097,0.0,0.0
12.149254,99.69284,0.0,0.0
12.149254,99.77597,0.0,0.0
12.149254,99.8591,0.0,0.0
12.149254,99.942245,0.0,0.0
12.149254,100.02538,0.0,0.0
12.149254,100.10852,0.0,0.0
12.149254,100.19165,0.01,0.0
12.149254,100.27478,0.0,0.0
12.149254,100.357925,0.03,0.0
12.149254,100.44106,0.11,0.0
12.149254,100.5242,0.0,0.0
12.149254,100.60733,0.0,0.0
12.149254,100.69046,0.0,0.01
12.149254,100.773605,0.0,0.0
12.149254,100.85674,0.0,0.0
12.149254,100.93988,0.03,0.0
12.149254,101.02302,0.11,0.0
12.149254,101.10615,0.0,0.0
12.149254,101.189285,0.01,0.0
12.149254,101.27242,0.33,0.0
12.149254,101.35556,0.05,0.55
12.149254,101.4387,0.07,0.82
12.149254,101.52183,0.07,0.11
12.149254,101.604965,0.0,0.0
12.149254,101.6881,0.0,0.0
12.149254,101.77124,0.0,0.0
12.149254,101.85438,0.0,0.0
12.149254,101.93751,0.0,0.0
12.149254,102.020645,0.0,0.0
12.149254,102.10378,0.03,0.0
12.149254,102.18692,0.0,0.0
12.149254,102.27006,0.13,0.76
12.149254,102.35319,0.15,0.0
12.149254,102.436325,0.13,0.0
12.149254,102.51946,0.18,0.01
12.149254,102.6026,0.0,0.12
12.149254,102.68574,2.78,0.01
12.149254,102.76887,3.61,0.05
12.149254,102.852005,2.91,0.36
12.149254,102.93514,31.38,0.26
12.149254,103.01828,30.01,18.7
12.149254,103.10142,12.52,5.01
12.149254,103.18455,5.67,4.21
12.149254,103.267685,4.66,4.94
12.149254,103.35082,6.33,0.06
12.149254,103.43396,0.53,0.25
12.149254,103.5171,0.01,0.04
12.149254,103.60023,0.0,6.94
12.149254,103.683365,0.0,0.0
12.149254,103.7665,0.0,0.05
12.149254,103.84964,0.0,12.34
12.149254,103.93278,0.0,14.93
12.149254,104.01591,0.0,2.49
12.149254,104.099045,0.0,0.01
12.149254,104.18218,0.01,1.67
12.149254,104.26532,0.0,0.0
12.149254,104.34846,0.0,0.0
12.149254,104.43159,0.0,0.0
12.149254,104.514725,0.0,0.0
12.149254,104.59786,0.0,0.0
12.149254,104.681,0.0,0.0
12.149254,104.76414,0.0,0.0
12.149254,104.847275,0.0,0.0
12.149254,104.930405,0.0,0.03
12.149254,105.01354,0.0,0.02
12.149254,105.09668,0.0,0.03
12.149254,105.17982,0.0,0.01
12.149254,105.262955,0.0,0.0
12.149254,105.346085,0.0,0.02
12.149254,105.42922,0.0,0.01
12.149254,105.51236,0.01,0.0
12.149254,105.5955,0.0,0.0
12.149254,105.678635,0.0,0.0
12.149254,105.761765,0.0,0.0
12.149254,105.8449,0.0,0.0
12.149254,105.92804,0.0,0.0
12.230515,96.03485,0.01,0.0
12.230515,96.11799,0.17,0.01
12.230515,96.201126,0.0,0.37
12.230515,96.28426,0.1,0.29
12.230515,96.36739,0.03,0.0
12.230515,96.45053,0.0,0.0
12.230515,96.53367,0.02,0.0
12.230515,96.616806,0.0,0.0
12.230515,96.69994,0.0,0.0
12.230515,96.78308,0.0,0.0
12.230515,96.86621,0.0,0.0
12.230515,96.94935,0.01,0.0
12.230515,97.032486,0.0,0.01
12.230515,97.11562,0.0,3.08
12.230515,97.19876,0.0,0.09
12.230515,97.28189,0.0,0.0
12.230515,97.36503,0.0,0.0
12.230515,97.448166,0.0,0.19
12.230515,97.5313,0.0,0.0
12.230515,97.61444,0.0,0.0
12.230515,97.69757,0.0,0.01
12.230515,97.78071,0.0,0.32
12.230515,97.863846,0.01,0.0
12.230515,97.94698,0.0,0.0
12.230515,98.03012,0.05,0.0
12.230515,98.11325,0.51,0.0
12.230515,98.19639,0.0,0.0
12.230515,98.279526,0.0,0.08
12.230515,98.36266,0.12,0.0
12.230515,98.4458,0.21,0.01
12.230515,98.52893,0.0,0.0
12.230515,98.612076,0.03,0.02
12.230515,98.695206,0.04,2.28
12.230515,98.77834,0.03,2.13
12.230515,98.86148,0.05,0.04
12.230515,98.94461,0.03,0.51
12.230515,99.027756,0.12,15.66
12.230515,99.110886,0.0,18.19
12.230515,99.19402,0.0,7.5
12.230515,99.27716,0.01,7.55
12.230515,99.36029,0.05,6.7
12.230515,99.443436,0.05,0.55
12.230515,99.526566,0.01,1.68
12.230515,99.6097,0.0,0.0
12.230515,99.69284,0.0,0.0
12.230515,99.77597,0.0,0.0
12.230515,99.8591,0.0,0.0
12.230515,99.942245,0.0,0.0
12.230515,100.02538,0.0,0.0
12.230515,100.10852,0.0,0.0
12.230515,100.19165,0.0,0.0
12.230515,100.27478,0.0,0.0
12.230515,100.357925,0.01,0.0
12.230515,100.44106,0.01,0.0
12.230515,100.5242,0.05,0.0
12.230515,100.60733,0.0,0.0
12.230515,100.69046,0.0,0.0
12.230515,100.773605,0.0,0.01
12.230515,100.85674,0.0,0.09
12.230515,100.93988,0.17,0.0
12.230515,101.02302,0.4,0.0
12.230515,101.10615,0.0,0.0
12.230515,101.189285,0.0,0.0
12.230515,101.27242,0.02,0.0
12.230515,101.35556,0.04,0.35
12.230515,101.4387,0.0,0.96
12.230515,101.52183,0.16,1.07
12.230515,101.604965,0.05,0.01
12.230515,101.6881,0.03,0.0
12.230515,101.77124,0.0,0.0
12.230515,101.85438,0.0,0.0
12.230515,101.93751,0.06,0.0
12.230515,102.020645,0.0,0.0
12.230515,102.10378,0.0,1.31
12.230515,102.18692,0.0,0.55
12.230515,102.27006,0.0,2.58
12.230515,102.35319,0.4,0.36
12.230515,102.436325,0.04,0.03
12.230515,102.51946,0.0,4.22
12.230515,102.6026,0.01,3.01
12.230515,102.68574,0.03,0.6
12.230515,102.76887,0.03,0.68
12.230515,102.852005,0.5,5.6
12.230515,102.93514,13.81,0.49
12.230515,103.01828,4.64,0.13
12.230515,103.10142,11.01,0.0
12.230515,103.18455,8.81,0.0
12.230515,103.267685,0.03,0.06
12.230515,103.35082,0.0,0.29
12.230515,103.43396,0.0,0.01
12.230515,103.5171,0.0,5.5
12.230515,103.60023,0.0,0.58
12.230515,103.683365,0.0,0.18
12.230515,103.7665,0.0,0.08
12.230515,103.84964,0.0,0.18
12.230515,103.93278,0.0,6.84
12.230515,104.01591,0.0,0.88
12.230515,104.099045,0.0,0.47
12.230515,104.18218,0.0,3.04
12.230515,104.26532,0.0,0.37
12.230515,104.34846,0.0,0.0
12.230515,104.43159,0.0,0.0
12.230515,104.514725,0.0,0.0
12.230515,104.59786,0.0,0.0
12.230515,104.681,0.0,0.0
12.230515,104.76414,0.0,0.0
12.230515,104.847275,0.0,0.0
12.230515,104.930405,0.0,0.01
12.230515,105.01354,0.0,0.02
12.230515,105.09668,0.0,0.04
12.230515,105.17982,0.0,0.41
12.230515,105.262955,0.0,0.0
12.230515,105.346085,0.0,0.0
12.230515,105.42922,0.0,0.01
12.230515,105.51236,0.0,0.01
12.230515,105.5955,0.0,0.0
12.230515,105.678635,0.0,0.0
12.230515,105.761765,0.0,0.0
12.230515,105.8449,0.0,0.0
12.230515,105.92804,0.0,0.0
12.311752,96.03485,0.0,0.0
12.311752,96.11799,0.0,0.79
12.311752,96.201126,0.1,0.0
12.311752,96.28426,3.2,0.0
12.311752,96.36739,2.15,0.15
12.311752,96.45053,0.02,0.04
12.311752,96.53367,0.0,0.0
12.311752,96.616806,0.0,0.0
12.311752,96.69994,0.0,0.06
12.311752,96.78308,0.0,0.0
12.311752,96.86621,0.0,0.0
12.311752,96.94935,0.0,0.0
12.311752,97.032486,0.0,0.0
12.311752,97.11562,0.0,0.02
12.311752,97.19876,0.0,2.41
12.311752,97.28189,0.0,0.04
12.311752,97.36503,0.0,0.04
12.311752,97.448166,0.0,0.46
12.311752,97.5313,0.0,0.01
12.311752,97.61444,0.0,0.01
12.311752,97.69757,0.0,0.62
12.311752,97.78071,0.0,0.1
12.311752,97.863846,0.0,0.0
12.311752,97.94698,0.0,0.0
12.311752,98.03012,0.05,0.0
12.311752,98.11325,0.11,0.0
12.311752,98.19639,0.0,0.0
12.311752,98.279526,0.01,0.0
12.311752,98.36266,0.03,4.64
12.311752,98.4458,0.03,0.06
12.311752,98.52893,0.03,0.16
12.311752,98.612076,0.02,0.01
12.311752,98.695206,0.05,0.0
12.311752,98.77834,0.02,0.03
12.311752,98.86148,0.2,0.01
12.311752,98.94461,0.01,0.0
12.311752,99.027756,0.07,1.91
12.311752,99.110886,0.0,3.92
12.311752,99.19402,0.0,3.5
12.311752,99.27716,0.0,3.62
12.311752,99.36029,0.0,20.46
12.311752,99.443436,0.0,9.29
12.311752,99.526566,0.0,3.88
12.311752,99.6097,0.0,1.82
12.311752,99.69284,0.0,0.0
12.311752,99.77597,0.0,0.0
12.311752,99.8591,0.0,0.0
12.311752,99.942245,0.0,0.0
12.311752,100.02538,0.0,0.0
12.311752,100.10852,0.0,0.0
12.311752,100.19165,0.0,0.0
12.311752,100.27478,0.0,0.0
12.311752,100.357925,0.0,0.0
12.311752,100.44106,0.09,0.0
12.311752,100.5242,0.36,0.0
12.311752,100.60733,0.01,0.0
12.311752,100.69046,0.03,0.0
12.311752,100.773605,0.0,0.01
12.311752,100.85674,0.0,0.0
12.311752,100.93988,0.39,0.0
12.311752,101.02302,0.54,0.0
12.311752,101.10615,0.0,0.01
12.311752,101.189285,0.0,0.0
12.311752,101.27242,0.0,0.0
12.311752,101.35556,0.0,0.56
12.311752,101.4387,0.02,1.38
12.311752,101.52183,0.0,1.21
12.311752,101.604965,0.0,0.45
12.311752,101.6881,0.01,0.02
12.311752,101.77124,0.0,0.0
12.311752,101.85438,0.0,0.0
12.311752,101.93751,0.19,0.0
12.311752,102.020645,0.05,1.8
12.311752,102.10378,0.0,0.0
12.311752,102.18692,0.07,0.2
12.311752,102.27006,0.01,0.05
12.311752,102.35319,1.14,0.01
12.311752,102.436325,0.04,12.83
12.311752,102.51946,0.0,7.94
12.311752,102.6026,0.02,0.81
12.311752,102.68574,0.5,1.54
12.311752,102.76887,0.12,0.43
12.311752,102.852005,0.27,1.52
12.311752,102.93514,0.02,0.0
12.311752,103.01828,0.05,0.05
12.311752,103.10142,0.01,0.0
12.311752,103.18455,0.0,0.0
12.311752,103.267685,0.0,0.0
12.311752,103.35082,0.0,0.04
12.311752,103.43396,0.0,2.2
12.311752,103.5171,0.0,3.52
12.311752,103.60023,0.0,0.01
12.311752,103.683365,0.0,0.0
12.311752,103.7665,0.0,0.07
12.311752,103.84964,0.0,0.31
12.311752,103.93278,0.0,0.07
12.311752,104.01591,0.0,0.01
12.311752,104.099045,0.0,0.0
12.311752,104.18218,0.0,0.0
12.311752,104.26532,0.0,0.0
12.311752,104.34846,0.0,0.0
12.311752,104.43159,0.0,0.0
12.311752,104.514725,0.0,0.0
12.311752,104.59786,0.0,0.0
12.311752,104.681,0.0,0.0
12.311752,104.76414,0.0,0.0
12.311752,104.847275,0.0,0.0
12.311752,104.930405,0.0,0.01
12.311752,105.01354,0.0,0.15
12.311752,105.09668,0.0,0.64
12.311752,105.17982,0.0,0.11
12.311752,105.262955,0.0,0.16
12.311752,105.346085,0.0,0.0
12.311752,105.42922,0.0,0.0
12.311752,105.51236,0.0,0.0
12.311752,105.5955,0.01,0.0
12.311752,105.678635,0.0,0.0
12.311752,105.761765,0.0,0.0
12.311752,105.8449,0.0,0.0
12.311752,105.92804,0.0,0.0
12.392967,96.03485,0.0,0.0
12.392967,96.11799,0.0,0.0
12.392967,96.201126,0.0,0.0
12.392967,96.28426,0.09,0.0
12.392967,96.36739,0.38,0.46
12.392967,96.45053,0.0,2.46
12.392967,96.53367,0.0,0.02
12.392967,96.616806,0.03,0.07
12.392967,96.69994,0.02,11.69
12.392967,96.78308,0.0,0.06
12.392967,96.86621,0.0,0.04
12.392967,96.94935,0.0,0.0
12.392967,97.032486,0.0,0.0
12.392967,97.11562,0.0,0.0
12.392967,97.19876,0.0,0.28
12.392967,97.28189,0.01,0.03
12.392967,97.36503,0.01,2.05
12.392967,97.448166,0.0,0.04
12.392967,97.5313,0.0,0.75
12.392967,97.61444,0.0,0.0
12.392967,97.69757,0.0,0.0
12.392967,97.78071,0.0,0.0
12.392967,97.863846,0.0,0.0
12.392967,97.94698,0.0,0.0
12.392967,98.03012,0.62,0.0
12.392967,98.11325,0.93,0.0
12.392967,98.19639,0.01,0.0
12.392967,98.279526,0.0,0.0
12.392967,98.36266,0.06,5.74
12.392967,98.4458,0.05,0.02
12.392967,98.52893,0.08,0.07
12.392967,98.612076,0.02,0.0
12.392967,98.695206,4.98,0.0
12.392967,98.77834,0.13,0.04
12.392967,98.86148,0.07,0.0
12.392967,98.94461,0.0,0.0
12.392967,99.027756,0.05,0.01
12.392967,99.110886,0.0,0.0
12.392967,99.19402,0.0,3.08
12.392967,99.27716,0.0,9.27
12.392967,99.36029,1.75,2.76
12.392967,99.443436,0.0,15.93
12.392967,99.526566,0.0,5.42
12.392967,99.6097,0.0,0.0
12.392967,99.69284,0.0,0.0
12.392967,99.77597,0.0,0.0
12.392967,99.8591,0.0,0.0
12.392967,99.942245,0.0,0.0
12.392967,100.02538,0.0,0.0
12.392967,100.10852,0.0,0.0
12.392967,100.19165,0.0,0.0
12.392967,100.27478,0.0,0.0
12.392967,100.357925,0.0,0.0
12.392967,100.44106,0.09,0.0
12.392967,100.5242,0.3,0.0
12.392967,100.60733,0.0,0.0
12.392967,100.69046,0.28,0.0
12.392967,100.773605,0.18,0.14
12.392967,100.85674,0.0,0.01
12.392967,100.93988,0.51,0.0
12.392967,101.02302,0.76,0.0
12.392967,101.10615,0.26,0.19
12.392967,101.189285,0.0,0.0
12.392967,101.27242,0.06,0.0
12.392967,101.35556,0.0,1.21
12.392967,101.4387,0.0,1.23
12.392967,101.52183,0.05,1.15
12.392967,101.604965,0.01,0.96
12.392967,101.6881,0.27,0.07
12.392967,101.77124,0.0,0.0
12.392967,101.85438,0.01,0.0
12.392967,101.93751,0.01,0.0
12.392967,102.020645,1.3,0.0
12.392967,102.10378,0.19,3.15
12.392967,102.18692,9.29,4.79
12.392967,102.27006,0.33,0.01
12.392967,102.35319,0.12,0.08
12.392967,102.436325,0.3,0.14
12.392967,102.51946,0.26,0.1
12.392967,102.6026,19.67,1.88
12.392967,102.68574,11.41,3.16
12.392967,102.76887,4.08,2.35
12.392967,102.852005,18.36,0.25
12.392967,102.93514,0.47,18.28
12.392967,103.01828,0.14,12.98
12.392967,103.10142,0.03,3.07
12.392967,103.18455,0.0,0.0
12.392967,103.267685,0.0,0.0
12.392967,103.35082,0.0,1.19
12.392967,103.43396,0.0,2.93
12.392967,103.5171,0.0,0.0
12.392967,103.60023,0.0,0.0
12.392967,103.683365,0.0,0.0
12.392967,103.7665,0.0,0.0
12.392967,103.84964,0.0,0.0
12.392967,103.93278,0.0,0.0
12.392967,104.01591,0.0,0.0
12.392967,104.099045,0.0,0.0
12.392967,104.18218,0.0,0.0
12.392967,104.26532,0.0,0.0
12.392967,104.34846,0.0,0.0
12.392967,104.43159,0.0,0.0
12.392967,104.514725,0.0,0.0
12.392967,104.59786,0.0,0.0
12.392967,104.681,0.0,0.0
12.392967,104.76414,0.0,0.0
12.392967,104.847275,0.0,0.0
12.392967,104.930405,0.0,0.0
12.392967,105.01354,0.0,0.38
12.392967,105.09668,0.0,0.15
12.392967,105.17982,0.0,0.3
12.392967,105.262955,0.0,3.08
12.392967,105.346085,0.0,0.0
12.392967,105.42922,0.0,0.0
12.392967,105.51236,0.0,0.0
12.392967,105.5955,0.0,0.0
12.392967,105.678635,0.0,0.0
12.392967,105.761765,0.0,0.0
12.392967,105.8449,0.0,0.0
12.392967,105.92804,0.0,0.0
12.474159,96.03485,0.0,0.21
12.474159,96.11799,0.0,0.0
12.474159,96.201126,0.0,0.0
12.474159,96.28426,0.0,0.0
12.474159,96.36739,0.01,0.04
12.474159,96.45053,0.72,0.01
12.474159,96.53367,0.01,0.0
12.474159,96.616806,0.0,0.0
12.474159,96.69994,0.05,0.05
12.474159,96.78308,0.01,0.0
12.474159,96.86621,0.0,0.0
12.474159,96.94935,0.0,0.0
12.474159,97.032486,0.0,0.0
12.474159,97.11562,0.0,0.02
12.474159,97.19876,0.0,0.03
12.474159,97.28189,0.01,0.0
12.474159,97.36503,0.02,0.12
12.474159,97.448166,0.01,0.12
12.474159,97.5313,0.0,0.0
12.474159,97.61444,0.0,0.0
12.474159,97.69757,0.0,0.01
12.474159,97.78071,0.0,0.0
12.474159,97.863846,0.0,0.0
12.474159,97.94698,0.0,0.0
12.474159,98.03012,0.01,0.37
12.474159,98.11325,0.1,0.0
12.474159,98.19639,0.06,0.0
12.474159,98.279526,0.0,0.0
12.474159,98.36266,0.03,0.0
12.474159,98.4458,0.03,0.01
12.474159,98.52893,0.03,0.03
12.474159,98.612076,0.12,0.03
12.474159,98.695206,0.16,0.03
12.474159,98.77834,1.92,0.0
12.474159,98.86148,10.51,0.0
12.474159,98.94461,0.07,0.01
12.474159,99.027756,0.0,0.97
12.474159,99.110886,0.01,0.65
12.474159,99.19402,0.0,1.28
12.474159,99.27716,0.0,5.02
12.474159,99.36029,0.0,6.46
12.474159,99.443436,0.0,0.3
12.474159,99.526566,0.0,0.0
12.474159,99.6097,0.0,1.51
12.474159,99.69284,0.0,0.0
12.474159,99.77597,0.0,0.0
12.474159,99.8591,0.0,0.0
12.474159,99.942245,0.0,0.0
12.474159,100.02538,0.0,0.0
12.474159,100.10852,0.0,0.0
12.474159,100.19165,0.0,0.0
12.474159,100.27478,0.0,0.0
12.474159,100.357925,0.0,0.0
12.474159,100.44106,0.02,0.0
12.474159,100.5242,0.01,0.0
12.474159,100.60733,0.22,0.0
12.474159,100.69046,0.14,0.0
12.474159,100.773605,0.71,1.51
12.474159,100.85674,0.13,0.01
12.474159,100.93988,0.34,0.0
12.474159,101.02302,3.89,0.0
12.474159,101.10615,0.48,0.11
12.474159,101.189285,0.01,0.0
12.474159,101.27242,0.0,1.01
12.474159,101.35556,0.0,1.39
12.474159,101.4387,0.0,1.13
12.474159,101.52183,0.0,0.91
12.474159,101.604965,0.05,1.48
12.474159,101.6881,0.07,1.41
12.474159,101.77124,0.0,0.37
12.474159,101.85438,0.1,1.16
12.474159,101.93751,0.02,1.46
12.474159,102.020645,0.06,0.72
12.474159,102.10378,0.13,0.67
12.474159,102.18692,0.34,0.09
12.474159,102.27006,0.01,0.04
12.474159,102.35319,0.0,0.02
12.474159,102.436325,7.54,1.87
12.474159,102.51946,6.6,0.07
12.474159,102.6026,0.24,0.3
12.474159,102.68574,0.57,3.59
12.474159,102.76887,2.66,6.01
12.474159,102.852005,5.52,4.72
12.474159,102.93514,38.74,11.2
12.474159,103.01828,15.95,8.75
12.474159,103.10142,5.63,0.06
12.474159,103.18455,0.03,0.0
12.474159,103.267685,0.0,0.0
12.474159,103.35082,0.0,0.0
12.474159,103.43396,0.0,0.0
12.474159,103.5171,0.0,0.0
12.474159,103.60023,0.0,0.0
12.474159,103.683365,0.0,0.0
12.474159,103.7665,0.0,0.0
12.474159,103.84964,0.0,0.0
12.474159,103.93278,0.0,0.0
12.474159,104.01591,0.0,0.0
12.474159,104.099045,0.0,0.0
12.474159,104.18218,0.0,0.0
12.474159,104.26532,0.0,0.0
12.474159,104.34846,0.0,0.0
12.474159,104.43159,0.0,0.0
12.474159,104.514725,0.0,0.0
12.474159,104.59786,0.0,0.0
12.474159,104.681,0.0,0.0
12.474159,104.76414,0.0,0.0
12.474159,104.847275,0.0,0.0
12.474159,104.930405,0.0,0.0
12.474159,105.01354,0.0,0.03
12.474159,105.09668,0.0,0.06
12.474159,105.17982,0.0,2.65
12.474159,105.262955,0.0,0.12
12.474159,105.346085,0.0,0.0
12.474159,105.42922,0.0,0.0
12.474159,105.51236,0.0,0.0
12.474159,105.5955,0.0,0.0
12.474159,105.678635,0.0,0.0
12.474159,105.761765,0.0,0.0
12.474159,105.8449,0.0,0.0
12.474159,105.92804,0.0,0.0
12.555313,96.03485,0.0,0.01
12.555313,96.11799,0.0,0.0
12.555313,96.201126,0.0,0.0
12.555313,96.28426,0.0,0.03
12.555313,96.36739,0.0,0.0
12.555313,96.45053,0.02,0.01
12.555313,96.53367,0.19,0.04
12.555313,96.616806,0.46,0.0
12.555313,96.69994,3.69,0.0
12.555313,96.78308,1.02,0.0
12.555313,96.86621,0.0,0.0
12.555313,96.94935,0.07,0.05
12.555313,97.032486,0.0,0.01
12.555313,97.11562,0.0,1.38
12.555313,97.19876,0.0,0.04
12.555313,97.28189,0.01,0.0
12.555313,97.36503,0.01,0.0
12.555313,97.448166,0.0,0.0
12.555313,97.5313,0.0,0.0
12.555313,97.61444,0.0,0.35
12.555313,97.69757,0.01,0.61
12.555313,97.78071,0.02,0.0
12.555313,97.863846,0.08,0.02
12.555313,97.94698,0.0,0.0
12.555313,98.03012,0.0,0.0
12.555313,98.11325,0.0,0.0
12.555313,98.19639,0.09,0.0
12.555313,98.279526,0.0,0.0
12.555313,98.36266,0.03,0.0
12.555313,98.4458,0.02,0.02
12.555313,98.52893,0.04,0.0
12.555313,98.612076,0.08,0.0
12.555313,98.695206,0.11,0.02
12.555313,98.77834,0.03,0.0
12.555313,98.86148,0.08,0.0
12.555313,98.94461,0.0,1.48
12.555313,99.027756,0.6,5.9
12.555313,99.110886,9.16,8.73
12.555313,99.19402,0.05,14.59
12.555313,99.27716,0.0,0.26
12.555313,99.36029,1.75,11.56
12.555313,99.443436,0.0,2.03
12.555313,99.526566,0.0,0.0
12.555313,99.6097,0.0,0.06
12.555313,99.69284,0.0,0.0
12.555313,99.77597,0.0,0.0
12.555313,99.8591,0.0,0.0
12.555313,99.942245,0.0,0.0
12.555313,100.02538,0.0,0.0
12.555313,100.10852,0.0,0.0
12.555313,100.19165,0.0,0.0
12.555313,100.27478,0.0,0.0
12.555313,100.357925,0.0,0.0
12.555313,100.44106,0.0,0.0
12.555313,100.5242,0.0,0.0
12.555313,100.60733,0.43,0.0
12.555313,100.69046,0.01,0.0
12.555313,100.773605,0.04,0.0
12.555313,100.85674,0.36,0.02
12.555313,100.93988,0.7,0.0
12.555313,101.02302,6.24,0.01
12.555313,101.10615,1.86,0.0
12.555313,101.189285,0.15,0.02
12.555313,101.27242,0.01,0.0
12.555313,101.35556,0.0,1.37
12.555313,101.4387,0.0,2.61
12.555313,101.52183,0.04,2.43
12.555313,101.604965,0.06,1.31
12.555313,101.6881,0.02,1.78
12.555313,101.77124,0.0,1.76
12.555313,101.85438,0.1,1.74
12.555313,101.93751,0.01,0.92
12.555313,102.020645,0.0,2.48
12.555313,102.10378,0.8,0.13
12.555313,102.18692,0.01,0.09
12.555313,102.27006,0.0,0.06
12.555313,102.35319,0.0,0.0
12.555313,102.436325,0.32,0.02
12.555313,102.51946,0.06,1.83
12.555313,102.6026,0.12,3.9
12.555313,102.68574,0.8,0.31
12.555313,102.76887,10.63,14.82
12.555313,102.852005,6.97,6.34
12.555313,102.93514,1.21,0.21
12.555313,103.01828,0.15,0.16
12.555313,103.10142,0.04,8.44
12.555313,103.18455,0.0,0.0
12.555313,103.267685,0.0,0.0
12.555313,103.35082,0.0,0.0
12.555313,103.43396,0.0,0.0
12.555313,103.5171,0.0,0.0
12.555313,103.60023,0.0,0.0
12.555313,103.683365,0.0,0.0
12.555313,103.7665,0.0,0.0
12.555313,103.84964,0.0,0.0
12.555313,103.93278,0.0,0.0
12.555313,104.01591,0.0,0.0
12.555313,104.099045,0.0,0.0
12.555313,104.18218,0.0,0.0
12.555313,104.26532,0.0,0.0
12.555313,104.34846,0.0,0.0
12.555313,104.43159,0.0,0.0
12.555313,104.514725,0.0,0.0
12.555313,104.59786,0.0,0.0
12.555313,104.681,0.0,0.0
12.555313,104.76414,0.0,0.0
12.555313,104.847275,0.0,0.0
12.555313,104.930405,0.0,0.0
12.555313,105.01354,0.0,0.0
12.555313,105.09668,0.0,0.0
12.555313,105.17982,0.0,0.1
12.555313,105.262955,0.0,0.0
12.555313,105.346085,0.0,0.0
12.555313,105.42922,0.0,0.0
12.555313,105.51236,0.0,0.0
12.555313,105.5955,0.0,0.0
12.555313,105.678635,0.0,0.0
12.555313,105.761765,0.0,0.0
12.555313,105.8449,0.0,0.0
12.555313,105.92804,0.0,0.0
12.636444,96.03485,0.0,0.0
12.636444,96.11799,0.0,0.0
12.636444,96.201126,0.0,0.02
12.636444,96.28426,0.0,1.64
12.636444,96.36739,0.0,0.07
12.636444,96.45053,0.02,0.45
12.636444,96.53367,0.0,0.01
12.636444,96.616806,0.01,0.0
12.636444,96.69994,0.27,0.0
12.636444,96.78308,0.18,0.0
12.636444,96.86621,0.0,0.0
12.636444,96.94935,0.0,0.0
12.636444,97.032486,0.0,0.0
12.636444,97.11562,0.0,0.03
12.636444,97.19876,0.02,1.68
12.636444,97.28189,0.07,0.04
12.636444,97.36503,0.01,0.0
12.636444,97.448166,0.0,0.0
12.636444,97.5313,0.0,0.0
12.636444,97.61444,0.0,0.0
12.636444,97.69757,0.0,0.0
12.636444,97.78071,0.03,0.01
12.636444,97.863846,0.0,0.0
12.636444,97.94698,0.11,0.0
12.636444,98.03012,0.19,0.0
12.636444,98.11325,0.07,0.0
12.636444,98.19639,7.05,0.0
12.636444,98.279526,0.64,0.0
12.636444,98.36266,0.01,0.0
12.636444,98.4458,0.0,0.0
12.636444,98.52893,0.07,0.15
12.636444,98.612076,0.14,0.14
12.636444,98.695206,0.16,0.04
12.636444,98.77834,0.0,0.0
12.636444,98.86148,0.0,0.0
12.636444,98.94461,0.01,0.0
12.636444,99.027756,0.03,0.08
12.636444,99.110886,0.01,2.04
12.636444,99.19402,0.0,2.9
12.636444,99.27716,1.99,10.03
12.636444,99.36029,0.36,7.28
12.636444,99.443436,0.11,0.0
12.636444,99.526566,0.0,2.4
12.636444,99.6097,0.0,0.0
12.636444,99.69284,0.0,0.0
12.636444,99.77597,0.0,0.0
12.636444,99.8591,0.0,0.0
12.636444,99.942245,0.0,0.0
12.636444,100.02538,0.0,0.0
12.636444,100.10852,0.0,0.0
12.636444,100.19165,0.0,0.0
12.636444,100.27478,0.0,0.0
12.636444,100.357925,0.0,0.0
12.636444,100.44106,0.0,0.0
12.636444,100.5242,0.0,0.0
12.636444,100.60733,0.02,0.0
12.636444,100.69046,0.15,0.0
12.636444,100.773605,0.0,0.0
12.636444,100.85674,0.21,0.0
12.636444,100.93988,0.2,0.12
12.636444,101.02302,4.17,0.0
12.636444,101.10615,0.33,0.01
12.636444,101.189285,0.13,1.19
12.636444,101.27242,0.02,1.94
12.636444,101.35556,0.0,1.85
12.636444,101.4387,0.11,1.36
12.636444,101.52183,0.75,0.64
12.636444,101.604965,0.01,1.88
12.636444,101.6881,0.03,2.77
12.636444,101.77124,0.07,0.73
12.636444,101.85438,0.15,1.65
12.636444,101.93751,0.13,1.64
12.636444,102.020645,0.27,0.93
12.636444,102.10378,4.24,0.02
12.636444,102.18692,0.01,0.0
12.636444,102.27006,0.0,0.0
12.636444,102.35319,0.36,0.06
12.636444,102.436325,10.44,5.98
12.636444,102.51946,0.24,7.06
12.636444,102.6026,0.67,2.02
12.636444,102.68574,0.38,4.6
12.636444,102.76887,5.0,3.14
12.636444,102.852005,8.06,0.06
12.636444,102.93514,0.32,0.0
12.636444,103.01828,0.0,0.0
12.636444,103.10142,0.0,0.01
12.636444,103.18455,0.0,4.01
12.636444,103.267685,0.54,0.0
12.636444,103.35082,2.08,0.0
12.636444,103.43396,0.0,0.0
12.636444,103.5171,0.0,0.0
12.636444,103.60023,0.0,0.0
12.636444,103.683365,0.0,0.0
12.636444,103.7665,0.0,0.0
12.636444,103.84964,0.0,0.0
12.636444,103.93278,0.0,0.0
