lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
10.682457,96.36739,0.01,4.93,16.19,3.52,0.01,77.48,8.55,3.43,0.24
10.682457,96.45053,0.0,28.17,0.92,0.92,0.25,41.01,3.43,0.05,0.45
10.682457,96.53367,0.2,43.82,2.93,0.04,0.03,90.95,13.8,0.4,0.26
10.682457,96.616806,0.47,13.1,1.54,0.01,0.76,77.37,2.06,0.94,0.08
10.682457,96.69994,2.98,1.03,0.49,0.68,7.87,18.66,10.37,2.8,0.33
10.682457,96.78308,2.54,0.12,2.72,0.05,0.17,21.34,3.53,1.71,0.2
10.682457,96.86621,1.54,13.77,5.33,1.86,7.19,7.15,12.74,0.07,3.17
10.682457,96.94935,3.47,43.52,0.0,0.04,1.78,9.0,9.4,0.06,6.73
10.682457,97.032486,0.09,42.29,0.23,0.31,1.11,13.14,7.44,0.18,2.85
10.682457,97.11562,0.68,2.31,2.63,0.53,0.83,9.17,6.87,0.62,9.43
10.682457,97.19876,0.0,45.19,11.32,0.62,3.6,10.29,0.13,0.13,4.39
10.682457,97.28189,0.04,1.12,0.59,0.2,0.24,60.27,2.72,0.18,2.1
10.682457,97.36503,0.0,11.79,0.08,1.08,0.01,43.32,5.85,0.9,0.68
10.682457,97.448166,0.58,2.39,8.84,0.15,3.09,7.06,0.51,10.16,1.05
10.682457,97.5313,0.76,2.3,0.26,3.11,6.62,43.37,0.05,1.93,29.51
10.682457,97.61444,0.03,0.32,1.28,0.17,7.04,90.47,1.89,3.3,49.57
10.682457,97.69757,0.02,0.05,5.8,0.67,65.69,29.68,0.86,4.53,13.82
10.682457,97.78071,0.04,0.97,0.68,0.7,10.76,10.91,0.78,4.08,10.55
10.682457,97.863846,0.0,6.75,0.61,0.47,2.94,0.12,0.14,22.92,21.69
10.682457,97.94698,0.12,60.72,0.03,3.42,12.4,2.6,0.45,52.76,7.04
10.682457,98.03012,0.0,47.78,1.55,0.06,44.81,6.18,0.08,25.43,0.66
10.682457,98.11325,0.0,8.17,2.57,0.0,7.55,0.1,0.0,15.66,0.28
10.682457,98.19639,0.03,0.13,1.07,0.02,14.72,0.0,0.0,9.14,0.18
10.682457,98.279526,0.44,0.0,4.93,0.26,58.67,0.01,0.01,8.94,0.24
10.682457,98.36266,0.28,0.14,6.87,1.65,25.51,5.87,0.16,13.96,0.16
10.682457,98.4458,4.5,0.53,5.72,12.54,12.78,24.21,3.48,10.88,0.25
10.682457,98.52893,0.0,34.39,78.34,18.93,7.36,2.59,6.86,2.44,0.31
10.682457,98.612076,0.23,34.91,90.06,9.15,0.06,6.74,6.44,0.78,0.37
10.682457,98.695206,1.34,3.02,49.03,32.97,0.23,7.35,2.65,0.31,0.31
10.682457,98.77834,0.46,1.68,14.86,10.34,2.23,20.07,8.2,0.28,0.12
10.682457,98.86148,0.59,0.38,2.03,6.35,1.0,2.46,37.49,0.06,0.01
10.682457,98.94461,0.44,10.47,12.75,11.08,6.67,6.31,6.27,0.0,0.0
10.682457,99.027756,0.21,2.05,0.81,64.83,18.02,0.91,34.87,0.0,0.0
10.682457,99.110886,7.23,0.08,7.9,16.02,0.75,0.24,49.61,0.0,0.0
10.682457,99.19402,7.85,0.63,0.01,0.74,0.02,9.2,0.53,0.0,0.01
10.682457,99.27716,1.1,0.12,0.13,0.04,0.27,0.76,2.35,0.0,0.0
10.682457,99.36029,0.71,0.03,0.44,0.0,0.01,0.0,0.01,0.0,0.0
10.682457,99.443436,0.03,0.96,1.78,0.0,0.0,0.0,0.05,0.0,0.0
10.682457,99.526566,0.19,0.8,1.79,0.15,0.0,0.0,0.6,0.0,0.0
10.682457,99.6097,0.14,1.01,0.0,1.32,0.39,0.0,0.07,0.0,0.0
10.682457,99.69284,0.07,1.3,1.19,12.33,2.27,0.0,0.0,0.0,0.0
10.682457,99.77597,0.39,0.05,0.25,0.58,4.47,0.0,0.23,0.0,0.0
10.682457,99.8591,0.2,0.0,1.64,2.35,1.05,0.1,0.52,0.0,0.0
10.682457,99.942245,0.02,0.06,0.21,26.31,11.82,4.38,0.01,0.0,0.0
10.682457,100.02538,0.01,0.0,0.13,4.97,1.35,1.1,0.34,0.0,0.0
10.682457,100.10852,0.0,0.0,0.02,0.52,0.03,3.76,0.02,0.0,0.0
10.682457,100.19165,0.03,0.14,0.14,3.56,0.0,3.78,0.52,0.0,0.0
10.682457,100.27478,0.11,0.08,0.0,0.07,0.0,0.65,0.06,0.0,0.0
10.682457,100.357925,0.0,0.0,0.09,0.14,0.0,27.16,0.24,0.0,0.0
10.682457,100.44106,0.0,0.01,0.28,0.0,0.0,1.45,0.54,0.0,0.0
10.682457,100.5242,0.0,0.04,0.0,0.0,0.0,0.01,0.23,0.0,0.0
10.682457,100.60733,0.0,0.05,0.0,0.11,0.0,0.01,0.02,0.0,0.0
10.682457,100.69046,0.0,0.0,0.0,0.54,0.0,0.0,0.13,0.0,0.0
10.682457,100.773605,0.0,0.0,0.36,3.43,0.0,0.0,0.63,0.0,0.04
10.682457,100.85674,0.0,0.0,0.0,0.73,0.0,0.0,1.14,0.0,0.0
10.682457,100.93988,0.0,0.0,0.13,0.05,0.02,0.62,0.88,0.02,0.0
10.682457,101.02302,0.0,0.0,0.0,0.05,7.09,0.74,1.27,0.69,0.0
10.682457,101.10615,0.0,0.0,0.0,0.57,0.03,0.0,0.03,0.07,0.0
10.682457,101.189285,0.0,0.0,0.0,1.44,0.22,0.08,0.36,0.0,0.0
10.682457,101.27242,0.0,0.07,0.0,0.14,0.04,0.43,0.42,0.17,0.0
10.682457,101.35556,0.0,0.0,0.06,1.42,0.02,0.34,0.0,0.03,0.02
10.682457,101.4387,0.0,0.16,0.03,0.63,0.02,0.31,0.0,0.12,0.0
10.682457,101.52183,0.17,0.12,0.72,7.27,0.19,1.15,0.14,0.26,0.0
10.682457,101.604965,0.04,0.04,0.01,1.25,0.04,1.04,6.99,0.78,0.0
10.682457,101.6881,0.02,0.03,0.03,0.05,0.0,3.24,9.18,6.5,0.14
10.682457,101.77124,0.1,0.0,0.0,0.14,1.76,0.07,0.16,7.5,0.4
10.682457,101.85438,0.0,0.0,0.03,0.25,8.45,0.0,2.17,1.04,0.44
10.682457,101.93751,0.0,0.98,0.0,0.82,0.93,0.52,0.32,1.09,0.35
10.682457,102.020645,0.04,0.24,0.0,0.63,0.08,0.02,0.23,0.29,0.14
10.682457,102.10378,0.12,0.05,0.14,0.05,0.1,1.83,0.47,0.15,0.13
10.682457,102.18692,1.48,4.3,1.33,2.62,0.37,0.21,0.35,0.41,0.15
10.682457,102.27006,0.42,0.65,9.53,5.58,0.24,0.28,0.99,0.07,0.23
10.682457,102.35319,0.01,0.09,5.1,4.39,0.32,2.54,0.88,0.1,0.86
10.682457,102.436325,0.0,0.71,0.64,0.2,0.03,0.96,1.98,0.21,5.11
10.682457,102.51946,0.02,0.87,2.88,0.02,0.62,0.95,0.34,0.07,0.18
10.682457,102.6026,0.0,0.0,1.68,0.0,0.11,1.18,0.0,0.0,0.09
10.682457,102.68574,0.0,0.02,0.33,0.24,0.65,0.62,0.09,0.0,0.06
10.682457,102.76887,0.0,0.01,0.32,0.94,0.0,0.85,0.02,0.0,0.0
10.682457,102.852005,0.0,0.0,0.74,0.01,0.3,0.03,0.1,0.28,0.0
10.682457,102.93514,0.0,0.0,1.11,0.19,0.01,0.68,0.34,0.36,0.33
10.682457,103.01828,0.02,0.02,3.24,0.18,0.06,1.57,0.04,0.15,1.39
10.682457,103.10142,0.0,0.43,4.48,0.1,0.08,0.08,0.81,0.29,0.16
10.682457,103.18455,0.07,0.33,9.51,0.12,0.0,0.09,0.48,0.12,0.03
10.682457,103.267685,0.04,0.0,5.54,0.67,0.03,0.12,0.39,0.02,0.65
10.682457,103.35082,0.17,0.09,3.1,0.46,0.12,0.26,0.21,0.48,0.28
10.682457,103.43396,1.42,0.14,0.55,1.47,0.0,0.36,0.14,0.13,1.17
10.682457,103.5171,0.24,1.08,2.73,1.37,0.08,0.27,0.02,0.08,2.84
10.682457,103.60023,0.0,0.73,1.1,1.3,1.34,2.08,0.18,0.67,6.75
10.682457,103.683365,6.23,0.05,2.18,3.69,2.79,5.21,9.97,0.08,1.25
10.682457,103.7665,6.97,3.67,6.78,7.43,0.19,23.21,0.46,0.15,12.21
10.682457,103.84964,2.22,2.31,15.03,3.3,6.76,0.99,0.64,0.73,24.53
10.682457,103.93278,0.07,4.55,5.25,11.9,0.49,0.12,1.49,5.46,6.75
10.682457,104.01591,0.19,0.46,12.94,4.5,11.43,0.5,0.82,4.46,0.32
10.682457,104.099045,0.11,0.31,0.1,0.51,7.39,0.13,0.03,4.44,0.15
10.682457,104.18218,0.49,1.32,0.35,0.21,0.0,0.0,0.0,0.01,3.9
10.682457,104.26532,0.61,0.51,2.54,0.03,0.02,0.07,0.0,0.07,1.03
10.682457,104.34846,0.16,1.03,2.75,0.81,0.02,1.1,0.0,0.2,0.0
10.682457,104.43159,0.01,9.5,0.9,1.45,0.04,3.64,0.0,0.13,0.0
10.682457,104.514725,0.01,2.15,1.71,0.12,0.01,0.37,2.05,0.26,3.29
10.682457,104.59786,0.03,0.21,0.69,0.14,0.07,0.23,0.61,0.01,4.4
10.682457,104.681,0.0,0.17,0.0,0.13,0.0,0.35,0.1,0.16,0.12
10.682457,104.76414,0.23,0.67,0.0,0.0,0.0,0.26,0.0,0.01,0.43
10.682457,104.847275,0.23,0.39,0.0,0.18,0.02,0.01,0.01,0.0,0.17
10.682457,104.930405,3.9,0.02,0.04,9.84,0.0,0.01,0.11,0.0,7.65
10.682457,105.01354,0.48,0.5,3.95,9.46,0.0,10.78,2.92,0.0,0.05
10.682457,105.09668,0.01,0.3,3.1,0.08,3.92,0.66,0.07,2.76,3.85
10.682457,105.17982,0.0,4.56,2.11,0.0,12.78,14.56,0.13,2.9,0.12
10.682457,105.262955,0.0,8.42,22.49,0.09,4.68,14.33,3.09,3.26,0.01
10.682457,105.346085,0.0,0.08,11.44,0.75,0.06,0.34,3.19,1.2,0.0
10.682457,105.42922,0.0,6.47,6.86,0.15,2.82,0.0,1.44,9.61,0.0
10.682457,105.51236,0.01,10.46,7.23,0.41,0.0,0.01,16.15,0.26,4.82
10.682457,105.5955,0.0,0.2,6.79,1.22,0.01,0.12,0.52,0.0,7.92
10.682457,105.678635,0.0,0.01,5.73,17.18,0.18,0.52,0.0,4.61,5.19
10.682457,105.761765,0.0,0.0,3.85,9.23,0.0,10.28,0.01,0.22,0.09
10.682457,105.8449,0.03,0.0,6.85,0.03,0.0,0.18,0.28,5.73,0.9
10.682457,105.92804,0.06,0.26,1.19,0.0,0.0,5.58,0.0,0.62,8.12
10.764145,96.03485,0.01,0.13,3.15,11.54,1.64,15.74,14.31,0.16,0.01
10.764145,96.11799,0.51,8.36,2.11,16.83,0.04,6.45,2.6,0.86,0.35
10.764145,96.201126,0.58,9.3,20.86,1.12,1.0,26.77,1.53,0.01,0.41
10.764145,96.28426,1.09,25.71,4.84,0.56,0.01,34.33,0.94,0.36,0.19
10.764145,96.36739,0.38,64.71,9.63,0.02,0.23,5.37,1.57,0.01,0.06
10.764145,96.45053,0.0,33.68,0.47,0.0,6.54,15.55,1.63,0.44,0.19
10.764145,96.53367,0.01,2.01,2.2,0.11,0.21,22.8,5.16,5.57,0.13
10.764145,96.616806,2.09,1.23,1.13,0.22,1.08,40.18,6.27,2.04,0.28
10.764145,96.69994,0.47,17.18,11.18,7.99,1.45,18.24,4.48,1.71,0.26
10.764145,96.78308,12.41,1.01,56.74,0.26,0.02,9.82,12.8,0.27,1.26
10.764145,96.86621,1.07,2.74,5.21,3.03,1.23,14.68,8.8,0.1,2.89
10.764145,96.94935,0.73,1.96,0.44,0.25,0.44,4.05,8.77,0.58,3.26
10.764145,97.032486,0.95,4.58,1.02,0.02,9.2,8.35,4.46,0.66,4.91
10.764145,97.11562,0.42,6.11,3.13,0.01,0.76,3.17,2.48,0.15,10.87
10.764145,97.19876,0.0,85.78,0.79,0.47,1.0,0.91,2.15,0.13,10.21
10.764145,97.28189,0.13,6.84,13.03,0.12,2.38,11.89,4.28,0.85,1.7
10.764145,97.36503,0.05,8.98,18.69,0.24,1.03,20.37,3.45,1.71,4.03
10.764145,97.448166,3.05,18.93,0.03,0.03,0.11,19.7,0.36,2.02,8.76
10.764145,97.5313,0.63,12.73,0.01,0.01,1.44,25.48,0.51,8.22,40.59
10.764145,97.61444,0.11,5.91,0.02,0.0,0.04,12.37,5.0,7.3,3.97
10.764145,97.69757,1.26,0.18,0.11,1.04,6.24,8.23,2.48,4.8,7.72
10.764145,97.78071,0.0,0.69,0.96,2.32,8.21,5.93,1.14,10.16,6.91
10.764145,97.863846,0.0,13.99,0.68,0.93,6.27,1.64,4.97,22.01,0.93
10.764145,97.94698,0.0,46.66,0.82,1.16,10.04,0.22,1.6,11.56,4.6
10.764145,98.03012,0.0,1.87,0.12,2.28,59.52,0.81,0.27,8.35,1.39
10.764145,98.11325,0.0,4.27,0.35,0.0,2.77,0.01,0.01,11.56,0.55
10.764145,98.19639,0.43,1.55,0.0,0.0,1.43,3.75,0.0,2.9,0.19
10.764145,98.279526,9.87,0.13,1.11,13.87,6.91,3.89,0.0,4.57,0.03
10.764145,98.36266,0.68,0.0,7.3,1.56,20.79,6.05,0.1,0.83,0.04
10.764145,98.4458,0.03,5.14,3.55,1.32,19.42,7.27,1.4,1.05,0.17
10.764145,98.52893,0.0,11.47,1.99,0.98,2.04,6.44,0.83,0.16,0.62
10.764145,98.612076,0.0,21.21,9.02,14.77,0.16,9.52,0.18,0.42,1.28
10.764145,98.695206,0.05,11.15,15.35,25.96,0.03,20.41,7.5,0.93,0.37
10.764145,98.77834,0.15,7.1,14.69,6.74,10.0,3.64,3.55,0.61,0.08
10.764145,98.86148,0.75,1.07,0.06,18.56,1.34,5.71,18.57,0.14,0.0
10.764145,98.94461,8.52,13.25,5.19,10.49,5.22,11.88,12.54,0.0,0.0
10.764145,99.027756,0.29,24.57,3.44,40.14,13.6,1.16,15.41,0.0,0.0
10.764145,99.110886,0.23,0.17,0.93,46.91,0.47,0.01,6.47,0.0,0.0
10.764145,99.19402,0.33,0.0,0.0,2.3,2.39,0.84,0.33,0.0,0.0
10.764145,99.27716,4.14,0.06,0.0,0.0,0.04,4.43,0.25,0.0,0.01
10.764145,99.36029,1.26,0.02,2.64,0.0,0.37,0.02,0.01,0.0,0.0
10.764145,99.443436,0.38,0.18,4.45,0.0,0.0,0.0,0.25,0.0,0.0
10.764145,99.526566,0.12,0.28,1.35,0.0,0.02,0.0,0.23,0.0,0.0
10.764145,99.6097,0.0,1.91,0.31,0.0,1.36,0.0,0.12,0.0,0.0
10.764145,99.69284,0.0,0.08,0.69,0.14,0.75,0.0,0.01,0.0,0.0
10.764145,99.77597,0.38,0.01,0.15,2.26,2.2,0.0,0.0,0.0,0.0
10.764145,99.8591,0.1,0.04,0.05,0.46,1.15,0.18,0.0,0.0,0.0
10.764145,99.942245,0.24,0.07,0.01,1.07,1.94,1.35,0.0,0.0,0.0
10.764145,100.02538,0.7,0.02,0.0,0.25,0.34,0.52,0.04,0.0,0.0
10.764145,100.10852,0.21,0.0,0.01,0.01,0.13,0.0,6.99,0.0,0.0
10.764145,100.19165,0.18,0.01,0.0,0.88,0.0,2.73,8.37,0.0,0.0
10.764145,100.27478,0.25,0.03,0.0,0.01,0.0,1.47,0.36,0.0,0.0
10.764145,100.357925,0.16,0.14,0.38,0.09,0.0,8.07,1.79,0.0,0.0
10.764145,100.44106,0.12,0.03,0.78,0.18,0.0,0.26,0.04,0.0,0.0
10.764145,100.5242,0.0,0.35,0.18,0.19,0.0,0.03,0.14,0.0,0.0
10.764145,100.60733,0.0,0.03,0.11,0.27,0.0,0.0,0.52,0.0,0.0
10.764145,100.69046,0.0,0.0,0.06,0.4,0.0,0.17,0.15,0.0,0.08
10.764145,100.773605,0.0,0.0,0.39,10.08,0.0,0.0,0.15,0.0,0.0
10.764145,100.85674,0.0,0.0,0.0,0.04,0.09,0.0,0.25,0.0,0.0
10.764145,100.93988,0.0,0.0,0.0,0.08,0.0,0.02,0.49,0.0,0.0
10.764145,101.02302,0.0,0.0,0.0,0.11,0.2,0.55,0.54,0.03,0.03
10.764145,101.10615,0.0,0.0,0.0,0.0,0.07,0.03,1.79,0.13,0.0
10.764145,101.189285,0.12,0.0,0.0,0.06,1.57,1.8,0.08,1.27,0.0
10.764145,101.27242,0.0,0.0,0.0,0.42,0.34,0.06,0.04,5.98,0.06
10.764145,101.35556,0.0,0.0,0.02,0.39,0.91,0.0,0.12,0.52,0.0
10.764145,101.4387,0.06,0.19,0.14,0.21,0.01,0.0,0.01,0.06,0.0
10.764145,101.52183,0.0,0.07,0.06,3.56,0.0,0.53,0.09,0.06,0.0
10.764145,101.604965,0.02,0.09,0.0,1.1,0.2,1.8,5.82,0.3,0.0
10.764145,101.6881,0.13,0.05,0.02,4.43,0.0,0.26,6.82,0.21,0.0
10.764145,101.77124,0.46,0.0,0.0,0.47,0.01,0.06,0.17,0.07,0.01
10.764145,101.85438,0.01,0.0,0.0,0.43,0.17,0.02,0.03,0.66,0.02
10.764145,101.93751,0.0,0.04,0.0,1.27,0.9,0.15,3.14,1.04,0.01
10.764145,102.020645,0.04,0.6,0.0,0.36,0.01,0.0,0.18,1.07,0.5
10.764145,102.10378,0.01,2.49,0.0,0.01,0.16,0.11,0.16,0.17,0.3
10.764145,102.18692,0.02,0.69,0.0,1.78,0.01,0.0,0.39,0.13,0.27
10.764145,102.27006,0.07,0.3,0.1,5.05,1.69,1.1,0.36,0.66,0.17
10.764145,102.35319,0.06,0.1,1.14,6.3,0.69,0.27,0.63,0.27,0.04
10.764145,102.436325,0.0,0.2,1.12,0.02,0.02,10.65,1.65,0.11,0.01
10.764145,102.51946,1.54,0.27,0.24,0.01,0.77,1.25,0.62,0.01,0.0
10.764145,102.6026,0.02,0.01,0.04,0.1,0.25,0.17,0.37,0.05,0.09
10.764145,102.68574,0.0,6.86,0.0,0.38,0.02,0.05,0.04,0.29,0.09
10.764145,102.76887,0.0,0.0,0.04,0.48,0.38,0.43,0.38,0.26,0.27
10.764145,102.852005,0.0,0.0,0.18,0.0,0.01,0.0,0.45,0.02,0.13
10.764145,102.93514,0.0,0.0,0.41,0.83,0.03,0.04,0.07,0.1,0.0
10.764145,103.01828,0.23,0.25,1.22,0.2,0.76,0.05,0.13,0.0,0.07
10.764145,103.10142,0.0,0.44,2.44,0.3,0.52,0.31,0.05,0.0,0.55
10.764145,103.18455,0.29,9.05,13.46,0.96,0.0,0.04,0.08,0.0,1.61
10.764145,103.267685,0.16,0.04,1.38,0.52,0.27,0.59,0.02,0.16,0.21
10.764145,103.35082,1.07,0.14,1.49,2.26,0.01,0.67,0.5,0.35,0.22
10.764145,103.43396,0.2,0.2,1.77,1.27,0.05,1.56,1.45,0.33,0.17
10.764145,103.5171,0.0,1.1,3.07,4.79,0.13,0.03,0.08,0.12,0.35
10.764145,103.60023,0.0,0.02,1.93,0.41,0.1,0.14,0.06,0.26,0.54
10.764145,103.683365,0.32,1.57,17.22,13.55,8.66,0.09,0.81,0.18,0.22
10.764145,103.7665,11.41,16.93,38.66,13.54,3.46,1.78,0.05,1.42,0.33
10.764145,103.84964,5.01,23.95,39.44,3.39,7.42,11.3,0.25,0.13,3.85
10.764145,103.93278,10.05,2.51,12.9,4.97,1.15,4.56,0.58,0.81,3.93
10.764145,104.01591,2.0,6.71,2.24,7.75,26.5,0.15,0.08,0.69,0.24
10.764145,104.099045,4.47,3.13,0.36,0.54,7.94,5.77,3.32,4.07,2.66
10.764145,104.18218,0.14,0.04,0.08,0.02,0.0,0.0,0.0,6.43,9.34
10.764145,104.26532,0.05,0.15,0.04,0.13,0.0,0.01,0.0,2.61,7.21
10.764145,104.34846,0.02,0.77,0.37,0.01,0.0,0.55,0.0,0.65,0.65
10.764145,104.43159,0.01,14.73,2.12,0.04,0.0,0.6,0.2,0.08,0.26
10.764145,104.514725,0.01,0.82,1.08,0.08,0.08,0.16,0.12,0.12,14.39
10.764145,104.59786,0.02,1.17,1.85,0.07,0.01,0.53,0.02,0.06,3.08
10.764145,104.681,0.0,0.47,5.95,0.41,0.0,0.16,0.0,0.12,0.37
10.764145,104.76414,0.15,2.03,0.01,0.07,0.0,0.33,0.14,0.0,14.08
10.764145,104.847275,0.06,0.28,0.0,8.2,0.77,0.0,0.01,0.0,7.49
10.764145,104.930405,0.01,0.15,0.0,12.03,0.02,0.01,0.02,0.0,29.07
10.764145,105.01354,0.2,0.02,0.0,13.95,0.0,0.07,0.12,0.02,3.24
10.764145,105.09668,0.0,7.07,4.92,0.26,3.23,0.38,0.0,17.94,4.86
10.764145,105.17982,0.0,8.62,0.57,0.0,0.05,0.47,0.12,1.5,6.42
10.764145,105.262955,0.0,17.34,2.37,0.05,0.0,0.29,0.04,0.03,0.05
10.764145,105.346085,0.0,12.21,5.46,0.21,0.0,0.01,0.06,0.06,0.0
10.764145,105.42922,0.0,9.03,21.25,8.97,0.0,0.0,5.41,0.25,0.01
10.764145,105.51236,0.0,1.93,14.97,7.73,0.0,0.0,0.53,0.01,2.01
10.764145,105.5955,0.0,2.81,9.33,0.26,0.0,0.0,9.3,0.0,18.33
10.764145,105.678635,0.0,0.1,30.44,0.73,0.0,0.01,0.04,0.0,18.44
10.764145,105.761765,7.03,0.0,31.13,0.11,0.0,0.28,0.0,3.02,0.65
10.764145,105.8449,0.03,0.08,29.37,0.04,0.0,0.01,0.0,0.02,0.58
10.764145,105.92804,0.66,2.87,16.06,0.0,0.0,0.0,0.0,0.03,0.02
10.845795,96.03485,0.31,0.37,3.49,9.88,0.4,8.87,10.46,0.07,0.35
10.845795,96.11799,0.14,10.9,12.0,2.54,0.26,11.51,5.7,0.01,0.2
10.845795,96.201126,0.09,83.56,54.88,2.96,0.0,19.25,1.79,0.02,0.19
10.845795,96.28426,0.08,9.56,7.65,0.44,0.28,14.1,1.26,0.06,0.03
10.845795,96.36739,0.0,0.75,4.01,1.49,3.78,13.61,2.87,0.6,0.15
10.845795,96.45053,0.0,0.03,10.36,0.09,0.15,20.39,4.9,6.3,0.37
10.845795,96.53367,0.0,0.07,0.44,2.21,6.1,15.37,3.84,0.45,1.42
10.845795,96.616806,0.72,0.0,0.82,0.02,0.38,5.42,7.89,0.54,0.96
10.845795,96.69994,7.54,0.32,17.52,0.2,1.63,5.42,3.17,1.16,0.86
10.845795,96.78308,1.53,7.64,57.35,0.0,0.17,11.96,8.62,0.25,6.75
10.845795,96.86621,1.02,0.66,0.91,0.11,0.11,11.97,7.67,0.04,5.86
10.845795,96.94935,0.21,0.82,1.22,5.18,0.17,1.42,5.54,0.25,12.5
10.845795,97.032486,5.21,10.67,0.84,1.09,8.96,4.07,0.83,0.57,17.49
10.845795,97.11562,0.31,12.14,1.14,0.27,1.06,0.81,5.05,0.28,8.64
10.845795,97.19876,0.23,77.65,0.81,2.59,6.58,6.95,4.14,0.39,9.74
10.845795,97.28189,4.78,17.63,1.09,0.17,0.74,3.43,1.35,9.42,13.85
10.845795,97.36503,0.15,17.89,1.78,0.01,5.03,0.15,3.57,14.86,20.74
10.845795,97.448166,0.11,10.13,0.92,1.31,0.13,5.32,3.09,1.04,19.14
10.845795,97.5313,0.02,0.56,9.46,0.66,1.51,22.02,6.05,0.16,2.99
10.845795,97.61444,0.33,0.29,0.31,0.0,0.39,7.83,2.93,0.51,2.4
10.845795,97.69757,0.34,2.35,0.12,1.27,4.61,16.62,7.4,0.44,3.15
10.845795,97.78071,0.11,42.79,2.84,4.6,4.61,7.12,4.38,8.15,12.55
10.845795,97.863846,0.26,31.43,1.41,0.17,0.1,7.27,1.34,3.11,2.1
10.845795,97.94698,0.03,1.4,1.25,0.77,3.5,0.33,0.77,4.16,8.63
10.845795,98.03012,0.0,1.91,1.49,0.4,39.45,0.01,0.02,10.84,2.4
10.845795,98.11325,0.29,1.29,0.62,0.0,3.16,0.17,0.36,1.38,0.54
10.845795,98.19639,1.28,24.02,0.98,0.49,6.65,0.83,0.02,0.33,0.06
10.845795,98.279526,1.55,36.09,0.98,0.25,0.54,2.68,0.02,0.17,0.09
10.845795,98.36266,0.63,4.77,16.04,7.31,1.26,5.15,0.26,0.56,0.16
10.845795,98.4458,0.12,6.3,14.1,1.81,9.06,52.61,4.53,0.26,0.5
10.845795,98.52893,0.0,14.39,0.19,0.16,51.38,27.5,0.25,0.63,2.67
10.845795,98.612076,0.0,48.33,4.56,1.27,17.98,9.18,0.07,0.73,0.22
10.845795,98.695206,0.0,26.53,3.85,10.54,0.22,11.09,6.92,0.54,0.32
10.845795,98.77834,0.48,10.31,25.23,56.62,2.12,8.24,8.06,0.13,0.22
10.845795,98.86148,8.04,0.53,0.3,14.38,54.98,0.79,4.79,0.02,0.01
10.845795,98.94461,0.74,7.77,0.51,5.92,43.04,1.1,8.04,0.07,0.01
10.845795,99.027756,0.01,12.59,6.28,11.61,21.08,1.25,16.55,0.05,0.0
10.845795,99.110886,0.08,4.32,0.34,18.87,3.77,6.08,11.73,0.0,0.01
10.845795,99.19402,0.03,0.02,0.0,4.19,0.27,23.14,0.37,0.0,0.0
10.845795,99.27716,3.91,5.1,0.05,0.07,0.36,0.12,0.01,0.0,0.54
10.845795,99.36029,0.16,0.01,1.7,0.0,17.06,0.04,0.2,0.0,0.01
10.845795,99.443436,0.37,0.01,10.61,0.0,0.4,0.19,7.03,0.0,0.0
10.845795,99.526566,0.06,0.02,2.76,0.0,0.02,0.0,0.51,0.0,0.0
10.845795,99.6097,0.16,0.07,1.59,0.09,1.26,0.0,0.03,0.0,0.0
10.845795,99.69284,0.06,1.48,0.45,0.0,0.04,0.0,0.0,0.0,0.0
10.845795,99.77597,0.04,0.1,0.61,0.01,0.25,0.14,0.0,0.0,0.0
10.845795,99.8591,0.01,0.0,0.03,0.01,0.53,0.14,0.0,0.0,0.0
10.845795,99.942245,0.05,0.0,0.12,0.01,0.5,0.02,0.0,0.0,0.0
10.845795,100.02538,0.29,0.01,0.0,0.07,1.43,0.79,0.0,0.0,0.0
10.845795,100.10852,0.47,0.0,0.22,0.36,1.09,0.04,0.12,0.0,0.0
10.845795,100.19165,1.4,0.0,0.18,0.74,0.21,0.01,0.67,0.0,0.0
10.845795,100.27478,0.07,0.0,0.14,0.01,0.01,0.1,7.64,0.0,0.0
10.845795,100.357925,0.06,0.02,0.01,0.0,0.0,0.01,1.01,0.0,0.0
10.845795,100.44106,0.81,1.81,0.22,0.25,0.0,0.02,3.39,0.0,0.0
10.845795,100.5242,0.0,0.02,0.83,0.2,0.0,0.02,0.05,0.0,0.0
10.845795,100.60733,0.0,0.0,0.0,0.47,0.0,0.02,0.02,0.0,0.0
10.845795,100.69046,0.0,0.0,0.0,0.63,0.0,0.22,0.11,0.0,0.0
10.845795,100.773605,0.0,0.0,0.06,4.09,0.13,0.02,0.12,0.0,0.0
10.845795,100.85674,0.0,0.0,0.0,0.15,0.05,0.08,0.06,0.0,0.0
10.845795,100.93988,0.0,0.0,0.01,0.1,0.0,0.06,1.1,0.0,0.01
10.845795,101.02302,0.0,0.0,0.1,0.01,0.0,0.23,6.12,0.0,0.0
10.845795,101.10615,0.0,0.0,0.0,0.04,0.0,0.09,1.41,0.02,0.0
10.845795,101.189285,0.02,0.0,0.0,0.0,0.3,4.35,0.94,0.07,0.03
10.845795,101.27242,0.0,0.0,0.0,0.08,0.24,0.21,0.13,0.01,0.01
10.845795,101.35556,0.0,0.0,0.05,0.02,1.4,0.24,0.3,0.13,0.0
