lat,lon,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024
15.378731,98.94461,0.6,0.0,26.6,0.1,13.56,9.61,0.0,0.0,0.0
15.378731,99.027756,0.02,0.0,0.44,3.62,12.24,11.26,0.0,0.0,0.0
15.378731,99.110886,0.0,0.0,0.02,3.12,1.22,6.53,0.58,0.0,0.0
15.378731,99.19402,0.0,0.0,3.44,12.26,3.94,5.68,2.87,0.0,0.0
15.378731,99.27716,0.0,0.0,0.15,2.86,5.85,4.04,4.41,0.0,2.8
15.378731,99.36029,0.0,0.0,0.0,2.82,6.83,7.22,0.25,0.0,4.24
15.378731,99.443436,0.0,0.0,0.0,4.25,0.07,2.78,0.13,0.0,0.0
15.378731,99.526566,0.0,0.0,0.0,1.39,4.29,0.19,0.0,0.0,0.0
15.378731,99.6097,0.0,0.0,0.0,2.21,0.01,2.42,0.0,0.0,0.0
15.378731,99.69284,0.0,0.0,0.0,5.94,0.0,0.0,0.0,0.0,0.0
15.378731,99.77597,0.0,0.0,0.0,6.11,0.0,0.0,0.0,0.0,0.0
15.378731,99.8591,0.0,0.0,0.0,8.41,0.0,0.35,0.0,0.0,0.0
15.378731,99.942245,0.0,4.05,0.0,7.28,0.33,1.34,0.0,0.0,0.0
15.378731,100.02538,0.0,0.0,0.0,0.88,3.07,0.53,0.0,0.0,0.0
15.378731,100.10852,0.0,0.0,0.0,4.46,0.14,4.57,0.0,0.0,0.0
15.378731,100.19165,0.0,0.0,0.0,4.26,0.88,3.37,0.0,0.0,0.0
15.378731,100.27478,0.0,0.0,0.0,8.16,0.41,1.96,0.0,0.0,0.0
15.378731,100.357925,0.0,0.0,0.0,3.38,12.7,0.34,0.0,0.0,0.0
15.378731,100.44106,0.0,0.0,0.0,0.42,16.49,0.0,0.0,0.0,0.0
15.378731,100.5242,0.0,0.0,0.0,1.44,23.44,0.0,0.0,0.0,0.0
15.378731,100.60733,0.0,0.0,0.0,3.65,18.73,0.0,0.0,0.0,0.0
15.378731,100.69046,0.0,0.0,0.0,1.87,2.24,5.15,0.0,0.0,0.0
15.378731,100.773605,0.0,0.0,0.0,1.91,0.08,0.0,0.0,0.0,0.0
15.378731,100.85674,0.0,0.0,0.0,6.74,6.43,0.4,0.0,0.0,0.0
15.378731,100.93988,0.0,0.0,0.0,10.33,13.46,0.0,0.0,0.0,0.0
15.378731,101.02302,0.0,0.0,0.0,0.0,1.26,0.0,0.0,0.0,0.0
15.378731,101.10615,0.0,0.0,0.0,2.03,0.62,0.0,0.0,0.0,0.0
15.378731,101.189285,0.0,0.0,0.0,0.0,7.25,0.0,0.0,0.0,0.0
15.378731,101.27242,0.0,0.0,0.0,0.0,0.21,0.0,0.0,0.22,0.0
15.378731,101.35556,0.0,0.0,0.0,1.59,7.62,0.0,0.0,0.0,0.0
15.378731,101.4387,0.0,0.0,0.0,5.4,9.48,0.0,0.0,0.0,0.0
15.378731,101.52183,0.0,0.0,0.0,5.16,3.59,0.0,0.0,0.0,0.0
15.378731,101.604965,0.0,0.0,0.0,12.32,2.02,0.0,0.0,0.0,0.0
15.378731,101.6881,2.57,0.0,0.0,20.12,8.26,0.0,0.0,0.0,0.0
15.378731,101.77124,0.0,0.0,0.0,8.28,4.14,0.0,0.0,0.0,0.0
15.378731,101.85438,0.0,0.0,0.0,3.19,11.26,0.0,0.0,0.0,0.0
15.378731,101.93751,0.0,0.0,0.0,2.61,4.81,0.0,0.0,0.0,0.0
15.378731,102.020645,0.0,0.0,0.0,13.04,1.8,0.0,0.0,0.0,0.0
15.378731,102.10378,0.0,1.62,0.0,1.1,0.47,0.0,0.0,0.0,0.0
15.378731,102.18692,0.0,0.0,0.0,3.03,0.11,0.0,0.0,0.0,0.0
15.378731,102.27006,0.0,0.0,0.0,5.55,0.0,0.0,0.0,0.0,0.0
15.378731,102.35319,0.0,0.0,0.0,8.68,0.0,0.0,0.0,0.0,0.0
15.378731,102.436325,0.28,0.0,0.0,1.78,0.0,0.0,0.0,0.0,0.0
15.378731,102.51946,3.28,3.43,0.0,0.2,0.0,0.0,0.0,0.0,0.0
15.378731,102.6026,5.67,7.82,3.85,2.62,0.0,0.0,0.0,0.0,0.06
15.378731,102.68574,0.0,0.0,0.0,2.12,0.0,0.0,0.03,0.0,0.01
15.378731,102.76887,0.0,0.0,0.0,3.83,0.02,0.0,0.0,0.0,0.52
15.378731,102.852005,0.03,0.0,0.0,3.17,0.0,0.0,0.0,0.0,0.01
15.378731,102.93514,0.0,0.0,0.04,2.55,0.0,0.0,0.0,0.0,0.0
15.378731,103.01828,0.0,0.0,0.0,1.49,0.0,0.0,0.0,0.06,0.0
15.378731,103.10142,0.0,0.0,3.99,1.37,0.0,0.0,0.0,3.32,0.0
15.378731,103.18455,0.0,0.0,0.0,2.68,0.0,0.0,0.0,0.0,0.0
15.378731,103.267685,0.0,0.0,0.0,6.73,0.0,0.0,0.0,0.0,0.0
15.378731,103.35082,0.0,0.0,0.0,5.18,0.0,0.0,0.0,0.0,0.0
15.378731,103.43396,0.0,0.0,0.13,5.48,0.0,0.0,0.01,0.0,0.05
15.378731,103.5171,0.0,0.0,0.0,6.33,0.07,0.0,0.0,0.0,0.0
15.378731,103.60023,0.0,0.0,0.0,5.25,0.01,0.0,0.0,0.0,0.0
15.378731,103.683365,1.92,2.58,0.0,4.68,0.0,0.0,0.0,0.0,0.0
15.378731,103.7665,0.0,0.0,0.0,3.52,0.0,0.0,0.07,0.0,0.0
15.378731,103.84964,0.0,0.0,0.41,1.63,0.0,0.0,2.08,0.0,0.0
15.378731,103.93278,2.23,0.0,1.36,10.02,0.0,0.0,0.08,0.0,0.0
15.378731,104.01591,0.0,0.0,15.85,19.89,0.0,0.0,0.0,0.0,0.0
15.378731,104.099045,0.0,0.0,0.75,0.24,0.0,0.0,0.0,0.0,0.0
15.378731,104.18218,0.0,0.0,0.95,0.08,0.0,0.0,0.0,0.0,0.0
15.378731,104.26532,0.0,0.0,4.74,1.05,0.0,0.0,0.0,0.0,0.0
15.378731,104.34846,0.0,0.0,1.68,0.0,0.0,0.0,6.56,0.0,0.0
15.378731,104.43159,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,104.514725,0.0,0.0,0.0,2.67,0.0,0.0,0.0,0.0,0.04
15.378731,104.59786,7.35,0.0,0.16,0.92,0.0,0.0,0.0,0.0,4.82
15.378731,104.681,1.76,0.0,0.0,0.14,0.0,0.0,0.0,0.0,10.72
15.378731,104.76414,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.18,0.08
15.378731,104.847275,0.0,0.0,0.0,0.15,0.0,0.0,0.01,0.42,0.0
15.378731,104.930405,0.0,0.0,1.35,0.22,0.0,0.0,0.0,0.0,0.0
15.378731,105.01354,0.0,0.0,0.03,0.31,0.0,0.0,0.0,0.0,0.0
15.378731,105.09668,6.02,0.0,0.0,0.53,0.0,0.0,0.0,0.1,0.01
15.378731,105.17982,2.8,0.0,0.0,0.61,0.0,0.0,0.0,2.08,0.0
15.378731,105.262955,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
15.378731,105.346085,0.0,0.0,0.0,0.33,0.0,0.0,0.0,0.09,0.0
15.378731,105.42922,0.0,4.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,105.51236,0.0,0.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,105.5955,0.81,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,105.678635,1.0,3.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,105.761765,7.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.58
15.378731,105.8449,3.16,0.0,0.0,0.35,0.0,0.0,0.01,0.0,0.0
15.378731,105.92804,4.09,0.0,0.0,0.87,0.0,0.0,0.0,0.0,0.0
15.45887,96.03485,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.49
15.45887,96.11799,0.0,0.04,0.17,0.02,0.0,0.01,0.0,0.0,0.01
15.45887,96.201126,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.01
15.45887,96.28426,0.0,0.0,0.45,0.0,0.0,0.0,0.0,0.0,0.0
15.45887,96.36739,0.01,0.0,0.01,0.0,0.0,0.02,0.0,0.0,0.0
15.45887,96.45053,0.92,0.0,0.0,0.0,0.0,0.44,0.0,0.0,0.0
15.45887,96.53367,0.8,0.0,0.0,0.0,0.05,0.26,0.0,0.0,0.17
15.45887,96.616806,0.28,0.02,0.0,0.02,0.0,0.0,0.0,0.0,0.0
15.45887,96.69994,0.2,0.0,0.0,0.17,0.01,0.0,0.0,0.0,0.0
15.45887,96.78308,0.39,0.0,0.0,0.0,0.0,0.34,0.0,0.0,0.0
15.45887,96.86621,0.06,0.0,0.0,0.0,0.0,0.01,0.87,0.0,0.0
15.45887,96.94935,0.07,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.05
15.45887,97.032486,0.02,0.0,0.02,0.09,0.0,0.0,0.0,0.0,0.0
15.45887,97.11562,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.45887,97.19876,0.2,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
15.45887,97.28189,0.15,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.01
15.45887,97.36503,0.01,0.03,0.33,0.1,0.15,0.0,0.0,0.0,0.15
15.45887,97.448166,0.66,0.11,0.06,0.11,0.0,0.0,0.0,0.0,0.11
15.45887,97.5313,0.81,0.0,0.01,0.05,0.05,0.01,0.65,0.07,0.03
15.45887,97.61444,0.52,0.0,0.21,0.15,0.01,0.16,0.0,0.0,0.52
15.45887,97.69757,0.05,0.02,0.2,0.06,0.01,0.0,0.0,0.04,0.01
15.45887,97.78071,0.1,0.04,0.09,0.0,4.95,0.0,0.16,0.07,0.0
15.45887,97.863846,0.08,0.1,0.31,0.0,0.08,0.0,0.0,0.16,0.03
15.45887,97.94698,0.3,0.19,0.13,0.0,0.0,0.4,0.02,0.29,0.18
15.45887,98.03012,0.57,0.05,0.24,0.0,0.08,1.23,0.03,0.25,0.56
15.45887,98.11325,0.1,0.01,0.0,0.0,0.0,3.04,6.18,0.22,0.04
15.45887,98.19639,0.05,0.0,0.0,0.0,3.47,1.94,0.19,0.26,0.0
15.45887,98.279526,0.0,0.0,0.1,0.0,0.0,1.64,0.12,0.25,0.25
15.45887,98.36266,0.23,0.0,4.57,2.47,2.08,5.69,0.01,0.0,0.01
15.45887,98.4458,8.89,0.0,0.36,5.17,0.34,0.77,0.0,0.0,0.0
15.45887,98.52893,0.19,0.0,0.0,1.99,6.15,12.71,0.0,0.0,0.01
15.45887,98.612076,0.0,0.06,0.0,14.9,2.36,20.15,0.0,0.0,0.03
15.45887,98.695206,0.0,0.17,0.0,34.5,0.38,9.14,0.0,0.0,0.0
15.45887,98.77834,0.0,0.0,0.06,40.67,2.36,1.84,0.0,0.0,0.0
15.45887,98.86148,0.0,0.0,3.88,1.53,6.27,2.34,0.0,0.0,0.0
15.45887,98.94461,1.25,0.0,12.52,6.5,6.86,2.83,0.0,0.0,0.0
15.45887,99.027756,0.0,0.0,7.71,12.07,3.31,10.6,2.36,0.0,0.0
15.45887,99.110886,0.0,0.0,0.0,3.59,2.69,3.54,0.0,0.0,0.0
15.45887,99.19402,0.0,0.0,0.0,1.26,12.63,0.0,0.26,0.0,0.0
15.45887,99.27716,0.0,0.0,0.0,0.11,13.5,6.75,2.79,0.0,0.0
15.45887,99.36029,0.0,0.0,0.0,2.68,0.36,10.32,6.0,0.0,0.0
15.45887,99.443436,0.0,0.0,0.0,0.0,0.44,6.54,0.04,0.0,0.0
15.45887,99.526566,0.0,0.0,0.0,2.5,5.04,3.76,0.0,0.0,0.0
15.45887,99.6097,0.0,0.0,0.0,3.67,0.0,0.0,0.0,1.24,0.0
15.45887,99.69284,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
15.45887,99.77597,0.0,0.0,0.0,1.94,0.0,0.11,0.0,0.0,0.0
15.45887,99.8591,0.0,0.0,0.0,3.65,4.68,0.19,0.0,0.0,0.0
15.45887,99.942245,0.0,0.0,0.0,4.58,12.35,0.18,0.0,0.0,0.0
15.45887,100.02538,0.0,0.0,0.0,1.6,8.11,0.36,0.0,0.0,0.0
15.45887,100.10852,0.0,0.0,0.0,9.5,4.8,3.14,0.0,0.0,0.0
15.45887,100.19165,0.0,0.0,0.0,9.45,0.0,5.75,0.0,0.0,0.0
15.45887,100.27478,0.0,0.0,0.0,1.39,1.26,6.16,0.0,0.0,0.0
15.45887,100.357925,0.0,0.0,0.0,4.37,6.8,7.74,0.0,0.0,0.0
15.45887,100.44106,0.0,0.0,0.0,0.73,19.03,2.27,0.0,0.0,0.0
15.45887,100.5242,0.0,0.0,0.0,0.79,12.54,0.0,0.0,0.0,0.0
15.45887,100.60733,0.0,0.0,0.0,2.01,5.72,0.28,0.0,0.0,0.0
15.45887,100.69046,0.0,0.0,0.0,3.13,0.59,0.08,0.0,0.0,0.0
15.45887,100.773605,0.0,0.0,0.0,5.11,5.51,0.27,0.0,0.0,0.0
15.45887,100.85674,0.0,0.0,0.0,9.77,2.08,0.0,0.0,0.06,0.0
15.45887,100.93988,0.0,0.0,0.0,7.25,7.05,0.0,0.0,0.0,0.0
15.45887,101.02302,0.0,0.0,0.0,1.34,5.88,0.0,0.0,0.01,0.0
15.45887,101.10615,0.0,0.0,0.0,2.75,1.33,0.0,0.0,0.0,0.0
15.45887,101.189285,0.0,0.0,0.0,2.58,3.91,0.0,0.0,0.0,0.0
15.45887,101.27242,0.0,0.0,0.0,0.61,4.95,0.0,0.0,0.0,0.0
15.45887,101.35556,0.0,0.0,0.0,0.8,6.53,0.0,0.0,0.0,0.0
15.45887,101.4387,0.0,0.0,0.0,6.74,10.98,0.0,0.0,0.0,0.0
15.45887,101.52183,0.0,0.0,0.0,8.31,15.54,0.0,0.0,0.0,0.0
15.45887,101.604965,0.0,0.0,1.66,7.11,4.96,0.0,0.0,0.0,0.0
15.45887,101.6881,0.0,0.0,0.0,3.61,7.05,0.0,0.0,0.0,0.0
15.45887,101.77124,0.0,0.0,0.0,5.41,5.84,0.0,0.0,0.0,0.0
15.45887,101.85438,4.93,0.0,0.0,7.05,5.96,0.0,0.0,0.0,0.0
15.45887,101.93751,0.04,0.0,0.0,4.53,3.15,0.0,0.0,0.0,0.0
15.45887,102.020645,0.0,0.0,0.0,5.93,0.1,0.0,0.0,0.0,0.0
15.45887,102.10378,0.0,0.0,0.0,1.56,6.98,0.0,0.0,0.0,0.0
15.45887,102.18692,0.0,0.0,0.0,14.67,0.85,0.0,0.0,0.0,0.0
15.45887,102.27006,0.0,0.0,0.0,4.52,0.0,0.0,0.0,0.0,0.0
15.45887,102.35319,0.0,0.0,0.0,10.52,0.0,0.0,0.0,0.0,0.0
15.45887,102.436325,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
15.45887,102.51946,6.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.45887,102.6026,1.77,0.0,0.0,0.45,0.0,0.0,0.0,0.0,0.0
15.45887,102.68574,0.07,0.0,0.0,1.85,0.16,0.0,0.0,0.0,0.0
15.45887,102.76887,0.0,2.78,0.0,9.17,7.57,0.0,0.0,0.0,0.01
15.45887,102.852005,0.0,4.73,0.0,0.08,0.02,0.0,0.0,0.0,0.0
15.45887,102.93514,0.0,0.0,0.0,3.5,0.0,0.0,0.0,0.0,0.0
15.45887,103.01828,0.0,0.0,0.0,3.06,0.0,0.0,0.0,0.0,0.0
15.45887,103.10142,0.0,0.0,0.0,1.78,0.0,0.0,0.02,0.0,0.0
15.45887,103.18455,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.3,0.0
15.45887,103.267685,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.02,0.0
15.45887,103.35082,0.0,0.0,0.0,2.79,0.0,0.0,0.01,0.01,0.0
15.45887,103.43396,0.0,0.0,0.0,4.4,0.0,0.0,7.63,0.0,0.0
15.45887,103.5171,0.0,0.0,0.0,1.19,0.0,0.0,0.01,0.0,0.0
15.45887,103.60023,0.0,0.0,1.73,3.04,0.0,0.0,0.0,0.0,0.0
15.45887,103.683365,0.0,0.0,3.49,10.32,0.0,0.0,0.0,0.0,0.0
15.45887,103.7665,1.06,1.17,0.05,15.18,0.0,0.0,0.0,0.0,0.0
15.45887,103.84964,0.0,0.0,0.01,5.28,0.0,0.0,0.08,0.0,0.0
15.45887,103.93278,0.0,0.0,0.0,10.86,0.0,0.0,0.0,0.0,0.0
15.45887,104.01591,0.0,0.0,0.03,2.59,0.0,0.0,0.0,0.0,0.0
15.45887,104.099045,0.0,0.0,0.07,12.71,0.0,0.0,0.0,0.0,0.0
15.45887,104.18218,0.0,0.0,6.86,2.08,0.0,0.0,0.0,0.0,0.0
15.45887,104.26532,0.0,0.0,0.03,4.74,0.0,0.0,0.0,0.0,0.0
15.45887,104.34846,0.0,0.0,0.1,0.63,0.0,0.0,0.02,0.0,0.0
15.45887,104.43159,0.0,0.27,0.0,5.03,0.0,0.0,0.0,0.0,0.0
15.45887,104.514725,0.0,0.44,0.08,2.32,0.0,0.0,0.0,0.04,0.0
15.45887,104.59786,0.0,0.0,2.93,0.77,0.0,0.0,0.0,0.0,0.05
15.45887,104.681,0.05,0.24,0.0,12.81,0.0,0.0,0.0,0.0,0.1
15.45887,104.76414,0.0,0.0,0.0,8.48,0.0,0.0,0.0,0.12,0.0
15.45887,104.847275,0.0,0.0,0.02,4.98,0.0,0.0,0.03,2.53,0.03
15.45887,104.930405,0.0,0.0,0.15,6.04,0.0,0.0,0.01,0.0,0.0
15.45887,105.01354,0.78,0.0,2.17,0.44,0.0,0.0,0.0,0.09,0.01
15.45887,105.09668,0.02,0.0,7.82,0.26,0.0,0.0,0.0,2.66,0.5
15.45887,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.01
15.45887,105.262955,0.0,0.0,0.0,0.2,0.0,0.0,0.0,3.46,0.0
15.45887,105.346085,0.0,0.0,0.0,7.74,0.0,0.0,0.0,9.58,0.0
15.45887,105.42922,0.0,0.0,0.01,3.73,0.0,0.0,0.0,0.12,0.0
15.45887,105.51236,0.0,7.52,0.0,0.01,0.0,0.0,0.0,0.0,0.0
15.45887,105.5955,0.7,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.45887,105.678635,0.06,0.22,0.0,0.0,0.0,0.0,2.47,0.0,6.08
15.45887,105.761765,3.1,4.69,0.0,0.0,0.0,0.0,0.0,0.0,2.93
15.45887,105.8449,0.0,0.06,0.0,0.7,0.0,0.0,0.0,0.0,0.09
15.45887,105.92804,0.01,0.0,0.03,11.43,0.0,0.0,0.0,0.0,0.0
15.538986,96.03485,0.0,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.36
15.538986,96.11799,0.0,0.08,0.01,0.0,0.0,0.11,0.0,0.0,0.13
15.538986,96.201126,0.0,0.0,0.22,0.12,0.0,0.0,0.0,0.0,0.04
15.538986,96.28426,0.0,0.0,0.02,0.03,0.0,0.09,0.0,0.0,0.0
15.538986,96.36739,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
15.538986,96.45053,0.0,0.0,0.06,0.0,0.0,1.8,0.0,0.0,0.0
15.538986,96.53367,0.0,0.0,0.03,0.0,0.0,0.0,0.15,0.0,0.01
15.538986,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.0,0.0
15.538986,96.69994,0.12,0.01,0.0,0.0,0.0,0.0,0.02,0.0,0.0
15.538986,96.78308,0.18,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
15.538986,96.94935,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,97.032486,0.23,0.05,0.01,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,97.11562,0.53,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,97.19876,0.04,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
15.538986,97.28189,0.07,0.02,0.01,0.02,0.11,0.0,0.0,0.0,0.0
15.538986,97.36503,0.08,0.0,0.02,0.08,0.0,0.0,0.0,0.04,0.0
15.538986,97.448166,0.28,0.03,0.0,0.07,0.0,0.01,0.74,0.01,0.3
15.538986,97.5313,0.15,0.23,0.0,0.04,0.0,0.01,0.78,0.01,0.11
15.538986,97.61444,0.19,0.05,0.02,0.05,0.0,0.0,0.13,0.0,0.02
15.538986,97.69757,0.08,0.01,0.07,0.07,0.0,0.05,0.0,0.05,0.0
15.538986,97.78071,0.06,0.0,0.04,0.0,0.0,0.0,0.0,0.01,0.0
15.538986,97.863846,0.12,0.05,0.14,0.02,0.0,0.09,0.0,0.21,0.07
15.538986,97.94698,0.11,0.01,0.27,0.02,0.0,6.56,0.46,0.35,0.19
15.538986,98.03012,0.05,0.0,0.01,0.0,0.0,11.62,0.48,0.07,0.1
15.538986,98.11325,0.01,0.0,0.08,0.0,0.0,6.73,0.08,0.14,0.06
15.538986,98.19639,0.01,0.0,0.0,0.0,0.0,0.92,0.0,0.19,0.0
15.538986,98.279526,0.0,0.0,0.0,3.25,1.26,2.07,0.0,0.11,0.12
15.538986,98.36266,0.0,0.0,0.18,0.47,0.01,15.15,0.0,0.0,0.01
15.538986,98.4458,0.2,0.0,0.01,4.44,0.01,16.66,0.01,0.0,0.04
15.538986,98.52893,0.01,0.0,0.0,22.61,0.39,1.96,0.0,0.0,0.0
15.538986,98.612076,0.0,0.0,0.0,66.51,10.28,1.32,0.0,0.0,0.0
15.538986,98.695206,0.0,0.0,0.0,64.36,14.03,3.04,0.0,0.0,0.0
15.538986,98.77834,0.0,0.0,0.0,35.9,3.83,0.91,0.0,0.0,0.0
15.538986,98.86148,0.0,0.0,1.59,15.58,23.5,4.18,0.0,0.0,0.0
15.538986,98.94461,0.0,0.0,1.09,31.3,1.17,8.59,0.57,0.0,0.0
15.538986,99.027756,0.0,0.0,9.36,10.53,4.52,3.73,0.04,0.0,0.0
15.538986,99.110886,0.0,0.0,0.44,0.43,2.93,6.17,0.02,0.0,0.0
15.538986,99.19402,0.0,0.0,0.03,0.08,8.33,5.86,0.0,0.0,0.0
15.538986,99.27716,0.0,0.0,0.0,2.14,12.62,2.34,0.0,0.06,0.0
15.538986,99.36029,0.0,2.12,0.0,0.04,11.61,4.19,0.02,0.0,0.0
15.538986,99.443436,0.0,0.0,0.0,0.0,19.0,2.62,1.18,0.0,0.0
15.538986,99.526566,0.0,0.0,0.0,3.33,12.82,4.78,0.04,0.0,0.0
15.538986,99.6097,0.0,0.0,0.0,0.0,2.81,0.0,0.0,0.0,0.0
15.538986,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,99.77597,0.0,0.0,0.0,0.0,0.05,0.19,0.0,0.0,0.0
15.538986,99.8591,0.0,0.0,0.0,0.05,1.06,0.16,0.0,0.0,0.0
15.538986,99.942245,0.0,0.0,0.0,0.22,0.1,0.0,0.0,0.0,0.0
15.538986,100.02538,0.0,0.0,0.0,2.68,0.0,0.16,0.0,0.0,0.0
15.538986,100.10852,0.0,0.0,0.0,6.83,0.0,0.14,0.0,0.0,0.0
15.538986,100.19165,0.0,0.0,0.0,4.85,0.65,7.16,0.0,0.0,0.0
15.538986,100.27478,0.0,0.0,0.0,0.57,6.74,11.59,0.0,0.0,0.0
15.538986,100.357925,0.0,0.0,0.0,2.03,7.57,16.1,0.0,0.0,0.0
15.538986,100.44106,0.0,0.0,0.0,8.33,2.21,4.99,0.0,0.0,0.0
15.538986,100.5242,0.0,0.0,0.0,1.46,8.32,4.58,0.0,0.0,0.0
15.538986,100.60733,0.0,0.0,0.0,3.1,0.03,5.8,0.0,0.0,0.0
15.538986,100.69046,0.0,0.0,0.0,7.13,3.79,1.85,0.0,0.0,0.0
15.538986,100.773605,0.0,0.0,0.0,6.73,13.9,1.94,0.0,0.0,0.0
15.538986,100.85674,0.0,0.0,0.0,4.32,22.93,4.12,0.0,0.0,0.0
15.538986,100.93988,0.0,0.0,0.0,2.76,11.37,0.0,0.0,0.01,0.0
15.538986,101.02302,0.0,0.0,0.0,0.02,1.16,0.0,0.0,0.42,0.0
15.538986,101.10615,0.0,0.0,0.0,0.65,7.63,0.0,0.0,0.01,0.0
15.538986,101.189285,0.0,0.0,0.0,3.91,16.88,0.0,0.0,0.0,0.0
15.538986,101.27242,0.0,0.0,0.0,1.97,5.36,0.0,0.0,0.0,0.0
15.538986,101.35556,0.0,0.0,0.0,9.61,7.04,0.0,0.0,0.0,0.0
15.538986,101.4387,0.0,0.09,0.0,12.71,27.68,0.0,0.0,0.0,0.0
15.538986,101.52183,0.0,0.0,0.0,17.31,10.27,0.0,0.0,0.0,0.0
15.538986,101.604965,0.0,0.0,0.0,13.43,0.19,0.0,0.0,0.0,0.0
15.538986,101.6881,0.0,0.0,0.0,6.04,1.95,0.0,0.0,0.0,0.0
15.538986,101.77124,0.06,0.0,0.0,13.9,11.37,0.0,0.0,0.0,0.0
15.538986,101.85438,1.79,0.0,0.0,13.93,12.59,0.0,0.0,0.0,0.0
15.538986,101.93751,1.18,0.0,0.0,8.74,7.21,0.0,0.0,0.0,0.0
15.538986,102.020645,0.04,0.0,0.0,4.61,3.57,0.0,0.0,0.0,0.0
15.538986,102.10378,0.0,0.0,0.0,20.75,10.78,0.0,0.0,0.0,0.0
15.538986,102.18692,0.0,5.56,0.0,13.99,8.73,0.0,0.0,0.0,0.0
15.538986,102.27006,0.0,4.02,0.0,12.79,4.02,0.0,0.0,0.0,0.0
15.538986,102.35319,0.0,0.0,0.0,4.31,3.82,0.0,0.0,0.0,0.0
15.538986,102.436325,0.0,0.0,0.0,0.0,2.64,0.0,0.0,0.0,0.0
15.538986,102.51946,0.0,0.0,0.0,3.61,0.0,0.0,0.0,0.0,0.0
15.538986,102.6026,0.06,0.0,0.0,2.36,0.0,0.0,0.0,0.0,0.0
15.538986,102.68574,0.0,0.0,0.0,9.08,0.0,0.0,0.0,0.0,0.0
15.538986,102.76887,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
15.538986,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,102.93514,0.0,0.0,0.01,0.86,0.0,0.0,0.0,0.0,0.0
15.538986,103.01828,0.0,0.0,0.06,2.53,0.0,0.0,0.01,0.0,0.0
15.538986,103.10142,0.0,0.0,4.06,2.16,0.0,0.0,6.15,0.0,0.0
15.538986,103.18455,0.0,0.0,0.07,1.39,0.0,0.0,0.02,0.16,0.0
15.538986,103.267685,0.0,0.0,0.0,0.66,0.0,0.0,0.0,0.03,0.0
15.538986,103.35082,0.0,0.0,0.0,3.81,0.0,0.0,0.0,0.0,0.01
15.538986,103.43396,0.0,0.0,0.0,10.84,0.0,0.0,0.01,0.0,0.0
15.538986,103.5171,0.0,0.0,3.79,6.16,0.0,0.0,0.0,0.0,0.0
15.538986,103.60023,0.0,0.0,0.04,14.83,0.0,0.0,0.0,0.0,0.0
15.538986,103.683365,0.0,0.0,0.01,6.53,0.0,0.0,0.0,0.0,0.0
15.538986,103.7665,0.01,0.0,0.25,12.95,0.0,0.0,0.0,0.0,0.0
15.538986,103.84964,0.0,0.0,3.72,7.1,0.0,0.0,0.0,0.0,0.0
15.538986,103.93278,0.0,0.0,0.0,2.29,0.0,0.0,0.0,0.0,0.0
