lat,lon,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024
13.527199,102.18692,0.0,0.0,0.0,0.0,2.08,1.79,0.14,0.0,2.1
13.527199,102.27006,0.0,0.0,0.0,0.0,0.01,0.08,0.09,0.3,1.25
13.527199,102.35319,0.02,0.0,0.02,0.0,0.0,0.0,5.13,13.37,1.23
13.527199,102.436325,0.06,6.83,5.43,0.0,0.0,0.0,0.33,11.65,0.95
13.527199,102.51946,0.0,2.85,11.5,0.05,0.0,0.0,0.04,1.8,1.51
13.527199,102.6026,0.0,0.33,0.27,0.0,0.0,0.33,1.6,0.19,0.0
13.527199,102.68574,0.0,13.87,0.0,0.0,0.0,8.02,0.02,0.08,0.0
13.527199,102.76887,0.0,0.28,0.12,0.0,0.0,14.21,0.33,0.68,0.0
13.527199,102.852005,0.0,0.0,0.01,0.0,0.0,1.36,0.06,8.63,0.0
13.527199,102.93514,0.0,0.0,0.18,0.0,0.0,2.73,0.0,1.38,0.0
13.527199,103.01828,0.0,0.0,0.0,0.0,0.08,2.71,0.0,0.47,0.11
13.527199,103.10142,0.0,0.0,0.0,0.0,10.24,0.0,2.57,0.12,0.54
13.527199,103.18455,0.0,0.04,0.0,0.0,5.63,0.0,0.0,0.06,6.14
13.527199,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.83
13.527199,103.35082,0.0,0.0,0.0,0.0,0.0,5.01,0.14,1.06,0.0
13.527199,103.43396,0.0,0.0,0.0,0.0,0.0,2.12,1.9,0.0,0.0
13.527199,103.5171,0.0,0.0,0.0,0.0,0.0,4.29,0.21,0.0,0.03
13.527199,103.60023,0.0,0.0,0.0,0.0,0.0,6.15,0.09,0.0,0.06
13.527199,103.683365,0.0,0.0,0.0,0.0,0.0,1.61,2.35,0.01,7.78
13.527199,103.7665,0.0,0.0,0.0,0.0,0.0,6.19,2.94,0.0,8.44
13.527199,103.84964,0.0,0.0,0.0,0.0,0.0,0.12,1.76,0.0,0.36
13.527199,103.93278,0.0,0.0,0.0,0.0,0.0,0.58,0.42,0.0,0.58
13.527199,104.01591,0.0,0.0,0.17,0.0,0.0,0.2,1.09,0.0,0.79
13.527199,104.099045,0.0,0.0,2.02,0.0,0.02,9.5,3.43,0.0,0.19
13.527199,104.18218,0.0,0.0,7.01,0.0,0.1,5.44,1.26,0.0,0.16
13.527199,104.26532,0.0,0.0,0.08,0.0,0.0,0.0,0.63,0.0,0.0
13.527199,104.34846,0.0,0.0,3.39,0.0,0.0,0.0,0.44,0.0,0.0
13.527199,104.43159,0.0,0.0,0.09,0.0,0.0,0.0,0.82,0.0,0.0
13.527199,104.514725,0.0,0.0,0.05,0.0,2.78,0.0,1.43,0.0,0.0
13.527199,104.59786,0.0,0.0,1.56,0.0,0.0,0.0,0.05,0.0,0.0
13.527199,104.681,0.0,0.0,0.05,0.0,3.71,0.0,0.96,0.0,0.0
13.527199,104.76414,0.0,0.0,0.0,0.0,0.0,1.65,0.0,0.0,0.0
13.527199,104.847275,0.0,0.0,0.0,0.0,0.0,1.24,2.1,0.0,0.02
13.527199,104.930405,0.0,0.1,0.0,0.0,0.0,0.54,0.0,0.0,8.11
13.527199,105.01354,0.0,0.0,0.0,0.0,0.0,4.98,0.0,0.0,0.0
13.527199,105.09668,0.0,0.0,0.0,0.0,0.0,0.51,1.68,0.0,0.0
13.527199,105.17982,0.0,0.0,0.0,0.0,0.0,0.28,0.06,0.0,0.0
13.527199,105.262955,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0
13.527199,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74
13.527199,105.42922,0.0,0.0,0.0,0.0,0.0,0.1,0.01,0.0,0.0
13.527199,105.51236,7.64,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
13.527199,105.5955,2.39,0.0,0.0,0.0,0.0,0.26,0.0,0.0,4.98
13.527199,105.678635,0.0,0.17,0.0,0.0,0.0,1.71,1.42,0.0,5.15
13.527199,105.761765,0.0,4.18,0.02,0.0,0.0,3.73,0.0,0.0,0.0
13.527199,105.8449,0.0,0.17,0.86,0.0,0.0,1.38,0.0,0.0,0.0
13.527199,105.92804,0.0,0.0,0.03,0.0,0.0,1.4,0.0,0.0,0.0
13.608017,96.03485,0.0,0.0,1.0,0.07,0.06,0.01,0.01,0.0,2.44
13.608017,96.11799,0.0,0.07,0.15,0.43,0.18,0.0,0.0,0.0,0.04
13.608017,96.201126,0.0,0.22,0.13,0.05,2.41,0.05,0.01,0.0,0.0
13.608017,96.28426,0.0,0.02,0.14,0.06,1.61,0.0,0.0,0.0,0.0
13.608017,96.36739,0.0,0.0,0.12,0.15,0.02,0.0,0.06,0.02,0.0
13.608017,96.45053,0.0,0.0,0.11,0.01,0.0,0.0,0.0,0.1,0.31
13.608017,96.53367,0.0,0.01,0.15,0.0,0.14,0.0,0.24,0.61,0.58
13.608017,96.616806,0.0,0.06,1.12,0.02,0.12,0.1,0.45,0.02,0.8
13.608017,96.69994,0.0,0.06,0.86,0.05,0.02,0.48,0.01,0.0,1.15
13.608017,96.78308,0.0,0.0,1.29,0.0,0.13,0.0,0.26,0.69,1.12
13.608017,96.86621,0.0,0.02,0.52,0.31,0.0,0.01,0.09,2.82,0.77
13.608017,96.94935,0.0,0.28,0.85,0.13,0.04,0.0,0.0,0.89,0.1
13.608017,97.032486,0.0,0.01,0.01,0.04,0.01,0.01,0.3,0.57,0.1
13.608017,97.11562,0.0,0.01,0.19,0.18,0.01,0.0,0.06,0.0,0.04
13.608017,97.19876,0.0,0.13,0.26,0.04,0.0,0.0,0.0,0.11,2.09
13.608017,97.28189,0.0,0.1,0.52,0.08,0.01,0.0,0.32,0.0,0.0
13.608017,97.36503,0.0,0.07,0.07,0.14,0.0,0.0,0.3,0.08,0.05
13.608017,97.448166,0.0,0.02,0.25,1.24,0.01,0.0,0.16,0.0,0.0
13.608017,97.5313,0.0,0.02,0.94,0.6,0.0,0.0,0.02,0.0,0.1
13.608017,97.61444,0.0,0.14,0.02,0.01,0.0,0.0,0.17,0.0,0.01
13.608017,97.69757,0.0,0.45,1.13,0.0,0.0,0.0,0.43,0.0,0.07
13.608017,97.78071,0.14,0.11,0.11,0.05,0.21,0.05,0.65,0.02,3.27
13.608017,97.863846,0.02,0.0,0.18,1.01,0.4,0.0,0.43,0.0,2.02
13.608017,97.94698,0.52,0.03,0.02,0.48,0.06,0.03,0.02,0.11,1.65
13.608017,98.03012,0.04,1.1,0.05,0.53,0.27,0.01,0.0,0.0,0.2
13.608017,98.11325,0.0,0.29,0.03,0.03,0.17,0.0,0.0,0.0,0.01
13.608017,98.19639,0.02,0.07,0.07,0.01,0.28,0.0,0.0,0.0,0.0
13.608017,98.279526,0.09,0.11,0.06,0.02,0.0,0.0,0.0,0.0,0.0
13.608017,98.36266,0.0,0.76,0.76,0.61,0.0,0.0,0.0,0.0,7.46
13.608017,98.4458,0.0,0.11,0.01,0.06,0.0,0.01,0.01,0.0,5.04
13.608017,98.52893,0.04,0.15,0.06,0.25,0.0,0.48,0.0,0.0,3.59
13.608017,98.612076,0.07,0.2,0.02,1.76,0.0,0.39,0.0,0.09,4.94
13.608017,98.695206,0.05,0.1,0.02,11.25,0.01,0.01,0.83,5.91,0.69
13.608017,98.77834,0.07,0.23,0.1,0.11,0.03,0.49,0.73,0.53,7.04
13.608017,98.86148,0.01,0.01,0.01,0.0,0.03,0.01,4.82,0.16,9.68
13.608017,98.94461,0.0,0.0,0.0,0.0,2.64,0.01,7.3,0.12,1.08
13.608017,99.027756,0.0,0.0,0.0,0.02,1.21,0.02,0.71,0.17,0.1
13.608017,99.110886,0.24,0.0,0.01,0.0,0.05,0.0,0.02,0.02,0.0
13.608017,99.19402,0.06,0.0,0.0,0.0,0.34,3.65,0.0,0.0,0.11
13.608017,99.27716,1.65,0.0,0.0,0.0,0.01,2.7,0.0,0.0,8.99
13.608017,99.36029,0.04,0.0,0.0,0.0,1.79,0.82,0.0,0.0,0.0
13.608017,99.443436,0.0,0.0,0.0,0.0,0.0,4.82,0.0,0.0,0.72
13.608017,99.526566,0.0,0.0,0.0,0.0,0.13,0.01,0.0,0.0,0.02
13.608017,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,99.69284,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0
13.608017,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,100.02538,0.01,0.32,0.02,0.0,0.0,0.0,0.0,4.19,0.0
13.608017,100.10852,0.01,0.63,1.64,0.0,0.37,0.03,0.01,6.88,0.0
13.608017,100.19165,0.08,0.89,0.06,0.06,0.09,0.0,0.22,1.38,0.0
13.608017,100.27478,0.0,0.0,0.0,0.03,0.0,0.0,0.0,1.44,0.0
13.608017,100.357925,0.38,0.0,0.17,0.0,0.0,0.0,0.0,0.34,0.59
13.608017,100.44106,0.02,0.8,0.56,0.06,0.0,0.0,0.29,0.7,0.42
13.608017,100.5242,0.0,0.25,0.0,0.0,2.46,0.0,1.35,0.2,1.2
13.608017,100.60733,0.35,0.0,0.31,0.0,0.01,0.0,1.19,0.05,4.05
13.608017,100.69046,0.17,0.11,5.29,1.02,7.31,0.05,0.02,6.0,4.02
13.608017,100.773605,0.24,0.04,0.76,0.01,0.09,0.03,0.0,4.87,0.64
13.608017,100.85674,0.07,0.19,0.0,0.47,0.72,0.0,5.7,0.07,0.1
13.608017,100.93988,0.17,0.28,0.05,0.08,0.0,0.43,0.0,0.03,0.97
13.608017,101.02302,0.12,0.17,0.0,0.05,0.0,0.0,0.0,0.0,1.6
13.608017,101.10615,0.0,0.0,0.0,0.01,0.0,0.0,0.0,2.9,0.95
13.608017,101.189285,0.0,0.0,0.0,0.27,0.0,0.0,0.0,4.03,0.0
13.608017,101.27242,0.0,0.0,0.0,0.0,0.01,6.77,0.01,3.77,0.5
13.608017,101.35556,0.07,0.07,4.37,0.0,0.2,0.03,8.2,2.17,0.41
13.608017,101.4387,2.9,0.01,3.06,0.0,0.03,0.0,1.8,0.0,0.0
13.608017,101.52183,0.01,0.05,0.04,0.0,0.0,0.0,1.68,0.0,2.89
13.608017,101.604965,0.0,0.29,0.01,0.0,0.0,0.0,25.52,0.0,4.67
13.608017,101.6881,0.0,0.18,0.05,0.01,0.0,0.0,24.63,0.0,0.0
13.608017,101.77124,0.0,0.17,0.05,0.03,0.0,0.0,7.05,0.16,5.0
13.608017,101.85438,0.0,0.03,0.14,0.01,0.0,0.0,4.61,0.07,1.23
13.608017,101.93751,0.0,0.0,0.06,0.0,2.54,0.0,5.92,0.07,7.41
13.608017,102.020645,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.14,6.33
13.608017,102.10378,0.0,0.0,0.0,0.01,5.27,0.0,0.55,0.16,4.5
13.608017,102.18692,0.0,0.0,0.0,0.0,21.31,0.0,0.16,0.13,11.27
13.608017,102.27006,0.0,0.0,0.0,0.0,1.32,0.0,0.0,0.21,2.33
13.608017,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.34,1.48
13.608017,102.436325,0.0,0.01,0.08,0.05,0.0,0.0,0.2,1.77,0.65
13.608017,102.51946,0.0,0.13,1.81,1.94,0.0,0.0,2.11,2.4,4.63
13.608017,102.6026,0.0,0.02,0.07,0.05,0.0,6.32,0.17,5.74,0.37
13.608017,102.68574,0.0,0.32,0.0,0.0,0.0,1.36,0.08,0.0,0.03
13.608017,102.76887,0.0,0.01,0.27,0.0,0.0,0.38,0.01,0.33,0.17
13.608017,102.852005,0.0,0.0,0.03,0.0,0.0,0.0,0.0,3.18,2.61
13.608017,102.93514,0.0,0.0,0.0,0.0,0.0,1.88,0.0,3.82,0.0
13.608017,103.01828,0.08,0.0,0.0,0.0,0.0,2.13,0.0,0.4,0.0
13.608017,103.10142,0.0,0.04,0.0,0.0,0.11,1.56,0.0,0.64,0.0
13.608017,103.18455,0.0,1.28,0.0,0.0,0.0,3.88,0.0,2.24,0.11
13.608017,103.267685,0.0,0.04,0.0,0.0,0.0,5.35,0.0,1.21,0.14
13.608017,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.88,0.0
13.608017,103.43396,0.0,0.0,0.0,0.0,0.0,4.2,0.0,0.02,0.0
13.608017,103.5171,0.0,0.0,0.02,0.0,0.0,0.17,0.0,0.0,0.0
13.608017,103.60023,0.0,0.0,0.0,0.0,0.0,1.22,0.1,0.0,0.01
13.608017,103.683365,0.0,0.0,0.0,0.0,0.0,10.96,8.44,2.89,0.0
13.608017,103.7665,0.0,0.0,0.0,0.0,0.0,0.01,23.7,0.0,0.28
13.608017,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,7.95,0.0,0.02
13.608017,103.93278,0.0,0.0,0.11,0.0,0.0,0.03,0.21,0.0,0.0
13.608017,104.01591,0.0,0.0,5.41,0.0,0.0,8.58,2.66,0.0,0.24
13.608017,104.099045,0.0,0.0,0.42,0.0,0.09,0.24,0.05,0.0,13.11
13.608017,104.18218,0.0,0.0,0.02,0.0,3.29,1.51,5.45,0.0,5.46
13.608017,104.26532,0.0,0.14,0.03,0.0,0.1,0.0,4.9,0.0,0.13
13.608017,104.34846,0.0,0.0,12.02,0.0,0.0,0.0,0.04,1.76,0.0
13.608017,104.43159,0.0,0.0,0.03,0.0,0.33,0.0,0.02,0.0,0.0
13.608017,104.514725,0.0,0.0,0.0,0.0,0.01,0.0,0.44,0.0,0.0
13.608017,104.59786,0.0,0.0,0.05,0.0,2.93,4.17,0.41,0.0,0.0
13.608017,104.681,0.0,0.0,0.0,0.0,2.25,0.48,0.36,0.0,0.0
13.608017,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,104.847275,0.0,0.11,0.0,0.0,0.1,0.08,2.02,0.0,0.0
13.608017,104.930405,0.0,3.25,0.0,0.0,0.0,0.51,1.25,0.0,0.0
13.608017,105.01354,2.72,0.12,0.0,0.0,0.0,0.01,0.0,0.0,0.0
13.608017,105.09668,5.62,0.0,0.0,0.0,0.0,1.19,0.0,0.0,0.0
13.608017,105.17982,0.0,0.0,0.0,0.0,0.0,0.52,0.0,0.0,0.0
13.608017,105.262955,0.0,0.0,0.0,0.0,0.65,0.14,4.31,0.0,0.0
13.608017,105.346085,0.0,0.0,0.0,0.0,2.38,0.07,0.01,0.0,0.0
13.608017,105.42922,0.2,0.0,0.0,0.0,0.0,1.41,1.03,0.0,0.0
13.608017,105.51236,5.05,0.01,0.0,0.0,0.0,5.39,8.97,0.0,0.0
13.608017,105.5955,7.02,2.94,0.0,0.0,0.0,0.04,1.43,0.0,0.0
13.608017,105.678635,0.0,0.01,2.99,0.0,0.0,0.58,2.35,0.0,0.0
13.608017,105.761765,0.0,0.15,0.0,0.0,0.0,0.54,4.82,0.0,0.0
13.608017,105.8449,0.0,0.01,0.02,0.03,0.0,1.26,0.0,0.0,0.0
13.608017,105.92804,0.0,0.0,0.0,0.0,0.0,0.7,3.36,0.0,0.0
13.688805,96.03485,0.0,0.0,0.04,0.0,0.0,0.0,0.01,0.0,0.0
13.688805,96.11799,0.0,0.0,0.05,0.01,0.0,0.0,0.0,0.0,0.0
13.688805,96.201126,0.0,0.0,0.11,0.01,0.03,0.0,0.01,0.0,0.21
13.688805,96.28426,0.0,0.0,0.42,0.0,0.03,0.0,0.0,0.0,0.15
13.688805,96.36739,0.0,0.0,0.48,0.14,0.0,0.01,0.28,0.11,0.09
13.688805,96.45053,0.0,0.0,0.17,0.0,0.0,0.0,0.01,0.0,0.34
13.688805,96.53367,0.0,0.03,0.03,0.19,0.0,0.0,1.06,0.0,0.25
13.688805,96.616806,0.0,0.0,0.45,1.78,0.06,0.0,8.44,0.0,0.67
13.688805,96.69994,0.0,0.02,0.34,0.41,0.25,0.0,0.46,0.01,1.11
13.688805,96.78308,0.0,0.21,1.4,0.01,0.0,0.1,0.0,0.07,1.56
13.688805,96.86621,0.0,0.04,1.1,0.0,0.0,0.0,0.0,0.6,0.89
13.688805,96.94935,0.0,0.0,0.03,0.03,0.02,0.01,0.0,0.45,0.16
13.688805,97.032486,0.0,0.0,0.0,0.22,0.99,0.57,0.01,0.16,0.09
13.688805,97.11562,0.0,0.02,0.1,4.61,0.01,0.03,0.47,0.0,0.13
13.688805,97.19876,0.0,0.15,0.1,0.24,0.05,0.0,0.25,0.2,0.11
13.688805,97.28189,0.0,0.1,0.31,0.07,1.44,0.0,0.02,0.0,0.0
13.688805,97.36503,0.0,0.01,0.54,0.01,0.01,0.0,0.01,0.02,0.01
13.688805,97.448166,0.0,0.15,0.05,0.01,0.0,0.0,0.09,0.0,0.01
13.688805,97.5313,0.0,0.02,0.0,0.02,0.0,0.0,0.04,0.0,0.01
13.688805,97.61444,0.0,1.17,0.35,0.0,0.0,0.01,0.02,0.0,0.0
13.688805,97.69757,0.0,0.83,0.58,0.03,0.14,0.03,1.34,0.02,0.82
13.688805,97.78071,0.08,0.1,0.19,0.04,0.21,0.11,0.01,1.41,1.96
13.688805,97.863846,0.33,0.13,0.11,0.17,0.03,0.02,5.15,0.02,0.9
13.688805,97.94698,0.28,0.08,0.39,0.82,0.01,0.07,0.0,0.22,1.25
13.688805,98.03012,0.04,0.05,0.05,3.14,0.0,0.01,0.0,0.0,0.75
13.688805,98.11325,0.15,0.49,0.0,0.09,0.08,0.0,0.0,0.0,0.0
13.688805,98.19639,0.02,0.16,0.0,0.0,0.1,0.0,0.0,0.0,0.0
13.688805,98.279526,0.07,0.29,0.05,0.0,0.02,0.0,0.0,0.0,0.0
13.688805,98.36266,0.02,0.18,0.0,0.0,0.0,0.0,0.0,0.0,5.45
13.688805,98.4458,0.0,0.04,0.0,0.0,0.0,3.69,0.0,0.0,4.96
13.688805,98.52893,0.07,0.13,0.11,0.44,0.0,20.87,0.0,0.0,2.19
13.688805,98.612076,0.03,0.1,0.12,0.15,0.0,10.4,0.04,1.83,26.95
13.688805,98.695206,0.04,0.06,0.21,0.29,0.0,0.59,1.04,9.24,39.2
13.688805,98.77834,0.29,0.8,0.18,0.79,0.19,0.0,14.69,0.22,5.95
13.688805,98.86148,0.01,0.02,0.04,0.01,9.05,0.0,15.36,0.5,0.09
13.688805,98.94461,0.0,0.0,0.0,0.0,0.24,0.52,0.79,0.14,2.95
13.688805,99.027756,0.0,0.0,0.0,0.0,0.93,2.41,0.0,0.0,0.0
13.688805,99.110886,0.0,0.0,0.0,0.0,4.2,3.86,3.34,0.0,0.0
13.688805,99.19402,0.0,0.0,0.0,0.0,6.06,4.52,0.0,0.0,3.57
13.688805,99.27716,0.07,0.0,0.0,0.0,3.53,6.47,0.0,0.0,0.63
13.688805,99.36029,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.03
13.688805,99.443436,0.0,0.0,0.0,0.0,0.9,1.55,0.0,0.0,0.2
13.688805,99.526566,0.0,0.0,0.0,0.0,0.0,2.87,0.0,0.0,0.0
13.688805,99.6097,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
13.688805,99.69284,0.0,0.0,0.0,0.0,0.76,0.0,0.0,0.0,0.0
13.688805,99.77597,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
13.688805,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,100.02538,0.0,0.03,0.03,0.0,0.0,0.0,0.0,7.21,0.0
13.688805,100.10852,1.8,0.07,4.99,0.0,0.01,0.0,0.0,1.34,0.04
13.688805,100.19165,0.0,1.33,0.05,0.31,0.01,0.0,0.04,0.0,0.37
13.688805,100.27478,0.17,0.01,0.0,0.0,0.46,0.0,0.0,1.1,0.01
13.688805,100.357925,0.57,0.0,0.06,0.12,0.0,0.0,0.0,0.05,0.71
13.688805,100.44106,1.45,0.4,0.19,0.01,0.02,0.0,0.0,0.46,8.03
13.688805,100.5242,0.25,0.01,0.22,0.0,14.19,0.0,0.02,0.21,0.35
13.688805,100.60733,1.28,0.71,0.53,0.46,0.05,0.0,0.37,0.0,9.01
13.688805,100.69046,0.05,0.28,0.25,0.04,12.45,4.48,0.2,2.65,8.73
13.688805,100.773605,0.29,0.0,0.06,0.02,5.52,0.11,0.0,2.14,0.41
13.688805,100.85674,0.3,0.05,0.12,7.81,0.03,0.62,0.01,0.29,4.44
13.688805,100.93988,0.11,0.08,0.01,0.06,0.0,0.12,0.0,0.01,0.6
13.688805,101.02302,0.02,0.32,0.05,0.0,0.33,0.0,0.0,0.56,0.63
13.688805,101.10615,0.02,0.0,0.0,0.0,0.01,0.0,0.0,10.45,0.96
13.688805,101.189285,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.3,0.62
13.688805,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,101.35556,3.33,0.09,0.0,0.0,0.0,0.0,0.0,3.53,0.0
13.688805,101.4387,5.22,0.07,0.16,0.0,0.0,0.0,0.03,0.0,2.56
13.688805,101.52183,0.28,0.07,0.0,0.0,0.0,0.0,0.24,0.0,8.31
13.688805,101.604965,0.0,0.16,0.03,0.0,0.0,0.0,3.34,0.0,9.84
13.688805,101.6881,0.05,0.07,0.05,0.0,0.0,0.0,14.11,0.0,8.38
13.688805,101.77124,0.02,0.05,0.04,0.02,0.0,0.0,25.39,0.02,0.03
13.688805,101.85438,0.0,0.07,0.02,0.03,0.0,0.0,21.58,0.03,0.17
13.688805,101.93751,0.0,0.0,0.01,0.01,0.0,0.0,17.41,0.04,0.11
13.688805,102.020645,0.0,0.0,0.03,0.0,0.14,0.0,0.55,0.05,0.19
13.688805,102.10378,0.0,0.0,0.0,0.0,0.01,1.57,0.01,0.08,1.38
13.688805,102.18692,0.0,0.0,0.0,0.0,0.52,0.0,0.1,0.13,3.13
13.688805,102.27006,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.16,4.04
13.688805,102.35319,0.0,0.0,0.21,0.0,0.0,0.0,0.0,0.38,3.8
13.688805,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,1.86,0.56,4.58
13.688805,102.51946,0.0,0.0,0.05,0.06,0.0,0.0,0.06,3.05,0.04
13.688805,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.1,0.03
13.688805,102.68574,0.03,0.0,0.0,0.0,0.0,0.29,0.13,0.2,4.08
13.688805,102.76887,0.0,0.0,3.39,0.0,0.0,0.18,0.11,0.33,0.02
13.688805,102.852005,0.0,0.0,6.92,0.0,0.0,0.0,0.04,3.08,0.03
13.688805,102.93514,1.45,0.0,0.0,0.0,0.05,1.15,0.0,5.26,0.0
13.688805,103.01828,2.0,0.0,0.0,0.0,0.0,0.0,5.53,20.07,0.98
13.688805,103.10142,0.07,0.0,0.0,0.0,0.0,0.92,0.0,10.23,0.0
13.688805,103.18455,0.0,0.05,0.0,0.0,0.0,3.68,0.0,0.81,0.0
13.688805,103.267685,0.0,0.0,0.0,0.0,0.0,0.2,0.0,2.15,0.0
13.688805,103.35082,0.0,0.0,0.0,0.0,0.0,0.07,0.0,1.82,0.0
13.688805,103.43396,0.0,0.0,0.04,0.0,0.0,0.0,0.59,5.81,2.07
13.688805,103.5171,0.0,0.11,10.02,0.0,0.0,5.28,3.5,0.73,0.0
13.688805,103.60023,0.0,0.0,0.03,0.0,0.0,0.0,1.74,0.0,0.0
13.688805,103.683365,0.0,0.0,0.0,0.01,0.0,1.37,0.19,0.0,0.0
13.688805,103.7665,0.0,0.0,0.0,0.0,0.0,3.37,6.41,3.61,0.0
13.688805,103.84964,0.0,0.0,3.54,0.0,0.0,5.13,2.87,0.0,0.0
13.688805,103.93278,0.0,0.0,0.0,0.0,0.0,0.01,22.52,0.0,0.0
13.688805,104.01591,0.0,0.0,0.11,0.0,0.08,0.02,7.16,0.0,0.01
13.688805,104.099045,0.0,0.03,4.34,0.0,2.68,5.03,13.72,0.0,0.28
13.688805,104.18218,0.0,0.09,4.51,0.0,0.08,10.7,0.62,0.0,0.18
13.688805,104.26532,0.0,10.07,0.01,0.0,0.0,3.26,8.45,0.0,0.0
13.688805,104.34846,0.0,0.13,0.05,0.0,0.0,0.0,0.38,2.27,0.0
13.688805,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.0
13.688805,104.514725,0.0,0.0,0.0,0.0,0.23,0.0,0.46,0.0,0.0
13.688805,104.59786,0.0,0.0,0.0,0.0,12.84,0.0,5.27,0.0,0.0
13.688805,104.681,0.0,0.15,0.0,0.0,0.23,0.0,0.91,0.0,0.0
13.688805,104.76414,0.0,1.08,0.0,0.06,3.59,0.0,0.32,0.0,0.0
13.688805,104.847275,0.0,0.0,0.0,0.0,6.89,1.5,0.42,0.0,0.0
13.688805,104.930405,0.0,0.1,0.0,0.0,4.09,5.2,1.31,0.0,0.0
13.688805,105.01354,0.0,0.0,0.0,0.0,0.0,0.59,0.0,0.0,0.0
13.688805,105.09668,0.39,0.0,0.0,0.0,0.0,1.92,0.0,0.0,0.0
13.688805,105.17982,0.0,0.0,0.0,0.0,0.0,2.02,0.0,0.0,0.0
13.688805,105.262955,0.0,6.89,0.0,0.0,0.12,1.95,0.0,0.0,0.0
13.688805,105.346085,0.0,0.0,0.0,0.0,7.04,1.39,0.0,0.0,0.0
13.688805,105.42922,0.01,0.0,0.0,0.0,3.7,0.61,0.01,0.0,0.0
13.688805,105.51236,0.27,0.17,0.0,0.0,0.0,0.42,0.0,0.0,0.97
13.688805,105.5955,0.47,4.87,0.01,0.0,0.0,0.4,0.09,0.0,0.61
13.688805,105.678635,0.13,0.2,0.84,0.0,0.0,1.63,0.0,0.0,0.0
13.688805,105.761765,0.09,0.0,0.01,0.03,0.0,0.43,0.0,0.0,0.0
13.688805,105.8449,2.7,0.0,0.0,1.22,0.0,0.59,0.0,0.0,0.0
13.688805,105.92804,0.0,0.0,0.0,0.03,0.0,2.73,0.0,0.0,0.0
13.769569,96.03485,0.0,0.0,0.73,0.0,0.0,0.0,0.39,0.0,0.35
13.769569,96.11799,0.0,0.0,0.75,0.0,0.25,0.02,0.56,0.0,4.85
13.769569,96.201126,0.0,0.0,0.36,0.0,0.0,0.0,0.06,0.0,7.49
13.769569,96.28426,0.0,0.09,0.49,0.0,0.0,0.55,0.0,0.0,0.11
13.769569,96.36739,0.0,0.04,0.17,0.0,0.23,1.09,0.21,0.15,0.1
13.769569,96.45053,0.0,0.0,0.31,0.05,0.67,0.11,0.2,0.0,0.48
13.769569,96.53367,0.0,0.0,0.67,0.01,0.01,0.0,0.01,0.0,2.06
13.769569,96.616806,0.0,0.06,0.09,0.02,0.15,0.0,0.17,0.0,2.32
13.769569,96.69994,0.0,0.03,0.02,0.03,0.01,0.0,0.01,0.02,0.87
13.769569,96.78308,0.0,0.02,0.18,0.23,0.0,0.0,0.0,0.01,1.22
13.769569,96.86621,0.0,0.01,0.24,0.08,0.0,0.09,0.0,0.0,1.33
13.769569,96.94935,0.0,0.05,0.14,0.0,0.0,0.0,0.0,0.0,0.81
13.769569,97.032486,0.0,0.06,0.32,0.03,0.01,0.02,0.0,0.0,0.06
13.769569,97.11562,0.0,0.03,0.05,0.14,0.14,0.04,0.0,0.0,7.18
13.769569,97.19876,0.0,0.02,0.16,0.06,0.0,0.01,5.39,0.0,6.86
