lat,lon,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
11.742577,98.695206,0.01,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,98.77834,0.03,0.0,0.0,0.1,0.11,0.21,0.15
11.742577,98.86148,0.0,0.0,0.0,0.11,0.0,0.01,0.04
11.742577,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.02
11.742577,99.027756,0.09,0.05,0.0,0.02,0.0,1.26,0.01
11.742577,99.110886,0.11,0.04,0.03,0.04,0.04,0.61,0.38
11.742577,99.19402,0.11,0.05,0.06,0.0,0.03,5.36,3.64
11.742577,99.27716,0.06,0.1,0.01,0.04,0.06,22.67,12.69
11.742577,99.36029,0.0,0.04,0.02,0.0,0.0,48.95,0.42
11.742577,99.443436,0.02,0.03,0.03,0.0,0.31,65.94,0.0
11.742577,99.526566,0.03,1.8,0.15,0.01,3.03,40.73,0.0
11.742577,99.6097,0.0,1.72,0.0,0.0,0.51,4.83,0.0
11.742577,99.69284,0.0,0.31,0.0,0.0,0.0,0.0,0.0
11.742577,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,100.357925,0.0,0.0,0.0,0.34,0.03,0.0,0.0
11.742577,100.44106,0.0,0.0,0.0,0.06,0.19,0.0,0.0
11.742577,100.5242,0.15,0.22,0.0,0.0,0.3,0.0,0.0
11.742577,100.60733,0.25,0.04,0.0,0.0,0.07,0.26,0.0
11.742577,100.69046,0.0,0.02,0.0,0.0,4.35,0.01,0.0
11.742577,100.773605,0.0,0.07,0.0,0.0,0.07,0.0,0.0
11.742577,100.85674,0.0,0.0,0.0,0.0,0.23,0.0,0.0
11.742577,100.93988,0.11,0.05,0.0,0.01,0.32,0.03,0.0
11.742577,101.02302,0.03,0.03,0.0,0.33,0.2,0.05,0.0
11.742577,101.10615,0.01,0.85,0.65,0.03,0.01,0.02,0.0
11.742577,101.189285,0.0,0.16,0.64,0.19,2.7,0.01,0.03
11.742577,101.27242,0.19,0.03,0.02,0.0,0.08,0.08,0.02
11.742577,101.35556,0.02,0.23,0.3,0.0,0.11,0.32,0.0
11.742577,101.4387,0.01,0.43,0.5,0.25,0.08,1.22,0.0
11.742577,101.52183,0.0,0.09,0.09,0.0,0.94,0.07,0.0
11.742577,101.604965,0.11,0.2,0.17,0.0,0.01,0.02,0.05
11.742577,101.6881,0.02,0.25,0.15,0.11,0.03,0.02,0.0
11.742577,101.77124,0.63,0.21,0.08,0.72,0.0,0.44,0.05
11.742577,101.85438,0.14,0.03,0.73,0.08,0.01,0.04,0.0
11.742577,101.93751,1.1,0.31,0.19,0.36,0.0,0.48,0.0
11.742577,102.020645,1.46,0.18,0.0,0.85,0.01,0.01,0.0
11.742577,102.10378,0.16,0.02,0.18,12.34,3.88,0.0,0.04
11.742577,102.18692,1.25,0.0,0.01,3.77,0.24,0.27,0.02
11.742577,102.27006,0.13,0.0,0.03,4.92,0.24,0.14,0.0
11.742577,102.35319,0.1,0.0,0.22,6.56,0.38,0.22,0.48
11.742577,102.436325,0.5,0.02,0.14,1.1,0.41,0.66,0.01
11.742577,102.51946,0.11,0.16,0.19,2.59,0.98,0.26,0.16
11.742577,102.6026,0.3,0.16,0.0,1.66,0.38,0.49,0.01
11.742577,102.68574,0.26,0.04,0.03,0.95,0.01,0.05,0.0
11.742577,102.76887,0.21,0.27,0.35,0.41,0.0,4.64,0.08
11.742577,102.852005,0.26,0.15,0.09,0.5,0.01,7.69,0.15
11.742577,102.93514,1.4,0.05,0.13,1.6,5.16,1.85,0.01
11.742577,103.01828,0.43,0.0,0.02,0.99,0.8,2.53,0.01
11.742577,103.10142,0.08,0.26,0.2,0.09,0.44,18.88,20.62
11.742577,103.18455,1.14,12.6,0.15,0.01,8.01,57.42,8.56
11.742577,103.267685,0.26,0.32,0.57,1.92,15.71,52.25,0.75
11.742577,103.35082,0.29,0.02,4.11,0.41,34.96,44.1,21.84
11.742577,103.43396,0.09,0.02,0.42,5.82,19.27,42.05,21.79
11.742577,103.5171,0.27,0.25,0.98,0.07,5.08,35.58,20.81
11.742577,103.60023,1.31,0.14,0.89,2.43,0.15,7.04,21.85
11.742577,103.683365,0.1,0.02,12.78,1.44,0.02,7.33,19.96
11.742577,103.7665,1.34,2.1,5.0,3.65,0.0,0.19,5.93
11.742577,103.84964,0.05,1.53,0.13,0.21,0.0,0.01,0.0
11.742577,103.93278,0.0,0.01,0.69,2.97,0.0,0.0,0.0
11.742577,104.01591,0.0,0.0,0.08,2.44,0.0,0.0,0.0
11.742577,104.099045,0.0,0.0,0.0,6.03,0.0,0.0,0.0
11.742577,104.18218,0.0,0.0,1.57,15.36,0.03,0.0,0.0
11.742577,104.26532,0.0,0.07,0.0,6.69,0.0,0.0,2.47
11.742577,104.34846,0.0,0.0,0.0,5.79,0.0,0.0,0.0
11.742577,104.43159,0.0,0.0,0.0,5.98,0.0,0.0,0.0
11.742577,104.514725,0.0,1.37,0.0,2.78,0.0,0.0,0.0
11.742577,104.59786,0.0,0.07,0.0,0.0,0.0,0.0,0.0
11.742577,104.681,0.0,0.91,0.0,0.02,0.0,3.29,0.0
11.742577,104.76414,0.0,8.85,0.0,0.0,0.0,0.0,0.0
11.742577,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.08
11.742577,104.930405,0.0,0.0,0.05,0.0,0.0,0.01,0.0
11.742577,105.01354,0.0,0.0,1.72,0.0,0.0,0.0,2.86
11.742577,105.09668,0.01,2.18,0.0,0.03,0.0,0.0,0.0
11.742577,105.17982,0.02,7.62,0.0,5.62,0.0,0.0,0.11
11.742577,105.262955,0.0,0.16,2.41,1.97,0.0,0.0,0.89
11.742577,105.346085,0.0,0.02,0.21,0.07,0.0,0.0,1.83
11.742577,105.42922,0.14,0.07,2.1,2.8,0.0,0.0,1.36
11.742577,105.51236,4.41,0.03,6.73,0.0,0.0,0.0,3.48
11.742577,105.5955,0.04,0.0,5.4,0.0,0.0,0.0,0.0
11.742577,105.678635,0.0,0.0,0.04,0.0,0.37,0.0,0.0
11.742577,105.761765,0.07,0.0,0.0,0.0,0.0,0.0,0.01
11.742577,105.8449,2.7,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,105.92804,0.62,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,96.03485,0.0,0.0,0.0,0.0,0.01,0.0,0.29
11.823959,96.11799,0.0,0.0,0.0,0.0,0.2,0.0,0.01
11.823959,96.201126,0.0,0.0,0.0,0.16,0.0,0.0,0.06
11.823959,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.11
11.823959,96.36739,0.0,0.0,0.0,0.13,0.01,0.0,0.17
11.823959,96.45053,0.0,0.0,0.0,0.07,0.0,0.0,0.4
11.823959,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.13
11.823959,96.616806,0.0,0.0,0.0,0.27,0.0,0.0,0.0
11.823959,96.69994,0.0,0.01,0.0,0.0,0.33,0.0,0.01
11.823959,96.78308,0.0,0.0,0.0,0.01,0.08,1.43,1.05
11.823959,96.86621,0.0,0.0,0.0,0.37,0.06,0.78,0.68
11.823959,96.94935,0.0,0.0,0.0,0.81,0.0,0.01,0.11
11.823959,97.032486,0.0,0.0,0.0,0.55,0.15,0.27,0.0
11.823959,97.11562,0.0,0.0,0.39,0.01,0.02,8.38,0.35
11.823959,97.19876,0.0,0.08,0.12,0.02,1.59,0.22,0.0
11.823959,97.28189,0.29,0.07,0.18,0.0,0.03,0.0,0.06
11.823959,97.36503,0.01,0.0,0.01,0.01,0.23,0.0,0.14
11.823959,97.448166,0.09,1.29,0.05,0.03,0.01,0.12,0.09
11.823959,97.5313,0.0,0.0,0.22,0.38,0.7,0.04,0.01
11.823959,97.61444,0.0,0.01,0.0,0.01,0.01,0.08,1.04
11.823959,97.69757,0.0,0.01,0.03,0.15,0.0,0.71,0.24
11.823959,97.78071,1.97,0.15,0.05,0.41,0.54,0.32,0.01
11.823959,97.863846,0.0,0.0,1.48,0.48,0.05,0.05,0.08
11.823959,97.94698,0.0,0.14,0.02,0.19,3.4,0.4,0.11
11.823959,98.03012,0.01,0.0,0.0,0.0,0.08,0.21,0.01
11.823959,98.11325,0.29,0.01,0.02,0.19,0.01,0.02,0.64
11.823959,98.19639,0.64,0.06,1.55,0.11,0.06,0.01,0.28
11.823959,98.279526,0.0,0.0,1.1,0.0,0.0,0.05,0.01
11.823959,98.36266,0.0,0.0,0.38,0.05,0.01,0.0,0.21
11.823959,98.4458,0.0,0.0,0.0,0.24,0.63,0.3,0.04
11.823959,98.52893,0.04,0.0,0.01,0.0,0.36,0.24,0.0
11.823959,98.612076,0.01,0.0,0.0,0.0,0.01,0.39,0.0
11.823959,98.695206,0.0,0.0,0.0,0.0,0.0,0.1,0.04
11.823959,98.77834,0.0,0.03,0.0,0.07,0.0,4.77,0.15
11.823959,98.86148,0.0,0.0,0.0,0.0,0.0,0.22,0.06
11.823959,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,99.027756,0.01,0.0,0.0,0.0,0.0,0.13,0.03
11.823959,99.110886,0.07,0.02,0.05,0.04,0.0,7.09,0.0
11.823959,99.19402,0.09,0.08,0.05,0.0,0.01,8.55,0.08
11.823959,99.27716,0.03,0.04,0.01,0.0,0.04,33.66,0.21
11.823959,99.36029,0.02,0.06,0.16,0.0,0.0,17.79,0.01
11.823959,99.443436,0.02,0.0,0.07,0.0,0.1,9.98,0.0
11.823959,99.526566,0.04,0.08,0.16,0.02,1.61,6.85,0.03
11.823959,99.6097,0.0,4.27,0.01,0.0,3.67,3.19,3.07
11.823959,99.69284,0.0,0.04,0.0,0.0,0.0,3.41,0.0
11.823959,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,100.357925,0.0,0.05,0.0,0.0,0.0,0.0,0.0
11.823959,100.44106,0.05,0.28,0.0,0.0,0.01,0.09,0.0
11.823959,100.5242,0.0,0.1,0.0,0.0,0.04,0.01,0.0
11.823959,100.60733,0.53,0.17,0.01,0.0,1.88,0.05,0.0
11.823959,100.69046,0.22,0.0,0.0,0.0,3.41,0.01,0.0
11.823959,100.773605,0.0,0.12,0.0,0.0,0.07,0.0,0.0
11.823959,100.85674,0.0,0.07,0.0,0.0,0.01,0.01,0.0
11.823959,100.93988,0.06,0.11,0.17,0.17,5.85,0.07,0.07
11.823959,101.02302,0.02,0.05,0.23,7.72,11.57,0.24,0.0
11.823959,101.10615,0.01,0.2,0.02,0.2,0.59,0.02,0.0
11.823959,101.189285,0.26,0.18,0.02,0.18,0.02,1.2,0.0
11.823959,101.27242,0.02,0.02,0.02,0.14,0.34,9.98,0.0
11.823959,101.35556,0.12,0.74,0.1,0.0,0.51,1.61,0.0
11.823959,101.4387,0.06,1.36,0.12,0.24,0.21,8.9,0.0
11.823959,101.52183,0.14,0.19,0.02,0.0,4.69,0.45,0.0
11.823959,101.604965,0.13,0.02,0.01,0.0,0.03,0.04,0.0
11.823959,101.6881,0.0,0.06,0.0,0.0,0.03,0.05,0.17
11.823959,101.77124,0.09,0.0,0.07,0.02,0.0,1.5,0.36
11.823959,101.85438,0.25,0.01,0.04,0.0,0.0,0.16,0.03
11.823959,101.93751,0.37,0.14,0.09,0.01,0.0,0.03,0.0
11.823959,102.020645,3.34,3.78,0.0,0.06,0.01,0.14,0.05
11.823959,102.10378,0.1,0.18,0.0,13.6,0.68,1.26,2.83
11.823959,102.18692,1.27,0.02,0.33,4.32,1.25,0.22,7.72
11.823959,102.27006,0.67,0.0,0.0,2.69,0.54,0.04,0.16
11.823959,102.35319,0.18,0.15,0.0,0.06,0.11,0.58,0.03
11.823959,102.436325,1.3,0.02,0.38,0.11,0.06,0.27,0.25
11.823959,102.51946,0.35,0.28,0.58,0.28,0.3,3.11,7.87
11.823959,102.6026,0.29,0.0,0.06,0.48,0.28,0.11,0.41
11.823959,102.68574,0.35,0.02,0.17,3.47,0.0,0.57,0.06
11.823959,102.76887,0.06,0.01,0.16,0.01,0.0,1.8,0.2
11.823959,102.852005,0.29,0.13,0.49,0.9,0.53,0.87,0.05
11.823959,102.93514,0.15,0.01,0.02,1.31,14.44,0.73,5.21
11.823959,103.01828,0.1,0.0,0.04,0.73,1.21,10.8,6.29
11.823959,103.10142,0.07,0.01,0.17,0.46,0.14,54.12,0.11
11.823959,103.18455,0.09,0.48,0.14,0.87,0.95,69.46,1.35
11.823959,103.267685,0.06,0.01,0.09,0.49,13.63,24.93,1.01
11.823959,103.35082,0.01,0.55,0.12,1.62,6.05,15.97,13.85
11.823959,103.43396,7.12,0.36,0.02,0.75,29.92,6.97,20.2
11.823959,103.5171,0.32,0.02,12.57,1.83,21.46,9.03,27.56
11.823959,103.60023,0.01,0.46,5.47,6.74,0.59,10.18,2.94
11.823959,103.683365,0.0,0.05,6.93,6.25,0.46,1.63,28.06
11.823959,103.7665,0.36,0.0,0.46,3.49,0.01,9.12,7.5
11.823959,103.84964,0.12,0.01,3.51,5.72,0.0,0.46,0.2
11.823959,103.93278,0.0,2.23,0.05,0.03,0.0,0.0,0.0
11.823959,104.01591,0.0,0.0,2.72,4.03,0.0,0.0,0.0
11.823959,104.099045,0.0,0.0,3.74,6.6,0.0,0.0,0.0
11.823959,104.18218,0.0,0.0,0.2,0.12,0.0,0.0,0.27
11.823959,104.26532,0.0,0.0,1.7,1.14,0.0,0.0,0.01
11.823959,104.34846,0.0,0.0,3.0,0.0,0.05,0.0,0.02
11.823959,104.43159,0.0,0.0,0.0,0.79,0.0,0.0,0.0
11.823959,104.514725,0.0,2.2,0.0,0.0,0.0,0.0,0.0
11.823959,104.59786,0.0,0.45,0.0,0.0,0.0,0.0,0.0
11.823959,104.681,0.0,1.03,0.0,0.0,0.0,0.0,0.0
11.823959,104.76414,0.0,1.34,0.0,0.0,0.0,0.0,0.0
11.823959,104.847275,0.01,0.01,0.0,0.0,0.0,0.0,0.05
11.823959,104.930405,2.86,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,105.01354,3.69,0.0,0.0,0.01,0.0,0.0,0.0
11.823959,105.09668,0.0,0.0,0.04,9.17,0.0,0.0,0.01
11.823959,105.17982,0.01,0.1,3.26,2.19,0.0,0.0,0.72
11.823959,105.262955,0.01,0.34,0.01,1.64,0.0,0.0,0.98
11.823959,105.346085,0.0,0.01,2.37,0.02,0.0,0.0,3.15
11.823959,105.42922,0.04,0.04,0.0,3.2,0.0,0.0,4.3
11.823959,105.51236,0.05,0.0,1.38,0.0,0.0,0.0,6.97
11.823959,105.5955,0.0,0.01,4.65,0.43,0.0,0.0,2.24
11.823959,105.678635,0.0,0.0,0.0,0.0,0.01,0.0,0.05
11.823959,105.761765,0.48,0.0,0.0,0.0,0.0,0.0,0.02
11.823959,105.8449,0.02,0.0,0.0,0.0,0.0,0.0,0.04
11.823959,105.92804,0.22,0.0,0.0,0.02,0.0,0.0,0.0
11.905327,96.03485,0.0,0.0,0.0,0.48,0.0,0.0,0.41
11.905327,96.11799,0.0,0.0,0.0,0.01,0.1,0.23,0.07
11.905327,96.201126,0.0,0.0,0.09,0.0,0.16,0.0,0.27
11.905327,96.28426,0.0,0.0,0.0,0.0,0.05,0.0,0.48
11.905327,96.36739,0.0,0.0,0.0,0.0,0.49,0.0,0.11
11.905327,96.45053,0.0,0.0,0.0,0.02,0.01,0.0,0.0
11.905327,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.53
11.905327,96.616806,0.0,0.01,0.0,0.0,0.0,0.0,0.05
11.905327,96.69994,0.0,1.4,0.0,0.01,0.02,0.0,0.02
11.905327,96.78308,0.0,0.01,0.0,0.08,1.22,0.01,0.92
11.905327,96.86621,0.0,0.0,0.0,0.07,0.01,0.6,0.03
11.905327,96.94935,0.0,0.01,0.01,0.05,0.01,0.03,0.12
11.905327,97.032486,0.0,0.0,0.02,2.53,0.02,0.03,0.0
11.905327,97.11562,0.0,0.0,0.0,0.7,0.77,0.16,0.0
11.905327,97.19876,0.04,0.04,0.0,0.22,0.03,0.0,0.02
11.905327,97.28189,0.0,3.74,0.01,0.0,0.48,0.0,0.0
11.905327,97.36503,0.18,0.07,0.07,0.0,0.03,0.0,0.11
11.905327,97.448166,0.0,0.0,0.57,0.0,0.0,0.03,0.1
11.905327,97.5313,0.0,0.0,0.0,0.0,0.01,2.0,0.17
11.905327,97.61444,0.02,0.1,0.0,0.0,0.01,0.05,1.18
11.905327,97.69757,0.41,0.53,0.01,0.27,0.0,0.03,0.02
11.905327,97.78071,0.0,5.39,0.25,2.61,0.37,0.09,0.09
11.905327,97.863846,0.0,0.08,0.02,0.04,0.01,0.12,0.0
11.905327,97.94698,0.05,0.07,0.0,0.0,0.04,0.0,0.01
11.905327,98.03012,0.0,0.09,0.01,0.53,0.23,0.01,0.08
11.905327,98.11325,0.0,0.02,0.49,0.84,0.84,0.07,0.0
11.905327,98.19639,0.01,0.0,0.02,0.01,2.78,0.44,0.18
11.905327,98.279526,0.01,0.0,0.23,0.01,0.07,0.07,0.04
11.905327,98.36266,0.03,0.27,0.0,0.55,0.0,0.09,0.17
11.905327,98.4458,0.04,0.0,0.0,0.2,0.03,0.02,0.6
11.905327,98.52893,0.02,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,98.612076,0.0,0.0,0.0,0.02,0.02,0.0,0.0
11.905327,98.695206,0.0,0.0,0.0,0.05,0.0,0.0,0.09
11.905327,98.77834,0.0,0.0,0.0,0.0,0.0,0.19,0.21
11.905327,98.86148,0.01,0.0,0.0,0.0,0.0,0.01,0.04
11.905327,98.94461,0.0,0.0,0.0,0.0,0.0,0.06,0.03
11.905327,99.027756,0.0,0.0,0.0,0.01,0.0,0.41,0.01
11.905327,99.110886,0.08,0.02,0.0,0.83,0.01,9.07,0.2
11.905327,99.19402,0.08,0.23,0.11,0.08,0.09,0.78,0.06
11.905327,99.27716,0.04,0.01,0.03,0.0,0.0,12.28,0.0
11.905327,99.36029,0.04,0.03,0.08,0.0,0.01,1.78,0.0
11.905327,99.443436,0.0,0.15,0.5,0.21,0.45,3.22,0.02
11.905327,99.526566,0.01,0.05,0.06,0.02,0.09,0.17,2.31
11.905327,99.6097,0.0,2.8,0.0,0.0,0.0,8.1,3.03
11.905327,99.69284,0.0,0.01,0.0,0.0,0.0,2.46,0.0
11.905327,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.19165,0.0,0.0,0.0,0.0,0.01,0.0,0.0
11.905327,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.44106,0.0,0.23,0.0,0.0,0.0,0.08,0.0
11.905327,100.5242,0.01,0.43,0.0,0.0,0.67,0.09,0.0
11.905327,100.60733,0.01,0.18,0.0,0.0,0.62,0.09,0.0
11.905327,100.69046,0.05,0.02,0.0,0.0,0.07,0.02,0.0
11.905327,100.773605,0.0,0.06,0.0,0.0,0.01,0.3,0.0
11.905327,100.85674,0.0,0.06,0.09,0.0,0.0,0.01,0.0
11.905327,100.93988,0.0,0.11,0.0,0.0,0.03,0.0,0.0
11.905327,101.02302,0.04,0.1,0.0,0.21,1.35,0.09,0.01
11.905327,101.10615,0.0,0.24,0.05,0.0,0.23,0.03,0.0
11.905327,101.189285,0.08,1.22,0.01,0.04,0.01,0.21,0.05
11.905327,101.27242,0.03,0.03,0.0,0.26,0.23,12.36,0.01
11.905327,101.35556,0.03,0.15,0.55,0.0,0.1,31.14,0.13
11.905327,101.4387,0.26,5.48,0.04,0.0,0.47,0.95,0.01
11.905327,101.52183,0.79,6.64,0.29,0.01,0.08,0.03,0.0
11.905327,101.604965,0.12,0.21,0.0,0.0,0.14,0.0,0.04
11.905327,101.6881,0.0,0.08,0.0,0.0,0.0,0.0,0.04
11.905327,101.77124,0.06,0.03,0.0,0.0,0.0,0.16,0.0
11.905327,101.85438,0.22,0.0,0.0,0.0,0.0,0.03,0.0
11.905327,101.93751,0.4,0.04,0.0,0.18,0.52,0.0,0.01
11.905327,102.020645,0.56,2.65,0.0,0.02,0.9,0.68,0.07
11.905327,102.10378,0.01,0.11,0.0,2.07,0.03,0.75,3.6
11.905327,102.18692,0.93,0.0,0.04,0.14,3.81,0.02,10.42
11.905327,102.27006,0.44,0.0,0.04,0.22,1.19,0.56,0.22
11.905327,102.35319,0.11,0.11,0.0,0.23,0.18,0.66,0.01
11.905327,102.436325,1.66,0.34,0.39,9.0,0.13,0.63,0.02
11.905327,102.51946,0.32,0.7,0.06,0.39,0.96,0.81,0.24
11.905327,102.6026,0.21,0.05,0.18,0.21,1.17,0.21,0.01
11.905327,102.68574,0.26,0.0,0.05,0.22,0.11,6.06,0.0
11.905327,102.76887,0.48,0.03,0.02,1.76,4.67,1.41,4.48
11.905327,102.852005,0.84,0.16,0.44,0.69,5.38,1.32,0.12
11.905327,102.93514,0.31,0.01,0.15,0.54,4.06,1.37,0.0
11.905327,103.01828,0.28,0.01,1.33,0.44,2.48,1.96,0.1
11.905327,103.10142,0.26,0.13,8.7,0.39,2.14,2.76,0.73
11.905327,103.18455,0.06,0.03,0.44,0.96,4.04,7.75,16.91
11.905327,103.267685,0.35,0.38,1.03,1.26,26.57,7.27,11.75
11.905327,103.35082,0.01,23.06,0.06,4.12,16.23,23.29,1.39
11.905327,103.43396,0.35,17.81,2.95,0.46,1.66,12.41,0.24
11.905327,103.5171,0.0,0.75,14.63,9.51,13.57,11.73,24.59
11.905327,103.60023,0.1,1.13,15.47,12.65,0.67,16.08,16.9
11.905327,103.683365,0.34,0.42,4.52,2.56,0.64,20.9,3.97
11.905327,103.7665,5.85,0.13,2.56,4.05,0.53,39.03,0.46
11.905327,103.84964,0.66,0.0,0.41,2.38,0.0,0.75,0.04
11.905327,103.93278,0.0,1.14,0.0,1.55,0.0,0.01,0.0
11.905327,104.01591,0.0,1.87,5.01,0.0,0.0,0.0,0.0
11.905327,104.099045,0.0,0.0,3.12,0.0,0.0,0.0,3.46
11.905327,104.18218,0.0,5.52,1.85,0.01,0.0,0.0,0.38
11.905327,104.26532,0.0,0.08,0.12,0.73,0.03,0.0,0.44
11.905327,104.34846,0.0,0.0,2.38,0.0,5.95,0.0,0.79
11.905327,104.43159,0.0,0.0,0.0,0.0,0.05,0.0,0.02
11.905327,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,104.59786,0.0,0.0,0.0,0.32,0.0,0.0,0.0
11.905327,104.681,0.0,0.0,0.0,2.22,0.0,0.0,0.0
11.905327,104.76414,0.63,1.76,0.0,0.46,0.0,0.0,0.01
11.905327,104.847275,1.95,6.73,0.0,0.55,0.0,0.0,2.24
11.905327,104.930405,0.02,0.01,0.0,0.0,0.0,0.0,0.01
11.905327,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,105.09668,0.0,0.0,0.0,1.86,0.0,0.0,1.06
11.905327,105.17982,0.38,0.0,0.01,2.35,0.0,0.0,24.78
11.905327,105.262955,0.41,0.06,2.28,0.72,0.07,0.0,0.38
11.905327,105.346085,0.0,0.13,0.7,0.26,1.28,0.0,0.0
11.905327,105.42922,0.0,0.01,0.64,0.0,0.0,0.0,0.49
11.905327,105.51236,0.02,0.0,1.89,0.48,0.0,0.0,0.03
11.905327,105.5955,0.0,6.69,4.15,0.08,0.05,0.0,0.0
11.905327,105.678635,0.01,0.01,0.0,0.16,0.0,0.0,0.0
11.905327,105.761765,2.72,0.0,0.0,0.0,0.0,0.0,0.06
11.905327,105.8449,3.48,0.0,0.0,0.02,0.0,0.0,6.03
11.905327,105.92804,6.56,0.0,0.0,0.65,0.0,0.0,0.06
11.986656,96.03485,0.0,0.0,0.06,0.2,0.0,0.0,0.0
11.986656,96.11799,0.0,0.0,0.02,0.0,0.01,0.0,0.06
11.986656,96.201126,0.0,0.0,0.0,0.0,0.01,0.0,0.03
11.986656,96.28426,0.0,0.0,0.0,0.01,0.01,0.0,0.01
11.986656,96.36739,0.0,0.0,0.0,0.19,0.01,0.0,0.27
11.986656,96.45053,0.0,0.0,0.1,0.0,0.01,0.0,0.01
11.986656,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.13
11.986656,96.616806,0.0,0.0,0.0,0.26,0.0,0.0,0.28
11.986656,96.69994,0.0,0.01,0.0,0.38,0.0,0.0,0.02
11.986656,96.78308,0.0,0.0,0.0,0.1,0.04,0.0,0.18
11.986656,96.86621,0.0,0.0,0.03,0.0,0.01,0.02,0.86
11.986656,96.94935,0.0,0.02,0.0,0.0,1.54,3.38,0.01
11.986656,97.032486,0.15,0.0,0.0,0.05,0.02,0.03,0.01
11.986656,97.11562,0.51,0.03,0.19,0.02,0.03,0.0,0.0
11.986656,97.19876,0.01,0.03,0.0,0.27,1.02,0.0,0.0
11.986656,97.28189,0.0,0.21,0.45,0.09,0.03,0.0,0.0
11.986656,97.36503,0.0,0.0,0.01,0.0,0.01,0.01,0.0
11.986656,97.448166,0.0,0.01,0.63,0.01,0.0,0.0,0.11
11.986656,97.5313,0.2,0.08,0.02,0.0,0.0,0.03,0.48
11.986656,97.61444,1.12,0.02,0.0,0.0,0.0,0.07,0.01
11.986656,97.69757,0.14,0.11,0.05,0.28,0.03,0.0,0.04
11.986656,97.78071,0.0,0.05,0.16,1.3,0.0,0.01,0.82
11.986656,97.863846,0.0,0.03,0.05,0.43,0.0,0.14,0.04
11.986656,97.94698,0.0,0.02,0.0,0.0,0.0,0.11,0.0
11.986656,98.03012,0.0,0.0,0.01,0.39,0.16,0.02,0.03
11.986656,98.11325,0.02,1.15,0.02,0.3,0.16,2.6,0.0
11.986656,98.19639,0.02,0.24,0.6,0.02,1.26,10.47,0.05
11.986656,98.279526,0.0,0.15,0.02,0.23,0.47,0.58,0.14
11.986656,98.36266,0.03,0.03,0.0,0.01,0.0,0.0,0.01
11.986656,98.4458,0.0,0.58,0.0,0.0,0.0,0.0,0.01
11.986656,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.01
11.986656,98.612076,0.0,0.0,0.0,0.07,0.04,0.0,0.03
11.986656,98.695206,0.0,0.0,0.01,0.31,0.08,0.06,0.1
11.986656,98.77834,0.03,0.0,0.0,0.0,0.0,0.07,0.08
11.986656,98.86148,0.12,0.0,0.0,0.0,0.0,0.0,0.03
11.986656,98.94461,0.0,0.1,0.01,0.0,0.05,0.0,0.04
11.986656,99.027756,0.0,0.03,0.02,0.03,0.08,0.04,7.36
