lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
10.51902,102.020645,0.0,0.0,0.0,0.01,0.12,0.07,0.01,2.52,6.96
10.51902,102.10378,0.0,0.85,0.0,0.06,0.02,3.62,0.01,1.36,4.27
10.51902,102.18692,0.0,0.0,0.0,0.18,0.31,7.16,0.0,1.45,2.54
10.51902,102.27006,0.0,0.0,0.17,0.43,0.02,2.65,0.09,0.02,1.61
10.51902,102.35319,0.12,0.0,0.47,0.31,0.35,0.71,0.0,2.69,2.42
10.51902,102.436325,0.93,0.02,0.01,0.02,0.44,0.07,0.0,1.64,4.19
10.51902,102.51946,0.02,0.4,0.0,0.0,0.1,0.1,0.0,0.37,10.69
10.51902,102.6026,0.01,0.58,0.02,0.07,0.66,0.46,0.0,0.07,7.16
10.51902,102.68574,0.0,0.36,0.04,0.03,0.59,0.08,0.03,2.87,4.54
10.51902,102.76887,0.0,0.0,0.07,0.0,0.18,0.36,0.29,1.34,4.32
10.51902,102.852005,0.08,0.21,0.17,0.0,0.03,0.16,0.95,0.48,5.45
10.51902,102.93514,2.0,0.26,0.02,0.0,0.18,0.52,0.83,7.01,4.92
10.51902,103.01828,0.0,0.55,0.11,0.13,0.08,0.25,1.07,5.63,6.59
10.51902,103.10142,0.05,4.06,0.01,0.0,0.15,0.46,0.29,4.72,4.46
10.51902,103.18455,0.07,1.19,0.0,0.17,0.34,0.18,1.11,4.32,13.59
10.51902,103.267685,0.24,1.83,0.0,0.01,0.88,1.22,4.9,9.19,12.5
10.51902,103.35082,0.49,0.82,0.0,0.77,0.07,0.37,0.07,6.27,25.41
10.51902,103.43396,0.01,1.31,0.09,0.02,0.59,1.01,0.23,7.77,31.38
10.51902,103.5171,0.51,3.1,4.22,0.07,0.06,0.56,0.35,8.59,34.68
10.51902,103.60023,0.14,2.22,0.12,0.37,0.05,0.32,0.36,17.0,62.4
10.51902,103.683365,0.04,0.22,0.0,0.16,0.05,0.16,1.89,8.66,16.94
10.51902,103.7665,2.9,1.28,0.02,0.29,4.56,3.05,2.88,5.55,3.55
10.51902,103.84964,0.71,4.16,0.16,0.13,0.7,0.19,1.9,7.38,9.0
10.51902,103.93278,0.14,0.82,0.01,0.45,0.04,0.89,4.29,29.2,8.94
10.51902,104.01591,0.23,1.64,0.0,0.67,0.15,2.71,5.31,7.53,8.27
10.51902,104.099045,1.94,5.31,0.0,0.32,0.56,1.09,2.19,9.91,10.7
10.51902,104.18218,0.36,1.91,0.0,0.07,0.38,0.05,7.49,7.89,1.68
10.51902,104.26532,1.0,1.4,0.01,0.0,0.22,0.12,33.32,5.85,1.35
10.51902,104.34846,10.05,0.36,0.0,0.22,0.03,8.86,9.24,48.32,3.01
10.51902,104.43159,6.34,0.05,0.0,0.29,0.91,0.12,2.13,5.33,11.55
10.51902,104.514725,0.68,0.0,0.25,0.01,5.18,1.25,3.26,9.46,22.41
10.51902,104.59786,1.13,0.03,0.29,0.01,0.11,0.57,0.78,30.35,40.54
10.51902,104.681,0.89,0.0,0.01,1.77,0.03,8.15,6.83,28.35,60.51
10.51902,104.76414,1.09,0.08,0.02,0.28,9.41,3.02,7.85,7.51,49.19
10.51902,104.847275,1.3,0.2,0.0,0.15,0.51,1.85,10.81,4.28,30.23
10.51902,104.930405,7.16,2.53,0.0,0.01,0.02,0.33,15.43,2.4,26.14
10.51902,105.01354,6.2,12.61,0.0,0.0,0.0,0.27,31.78,4.32,0.83
10.51902,105.09668,0.78,34.29,9.37,0.0,0.0,0.2,38.6,7.06,2.28
10.51902,105.17982,0.02,27.37,8.13,0.0,0.0,0.95,26.47,34.59,10.12
10.51902,105.262955,0.0,4.79,0.44,0.05,0.0,2.8,4.15,48.38,0.53
10.51902,105.346085,0.01,0.25,0.09,1.62,0.0,1.07,2.6,60.25,0.35
10.51902,105.42922,0.35,0.0,0.0,0.9,0.03,7.54,18.38,70.92,0.95
10.51902,105.51236,1.6,0.07,0.0,1.7,0.01,5.76,7.82,6.82,1.41
10.51902,105.5955,0.44,3.18,0.0,5.75,0.17,4.62,1.09,3.75,0.9
10.51902,105.678635,0.05,0.1,0.02,12.83,1.01,0.0,0.56,1.49,9.19
10.51902,105.761765,0.11,0.92,0.84,5.35,0.0,0.0,9.78,15.21,18.79
10.51902,105.8449,0.0,0.1,11.09,0.03,0.26,0.0,10.57,18.47,12.32
10.51902,105.92804,0.11,0.0,0.19,1.1,5.72,0.0,12.9,4.97,10.92
10.600746,96.03485,1.16,0.1,1.96,0.05,0.36,0.61,0.83,14.34,54.83
10.600746,96.11799,0.01,0.0,0.05,0.05,0.63,0.59,2.05,30.0,60.64
10.600746,96.201126,0.0,0.0,0.14,0.03,0.46,0.14,4.25,30.14,35.6
10.600746,96.28426,0.13,0.15,0.04,0.56,0.92,0.07,2.5,13.03,24.21
10.600746,96.36739,0.78,0.05,0.02,1.24,0.18,0.45,17.77,25.11,19.29
10.600746,96.45053,0.01,1.05,0.03,0.04,0.17,0.13,2.12,14.91,18.25
10.600746,96.53367,0.04,0.12,0.0,0.38,0.06,0.36,4.88,10.3,32.89
10.600746,96.616806,0.0,0.11,0.04,0.56,0.03,12.79,5.82,11.95,37.4
10.600746,96.69994,0.0,0.12,0.19,1.66,0.23,2.59,2.32,1.13,59.83
10.600746,96.78308,1.39,1.93,0.08,0.18,1.14,0.4,4.31,7.23,69.98
10.600746,96.86621,0.16,0.04,0.0,0.0,0.42,0.11,4.48,6.41,57.34
10.600746,96.94935,0.01,0.0,0.0,0.19,3.67,0.82,6.22,16.8,30.08
10.600746,97.032486,0.0,0.0,0.02,0.03,5.71,17.17,10.84,44.28,23.07
10.600746,97.11562,0.0,0.0,2.18,0.96,1.56,3.28,8.09,81.15,42.27
10.600746,97.19876,0.41,0.09,0.13,0.18,5.18,44.66,9.59,24.82,36.78
10.600746,97.28189,0.01,0.86,0.23,0.33,0.32,4.15,5.42,9.56,23.23
10.600746,97.36503,0.0,0.0,0.0,0.12,1.11,0.28,3.1,22.18,34.99
10.600746,97.448166,0.0,0.0,0.1,0.38,1.57,0.51,2.18,32.56,18.49
10.600746,97.5313,0.37,0.0,0.17,0.18,3.4,0.04,3.84,17.05,13.68
10.600746,97.61444,0.0,0.0,0.0,0.41,1.79,0.04,9.52,27.86,31.23
10.600746,97.69757,0.06,0.0,0.01,0.3,0.64,0.6,2.54,3.8,71.05
10.600746,97.78071,0.0,0.0,0.31,0.04,0.32,6.52,0.7,0.52,46.93
10.600746,97.863846,0.15,0.0,0.25,0.64,1.13,1.77,2.12,1.61,27.68
10.600746,97.94698,0.01,0.0,0.0,0.65,0.17,0.26,0.89,4.03,20.28
10.600746,98.03012,0.0,0.01,0.29,0.54,0.71,0.02,0.45,0.79,16.9
10.600746,98.11325,0.0,0.17,0.35,0.34,0.9,0.02,0.43,1.65,25.31
10.600746,98.19639,1.06,0.0,0.0,0.46,3.73,1.9,0.07,2.76,72.49
10.600746,98.279526,0.01,0.26,0.03,0.53,7.93,7.62,0.52,10.1,73.04
10.600746,98.36266,0.09,0.0,0.13,0.07,1.47,1.38,0.03,8.52,66.73
10.600746,98.4458,2.46,4.16,0.04,0.0,0.04,1.75,0.0,6.94,26.1
10.600746,98.52893,0.0,4.07,0.26,0.3,0.42,0.82,0.25,8.12,7.03
10.600746,98.612076,7.98,0.38,12.91,1.19,0.24,2.87,6.72,17.09,26.89
10.600746,98.695206,0.96,1.24,14.83,16.25,0.36,0.28,0.27,9.06,5.5
10.600746,98.77834,6.03,1.03,0.45,1.29,0.37,0.06,0.0,19.09,5.27
10.600746,98.86148,2.06,39.97,0.0,0.05,0.24,0.11,7.24,3.57,4.28
10.600746,98.94461,5.91,19.78,0.02,0.0,0.01,0.01,9.87,3.36,1.77
10.600746,99.027756,0.05,5.62,2.32,0.03,0.0,0.02,25.18,28.09,10.43
10.600746,99.110886,0.0,0.37,0.16,8.37,0.0,0.22,23.17,27.24,14.03
10.600746,99.19402,0.0,9.01,0.04,0.07,0.0,6.21,4.6,57.46,1.45
10.600746,99.27716,0.16,0.45,0.0,0.0,0.0,0.17,0.12,30.39,0.0
10.600746,99.36029,0.01,0.0,0.0,0.0,0.0,0.0,3.63,12.92,12.61
10.600746,99.443436,0.04,0.04,0.0,0.0,0.0,0.0,0.0,9.08,12.93
10.600746,99.526566,0.11,0.0,0.0,0.0,0.0,0.0,0.0,4.77,11.26
10.600746,99.6097,0.05,0.0,0.07,0.0,0.0,0.0,0.0,0.05,3.41
10.600746,99.69284,0.09,0.27,0.37,0.0,0.0,0.0,0.0,0.49,0.94
10.600746,99.77597,0.35,1.38,0.03,0.0,0.0,0.0,0.0,0.22,0.11
10.600746,99.8591,0.0,4.68,0.16,0.02,0.0,0.0,0.44,0.1,0.66
10.600746,99.942245,0.05,0.04,0.15,0.0,0.0,0.0,0.0,0.03,2.34
10.600746,100.02538,0.0,0.09,0.26,0.0,0.0,0.0,0.0,0.0,1.01
10.600746,100.10852,0.23,0.0,0.01,0.0,0.0,0.0,0.75,0.0,0.0
10.600746,100.19165,0.01,0.05,0.0,0.0,0.0,0.0,2.59,0.68,0.0
10.600746,100.27478,0.03,0.0,0.0,0.0,0.0,0.0,3.8,0.02,0.0
10.600746,100.357925,0.0,0.0,0.0,0.0,0.0,0.03,0.18,0.0,0.04
10.600746,100.44106,0.0,0.18,0.08,0.05,0.18,0.24,3.54,0.0,0.01
10.600746,100.5242,0.31,0.26,0.15,0.09,1.55,0.01,8.52,0.17,0.0
10.600746,100.60733,0.01,0.92,0.13,0.15,5.63,0.0,9.56,0.19,0.0
10.600746,100.69046,0.18,0.01,0.05,0.17,0.65,27.93,2.22,0.0,0.0
10.600746,100.773605,0.0,0.12,0.03,0.53,0.01,2.53,16.16,0.0,0.0
10.600746,100.85674,0.01,0.0,0.72,1.31,0.0,0.04,14.56,0.31,0.12
10.600746,100.93988,0.29,0.21,0.06,1.44,0.22,0.37,1.41,0.23,0.46
10.600746,101.02302,0.01,0.04,0.02,0.48,0.74,0.25,0.42,0.04,2.19
10.600746,101.10615,0.0,0.04,0.0,0.17,0.26,0.0,0.17,0.05,0.49
10.600746,101.189285,0.0,0.0,0.02,0.99,0.02,0.02,0.02,0.01,1.6
10.600746,101.27242,0.02,0.0,0.07,3.22,0.67,0.01,0.04,0.5,0.36
10.600746,101.35556,0.13,0.0,0.0,3.68,4.97,0.17,0.23,1.05,0.61
10.600746,101.4387,0.0,0.0,0.0,6.84,0.19,0.19,0.0,0.18,7.98
10.600746,101.52183,0.38,0.0,0.02,28.62,7.11,0.03,0.1,1.25,12.39
10.600746,101.604965,0.51,0.0,0.0,2.21,5.15,0.01,0.0,0.63,24.31
10.600746,101.6881,0.05,0.0,0.07,0.0,0.37,0.08,0.0,0.02,12.92
10.600746,101.77124,0.0,0.0,0.0,0.0,7.53,0.46,0.0,0.34,23.36
10.600746,101.85438,0.0,0.1,0.02,0.0,6.46,1.03,0.0,1.33,4.6
10.600746,101.93751,0.0,0.0,0.0,0.0,7.9,0.99,0.01,2.01,1.45
10.600746,102.020645,0.0,0.0,0.0,0.0,0.55,0.17,0.07,1.73,2.03
10.600746,102.10378,0.0,0.0,0.0,0.0,0.04,0.07,0.0,0.41,4.21
10.600746,102.18692,0.0,0.0,0.0,0.06,0.21,0.61,0.02,9.87,2.2
10.600746,102.27006,0.0,0.0,0.02,0.16,5.66,8.64,0.0,1.45,2.32
10.600746,102.35319,0.0,0.0,0.15,2.4,0.42,2.71,0.0,0.01,2.98
10.600746,102.436325,0.04,0.0,0.0,0.05,0.23,0.69,0.0,0.46,0.95
10.600746,102.51946,0.0,0.56,0.0,0.14,0.23,1.04,0.0,0.58,0.96
10.600746,102.6026,0.0,0.49,0.0,0.64,0.51,0.34,0.0,1.36,0.87
10.600746,102.68574,0.01,0.55,0.21,0.26,0.48,0.6,0.4,5.78,4.48
10.600746,102.76887,0.02,1.64,0.14,0.01,0.62,0.02,0.08,0.75,13.09
10.600746,102.852005,0.11,0.41,0.12,0.0,0.9,0.13,0.44,0.58,16.86
10.600746,102.93514,0.33,0.55,0.07,0.13,0.31,0.19,0.62,4.52,5.0
10.600746,103.01828,0.0,0.04,0.03,0.0,0.21,0.15,0.3,4.62,3.07
10.600746,103.10142,0.0,1.81,0.2,0.0,0.02,1.6,0.78,2.71,6.48
10.600746,103.18455,0.02,4.06,0.03,0.0,0.0,0.16,1.73,8.5,13.87
10.600746,103.267685,0.04,0.68,0.03,0.0,0.11,0.54,0.98,5.9,18.68
10.600746,103.35082,1.09,0.3,0.46,0.01,0.35,0.25,0.28,7.14,17.46
10.600746,103.43396,0.55,0.56,0.31,0.55,1.85,0.05,0.27,23.48,13.07
10.600746,103.5171,3.06,1.25,0.15,0.46,2.14,0.07,2.14,9.95,23.36
10.600746,103.60023,0.14,9.77,0.29,0.07,0.98,0.71,0.83,14.92,49.07
10.600746,103.683365,1.06,1.39,0.1,0.14,0.43,1.64,3.14,39.63,28.68
10.600746,103.7665,18.19,8.45,3.66,0.14,0.03,0.73,3.17,16.52,20.81
10.600746,103.84964,0.57,1.36,12.89,0.14,2.67,0.85,3.56,16.93,3.48
10.600746,103.93278,4.35,1.02,0.68,0.09,1.1,0.57,13.24,10.54,7.39
10.600746,104.01591,3.61,0.14,0.04,0.07,0.18,0.85,2.37,11.53,0.86
10.600746,104.099045,0.25,0.11,0.21,0.44,0.0,0.32,0.88,4.92,0.1
10.600746,104.18218,0.07,3.81,0.02,0.01,0.18,0.0,2.69,6.27,0.01
10.600746,104.26532,3.19,4.5,0.0,0.0,0.09,1.49,4.37,13.44,0.25
10.600746,104.34846,18.6,0.83,0.0,0.0,0.0,0.46,15.12,4.84,0.52
10.600746,104.43159,0.82,1.69,0.0,0.01,0.0,0.0,2.1,6.16,0.58
10.600746,104.514725,2.63,0.0,0.0,0.0,0.09,1.19,8.52,3.76,1.44
10.600746,104.59786,1.07,0.0,0.02,0.02,0.06,7.67,5.97,4.99,21.76
10.600746,104.681,0.21,1.0,0.08,0.0,0.0,5.55,21.86,8.02,46.75
10.600746,104.76414,0.17,3.07,0.01,0.38,0.0,0.24,12.43,4.23,44.27
10.600746,104.847275,0.51,0.17,0.0,0.01,0.01,1.21,21.14,0.84,8.84
10.600746,104.930405,1.27,0.59,0.0,0.0,0.0,1.25,9.57,1.82,1.66
10.600746,105.01354,0.78,7.83,0.0,0.0,0.0,0.13,34.95,3.59,1.15
10.600746,105.09668,5.49,1.98,0.0,0.0,0.0,0.12,34.63,8.49,0.26
10.600746,105.17982,0.05,1.92,0.08,0.08,0.0,0.0,25.28,25.22,0.65
10.600746,105.262955,0.0,0.72,0.6,8.78,0.0,0.99,7.48,32.76,0.09
10.600746,105.346085,0.02,0.02,0.23,11.8,0.0,8.26,6.95,11.32,3.94
10.600746,105.42922,0.62,0.01,0.01,4.49,0.0,16.38,8.9,8.54,0.82
10.600746,105.51236,1.72,0.15,0.0,2.05,0.0,5.35,4.39,0.71,1.06
10.600746,105.5955,0.38,4.7,0.0,7.24,0.19,0.53,0.54,1.19,0.94
10.600746,105.678635,0.04,8.45,0.0,5.72,0.06,5.09,13.21,1.37,15.48
10.600746,105.761765,0.12,6.64,0.02,0.07,0.15,2.79,22.26,1.93,42.05
10.600746,105.8449,0.0,0.2,0.18,1.63,8.09,0.69,40.61,3.95,13.35
10.600746,105.92804,0.03,0.0,0.04,16.91,1.69,1.48,30.52,0.14,17.84
10.682457,96.03485,0.03,0.0,1.12,0.36,0.34,0.17,10.04,20.53,81.29
10.682457,96.11799,0.0,0.24,0.01,0.2,0.02,0.07,0.92,39.09,38.14
10.682457,96.201126,0.0,0.0,0.01,0.67,0.0,0.02,5.13,34.47,32.08
10.682457,96.28426,0.0,0.04,0.01,5.2,0.0,0.33,12.46,13.76,32.28
10.682457,96.36739,0.09,9.52,0.14,0.4,0.27,0.96,1.46,25.88,16.58
10.682457,96.45053,0.0,0.27,1.27,0.07,0.33,0.57,19.17,4.68,24.14
10.682457,96.53367,0.0,0.0,0.26,0.08,0.02,3.41,7.32,16.72,22.85
10.682457,96.616806,0.01,0.06,0.0,0.11,0.03,0.92,1.28,17.68,40.49
10.682457,96.69994,0.0,0.0,0.0,0.5,0.06,0.72,1.55,14.64,63.94
10.682457,96.78308,0.01,0.07,0.01,0.02,0.2,0.16,5.29,10.06,55.9
10.682457,96.86621,0.0,0.09,0.0,0.0,7.47,0.0,3.4,14.91,29.95
10.682457,96.94935,0.0,0.0,0.0,0.12,5.19,0.21,11.54,51.46,33.44
10.682457,97.032486,0.02,0.0,0.44,0.58,0.31,2.78,4.88,53.81,57.36
10.682457,97.11562,0.0,0.13,0.17,0.97,0.41,19.57,21.16,24.54,71.1
10.682457,97.19876,0.56,0.01,0.1,0.46,0.1,28.09,10.19,17.03,35.42
10.682457,97.28189,0.4,0.39,1.24,0.58,1.05,1.24,10.25,19.17,21.05
10.682457,97.36503,0.0,0.0,0.05,3.04,1.3,0.24,9.55,37.96,24.72
10.682457,97.448166,0.0,0.0,0.0,0.31,2.8,0.02,8.54,41.61,14.53
10.682457,97.5313,0.0,0.0,0.0,0.2,1.49,0.02,3.34,33.48,12.36
10.682457,97.61444,0.0,0.0,0.01,0.09,0.47,0.66,18.29,2.51,14.21
10.682457,97.69757,0.0,0.0,0.01,0.0,0.29,2.03,0.74,1.35,63.27
10.682457,97.78071,0.0,0.31,0.07,0.29,0.9,1.39,5.18,0.8,57.35
10.682457,97.863846,0.0,0.0,1.59,0.82,0.1,0.2,0.15,3.59,26.8
10.682457,97.94698,0.0,0.0,0.02,0.1,0.51,0.23,0.26,1.71,12.19
10.682457,98.03012,0.0,0.0,0.0,0.01,0.15,0.02,0.0,5.68,12.71
10.682457,98.11325,0.0,0.0,0.0,0.03,0.3,0.42,0.01,26.22,35.45
10.682457,98.19639,0.01,0.72,0.0,0.17,2.37,1.07,0.0,27.9,61.65
10.682457,98.279526,0.03,0.0,0.0,0.04,1.09,3.5,0.6,22.31,77.95
10.682457,98.36266,0.59,1.16,0.0,0.19,0.52,0.28,0.03,7.44,25.29
10.682457,98.4458,0.6,7.81,0.69,0.01,0.14,0.63,0.41,2.76,17.91
10.682457,98.52893,0.0,10.47,0.01,0.34,1.39,0.69,1.53,13.25,23.11
10.682457,98.612076,0.15,1.27,0.26,0.31,2.12,1.21,15.92,31.42,15.54
10.682457,98.695206,0.18,0.69,0.14,0.2,0.9,0.06,0.48,25.88,26.28
10.682457,98.77834,6.19,6.36,0.04,0.48,0.33,0.11,0.0,9.48,5.7
10.682457,98.86148,58.67,64.66,0.01,2.7,0.13,2.65,8.55,0.36,0.7
10.682457,98.94461,15.83,24.25,0.02,0.1,0.02,0.24,15.9,3.91,0.07
10.682457,99.027756,1.37,7.63,2.25,0.0,0.0,0.0,17.07,8.88,0.03
10.682457,99.110886,0.02,1.25,2.03,0.04,0.0,0.26,34.87,22.15,0.17
10.682457,99.19402,0.03,0.94,0.03,0.0,0.01,14.42,17.29,12.2,0.48
10.682457,99.27716,2.61,0.04,0.0,0.0,0.0,5.86,5.45,0.8,0.0
10.682457,99.36029,0.09,0.0,0.0,0.0,0.0,0.0,0.01,8.46,7.18
10.682457,99.443436,0.0,0.0,0.0,0.0,0.0,0.02,0.0,1.14,17.4
10.682457,99.526566,0.2,0.0,0.0,0.0,0.0,0.01,0.0,4.08,3.37
10.682457,99.6097,0.23,0.0,0.0,0.0,0.0,0.0,0.0,16.18,0.12
10.682457,99.69284,0.27,0.52,0.03,0.0,0.0,0.0,0.0,14.87,0.02
10.682457,99.77597,0.5,0.09,0.0,0.0,0.0,0.0,0.0,13.75,0.0
10.682457,99.8591,0.0,0.05,0.28,0.0,0.0,0.0,0.0,0.49,6.9
10.682457,99.942245,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.01,1.62
10.682457,100.02538,0.0,0.1,0.04,0.0,0.0,0.0,0.0,0.0,0.08
10.682457,100.10852,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.02
10.682457,100.19165,0.01,0.0,0.11,0.0,0.0,0.0,0.07,0.46,0.01
10.682457,100.27478,0.0,0.16,0.0,0.0,0.0,0.02,0.19,0.58,0.0
10.682457,100.357925,0.0,0.31,0.0,0.0,0.0,0.01,0.04,0.39,0.0
10.682457,100.44106,0.0,0.01,0.0,0.0,0.4,0.14,0.59,0.04,0.0
10.682457,100.5242,0.06,0.0,0.2,0.05,1.07,1.18,0.31,0.0,0.0
10.682457,100.60733,0.0,0.03,0.15,0.04,0.11,0.1,5.9,0.43,0.0
10.682457,100.69046,0.08,0.0,0.12,0.02,0.3,0.03,1.17,0.15,0.0
10.682457,100.773605,0.0,0.0,0.0,0.64,0.61,3.59,51.9,4.44,0.02
10.682457,100.85674,0.0,0.0,0.38,0.69,0.11,0.09,5.95,0.14,0.1
10.682457,100.93988,0.03,0.32,0.27,5.14,0.01,0.06,5.08,0.39,1.62
10.682457,101.02302,0.07,0.1,0.09,1.94,0.1,0.31,0.6,0.07,2.12
10.682457,101.10615,0.0,0.0,0.01,0.31,0.1,0.39,0.02,0.31,0.22
10.682457,101.189285,0.12,0.0,0.35,0.3,0.37,0.01,0.01,0.01,0.12
10.682457,101.27242,0.02,0.0,0.08,0.17,0.08,0.0,0.11,0.01,0.36
10.682457,101.35556,0.0,0.0,0.0,0.51,0.06,0.0,0.11,0.05,0.69
10.682457,101.4387,0.04,0.0,0.34,3.18,0.25,0.15,0.0,0.19,1.59
10.682457,101.52183,0.0,0.0,0.01,17.15,29.6,0.19,0.0,0.24,0.28
10.682457,101.604965,0.01,0.0,0.11,11.13,8.0,0.0,0.0,0.44,7.9
10.682457,101.6881,0.0,0.0,0.0,2.37,16.4,0.03,0.0,0.78,1.75
10.682457,101.77124,0.0,0.0,0.02,0.19,16.7,0.42,0.11,2.71,3.94
10.682457,101.85438,0.0,0.0,1.91,0.0,2.64,1.15,0.0,15.69,2.79
10.682457,101.93751,0.0,0.0,0.02,0.0,0.09,1.69,0.0,13.67,2.43
10.682457,102.020645,0.0,0.0,0.0,0.04,0.02,0.78,0.0,3.22,5.24
10.682457,102.10378,0.0,0.0,0.0,0.0,0.03,0.09,0.11,3.52,7.26
10.682457,102.18692,0.0,0.0,0.0,0.01,0.36,0.2,0.02,0.16,4.6
10.682457,102.27006,0.02,0.0,0.01,0.0,0.63,0.16,0.0,0.65,5.18
10.682457,102.35319,0.0,0.01,0.39,0.05,0.11,1.5,0.0,0.23,1.73
10.682457,102.436325,0.0,0.2,0.0,0.0,0.05,1.9,0.0,0.45,0.84
10.682457,102.51946,0.0,0.98,0.0,0.29,0.01,0.96,0.0,2.83,0.62
10.682457,102.6026,0.01,1.12,0.0,0.0,0.17,0.7,0.03,14.81,2.88
10.682457,102.68574,0.03,2.07,0.01,0.67,1.06,0.48,0.01,0.86,9.38
10.682457,102.76887,1.28,0.03,0.32,0.17,0.83,1.05,0.16,1.6,16.15
10.682457,102.852005,0.92,0.0,0.11,0.0,0.09,0.52,1.42,0.02,23.35
10.682457,102.93514,6.75,0.59,0.03,0.0,0.12,2.7,1.77,3.42,16.69
10.682457,103.01828,0.01,0.12,8.69,0.0,0.54,0.82,1.17,4.65,3.86
10.682457,103.10142,0.01,0.13,0.45,0.1,0.03,0.79,0.0,5.03,5.72
10.682457,103.18455,0.01,2.38,0.05,0.05,0.05,0.45,0.72,2.37,14.21
10.682457,103.267685,0.04,3.11,0.0,0.0,0.09,0.28,6.31,7.49,13.96
10.682457,103.35082,1.89,4.28,0.05,0.0,0.06,0.68,0.48,6.32,16.53
10.682457,103.43396,1.51,0.5,1.83,0.01,0.2,0.35,7.19,15.41,12.65
10.682457,103.5171,2.74,7.22,0.09,0.16,0.11,0.02,1.82,30.16,12.08
10.682457,103.60023,0.08,0.86,0.01,0.21,0.07,0.21,1.9,7.99,6.09
10.682457,103.683365,5.04,3.37,0.56,0.14,0.01,0.23,16.96,19.48,20.93
10.682457,103.7665,0.33,1.7,2.13,0.03,0.0,0.95,6.36,7.18,51.02
10.682457,103.84964,0.22,3.05,0.44,0.71,0.12,0.71,72.04,40.3,38.32
10.682457,103.93278,0.25,0.15,0.07,8.22,2.06,1.39,12.67,108.19,13.53
10.682457,104.01591,1.5,3.72,0.35,0.48,0.26,1.26,1.4,48.27,6.3
10.682457,104.099045,0.02,11.93,15.37,0.0,0.0,0.05,0.21,6.72,0.07
10.682457,104.18218,0.04,4.15,0.64,0.0,0.0,0.0,0.22,9.07,0.0
10.682457,104.26532,5.33,7.39,0.0,0.0,0.0,0.0,0.1,6.79,0.01
10.682457,104.34846,3.15,8.22,0.02,0.01,0.03,0.0,4.16,2.95,2.6
10.682457,104.43159,0.35,9.76,0.0,0.0,0.0,1.14,9.35,5.29,6.75
10.682457,104.514725,0.34,0.06,0.0,0.0,0.05,0.0,6.93,5.45,1.25
10.682457,104.59786,1.62,0.0,0.0,0.17,0.04,0.82,19.98,3.71,0.83
10.682457,104.681,0.22,0.03,0.0,0.01,0.0,0.4,17.73,16.74,8.2
10.682457,104.76414,0.06,0.0,0.0,0.04,0.0,0.03,11.78,15.26,12.47
10.682457,104.847275,0.15,0.02,0.0,0.47,0.0,0.21,15.17,2.0,8.47
10.682457,104.930405,4.49,0.06,0.0,0.0,0.1,0.19,7.11,3.57,2.48
10.682457,105.01354,11.34,0.07,0.0,0.0,0.0,0.26,13.04,9.24,6.89
10.682457,105.09668,0.43,0.03,0.0,0.0,0.0,0.8,26.66,8.55,0.34
10.682457,105.17982,0.02,0.32,0.0,0.59,0.0,0.0,15.12,55.17,1.8
10.682457,105.262955,3.47,1.03,0.05,5.17,0.0,0.01,16.0,7.44,8.86
10.682457,105.346085,0.02,0.1,0.2,3.78,0.0,1.33,2.22,0.75,18.65
10.682457,105.42922,0.73,0.02,0.01,24.94,0.0,8.63,3.07,0.73,2.42
10.682457,105.51236,1.57,0.07,0.0,5.52,0.15,5.29,0.09,8.5,0.88
10.682457,105.5955,0.52,0.37,0.0,0.29,14.34,9.39,0.3,2.23,3.03
10.682457,105.678635,0.02,0.2,0.0,0.22,0.93,11.48,18.66,4.54,16.49
10.682457,105.761765,0.15,0.03,0.0,0.66,0.06,9.57,2.22,12.7,1.77
10.682457,105.8449,0.0,0.21,3.52,2.66,3.36,8.06,25.54,2.39,4.26
10.682457,105.92804,0.0,0.0,0.88,13.6,0.23,0.62,65.91,2.11,19.43
10.764145,96.03485,0.0,0.0,0.49,0.93,0.02,2.37,3.07,50.69,45.01
10.764145,96.11799,0.0,0.01,0.14,0.09,0.15,0.67,3.03,36.52,26.94
10.764145,96.201126,0.0,0.47,0.48,0.5,0.0,0.28,8.9,9.48,43.72
10.764145,96.28426,0.0,0.05,0.07,0.13,0.0,2.88,1.58,14.79,47.47
10.764145,96.36739,0.0,0.04,3.2,0.01,0.0,4.21,2.2,12.88,42.75
10.764145,96.45053,0.0,0.13,0.96,0.42,0.06,3.36,23.71,13.07,39.9
10.764145,96.53367,0.0,0.0,0.01,0.26,0.44,7.76,16.89,19.33,33.68
10.764145,96.616806,0.0,0.58,0.0,0.03,0.31,7.14,6.1,13.15,54.21
10.764145,96.69994,0.0,0.53,0.0,0.03,0.29,1.14,7.07,18.26,76.11
10.764145,96.78308,0.07,0.01,0.02,0.0,0.98,0.32,8.08,28.91,44.52
10.764145,96.86621,0.0,0.05,0.01,0.0,2.8,0.08,4.03,31.63,48.43
10.764145,96.94935,0.0,0.0,0.19,0.05,1.88,1.97,5.86,44.39,52.21
10.764145,97.032486,0.47,0.0,0.21,0.44,0.68,1.64,2.53,39.96,74.13
