lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024
13.931007,101.604965,4.96,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
13.931007,101.6881,3.69,0.0,0.0,0.0,0.0,0.01,0.0,0.0,1.39
13.931007,101.77124,0.01,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.08
13.931007,101.85438,0.0,2.98,0.0,0.0,0.0,0.16,0.0,0.0,0.0
13.931007,101.93751,0.0,0.0,0.0,0.0,0.01,0.03,0.0,0.0,0.0
13.931007,102.020645,4.3,0.0,2.69,0.0,4.45,0.1,0.0,0.0,0.0
13.931007,102.10378,15.89,0.0,0.01,0.0,0.01,0.09,0.0,0.0,0.0
13.931007,102.18692,0.11,0.0,0.0,0.0,0.13,0.0,0.0,0.01,0.0
13.931007,102.27006,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.13
13.931007,102.35319,0.0,0.0,0.0,0.0,0.0,0.02,0.01,0.0,11.55
13.931007,102.436325,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,1.59
13.931007,102.51946,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.05
13.931007,102.6026,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
13.931007,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,102.76887,0.15,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0
13.931007,102.852005,0.0,0.0,0.0,0.0,7.3,0.0,0.0,0.0,0.29
13.931007,102.93514,0.01,0.0,0.0,0.0,6.51,0.0,0.0,0.0,0.09
13.931007,103.01828,0.0,0.0,0.0,0.0,9.99,0.0,0.0,0.0,0.27
13.931007,103.10142,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0,3.44
13.931007,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
13.931007,103.267685,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.19
13.931007,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.54,3.29
13.931007,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.73,0.0
13.931007,103.5171,0.05,0.0,0.0,0.0,0.0,0.0,0.0,3.47,0.0
13.931007,103.60023,1.81,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.01
13.931007,103.683365,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.13
13.931007,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.88
13.931007,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.6,0.23
13.931007,103.93278,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.43,1.47
13.931007,104.01591,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.09,1.31
13.931007,104.099045,5.45,0.0,0.0,0.0,0.07,0.0,0.03,0.78,6.05
13.931007,104.18218,1.13,0.0,0.0,0.0,0.0,0.0,1.17,2.16,0.31
13.931007,104.26532,0.03,0.0,0.0,0.0,0.01,0.0,8.7,3.26,5.12
13.931007,104.34846,0.0,0.01,2.55,0.0,0.03,0.07,0.01,0.46,4.28
13.931007,104.43159,0.0,0.16,0.0,0.0,0.0,3.26,0.08,5.43,3.56
13.931007,104.514725,0.0,0.0,0.0,0.03,0.0,0.07,0.01,0.0,13.61
13.931007,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.08
13.931007,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.36
13.931007,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.62
13.931007,104.847275,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.44
13.931007,104.930405,0.0,0.0,0.0,0.0,0.09,0.01,0.0,5.64,3.52
13.931007,105.01354,0.0,0.0,0.0,0.0,3.17,0.03,0.01,0.43,7.77
13.931007,105.09668,0.0,0.0,0.0,0.0,0.12,0.0,2.77,0.01,6.95
13.931007,105.17982,0.0,1.04,0.0,0.0,0.0,0.0,7.13,0.02,3.42
13.931007,105.262955,0.0,0.0,0.0,0.0,0.0,0.01,0.08,5.09,7.1
13.931007,105.346085,0.0,0.0,0.0,0.0,0.0,8.09,0.0,0.01,0.96
13.931007,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,2.06,0.01,4.19
13.931007,105.51236,0.0,0.0,0.0,0.0,6.4,0.0,0.18,5.62,4.87
13.931007,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,1.41,7.63,4.65
13.931007,105.678635,0.0,0.0,0.0,0.0,0.02,0.01,0.0,2.96,9.39
13.931007,105.761765,0.0,0.0,0.0,0.0,0.0,0.16,0.43,0.0,13.22
13.931007,105.8449,0.0,0.0,0.0,0.0,0.0,9.5,1.89,0.0,9.03
13.931007,105.92804,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.0,7.96
14.011681,96.03485,0.0,0.0,0.0,0.0,0.13,0.2,0.6,0.62,0.02
14.011681,96.11799,0.0,0.0,0.0,0.0,0.06,0.2,0.25,0.52,0.01
14.011681,96.201126,0.0,0.05,0.0,0.0,0.11,0.02,0.2,0.24,0.0
14.011681,96.28426,0.0,0.0,0.0,0.0,0.74,0.0,0.13,0.35,0.09
14.011681,96.36739,0.0,0.0,0.0,0.0,0.04,0.02,0.08,0.27,0.25
14.011681,96.45053,0.0,0.0,0.0,0.0,0.0,0.03,0.16,0.23,0.03
14.011681,96.53367,0.0,0.0,0.0,0.0,0.06,0.01,0.14,0.17,0.03
14.011681,96.616806,0.0,0.06,0.0,0.04,0.41,0.05,0.06,0.04,0.06
14.011681,96.69994,0.0,0.2,0.0,0.09,0.47,0.13,0.23,0.0,0.03
14.011681,96.78308,0.38,2.52,0.0,0.25,0.4,0.19,0.31,0.0,0.03
14.011681,96.86621,0.41,0.18,0.0,3.4,0.2,0.02,1.19,0.0,0.01
14.011681,96.94935,0.14,0.35,0.0,0.11,0.08,0.0,1.41,0.18,0.02
14.011681,97.032486,5.66,0.07,0.0,0.0,0.04,0.12,0.24,0.15,0.02
14.011681,97.11562,5.46,0.05,0.0,0.29,0.13,0.07,0.12,0.02,0.06
14.011681,97.19876,0.4,0.04,0.0,0.0,0.0,0.04,0.13,0.16,0.0
14.011681,97.28189,0.83,0.27,0.11,0.06,0.12,0.11,0.18,0.0,0.03
14.011681,97.36503,0.9,0.52,0.26,0.47,0.08,0.01,0.44,0.0,0.05
14.011681,97.448166,0.8,5.87,0.01,4.84,0.01,0.02,0.63,0.1,0.23
14.011681,97.5313,0.45,0.01,0.0,0.46,0.28,0.09,0.84,0.32,0.67
14.011681,97.61444,3.0,2.98,0.0,0.0,0.19,0.29,0.51,0.33,2.25
14.011681,97.69757,0.99,2.27,0.11,0.0,0.01,0.62,0.78,0.13,1.24
14.011681,97.78071,1.46,0.04,0.3,0.17,0.07,0.21,0.52,0.02,1.83
14.011681,97.863846,8.27,0.07,0.08,0.07,0.22,0.4,0.18,0.18,0.47
14.011681,97.94698,3.57,0.08,0.0,0.01,0.08,0.75,0.25,0.05,0.06
14.011681,98.03012,2.99,0.0,0.03,0.08,0.03,0.43,0.27,0.0,0.21
14.011681,98.11325,0.0,0.0,0.24,0.05,0.05,0.03,0.21,0.0,0.21
14.011681,98.19639,0.34,0.0,0.0,0.0,0.04,0.0,0.13,0.02,0.15
14.011681,98.279526,0.82,0.0,0.0,0.41,0.9,0.57,0.81,0.17,1.16
14.011681,98.36266,0.0,0.0,0.0,0.0,0.02,0.09,0.39,0.38,0.17
14.011681,98.4458,0.0,0.0,0.0,0.0,0.0,0.12,0.11,0.07,0.0
14.011681,98.52893,0.91,0.0,0.0,0.0,0.0,0.06,0.03,0.01,0.07
14.011681,98.612076,3.61,0.53,0.01,0.0,0.0,1.3,0.74,0.09,0.05
14.011681,98.695206,7.73,19.31,0.01,0.01,0.0,0.4,1.85,0.05,0.0
14.011681,98.77834,19.12,54.68,0.01,0.55,0.0,0.0,4.65,0.02,0.0
14.011681,98.86148,30.69,21.66,0.0,11.36,0.0,0.0,8.25,0.0,0.0
14.011681,98.94461,4.7,4.29,0.0,11.75,0.0,0.0,0.06,0.0,0.0
14.011681,99.027756,3.47,6.32,0.0,0.21,0.0,0.0,0.0,0.0,0.0
14.011681,99.110886,0.01,2.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.19402,2.52,8.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.27716,8.16,2.26,1.69,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.36029,0.88,6.63,11.38,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.443436,6.26,0.01,5.63,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.526566,0.06,3.41,0.04,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.6097,0.0,2.21,0.0,0.0,0.0,0.0,0.01,0.0,0.0
14.011681,99.69284,3.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.77597,0.0,2.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.8591,0.0,2.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.10852,0.0,1.67,0.0,0.0,0.0,0.51,0.0,0.0,0.0
14.011681,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.44106,0.25,2.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.5242,0.0,8.96,0.01,0.0,0.0,0.0,0.01,0.0,0.0
14.011681,100.60733,0.0,20.38,0.03,0.0,3.51,0.03,0.0,0.0,0.05
14.011681,100.69046,0.0,1.72,0.02,0.0,3.36,0.0,0.0,0.0,3.62
14.011681,100.773605,0.0,0.0,0.73,0.0,0.0,0.0,0.0,0.0,0.16
14.011681,100.85674,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.93988,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0
14.011681,101.02302,0.68,0.0,0.0,0.11,0.0,0.37,0.0,0.0,0.0
14.011681,101.10615,2.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,101.189285,4.16,1.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,101.27242,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,101.35556,3.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,101.4387,10.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,101.52183,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
14.011681,101.604965,0.03,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.4
14.011681,101.6881,0.0,0.01,0.0,0.0,0.0,0.06,0.0,0.0,0.0
14.011681,101.77124,0.0,5.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,101.85438,0.0,0.0,0.0,0.0,0.0,0.39,0.0,0.0,0.01
14.011681,101.93751,0.0,0.0,0.01,0.0,0.0,0.37,0.0,0.0,0.0
14.011681,102.020645,0.01,0.0,0.32,0.0,0.12,0.4,0.0,0.01,0.0
14.011681,102.10378,0.32,0.0,0.01,0.0,0.06,0.77,0.0,0.1,0.01
14.011681,102.18692,0.0,0.0,0.0,0.0,0.59,0.09,0.0,1.21,0.01
14.011681,102.27006,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.52,0.0
14.011681,102.35319,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.13
14.011681,102.436325,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.09
14.011681,102.51946,0.0,0.0,0.0,0.0,0.03,0.0,0.07,0.0,0.31
14.011681,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.5
14.011681,102.68574,0.01,0.0,0.0,0.0,0.34,0.01,0.0,0.01,0.0
14.011681,102.76887,0.81,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0
14.011681,102.852005,3.97,0.0,0.0,0.0,0.18,0.0,0.0,0.0,0.34
14.011681,102.93514,1.85,0.0,0.0,0.0,3.1,0.0,0.0,0.0,0.22
14.011681,103.01828,0.01,0.0,0.0,0.0,1.56,0.0,0.0,0.0,3.88
14.011681,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.59
14.011681,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.92
14.011681,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35
14.011681,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.74,0.45
14.011681,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.53,0.09
14.011681,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74
14.011681,103.60023,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.09
14.011681,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.14
14.011681,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.23
14.011681,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.13,7.46
14.011681,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.04,11.55,23.11
14.011681,104.01591,0.0,0.0,0.0,0.0,0.01,0.0,4.62,0.07,3.39
14.011681,104.099045,0.0,0.0,0.0,0.0,0.38,0.0,0.01,0.11,3.05
14.011681,104.18218,0.03,0.0,0.0,0.0,0.01,0.0,0.04,0.38,1.62
14.011681,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.92,1.61
14.011681,104.34846,0.0,0.0,0.0,0.0,0.0,0.19,2.6,0.0,2.25
14.011681,104.43159,0.0,0.0,0.0,0.0,0.0,9.94,0.03,6.76,4.69
14.011681,104.514725,0.0,0.01,0.0,0.0,0.0,0.44,0.0,0.0,18.23
14.011681,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.74
14.011681,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.05
14.011681,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.05
14.011681,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.83
14.011681,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.74,1.59
14.011681,105.01354,0.0,0.0,0.0,0.0,0.11,0.0,0.0,1.67,2.71
14.011681,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,6.87
14.011681,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,19.51
14.011681,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,4.23
14.011681,105.346085,0.0,0.0,0.0,0.0,0.0,0.09,0.83,0.0,9.7
14.011681,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,5.73
14.011681,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,2.64,4.26,6.94
14.011681,105.5955,0.0,0.0,0.0,0.29,0.21,0.65,0.06,7.23,7.3
14.011681,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.13,6.08,26.97
14.011681,105.761765,0.0,0.0,0.0,0.0,0.0,0.01,4.38,0.01,15.34
14.011681,105.8449,0.0,0.0,0.0,0.0,0.0,0.16,0.03,0.03,15.81
14.011681,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,21.5
14.092331,96.03485,0.0,0.0,0.0,0.0,0.02,0.0,0.26,0.19,0.02
14.092331,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.45,0.01
14.092331,96.201126,0.0,0.0,0.0,0.0,0.04,0.0,0.31,0.38,0.0
14.092331,96.28426,0.0,0.0,0.0,0.0,0.03,0.0,0.06,0.21,0.23
14.092331,96.36739,0.0,0.16,0.0,0.0,0.0,0.0,0.07,0.05,1.28
14.092331,96.45053,0.0,0.0,0.0,0.0,0.0,0.06,0.01,0.01,1.02
14.092331,96.53367,0.0,0.07,0.0,0.0,0.0,0.0,0.06,0.0,0.12
14.092331,96.616806,0.16,0.2,0.0,0.0,0.04,0.0,0.05,0.11,0.0
14.092331,96.69994,0.0,0.14,0.0,0.06,0.01,0.0,0.13,0.2,0.47
14.092331,96.78308,0.07,0.17,0.0,0.1,0.28,0.0,0.21,0.25,0.27
14.092331,96.86621,0.15,2.01,0.08,0.24,0.62,0.07,0.25,0.17,0.04
14.092331,96.94935,0.12,0.44,0.0,0.0,0.13,0.06,0.33,0.2,0.02
14.092331,97.032486,0.05,0.45,0.0,0.0,0.12,0.02,0.18,0.01,0.0
14.092331,97.11562,6.79,0.0,0.0,0.01,0.02,0.02,0.14,0.0,0.1
14.092331,97.19876,0.5,0.1,0.21,0.01,0.02,0.01,0.11,0.0,0.17
14.092331,97.28189,0.97,0.45,0.01,0.0,0.0,0.02,0.26,0.0,0.28
14.092331,97.36503,0.7,0.42,0.05,0.0,0.08,0.02,0.56,0.0,0.01
14.092331,97.448166,0.92,6.37,0.0,0.14,0.02,0.0,0.52,0.01,0.9
14.092331,97.5313,1.17,1.21,0.19,0.01,0.0,0.0,0.55,0.14,0.75
14.092331,97.61444,5.87,0.27,0.41,0.0,0.01,0.3,0.34,0.07,0.82
14.092331,97.69757,0.84,0.32,0.69,0.13,0.15,0.56,0.33,0.13,0.13
14.092331,97.78071,1.23,0.09,1.39,0.38,0.32,0.74,0.32,0.13,0.02
14.092331,97.863846,0.34,4.94,0.04,0.11,0.25,0.55,0.26,0.04,0.02
14.092331,97.94698,0.15,0.08,0.0,0.0,0.18,0.42,0.42,0.03,0.17
14.092331,98.03012,0.34,0.0,0.01,0.03,0.06,0.16,0.3,0.0,0.29
14.092331,98.11325,0.12,0.0,0.0,0.0,0.13,0.01,0.14,0.02,0.05
14.092331,98.19639,0.55,0.0,0.0,0.0,0.04,0.0,0.05,0.13,0.22
14.092331,98.279526,0.23,0.0,0.0,0.05,0.79,0.22,0.29,0.04,0.57
14.092331,98.36266,0.0,0.0,0.0,0.0,0.01,0.01,0.21,0.09,0.03
14.092331,98.4458,0.0,0.0,0.0,0.0,0.0,0.23,0.18,1.07,0.03
14.092331,98.52893,0.0,0.0,3.11,0.0,0.03,0.03,0.18,0.45,0.11
14.092331,98.612076,0.04,2.12,0.0,0.0,0.06,0.28,0.65,0.77,0.17
14.092331,98.695206,0.0,0.98,0.05,0.0,0.0,0.03,0.22,0.17,0.0
14.092331,98.77834,0.05,4.29,1.03,0.01,0.0,0.01,0.14,0.01,0.0
14.092331,98.86148,0.09,13.18,3.81,6.01,0.0,0.0,0.36,0.0,0.0
14.092331,98.94461,0.0,5.89,1.77,0.39,0.0,0.0,0.43,0.0,0.0
14.092331,99.027756,3.38,15.27,0.0,0.01,0.0,0.0,0.02,0.0,0.0
14.092331,99.110886,4.56,3.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.19402,3.85,2.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.27716,0.07,10.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.36029,0.0,1.34,0.07,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.443436,0.0,0.01,0.04,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.526566,0.02,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0
14.092331,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,10.55,0.0,0.0
14.092331,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
14.092331,99.77597,3.08,0.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.8591,0.0,0.6,0.0,0.0,0.57,0.0,0.0,0.0,0.0
14.092331,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.44106,0.0,0.01,0.0,0.0,0.0,0.07,0.0,0.0,0.0
14.092331,100.5242,0.0,0.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.60733,0.0,14.18,0.06,0.0,2.16,0.0,0.0,0.0,0.29
14.092331,100.69046,0.0,0.9,0.0,0.0,11.42,0.0,0.0,0.0,12.85
14.092331,100.773605,0.0,0.0,0.03,0.0,10.29,0.0,0.0,0.0,3.1
14.092331,100.85674,0.0,1.96,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.092331,100.93988,0.0,2.75,0.0,0.1,0.0,0.0,0.0,0.0,0.0
14.092331,101.02302,0.0,0.01,0.0,7.18,0.0,0.61,0.0,0.0,0.0
14.092331,101.10615,2.19,0.0,0.0,0.1,0.0,0.06,0.0,0.0,0.0
14.092331,101.189285,0.55,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.35556,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.4387,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
14.092331,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.6881,0.72,6.81,0.0,0.0,0.0,0.06,0.01,0.0,0.0
14.092331,101.77124,0.13,3.96,0.0,0.0,0.0,0.01,0.02,0.0,0.0
14.092331,101.85438,0.06,2.94,0.0,0.0,0.0,0.04,0.01,0.0,0.0
14.092331,101.93751,7.62,0.01,0.0,0.0,0.21,0.52,0.02,0.0,0.04
14.092331,102.020645,0.01,0.0,0.01,0.0,0.17,0.43,0.01,0.0,0.0
14.092331,102.10378,2.34,0.0,0.0,0.0,0.44,0.58,0.03,0.01,0.01
14.092331,102.18692,0.01,0.08,0.0,0.11,0.85,0.77,0.3,0.04,0.39
14.092331,102.27006,2.3,0.27,0.0,0.03,0.6,0.2,0.4,6.03,0.05
14.092331,102.35319,0.0,0.04,0.0,0.0,0.1,0.01,0.05,0.02,0.0
14.092331,102.436325,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
14.092331,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
14.092331,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.01,0.0
14.092331,102.68574,0.0,0.0,0.0,0.0,0.01,0.0,0.03,0.01,0.0
14.092331,102.76887,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
14.092331,102.852005,5.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34
14.092331,102.93514,5.16,0.0,0.0,0.0,0.46,0.0,0.0,0.01,0.59
14.092331,103.01828,3.72,0.0,0.0,0.0,10.59,0.0,0.0,0.0,0.72
14.092331,103.10142,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.56
14.092331,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.53
14.092331,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87
14.092331,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.39,0.22
14.092331,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0
14.092331,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.89
14.092331,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.26
14.092331,103.7665,0.0,0.0,0.0,0.0,2.17,0.08,0.0,0.02,0.05
14.092331,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,6.47,5.69,1.09
14.092331,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,4.92,7.23,1.63
14.092331,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,12.65,3.53,3.51
14.092331,104.099045,0.0,0.0,0.0,0.0,0.01,0.0,6.61,7.07,0.7
14.092331,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.34
14.092331,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.9
14.092331,104.34846,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,17.89
14.092331,104.43159,0.0,0.0,0.0,0.0,0.0,0.49,0.0,6.82,3.28
14.092331,104.514725,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,2.12
14.092331,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.83
14.092331,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.33
14.092331,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.09
14.092331,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.64
14.092331,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.06
14.092331,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.05,3.1
14.092331,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.67,9.34
14.092331,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,20.0
14.092331,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.77,0.0,13.73
14.092331,105.346085,0.0,0.0,0.0,0.0,1.77,0.0,6.54,0.0,1.42
14.092331,105.42922,0.0,0.0,0.0,0.0,0.0,0.08,2.04,0.02,1.52
14.092331,105.51236,0.0,0.0,0.0,0.0,8.16,0.0,2.88,0.0,11.17
14.092331,105.5955,0.0,0.0,0.0,0.0,16.17,0.0,0.3,6.66,18.47
14.092331,105.678635,0.0,0.0,0.0,0.0,0.19,0.07,0.13,8.33,53.21
14.092331,105.761765,0.0,0.0,0.0,0.0,0.0,3.98,7.57,0.01,47.34
14.092331,105.8449,0.0,0.0,0.0,0.0,0.0,0.24,0.05,0.4,12.14
14.092331,105.92804,0.0,0.0,0.0,0.0,0.0,0.01,2.77,9.98,19.49
14.172943,96.03485,0.0,0.0,0.0,0.0,0.0,0.02,0.09,0.03,0.52
14.172943,96.11799,0.0,0.0,0.0,0.0,0.21,0.0,0.01,0.02,0.1
14.172943,96.201126,0.0,0.0,0.0,0.0,0.07,0.02,0.05,0.07,0.35
14.172943,96.28426,0.0,0.17,0.0,0.0,0.04,0.01,0.17,0.09,0.89
14.172943,96.36739,0.0,0.05,0.0,0.0,0.02,0.0,0.13,0.06,0.3
14.172943,96.45053,0.0,0.14,0.0,0.0,0.0,0.0,0.27,0.04,0.2
14.172943,96.53367,0.0,0.25,0.0,0.0,0.05,0.0,0.91,0.05,0.2
14.172943,96.616806,0.06,0.09,0.0,0.0,0.16,0.0,0.56,0.01,0.12
