lat,lon,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024
13.041733,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.24,0.04
13.041733,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0
13.041733,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.52
13.041733,105.51236,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.08,17.43
13.041733,105.5955,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.07,1.26
13.041733,105.678635,0.0,0.05,0.0,0.0,0.0,0.26,0.0,0.0,0.03
13.041733,105.761765,0.0,1.81,0.0,0.0,0.0,0.0,0.04,0.0,0.08
13.041733,105.8449,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.01,0.0
13.041733,105.92804,0.0,0.0,0.8,0.0,0.0,0.0,0.0,0.04,0.0
13.122719,96.03485,0.0,0.33,0.0,0.0,0.0,0.0,0.0,0.06,0.0
13.122719,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.07,0.0
13.122719,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
13.122719,96.28426,0.0,0.41,0.0,0.0,0.0,0.0,0.57,0.01,0.0
13.122719,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.0,0.0
13.122719,96.45053,0.0,0.0,0.0,0.37,0.0,0.12,2.58,0.0,0.0
13.122719,96.53367,0.0,0.12,0.0,0.0,0.0,0.93,8.17,0.0,0.0
13.122719,96.616806,0.0,0.0,0.0,0.0,0.0,0.64,1.4,0.0,0.0
13.122719,96.69994,0.0,0.0,0.0,0.28,0.08,0.0,3.04,0.0,0.0
13.122719,96.78308,0.0,0.0,0.0,0.25,0.02,0.07,1.66,0.02,0.0
13.122719,96.86621,0.0,0.0,0.01,0.0,0.0,0.41,1.35,0.0,0.0
13.122719,96.94935,0.0,0.01,0.0,0.0,0.0,0.3,1.56,0.0,0.03
13.122719,97.032486,0.0,0.01,0.0,0.0,0.0,0.48,0.74,0.0,0.26
13.122719,97.11562,0.0,0.0,0.0,0.0,0.0,0.32,0.92,0.0,0.53
13.122719,97.19876,0.0,0.0,0.0,0.1,0.0,1.82,0.46,0.0,0.07
13.122719,97.28189,0.0,0.18,0.0,0.4,0.0,1.49,0.33,0.02,0.01
13.122719,97.36503,0.0,0.0,0.0,0.22,0.22,0.27,0.0,0.22,0.65
13.122719,97.448166,0.0,0.0,0.0,0.16,0.0,0.14,0.56,0.33,0.18
13.122719,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.36
13.122719,97.61444,0.0,0.0,0.0,0.0,0.0,3.74,0.67,0.0,0.0
13.122719,97.69757,0.0,0.31,0.0,0.12,0.0,1.48,0.74,0.15,0.1
13.122719,97.78071,0.24,0.01,0.0,0.0,0.0,0.0,0.02,0.0,0.03
13.122719,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.15,0.01
13.122719,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.06
13.122719,98.03012,0.4,0.0,0.0,0.0,0.0,0.11,0.11,0.53,0.28
13.122719,98.11325,0.0,0.0,0.08,0.0,0.44,0.03,0.21,0.13,0.0
13.122719,98.19639,0.02,0.0,0.11,0.0,0.18,2.81,0.15,0.43,0.0
13.122719,98.279526,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.02,0.0
13.122719,98.36266,0.05,0.0,0.0,0.0,0.0,0.01,0.0,0.02,0.17
13.122719,98.4458,0.01,0.0,0.0,0.07,0.0,3.58,0.0,0.02,0.13
13.122719,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11
13.122719,98.612076,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
13.122719,98.695206,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.03
13.122719,98.77834,0.0,0.0,0.0,0.0,0.0,1.52,4.16,0.02,0.0
13.122719,98.86148,0.0,0.0,0.0,0.0,0.3,3.22,12.01,0.0,0.09
13.122719,98.94461,0.0,0.0,0.0,0.0,0.08,16.82,0.15,0.0,0.16
13.122719,99.027756,0.0,0.02,0.0,2.35,0.0,12.74,9.69,0.01,7.66
13.122719,99.110886,0.0,8.53,4.11,3.48,0.0,2.49,0.01,5.03,7.73
13.122719,99.19402,0.12,6.47,3.57,2.16,0.0,0.47,0.04,6.19,0.49
13.122719,99.27716,0.07,11.0,0.02,0.0,0.02,3.25,3.46,16.5,0.23
13.122719,99.36029,0.17,3.83,0.0,0.95,1.45,0.0,1.25,3.78,4.17
13.122719,99.443436,0.11,0.0,0.0,0.0,5.5,0.0,0.0,6.17,0.15
13.122719,99.526566,3.32,0.05,0.0,0.45,0.15,0.14,0.04,0.15,0.08
13.122719,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,5.72,0.0,0.0
13.122719,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
13.122719,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
13.122719,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.02538,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
13.122719,100.10852,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0
13.122719,100.19165,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0
13.122719,100.27478,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.357925,0.05,0.0,0.0,3.57,0.0,0.0,0.0,0.0,0.0
13.122719,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.5242,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0
13.122719,100.60733,0.0,0.0,0.0,0.0,0.15,0.0,0.0,0.0,0.0
13.122719,100.69046,0.0,0.01,0.0,0.6,0.61,0.72,0.0,0.0,0.0
13.122719,100.773605,0.35,0.0,0.0,0.0,0.31,0.9,0.0,0.0,0.0
13.122719,100.85674,0.0,0.25,0.0,0.0,0.24,1.71,0.01,0.0,0.03
13.122719,100.93988,0.47,0.55,0.0,0.01,0.05,1.36,0.81,0.07,0.66
13.122719,101.02302,0.0,0.13,0.0,0.0,0.01,2.35,1.0,0.15,0.0
13.122719,101.10615,0.13,0.0,0.0,0.0,0.66,0.87,0.59,0.22,0.03
13.122719,101.189285,0.03,4.05,0.0,0.0,1.18,0.03,0.45,0.27,0.77
13.122719,101.27242,0.02,25.24,0.0,0.0,0.25,0.0,5.94,0.02,0.01
13.122719,101.35556,0.03,7.05,0.0,0.0,0.01,0.0,10.36,0.0,0.0
13.122719,101.4387,0.11,3.53,0.0,0.0,0.01,0.9,6.68,0.02,0.0
13.122719,101.52183,0.22,0.04,0.0,0.0,0.27,0.21,0.08,0.16,0.0
13.122719,101.604965,0.01,0.07,0.3,0.01,3.45,0.35,0.45,4.68,0.0
13.122719,101.6881,0.39,0.3,0.0,0.1,0.45,0.09,0.87,0.11,0.38
13.122719,101.77124,0.64,0.04,0.3,0.09,0.4,0.32,2.57,0.19,0.57
13.122719,101.85438,0.02,0.02,4.42,0.01,16.99,1.29,0.02,0.09,0.01
13.122719,101.93751,0.08,0.32,1.6,0.26,7.6,0.53,4.73,0.04,0.06
13.122719,102.020645,0.85,0.91,0.5,0.61,1.32,5.59,7.3,0.75,0.42
13.122719,102.10378,0.07,0.54,1.54,1.03,0.56,2.13,0.98,0.42,0.55
13.122719,102.18692,0.01,7.26,23.34,6.64,0.02,1.47,0.06,0.01,0.01
13.122719,102.27006,0.0,0.37,16.43,0.23,0.0,0.01,0.0,0.0,0.0
13.122719,102.35319,0.0,0.02,5.01,0.01,0.0,0.0,0.1,0.0,0.0
13.122719,102.436325,0.0,0.0,0.81,0.03,0.0,0.0,16.81,0.0,0.11
13.122719,102.51946,0.0,0.0,0.65,4.63,0.0,0.0,32.14,0.01,0.0
13.122719,102.6026,0.0,0.0,0.53,27.1,0.0,0.0,1.05,0.02,4.5
13.122719,102.68574,0.0,0.0,0.0,15.45,0.03,0.0,2.66,0.84,0.61
13.122719,102.76887,0.0,0.15,0.01,8.95,0.0,0.0,0.0,0.14,0.0
13.122719,102.852005,2.79,0.2,0.0,10.99,0.0,0.0,0.0,0.02,0.0
13.122719,102.93514,0.0,0.0,0.0,7.19,0.0,0.0,0.0,6.22,0.0
13.122719,103.01828,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.04,0.0
13.122719,103.10142,0.0,3.78,0.0,0.0,0.0,0.0,0.0,0.01,0.08
13.122719,103.18455,0.0,6.63,1.48,3.86,0.0,0.0,0.0,5.73,0.01
13.122719,103.267685,0.0,5.97,8.48,0.0,0.0,0.0,0.0,10.64,0.0
13.122719,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.74,0.0
13.122719,103.43396,0.0,0.0,0.94,1.38,0.0,0.0,0.0,0.14,0.0
13.122719,103.5171,0.0,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,103.60023,0.0,0.0,2.27,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,103.93278,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
13.122719,104.01591,0.0,0.0,0.0,0.0,0.0,4.89,0.0,0.0,0.0
13.122719,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0
13.122719,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
13.122719,104.26532,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.41
13.122719,104.34846,0.0,0.0,0.0,4.33,0.0,0.0,0.28,0.0,11.0
13.122719,104.43159,0.0,0.0,0.0,12.38,0.0,0.0,0.38,0.0,3.24
13.122719,104.514725,0.0,0.0,0.0,8.36,0.0,3.2,0.12,0.0,0.07
13.122719,104.59786,0.0,0.0,0.0,4.67,0.0,0.0,3.06,0.0,0.01
13.122719,104.681,0.0,0.0,6.63,0.0,0.0,0.0,0.0,0.0,0.22
13.122719,104.76414,0.0,0.0,12.03,0.0,0.0,0.0,1.1,0.0,1.28
13.122719,104.847275,0.0,0.0,1.87,0.02,0.0,0.0,4.07,0.0,0.0
13.122719,104.930405,0.0,0.0,0.02,0.02,0.0,0.0,2.14,0.0,0.0
13.122719,105.01354,0.0,0.0,1.04,0.0,0.0,0.0,2.8,0.01,0.02
13.122719,105.09668,0.0,0.0,2.82,0.0,0.0,0.0,13.05,0.03,0.09
13.122719,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,3.73,0.02,0.11
13.122719,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.15,2.66,0.0
13.122719,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
13.122719,105.42922,0.0,0.0,2.4,0.0,0.0,0.4,0.0,0.0,0.01
13.122719,105.51236,0.0,0.0,0.0,0.0,0.0,0.47,0.0,0.0,0.95
13.122719,105.5955,0.0,0.0,0.0,0.0,0.0,0.15,0.04,0.14,6.44
13.122719,105.678635,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.01,0.04
13.122719,105.761765,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.32,0.0
13.203667,96.03485,0.0,0.01,0.0,0.0,0.0,0.0,0.03,0.01,0.0
13.203667,96.11799,0.0,0.0,0.0,0.21,0.0,0.0,0.24,0.08,0.0
13.203667,96.201126,0.63,0.0,0.0,0.0,0.0,0.0,0.23,0.01,0.0
13.203667,96.28426,0.0,0.15,0.0,0.02,0.0,0.0,0.11,0.21,0.0
13.203667,96.36739,0.01,0.0,0.0,0.01,0.0,0.0,0.43,0.01,0.0
13.203667,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.06,0.0
13.203667,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,1.2,0.0,0.0
13.203667,96.616806,0.0,0.0,0.0,0.0,0.0,0.03,2.71,0.0,0.0
13.203667,96.69994,0.0,0.0,0.0,0.0,0.0,0.79,3.2,0.0,0.0
13.203667,96.78308,0.0,0.0,0.0,0.1,0.0,1.73,2.28,0.05,0.0
13.203667,96.86621,0.0,0.0,0.0,0.0,0.0,0.5,1.95,0.0,0.05
13.203667,96.94935,0.0,0.0,0.0,0.0,0.0,0.7,7.21,0.0,0.03
13.203667,97.032486,0.0,0.2,0.0,0.0,0.0,0.79,0.95,0.02,0.0
13.203667,97.11562,0.0,0.16,0.0,0.15,0.01,1.44,0.26,0.0,0.13
13.203667,97.19876,0.0,0.0,0.0,0.08,0.0,0.67,0.0,0.0,0.18
13.203667,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17
13.203667,97.36503,0.0,0.0,0.0,0.0,0.0,0.98,0.95,0.0,0.1
13.203667,97.448166,0.0,0.0,0.0,0.0,0.15,7.39,0.0,0.0,0.04
13.203667,97.5313,0.0,0.0,0.01,0.0,0.0,2.3,0.09,0.01,0.02
13.203667,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,97.69757,0.0,0.0,0.0,0.0,0.07,0.01,0.6,0.0,0.0
13.203667,97.78071,0.0,0.0,0.0,0.0,0.01,0.24,0.01,0.23,0.0
13.203667,97.863846,0.0,0.0,0.0,0.0,0.23,0.01,4.8,0.12,0.0
13.203667,97.94698,0.0,0.0,0.0,0.0,0.0,0.01,0.99,0.01,0.35
13.203667,98.03012,0.0,0.0,0.0,0.0,0.16,0.0,0.71,0.62,0.09
13.203667,98.11325,0.15,0.0,0.0,0.0,0.53,0.0,4.63,0.14,0.0
13.203667,98.19639,0.46,0.0,0.14,0.0,1.98,0.14,0.26,0.38,0.0
13.203667,98.279526,0.02,0.0,0.01,0.0,0.0,0.15,0.18,0.21,0.24
13.203667,98.36266,0.26,0.0,0.0,0.0,0.0,0.27,0.12,0.02,0.0
13.203667,98.4458,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,98.52893,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.07
13.203667,98.612076,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.01
13.203667,98.695206,0.01,0.0,0.0,0.01,0.1,0.0,0.0,0.0,0.17
13.203667,98.77834,0.0,0.01,0.0,0.02,0.04,0.02,0.0,0.0,0.0
13.203667,98.86148,0.01,0.0,0.0,0.02,0.05,0.23,1.0,0.0,0.12
13.203667,98.94461,0.0,0.0,0.0,0.03,0.06,3.04,3.03,0.0,0.02
13.203667,99.027756,0.09,0.0,0.0,0.09,0.08,13.82,9.79,0.65,0.1
13.203667,99.110886,0.04,10.42,0.01,0.0,4.9,12.49,3.07,11.58,0.42
13.203667,99.19402,2.85,7.48,0.01,2.22,0.0,3.2,0.42,57.55,0.03
13.203667,99.27716,0.2,0.31,0.0,0.0,0.0,6.58,17.65,3.84,0.08
13.203667,99.36029,0.01,1.18,0.0,0.0,0.03,0.0,2.7,0.56,0.08
13.203667,99.443436,0.0,3.34,0.0,0.0,0.25,0.0,1.45,8.47,0.0
13.203667,99.526566,0.0,2.58,0.0,0.0,0.0,0.0,0.01,0.17,0.0
13.203667,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,9.08,0.0,0.0
13.203667,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
13.203667,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.357925,0.0,0.0,0.0,1.9,0.0,0.0,0.0,0.0,0.0
13.203667,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.60733,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
13.203667,100.69046,0.07,0.09,0.0,0.0,0.02,0.0,0.0,0.0,0.0
13.203667,100.773605,0.09,0.0,0.0,0.0,0.62,0.49,0.0,0.0,0.0
13.203667,100.85674,0.01,0.02,0.0,0.0,1.06,1.58,0.04,0.0,0.01
13.203667,100.93988,0.6,0.44,0.0,6.74,0.03,3.07,0.04,0.13,3.6
13.203667,101.02302,0.0,0.6,0.0,0.85,0.03,1.51,0.72,0.02,0.0
13.203667,101.10615,0.11,0.04,0.0,0.04,0.97,0.13,0.12,0.01,0.0
13.203667,101.189285,0.0,6.02,0.0,0.0,0.28,0.77,0.03,0.0,0.48
13.203667,101.27242,0.0,12.95,0.0,0.0,0.03,0.0,0.19,0.0,4.89
13.203667,101.35556,0.03,14.35,0.0,0.0,0.0,0.0,0.14,0.01,5.64
13.203667,101.4387,0.36,5.6,0.0,0.0,0.0,0.41,0.07,4.3,1.65
13.203667,101.52183,2.09,0.03,0.67,0.0,0.01,0.01,0.02,6.07,0.0
13.203667,101.604965,0.05,0.57,0.0,0.0,0.02,0.12,0.23,8.87,0.0
13.203667,101.6881,0.09,0.03,0.19,0.54,0.33,0.0,0.03,0.8,0.04
13.203667,101.77124,0.03,0.44,1.92,10.6,0.03,0.0,0.88,0.24,0.71
13.203667,101.85438,0.04,0.69,0.4,5.84,0.21,2.97,0.07,16.16,0.04
13.203667,101.93751,0.01,0.05,3.03,0.98,0.13,1.82,0.5,0.27,0.07
13.203667,102.020645,0.1,2.26,0.49,1.58,0.34,0.97,0.7,0.35,0.1
13.203667,102.10378,0.02,1.03,1.89,0.64,0.07,5.4,0.13,0.04,0.04
13.203667,102.18692,1.09,0.03,1.6,4.83,0.0,0.44,0.01,0.0,0.0
13.203667,102.27006,23.07,0.01,1.61,6.09,0.0,0.0,0.0,0.11,0.0
13.203667,102.35319,17.33,0.0,2.34,0.46,0.0,0.0,0.0,0.0,0.0
13.203667,102.436325,0.18,0.0,15.09,0.0,0.0,0.0,1.13,0.03,0.0
13.203667,102.51946,0.0,0.0,2.06,0.07,3.99,0.0,26.0,7.07,0.0
13.203667,102.6026,0.0,0.0,0.36,5.17,4.23,0.0,18.68,0.02,0.0
13.203667,102.68574,0.0,0.0,0.26,2.58,0.0,0.0,0.09,0.0,0.06
13.203667,102.76887,0.0,0.0,8.88,1.39,0.0,0.0,0.0,0.0,0.0
13.203667,102.852005,8.62,0.01,0.01,5.12,0.0,0.0,0.0,0.0,0.0
13.203667,102.93514,0.0,6.72,0.0,5.32,0.0,0.0,0.0,0.03,0.0
13.203667,103.01828,0.0,0.13,0.0,0.01,0.0,0.0,0.0,0.0,0.0
13.203667,103.10142,0.0,0.0,0.0,2.08,0.0,0.0,0.0,0.0,0.0
13.203667,103.18455,0.02,0.0,0.01,0.0,0.0,0.0,0.0,0.37,0.0
13.203667,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0
13.203667,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.82,0.0
13.203667,103.43396,0.0,0.0,0.03,1.12,0.0,0.0,0.0,0.0,0.0
13.203667,103.5171,0.0,0.0,4.78,0.2,0.0,0.0,0.0,0.0,0.0
13.203667,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,103.84964,0.0,0.0,0.96,3.93,0.0,0.0,0.0,0.0,0.0
13.203667,103.93278,0.0,0.0,0.66,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,104.01591,0.0,0.0,5.78,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,104.099045,0.0,0.0,0.25,0.0,0.0,2.79,0.0,0.0,0.0
13.203667,104.18218,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,104.26532,0.0,0.0,0.0,3.71,0.0,0.0,0.0,0.0,0.61
13.203667,104.34846,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.01,2.92
13.203667,104.43159,0.0,0.0,0.0,1.95,0.0,0.0,0.0,0.28,0.09
13.203667,104.514725,0.0,0.0,0.01,12.47,0.0,0.0,0.0,0.37,0.01
13.203667,104.59786,0.0,0.0,0.0,15.11,0.0,0.0,0.0,0.01,7.19
13.203667,104.681,0.0,0.0,3.73,0.79,0.0,0.0,0.89,0.11,2.69
13.203667,104.76414,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,104.847275,0.0,0.0,3.53,0.01,0.0,0.0,0.04,0.0,0.0
13.203667,104.930405,0.0,0.0,2.49,0.01,0.0,0.0,0.01,0.0,0.0
13.203667,105.01354,0.0,0.0,2.03,0.0,0.0,0.0,9.0,0.0,5.15
13.203667,105.09668,0.0,0.0,6.13,0.0,0.0,0.0,9.37,0.0,11.68
13.203667,105.17982,0.0,0.0,0.09,0.0,0.0,0.0,0.65,1.07,3.18
13.203667,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.49,0.12
13.203667,105.346085,0.0,0.0,0.0,0.0,0.0,0.04,0.0,2.57,0.0
13.203667,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
13.203667,105.51236,0.0,0.0,0.0,0.0,0.0,0.37,7.58,0.87,0.0
13.203667,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,4.56,0.26,0.06
13.203667,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.04,8.38,0.0
13.203667,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.07,0.0
13.203667,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.0
13.203667,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.15,0.0
13.284592,96.03485,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
13.284592,96.11799,0.0,0.05,0.0,4.44,0.0,0.0,0.0,0.0,0.0
13.284592,96.201126,0.08,0.0,0.0,0.07,0.0,0.0,0.1,0.0,0.0
13.284592,96.28426,0.0,0.0,0.0,0.22,0.0,0.0,0.08,0.08,0.0
13.284592,96.36739,0.0,0.38,0.0,0.84,0.0,0.0,0.1,0.0,0.0
13.284592,96.45053,0.0,0.0,0.0,0.01,0.0,0.0,0.02,0.11,0.0
13.284592,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.06,0.0
13.284592,96.616806,0.0,0.0,0.0,0.62,0.0,0.22,1.08,0.0,0.0
13.284592,96.69994,0.0,0.0,0.0,0.01,0.0,0.13,0.7,0.0,0.0
13.284592,96.78308,0.0,0.0,0.0,0.0,0.0,0.47,1.76,0.0,0.0
13.284592,96.86621,0.0,0.04,0.0,0.0,0.0,0.97,1.59,0.09,0.0
13.284592,96.94935,0.0,0.0,0.0,0.0,0.0,0.88,3.1,0.01,0.01
13.284592,97.032486,0.0,0.16,0.0,0.0,0.0,0.62,1.99,0.01,0.24
13.284592,97.11562,0.0,0.0,0.0,0.0,0.0,0.6,0.59,0.0,0.03
13.284592,97.19876,0.0,0.02,0.0,0.14,0.0,1.93,0.1,0.0,0.0
13.284592,97.28189,0.0,0.0,0.0,0.23,0.01,0.73,0.02,0.0,0.1
13.284592,97.36503,0.0,0.0,0.0,0.0,0.0,0.48,0.22,0.0,1.18
13.284592,97.448166,0.0,0.0,0.08,0.0,0.0,0.31,0.0,0.0,0.01
13.284592,97.5313,0.0,0.0,0.01,0.01,0.02,2.18,0.0,0.04,0.0
13.284592,97.61444,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.05,0.0
13.284592,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.0,4.05
13.284592,97.78071,0.0,0.0,0.0,0.0,0.11,0.01,0.61,0.0,0.0
13.284592,97.863846,0.0,0.0,0.0,0.0,0.0,0.01,0.64,0.23,0.0
13.284592,97.94698,0.0,0.01,0.0,0.0,0.26,0.01,1.24,0.15,0.0
13.284592,98.03012,0.23,0.0,0.0,0.0,0.0,0.01,1.72,0.0,0.09
13.284592,98.11325,0.02,0.0,0.07,0.0,0.38,0.02,0.03,0.09,0.0
13.284592,98.19639,0.26,0.0,0.29,0.0,1.5,0.1,0.31,0.0,0.0
13.284592,98.279526,0.09,0.0,0.44,0.0,0.03,0.0,0.42,0.12,0.0
13.284592,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
13.284592,98.4458,0.0,0.0,0.03,0.02,0.0,0.01,0.0,0.0,0.0
13.284592,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,98.612076,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
13.284592,98.695206,0.0,0.0,0.0,0.71,0.0,0.03,0.0,0.0,0.0
13.284592,98.77834,0.18,1.88,0.0,1.63,0.47,0.01,0.0,0.05,0.0
13.284592,98.86148,0.72,0.55,0.0,9.31,8.06,4.87,4.27,0.0,5.5
13.284592,98.94461,0.01,0.15,0.0,1.89,5.57,0.07,11.57,0.05,0.0
13.284592,99.027756,0.0,0.0,0.0,4.23,8.22,0.17,47.09,1.89,0.33
13.284592,99.110886,1.05,0.03,0.0,0.02,5.86,0.05,6.22,15.65,14.76
13.284592,99.19402,4.92,0.91,0.0,0.0,6.66,0.03,0.01,44.58,7.39
13.284592,99.27716,1.79,9.77,2.5,8.9,0.0,0.0,0.44,22.08,8.94
13.284592,99.36029,3.27,0.08,6.05,0.8,0.0,0.0,0.01,3.25,3.4
13.284592,99.443436,0.0,8.33,0.24,2.14,0.0,0.0,0.04,0.28,6.03
13.284592,99.526566,0.0,0.01,6.58,0.0,0.0,0.05,0.08,8.33,0.0
13.284592,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,3.71,0.11,0.0
13.284592,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,100.02538,0.0,0.0,0.0,0.02,1.17,0.0,0.0,0.0,0.0
13.284592,100.10852,0.0,0.0,0.0,2.65,0.0,0.0,0.0,0.0,0.0
13.284592,100.19165,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0
