lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
13.284592,101.85438,0.01,0.11,0.02,0.4,0.11,0.0,12.61,0.03,0.36
13.284592,101.93751,0.0,0.01,0.0,0.1,0.11,0.0,1.89,0.11,0.21
13.284592,102.020645,0.04,0.9,1.02,1.23,0.3,0.0,0.42,1.8,8.79
13.284592,102.10378,0.0,0.01,0.02,0.14,0.01,0.0,0.01,0.08,18.32
13.284592,102.18692,0.0,0.0,0.01,0.0,0.0,0.0,0.0,13.3,5.11
13.284592,102.27006,0.0,0.0,5.93,0.0,0.0,0.0,0.0,0.05,5.74
13.284592,102.35319,0.0,0.01,0.21,0.0,0.0,0.0,0.0,0.0,9.47
13.284592,102.436325,0.0,4.4,0.17,0.0,0.0,0.0,0.0,0.0,2.71
13.284592,102.51946,0.03,11.59,0.0,0.0,0.0,0.0,0.0,0.0,10.19
13.284592,102.6026,0.0,29.71,0.0,0.0,0.0,0.0,0.0,0.0,1.21
13.284592,102.68574,0.1,2.23,0.0,7.29,0.0,0.0,0.0,0.0,2.87
13.284592,102.76887,9.56,0.53,0.0,0.0,0.0,0.0,0.0,4.45,4.57
13.284592,102.852005,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.94
13.284592,102.93514,0.0,0.01,1.59,0.12,0.0,0.0,0.0,0.0,2.09
13.284592,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,7.5
13.284592,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.01,0.95
13.284592,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.0,1.26
13.284592,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.0,2.81
13.284592,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.01,2.14
13.284592,103.43396,0.0,0.0,0.0,0.08,0.0,0.01,0.0,0.25,3.71
13.284592,103.5171,0.0,0.0,0.0,0.0,0.0,0.05,0.03,2.86,8.05
13.284592,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.09,9.6
13.284592,103.683365,0.0,0.0,0.19,0.0,0.0,0.0,0.23,1.06,12.7
13.284592,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.32,1.41,17.5
13.284592,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.71,7.63
13.284592,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.94,4.0
13.284592,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,18.64
13.284592,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.7,7.12
13.284592,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.07,4.6
13.284592,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.88,8.59
13.284592,104.34846,0.0,9.81,0.14,0.0,0.0,0.0,0.0,10.45,8.44
13.284592,104.43159,0.0,2.53,2.52,0.0,0.0,0.0,0.01,9.86,11.03
13.284592,104.514725,1.21,4.99,0.04,0.22,0.0,0.0,0.02,4.96,14.2
13.284592,104.59786,0.04,0.12,0.0,0.01,0.0,0.0,0.09,0.87,65.72
13.284592,104.681,0.07,0.0,0.26,0.0,0.0,0.0,0.14,1.3,29.36
13.284592,104.76414,0.01,0.04,7.89,0.0,0.0,0.09,0.03,1.56,3.1
13.284592,104.847275,1.41,0.11,9.86,0.0,0.0,0.0,1.15,0.74,13.08
13.284592,104.930405,2.11,3.32,1.94,0.0,0.0,0.0,0.04,1.39,9.05
13.284592,105.01354,0.84,0.14,0.23,0.0,0.0,0.0,0.11,1.56,7.6
13.284592,105.09668,2.82,0.22,0.0,0.0,0.0,0.0,0.01,3.3,4.65
13.284592,105.17982,0.64,0.0,3.54,0.0,0.0,0.0,0.13,20.14,9.55
13.284592,105.262955,17.13,0.0,13.9,0.0,0.0,4.21,13.67,2.15,6.82
13.284592,105.346085,2.07,0.0,0.4,0.0,0.0,0.37,0.06,1.29,19.02
13.284592,105.42922,6.19,4.37,0.0,0.0,0.0,0.0,10.06,0.96,43.05
13.284592,105.51236,2.51,0.2,0.0,0.0,0.0,0.0,16.45,1.43,46.9
13.284592,105.5955,0.08,0.44,0.0,0.0,0.0,0.93,1.02,3.11,66.56
13.284592,105.678635,10.57,0.01,0.0,0.18,0.0,1.53,6.89,0.26,65.71
13.284592,105.761765,4.16,5.32,0.0,7.27,0.0,6.07,5.34,4.54,61.0
13.284592,105.8449,0.0,2.13,0.0,0.29,2.22,6.83,3.56,0.77,33.23
13.284592,105.92804,11.13,0.29,0.0,0.0,0.55,1.24,25.62,1.46,21.51
13.365479,96.03485,0.04,0.0,0.0,0.0,0.09,0.0,0.17,0.17,0.09
13.365479,96.11799,0.0,0.0,0.09,0.0,1.02,0.0,0.28,0.3,0.0
13.365479,96.201126,0.23,0.0,0.31,0.0,1.29,0.03,0.63,0.53,0.0
13.365479,96.28426,0.2,0.01,1.43,0.0,0.22,0.04,0.56,0.59,0.01
13.365479,96.36739,8.54,0.0,0.06,0.22,0.02,0.08,0.18,0.89,0.37
13.365479,96.45053,2.88,0.12,2.75,4.41,0.28,0.73,0.13,2.26,0.02
13.365479,96.53367,0.13,0.0,0.01,0.19,0.07,0.54,0.06,1.79,0.02
13.365479,96.616806,0.0,0.0,0.0,0.02,0.45,0.55,0.6,0.57,0.24
13.365479,96.69994,0.01,0.32,0.0,0.07,0.15,0.25,0.83,2.19,0.02
13.365479,96.78308,8.36,0.45,0.06,0.0,0.0,0.02,0.13,3.04,0.0
13.365479,96.86621,0.52,0.01,0.0,0.07,0.4,0.0,0.03,1.24,0.0
13.365479,96.94935,0.01,0.03,0.0,0.14,0.54,0.25,0.01,12.26,0.02
13.365479,97.032486,0.0,0.16,0.0,0.01,0.17,1.03,1.02,12.83,0.01
13.365479,97.11562,0.0,0.01,0.01,0.09,0.02,0.12,0.62,30.86,0.0
13.365479,97.19876,0.0,0.04,0.0,0.0,0.02,0.04,0.12,18.1,0.0
13.365479,97.28189,0.0,0.34,0.09,0.13,0.0,0.0,0.11,2.12,2.34
13.365479,97.36503,0.0,0.23,0.08,0.01,0.0,0.0,0.15,0.68,0.0
13.365479,97.448166,0.16,0.53,0.0,0.0,0.15,0.0,0.3,0.09,0.0
13.365479,97.5313,0.03,0.01,0.0,0.0,0.04,0.0,0.05,0.13,0.0
13.365479,97.61444,0.07,0.18,0.0,0.0,0.41,0.0,0.09,0.51,0.01
13.365479,97.69757,0.07,0.3,0.0,0.0,0.96,0.04,1.9,0.81,0.03
13.365479,97.78071,0.49,0.02,0.0,0.0,0.11,0.96,0.36,0.17,0.0
13.365479,97.863846,0.17,0.69,0.0,0.05,0.0,0.37,0.67,0.24,0.29
13.365479,97.94698,0.41,0.0,0.12,0.02,0.04,0.04,0.2,1.17,2.63
13.365479,98.03012,0.67,0.01,0.37,0.69,0.04,0.01,0.06,0.15,0.05
13.365479,98.11325,0.33,0.38,0.03,0.09,0.03,0.37,0.01,0.44,6.05
13.365479,98.19639,0.01,0.73,0.11,0.03,0.14,1.65,0.09,4.18,8.96
13.365479,98.279526,0.33,0.02,0.04,0.01,0.33,0.09,0.04,0.46,6.42
13.365479,98.36266,0.18,0.0,0.01,0.01,0.81,0.01,0.01,0.01,5.52
13.365479,98.4458,0.0,0.01,0.06,0.17,0.47,0.2,0.01,0.22,16.81
13.365479,98.52893,0.01,0.03,0.0,0.11,0.21,0.02,0.0,0.0,15.28
13.365479,98.612076,0.01,0.0,0.02,0.0,0.1,0.1,0.0,0.0,31.21
13.365479,98.695206,0.17,0.03,0.01,0.0,0.15,0.0,0.0,3.95,45.01
13.365479,98.77834,0.02,0.0,0.0,0.0,0.33,0.0,0.01,17.19,47.16
13.365479,98.86148,0.0,0.0,0.0,0.0,0.45,0.03,0.11,28.03,50.07
13.365479,98.94461,0.0,0.0,5.83,0.01,0.02,0.0,4.35,4.48,1.55
13.365479,99.027756,0.03,0.01,12.63,0.16,0.01,0.0,13.26,0.03,0.0
13.365479,99.110886,1.81,2.53,8.39,0.06,0.01,0.11,0.11,2.26,0.0
13.365479,99.19402,3.18,0.34,0.0,0.08,0.02,0.01,0.0,1.75,1.01
13.365479,99.27716,0.11,0.0,0.01,0.01,0.0,0.0,0.0,0.35,28.2
13.365479,99.36029,0.0,0.0,2.38,0.0,0.0,0.0,0.0,0.04,0.55
13.365479,99.443436,7.09,0.85,6.4,0.0,0.0,0.0,0.0,0.26,0.0
13.365479,99.526566,7.04,0.03,0.0,0.0,0.0,0.0,0.2,11.43,5.62
13.365479,99.6097,0.16,0.0,0.0,0.0,0.0,0.02,0.28,0.93,10.02
13.365479,99.69284,0.04,0.0,0.0,0.0,0.0,0.0,0.03,0.01,13.4
13.365479,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,4.56,0.0,27.31
13.365479,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.43
13.365479,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
13.365479,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3
13.365479,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,100.60733,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.0
13.365479,100.69046,0.01,0.0,0.05,0.0,0.0,0.0,0.0,0.31,3.04
13.365479,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,1.22
13.365479,100.85674,0.02,0.0,0.01,0.0,0.0,0.0,0.0,0.24,0.53
13.365479,100.93988,0.69,0.01,0.6,0.0,0.03,0.0,0.0,0.0,0.02
13.365479,101.02302,0.11,0.0,0.02,0.0,0.0,0.02,0.0,0.03,0.0
13.365479,101.10615,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.12
13.365479,101.189285,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,101.27242,0.0,0.03,0.02,0.0,0.0,0.01,0.0,0.26,10.35
13.365479,101.35556,0.0,0.0,9.63,0.0,0.0,0.41,0.41,6.99,0.03
13.365479,101.4387,0.0,0.08,0.09,0.0,0.0,0.01,24.69,2.91,0.71
13.365479,101.52183,0.01,0.0,0.0,0.0,0.0,0.0,10.06,0.65,3.18
13.365479,101.604965,0.0,0.0,0.0,0.0,0.04,0.0,0.76,0.03,3.6
13.365479,101.6881,0.0,0.0,0.0,0.0,3.8,0.0,0.0,0.23,11.06
13.365479,101.77124,0.0,0.6,0.0,0.0,0.38,0.0,0.0,0.0,0.08
13.365479,101.85438,0.06,0.12,0.02,0.09,3.62,0.0,0.26,0.0,1.58
13.365479,101.93751,0.97,0.08,0.02,1.28,0.33,0.0,0.01,0.05,1.46
13.365479,102.020645,0.02,1.04,0.04,0.15,0.0,0.0,0.13,1.51,8.56
13.365479,102.10378,0.0,0.02,0.0,0.0,0.0,0.0,0.01,0.26,7.01
13.365479,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.38,13.93
13.365479,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,28.15
13.365479,102.35319,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,17.48
13.365479,102.436325,0.0,20.75,0.0,0.0,0.0,0.0,0.0,0.0,5.56
13.365479,102.51946,0.0,19.3,0.0,0.0,0.0,0.0,0.0,0.0,3.45
13.365479,102.6026,4.0,0.93,0.0,0.01,0.0,0.0,0.0,0.0,3.36
13.365479,102.68574,0.23,0.33,0.0,0.0,0.0,0.0,0.0,0.0,1.26
13.365479,102.76887,2.07,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.3
13.365479,102.852005,0.0,1.14,2.33,0.11,0.0,0.0,0.0,0.0,5.26
13.365479,102.93514,0.0,0.14,2.99,12.82,0.0,0.0,0.27,0.01,31.04
13.365479,103.01828,0.0,1.36,0.0,0.13,0.0,0.0,0.5,2.54,41.41
13.365479,103.10142,0.0,7.84,0.0,0.0,0.0,0.0,0.0,5.17,4.87
13.365479,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,1.12,0.03,9.0
13.365479,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,9.54,0.0,18.48
13.365479,103.35082,0.0,0.0,0.0,0.0,0.0,0.02,0.49,0.0,2.78
13.365479,103.43396,0.0,0.0,0.0,0.0,0.0,8.61,0.0,0.14,2.69
13.365479,103.5171,0.0,0.0,0.0,0.0,0.0,1.15,0.02,0.52,0.99
13.365479,103.60023,0.0,0.0,0.0,0.0,0.0,0.06,0.58,0.97,5.83
13.365479,103.683365,0.0,0.0,0.01,0.0,0.0,0.0,0.2,1.3,23.54
13.365479,103.7665,0.0,0.0,0.03,0.0,0.0,0.0,0.0,8.11,31.58
13.365479,103.84964,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.42,28.58
13.365479,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.15,17.08
13.365479,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.69,22.23
13.365479,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.13,11.74
13.365479,104.18218,0.0,0.0,0.01,0.0,0.0,0.0,0.01,1.87,4.85
13.365479,104.26532,0.0,0.06,0.0,0.0,0.0,0.0,0.27,6.35,10.53
13.365479,104.34846,0.0,12.87,0.0,0.0,0.0,0.0,0.04,11.12,9.56
13.365479,104.43159,0.0,7.68,0.12,0.21,0.0,0.0,0.0,3.17,30.78
13.365479,104.514725,0.0,0.9,0.07,12.32,0.0,0.0,0.0,1.23,5.37
13.365479,104.59786,0.0,0.24,0.62,0.25,0.0,0.0,0.6,2.2,7.63
13.365479,104.681,0.0,0.0,0.52,0.0,0.0,0.0,0.08,1.77,12.51
13.365479,104.76414,3.03,0.01,0.47,0.0,0.0,0.0,4.28,2.95,9.7
13.365479,104.847275,6.49,4.39,0.09,0.0,0.0,0.0,4.14,0.17,3.77
13.365479,104.930405,2.41,0.24,0.13,0.0,0.0,0.0,2.14,1.09,11.02
13.365479,105.01354,1.56,3.8,0.0,0.0,0.0,0.0,3.31,3.08,29.78
13.365479,105.09668,0.97,0.66,0.29,0.0,0.02,0.05,0.02,9.25,22.68
13.365479,105.17982,0.66,1.52,17.93,0.0,0.0,0.0,0.25,2.86,30.21
13.365479,105.262955,3.64,0.05,14.62,0.0,0.0,0.0,8.29,2.18,10.48
13.365479,105.346085,4.11,0.0,8.94,0.0,0.0,4.03,0.04,1.38,9.76
13.365479,105.42922,0.1,0.0,4.36,0.11,0.0,0.0,0.01,21.2,22.34
13.365479,105.51236,6.03,0.0,4.96,0.0,0.0,0.0,0.92,2.43,19.33
13.365479,105.5955,0.0,1.24,0.0,0.0,0.0,0.0,6.35,3.01,93.99
13.365479,105.678635,6.38,5.02,0.0,0.01,0.0,0.0,1.39,0.0,70.14
13.365479,105.761765,4.62,0.0,0.0,6.17,1.89,0.02,4.37,0.02,48.1
13.365479,105.8449,0.0,4.23,0.0,9.75,1.16,1.64,5.99,0.97,24.97
13.365479,105.92804,1.75,0.58,0.0,0.17,1.85,5.93,3.82,2.5,26.23
13.446358,96.03485,0.0,0.01,0.13,0.0,0.02,0.03,0.1,0.21,0.05
13.446358,96.11799,0.0,0.0,0.0,0.0,0.11,0.01,1.22,0.29,6.4
13.446358,96.201126,1.02,0.0,0.07,0.0,0.74,0.21,0.73,0.69,0.03
13.446358,96.28426,0.07,0.0,0.04,0.0,0.01,0.64,0.27,0.74,0.15
13.446358,96.36739,0.34,0.0,0.08,0.0,0.01,0.19,0.05,0.13,0.21
13.446358,96.45053,0.07,0.0,0.06,0.07,0.03,0.0,0.03,0.2,0.03
13.446358,96.53367,0.0,0.0,0.0,0.16,0.02,0.55,0.13,8.8,0.11
13.446358,96.616806,0.1,0.01,0.0,0.06,0.42,0.4,0.62,1.02,0.79
13.446358,96.69994,0.5,0.31,0.0,0.25,0.24,0.24,0.03,7.64,0.05
13.446358,96.78308,0.09,0.02,0.01,0.0,0.01,0.12,0.01,1.23,0.01
13.446358,96.86621,0.01,0.49,0.0,0.0,0.3,0.03,0.01,2.3,0.22
13.446358,96.94935,0.17,0.43,0.0,0.22,0.06,0.28,0.2,4.36,0.26
13.446358,97.032486,0.0,0.01,0.0,0.01,2.13,0.03,0.0,36.21,0.01
13.446358,97.11562,0.0,0.79,0.83,0.0,9.27,0.01,0.0,6.73,0.0
13.446358,97.19876,0.0,0.01,0.06,0.56,1.19,0.0,0.08,2.04,0.0
13.446358,97.28189,0.16,0.1,2.33,0.01,0.13,0.0,0.18,2.17,0.03
13.446358,97.36503,0.03,0.04,0.05,0.49,0.01,0.0,0.95,0.32,0.0
13.446358,97.448166,0.0,0.0,0.0,0.01,0.13,0.0,6.72,0.14,0.14
13.446358,97.5313,0.0,0.0,0.01,0.0,0.48,0.0,1.25,0.33,1.87
13.446358,97.61444,0.0,0.04,0.21,0.02,5.46,0.0,0.41,0.21,0.14
13.446358,97.69757,0.0,0.02,0.01,0.0,0.77,0.05,0.47,0.2,0.02
13.446358,97.78071,0.87,0.34,0.0,0.0,0.26,0.03,0.7,0.42,0.06
13.446358,97.863846,3.59,2.71,0.01,0.0,0.09,0.14,0.21,0.97,0.07
13.446358,97.94698,0.05,0.06,0.05,0.0,0.03,0.14,0.85,0.6,0.11
13.446358,98.03012,0.39,1.86,0.42,0.01,0.06,0.01,0.1,0.43,0.51
13.446358,98.11325,0.0,0.05,0.37,0.02,0.15,0.13,0.02,3.8,1.63
13.446358,98.19639,0.01,0.08,0.12,0.23,0.43,0.29,0.18,0.23,12.27
13.446358,98.279526,0.34,0.21,0.01,0.17,0.08,0.05,0.03,0.01,8.62
13.446358,98.36266,1.16,0.0,0.0,0.04,0.02,0.09,0.01,0.03,4.21
13.446358,98.4458,0.05,0.0,0.0,0.0,0.01,0.03,0.0,0.0,26.58
13.446358,98.52893,0.17,0.0,0.0,0.0,0.0,0.0,0.04,0.0,5.1
13.446358,98.612076,0.02,0.02,0.01,0.0,0.04,2.62,0.16,0.0,44.98
13.446358,98.695206,0.1,0.15,1.07,0.0,0.89,0.03,5.86,0.41,52.36
13.446358,98.77834,0.03,0.01,0.55,0.0,3.04,0.07,0.52,11.17,79.45
13.446358,98.86148,0.0,0.0,0.01,0.01,0.25,0.64,6.28,17.07,51.03
13.446358,98.94461,0.0,0.0,0.46,0.09,0.0,0.0,0.15,8.37,7.47
13.446358,99.027756,0.01,0.01,16.65,3.73,0.0,0.0,0.15,10.52,0.02
13.446358,99.110886,0.07,0.03,2.34,0.16,0.1,0.0,0.0,12.54,0.0
13.446358,99.19402,0.15,0.0,1.03,0.0,0.0,0.0,0.0,51.93,5.12
13.446358,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.14,8.73
13.446358,99.36029,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.01,0.01
13.446358,99.443436,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.21,0.02
13.446358,99.526566,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.32,9.38
13.446358,99.6097,0.06,0.0,0.0,0.0,0.0,0.0,0.01,8.78,24.76
13.446358,99.69284,1.39,0.0,0.0,0.0,0.0,2.9,0.0,2.28,24.48
13.446358,99.77597,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.4,30.33
13.446358,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.76
13.446358,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,100.02538,0.65,0.25,0.0,0.0,0.05,0.0,0.0,0.0,0.0
13.446358,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86
13.446358,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81
13.446358,100.357925,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,2.38
13.446358,100.44106,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,2.54
13.446358,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,2.2
13.446358,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,2.2
13.446358,100.69046,0.02,0.16,0.0,0.0,0.0,0.0,0.0,0.49,6.6
13.446358,100.773605,0.07,0.0,0.0,0.0,0.0,0.0,0.03,9.84,2.64
13.446358,100.85674,0.0,0.0,0.09,0.0,0.0,0.0,0.01,0.8,1.55
13.446358,100.93988,0.24,0.31,0.89,0.0,0.0,0.0,0.0,0.01,0.0
13.446358,101.02302,0.01,0.0,0.0,0.0,0.0,0.0,0.0,3.96,0.0
13.446358,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,101.189285,0.0,0.13,0.0,0.0,0.0,0.2,0.0,0.01,0.08
13.446358,101.27242,0.01,0.05,0.0,0.0,0.0,0.0,0.0,6.9,13.79
13.446358,101.35556,0.0,3.59,0.08,0.03,0.0,0.01,0.02,10.6,0.29
13.446358,101.4387,0.0,3.35,0.02,0.0,0.0,0.0,1.18,9.88,0.0
13.446358,101.52183,0.02,0.19,0.0,0.0,0.0,0.0,2.1,4.39,2.05
13.446358,101.604965,0.0,0.0,0.0,0.0,0.2,0.0,0.1,0.21,13.05
13.446358,101.6881,0.0,0.0,6.32,0.0,9.39,0.0,0.0,0.0,1.91
13.446358,101.77124,0.0,0.01,6.88,0.01,2.08,0.0,0.0,0.0,2.71
13.446358,101.85438,0.05,0.18,0.0,0.37,13.89,0.0,0.1,0.04,8.82
13.446358,101.93751,0.7,0.25,0.04,0.36,1.91,0.0,0.04,0.11,4.9
13.446358,102.020645,0.02,0.18,0.0,0.02,0.01,0.0,0.0,0.76,4.89
13.446358,102.10378,0.0,0.16,0.0,0.0,0.0,0.0,0.09,0.03,3.07
13.446358,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.69,1.95
13.446358,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,27.13
13.446358,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.78
13.446358,102.436325,0.0,4.27,0.01,0.0,0.0,0.0,0.0,0.0,6.11
13.446358,102.51946,0.0,0.25,0.0,0.01,0.0,0.0,0.0,0.0,3.93
13.446358,102.6026,0.0,9.19,0.0,5.17,0.0,0.0,0.0,0.0,5.15
13.446358,102.68574,0.01,0.04,0.0,0.02,0.0,0.0,0.0,0.0,0.03
13.446358,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.75
13.446358,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,4.76
13.446358,102.93514,0.0,0.0,0.0,0.11,0.0,0.0,0.0,2.42,26.6
13.446358,103.01828,0.0,3.29,1.05,0.0,0.0,0.0,4.26,9.13,77.59
13.446358,103.10142,0.0,5.07,0.0,0.0,0.0,0.0,0.51,15.41,61.49
13.446358,103.18455,0.0,0.01,0.0,0.0,0.0,0.0,1.11,0.99,2.91
13.446358,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.17,2.74
13.446358,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.39,2.92
13.446358,103.43396,0.0,0.0,0.0,0.0,0.0,0.04,0.13,0.26,4.86
13.446358,103.5171,0.0,0.0,0.07,0.0,0.0,0.05,0.0,4.0,1.07
13.446358,103.60023,0.0,0.0,0.11,0.0,0.0,0.0,0.01,8.27,1.78
13.446358,103.683365,0.0,0.0,0.14,0.0,0.0,0.0,0.5,1.82,11.01
13.446358,103.7665,0.0,0.0,0.15,0.0,0.0,0.0,0.0,0.92,58.64
13.446358,103.84964,0.0,0.0,0.12,0.0,0.0,0.0,0.0,9.96,37.27
13.446358,103.93278,0.0,0.0,0.04,0.0,0.0,0.0,0.0,25.12,8.46
13.446358,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.91,4.14
13.446358,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.92,2.77
13.446358,104.18218,0.0,0.0,9.17,0.0,0.0,0.0,0.31,1.47,4.62
13.446358,104.26532,0.0,0.0,0.01,0.0,0.0,0.0,6.26,2.04,15.9
13.446358,104.34846,0.0,0.08,0.0,0.0,0.0,0.0,1.09,4.39,34.65
13.446358,104.43159,0.0,4.68,3.79,0.01,0.0,0.0,0.04,24.27,42.04
13.446358,104.514725,0.0,1.88,4.65,0.24,0.0,0.0,0.11,7.85,4.95
13.446358,104.59786,0.0,4.54,2.07,0.01,0.0,0.0,1.05,4.26,5.68
13.446358,104.681,0.0,2.11,1.96,0.0,0.0,0.0,7.16,1.56,4.24
13.446358,104.76414,0.0,0.0,0.05,0.0,0.0,0.01,2.92,0.27,20.46
13.446358,104.847275,0.0,0.12,0.03,0.0,0.0,0.05,0.06,2.72,16.82
13.446358,104.930405,0.0,5.75,0.0,0.0,0.0,0.0,1.57,12.8,8.86
13.446358,105.01354,7.85,0.59,1.19,0.0,0.0,0.04,2.47,6.19,81.57
13.446358,105.09668,6.71,2.4,0.0,0.0,0.0,1.39,0.14,1.8,47.19
13.446358,105.17982,2.52,1.64,7.74,0.0,0.0,0.04,0.16,2.32,8.71
13.446358,105.262955,1.08,5.9,4.58,0.0,0.0,0.0,0.04,2.73,15.81
13.446358,105.346085,0.33,0.07,4.56,0.14,0.0,0.0,0.05,2.31,43.68
13.446358,105.42922,7.03,0.0,2.82,2.65,0.0,4.06,0.0,3.85,50.09
13.446358,105.51236,8.66,0.0,0.09,0.08,0.0,0.01,4.57,0.5,14.28
13.446358,105.5955,0.51,0.0,0.0,0.0,0.0,0.19,8.4,5.13,29.64
13.446358,105.678635,0.0,0.0,0.01,0.0,0.0,0.01,1.16,1.19,37.73
13.446358,105.761765,0.0,0.0,3.41,0.01,0.99,0.0,9.32,3.89,22.62
13.446358,105.8449,0.0,0.0,0.0,0.17,12.35,0.03,10.87,2.91,29.55
13.446358,105.92804,1.41,0.0,0.0,0.01,2.74,0.06,2.43,8.06,36.64
13.527199,96.03485,0.0,0.01,0.0,0.0,0.2,0.73,0.51,0.74,0.02
13.527199,96.11799,0.12,0.02,0.0,0.0,0.03,0.19,0.02,1.11,0.03
13.527199,96.201126,0.01,0.02,0.0,0.0,0.01,0.31,0.01,0.56,0.11
13.527199,96.28426,0.01,0.0,0.3,0.0,0.01,0.42,0.01,0.2,0.12
13.527199,96.36739,0.47,0.0,0.0,0.0,0.19,0.14,0.35,0.28,2.97
13.527199,96.45053,1.09,0.0,0.92,0.3,0.19,0.38,0.66,0.96,0.37
13.527199,96.53367,0.01,0.0,0.02,0.13,0.16,0.27,0.57,1.15,0.05
13.527199,96.616806,0.0,0.0,0.03,0.09,0.88,0.73,0.49,4.06,0.28
13.527199,96.69994,0.01,0.0,0.14,0.15,0.13,0.05,0.02,0.4,0.36
13.527199,96.78308,0.21,0.21,2.99,0.0,0.17,0.02,0.12,1.4,0.31
13.527199,96.86621,0.0,0.32,0.07,0.01,0.02,0.2,0.03,23.2,2.33
