lat,lon,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
11.253769,97.36503,0.0,0.0,0.12,0.0,0.0,0.02,0.18
11.253769,97.448166,0.0,0.0,0.0,0.0,0.25,0.19,0.5
11.253769,97.5313,0.0,0.0,0.0,0.21,0.0,0.0,0.07
11.253769,97.61444,0.0,0.01,0.0,0.0,0.0,0.0,0.38
11.253769,97.69757,0.0,0.0,0.0,0.01,0.01,0.26,0.14
11.253769,97.78071,0.0,0.01,0.01,0.01,1.53,11.12,0.25
11.253769,97.863846,0.0,0.24,0.02,0.0,0.02,0.42,0.0
11.253769,97.94698,0.09,0.09,0.13,0.0,0.0,0.0,0.0
11.253769,98.03012,0.0,0.0,0.48,0.0,0.02,1.49,0.0
11.253769,98.11325,0.0,0.09,0.0,0.0,0.0,3.79,0.0
11.253769,98.19639,0.19,1.34,0.46,0.3,0.0,0.09,0.0
11.253769,98.279526,0.0,0.03,0.15,0.01,0.0,0.01,0.0
11.253769,98.36266,0.0,0.16,0.08,0.02,0.0,0.1,0.02
11.253769,98.4458,0.23,0.76,0.06,0.31,0.23,0.32,0.0
11.253769,98.52893,0.26,0.0,0.0,0.01,0.34,4.54,0.22
11.253769,98.612076,0.03,0.0,0.04,0.0,0.11,0.04,0.33
11.253769,98.695206,0.09,0.03,2.51,0.0,0.01,0.13,0.05
11.253769,98.77834,0.0,0.03,0.05,0.13,0.0,0.01,0.0
11.253769,98.86148,0.11,0.05,0.0,1.1,0.0,0.0,0.0
11.253769,98.94461,0.18,0.14,0.0,0.18,0.03,6.09,0.02
11.253769,99.027756,0.15,0.18,0.1,0.11,0.04,25.06,0.01
11.253769,99.110886,0.17,0.25,0.13,0.09,1.36,26.34,0.0
11.253769,99.19402,0.17,0.24,0.28,0.04,2.86,7.95,2.27
11.253769,99.27716,0.01,0.07,0.04,0.0,2.46,4.06,0.01
11.253769,99.36029,0.0,0.0,0.01,3.17,0.13,2.37,1.18
11.253769,99.443436,0.0,0.0,0.0,0.0,0.01,6.05,0.03
11.253769,99.526566,0.0,0.0,0.0,0.0,0.0,0.26,0.0
11.253769,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,99.942245,0.55,0.14,0.0,0.0,0.02,0.01,0.0
11.253769,100.02538,0.85,0.08,0.0,0.0,0.37,0.03,0.0
11.253769,100.10852,0.02,0.08,0.0,0.0,0.03,0.05,0.0
11.253769,100.19165,0.0,0.03,0.0,0.0,0.0,0.09,0.0
11.253769,100.27478,0.0,0.06,0.0,0.28,0.29,0.02,0.0
11.253769,100.357925,0.01,0.23,0.38,0.03,0.12,0.0,0.0
11.253769,100.44106,0.25,0.31,0.31,0.0,0.15,0.0,0.0
11.253769,100.5242,0.08,0.1,0.05,0.0,0.1,0.01,0.0
11.253769,100.60733,0.24,0.02,0.13,0.09,0.07,0.02,0.0
11.253769,100.69046,0.52,1.89,0.08,0.0,0.09,0.0,0.0
11.253769,100.773605,0.39,3.27,34.68,0.0,1.9,0.0,0.0
11.253769,100.85674,0.04,0.25,0.35,0.0,0.0,0.03,0.0
11.253769,100.93988,0.0,0.13,0.37,0.0,0.0,0.31,0.0
11.253769,101.02302,0.09,0.09,0.01,0.03,0.0,0.21,0.0
11.253769,101.10615,0.06,0.17,0.01,0.07,0.0,0.01,0.0
11.253769,101.189285,0.03,0.0,0.44,0.01,0.0,0.01,0.0
11.253769,101.27242,0.0,0.07,0.06,0.0,0.0,0.01,0.0
11.253769,101.35556,0.01,0.2,0.0,0.0,0.0,0.09,0.09
11.253769,101.4387,0.0,0.0,0.0,0.02,0.0,0.0,0.01
11.253769,101.52183,0.0,0.0,0.0,0.28,0.0,0.03,0.0
11.253769,101.604965,0.0,0.0,0.0,0.16,0.0,0.52,0.0
11.253769,101.6881,0.01,0.0,0.0,0.09,0.0,0.0,0.0
11.253769,101.77124,0.01,0.0,0.0,0.02,0.0,0.0,0.0
11.253769,101.85438,0.0,0.0,0.0,0.62,0.0,0.0,0.0
11.253769,101.93751,0.0,0.0,0.0,0.13,0.0,0.0,0.0
11.253769,102.020645,0.0,0.0,0.0,0.8,0.0,0.05,0.0
11.253769,102.10378,0.0,0.0,0.0,0.01,0.0,0.0,0.0
11.253769,102.18692,0.0,0.11,0.0,0.02,0.0,0.2,0.1
11.253769,102.27006,0.0,0.13,0.0,1.99,0.0,2.66,0.14
11.253769,102.35319,0.0,0.0,0.19,0.06,0.0,0.06,0.17
11.253769,102.436325,0.0,0.08,0.11,0.69,0.0,0.17,1.23
11.253769,102.51946,0.0,0.08,0.45,0.21,0.0,0.33,0.03
11.253769,102.6026,0.0,1.32,0.01,0.0,0.81,2.16,0.19
11.253769,102.68574,0.0,0.09,0.0,0.02,0.03,1.56,1.51
11.253769,102.76887,0.0,0.09,0.01,0.0,0.0,1.56,0.06
11.253769,102.852005,0.0,0.36,0.0,0.11,0.01,2.66,0.16
11.253769,102.93514,0.2,0.02,0.0,0.14,0.86,2.73,0.02
11.253769,103.01828,0.0,0.01,0.12,3.35,0.78,4.9,0.26
11.253769,103.10142,0.0,0.0,0.07,0.07,1.19,12.62,0.11
11.253769,103.18455,0.0,1.35,0.05,0.0,4.16,12.01,12.39
11.253769,103.267685,0.46,1.73,7.13,0.03,1.21,0.56,8.42
11.253769,103.35082,1.71,1.0,10.32,3.11,7.67,18.2,0.09
11.253769,103.43396,0.12,0.12,0.1,0.05,3.99,38.3,0.06
11.253769,103.5171,12.54,0.0,0.0,7.56,0.11,10.63,2.91
11.253769,103.60023,0.08,0.01,0.06,1.67,0.31,0.15,0.19
11.253769,103.683365,0.0,0.01,0.12,19.54,0.04,0.0,7.05
11.253769,103.7665,0.01,4.42,0.07,11.99,2.81,2.28,6.53
11.253769,103.84964,0.0,5.43,0.01,8.03,3.24,4.93,26.7
11.253769,103.93278,0.0,1.61,0.21,17.59,5.85,3.63,58.81
11.253769,104.01591,0.0,0.08,0.02,0.62,0.78,0.65,32.76
11.253769,104.099045,0.0,6.73,3.01,1.5,0.01,0.36,0.38
11.253769,104.18218,0.0,3.37,4.48,11.9,0.0,0.01,0.0
11.253769,104.26532,0.0,1.09,6.78,23.34,0.0,0.0,0.0
11.253769,104.34846,0.26,3.93,0.02,6.0,0.0,0.04,0.12
11.253769,104.43159,0.01,0.0,0.0,0.13,0.0,2.48,0.02
11.253769,104.514725,0.0,0.0,0.0,0.0,0.0,0.41,2.57
11.253769,104.59786,0.01,0.0,0.0,0.09,0.23,0.01,0.0
11.253769,104.681,4.73,0.0,0.01,4.46,0.0,0.0,0.0
11.253769,104.76414,6.33,0.1,0.05,2.65,0.02,0.01,0.0
11.253769,104.847275,14.68,0.15,0.03,3.13,0.0,0.0,0.05
11.253769,104.930405,6.67,0.01,5.44,3.28,0.0,0.0,0.0
11.253769,105.01354,3.61,0.0,0.04,0.65,0.11,0.0,0.0
11.253769,105.09668,3.04,0.0,0.0,1.03,0.0,0.0,0.3
11.253769,105.17982,3.02,0.0,0.0,0.96,0.0,0.0,0.01
11.253769,105.262955,3.48,0.0,0.0,1.04,0.0,0.0,0.0
11.253769,105.346085,3.01,0.06,0.0,1.03,0.0,0.0,0.0
11.253769,105.42922,1.58,0.03,0.0,0.86,0.0,0.36,5.83
11.253769,105.51236,0.05,0.0,0.0,0.0,0.0,0.04,2.2
11.253769,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,1.07
11.253769,105.678635,0.54,0.0,0.0,0.0,0.0,0.01,0.04
11.253769,105.761765,0.0,0.0,0.0,0.0,0.0,0.07,0.07
11.253769,105.8449,0.23,0.0,0.0,0.0,0.06,0.01,0.06
11.253769,105.92804,2.01,0.0,0.0,0.0,0.06,0.0,0.0
11.335297,96.03485,0.0,0.0,0.0,0.4,0.0,0.0,0.0
11.335297,96.11799,0.0,0.0,0.13,0.01,0.0,0.0,0.01
11.335297,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.63
11.335297,96.28426,0.0,0.0,0.05,0.0,0.0,0.0,0.01
11.335297,96.36739,0.0,0.0,0.16,0.01,0.0,0.0,0.0
11.335297,96.45053,0.0,0.0,0.0,0.0,0.26,0.0,0.11
11.335297,96.53367,0.0,0.0,0.0,0.0,0.42,0.0,0.02
11.335297,96.616806,0.0,0.0,0.0,0.11,0.4,0.0,0.0
11.335297,96.69994,0.0,0.02,0.0,0.0,0.64,0.0,0.0
11.335297,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.03
11.335297,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.08
11.335297,96.94935,0.0,0.0,0.03,0.11,0.8,0.0,0.13
11.335297,97.032486,0.0,0.57,0.0,0.0,0.05,0.0,0.02
11.335297,97.11562,0.0,0.36,0.0,0.04,0.0,0.0,0.01
11.335297,97.19876,0.0,0.0,0.0,0.11,0.0,0.0,0.01
11.335297,97.28189,0.0,0.0,0.0,0.0,0.0,0.02,0.01
11.335297,97.36503,0.0,0.0,0.0,0.16,0.0,1.1,0.0
11.335297,97.448166,0.0,0.0,0.06,0.0,0.0,8.13,0.0
11.335297,97.5313,0.0,0.0,0.03,0.0,0.0,0.18,0.0
11.335297,97.61444,0.0,0.39,0.16,0.02,0.0,0.0,0.01
11.335297,97.69757,0.0,0.0,0.07,0.0,0.0,0.0,0.06
11.335297,97.78071,0.0,0.0,0.01,0.0,0.02,0.25,0.02
11.335297,97.863846,0.0,0.16,0.05,0.0,0.0,0.0,0.0
11.335297,97.94698,0.03,1.51,0.83,0.0,0.0,0.0,0.0
11.335297,98.03012,0.01,0.01,0.02,0.03,0.0,0.05,0.03
11.335297,98.11325,0.53,0.0,0.0,0.0,0.0,2.58,0.0
11.335297,98.19639,0.01,0.06,0.02,0.03,0.08,0.06,0.11
11.335297,98.279526,0.5,0.0,0.08,0.57,0.03,0.0,0.26
11.335297,98.36266,0.61,0.0,0.56,0.01,0.0,0.04,0.01
11.335297,98.4458,0.02,0.0,0.05,0.02,0.01,0.02,0.01
11.335297,98.52893,0.56,0.0,0.0,0.52,0.0,0.65,0.01
11.335297,98.612076,0.17,0.06,0.0,0.03,0.0,0.0,0.29
11.335297,98.695206,0.0,0.0,0.05,0.01,0.0,0.0,0.07
11.335297,98.77834,0.2,0.02,0.0,0.61,0.03,0.0,0.0
11.335297,98.86148,0.12,0.05,0.0,20.66,0.0,0.0,0.0
11.335297,98.94461,0.13,0.13,0.02,12.14,0.01,4.78,0.03
11.335297,99.027756,0.13,0.23,0.06,0.08,0.04,9.5,0.0
11.335297,99.110886,0.1,0.05,0.13,0.2,0.09,18.59,0.0
11.335297,99.19402,0.05,0.16,0.35,0.2,0.02,4.96,0.0
11.335297,99.27716,0.08,0.06,0.22,0.01,0.1,0.27,0.01
11.335297,99.36029,0.0,0.0,0.65,0.0,0.02,3.64,0.06
11.335297,99.443436,0.0,0.0,0.01,0.0,10.74,0.19,0.0
11.335297,99.526566,0.0,0.0,0.0,0.0,0.01,0.01,0.0
11.335297,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.335297,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.335297,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.335297,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.335297,99.942245,0.0,0.19,0.0,0.0,0.0,0.0,0.0
11.335297,100.02538,0.97,0.25,0.0,0.0,0.0,0.01,0.0
11.335297,100.10852,0.04,0.19,0.0,0.0,0.14,0.04,0.0
11.335297,100.19165,0.0,0.02,0.0,0.0,0.21,0.03,0.0
11.335297,100.27478,0.0,0.03,0.0,0.18,0.01,0.02,0.0
11.335297,100.357925,0.0,0.15,0.02,0.16,0.0,0.0,0.0
11.335297,100.44106,0.04,0.13,0.0,0.0,0.11,0.0,0.0
11.335297,100.5242,0.06,0.16,0.82,0.0,0.04,0.0,0.0
11.335297,100.60733,0.39,0.0,0.04,0.01,0.04,0.0,0.0
11.335297,100.69046,0.03,0.08,0.05,0.0,0.13,0.04,0.0
11.335297,100.773605,0.02,1.01,0.24,0.01,0.08,0.31,0.0
11.335297,100.85674,0.0,1.66,0.34,0.03,0.0,0.46,0.0
11.335297,100.93988,0.12,0.11,0.29,0.0,0.0,0.06,0.0
11.335297,101.02302,0.5,0.34,0.41,0.0,0.0,0.0,0.0
11.335297,101.10615,0.05,0.21,0.21,0.0,0.0,0.38,0.0
11.335297,101.189285,0.36,0.54,0.65,0.06,0.0,0.01,0.03
11.335297,101.27242,0.02,0.01,0.08,0.55,0.0,0.0,0.09
11.335297,101.35556,0.0,0.01,0.0,0.01,0.0,0.0,0.0
11.335297,101.4387,0.0,0.29,0.0,0.0,0.0,0.03,0.0
11.335297,101.52183,0.03,0.0,0.0,0.0,0.02,1.98,0.0
11.335297,101.604965,0.0,0.0,0.0,0.02,0.0,0.05,0.0
11.335297,101.6881,0.0,0.0,0.0,0.06,0.0,0.0,0.0
11.335297,101.77124,0.0,0.0,0.0,0.15,0.0,0.0,0.0
11.335297,101.85438,0.0,0.0,0.0,0.01,0.0,0.04,0.0
11.335297,101.93751,0.0,0.0,0.0,0.04,0.0,0.11,0.0
11.335297,102.020645,0.0,0.0,0.0,0.52,0.0,3.82,0.0
11.335297,102.10378,0.0,0.0,0.0,0.02,0.0,0.25,0.1
11.335297,102.18692,0.0,0.0,0.0,0.0,0.0,4.05,0.05
11.335297,102.27006,0.0,0.44,0.0,0.07,0.0,0.14,0.01
11.335297,102.35319,0.0,0.0,0.01,0.0,0.0,0.07,0.16
11.335297,102.436325,0.0,0.38,0.03,0.01,0.0,0.16,1.51
11.335297,102.51946,0.0,0.15,0.08,0.04,0.0,0.36,0.07
11.335297,102.6026,0.0,0.09,0.0,0.21,1.45,2.71,0.0
11.335297,102.68574,0.01,0.52,2.67,0.08,1.28,0.17,0.03
11.335297,102.76887,0.04,0.05,0.01,0.18,0.84,3.39,0.05
11.335297,102.852005,0.0,0.8,0.05,0.26,0.15,4.8,0.0
11.335297,102.93514,0.01,0.0,0.0,0.03,0.02,3.47,0.25
11.335297,103.01828,0.01,0.0,0.05,0.09,0.16,1.99,6.82
11.335297,103.10142,0.0,0.0,0.28,0.0,0.16,1.23,0.38
11.335297,103.18455,0.0,0.0,0.07,0.04,0.24,0.36,0.01
11.335297,103.267685,0.61,0.03,0.05,0.29,2.44,2.16,0.04
11.335297,103.35082,0.16,0.19,0.11,0.05,5.75,8.18,0.0
11.335297,103.43396,0.04,0.04,0.03,0.0,48.93,36.97,0.0
11.335297,103.5171,0.07,0.01,0.08,4.83,11.58,38.93,0.0
11.335297,103.60023,0.0,0.83,0.09,5.81,0.04,2.22,0.06
11.335297,103.683365,0.0,0.69,0.18,17.31,0.15,0.28,6.96
11.335297,103.7665,0.0,5.0,0.13,20.45,0.06,0.06,0.09
11.335297,103.84964,0.0,5.95,0.13,19.76,3.01,0.29,2.74
11.335297,103.93278,0.0,2.21,7.05,25.6,7.89,16.57,0.83
11.335297,104.01591,0.0,16.57,0.12,28.47,2.18,5.34,8.79
11.335297,104.099045,0.0,14.77,0.16,0.95,0.0,0.01,8.41
11.335297,104.18218,0.0,7.44,0.23,0.29,0.0,0.0,0.0
11.335297,104.26532,0.02,2.52,0.03,15.07,0.0,0.0,0.03
11.335297,104.34846,3.44,0.0,0.0,0.33,0.0,0.0,5.39
11.335297,104.43159,1.71,0.0,0.0,5.02,0.0,0.05,0.03
11.335297,104.514725,0.0,0.0,0.0,0.06,0.0,0.0,0.0
11.335297,104.59786,0.0,0.0,0.0,0.0,0.1,3.44,0.0
11.335297,104.681,5.72,0.0,0.0,0.06,0.0,0.01,0.0
11.335297,104.76414,6.59,0.04,0.01,1.83,0.01,0.0,0.0
11.335297,104.847275,15.77,0.11,1.98,0.01,0.0,0.0,0.0
11.335297,104.930405,10.95,0.02,0.09,0.1,0.0,0.0,0.0
11.335297,105.01354,0.85,0.0,0.02,0.36,0.06,0.0,0.02
11.335297,105.09668,0.27,0.0,0.0,0.46,0.01,0.0,0.12
11.335297,105.17982,0.83,0.0,0.0,0.36,0.0,0.0,0.01
11.335297,105.262955,7.56,0.0,3.16,1.41,0.0,0.0,0.0
11.335297,105.346085,0.6,0.01,0.59,0.82,0.0,0.01,0.0
11.335297,105.42922,7.98,0.04,0.0,0.0,0.0,0.22,0.0
11.335297,105.51236,0.56,0.0,0.0,0.0,0.0,0.52,0.02
11.335297,105.5955,4.2,0.0,0.0,0.0,0.0,0.0,0.03
11.335297,105.678635,0.38,0.0,0.0,0.0,0.0,0.01,0.0
11.335297,105.761765,0.01,0.0,0.0,0.0,0.0,0.05,0.0
11.335297,105.8449,0.3,0.0,0.0,0.0,0.08,0.01,0.07
11.335297,105.92804,0.0,0.0,0.0,0.0,0.14,0.0,1.6
11.416801,96.03485,0.0,0.0,0.0,0.01,0.0,0.0,0.0
11.416801,96.11799,0.0,0.0,0.0,0.13,0.0,0.0,0.0
11.416801,96.201126,0.0,0.0,0.0,0.0,0.0,0.07,0.03
11.416801,96.28426,0.0,0.04,0.0,0.12,0.0,0.0,0.0
11.416801,96.36739,0.0,0.07,0.0,0.0,0.05,0.0,0.0
11.416801,96.45053,0.0,0.04,0.0,0.0,0.0,0.0,0.0
11.416801,96.53367,0.0,0.0,0.0,0.08,0.0,0.0,0.0
11.416801,96.616806,0.0,0.02,0.18,3.18,0.0,0.0,0.0
11.416801,96.69994,0.0,1.71,0.07,0.15,0.0,0.0,0.0
11.416801,96.78308,0.0,0.04,0.0,0.0,0.0,0.0,0.0
11.416801,96.86621,0.0,0.2,0.27,0.03,0.25,0.0,0.0
11.416801,96.94935,0.0,0.0,1.35,0.0,0.24,0.0,0.0
11.416801,97.032486,0.0,0.01,0.02,0.09,0.49,0.0,0.08
11.416801,97.11562,0.0,0.44,0.0,0.65,0.07,0.0,0.0
11.416801,97.19876,0.0,0.0,0.0,0.06,0.0,0.0,0.0
11.416801,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.416801,97.36503,0.0,0.0,0.0,0.0,0.0,0.01,0.11
11.416801,97.448166,0.0,0.0,0.08,0.0,0.0,0.19,0.42
11.416801,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.05
11.416801,97.61444,0.0,0.01,0.0,0.0,0.06,0.0,0.0
11.416801,97.69757,0.0,0.06,0.2,0.04,0.0,0.0,0.25
11.416801,97.78071,0.0,0.0,0.2,0.0,0.0,0.01,1.89
11.416801,97.863846,0.0,0.0,0.58,0.0,0.0,0.02,0.02
11.416801,97.94698,0.0,0.41,0.17,0.0,0.07,0.0,0.0
11.416801,98.03012,0.0,0.01,0.0,0.0,0.0,0.0,0.0
11.416801,98.11325,0.01,0.0,0.02,0.02,0.13,0.05,0.0
11.416801,98.19639,0.84,0.0,0.14,1.52,0.0,0.14,0.0
11.416801,98.279526,0.06,0.0,0.01,0.01,0.0,0.0,0.0
11.416801,98.36266,3.76,0.0,0.0,0.0,0.14,0.02,0.49
11.416801,98.4458,0.44,0.17,0.0,0.19,0.0,0.11,1.09
11.416801,98.52893,0.09,0.0,0.17,0.83,0.0,0.1,0.08
11.416801,98.612076,0.0,0.07,0.02,0.01,0.0,0.11,0.06
11.416801,98.695206,0.0,0.02,0.04,0.0,0.04,0.05,0.01
11.416801,98.77834,0.0,0.02,0.01,0.01,0.02,0.0,0.01
11.416801,98.86148,0.08,0.13,0.01,0.66,0.02,0.07,0.0
11.416801,98.94461,0.14,0.11,0.01,0.11,0.03,2.14,0.0
11.416801,99.027756,0.08,0.03,0.06,0.05,0.06,6.43,0.01
11.416801,99.110886,0.09,0.02,0.04,8.83,0.03,3.01,0.0
11.416801,99.19402,0.19,0.13,0.18,0.22,0.33,4.82,0.0
11.416801,99.27716,0.17,0.13,0.56,0.4,0.92,4.63,1.03
11.416801,99.36029,0.04,0.05,0.09,0.02,8.06,0.12,0.73
11.416801,99.443436,0.0,0.0,0.0,0.0,15.76,0.0,0.01
11.416801,99.526566,0.0,0.0,0.0,0.0,0.33,0.0,0.0
11.416801,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.416801,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.416801,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.416801,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.416801,99.942245,0.0,0.22,0.0,0.0,0.0,0.0,0.0
11.416801,100.02538,0.04,0.63,0.0,0.0,0.0,0.0,0.0
11.416801,100.10852,0.1,0.1,0.0,0.0,0.0,0.02,0.0
11.416801,100.19165,0.0,0.05,0.0,0.0,0.0,0.13,0.0
11.416801,100.27478,0.0,0.02,0.0,0.1,0.25,0.02,0.0
11.416801,100.357925,0.0,0.07,0.0,0.09,0.02,0.01,0.0
11.416801,100.44106,0.0,0.58,0.17,0.17,0.0,0.03,0.0
11.416801,100.5242,0.11,0.32,0.04,0.0,0.04,0.0,0.0
11.416801,100.60733,4.61,0.41,0.22,0.28,0.11,0.0,0.0
11.416801,100.69046,0.28,0.04,0.29,0.09,0.12,0.01,0.0
11.416801,100.773605,0.0,0.04,0.17,0.0,0.03,4.22,0.0
11.416801,100.85674,0.0,0.04,0.1,0.02,0.08,5.62,0.0
11.416801,100.93988,0.01,0.69,0.93,0.01,0.0,0.03,0.0
11.416801,101.02302,0.03,0.2,1.82,0.06,0.0,0.02,0.0
11.416801,101.10615,0.0,0.7,0.2,0.2,0.0,1.2,0.0
11.416801,101.189285,0.27,0.59,0.3,0.14,0.0,0.04,0.12
11.416801,101.27242,1.34,0.05,0.54,0.07,0.35,0.0,0.29
11.416801,101.35556,0.15,0.0,0.02,0.16,0.0,0.0,0.01
11.416801,101.4387,0.0,0.1,0.0,0.09,0.0,0.0,0.0
11.416801,101.52183,0.0,0.08,0.0,0.01,0.11,0.06,0.0
11.416801,101.604965,0.0,0.0,0.0,0.43,0.21,0.01,0.0
11.416801,101.6881,0.0,0.05,0.0,0.1,0.09,0.0,0.0
11.416801,101.77124,0.0,0.0,0.0,0.25,0.04,0.0,0.0
11.416801,101.85438,0.0,0.0,0.0,0.0,0.05,0.0,0.0
11.416801,101.93751,0.0,0.0,0.0,0.21,0.31,0.27,0.05
11.416801,102.020645,0.0,0.0,0.0,0.12,0.0,0.08,0.0
11.416801,102.10378,0.0,0.0,0.0,0.0,0.0,0.21,0.0
11.416801,102.18692,0.0,0.0,0.0,0.01,0.0,0.12,0.03
11.416801,102.27006,0.0,0.68,0.0,0.02,0.0,0.01,0.0
11.416801,102.35319,0.0,0.18,0.0,0.0,0.0,0.69,0.0
11.416801,102.436325,0.0,0.18,0.3,0.0,0.0,0.7,0.02
11.416801,102.51946,0.0,0.02,0.0,0.0,1.96,1.9,0.01
11.416801,102.6026,0.0,0.03,0.0,0.54,1.79,1.14,0.28
11.416801,102.68574,0.0,0.04,0.06,0.61,0.61,1.06,0.01
11.416801,102.76887,0.0,0.4,0.04,0.06,0.09,3.02,0.01
11.416801,102.852005,0.0,0.04,0.4,0.04,0.53,4.04,0.01
11.416801,102.93514,0.01,0.02,0.05,0.21,0.08,4.14,0.03
11.416801,103.01828,8.25,0.0,1.31,0.0,0.01,0.9,0.83
11.416801,103.10142,0.02,0.0,0.63,0.04,0.06,4.55,0.02
11.416801,103.18455,0.0,0.0,0.37,2.29,3.77,5.17,0.0
11.416801,103.267685,0.05,0.0,0.03,0.08,6.62,1.63,6.09
11.416801,103.35082,0.02,0.0,0.11,0.16,31.53,12.9,0.38
11.416801,103.43396,0.13,0.0,0.03,0.11,70.99,61.48,0.0
11.416801,103.5171,0.0,0.08,0.01,0.1,16.11,7.88,1.23
11.416801,103.60023,0.06,0.2,0.02,0.69,0.22,0.44,3.99
11.416801,103.683365,0.01,0.01,0.03,5.13,0.06,0.51,2.8
11.416801,103.7665,0.0,0.42,0.07,4.76,2.19,0.19,0.21
11.416801,103.84964,0.0,0.06,0.01,6.24,3.71,0.07,0.34
11.416801,103.93278,0.0,2.67,0.25,13.36,5.94,0.46,0.02
11.416801,104.01591,0.0,1.5,2.48,8.72,1.32,0.2,0.01
11.416801,104.099045,0.0,10.51,0.08,12.28,0.0,2.17,0.01
11.416801,104.18218,0.03,0.33,0.0,3.11,0.0,0.0,0.0
11.416801,104.26532,6.91,3.71,3.04,0.12,0.0,0.0,0.0
11.416801,104.34846,8.47,0.02,0.0,0.0,0.0,0.0,0.03
11.416801,104.43159,7.81,0.01,0.0,0.06,0.0,0.0,0.0
11.416801,104.514725,0.22,0.0,0.0,0.0,0.0,0.03,0.0
11.416801,104.59786,0.0,0.0,0.0,0.0,0.06,7.21,0.0
11.416801,104.681,0.11,0.0,0.0,0.0,0.0,0.02,0.0
11.416801,104.76414,0.23,0.0,0.01,3.11,0.04,0.0,0.0
11.416801,104.847275,10.63,0.1,2.44,0.0,0.0,0.0,0.0
11.416801,104.930405,29.72,0.03,3.78,0.0,0.0,0.0,0.0
11.416801,105.01354,2.0,0.01,3.63,0.21,0.02,0.0,5.01
11.416801,105.09668,0.02,0.0,1.08,0.0,0.0,0.0,14.87
11.416801,105.17982,0.86,0.0,1.54,0.0,0.0,0.0,0.18
11.416801,105.262955,1.08,0.0,7.25,0.92,0.0,0.0,1.25
11.416801,105.346085,0.01,0.0,0.43,0.46,0.0,0.43,0.0
11.416801,105.42922,6.99,0.0,0.0,0.0,0.0,0.0,0.0
11.416801,105.51236,17.26,0.0,0.0,0.0,0.0,1.26,2.47
11.416801,105.5955,5.58,0.0,0.0,0.0,0.0,0.08,0.0
11.416801,105.678635,0.24,0.0,0.0,0.0,0.0,0.0,0.0
11.416801,105.761765,4.13,0.0,0.0,0.0,0.0,0.02,0.0
11.416801,105.8449,8.44,0.0,0.0,0.0,0.05,0.02,0.03
11.416801,105.92804,0.3,0.0,0.0,0.0,0.1,0.02,0.01
11.498276,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.14
11.498276,96.11799,0.0,0.0,0.0,0.0,0.03,0.0,0.12
11.498276,96.201126,0.0,0.0,0.0,0.02,0.0,0.52,1.08
11.498276,96.28426,0.0,0.01,0.0,0.0,0.0,0.0,0.06
11.498276,96.36739,0.0,0.34,0.0,0.41,0.05,0.0,0.03
11.498276,96.45053,0.0,0.14,0.0,0.29,0.01,0.0,0.0
11.498276,96.53367,0.0,0.0,0.0,0.05,0.0,0.0,0.0
11.498276,96.616806,0.0,0.0,0.0,1.5,0.0,0.0,0.03
11.498276,96.69994,0.0,0.01,0.03,0.02,0.0,0.0,0.01
11.498276,96.78308,0.0,0.37,0.0,0.01,0.02,0.0,0.0
11.498276,96.86621,0.0,13.31,0.0,0.0,0.0,0.0,0.0
11.498276,96.94935,0.0,0.1,0.23,0.0,0.0,0.0,0.0
11.498276,97.032486,0.0,0.0,0.0,0.0,0.0,0.11,0.0
11.498276,97.11562,0.0,0.01,0.0,0.09,0.03,0.0,0.0
11.498276,97.19876,0.0,0.01,0.17,0.0,0.01,0.0,0.0
11.498276,97.28189,0.0,0.23,0.0,0.0,0.0,0.0,0.31
11.498276,97.36503,0.0,0.01,0.0,0.0,0.0,0.0,10.92
11.498276,97.448166,0.0,0.0,0.05,0.0,0.0,0.0,1.16
11.498276,97.5313,0.0,0.4,0.1,0.0,0.01,0.01,0.03
11.498276,97.61444,0.0,0.63,0.1,0.0,0.69,0.15,0.0
11.498276,97.69757,0.0,0.01,0.21,0.37,0.23,0.07,0.02
