lat,lon,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024
10.927437,96.03485,0.2,11.8,36.55,17.83,1.57,8.14,4.71,0.02,0.59
10.927437,96.11799,1.52,1.54,32.26,3.18,3.35,1.39,7.35,0.0,1.82
10.927437,96.201126,0.22,1.21,60.32,0.45,13.99,1.54,11.52,1.43,1.22
10.927437,96.28426,0.52,29.74,60.99,0.96,3.59,0.11,1.69,6.02,1.51
10.927437,96.36739,17.26,41.88,51.97,21.15,6.54,3.98,7.38,0.23,0.96
10.927437,96.45053,0.46,35.09,49.73,3.61,12.35,10.54,4.23,0.96,0.55
10.927437,96.53367,0.79,12.12,42.59,2.16,7.09,0.09,12.55,1.26,2.01
10.927437,96.616806,0.06,35.97,23.09,6.52,0.61,2.57,18.4,3.74,2.67
10.927437,96.69994,0.0,9.67,88.98,0.81,2.9,29.25,8.79,1.36,0.1
10.927437,96.78308,0.07,0.52,45.78,9.76,12.35,23.76,9.58,0.27,0.27
10.927437,96.86621,14.33,6.52,59.36,12.77,2.54,8.96,2.34,13.62,0.01
10.927437,96.94935,1.43,2.29,17.47,4.32,0.57,0.14,22.75,7.79,0.01
10.927437,97.032486,2.65,0.22,83.0,9.83,1.43,0.07,0.74,12.67,0.19
10.927437,97.11562,0.11,3.84,59.7,3.32,0.05,0.03,3.69,7.81,0.88
10.927437,97.19876,0.06,2.15,27.89,5.45,0.09,31.93,13.02,9.13,0.02
10.927437,97.28189,0.05,1.92,50.89,0.92,0.05,1.55,5.38,16.21,0.69
10.927437,97.36503,0.08,0.66,39.58,0.11,0.81,3.46,7.04,6.89,3.12
10.927437,97.448166,0.33,0.0,19.58,0.01,0.8,6.52,3.09,5.9,0.11
10.927437,97.5313,0.4,0.16,0.33,0.56,0.13,10.64,29.31,0.57,0.02
10.927437,97.61444,2.55,0.42,0.58,0.03,0.19,1.26,38.47,0.3,0.22
10.927437,97.69757,0.37,5.04,0.01,0.35,3.68,0.05,67.35,0.46,0.43
10.927437,97.78071,0.33,1.01,0.04,0.28,1.04,0.0,16.73,0.03,0.09
10.927437,97.863846,0.09,1.07,0.06,3.97,9.97,1.38,10.58,0.28,0.12
10.927437,97.94698,0.0,2.02,0.03,1.16,0.62,0.53,56.77,0.03,6.76
10.927437,98.03012,0.12,3.01,0.33,0.67,0.46,2.94,49.88,0.02,0.05
10.927437,98.11325,0.29,3.82,0.01,0.08,0.28,0.48,25.83,0.08,0.05
10.927437,98.19639,10.17,0.16,0.12,0.02,1.15,4.38,2.13,0.0,0.63
10.927437,98.279526,0.61,0.2,0.05,0.03,0.16,1.26,8.28,0.04,0.06
10.927437,98.36266,0.0,0.32,0.0,0.02,0.71,0.01,45.52,3.02,20.82
10.927437,98.4458,0.0,0.55,1.23,0.06,0.38,10.96,3.79,1.73,10.1
10.927437,98.52893,0.92,1.62,0.1,0.13,0.63,4.06,11.6,5.42,4.89
10.927437,98.612076,0.08,0.33,0.61,0.57,0.39,80.2,19.22,8.89,0.53
10.927437,98.695206,0.01,0.01,25.48,0.02,15.79,3.57,85.09,1.73,0.0
10.927437,98.77834,0.0,0.6,13.97,0.03,0.73,6.0,121.71,2.57,0.16
10.927437,98.86148,0.0,15.01,12.21,0.04,2.32,7.04,25.25,5.51,7.84
10.927437,98.94461,0.01,0.32,8.33,38.79,1.29,11.02,6.61,7.62,63.4
10.927437,99.027756,6.99,6.21,20.39,10.44,1.4,3.44,15.44,9.44,74.37
10.927437,99.110886,19.18,1.63,16.79,1.66,7.6,1.16,19.97,15.59,4.82
10.927437,99.19402,3.97,2.3,10.48,0.0,1.68,0.49,13.98,11.17,3.78
10.927437,99.27716,0.29,7.74,0.31,0.0,0.4,0.01,0.02,0.0,0.46
10.927437,99.36029,0.18,0.28,6.66,0.01,0.81,0.0,0.04,0.0,0.0
10.927437,99.443436,9.69,4.83,0.05,0.19,0.01,0.0,0.35,0.0,0.0
10.927437,99.526566,0.37,0.0,0.0,0.01,0.0,0.0,1.93,0.0,0.0
10.927437,99.6097,0.0,0.0,0.0,0.06,0.06,0.0,0.75,0.0,0.0
10.927437,99.69284,0.0,0.0,0.0,0.13,0.0,0.02,0.11,0.16,0.0
10.927437,99.77597,0.0,0.0,0.0,0.0,0.35,1.11,0.38,0.0,0.15
10.927437,99.8591,0.0,0.0,0.03,0.62,0.32,0.16,2.32,0.0,3.42
10.927437,99.942245,0.0,0.0,0.74,1.99,0.12,0.0,0.03,0.0,29.46
10.927437,100.02538,0.0,0.0,0.73,0.13,0.0,0.05,0.36,0.0,0.98
10.927437,100.10852,0.0,0.0,2.53,0.0,0.0,0.1,0.23,0.0,0.01
10.927437,100.19165,0.0,0.19,0.42,0.0,0.01,0.07,0.05,0.0,0.0
10.927437,100.27478,0.04,0.01,0.07,0.0,0.0,0.68,0.0,0.07,0.0
10.927437,100.357925,0.0,0.08,0.11,0.0,0.02,0.0,0.0,0.03,0.0
10.927437,100.44106,0.0,0.0,0.44,0.3,0.18,0.01,0.0,0.1,0.0
10.927437,100.5242,0.15,0.0,0.25,0.87,0.25,0.15,0.0,0.0,0.23
10.927437,100.60733,1.63,0.17,0.21,0.6,0.37,0.0,0.28,0.0,0.04
10.927437,100.69046,0.34,0.04,0.06,0.21,0.39,0.0,0.0,0.0,0.01
10.927437,100.773605,0.05,0.0,0.11,0.01,0.0,0.0,0.53,0.0,0.01
10.927437,100.85674,0.19,0.06,2.52,0.19,0.01,0.0,0.12,0.0,0.06
10.927437,100.93988,0.0,0.0,0.04,0.22,0.0,0.0,0.19,0.0,1.38
10.927437,101.02302,0.0,0.21,0.0,0.05,0.0,0.0,0.05,0.38,0.01
10.927437,101.10615,0.0,0.01,0.0,0.92,0.0,0.02,0.02,0.12,0.0
10.927437,101.189285,0.0,0.0,0.0,0.01,0.0,0.01,0.01,0.0,0.02
10.927437,101.27242,0.0,0.02,0.0,0.0,0.0,0.11,0.0,0.3,0.09
10.927437,101.35556,0.04,0.0,0.21,0.01,0.0,0.0,0.46,0.76,0.4
10.927437,101.4387,0.0,0.0,0.12,0.0,0.03,0.04,0.71,0.13,0.85
10.927437,101.52183,0.0,0.0,0.0,0.16,0.0,0.4,1.14,0.01,0.27
10.927437,101.604965,0.01,0.0,0.0,0.19,0.0,0.52,0.88,0.08,3.29
10.927437,101.6881,0.0,0.0,0.16,0.01,0.0,0.02,0.06,0.01,0.13
10.927437,101.77124,0.0,0.01,0.0,0.0,0.0,0.0,0.13,0.3,0.06
10.927437,101.85438,0.0,0.0,0.0,0.2,0.11,0.15,0.03,0.48,0.6
10.927437,101.93751,0.03,0.08,0.02,0.05,0.02,0.06,0.51,0.01,0.19
10.927437,102.020645,6.11,0.0,0.0,1.16,0.74,0.0,0.03,0.02,0.54
10.927437,102.10378,0.28,0.0,0.0,0.02,0.01,0.0,0.0,0.19,1.16
10.927437,102.18692,0.0,0.0,0.01,0.72,0.0,0.13,0.01,0.52,2.32
10.927437,102.27006,0.34,0.0,0.0,7.64,0.0,0.42,3.62,0.01,0.77
10.927437,102.35319,1.12,0.05,0.12,0.32,0.0,0.11,0.51,0.02,0.0
10.927437,102.436325,0.21,0.0,0.11,0.0,0.16,0.0,0.03,0.89,0.03
10.927437,102.51946,0.1,0.0,0.54,0.07,0.32,0.13,2.41,19.14,1.43
10.927437,102.6026,2.0,0.0,0.01,0.37,0.01,0.02,4.12,0.84,0.47
10.927437,102.68574,0.14,0.1,0.0,0.51,0.11,0.08,1.03,0.08,0.36
10.927437,102.76887,0.0,0.0,0.0,0.06,0.34,0.05,0.03,1.33,1.42
10.927437,102.852005,0.18,0.91,0.07,0.05,0.64,1.55,0.15,0.13,1.56
10.927437,102.93514,0.2,0.57,0.0,0.03,0.13,0.26,0.02,0.15,4.78
10.927437,103.01828,0.92,2.09,0.08,0.13,0.01,0.25,0.55,0.24,2.48
10.927437,103.10142,0.0,5.3,0.97,5.55,0.21,1.22,0.0,0.28,9.17
10.927437,103.18455,0.24,0.19,0.13,0.01,0.02,0.15,0.07,0.61,1.92
10.927437,103.267685,0.57,1.33,1.04,0.04,7.67,0.03,2.06,16.63,5.7
10.927437,103.35082,0.01,0.35,0.16,1.79,0.07,1.46,2.32,0.57,4.46
10.927437,103.43396,0.03,1.38,0.01,0.45,0.51,2.12,0.01,0.84,1.72
10.927437,103.5171,0.86,1.02,0.01,0.11,2.11,6.21,0.0,0.33,1.89
10.927437,103.60023,0.4,1.14,0.0,1.6,0.01,4.23,0.19,0.01,6.26
10.927437,103.683365,0.28,0.0,0.0,0.02,0.15,29.85,7.41,0.09,7.82
10.927437,103.7665,0.2,2.35,0.0,0.0,0.0,54.67,12.32,3.1,12.7
10.927437,103.84964,0.13,24.72,0.65,0.02,0.9,12.63,24.62,12.74,52.71
10.927437,103.93278,0.01,4.11,14.69,5.52,24.38,9.12,2.07,27.33,51.02
10.927437,104.01591,14.45,21.88,0.54,48.51,30.31,0.1,9.77,0.24,117.12
10.927437,104.099045,12.94,3.55,0.8,16.11,0.16,0.0,1.11,0.0,9.75
10.927437,104.18218,0.29,0.1,0.03,0.2,0.0,0.02,11.17,0.0,3.53
10.927437,104.26532,0.01,0.0,0.2,0.01,0.01,0.16,13.46,0.64,1.37
10.927437,104.34846,0.0,0.87,0.02,3.45,0.0,0.09,0.5,12.98,0.46
10.927437,104.43159,0.0,0.86,0.07,1.06,0.16,0.4,0.03,8.17,0.27
10.927437,104.514725,0.0,0.01,0.16,3.3,0.38,0.22,9.99,3.56,4.88
10.927437,104.59786,0.02,0.0,0.1,1.57,19.43,1.17,15.91,1.01,16.76
10.927437,104.681,0.45,0.02,0.0,0.06,37.39,3.8,10.45,3.77,2.18
10.927437,104.76414,8.18,0.76,0.0,0.01,43.23,19.68,11.5,0.01,4.79
10.927437,104.847275,0.03,0.83,0.0,0.08,15.71,20.84,0.29,0.2,1.98
10.927437,104.930405,0.27,0.03,0.0,0.0,12.98,6.15,4.55,0.07,2.03
10.927437,105.01354,0.07,0.0,0.0,3.91,0.62,1.85,4.42,0.56,0.71
10.927437,105.09668,2.73,0.0,0.0,1.62,0.0,0.61,0.14,0.1,0.95
10.927437,105.17982,0.9,0.0,0.03,0.11,0.0,8.25,0.0,0.36,5.21
10.927437,105.262955,2.77,0.0,0.0,0.57,0.92,1.24,0.0,0.01,5.2
10.927437,105.346085,0.0,0.0,0.0,2.55,0.36,0.3,0.0,0.0,6.12
10.927437,105.42922,0.0,0.04,0.0,5.86,0.0,0.0,0.0,0.0,0.02
10.927437,105.51236,0.0,0.0,0.0,5.56,0.0,0.09,0.09,0.0,6.56
10.927437,105.5955,0.0,0.01,0.0,4.26,0.0,0.19,0.0,0.0,2.01
10.927437,105.678635,0.0,0.0,0.0,3.77,0.0,1.06,3.29,0.0,1.05
10.927437,105.761765,0.08,0.0,0.04,3.1,0.2,0.78,3.45,0.02,0.0
10.927437,105.8449,0.0,0.0,0.09,0.23,8.46,2.81,1.99,0.0,5.06
10.927437,105.92804,0.0,0.0,2.3,0.22,0.11,20.17,0.16,0.06,2.68
11.009056,96.03485,0.42,4.68,60.91,8.64,0.66,0.56,3.46,0.05,3.61
11.009056,96.11799,0.01,3.52,27.83,0.69,2.88,0.01,3.44,0.0,1.49
11.009056,96.201126,0.05,11.74,73.88,0.46,8.03,0.0,1.29,0.39,1.88
11.009056,96.28426,3.87,28.19,55.71,12.33,5.43,0.01,3.23,9.36,0.3
11.009056,96.36739,0.6,15.36,29.26,10.39,2.98,3.68,12.35,0.27,0.1
11.009056,96.45053,0.02,9.12,11.51,2.12,9.78,0.09,6.22,0.54,2.51
11.009056,96.53367,0.0,0.3,32.0,4.44,1.58,1.73,3.32,0.06,0.75
11.009056,96.616806,0.27,0.39,41.78,0.79,1.19,6.92,14.46,5.82,1.62
11.009056,96.69994,0.39,0.63,17.55,1.45,2.09,19.75,18.62,0.65,0.17
11.009056,96.78308,0.1,0.21,45.76,0.63,15.36,9.31,3.34,0.5,3.46
11.009056,96.86621,0.22,0.96,44.33,4.56,6.95,6.78,15.55,1.7,0.23
11.009056,96.94935,3.14,8.39,56.24,9.12,2.93,0.29,41.23,11.67,0.05
11.009056,97.032486,6.03,0.59,52.83,8.32,0.77,1.11,10.61,30.4,0.03
11.009056,97.11562,8.98,0.03,43.69,4.47,0.14,0.46,4.35,20.06,0.16
11.009056,97.19876,2.05,5.58,17.16,1.96,0.19,3.27,14.71,12.9,0.25
11.009056,97.28189,2.26,1.27,14.91,0.07,0.67,0.15,15.44,6.63,0.11
11.009056,97.36503,0.8,1.71,38.26,0.16,0.23,0.16,6.94,16.24,0.48
11.009056,97.448166,0.13,0.01,23.55,0.11,2.47,8.98,18.74,19.57,0.02
11.009056,97.5313,0.44,1.64,0.45,1.45,0.2,5.74,23.47,3.87,0.07
11.009056,97.61444,0.23,0.3,0.7,0.24,0.6,0.96,19.71,5.42,0.21
11.009056,97.69757,0.39,10.55,0.67,0.13,0.31,1.24,19.6,0.73,0.37
11.009056,97.78071,0.01,0.25,0.37,0.03,1.05,0.11,31.83,1.63,0.13
11.009056,97.863846,0.39,0.61,0.08,1.91,0.7,0.29,13.96,4.34,0.83
11.009056,97.94698,0.02,0.68,0.1,0.93,0.61,0.33,28.74,0.48,3.86
11.009056,98.03012,0.0,1.06,0.0,4.53,2.02,2.71,49.65,0.71,0.15
11.009056,98.11325,0.0,0.24,0.0,0.33,0.49,2.9,52.83,14.89,0.57
11.009056,98.19639,0.21,0.6,0.26,0.14,0.75,7.08,26.51,1.89,0.01
11.009056,98.279526,0.02,0.07,0.0,0.08,0.14,0.06,3.3,1.14,0.0
11.009056,98.36266,0.08,0.0,0.0,0.45,0.18,0.04,7.87,0.37,1.54
11.009056,98.4458,0.36,0.45,0.23,0.07,7.04,0.04,10.41,4.64,2.2
11.009056,98.52893,0.19,1.03,0.38,0.25,0.64,0.54,9.75,5.5,1.82
11.009056,98.612076,0.58,0.1,0.05,0.38,6.38,4.85,12.16,4.95,0.11
11.009056,98.695206,0.01,0.11,1.56,0.02,5.33,9.83,65.36,8.94,0.05
11.009056,98.77834,0.0,3.95,18.19,0.02,2.98,1.67,90.9,5.53,0.04
11.009056,98.86148,0.02,0.66,1.39,0.25,10.94,6.18,11.53,5.52,0.19
11.009056,98.94461,0.47,0.59,0.71,9.97,14.95,39.88,39.39,1.68,19.73
11.009056,99.027756,0.21,0.14,3.2,16.23,0.09,42.41,10.18,16.31,116.42
11.009056,99.110886,3.49,0.22,16.45,1.55,2.63,22.52,3.58,4.87,17.4
11.009056,99.19402,2.86,18.45,9.46,0.56,0.46,6.37,3.85,8.25,0.52
11.009056,99.27716,9.36,6.76,17.18,0.01,3.75,4.69,0.7,0.06,3.05
11.009056,99.36029,0.39,0.63,0.01,0.0,6.47,7.44,0.25,0.0,0.33
11.009056,99.443436,0.14,0.0,0.0,0.01,0.18,0.0,0.97,0.0,0.01
11.009056,99.526566,0.01,0.0,0.0,0.0,0.06,0.0,0.38,0.0,0.0
11.009056,99.6097,0.0,0.0,0.0,0.01,0.0,0.0,0.21,0.0,0.0
11.009056,99.69284,0.0,0.0,0.0,0.0,0.0,1.22,0.4,0.0,0.0
11.009056,99.77597,0.0,0.0,0.0,0.0,0.0,1.0,1.31,0.0,0.0
11.009056,99.8591,0.0,0.0,0.33,0.0,4.08,0.06,0.09,0.0,0.03
11.009056,99.942245,0.0,0.0,0.68,0.04,3.06,0.0,0.21,0.0,1.06
11.009056,100.02538,0.0,0.02,0.58,0.0,0.06,0.0,0.2,0.0,1.45
11.009056,100.10852,0.0,0.0,1.67,0.0,0.0,0.0,0.0,0.09,0.12
11.009056,100.19165,0.0,0.0,0.51,0.0,0.0,0.0,0.0,0.0,0.02
11.009056,100.27478,0.29,0.0,0.23,0.0,0.0,0.0,0.1,0.41,0.0
11.009056,100.357925,0.12,0.03,0.07,0.0,0.0,0.0,0.0,0.0,0.0
11.009056,100.44106,0.0,0.58,0.59,0.79,0.16,0.03,0.0,0.2,0.0
11.009056,100.5242,0.04,0.01,0.0,1.64,1.7,0.97,0.0,0.08,0.0
11.009056,100.60733,0.26,0.0,0.01,0.16,0.0,0.02,0.0,0.0,0.0
11.009056,100.69046,0.29,0.0,0.0,0.16,0.03,0.0,0.13,0.03,0.0
11.009056,100.773605,1.51,0.0,0.01,0.43,0.0,0.0,0.16,0.07,0.0
11.009056,100.85674,0.03,0.0,0.84,1.69,0.07,0.0,0.04,0.0,0.01
11.009056,100.93988,0.0,0.0,0.01,0.93,0.09,0.0,0.1,0.0,0.37
11.009056,101.02302,0.09,0.73,0.0,0.0,0.0,0.0,0.56,0.0,0.09
11.009056,101.10615,0.0,0.0,0.0,0.01,0.0,0.0,0.22,0.1,0.14
11.009056,101.189285,0.01,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.26
11.009056,101.27242,0.79,0.24,0.16,0.0,0.0,0.11,0.0,0.02,0.74
11.009056,101.35556,0.73,0.0,0.58,0.0,0.0,0.0,0.2,0.41,0.02
11.009056,101.4387,0.0,0.0,0.0,0.0,0.0,0.45,0.07,0.04,0.54
11.009056,101.52183,0.0,0.0,0.0,0.0,0.0,0.46,0.66,0.01,2.13
11.009056,101.604965,0.01,0.0,0.23,0.0,0.0,0.04,0.0,0.06,12.89
11.009056,101.6881,0.0,0.0,1.11,0.0,0.0,0.1,0.18,0.02,7.53
11.009056,101.77124,0.0,0.18,0.01,0.09,0.03,0.0,0.62,0.02,0.07
11.009056,101.85438,0.0,0.01,0.33,9.1,1.53,0.0,0.14,0.09,2.13
11.009056,101.93751,0.03,0.0,0.21,0.09,0.03,0.01,0.02,0.01,0.72
11.009056,102.020645,1.32,0.0,0.0,0.02,0.0,0.0,0.07,0.01,1.43
11.009056,102.10378,7.33,0.0,0.0,0.53,0.0,0.0,0.0,0.27,2.06
11.009056,102.18692,0.43,0.09,0.01,3.7,0.01,0.09,0.23,5.28,0.98
11.009056,102.27006,0.17,0.0,0.0,2.25,0.02,0.13,13.63,0.13,0.62
11.009056,102.35319,1.83,0.0,0.12,0.05,0.0,0.1,1.73,0.0,0.07
11.009056,102.436325,0.23,0.0,0.02,0.0,0.0,0.32,0.16,0.08,0.0
11.009056,102.51946,0.13,0.0,0.14,0.05,0.66,0.41,0.27,1.96,0.16
11.009056,102.6026,0.23,0.0,0.0,0.05,0.0,0.3,2.49,0.06,1.38
11.009056,102.68574,0.02,0.0,0.0,0.12,0.19,0.03,0.2,0.31,4.7
11.009056,102.76887,0.09,0.0,0.0,0.47,0.38,3.09,0.1,0.18,5.32
11.009056,102.852005,0.08,0.44,0.04,0.0,0.79,0.0,0.33,0.17,3.76
11.009056,102.93514,0.12,1.34,0.0,0.0,0.06,0.42,0.17,0.1,2.8
11.009056,103.01828,0.0,0.49,0.4,0.03,0.38,0.38,1.17,0.01,4.56
11.009056,103.10142,0.0,0.18,0.13,10.69,1.64,0.0,3.51,0.68,5.58
11.009056,103.18455,0.31,0.05,0.22,0.03,13.26,1.07,2.89,0.54,1.71
11.009056,103.267685,19.89,1.27,0.22,0.06,10.47,3.62,0.25,11.71,15.84
11.009056,103.35082,1.63,0.06,0.07,0.17,1.78,5.02,0.02,0.24,6.83
11.009056,103.43396,0.12,0.92,0.23,0.16,0.26,0.47,0.43,1.64,4.53
11.009056,103.5171,0.01,8.25,0.52,0.85,0.31,1.06,0.0,2.63,9.79
11.009056,103.60023,0.05,1.48,0.23,1.22,0.53,7.23,0.12,0.02,7.33
11.009056,103.683365,0.41,0.03,0.0,0.01,0.11,21.47,3.3,0.0,1.44
11.009056,103.7665,0.15,4.94,0.05,0.02,0.01,1.97,39.58,0.02,4.1
11.009056,103.84964,0.38,5.1,1.83,2.47,1.48,8.64,15.57,1.17,12.7
11.009056,103.93278,0.18,24.19,4.18,5.67,1.82,12.14,16.14,2.88,34.18
11.009056,104.01591,6.61,11.48,1.2,29.83,6.34,6.94,27.98,1.58,20.06
11.009056,104.099045,24.73,0.16,0.01,18.12,0.12,0.23,0.34,0.01,0.81
11.009056,104.18218,4.28,10.88,0.0,0.29,0.0,0.01,0.95,0.0,1.32
11.009056,104.26532,0.0,0.06,0.12,0.0,0.0,1.02,1.17,0.14,0.64
11.009056,104.34846,0.0,0.06,0.0,0.0,0.0,23.9,2.06,0.86,0.26
11.009056,104.43159,0.0,0.19,0.06,0.47,6.2,9.91,7.7,5.39,0.38
11.009056,104.514725,0.27,0.01,0.27,0.14,2.0,0.47,6.95,1.6,0.05
11.009056,104.59786,0.03,0.0,0.26,0.0,19.91,0.47,6.67,13.17,17.56
11.009056,104.681,0.33,0.01,0.02,0.0,17.27,1.41,2.31,24.76,0.26
11.009056,104.76414,4.79,1.23,0.0,0.01,12.32,12.15,0.25,0.99,12.47
11.009056,104.847275,0.05,0.4,0.0,0.15,1.39,18.3,1.55,0.01,13.61
11.009056,104.930405,3.84,0.05,0.01,0.0,0.88,14.38,0.24,0.07,1.08
11.009056,105.01354,3.07,0.01,0.01,3.67,7.53,15.58,0.3,0.15,0.98
11.009056,105.09668,2.22,0.0,0.03,0.0,0.0,10.29,4.44,1.21,1.47
11.009056,105.17982,1.85,0.0,6.49,0.54,0.03,3.99,0.0,0.09,8.86
11.009056,105.262955,0.0,0.0,0.03,5.49,0.29,0.06,0.0,0.0,4.25
11.009056,105.346085,0.0,0.14,0.0,10.8,0.0,0.61,0.0,0.0,9.36
11.009056,105.42922,0.0,7.7,0.0,6.45,0.0,2.02,0.0,0.0,5.8
11.009056,105.51236,0.0,0.04,0.0,0.55,0.0,0.68,0.0,0.0,0.15
11.009056,105.5955,0.0,0.0,2.7,1.23,0.0,0.0,0.05,0.0,2.92
11.009056,105.678635,0.0,0.0,0.0,0.05,0.0,2.99,0.04,0.0,0.03
11.009056,105.761765,0.0,0.0,0.05,0.13,0.0,1.23,0.32,0.02,7.51
11.009056,105.8449,0.0,0.0,0.14,9.91,0.17,3.8,0.01,0.01,20.88
11.009056,105.92804,0.0,0.0,3.6,13.42,0.0,7.7,0.01,0.0,14.92
11.090652,96.03485,0.75,0.05,19.09,1.59,0.42,0.06,3.25,0.38,0.65
11.090652,96.11799,0.02,7.52,8.05,0.28,0.15,0.14,9.25,0.0,0.74
11.090652,96.201126,0.0,15.21,10.57,1.46,2.0,0.25,0.64,0.01,0.85
11.090652,96.28426,0.59,6.24,1.9,1.31,5.28,0.01,0.31,0.52,0.44
11.090652,96.36739,4.31,10.4,18.28,4.5,0.87,0.17,7.56,0.03,0.08
11.090652,96.45053,0.17,5.83,22.03,0.24,2.36,4.8,7.48,1.57,1.08
11.090652,96.53367,0.05,6.13,15.56,4.49,3.13,0.19,16.13,3.99,0.3
11.090652,96.616806,3.29,0.41,28.39,1.41,4.73,0.01,8.01,1.46,0.17
11.090652,96.69994,0.43,1.15,18.61,1.05,4.04,0.13,23.34,2.73,0.36
11.090652,96.78308,0.09,0.44,12.35,2.05,2.12,2.38,0.16,0.64,1.82
11.090652,96.86621,0.37,0.23,7.15,2.63,1.64,13.5,7.05,0.87,0.49
11.090652,96.94935,0.72,0.75,33.69,10.16,8.61,6.0,9.16,3.89,0.53
11.090652,97.032486,5.54,1.85,14.21,4.94,1.09,5.74,6.79,9.43,1.34
11.090652,97.11562,9.21,0.45,32.08,0.34,0.06,0.66,12.7,17.82,0.45
11.090652,97.19876,5.72,0.38,36.07,1.64,1.18,4.7,5.12,7.27,6.93
11.090652,97.28189,0.83,2.13,12.08,0.02,0.47,0.74,11.09,10.63,0.21
11.090652,97.36503,0.46,0.53,38.36,0.42,0.65,0.03,7.35,32.06,0.14
11.090652,97.448166,0.21,0.01,1.76,0.01,0.38,2.2,8.82,51.62,0.13
11.090652,97.5313,0.96,0.02,0.5,0.77,1.11,0.69,20.03,22.43,0.28
11.090652,97.61444,0.01,0.0,2.11,0.78,7.15,0.24,2.74,10.01,0.03
11.090652,97.69757,6.86,0.19,1.53,0.66,0.31,4.6,3.47,7.93,0.27
11.090652,97.78071,0.18,0.55,0.12,0.01,0.36,1.34,14.22,2.94,0.13
11.090652,97.863846,0.02,0.59,4.32,0.45,1.69,0.16,14.59,28.67,0.25
11.090652,97.94698,0.0,1.06,2.65,0.98,3.66,0.33,15.13,1.97,4.74
11.090652,98.03012,0.0,0.14,0.07,0.24,1.58,10.25,13.76,12.55,0.45
11.090652,98.11325,0.0,0.52,0.0,1.11,0.29,18.26,46.45,47.85,0.0
11.090652,98.19639,0.16,11.38,0.02,0.01,0.44,13.59,192.86,60.73,0.0
11.090652,98.279526,0.0,0.44,0.15,0.0,0.01,0.1,64.6,8.83,0.07
11.090652,98.36266,0.02,0.0,0.0,0.0,0.06,0.33,9.07,6.74,1.95
11.090652,98.4458,2.87,0.0,0.44,0.68,0.19,0.02,4.67,8.33,0.24
11.090652,98.52893,0.12,0.15,0.34,1.9,0.24,10.86,3.48,4.26,0.0
11.090652,98.612076,0.13,0.51,0.51,2.5,4.45,36.88,0.65,3.02,0.06
11.090652,98.695206,0.23,1.27,1.06,0.14,4.3,3.65,13.35,6.42,0.67
11.090652,98.77834,0.21,0.29,3.1,2.81,2.96,0.94,32.35,17.61,0.01
11.090652,98.86148,0.14,0.47,0.06,0.96,5.42,1.14,9.34,8.54,0.02
11.090652,98.94461,0.57,0.14,0.38,1.16,37.83,58.05,12.65,6.28,6.81
11.090652,99.027756,0.09,0.06,1.46,0.94,0.44,24.66,9.18,1.04,17.89
11.090652,99.110886,10.42,9.94,8.69,2.92,0.63,2.49,3.68,0.32,36.63
11.090652,99.19402,0.8,0.15,36.34,21.58,5.81,6.24,13.18,0.06,2.81
11.090652,99.27716,0.18,11.05,18.91,0.68,7.03,15.19,1.33,0.02,7.46
11.090652,99.36029,0.11,0.02,5.25,0.0,5.3,4.65,0.01,0.4,7.44
11.090652,99.443436,0.01,1.46,0.0,0.0,0.22,0.0,0.04,0.01,0.36
11.090652,99.526566,0.0,0.0,0.0,0.01,0.15,0.0,0.77,0.0,0.0
11.090652,99.6097,0.0,0.0,0.0,0.0,0.05,0.0,0.14,0.0,0.0
11.090652,99.69284,0.0,0.0,0.0,0.0,0.0,0.23,0.35,0.0,0.0
11.090652,99.77597,0.0,0.0,0.0,0.0,0.0,17.89,0.84,0.0,0.0
11.090652,99.8591,0.0,0.23,0.04,0.0,0.21,0.16,0.41,0.0,0.01
11.090652,99.942245,0.0,16.83,0.35,0.0,0.82,0.37,0.03,0.02,0.13
11.090652,100.02538,0.0,11.93,0.22,0.0,0.01,0.17,0.0,0.02,15.43
11.090652,100.10852,0.0,0.39,0.21,0.0,0.01,0.67,0.0,0.01,14.5
11.090652,100.19165,0.0,0.0,0.02,0.0,0.0,0.0,0.05,0.66,0.87
11.090652,100.27478,0.18,0.05,0.01,0.0,0.0,0.04,2.96,0.01,0.03
11.090652,100.357925,0.28,0.09,0.0,0.0,0.0,0.0,0.14,0.07,0.0
11.090652,100.44106,0.08,0.01,0.07,0.13,0.0,0.0,0.0,0.01,0.0
11.090652,100.5242,0.35,0.0,0.06,0.1,0.03,0.05,0.0,0.0,0.0
11.090652,100.60733,0.38,0.0,0.15,0.68,0.0,0.0,0.38,0.12,0.0
11.090652,100.69046,1.41,0.0,0.18,1.49,0.0,0.0,0.02,0.04,0.01
11.090652,100.773605,0.25,0.0,0.0,0.51,0.0,0.0,0.01,0.0,0.0
11.090652,100.85674,0.01,0.0,0.01,0.45,0.0,0.39,0.02,0.0,0.0
11.090652,100.93988,0.0,0.0,0.05,0.28,0.05,0.44,0.48,0.0,0.0
11.090652,101.02302,0.0,0.2,0.0,0.0,0.04,0.0,1.27,0.0,0.01
