lat,lon,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024
12.474159,99.443436,7.0,0.0,0.71,3.11,10.61,2.37,17.32,0.62,29.35
12.474159,99.526566,0.0,0.0,0.83,0.0,0.61,3.15,27.69,5.05,29.3
12.474159,99.6097,0.0,0.0,0.33,0.0,0.0,2.2,4.88,0.12,4.51
12.474159,99.69284,0.0,0.0,0.01,0.0,0.0,0.0,1.65,3.53,10.29
12.474159,99.77597,0.0,0.01,0.0,0.0,0.0,0.0,0.02,2.71,9.4
12.474159,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.02538,0.0,0.03,0.04,0.17,0.0,0.0,0.0,0.0,0.0
12.474159,100.10852,0.0,0.01,0.0,2.2,0.0,0.0,0.0,0.0,0.0
12.474159,100.19165,0.0,0.0,0.06,15.33,0.0,0.0,0.0,0.0,0.0
12.474159,100.27478,0.0,2.26,0.0,4.42,0.0,0.0,0.03,0.0,0.0
12.474159,100.357925,0.0,2.69,0.0,5.3,0.0,0.0,5.4,0.0,0.0
12.474159,100.44106,0.0,1.85,0.0,21.37,0.0,0.0,0.02,0.0,0.0
12.474159,100.5242,0.0,6.44,0.0,36.32,0.0,0.06,0.0,0.0,0.0
12.474159,100.60733,0.0,11.49,0.0,36.45,0.0,0.4,0.47,0.0,0.0
12.474159,100.69046,0.06,9.53,0.0,18.3,0.0,0.44,0.01,0.0,7.37
12.474159,100.773605,0.0,6.33,0.0,8.7,0.03,0.49,0.0,0.0,1.0
12.474159,100.85674,0.0,11.4,0.0,1.97,0.94,6.63,0.04,0.0,0.04
12.474159,100.93988,0.0,41.53,0.0,2.87,2.45,1.07,0.01,0.0,0.1
12.474159,101.02302,0.0,26.2,0.0,7.32,2.19,1.57,0.0,0.0,0.04
12.474159,101.10615,0.0,13.82,0.0,3.63,1.76,1.86,0.0,0.0,0.22
12.474159,101.189285,0.0,24.96,0.0,15.25,0.11,0.81,6.27,2.01,9.83
12.474159,101.27242,0.5,35.55,0.0,4.84,5.73,0.64,0.75,0.02,7.75
12.474159,101.35556,0.45,5.7,0.0,6.58,5.69,0.32,5.15,1.3,0.55
12.474159,101.4387,0.48,12.88,0.01,8.04,0.8,0.65,0.04,3.54,0.08
12.474159,101.52183,0.5,9.79,0.06,13.33,4.76,0.64,0.16,31.58,0.0
12.474159,101.604965,0.0,3.64,0.14,19.23,1.14,3.66,1.18,6.92,0.0
12.474159,101.6881,2.15,7.92,0.0,16.71,0.01,3.72,2.81,1.8,0.0
12.474159,101.77124,4.16,7.05,0.0,3.83,0.24,6.48,2.62,0.92,0.25
12.474159,101.85438,1.03,5.54,0.0,4.15,0.13,4.54,1.5,2.34,1.29
12.474159,101.93751,1.01,0.89,0.0,5.2,1.72,5.35,2.48,0.06,0.07
12.474159,102.020645,1.84,10.82,0.0,6.09,2.98,1.16,1.91,2.07,3.74
12.474159,102.10378,0.72,11.38,0.0,7.35,4.78,0.59,3.36,2.76,0.04
12.474159,102.18692,1.52,5.82,0.0,4.37,0.06,0.1,2.92,0.28,0.2
12.474159,102.27006,23.57,31.36,0.0,4.55,0.7,0.33,2.7,2.94,0.06
12.474159,102.35319,13.58,49.87,0.0,4.54,0.0,0.08,2.45,1.18,2.76
12.474159,102.436325,26.75,26.79,0.0,7.01,0.76,5.38,7.3,0.14,0.49
12.474159,102.51946,3.37,3.8,4.37,1.94,2.2,3.98,14.89,0.03,0.96
12.474159,102.6026,5.08,3.7,0.25,5.12,0.29,0.08,18.32,0.25,0.51
12.474159,102.68574,0.27,1.25,0.19,0.24,1.0,0.11,9.75,3.93,0.05
12.474159,102.76887,0.49,2.45,0.0,2.63,9.0,0.01,0.65,13.47,0.0
12.474159,102.852005,8.71,0.28,0.0,0.0,2.79,0.96,12.72,14.88,0.17
12.474159,102.93514,29.13,0.17,0.01,0.0,0.27,46.55,53.01,6.64,0.68
12.474159,103.01828,17.62,0.0,0.0,0.0,0.03,20.55,39.75,8.59,14.06
12.474159,103.10142,0.18,0.0,0.0,0.0,0.27,0.01,0.27,5.87,11.31
12.474159,103.18455,0.05,0.0,0.04,0.0,1.17,0.16,10.52,0.08,0.37
12.474159,103.267685,0.0,0.01,0.0,0.0,0.18,0.02,1.13,0.0,0.06
12.474159,103.35082,2.21,0.0,0.0,0.0,0.08,0.01,0.04,0.0,0.01
12.474159,103.43396,3.22,0.0,0.0,0.0,1.35,0.1,0.0,0.0,0.19
12.474159,103.5171,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.91
12.474159,103.60023,5.08,0.0,0.0,0.0,0.0,0.02,0.0,0.14,0.02
12.474159,103.683365,5.74,0.0,0.0,0.0,6.0,0.39,0.57,0.0,0.0
12.474159,103.7665,2.1,0.0,0.0,0.0,0.0,3.43,9.79,0.0,0.0
12.474159,103.84964,1.76,0.0,0.0,0.0,0.0,0.17,0.39,0.0,0.06
12.474159,103.93278,6.15,0.0,0.0,0.0,0.0,12.39,0.0,0.0,0.0
12.474159,104.01591,9.41,0.02,0.0,0.0,0.0,0.07,0.0,0.0,0.0
12.474159,104.099045,3.59,5.94,0.0,0.0,0.0,4.68,0.0,0.0,0.05
12.474159,104.18218,1.19,1.12,0.0,0.0,0.0,0.0,0.12,0.16,0.0
12.474159,104.26532,0.13,0.0,0.0,0.0,0.0,0.0,4.13,10.24,0.0
12.474159,104.34846,2.27,0.0,0.0,0.0,0.0,0.0,5.02,0.06,3.14
12.474159,104.43159,3.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,104.514725,3.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0
12.474159,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,104.930405,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,105.01354,4.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
12.474159,105.09668,1.39,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.01
12.474159,105.17982,0.14,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
12.474159,105.262955,3.13,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.0
12.474159,105.346085,1.05,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
12.474159,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,0.0
12.474159,105.5955,0.0,0.0,0.0,0.5,0.0,0.0,0.08,0.03,0.36
12.474159,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.91,0.0
12.474159,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
12.474159,105.8449,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0
12.474159,105.92804,3.86,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
12.555313,96.03485,0.0,0.0,15.8,6.36,0.19,6.91,0.0,2.83,0.0
12.555313,96.11799,0.0,0.0,28.25,4.06,1.32,15.75,1.2,29.41,0.47
12.555313,96.201126,0.0,0.0,33.06,1.89,12.89,3.27,10.12,9.19,0.01
12.555313,96.28426,0.0,0.0,26.24,1.29,10.99,8.18,31.8,3.41,0.0
12.555313,96.36739,0.0,0.01,17.83,0.84,0.01,3.39,14.31,0.0,0.0
12.555313,96.45053,0.0,0.05,13.05,0.79,1.29,6.26,34.16,0.0,0.0
12.555313,96.53367,0.0,0.43,10.08,2.33,2.24,29.83,3.42,3.05,0.01
12.555313,96.616806,0.0,0.0,0.02,3.13,3.16,6.24,0.07,0.12,0.25
12.555313,96.69994,0.0,0.11,0.14,3.12,5.88,5.09,0.0,4.78,0.67
12.555313,96.78308,0.0,0.63,0.48,3.41,2.78,1.09,1.3,32.64,0.26
12.555313,96.86621,0.0,3.52,0.16,1.73,0.06,0.65,1.65,59.94,0.66
12.555313,96.94935,0.11,4.0,1.31,0.0,0.08,2.43,9.48,21.27,2.73
12.555313,97.032486,0.0,0.81,1.26,4.28,0.24,2.97,2.04,12.29,0.75
12.555313,97.11562,0.0,0.3,5.68,2.65,0.83,14.58,0.8,5.24,0.0
12.555313,97.19876,0.02,1.45,1.14,0.0,4.2,8.63,14.99,25.48,0.08
12.555313,97.28189,0.0,0.03,1.3,0.0,1.78,2.94,2.69,4.91,0.16
12.555313,97.36503,0.0,3.47,3.14,0.0,0.05,3.88,0.69,16.8,0.38
12.555313,97.448166,0.0,0.01,2.77,0.01,0.05,13.02,1.75,50.47,0.56
12.555313,97.5313,0.0,0.01,9.79,0.02,0.0,17.28,4.41,8.89,0.46
12.555313,97.61444,0.0,0.04,1.91,0.01,0.14,7.21,1.01,4.62,1.2
12.555313,97.69757,0.18,0.42,11.74,0.16,2.12,3.8,25.34,9.69,0.65
12.555313,97.78071,0.0,8.22,16.72,0.0,15.91,8.32,4.67,7.2,0.69
12.555313,97.863846,0.0,0.1,7.27,0.97,7.34,1.85,24.96,0.9,8.15
12.555313,97.94698,0.0,0.96,8.63,1.99,1.61,4.39,7.68,2.35,6.5
12.555313,98.03012,0.0,4.63,8.11,3.88,3.8,3.19,7.9,7.36,8.75
12.555313,98.11325,0.0,6.93,13.68,0.0,0.48,3.1,3.02,3.09,1.31
12.555313,98.19639,0.0,0.0,17.54,0.0,1.52,1.44,13.01,5.86,5.55
12.555313,98.279526,0.0,10.06,5.37,1.29,3.18,4.5,14.55,3.86,17.7
12.555313,98.36266,0.0,7.73,8.63,3.23,0.04,2.05,18.58,0.76,5.13
12.555313,98.4458,0.0,9.52,16.22,1.44,3.18,1.63,1.07,21.0,19.86
12.555313,98.52893,0.03,4.55,13.98,6.38,1.42,2.16,5.53,0.42,62.83
12.555313,98.612076,0.01,1.69,7.94,5.76,4.63,10.63,1.25,1.16,32.79
12.555313,98.695206,0.04,0.41,1.05,5.58,5.48,11.19,0.03,0.73,6.77
12.555313,98.77834,0.89,9.7,0.2,17.32,5.95,1.99,7.43,5.51,1.5
12.555313,98.86148,0.56,10.86,0.15,15.69,13.17,7.92,0.01,0.07,0.11
12.555313,98.94461,1.32,4.15,0.06,11.45,18.19,12.57,0.02,0.01,0.0
12.555313,99.027756,5.19,0.61,0.0,8.57,25.26,18.3,0.15,0.21,0.0
12.555313,99.110886,3.88,7.73,0.0,5.01,29.18,1.17,20.3,2.56,0.0
12.555313,99.19402,10.54,7.46,0.0,0.79,20.75,1.35,49.69,23.64,0.0
12.555313,99.27716,9.24,4.82,0.0,0.0,9.16,4.28,33.52,38.37,0.57
12.555313,99.36029,0.14,5.18,0.23,0.0,0.2,24.25,16.78,36.39,0.89
12.555313,99.443436,6.14,0.0,1.3,0.0,0.21,6.58,33.23,21.74,4.16
12.555313,99.526566,0.01,0.0,1.63,0.0,2.38,2.51,40.42,7.01,4.66
12.555313,99.6097,0.0,0.0,1.39,0.0,0.0,2.83,17.65,0.0,4.74
12.555313,99.69284,0.0,0.03,0.53,0.0,0.0,0.0,15.08,3.31,7.4
12.555313,99.77597,0.0,0.0,0.21,0.0,0.0,0.0,3.21,1.0,40.58
12.555313,99.8591,0.0,0.0,0.05,0.0,0.0,0.0,0.0,1.82,1.52
12.555313,99.942245,0.0,0.0,0.01,0.09,0.0,0.0,0.0,0.0,0.0
12.555313,100.02538,0.0,0.04,0.0,0.84,0.0,0.0,0.0,0.0,0.0
12.555313,100.10852,0.0,0.11,0.0,7.7,0.0,0.0,0.0,0.0,0.0
12.555313,100.19165,0.0,0.0,0.02,7.43,0.0,0.0,0.0,0.0,0.0
12.555313,100.27478,0.0,8.0,0.0,14.47,0.0,0.0,0.01,0.0,0.0
12.555313,100.357925,0.0,2.29,0.0,16.68,0.0,0.0,1.14,0.0,0.0
12.555313,100.44106,0.0,0.23,0.0,17.75,0.0,0.0,0.04,0.0,0.0
12.555313,100.5242,0.0,0.84,0.0,17.69,0.0,0.3,0.0,0.0,0.0
12.555313,100.60733,0.0,6.26,0.0,11.35,0.0,0.81,0.38,0.0,0.02
12.555313,100.69046,0.0,8.63,0.0,1.05,1.5,0.64,0.1,0.0,0.44
12.555313,100.773605,0.15,12.72,0.0,0.55,1.17,0.01,0.0,0.0,33.47
12.555313,100.85674,0.0,27.4,0.0,0.47,4.6,2.37,0.02,0.0,3.87
12.555313,100.93988,0.08,43.15,0.0,1.39,1.12,1.36,0.02,0.0,0.06
12.555313,101.02302,0.31,11.72,0.0,1.84,7.33,10.73,0.0,0.08,0.12
12.555313,101.10615,0.0,11.24,0.0,1.43,1.0,1.48,0.04,0.0,0.9
12.555313,101.189285,0.0,31.06,0.0,0.55,0.84,0.97,0.76,3.85,0.07
12.555313,101.27242,0.08,21.14,0.0,0.25,3.46,0.43,2.03,0.01,0.18
12.555313,101.35556,0.38,21.45,0.0,0.98,2.77,5.76,2.46,4.88,4.53
12.555313,101.4387,1.16,25.07,0.0,3.23,9.39,1.1,10.23,2.08,2.58
12.555313,101.52183,1.46,16.89,0.0,4.97,2.65,0.03,3.11,7.92,0.09
12.555313,101.604965,1.22,8.89,0.0,2.2,5.13,0.44,9.81,3.14,0.01
12.555313,101.6881,8.81,6.33,0.0,1.82,0.29,2.73,7.54,0.69,0.0
12.555313,101.77124,3.71,5.33,0.0,1.24,1.37,6.97,4.97,4.16,0.0
12.555313,101.85438,1.61,11.34,0.0,3.33,2.17,4.89,1.21,0.44,1.88
12.555313,101.93751,1.55,15.01,0.0,3.31,4.33,8.69,8.91,0.03,0.03
12.555313,102.020645,1.04,12.69,0.0,9.24,6.56,0.87,2.09,0.46,0.61
12.555313,102.10378,0.88,3.43,0.0,8.03,3.24,1.17,1.21,0.44,0.19
12.555313,102.18692,22.64,6.62,0.0,1.45,1.7,0.73,4.17,0.43,0.03
12.555313,102.27006,25.77,32.11,0.0,2.16,3.24,0.24,27.39,0.24,0.1
12.555313,102.35319,6.35,12.55,0.0,2.92,1.25,1.68,3.54,0.42,0.04
12.555313,102.436325,1.54,6.85,0.0,2.99,8.27,22.25,8.19,0.14,14.36
12.555313,102.51946,0.51,25.5,0.0,0.52,6.65,26.06,7.26,0.4,22.64
12.555313,102.6026,0.86,3.76,0.01,3.85,0.38,3.2,4.26,3.79,1.69
12.555313,102.68574,0.29,4.04,0.0,2.12,0.24,0.04,1.86,0.53,0.17
12.555313,102.76887,2.25,3.85,0.0,0.0,4.68,4.81,0.01,20.47,0.01
12.555313,102.852005,1.6,5.65,0.05,0.0,3.0,1.63,13.42,28.73,0.0
12.555313,102.93514,5.66,2.15,0.31,0.0,2.47,11.56,22.79,12.47,1.3
12.555313,103.01828,0.03,0.03,0.0,0.0,0.79,3.69,8.86,19.21,19.27
12.555313,103.10142,0.25,0.0,0.0,0.0,0.0,0.0,0.12,4.58,34.28
12.555313,103.18455,0.45,0.0,0.01,0.0,0.0,0.0,0.12,0.0,0.29
12.555313,103.267685,10.19,0.01,0.04,0.0,0.57,6.22,1.49,0.0,0.0
12.555313,103.35082,0.1,0.02,0.01,0.0,0.0,11.3,0.19,0.0,0.04
12.555313,103.43396,0.15,0.01,0.01,0.0,0.0,3.19,0.01,0.0,9.62
12.555313,103.5171,2.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.89
12.555313,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.07,1.15
12.555313,103.683365,0.46,0.0,0.0,0.0,0.0,0.0,7.46,0.0,0.0
12.555313,103.7665,0.0,0.0,0.0,0.0,0.0,3.29,14.68,0.0,0.04
12.555313,103.84964,0.08,0.0,0.0,0.0,0.0,0.0,3.47,0.0,2.15
12.555313,103.93278,0.83,0.01,0.0,0.0,0.0,0.02,0.0,0.0,0.27
12.555313,104.01591,10.38,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
12.555313,104.099045,24.44,0.0,0.0,2.01,0.0,0.0,0.0,0.0,0.0
12.555313,104.18218,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.26532,3.01,0.0,0.0,0.0,0.0,0.0,0.15,0.04,0.0
12.555313,104.34846,2.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.43159,2.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.930405,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,105.01354,0.0,0.0,0.0,0.0,2.03,0.0,0.0,0.0,0.0
12.555313,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.0
12.555313,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
12.555313,105.262955,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,105.346085,1.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,105.42922,3.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,105.51236,0.38,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.02
12.555313,105.5955,0.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.66
12.555313,105.678635,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.02
12.555313,105.761765,3.74,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0
12.555313,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.95,0.0
12.555313,105.92804,0.0,0.0,0.0,4.82,0.0,0.01,0.0,0.09,0.0
12.636444,96.03485,0.0,0.12,3.81,0.27,0.13,26.49,0.0,7.71,0.0
12.636444,96.11799,0.0,0.0,17.17,3.34,1.41,22.13,0.02,0.96,0.0
12.636444,96.201126,0.0,0.08,14.16,0.86,6.43,19.18,10.89,0.0,0.0
12.636444,96.28426,0.0,0.16,16.17,6.26,7.82,5.48,74.53,0.0,0.0
12.636444,96.36739,0.0,4.75,7.81,0.7,1.68,3.83,52.04,0.0,0.0
12.636444,96.45053,0.0,2.94,17.54,2.34,0.9,6.8,6.35,0.0,0.0
12.636444,96.53367,0.0,0.05,6.51,3.33,0.46,1.93,14.01,0.35,0.0
12.636444,96.616806,0.0,0.0,0.31,8.34,2.99,5.5,0.29,0.06,0.01
12.636444,96.69994,0.0,0.0,0.0,6.56,1.97,11.1,0.26,6.61,2.2
12.636444,96.78308,0.0,0.5,0.0,6.03,0.96,5.14,4.02,12.74,1.13
12.636444,96.86621,0.0,2.53,0.01,5.02,4.15,2.14,3.48,12.94,0.14
12.636444,96.94935,0.0,0.07,0.11,2.39,14.23,3.63,6.17,14.17,0.22
12.636444,97.032486,0.0,4.5,0.25,1.74,6.7,27.9,7.97,0.51,0.0
12.636444,97.11562,0.03,0.61,1.01,0.2,16.95,12.5,0.13,1.94,0.0
12.636444,97.19876,4.6,0.02,0.29,0.17,28.9,7.03,0.19,21.22,0.0
12.636444,97.28189,0.02,0.0,1.14,0.0,4.92,1.48,5.62,3.3,0.02
12.636444,97.36503,0.0,0.0,0.63,0.0,1.55,0.97,2.09,6.57,0.72
12.636444,97.448166,0.0,2.22,3.4,0.13,9.35,4.65,1.85,5.05,0.9
12.636444,97.5313,0.0,0.0,7.0,0.3,1.55,16.87,3.58,2.22,0.42
12.636444,97.61444,0.0,0.09,1.19,0.0,8.39,11.99,2.62,3.58,2.84
12.636444,97.69757,0.0,0.38,0.33,0.28,1.61,6.95,7.1,6.46,2.85
12.636444,97.78071,0.0,1.63,3.22,0.1,10.23,5.94,6.23,8.63,1.64
12.636444,97.863846,0.0,9.91,0.78,0.28,1.13,23.31,13.5,5.79,1.26
12.636444,97.94698,0.0,0.81,0.92,1.32,3.93,2.47,3.26,8.2,0.65
12.636444,98.03012,0.0,3.73,0.35,3.11,6.49,3.1,7.91,4.97,4.39
12.636444,98.11325,0.2,1.8,0.22,0.29,2.94,1.48,0.1,2.13,4.66
12.636444,98.19639,0.17,0.46,0.79,0.01,2.67,11.71,4.4,0.15,3.1
12.636444,98.279526,0.0,7.58,0.92,0.31,2.87,10.49,0.0,0.45,4.48
12.636444,98.36266,0.09,8.42,5.26,0.51,2.86,6.62,0.16,13.15,4.22
12.636444,98.4458,0.12,1.52,5.31,2.71,2.71,5.25,0.01,0.98,20.62
12.636444,98.52893,1.64,6.02,9.76,4.92,10.16,21.98,0.1,0.6,38.39
12.636444,98.612076,0.06,1.38,0.21,3.48,15.58,13.82,0.01,0.69,4.67
12.636444,98.695206,0.02,0.03,0.02,6.82,5.1,14.52,0.24,0.5,0.36
12.636444,98.77834,0.01,8.0,0.34,13.51,3.76,8.15,1.71,0.64,0.35
12.636444,98.86148,0.01,7.84,2.07,3.68,13.75,5.96,0.07,0.06,0.01
12.636444,98.94461,0.32,4.4,11.63,4.66,29.12,6.21,0.36,0.03,0.0
12.636444,99.027756,0.13,12.67,0.05,4.55,8.59,7.78,9.57,2.41,3.14
12.636444,99.110886,0.01,12.04,0.0,1.0,7.64,22.93,29.85,4.01,1.56
12.636444,99.19402,0.22,3.24,0.05,3.63,3.38,14.66,66.83,6.12,0.33
12.636444,99.27716,0.1,1.99,0.33,0.0,5.65,0.73,9.08,11.24,0.27
12.636444,99.36029,4.35,9.56,0.46,0.0,3.76,6.67,25.62,22.88,0.19
12.636444,99.443436,0.51,4.87,0.59,0.0,1.83,9.55,33.94,1.81,7.88
12.636444,99.526566,2.33,0.0,0.41,0.0,0.0,2.19,3.62,2.16,7.64
12.636444,99.6097,0.0,0.0,0.07,0.0,0.0,0.0,7.97,6.93,22.04
12.636444,99.69284,0.0,0.0,0.15,0.0,0.0,0.0,3.91,1.56,11.02
12.636444,99.77597,0.0,0.0,0.25,0.0,0.0,0.0,1.78,0.95,1.59
12.636444,99.8591,0.0,0.0,0.45,0.0,0.0,0.0,0.0,1.73,7.21
12.636444,99.942245,0.0,0.0,0.21,0.0,0.0,0.0,0.0,0.02,0.0
12.636444,100.02538,0.0,0.0,0.02,0.04,0.0,0.0,0.0,0.0,0.0
12.636444,100.10852,0.0,0.01,0.0,0.24,0.0,0.0,0.0,0.0,0.0
12.636444,100.19165,0.0,5.13,0.0,0.44,0.0,0.0,0.0,0.0,0.0
12.636444,100.27478,0.0,0.73,0.0,0.41,0.41,0.0,0.0,0.0,0.0
12.636444,100.357925,0.0,1.88,0.11,0.83,0.0,0.0,0.26,0.0,0.0
12.636444,100.44106,0.0,6.08,0.01,1.44,0.0,0.0,0.07,0.0,0.0
12.636444,100.5242,0.0,6.57,0.0,0.67,0.0,0.61,4.41,0.0,0.0
12.636444,100.60733,0.0,6.04,0.38,0.06,0.16,0.81,12.04,0.0,0.0
12.636444,100.69046,0.0,8.36,0.01,0.64,3.51,0.79,0.41,0.0,0.03
12.636444,100.773605,0.0,6.04,0.0,0.0,1.37,0.0,0.01,0.0,2.96
12.636444,100.85674,0.0,13.92,0.0,2.46,0.32,1.49,0.0,0.08,1.8
12.636444,100.93988,0.05,8.68,0.0,0.81,3.0,1.53,0.01,0.09,0.17
12.636444,101.02302,0.23,8.88,0.0,2.19,4.48,15.37,0.0,0.11,1.17
12.636444,101.10615,1.53,3.65,0.0,2.68,0.96,1.67,0.22,0.04,14.63
12.636444,101.189285,0.27,4.97,0.0,1.76,0.09,1.17,0.07,0.31,4.83
12.636444,101.27242,0.42,6.77,0.0,1.75,0.33,3.0,2.27,0.12,0.2
12.636444,101.35556,0.36,4.7,0.0,1.63,1.34,0.25,2.13,0.19,0.34
12.636444,101.4387,3.01,1.36,0.0,2.27,11.93,0.14,16.63,0.08,8.53
12.636444,101.52183,0.11,3.57,0.0,2.32,23.13,0.0,11.19,0.24,1.15
12.636444,101.604965,1.41,2.2,0.0,3.24,29.03,2.58,23.31,3.06,0.12
12.636444,101.6881,1.41,1.7,0.0,9.12,9.61,1.72,7.36,5.3,0.0
12.636444,101.77124,2.12,5.81,0.0,5.75,1.8,1.62,0.04,1.72,0.07
12.636444,101.85438,3.73,5.89,0.0,9.86,4.23,9.24,1.25,0.39,0.0
12.636444,101.93751,1.41,8.11,0.0,6.57,1.95,4.59,1.39,0.38,0.19
12.636444,102.020645,0.56,0.66,0.0,4.76,8.41,2.47,2.45,0.36,0.19
12.636444,102.10378,6.66,7.75,0.0,3.28,3.11,9.59,1.47,0.23,12.49
12.636444,102.18692,2.53,2.62,0.0,1.52,0.65,7.16,29.3,0.1,11.99
12.636444,102.27006,1.37,33.85,0.0,5.69,13.94,5.69,39.54,3.97,0.1
12.636444,102.35319,0.21,34.88,0.36,2.89,17.13,15.64,3.21,0.69,1.51
12.636444,102.436325,0.01,15.87,0.21,0.42,2.13,19.75,5.21,0.74,21.52
12.636444,102.51946,0.53,9.62,0.56,0.45,10.86,8.7,1.04,1.55,9.14
12.636444,102.6026,4.02,14.29,0.0,2.89,6.15,17.54,0.06,1.19,0.27
12.636444,102.68574,3.94,6.75,0.0,0.0,0.07,3.95,0.22,0.71,0.05
12.636444,102.76887,4.1,13.72,0.0,0.0,0.0,8.59,7.86,0.63,0.01
12.636444,102.852005,1.81,0.22,0.0,0.0,0.04,0.55,10.1,1.28,0.02
12.636444,102.93514,3.83,0.03,0.0,0.0,4.61,0.04,9.08,3.55,11.21
12.636444,103.01828,0.92,3.83,0.0,0.0,3.45,0.0,0.06,1.6,3.54
12.636444,103.10142,1.64,0.0,0.0,0.0,0.0,8.84,0.07,0.04,1.65
12.636444,103.18455,5.62,0.0,0.0,0.0,0.0,0.0,6.42,0.0,0.04
12.636444,103.267685,5.5,0.0,0.0,0.0,0.0,11.21,2.03,0.0,0.0
12.636444,103.35082,0.39,0.02,0.01,0.0,0.0,9.51,2.58,0.0,0.0
12.636444,103.43396,0.19,0.0,0.0,0.0,0.0,2.04,13.3,0.0,0.04
12.636444,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,1.25,0.09,0.53
12.636444,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.95,0.09
12.636444,103.683365,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.1,7.32
12.636444,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,7.14,0.0,0.01
12.636444,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
12.636444,103.93278,0.4,0.1,0.0,0.0,0.0,0.0,0.0,0.05,10.16
12.636444,104.01591,0.52,4.88,0.0,0.0,0.0,0.0,0.0,2.64,0.2
12.636444,104.099045,6.42,0.02,0.0,0.0,0.0,0.0,0.0,0.05,0.02
12.636444,104.18218,0.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37
12.636444,104.26532,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
12.636444,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,104.43159,3.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
