lat,lon,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024
10.600746,101.604965,0.0,0.11,0.0,0.49,0.0,0.01,0.06,0.11,0.01
10.600746,101.6881,0.0,0.36,0.0,0.03,0.0,0.08,0.0,0.47,0.13
10.600746,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.78
10.600746,101.85438,0.0,0.08,0.18,0.19,0.26,0.31,0.69,0.17,0.67
10.600746,101.93751,0.0,0.03,0.0,0.0,0.14,0.07,22.94,8.66,0.02
10.600746,102.020645,0.07,0.0,0.0,0.0,0.02,0.0,1.42,0.95,0.38
10.600746,102.10378,0.0,0.09,0.05,0.0,0.0,0.04,0.17,0.0,0.1
10.600746,102.18692,0.0,0.07,0.0,0.0,0.04,0.57,0.13,0.03,0.0
10.600746,102.27006,0.0,0.08,2.48,0.0,0.0,0.0,0.11,0.0,0.04
10.600746,102.35319,0.0,0.71,5.39,0.0,0.11,0.37,0.57,0.0,1.9
10.600746,102.436325,0.0,0.03,0.15,0.0,0.0,0.72,0.01,0.0,1.93
10.600746,102.51946,0.0,1.51,0.0,0.0,0.0,0.01,0.03,0.0,0.09
10.600746,102.6026,0.0,0.02,0.0,0.0,0.0,0.27,0.66,0.0,0.09
10.600746,102.68574,0.0,0.0,0.13,0.0,0.19,0.0,0.05,0.0,0.02
10.600746,102.76887,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.3
10.600746,102.852005,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.02
10.600746,102.93514,0.0,0.01,0.02,0.07,0.01,1.09,0.0,0.0,0.0
10.600746,103.01828,0.0,0.1,0.01,0.0,0.01,0.01,0.0,0.0,0.09
10.600746,103.10142,0.0,0.0,0.09,0.3,1.32,0.0,0.0,0.0,0.0
10.600746,103.18455,0.0,0.06,3.87,0.01,7.44,0.0,0.0,0.0,0.29
10.600746,103.267685,0.11,4.94,0.17,2.96,5.15,0.0,0.0,0.0,0.05
10.600746,103.35082,1.32,0.6,0.11,4.59,0.09,2.89,0.0,0.0,0.31
10.600746,103.43396,0.9,0.45,0.04,2.01,0.0,0.0,0.0,0.0,0.23
10.600746,103.5171,1.83,0.25,0.78,0.7,0.15,0.09,0.06,0.01,0.07
10.600746,103.60023,0.03,3.06,2.96,1.44,0.07,0.26,0.63,0.7,0.12
10.600746,103.683365,4.53,7.86,9.5,20.82,0.0,0.0,0.01,0.46,0.87
10.600746,103.7665,0.22,0.71,9.33,7.91,0.0,0.02,0.0,8.16,0.54
10.600746,103.84964,2.16,0.39,11.26,9.94,0.01,0.14,0.0,7.97,1.07
10.600746,103.93278,0.24,8.75,1.38,5.12,1.11,0.79,0.13,1.27,8.79
10.600746,104.01591,0.25,25.6,8.17,3.12,8.1,0.01,2.09,0.06,11.71
10.600746,104.099045,0.0,1.16,2.28,0.95,19.4,0.0,1.24,0.15,0.35
10.600746,104.18218,0.79,0.28,44.88,2.16,60.81,0.0,1.01,0.45,1.35
10.600746,104.26532,1.67,0.7,27.9,1.63,17.35,0.26,1.12,0.11,1.54
10.600746,104.34846,1.61,2.38,0.52,5.91,15.43,0.04,1.71,0.04,2.42
10.600746,104.43159,0.07,1.75,0.09,2.49,8.99,0.42,4.07,0.01,1.11
10.600746,104.514725,0.0,15.79,0.0,2.42,7.8,4.18,0.17,0.0,10.21
10.600746,104.59786,0.05,11.2,0.0,0.21,5.83,0.46,0.16,0.0,1.55
10.600746,104.681,0.93,3.0,0.05,1.43,0.04,0.01,0.0,0.0,0.27
10.600746,104.76414,4.03,1.03,0.66,0.19,0.18,0.13,0.07,0.06,0.04
10.600746,104.847275,0.64,2.39,2.23,0.33,0.6,0.47,6.53,0.03,0.02
10.600746,104.930405,0.0,3.09,4.75,1.27,4.84,0.34,0.56,0.02,4.56
10.600746,105.01354,0.07,0.01,0.02,0.03,3.58,0.33,3.77,0.01,2.73
10.600746,105.09668,0.31,0.01,0.09,0.1,0.0,0.28,0.67,0.01,6.14
10.600746,105.17982,5.55,0.37,0.05,0.21,0.0,0.0,8.86,0.0,0.46
10.600746,105.262955,7.47,0.0,0.02,0.12,0.0,0.0,14.6,0.01,10.61
10.600746,105.346085,5.27,0.0,0.04,0.24,0.0,0.03,0.78,0.0,9.14
10.600746,105.42922,0.42,0.01,0.3,0.4,2.55,0.44,0.0,0.0,31.87
10.600746,105.51236,0.72,1.14,0.25,0.35,0.0,5.47,1.26,0.0,17.2
10.600746,105.5955,10.01,12.49,0.24,0.86,0.0,0.89,6.76,0.0,1.01
10.600746,105.678635,0.08,0.47,0.46,2.52,0.0,9.26,0.27,0.0,0.07
10.600746,105.761765,0.0,3.66,0.01,0.19,0.0,3.07,0.38,0.0,0.12
10.600746,105.8449,0.0,0.59,0.02,1.73,0.0,0.0,5.3,0.0,3.32
10.600746,105.92804,0.0,8.69,0.02,0.0,0.0,0.0,0.2,0.06,0.0
10.682457,96.03485,7.79,0.08,15.12,0.04,0.08,0.44,4.63,61.95,2.89
10.682457,96.11799,0.03,3.86,18.86,0.52,0.23,2.39,6.21,70.29,4.38
10.682457,96.201126,0.61,4.81,33.44,0.64,1.89,1.55,3.06,47.32,7.35
10.682457,96.28426,0.24,6.52,16.45,1.66,0.67,1.92,9.37,30.05,12.77
10.682457,96.36739,12.55,14.1,30.3,1.25,4.12,10.76,10.68,64.02,10.58
10.682457,96.45053,0.95,13.36,45.78,1.51,5.47,7.76,64.83,53.36,5.13
10.682457,96.53367,0.16,28.43,153.5,0.08,0.16,1.62,23.89,39.57,11.97
10.682457,96.616806,0.77,15.62,49.68,0.37,1.28,0.1,23.12,12.61,31.28
10.682457,96.69994,2.21,62.78,25.95,4.12,2.53,0.28,103.05,26.02,14.68
10.682457,96.78308,0.76,34.46,23.82,10.4,6.65,34.28,126.58,13.45,29.23
10.682457,96.86621,0.07,3.8,36.54,19.5,5.43,7.94,27.75,28.5,25.5
10.682457,96.94935,5.41,2.08,25.51,16.68,3.12,5.49,14.34,9.33,33.72
10.682457,97.032486,0.01,8.99,31.59,11.63,7.32,9.96,1.89,7.36,35.71
10.682457,97.11562,0.0,0.54,42.97,17.56,37.23,24.28,1.88,8.56,22.39
10.682457,97.19876,0.88,4.96,7.72,15.47,19.89,44.62,4.61,9.73,13.94
10.682457,97.28189,0.31,0.26,0.18,13.81,18.64,13.76,99.07,13.28,19.04
10.682457,97.36503,0.14,1.67,5.95,24.71,25.85,15.84,68.44,7.05,55.69
10.682457,97.448166,0.26,7.74,18.27,1.87,54.76,10.73,11.58,20.47,94.17
10.682457,97.5313,2.39,7.61,66.73,13.17,87.89,1.11,7.83,40.61,24.22
10.682457,97.61444,0.99,9.0,37.56,20.15,78.96,1.56,12.17,22.06,0.91
10.682457,97.69757,0.18,0.24,18.45,8.67,7.52,2.02,29.02,24.22,0.73
10.682457,97.78071,0.0,2.42,0.04,18.96,8.24,0.65,35.22,7.11,27.29
10.682457,97.863846,0.08,0.07,0.01,6.32,18.24,2.02,11.27,1.31,1.7
10.682457,97.94698,5.89,0.16,0.86,21.29,9.55,0.21,10.5,4.58,2.48
10.682457,98.03012,1.18,5.74,0.01,16.67,15.04,0.17,5.34,0.3,4.24
10.682457,98.11325,0.32,0.21,0.67,47.3,16.61,0.11,2.75,2.14,0.56
10.682457,98.19639,0.35,0.02,5.98,41.55,11.55,0.52,8.81,23.22,0.13
10.682457,98.279526,5.79,0.02,4.81,13.86,4.36,0.0,0.87,6.65,0.16
10.682457,98.36266,0.02,0.08,2.68,19.08,2.24,2.55,0.06,0.81,0.64
10.682457,98.4458,5.93,1.22,23.19,24.23,21.09,2.11,4.75,3.12,2.09
10.682457,98.52893,0.12,2.6,0.39,69.04,1.15,0.03,4.12,12.65,19.12
10.682457,98.612076,14.82,0.15,0.03,96.4,0.66,0.37,8.4,22.46,0.24
10.682457,98.695206,4.26,0.21,2.07,13.87,0.04,0.03,14.63,15.69,4.17
10.682457,98.77834,18.21,0.36,37.0,46.79,1.78,0.18,48.78,52.76,2.53
10.682457,98.86148,4.24,2.99,19.67,64.5,25.15,18.91,36.15,100.12,1.61
10.682457,98.94461,0.64,19.6,2.72,5.88,9.86,79.68,43.07,86.84,13.67
10.682457,99.027756,5.36,5.43,18.01,13.2,13.47,59.6,31.77,79.11,0.24
10.682457,99.110886,0.01,13.08,23.72,33.9,22.94,22.54,15.14,18.35,3.61
10.682457,99.19402,0.0,0.31,0.18,8.64,11.4,0.66,0.24,28.94,2.11
10.682457,99.27716,0.0,0.0,0.01,0.22,2.14,0.18,4.44,2.91,0.75
10.682457,99.36029,0.0,0.0,0.19,0.01,0.07,0.0,0.56,1.23,1.79
10.682457,99.443436,0.0,0.0,8.05,0.02,0.03,0.0,0.01,4.16,15.65
10.682457,99.526566,0.13,0.0,0.27,0.01,0.0,0.0,2.33,31.47,29.83
10.682457,99.6097,0.0,0.63,0.75,0.68,0.0,0.0,11.87,21.03,17.12
10.682457,99.69284,0.01,4.47,0.26,0.82,0.01,0.02,0.65,15.56,59.2
10.682457,99.77597,8.8,16.08,0.01,12.19,2.19,1.39,1.83,0.92,38.27
10.682457,99.8591,0.28,9.01,0.0,0.2,0.03,53.49,4.49,3.5,1.11
10.682457,99.942245,0.0,3.88,0.02,0.21,0.66,6.76,0.17,30.94,0.04
10.682457,100.02538,0.37,0.51,0.77,10.3,6.78,4.16,7.2,10.76,0.02
10.682457,100.10852,0.0,0.51,0.64,0.11,0.51,0.16,0.27,6.11,0.0
10.682457,100.19165,0.01,1.26,0.04,0.02,0.09,0.02,1.42,1.34,0.0
10.682457,100.27478,0.0,0.01,0.0,0.08,0.23,1.92,8.16,0.16,0.0
10.682457,100.357925,0.0,0.0,0.93,0.0,1.0,0.03,0.68,0.09,0.0
10.682457,100.44106,0.0,0.0,0.01,0.0,0.69,0.31,0.05,0.33,0.26
10.682457,100.5242,0.0,0.0,0.0,0.0,0.34,1.38,0.01,0.0,0.01
10.682457,100.60733,0.0,0.0,0.0,0.0,0.0,0.27,0.19,0.0,0.01
10.682457,100.69046,0.0,0.0,0.0,0.0,0.0,0.07,0.04,0.0,0.04
10.682457,100.773605,0.0,0.0,0.0,0.0,0.0,1.04,0.08,0.0,0.0
10.682457,100.85674,0.21,0.0,0.0,0.0,0.09,0.09,0.0,0.0,0.0
10.682457,100.93988,0.03,0.0,0.0,0.0,0.0,0.0,0.47,0.02,0.09
10.682457,101.02302,0.0,0.0,0.0,0.0,0.0,0.62,0.0,0.02,0.0
10.682457,101.10615,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.37,0.17
10.682457,101.189285,0.0,0.0,0.0,0.02,0.46,0.31,0.0,0.0,0.82
10.682457,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.16
10.682457,101.35556,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.17,0.24
10.682457,101.4387,0.0,0.17,0.0,0.01,0.0,0.0,0.0,0.11,0.08
10.682457,101.52183,0.0,0.31,0.0,0.68,0.19,0.0,0.04,0.16,0.0
10.682457,101.604965,0.04,0.04,0.0,1.74,0.58,0.0,0.08,1.03,0.01
10.682457,101.6881,0.0,0.05,0.0,10.52,0.05,0.04,0.29,0.04,0.03
10.682457,101.77124,0.0,0.0,0.0,0.0,0.0,0.26,0.01,0.0,0.04
10.682457,101.85438,0.0,0.01,0.0,0.04,0.01,0.0,0.08,0.12,0.03
10.682457,101.93751,0.0,0.23,0.0,0.0,0.0,0.06,1.86,0.41,0.0
10.682457,102.020645,0.67,0.0,0.0,0.0,0.13,0.05,0.02,0.1,0.0
10.682457,102.10378,0.0,0.04,0.0,0.0,0.0,0.27,0.2,0.01,0.0
10.682457,102.18692,0.0,0.33,0.11,0.0,0.0,1.14,0.0,1.07,0.0
10.682457,102.27006,0.0,0.06,5.37,0.0,0.18,0.09,0.17,0.55,0.0
10.682457,102.35319,0.11,0.0,0.33,0.0,0.09,0.34,0.5,0.0,0.49
10.682457,102.436325,0.0,0.0,0.0,0.0,0.0,0.1,0.02,0.0,0.05
10.682457,102.51946,0.0,0.24,0.0,0.0,0.13,0.0,0.02,0.0,0.23
10.682457,102.6026,0.19,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.56
10.682457,102.68574,0.04,0.28,0.61,0.0,0.1,0.03,0.61,0.0,0.02
10.682457,102.76887,0.0,0.0,0.16,0.08,0.0,0.0,0.0,0.0,0.76
10.682457,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
10.682457,102.93514,0.0,0.03,0.05,0.0,0.01,1.26,0.0,0.0,0.0
10.682457,103.01828,0.0,0.65,0.0,0.3,0.01,1.04,0.0,0.0,0.0
10.682457,103.10142,0.19,0.01,0.85,0.05,2.92,0.1,0.05,0.0,0.0
10.682457,103.18455,0.56,0.33,0.01,0.97,0.64,0.0,0.0,0.0,0.0
10.682457,103.267685,0.27,3.45,0.0,3.8,0.26,0.05,0.0,0.0,0.03
10.682457,103.35082,1.21,0.07,0.35,2.49,0.19,0.05,0.0,0.15,0.05
10.682457,103.43396,0.07,0.0,0.13,1.6,0.09,0.0,0.74,0.01,4.81
10.682457,103.5171,0.03,0.71,0.03,7.23,0.2,0.03,7.18,1.1,0.01
10.682457,103.60023,0.02,0.26,16.87,24.09,0.0,0.03,16.32,15.06,2.65
10.682457,103.683365,24.84,0.23,21.93,12.31,5.77,0.0,0.58,0.51,0.77
10.682457,103.7665,8.95,8.04,3.25,9.43,5.03,0.0,0.42,0.74,4.49
10.682457,103.84964,15.54,0.96,6.36,0.14,0.28,0.0,1.48,2.5,0.47
10.682457,103.93278,0.54,0.95,7.58,4.39,4.87,0.23,0.75,0.85,5.16
10.682457,104.01591,0.36,0.81,6.18,8.41,0.29,0.16,8.77,0.22,22.99
10.682457,104.099045,0.01,0.11,7.24,0.13,13.06,0.0,0.44,0.02,0.42
10.682457,104.18218,0.18,0.01,48.1,1.03,8.05,0.0,0.27,0.37,0.0
10.682457,104.26532,0.3,0.68,12.04,0.57,0.1,0.05,4.27,0.12,0.39
10.682457,104.34846,0.87,0.99,0.06,10.89,1.31,0.26,14.39,0.0,2.52
10.682457,104.43159,0.06,1.1,0.18,2.48,5.82,0.02,14.12,0.01,0.04
10.682457,104.514725,0.01,2.9,0.01,1.05,8.16,0.17,0.87,0.16,1.94
10.682457,104.59786,0.0,1.25,0.04,0.49,0.16,0.0,0.18,0.0,1.05
10.682457,104.681,0.32,13.21,0.15,0.23,0.01,0.0,0.0,0.0,0.41
10.682457,104.76414,3.29,22.4,0.74,0.1,0.0,0.0,4.78,0.0,0.04
10.682457,104.847275,1.37,1.3,2.08,0.16,1.89,0.19,7.76,0.07,3.88
10.682457,104.930405,0.01,0.01,0.05,1.15,4.42,0.3,3.93,0.01,11.01
10.682457,105.01354,5.4,0.0,0.04,0.04,0.02,0.43,0.0,0.05,18.07
10.682457,105.09668,14.24,0.0,0.06,0.37,0.0,0.24,0.94,0.02,0.38
10.682457,105.17982,7.46,0.0,0.01,7.14,0.0,0.36,0.13,0.0,5.61
10.682457,105.262955,4.82,0.0,0.0,0.55,0.0,0.43,0.28,0.04,21.32
10.682457,105.346085,0.13,0.0,0.0,0.64,2.66,3.6,1.17,0.0,27.14
10.682457,105.42922,0.01,0.0,0.05,0.42,2.72,0.62,0.55,0.0,9.52
10.682457,105.51236,0.0,8.01,0.08,0.41,0.06,0.55,0.71,0.0,0.84
10.682457,105.5955,0.06,20.99,0.07,1.25,0.8,0.73,3.41,0.0,0.32
10.682457,105.678635,0.0,0.84,0.0,16.24,0.0,0.16,7.15,0.0,9.7
10.682457,105.761765,0.0,5.96,0.0,4.26,0.0,0.26,0.01,0.0,0.45
10.682457,105.8449,0.0,0.07,0.03,0.16,0.01,0.95,0.36,0.0,19.54
10.682457,105.92804,0.0,0.45,0.05,0.0,0.0,0.03,0.05,0.02,6.93
10.764145,96.03485,13.79,0.44,5.47,0.04,0.03,0.92,2.48,34.49,8.82
10.764145,96.11799,7.89,19.38,11.79,0.01,0.2,0.91,3.74,24.09,0.93
10.764145,96.201126,3.77,9.87,22.36,0.01,0.34,1.15,0.35,13.01,4.2
10.764145,96.28426,0.56,5.4,8.23,3.84,0.22,0.87,4.92,5.85,3.94
10.764145,96.36739,0.2,20.04,18.55,0.48,0.92,6.76,14.65,18.05,8.79
10.764145,96.45053,4.15,6.51,12.56,0.08,1.58,17.05,51.63,30.84,8.96
10.764145,96.53367,1.55,10.48,122.37,0.14,1.0,2.16,38.74,16.41,7.72
10.764145,96.616806,0.02,5.21,25.6,0.62,0.15,0.37,33.24,11.74,14.83
10.764145,96.69994,3.57,24.42,5.75,4.35,4.04,7.23,70.67,10.47,4.54
10.764145,96.78308,14.92,4.89,25.6,4.38,2.1,10.34,125.02,3.58,5.19
10.764145,96.86621,1.96,5.39,20.2,28.99,1.63,0.42,72.44,18.22,18.35
10.764145,96.94935,0.02,3.01,2.04,34.9,10.89,0.18,19.73,3.63,17.98
10.764145,97.032486,0.0,17.75,0.23,22.84,11.17,2.7,0.79,6.77,11.42
10.764145,97.11562,0.0,11.58,3.41,29.33,25.66,23.52,0.42,14.65,9.81
10.764145,97.19876,0.01,2.37,11.36,39.56,14.6,19.07,11.59,10.92,19.37
10.764145,97.28189,0.87,3.12,0.55,16.92,16.6,15.1,110.56,16.16,17.31
10.764145,97.36503,0.04,1.19,17.61,22.8,55.55,18.2,49.06,12.66,55.83
10.764145,97.448166,3.12,2.22,2.09,34.59,79.86,7.5,12.83,39.69,59.82
10.764145,97.5313,0.41,1.32,55.86,21.87,65.19,0.86,14.24,36.09,50.94
10.764145,97.61444,0.51,0.11,1.95,13.6,39.63,8.08,7.78,27.79,7.16
10.764145,97.69757,11.55,0.17,0.1,41.26,29.5,6.39,7.04,13.46,5.79
10.764145,97.78071,0.22,0.02,0.42,13.82,22.9,10.03,3.68,2.25,8.59
10.764145,97.863846,0.05,0.0,0.01,12.52,3.02,0.56,0.74,5.84,4.36
10.764145,97.94698,1.32,0.11,0.42,8.82,2.63,0.15,0.74,15.55,8.53
10.764145,98.03012,2.69,0.73,0.26,3.03,8.77,0.05,17.98,5.66,4.41
10.764145,98.11325,0.15,0.02,7.45,31.65,15.96,0.08,3.81,9.89,3.94
10.764145,98.19639,1.02,0.0,0.87,41.54,6.82,0.0,22.38,12.72,0.08
10.764145,98.279526,7.2,4.91,24.25,14.83,3.12,0.0,20.85,10.67,1.05
10.764145,98.36266,0.42,0.32,5.77,7.36,1.38,0.86,2.85,1.27,0.01
10.764145,98.4458,5.34,3.87,11.71,23.01,1.35,2.07,1.54,1.18,3.39
10.764145,98.52893,1.01,0.06,0.1,25.19,1.43,0.29,5.86,19.02,0.9
10.764145,98.612076,3.04,1.36,0.02,13.34,0.47,0.37,11.37,62.8,2.7
10.764145,98.695206,4.05,6.81,1.18,16.44,0.13,0.25,9.03,24.92,0.39
10.764145,98.77834,4.11,0.11,17.33,173.6,18.13,3.79,24.45,43.32,6.85
10.764145,98.86148,9.58,8.42,37.92,18.6,17.13,0.71,73.61,29.32,13.56
10.764145,98.94461,18.87,24.08,21.95,0.99,0.46,31.07,25.45,84.65,63.26
10.764145,99.027756,0.11,7.69,23.66,4.84,3.9,24.85,19.01,61.72,14.03
10.764145,99.110886,0.34,0.45,21.98,27.59,15.91,9.04,4.72,27.0,0.06
10.764145,99.19402,0.38,0.07,2.5,49.13,4.91,18.88,0.01,1.49,0.46
10.764145,99.27716,0.01,0.0,0.0,21.52,0.19,1.0,7.63,0.42,0.46
10.764145,99.36029,0.0,0.55,0.01,0.71,0.01,0.0,26.15,0.15,0.21
10.764145,99.443436,0.0,0.0,2.42,0.01,0.16,0.0,0.46,0.53,10.63
10.764145,99.526566,0.0,0.0,0.05,0.0,0.01,0.0,4.07,4.23,46.21
10.764145,99.6097,0.0,0.0,0.9,0.01,0.23,0.0,1.39,14.92,17.14
10.764145,99.69284,0.0,0.8,0.0,0.25,0.0,0.0,0.14,0.38,3.73
10.764145,99.77597,0.26,17.23,0.11,9.7,0.02,0.09,0.3,0.43,21.27
10.764145,99.8591,3.83,13.85,0.07,0.09,0.0,10.52,0.16,0.14,23.18
10.764145,99.942245,0.12,0.55,0.24,1.3,0.0,6.22,4.32,1.76,0.82
10.764145,100.02538,0.21,0.09,1.28,1.3,0.12,3.71,0.37,20.27,0.08
10.764145,100.10852,1.01,0.14,1.28,0.04,0.03,0.07,3.27,5.19,0.0
10.764145,100.19165,2.71,0.11,0.1,0.0,0.01,0.0,1.55,3.03,0.0
10.764145,100.27478,0.15,0.48,0.05,0.1,1.07,0.16,12.94,0.05,0.0
10.764145,100.357925,0.0,0.1,0.01,0.0,0.6,0.0,6.53,0.06,0.0
10.764145,100.44106,0.0,0.0,0.09,0.0,0.03,0.23,0.13,1.76,0.01
10.764145,100.5242,0.0,0.0,0.0,0.0,0.0,1.64,0.03,0.06,0.0
10.764145,100.60733,0.0,0.0,0.0,0.0,0.06,0.05,0.08,0.0,0.0
10.764145,100.69046,0.0,0.0,0.0,0.0,0.07,0.65,0.05,0.0,0.05
10.764145,100.773605,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.17,0.0
10.764145,100.85674,0.0,0.0,0.0,0.0,0.17,0.43,0.0,0.0,0.0
10.764145,100.93988,0.0,0.0,0.0,0.0,0.19,0.09,0.05,0.0,0.0
10.764145,101.02302,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.34,0.01
10.764145,101.10615,0.0,0.0,0.0,0.0,0.15,0.01,0.0,0.59,0.96
10.764145,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.48
10.764145,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.05
10.764145,101.35556,0.0,0.0,0.0,0.01,0.0,0.0,0.27,0.88,0.14
10.764145,101.4387,0.0,0.0,0.0,0.02,0.08,0.0,0.0,0.02,0.26
10.764145,101.52183,0.0,0.17,0.0,0.83,0.0,0.0,0.04,0.14,0.15
10.764145,101.604965,0.0,2.9,0.0,4.45,0.0,0.0,0.32,4.35,0.18
10.764145,101.6881,0.01,0.15,0.0,0.32,0.0,0.0,0.33,0.43,0.03
10.764145,101.77124,0.04,0.19,0.0,0.06,0.0,0.0,0.1,0.12,0.0
10.764145,101.85438,0.01,0.02,0.0,0.07,0.0,0.0,0.14,0.4,0.19
10.764145,101.93751,0.02,0.1,0.0,0.0,0.92,0.02,7.09,0.01,0.26
10.764145,102.020645,0.01,0.17,0.0,0.0,0.01,0.1,0.42,0.0,0.0
10.764145,102.10378,0.07,0.11,0.1,0.01,0.0,0.22,0.04,0.0,0.0
10.764145,102.18692,0.02,0.14,0.03,0.0,0.23,0.11,0.01,0.2,0.0
10.764145,102.27006,0.01,0.12,4.19,0.0,0.0,0.01,0.6,0.04,0.0
10.764145,102.35319,0.0,0.0,0.0,0.0,0.18,0.01,0.11,0.0,0.01
10.764145,102.436325,0.0,0.0,0.0,0.0,0.0,0.09,0.04,0.0,0.54
10.764145,102.51946,0.02,0.06,0.0,0.0,0.21,0.15,0.37,0.0,0.58
10.764145,102.6026,0.04,0.0,0.25,0.0,0.0,0.09,0.01,0.0,8.76
10.764145,102.68574,2.4,0.0,0.2,0.13,0.2,0.19,0.47,0.0,0.47
10.764145,102.76887,0.05,0.04,1.89,2.88,0.02,0.01,0.0,0.0,0.08
10.764145,102.852005,0.01,0.15,0.01,0.07,0.0,0.28,0.2,0.0,0.24
10.764145,102.93514,0.0,0.06,0.0,0.0,0.0,2.45,0.0,0.0,0.04
10.764145,103.01828,0.0,0.26,0.15,0.02,0.11,20.77,0.0,0.0,0.0
10.764145,103.10142,0.01,1.05,0.96,0.36,0.03,0.59,0.09,0.0,0.01
10.764145,103.18455,0.56,0.01,0.11,2.76,0.0,0.0,0.0,0.0,0.01
10.764145,103.267685,0.7,0.42,0.01,8.4,0.0,0.0,0.0,0.0,0.76
10.764145,103.35082,1.98,0.31,0.27,2.64,0.16,0.0,0.0,0.04,0.4
10.764145,103.43396,0.26,0.21,1.28,0.05,0.0,0.0,0.08,0.01,0.06
10.764145,103.5171,1.11,0.17,0.67,2.29,0.49,0.0,1.05,1.2,0.03
10.764145,103.60023,0.0,0.03,4.49,9.51,0.0,0.0,1.07,0.93,0.44
10.764145,103.683365,0.22,0.03,19.48,17.43,6.24,0.0,0.06,0.04,3.6
10.764145,103.7665,0.49,0.28,5.34,4.98,1.61,0.0,3.9,0.05,0.53
10.764145,103.84964,1.23,11.16,25.68,3.63,12.09,0.0,0.27,0.0,7.86
10.764145,103.93278,1.88,3.93,25.78,2.32,0.82,0.09,13.52,0.78,9.82
10.764145,104.01591,4.41,0.59,28.61,1.03,3.02,0.05,11.84,0.07,0.61
10.764145,104.099045,6.29,4.39,16.78,0.0,9.92,0.0,0.27,0.0,0.02
10.764145,104.18218,0.0,0.03,29.27,0.22,1.85,0.0,0.12,0.11,0.0
10.764145,104.26532,0.0,0.02,5.22,0.2,0.02,0.0,2.21,0.05,4.79
10.764145,104.34846,0.01,1.9,0.01,1.19,0.16,0.14,10.31,0.0,2.75
10.764145,104.43159,3.33,0.12,0.12,1.73,13.26,0.0,1.15,0.14,0.7
10.764145,104.514725,0.55,3.06,0.19,0.6,31.75,0.0,0.18,0.12,8.26
10.764145,104.59786,3.74,1.56,2.77,0.88,5.19,0.0,0.09,0.08,0.27
10.764145,104.681,4.68,5.55,0.56,0.68,0.0,0.0,0.62,0.11,1.2
10.764145,104.76414,3.08,19.11,0.91,2.01,0.0,0.0,0.03,0.0,11.11
10.764145,104.847275,1.17,1.46,0.78,0.17,4.42,0.0,0.0,0.07,15.52
10.764145,104.930405,0.62,0.01,0.04,0.63,0.04,0.23,0.0,0.15,62.72
10.764145,105.01354,3.49,0.0,0.0,0.18,0.0,0.2,0.0,0.04,34.5
10.764145,105.09668,4.45,0.0,0.04,0.02,1.63,0.24,2.54,0.07,3.81
10.764145,105.17982,3.93,0.0,1.94,0.69,0.0,0.32,0.0,0.0,0.59
10.764145,105.262955,1.3,0.0,3.72,0.88,2.52,0.36,0.0,0.04,2.53
10.764145,105.346085,0.55,0.0,0.1,0.54,0.0,0.31,0.0,0.07,3.89
10.764145,105.42922,0.02,0.0,0.0,0.49,3.97,4.6,0.0,0.0,3.46
10.764145,105.51236,3.88,0.03,0.17,0.75,5.81,2.57,0.03,0.0,0.25
10.764145,105.5955,4.96,0.77,2.87,4.13,1.48,8.61,0.1,0.0,0.67
10.764145,105.678635,0.03,0.04,0.06,0.43,0.0,13.28,0.01,0.0,16.29
10.764145,105.761765,0.0,0.11,0.0,0.21,0.01,10.58,0.0,0.11,0.5
10.764145,105.8449,0.0,0.0,2.21,0.01,5.88,2.12,0.0,2.42,3.75
10.764145,105.92804,0.0,0.0,0.01,0.0,0.01,0.01,0.19,0.05,4.27
10.845795,96.03485,0.79,0.34,37.63,0.0,0.07,0.32,1.37,11.51,5.01
10.845795,96.11799,2.88,10.85,17.52,0.0,0.03,0.33,0.11,4.4,4.49
10.845795,96.201126,0.35,23.62,6.31,0.0,0.01,0.61,0.02,12.68,0.99
10.845795,96.28426,0.02,3.05,18.36,0.95,3.06,0.17,4.26,2.46,6.76
10.845795,96.36739,2.84,11.44,2.9,0.22,1.61,0.47,7.99,3.93,3.48
10.845795,96.45053,1.23,1.77,7.94,0.2,2.81,53.84,23.57,3.54,7.44
10.845795,96.53367,0.35,2.62,91.44,3.98,0.52,9.46,16.5,2.72,13.12
10.845795,96.616806,0.0,7.74,39.22,0.08,0.11,0.52,14.73,15.05,6.52
