lat,lon,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024
11.823959,98.03012,0.04,0.0,0.22,0.46,0.42,8.17,8.62,0.02,0.9,0.18
11.823959,98.11325,0.23,0.44,3.06,4.73,0.48,33.93,0.01,0.0,0.02,0.03
11.823959,98.19639,0.43,0.76,0.09,0.53,0.28,27.08,0.02,0.12,0.11,0.08
11.823959,98.279526,0.02,1.32,0.37,0.17,0.03,2.16,2.29,1.69,0.0,0.0
11.823959,98.36266,0.06,0.18,3.25,0.02,0.43,15.21,11.21,0.6,0.01,0.02
11.823959,98.4458,0.05,0.03,0.24,0.15,0.13,0.71,0.29,0.01,0.98,0.03
11.823959,98.52893,0.22,0.21,0.11,0.18,0.08,0.44,0.29,0.99,0.22,0.04
11.823959,98.612076,0.31,0.08,0.16,0.08,1.71,0.53,0.01,0.28,0.38,0.04
11.823959,98.695206,0.02,0.1,0.17,0.21,0.21,3.89,0.0,15.2,0.02,0.04
11.823959,98.77834,0.03,0.02,0.4,4.3,11.02,5.47,4.36,0.36,0.0,0.0
11.823959,98.86148,0.2,0.0,3.25,6.27,37.82,6.25,8.46,0.0,5.2,0.0
11.823959,98.94461,0.01,0.0,0.16,1.2,9.93,9.51,0.28,0.0,4.59,0.01
11.823959,99.027756,0.18,0.0,0.03,0.07,2.8,13.31,0.06,0.01,24.54,0.02
11.823959,99.110886,0.74,0.0,0.0,0.09,0.14,20.86,0.14,1.91,1.86,0.19
11.823959,99.19402,0.03,0.01,0.0,1.98,5.39,16.33,0.04,8.58,0.24,0.05
11.823959,99.27716,0.02,0.01,0.0,12.25,28.66,7.88,0.24,0.17,2.2,0.01
11.823959,99.36029,0.0,1.05,0.0,60.11,7.48,12.55,0.01,0.08,2.81,0.08
11.823959,99.443436,0.02,2.78,0.01,6.89,15.15,1.61,0.33,0.12,0.15,0.15
11.823959,99.526566,0.05,0.52,0.02,1.22,15.83,0.41,0.13,6.32,6.2,0.13
11.823959,99.6097,0.0,0.01,0.0,0.14,0.76,0.19,0.01,8.25,0.79,0.28
11.823959,99.69284,0.0,0.0,0.0,0.11,0.0,0.0,0.0,3.71,3.87,0.02
11.823959,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,6.25,0.0
11.823959,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,2.72,0.0
11.823959,99.942245,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
11.823959,100.02538,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.14,0.0,0.0
11.823959,100.10852,0.0,0.0,0.0,0.0,0.0,0.33,0.03,0.02,0.0,0.0
11.823959,100.19165,0.0,0.13,0.0,0.0,0.0,0.24,0.12,1.06,0.0,0.0
11.823959,100.27478,0.0,0.12,0.0,0.0,0.0,0.19,0.04,0.53,0.19,0.0
11.823959,100.357925,0.0,0.15,0.04,0.15,0.0,0.05,0.0,2.28,1.7,0.0
11.823959,100.44106,0.0,0.04,0.05,0.91,0.0,0.13,0.0,0.07,0.13,0.0
11.823959,100.5242,0.0,0.11,0.0,0.15,0.0,0.0,0.0,0.0,0.02,0.02
11.823959,100.60733,0.34,0.03,0.18,0.0,0.0,0.0,0.0,0.07,0.07,0.05
11.823959,100.69046,0.01,0.0,1.42,0.0,0.25,0.0,0.03,0.0,5.87,0.0
11.823959,100.773605,0.0,0.34,0.08,0.01,0.03,0.0,0.49,0.0,26.91,0.0
11.823959,100.85674,0.03,0.19,0.0,0.0,2.02,0.04,0.76,0.0,2.58,0.02
11.823959,100.93988,0.0,0.02,0.16,0.0,0.77,0.02,0.08,0.05,3.92,0.0
11.823959,101.02302,0.0,0.23,0.19,0.0,0.0,0.0,0.01,0.77,6.57,0.15
11.823959,101.10615,0.0,0.89,1.09,0.24,0.0,0.27,0.0,0.04,2.25,0.43
11.823959,101.189285,0.0,0.88,0.89,0.07,0.0,0.34,0.16,0.0,1.82,0.28
11.823959,101.27242,0.28,0.5,0.16,0.0,0.0,0.16,0.07,0.06,1.29,1.49
11.823959,101.35556,0.31,0.74,0.17,0.0,0.0,0.02,0.02,13.82,0.16,0.02
11.823959,101.4387,0.01,0.01,0.01,0.04,0.0,0.0,0.01,1.26,0.22,0.15
11.823959,101.52183,0.0,0.0,0.0,1.36,0.0,0.0,0.02,2.26,5.56,0.32
11.823959,101.604965,0.09,0.0,0.0,0.01,0.0,0.02,0.28,18.28,9.7,0.33
11.823959,101.6881,0.08,0.0,0.01,0.0,0.0,0.32,0.0,10.09,9.49,0.16
11.823959,101.77124,0.0,0.0,0.0,0.0,0.0,0.02,0.34,0.05,0.41,0.02
11.823959,101.85438,0.0,0.0,0.0,1.04,0.14,0.32,0.57,0.15,0.24,0.0
11.823959,101.93751,0.0,0.0,0.0,25.95,1.63,2.78,1.21,0.0,0.01,0.59
11.823959,102.020645,0.0,0.0,0.03,10.27,0.16,1.28,2.25,0.13,0.17,3.13
11.823959,102.10378,0.02,0.41,0.03,0.16,0.15,0.09,0.47,0.29,0.49,10.57
11.823959,102.18692,3.0,0.31,0.13,0.08,0.0,0.4,0.08,11.79,2.49,12.43
11.823959,102.27006,0.45,0.0,0.13,0.0,0.03,4.42,0.12,4.97,1.1,35.77
11.823959,102.35319,19.02,0.25,0.86,0.2,0.22,4.36,0.51,15.39,2.85,13.81
11.823959,102.436325,0.37,0.34,0.05,0.2,0.79,0.92,1.31,13.78,1.8,11.17
11.823959,102.51946,0.14,3.35,0.72,0.07,10.14,0.91,0.99,28.26,8.07,6.83
11.823959,102.6026,0.66,11.22,0.05,0.02,3.92,0.82,2.53,21.57,12.85,1.51
11.823959,102.68574,0.03,6.37,0.09,0.6,1.91,0.08,2.41,51.23,16.22,13.47
11.823959,102.76887,0.69,0.04,0.04,0.0,0.23,0.02,2.01,4.4,21.31,72.11
11.823959,102.852005,2.71,0.22,1.79,0.01,0.75,0.23,5.16,7.47,46.83,43.07
11.823959,102.93514,0.7,0.14,0.02,0.0,0.06,7.73,12.36,3.31,53.67,17.75
11.823959,103.01828,25.54,0.2,0.0,0.0,1.61,0.1,6.49,1.44,73.77,5.31
11.823959,103.10142,1.01,0.11,0.13,0.0,11.72,0.21,7.87,1.48,17.9,5.11
11.823959,103.18455,0.14,0.02,0.0,0.0,33.72,7.63,13.71,0.58,4.35,0.87
11.823959,103.267685,0.98,0.0,0.47,0.02,39.53,8.17,2.66,2.35,39.58,9.04
11.823959,103.35082,0.67,0.03,0.12,1.0,66.85,4.62,5.63,31.52,24.08,2.51
11.823959,103.43396,5.77,0.04,0.0,0.26,66.1,19.86,6.74,5.01,13.94,1.9
11.823959,103.5171,12.64,5.84,0.0,1.3,2.0,88.71,34.78,11.38,1.26,2.39
11.823959,103.60023,8.48,26.95,0.01,5.28,1.38,4.78,160.89,36.38,36.71,3.82
11.823959,103.683365,3.69,1.91,6.45,22.61,6.13,1.65,33.17,12.91,4.2,5.46
11.823959,103.7665,6.69,14.32,10.46,16.96,10.98,17.39,25.98,1.44,12.33,1.85
11.823959,103.84964,0.74,5.36,0.35,15.28,0.08,1.38,5.73,4.71,0.09,5.07
11.823959,103.93278,3.73,0.01,0.0,0.66,0.0,0.01,5.78,0.38,0.01,11.66
11.823959,104.01591,7.81,0.0,0.0,0.34,0.0,0.0,12.91,0.0,0.0,5.21
11.823959,104.099045,4.18,0.0,0.0,4.46,0.0,0.01,7.11,1.86,0.0,0.03
11.823959,104.18218,0.0,0.05,0.0,0.34,0.0,0.28,0.04,4.08,0.0,0.0
11.823959,104.26532,0.07,0.0,0.01,0.01,0.0,0.01,0.38,0.2,0.0,0.44
11.823959,104.34846,0.01,0.0,0.26,0.0,0.0,0.0,17.32,18.53,3.5,1.32
11.823959,104.43159,0.27,1.71,0.09,0.0,0.0,0.0,0.42,0.5,5.83,0.33
11.823959,104.514725,2.55,0.0,0.0,0.0,0.0,0.19,3.93,0.0,5.31,0.0
11.823959,104.59786,0.11,0.0,0.0,0.0,0.0,1.67,1.49,2.94,0.01,0.32
11.823959,104.681,0.0,3.97,0.0,0.01,0.0,0.27,0.0,7.92,0.0,5.51
11.823959,104.76414,0.0,0.18,0.67,3.72,0.0,0.36,0.0,0.43,0.02,4.99
11.823959,104.847275,0.0,0.29,0.0,0.1,0.0,0.01,0.0,0.0,11.1,5.96
11.823959,104.930405,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.82,6.0
11.823959,105.01354,0.0,0.0,0.0,0.0,0.0,0.01,0.0,1.65,0.0,11.74
11.823959,105.09668,0.04,0.0,0.0,0.0,0.0,0.0,0.22,0.8,0.0,20.88
11.823959,105.17982,0.02,0.0,2.59,0.17,0.0,0.0,3.1,2.65,0.0,12.68
11.823959,105.262955,0.0,0.0,0.0,6.61,0.0,0.03,0.0,0.08,0.0,2.81
11.823959,105.346085,0.0,0.02,0.0,3.2,0.0,3.14,0.0,0.18,5.56,4.8
11.823959,105.42922,0.0,0.0,0.0,0.08,0.0,0.0,0.0,4.02,1.09,17.2
11.823959,105.51236,0.0,0.0,0.0,0.0,0.18,0.03,0.0,0.17,2.9,16.41
11.823959,105.5955,0.0,0.0,0.99,0.0,0.11,0.0,0.0,2.44,6.76,0.3
11.823959,105.678635,0.0,0.0,0.2,4.24,0.3,0.0,0.0,0.42,13.83,5.14
11.823959,105.761765,0.0,0.0,1.61,7.82,0.6,2.9,1.23,0.02,10.6,0.06
11.823959,105.8449,0.0,0.01,10.09,0.27,0.0,0.0,0.47,0.11,13.82,0.0
11.823959,105.92804,0.0,0.02,13.63,0.0,0.0,0.0,0.48,0.0,13.43,0.05
11.905327,96.03485,0.59,1.2,1.12,0.37,0.11,0.09,0.0,0.05,2.77,0.36
11.905327,96.11799,0.01,0.12,1.28,0.03,0.0,0.22,0.1,0.0,0.23,0.25
11.905327,96.201126,0.05,0.22,0.12,0.03,0.0,0.22,0.0,0.1,0.14,0.03
11.905327,96.28426,0.09,0.0,0.82,0.05,0.71,0.25,0.0,1.03,0.26,0.0
11.905327,96.36739,0.35,0.0,0.12,0.04,0.89,3.39,0.02,0.55,0.38,0.14
11.905327,96.45053,0.02,0.01,0.42,0.01,0.19,2.28,0.0,0.05,0.18,0.9
11.905327,96.53367,0.43,0.6,0.16,0.14,0.0,0.11,0.03,0.28,0.43,0.52
11.905327,96.616806,0.18,0.66,0.15,0.83,0.16,0.4,0.13,0.1,0.78,0.05
11.905327,96.69994,0.01,0.85,1.24,0.23,0.0,0.0,0.04,0.16,4.09,0.01
11.905327,96.78308,0.13,0.33,0.68,1.08,0.32,1.26,0.12,0.01,2.39,0.16
11.905327,96.86621,0.14,0.03,0.03,0.02,0.01,0.24,0.01,0.55,1.66,0.01
11.905327,96.94935,0.04,0.02,0.13,0.0,0.01,0.0,0.13,0.47,0.88,0.08
11.905327,97.032486,0.42,0.0,0.2,0.03,0.0,0.16,0.01,0.03,0.8,0.38
11.905327,97.11562,0.6,0.08,0.15,0.21,0.13,0.01,0.76,0.02,0.52,0.15
11.905327,97.19876,0.04,0.13,0.1,0.5,0.05,0.11,0.72,0.02,6.82,0.26
11.905327,97.28189,0.06,0.07,5.09,0.03,2.03,0.43,0.22,0.11,1.12,0.04
11.905327,97.36503,0.0,1.23,1.32,1.21,0.99,6.12,0.1,0.03,0.42,0.17
11.905327,97.448166,0.29,0.83,0.68,0.25,1.16,8.16,0.6,0.07,1.15,0.32
11.905327,97.5313,0.11,0.07,0.12,0.14,0.83,20.21,0.02,1.07,2.03,0.1
11.905327,97.61444,0.38,0.98,0.17,0.0,0.01,6.67,2.27,3.24,0.06,0.47
11.905327,97.69757,0.12,0.5,0.07,0.0,0.29,2.58,0.04,0.68,0.01,2.17
11.905327,97.78071,0.28,0.88,1.34,0.01,2.91,48.47,0.0,0.08,0.06,0.11
11.905327,97.863846,0.2,0.34,0.27,0.27,0.61,0.4,0.0,0.0,0.28,0.05
11.905327,97.94698,0.47,0.01,0.72,0.48,0.57,1.01,0.08,0.0,0.12,0.06
11.905327,98.03012,0.54,0.03,0.83,0.72,0.31,9.11,5.28,0.0,0.1,0.06
11.905327,98.11325,0.31,0.76,0.59,0.24,0.14,0.79,0.57,0.28,0.01,0.04
11.905327,98.19639,0.01,0.24,0.02,0.27,0.04,6.51,0.13,1.71,0.0,0.0
11.905327,98.279526,0.08,0.13,0.0,0.69,0.03,2.11,0.13,0.02,0.16,0.2
11.905327,98.36266,0.27,0.3,0.18,0.09,1.3,1.32,0.18,0.15,0.19,0.0
11.905327,98.4458,0.34,0.88,0.22,0.07,4.7,1.66,7.62,0.3,6.12,0.15
11.905327,98.52893,0.29,0.09,0.04,0.07,0.45,0.2,7.02,5.58,2.64,8.62
11.905327,98.612076,0.34,0.08,0.14,0.06,0.64,8.39,0.33,0.07,8.4,0.18
11.905327,98.695206,0.01,0.03,0.27,0.67,1.29,14.39,0.01,0.35,0.45,0.04
11.905327,98.77834,0.17,0.01,0.38,3.29,0.66,8.57,0.15,0.02,0.0,0.02
11.905327,98.86148,0.02,0.0,0.16,4.32,33.91,10.32,19.11,0.0,1.72,0.11
11.905327,98.94461,0.0,0.0,0.01,18.35,10.29,15.97,12.27,0.0,0.07,0.22
11.905327,99.027756,0.0,0.01,0.0,0.63,0.32,12.03,0.83,0.82,17.94,0.16
11.905327,99.110886,0.0,0.01,0.0,0.43,0.39,10.18,3.37,6.39,0.6,0.08
11.905327,99.19402,0.02,0.05,0.0,0.12,18.59,28.1,1.13,3.09,0.0,0.01
11.905327,99.27716,0.0,0.0,0.01,4.82,5.45,8.63,7.1,18.27,0.01,0.0
11.905327,99.36029,0.02,0.01,0.0,5.15,0.15,5.87,0.4,1.44,0.05,0.01
11.905327,99.443436,0.24,0.03,0.03,0.7,7.66,0.55,0.74,0.02,0.54,0.47
11.905327,99.526566,0.06,0.09,0.02,0.04,1.76,0.86,0.52,0.21,0.22,0.02
11.905327,99.6097,0.39,0.0,0.0,3.87,4.49,1.51,0.08,0.11,0.09,0.0
11.905327,99.69284,4.04,0.0,0.0,11.29,0.16,0.0,0.01,0.02,1.64,0.0
11.905327,99.77597,0.0,0.0,0.0,0.12,0.0,0.0,0.0,3.38,1.02,0.0
11.905327,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.87,0.0
11.905327,99.942245,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.01,0.28,0.0
11.905327,100.02538,0.0,0.0,0.0,0.0,0.0,0.56,0.0,0.01,0.01,0.0
11.905327,100.10852,0.0,0.0,0.0,0.0,0.0,0.7,0.71,0.18,0.0,0.0
11.905327,100.19165,0.0,0.0,0.0,0.09,0.0,0.28,0.18,0.19,0.01,0.0
11.905327,100.27478,0.0,0.02,0.0,0.0,0.0,0.23,0.28,0.16,0.0,0.0
11.905327,100.357925,0.0,0.19,0.0,0.0,0.0,0.13,0.22,1.28,23.54,0.0
11.905327,100.44106,0.0,0.04,0.01,1.16,0.0,0.15,0.0,0.07,2.04,0.0
11.905327,100.5242,0.0,0.08,0.03,0.39,0.0,0.0,0.0,0.17,0.0,0.0
11.905327,100.60733,0.0,0.1,0.11,0.03,0.0,0.0,0.0,0.33,0.0,0.0
11.905327,100.69046,0.0,0.05,0.09,0.0,0.0,0.0,0.0,0.09,1.58,0.02
11.905327,100.773605,0.0,0.11,0.1,0.01,0.59,0.01,0.05,0.0,3.99,0.06
11.905327,100.85674,0.53,0.25,0.06,0.0,1.45,0.02,0.08,0.0,30.12,0.0
11.905327,100.93988,0.0,0.39,0.05,0.0,1.65,0.05,0.13,0.01,1.14,0.18
11.905327,101.02302,0.01,0.06,0.14,0.0,0.03,0.0,0.08,0.34,0.8,0.08
11.905327,101.10615,0.0,0.08,0.43,0.0,0.0,0.6,0.0,0.17,3.61,0.04
11.905327,101.189285,0.0,0.04,3.48,0.97,0.0,0.19,0.32,0.0,7.01,0.09
11.905327,101.27242,0.07,0.01,0.22,0.11,0.0,0.59,0.01,0.02,0.55,0.71
11.905327,101.35556,0.19,0.02,0.15,0.0,0.0,0.0,0.06,1.19,0.64,0.27
11.905327,101.4387,0.16,0.0,0.0,0.24,0.0,0.0,0.0,4.34,0.03,0.03
11.905327,101.52183,0.01,0.0,0.0,0.03,0.0,0.21,0.05,0.13,0.51,0.02
11.905327,101.604965,0.05,0.06,0.0,0.0,0.0,0.03,0.09,1.26,9.75,1.31
11.905327,101.6881,0.17,0.04,0.03,0.06,0.0,0.15,0.18,7.65,18.11,2.41
11.905327,101.77124,0.09,0.36,0.0,0.0,0.07,0.23,0.16,0.35,9.44,0.25
11.905327,101.85438,0.0,0.0,0.0,0.5,0.17,0.48,0.05,0.33,1.03,0.14
11.905327,101.93751,0.0,0.08,0.04,12.4,3.42,0.5,0.21,0.1,1.19,0.6
11.905327,102.020645,0.0,0.0,0.02,1.23,0.1,0.2,0.6,0.14,0.09,3.41
11.905327,102.10378,0.0,0.94,1.1,0.02,0.15,0.02,0.62,0.32,0.93,0.23
11.905327,102.18692,0.05,0.65,0.03,0.03,0.01,0.19,0.01,3.83,3.32,0.9
11.905327,102.27006,0.13,0.04,0.0,0.1,0.41,10.7,0.07,13.12,2.23,24.33
11.905327,102.35319,5.43,0.01,0.17,3.08,0.32,8.62,0.86,17.0,1.51,11.09
11.905327,102.436325,12.92,0.29,0.02,0.05,0.78,1.37,5.58,17.69,10.13,5.19
11.905327,102.51946,0.27,0.17,0.06,0.05,3.15,1.28,1.88,47.12,11.68,4.29
11.905327,102.6026,0.58,5.36,0.27,0.03,0.73,1.32,0.31,8.1,13.69,14.23
11.905327,102.68574,0.0,3.31,0.28,0.96,1.88,0.68,1.33,50.99,15.19,11.84
11.905327,102.76887,0.01,0.72,0.04,0.0,0.58,0.01,2.66,10.32,27.56,26.64
11.905327,102.852005,0.11,0.23,2.34,0.0,0.3,0.09,16.13,14.36,29.2,33.48
11.905327,102.93514,0.35,5.89,0.02,0.34,1.32,11.51,22.25,8.19,4.58,30.11
11.905327,103.01828,1.21,7.41,0.25,0.22,3.16,0.18,6.73,1.55,32.61,2.76
11.905327,103.10142,0.2,0.16,0.06,0.0,20.74,0.56,5.99,0.73,25.83,3.53
11.905327,103.18455,0.01,0.24,0.0,0.0,63.1,4.59,8.09,0.34,10.29,6.34
11.905327,103.267685,0.1,0.0,0.19,3.5,40.17,2.68,3.3,1.05,22.24,2.7
11.905327,103.35082,4.41,0.0,0.16,2.34,22.82,17.06,6.21,9.84,20.21,1.51
11.905327,103.43396,11.72,6.22,3.07,4.52,20.22,50.78,6.14,5.45,34.39,3.32
11.905327,103.5171,14.13,9.0,1.56,16.55,3.89,33.4,136.72,4.1,29.49,3.62
11.905327,103.60023,2.48,48.75,6.79,82.41,0.78,2.63,86.93,11.58,5.07,2.54
11.905327,103.683365,3.44,11.81,1.32,73.27,0.51,15.89,25.07,5.99,7.63,1.16
11.905327,103.7665,40.29,18.35,27.58,100.51,0.22,4.16,59.68,0.22,11.41,0.39
11.905327,103.84964,1.59,12.65,3.06,25.62,0.01,10.67,23.23,0.04,0.28,6.63
11.905327,103.93278,0.0,0.22,0.0,0.0,0.0,0.35,0.88,1.09,0.08,22.72
11.905327,104.01591,0.11,0.0,0.0,0.01,0.02,0.0,0.22,2.03,0.0,23.37
11.905327,104.099045,2.94,0.0,0.0,0.03,0.0,0.0,0.13,0.0,0.0,0.79
11.905327,104.18218,0.81,0.0,9.76,0.01,0.0,0.0,0.16,5.86,0.0,0.0
11.905327,104.26532,2.1,0.0,3.19,0.0,0.0,0.0,0.83,2.13,0.0,0.01
11.905327,104.34846,4.11,4.6,0.12,0.0,0.0,0.0,0.4,0.61,0.0,0.37
11.905327,104.43159,0.0,3.02,0.0,0.0,0.0,0.0,0.01,0.02,0.0,5.47
11.905327,104.514725,0.11,0.0,0.0,7.82,0.0,0.0,0.0,0.0,1.85,2.35
11.905327,104.59786,0.0,0.0,0.0,0.01,0.0,0.0,3.8,0.14,9.69,8.43
11.905327,104.681,0.0,0.1,0.0,0.01,0.0,0.0,0.29,7.85,0.05,5.79
11.905327,104.76414,0.0,3.69,0.0,0.85,0.0,1.03,0.0,0.47,0.0,4.49
11.905327,104.847275,0.0,0.2,0.0,0.99,0.0,6.55,0.0,0.0,0.8,2.73
11.905327,104.930405,0.0,0.0,0.0,0.0,0.0,4.04,0.51,0.0,0.05,6.93
11.905327,105.01354,0.04,0.0,0.03,0.0,0.0,0.19,1.2,10.39,0.0,10.07
11.905327,105.09668,0.2,1.62,2.77,0.02,0.0,0.0,0.09,10.86,0.0,59.29
11.905327,105.17982,0.04,2.81,6.0,0.0,0.0,0.0,3.14,15.45,0.0,14.39
11.905327,105.262955,0.0,0.0,0.0,0.05,0.0,0.0,2.81,19.55,0.0,4.41
11.905327,105.346085,0.0,0.01,0.0,1.95,0.0,0.0,0.0,1.51,1.97,11.92
11.905327,105.42922,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.21,7.46,1.63
11.905327,105.51236,0.0,0.0,0.0,0.0,0.01,0.01,0.14,0.01,9.38,2.71
11.905327,105.5955,0.0,0.0,0.31,0.0,0.3,0.0,1.71,2.25,10.98,2.26
11.905327,105.678635,0.0,0.0,5.54,0.01,0.39,0.0,2.86,0.01,20.71,0.0
11.905327,105.761765,0.0,0.0,6.37,1.59,0.93,2.84,2.42,0.0,16.26,0.14
11.905327,105.8449,0.0,0.0,4.91,1.41,0.0,0.0,1.28,0.0,2.76,0.0
11.905327,105.92804,0.0,0.01,7.68,0.0,0.0,0.0,0.03,3.02,9.09,0.04
11.986656,96.03485,0.05,0.2,0.3,0.04,1.84,0.08,0.0,0.01,1.2,0.48
11.986656,96.11799,0.05,0.41,0.33,0.04,0.06,0.11,0.02,0.01,0.32,3.03
11.986656,96.201126,0.88,0.01,0.14,0.04,0.02,1.8,0.0,0.7,0.5,1.62
11.986656,96.28426,0.7,0.0,0.27,0.21,0.01,2.07,0.0,0.28,0.27,0.5
11.986656,96.36739,1.22,0.1,0.24,0.32,1.53,3.53,0.04,1.18,2.59,0.52
11.986656,96.45053,1.16,2.67,0.4,0.0,0.1,0.43,0.0,0.61,0.75,1.06
11.986656,96.53367,0.57,0.37,0.38,0.14,0.01,2.59,0.0,0.38,0.26,0.4
11.986656,96.616806,0.05,0.81,0.17,0.08,0.45,0.74,0.0,0.19,0.21,0.0
11.986656,96.69994,0.0,0.66,0.01,0.51,0.01,0.0,0.1,0.11,0.11,0.0
11.986656,96.78308,0.35,1.03,0.12,0.42,0.17,0.05,0.02,0.02,0.41,0.03
11.986656,96.86621,5.59,0.24,1.46,1.01,0.01,1.4,0.02,0.15,1.43,0.0
11.986656,96.94935,0.82,0.48,0.27,0.04,0.24,0.11,0.18,5.1,0.27,0.05
11.986656,97.032486,0.42,0.01,1.64,0.09,0.01,0.0,0.11,0.16,0.58,0.23
11.986656,97.11562,0.19,0.19,0.08,0.06,0.36,0.1,0.04,0.35,0.86,0.08
11.986656,97.19876,0.57,0.05,1.19,0.0,0.23,1.1,0.15,0.0,0.55,0.04
11.986656,97.28189,0.2,0.12,3.5,0.01,0.24,0.57,0.05,0.13,0.29,0.02
11.986656,97.36503,0.05,0.09,0.15,0.01,0.68,8.11,0.58,0.46,0.58,0.11
11.986656,97.448166,0.07,0.03,0.02,0.13,4.15,2.61,0.23,0.47,0.79,0.08
11.986656,97.5313,0.05,1.14,0.33,0.18,0.94,1.47,0.0,1.2,0.18,0.02
11.986656,97.61444,0.04,1.09,0.76,0.02,0.1,1.45,0.21,3.7,0.12,0.0
11.986656,97.69757,0.18,0.23,0.09,0.06,1.0,0.08,0.18,1.54,0.13,0.21
11.986656,97.78071,0.05,0.1,1.41,0.2,2.05,0.06,0.02,0.03,0.22,3.24
11.986656,97.863846,0.26,0.03,1.05,0.85,3.26,0.0,0.02,0.0,0.37,0.32
11.986656,97.94698,0.49,0.01,1.04,4.56,0.91,0.43,0.05,0.01,0.42,0.03
11.986656,98.03012,0.11,0.05,0.12,0.05,0.15,0.3,0.64,0.0,1.3,0.02
11.986656,98.11325,0.01,0.0,0.0,0.01,0.44,2.69,0.27,0.69,0.1,0.02
11.986656,98.19639,0.05,0.08,0.17,0.16,0.39,2.15,4.48,0.7,0.2,0.12
11.986656,98.279526,0.2,0.03,0.02,0.01,0.39,4.3,0.16,0.0,0.25,1.17
11.986656,98.36266,0.05,0.01,0.12,0.31,2.33,0.54,0.11,0.0,0.02,0.07
11.986656,98.4458,0.0,0.43,0.38,0.14,0.73,0.0,0.0,0.0,0.65,0.1
11.986656,98.52893,0.11,0.09,0.57,0.25,7.75,0.03,0.43,0.01,0.04,0.1
11.986656,98.612076,0.03,0.06,0.43,0.02,14.05,0.08,0.02,0.02,0.2,0.03
11.986656,98.695206,0.48,0.0,1.05,0.02,0.81,4.77,0.02,0.14,0.01,0.43
11.986656,98.77834,0.04,0.01,0.16,0.22,0.01,0.03,0.04,0.01,0.0,0.49
11.986656,98.86148,0.0,0.0,0.0,0.94,8.1,7.35,1.07,0.06,0.0,0.48
11.986656,98.94461,0.0,0.03,0.01,0.44,18.63,7.22,0.25,0.01,0.1,0.11
11.986656,99.027756,0.0,0.01,0.0,0.1,1.08,11.63,0.04,0.02,1.0,0.0
11.986656,99.110886,0.07,0.12,0.02,0.57,0.04,27.47,5.11,0.67,2.0,0.0
11.986656,99.19402,0.14,0.02,0.1,0.31,4.04,48.8,0.79,35.4,5.83,0.0
11.986656,99.27716,0.01,0.0,0.01,0.08,0.02,23.17,0.65,26.84,5.54,0.0
11.986656,99.36029,0.02,0.0,0.0,0.53,0.0,0.63,0.77,2.07,1.64,0.3
11.986656,99.443436,0.16,0.01,0.59,0.21,0.12,0.46,25.24,0.1,6.02,9.6
11.986656,99.526566,0.03,0.0,0.23,0.15,0.45,20.76,10.96,3.67,3.68,0.44
11.986656,99.6097,0.2,0.0,0.05,6.06,0.19,2.42,0.62,2.88,12.85,0.0
11.986656,99.69284,0.0,0.0,0.0,0.12,0.01,0.29,1.4,1.95,7.68,0.0
11.986656,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,21.03,0.0
11.986656,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,6.23,0.0
11.986656,99.942245,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.0,0.07,0.0
11.986656,100.02538,0.0,0.0,0.0,0.0,0.0,1.21,0.0,0.0,0.06,0.0
11.986656,100.10852,0.0,0.0,0.0,0.0,0.0,0.7,0.21,0.17,0.0,0.0
11.986656,100.19165,0.0,0.0,0.0,0.0,0.0,0.2,0.06,0.09,0.0,0.0
11.986656,100.27478,0.0,0.0,0.0,0.09,0.0,0.01,0.02,0.04,0.0,0.0
11.986656,100.357925,0.0,0.0,0.0,0.0,0.0,0.28,0.62,0.59,1.82,0.0
11.986656,100.44106,0.0,0.19,0.0,0.18,0.0,0.0,0.0,0.06,14.68,0.0
11.986656,100.5242,0.0,0.05,0.0,0.24,0.0,0.0,0.0,0.35,0.61,0.0
11.986656,100.60733,0.0,0.1,0.0,0.13,0.0,0.0,0.0,0.47,0.0,0.0
11.986656,100.69046,0.0,0.11,0.21,0.02,0.0,0.0,0.33,0.6,0.16,0.0
11.986656,100.773605,0.01,0.04,0.06,0.0,0.18,0.0,0.0,0.05,0.38,0.15
11.986656,100.85674,0.02,0.14,0.08,0.0,0.14,0.01,0.0,0.0,19.81,0.0
11.986656,100.93988,0.05,0.78,0.01,0.0,1.46,0.03,0.09,0.0,20.59,0.3
