lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
12.960724,101.02302,2.18,0.78,0.08,0.0,0.0,0.23,0.0,0.9,0.0
12.960724,101.10615,0.1,22.13,0.03,0.0,0.0,0.0,0.2,0.2,0.0
12.960724,101.189285,0.0,0.43,0.07,0.0,0.0,0.0,0.16,5.38,0.0
12.960724,101.27242,0.02,0.28,0.67,0.0,0.0,0.13,0.42,17.53,2.2
12.960724,101.35556,0.0,0.02,0.47,0.09,0.0,1.01,0.06,5.35,0.0
12.960724,101.4387,0.3,0.34,0.21,0.02,0.01,0.18,0.0,12.83,0.0
12.960724,101.52183,0.38,0.52,12.75,0.0,0.1,0.05,0.4,2.9,1.41
12.960724,101.604965,0.0,0.03,0.22,0.02,0.01,0.1,0.1,1.02,0.06
12.960724,101.6881,0.02,0.69,0.59,0.21,0.07,0.73,1.75,1.85,0.94
12.960724,101.77124,2.24,1.7,0.58,0.16,0.02,4.37,0.09,6.19,7.36
12.960724,101.85438,0.32,14.54,0.06,0.56,0.03,4.86,0.09,0.58,1.97
12.960724,101.93751,0.13,0.85,0.07,0.45,0.08,0.97,0.45,2.92,5.43
12.960724,102.020645,0.46,0.05,0.14,0.15,0.12,0.09,1.23,1.62,12.65
12.960724,102.10378,1.13,0.83,0.38,1.29,0.31,0.79,1.67,6.47,75.53
12.960724,102.18692,0.33,0.54,0.09,0.54,0.12,0.52,0.28,42.68,34.61
12.960724,102.27006,0.04,0.31,0.04,0.07,0.12,0.12,0.06,0.95,13.21
12.960724,102.35319,0.0,6.26,0.01,0.0,0.26,0.07,0.0,0.0,16.37
12.960724,102.436325,0.02,11.49,0.0,0.0,0.0,0.0,0.17,0.0,8.51
12.960724,102.51946,0.0,3.05,0.0,0.0,1.66,0.0,6.56,0.0,29.0
12.960724,102.6026,0.0,3.77,0.0,0.0,0.02,0.0,0.13,0.27,13.89
12.960724,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.12,16.56
12.960724,102.76887,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.06,1.12
12.960724,102.852005,0.0,2.88,0.0,0.0,0.0,5.26,0.0,0.03,0.42
12.960724,102.93514,0.0,3.4,0.0,0.0,0.0,0.0,0.0,0.0,0.03
12.960724,103.01828,0.0,0.12,0.0,0.0,0.0,0.0,0.0,1.99,0.63
12.960724,103.10142,0.02,0.0,0.0,0.17,0.0,0.02,0.0,0.35,7.07
12.960724,103.18455,0.02,0.0,0.0,10.63,0.0,1.34,0.0,2.25,4.75
12.960724,103.267685,0.0,0.0,0.03,0.29,0.0,0.2,0.0,0.93,0.01
12.960724,103.35082,0.0,0.0,0.21,0.0,0.0,0.01,0.0,0.09,0.0
12.960724,103.43396,0.0,0.0,0.01,0.0,0.0,7.41,0.0,0.0,0.0
12.960724,103.5171,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.960724,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.960724,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
12.960724,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.37
12.960724,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,1.38
12.960724,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.22,3.36,5.39
12.960724,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,41.05
12.960724,104.099045,0.0,0.03,0.0,0.0,0.0,0.0,0.01,0.04,32.44
12.960724,104.18218,2.03,0.0,0.0,0.0,0.0,0.23,0.0,0.11,3.5
12.960724,104.26532,0.0,0.0,0.01,0.0,0.0,0.01,0.0,4.15,0.24
12.960724,104.34846,0.0,0.0,10.94,0.0,0.0,0.0,0.61,5.8,3.84
12.960724,104.43159,0.0,1.62,0.01,0.0,0.0,0.0,32.5,0.5,0.0
12.960724,104.514725,0.0,32.64,0.0,0.0,0.0,0.04,17.48,0.03,0.02
12.960724,104.59786,0.0,27.48,0.0,0.0,0.0,0.52,0.11,1.74,3.86
12.960724,104.681,0.0,4.91,0.0,0.0,0.07,15.04,0.0,1.18,10.49
12.960724,104.76414,0.0,0.14,0.0,0.0,0.04,0.1,0.0,26.73,65.32
12.960724,104.847275,0.0,3.39,0.0,0.0,0.12,0.19,4.75,0.74,20.39
12.960724,104.930405,0.0,5.29,0.01,0.0,11.24,2.44,17.93,0.01,10.9
12.960724,105.01354,0.0,8.2,6.66,0.0,0.15,8.78,15.53,0.39,0.81
12.960724,105.09668,0.0,0.03,0.26,0.01,0.0,8.08,8.53,0.76,34.97
12.960724,105.17982,0.01,2.31,0.0,0.0,0.01,5.86,8.0,0.07,23.41
12.960724,105.262955,0.54,6.61,0.01,0.0,0.0,16.65,2.09,2.05,5.79
12.960724,105.346085,0.0,0.03,0.0,0.0,0.0,57.27,1.18,0.08,1.66
12.960724,105.42922,0.0,1.73,0.0,0.0,0.0,9.64,0.23,0.14,1.39
12.960724,105.51236,9.13,26.64,0.0,0.0,0.26,8.98,0.21,2.86,0.67
12.960724,105.5955,0.17,0.72,0.0,0.0,7.1,4.57,14.45,0.1,1.31
12.960724,105.678635,4.74,1.28,0.0,0.03,0.33,7.79,10.84,0.04,0.22
12.960724,105.761765,0.0,4.19,0.0,0.0,6.92,9.11,6.85,0.07,0.04
12.960724,105.8449,0.0,0.49,0.0,0.0,5.97,7.6,7.01,0.06,6.21
12.960724,105.92804,0.0,1.57,0.0,6.41,0.32,6.2,9.9,0.01,5.45
13.041733,96.03485,1.31,0.0,0.05,0.0,0.01,1.24,5.61,2.46,7.75
13.041733,96.11799,0.02,0.0,12.39,0.17,0.17,0.9,2.68,0.61,1.12
13.041733,96.201126,0.0,0.0,0.12,1.24,0.04,1.18,2.19,0.17,1.85
13.041733,96.28426,0.0,0.28,0.04,0.1,0.14,0.78,26.51,0.93,2.71
13.041733,96.36739,0.03,0.01,0.57,0.02,0.24,1.24,45.88,0.51,0.69
13.041733,96.45053,0.0,0.0,0.01,0.0,0.24,1.51,22.39,4.52,0.32
13.041733,96.53367,0.02,0.02,0.0,0.01,0.38,2.01,7.83,2.66,0.14
13.041733,96.616806,1.56,1.65,0.05,0.03,0.02,1.16,0.22,4.37,0.19
13.041733,96.69994,0.02,0.02,0.23,0.02,0.19,0.77,0.36,3.47,0.6
13.041733,96.78308,0.0,0.2,0.24,0.4,0.06,0.67,1.79,1.38,0.68
13.041733,96.86621,0.0,0.25,0.0,0.4,0.0,0.7,3.15,4.67,0.06
13.041733,96.94935,0.0,0.01,0.0,0.08,0.0,0.57,0.66,1.79,0.2
13.041733,97.032486,0.01,0.34,0.04,0.53,0.15,0.15,14.77,1.3,0.17
13.041733,97.11562,0.38,0.44,0.0,0.85,0.14,0.29,6.17,2.15,0.03
13.041733,97.19876,0.0,0.17,0.0,0.19,0.03,0.73,1.42,7.15,0.59
13.041733,97.28189,0.0,0.01,0.05,0.09,0.0,0.73,0.66,1.46,0.57
13.041733,97.36503,0.0,0.47,0.15,0.0,0.27,0.33,0.26,1.24,2.1
13.041733,97.448166,0.83,0.12,0.0,0.02,0.01,0.02,0.1,0.41,0.92
13.041733,97.5313,2.34,0.01,0.0,0.17,0.19,0.07,1.74,7.27,0.78
13.041733,97.61444,0.03,1.13,0.03,0.35,0.16,0.46,0.28,1.38,1.79
13.041733,97.69757,0.0,0.01,0.0,0.6,0.07,0.14,0.35,2.64,2.07
13.041733,97.78071,0.0,0.0,0.0,0.02,0.2,0.02,0.86,0.42,0.47
13.041733,97.863846,0.04,0.0,0.01,0.0,0.11,0.03,0.15,1.5,0.09
13.041733,97.94698,1.2,0.0,0.0,0.16,0.08,0.21,0.02,0.43,2.65
13.041733,98.03012,0.29,0.23,0.13,0.01,0.04,0.12,0.0,0.61,9.43
13.041733,98.11325,0.29,0.24,0.12,0.34,0.2,0.09,0.02,1.59,4.98
13.041733,98.19639,0.75,0.22,0.22,0.15,0.21,0.78,0.31,1.34,1.45
13.041733,98.279526,0.01,0.11,0.0,0.18,0.17,0.64,3.73,3.12,4.88
13.041733,98.36266,0.0,0.08,0.0,0.25,0.85,0.31,1.7,12.35,5.72
13.041733,98.4458,0.0,0.04,0.0,0.38,0.53,0.35,0.08,2.07,11.49
13.041733,98.52893,0.01,0.01,0.01,0.29,0.03,0.34,0.14,6.83,2.41
13.041733,98.612076,0.06,0.01,0.0,0.39,0.02,0.22,0.11,1.34,0.17
13.041733,98.695206,0.12,0.07,0.03,0.56,0.42,0.11,0.03,11.54,0.17
13.041733,98.77834,0.07,0.32,0.0,0.8,0.03,0.07,0.01,2.34,5.96
13.041733,98.86148,0.0,0.01,0.0,0.1,0.03,0.04,0.05,0.42,16.81
13.041733,98.94461,0.17,0.0,0.11,0.23,0.04,0.03,0.0,0.34,1.57
13.041733,99.027756,0.6,0.18,0.6,0.66,0.84,0.38,0.8,12.32,0.41
13.041733,99.110886,0.09,0.09,0.08,0.29,0.3,1.35,2.74,3.85,7.74
13.041733,99.19402,0.06,0.0,0.0,0.04,0.11,2.06,0.31,0.34,0.45
13.041733,99.27716,3.48,0.0,0.0,0.12,0.3,1.05,0.0,1.24,1.57
13.041733,99.36029,0.0,0.0,0.0,0.01,0.03,3.4,0.0,7.48,4.39
13.041733,99.443436,0.0,0.01,0.32,0.16,0.0,4.21,1.44,16.22,0.0
13.041733,99.526566,0.12,0.0,0.02,0.03,0.0,9.52,0.55,28.09,21.49
13.041733,99.6097,0.0,0.0,6.4,0.04,0.0,6.11,0.01,2.33,6.25
13.041733,99.69284,0.0,0.0,2.33,0.0,4.83,2.22,0.0,23.09,0.0
13.041733,99.77597,0.0,0.0,0.0,0.0,0.01,0.0,0.0,3.17,0.0
13.041733,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.53,3.91
13.041733,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
13.041733,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
13.041733,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,100.357925,0.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,100.44106,0.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,100.5242,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
13.041733,100.60733,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,100.69046,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,100.773605,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,100.85674,0.54,0.47,0.0,0.0,0.0,0.14,0.0,0.0,0.0
13.041733,100.93988,0.03,2.12,0.07,0.14,0.01,0.0,0.1,0.74,0.0
13.041733,101.02302,0.1,0.61,0.03,0.0,0.0,0.01,0.0,1.19,0.0
13.041733,101.10615,0.1,29.45,0.08,0.0,0.0,0.37,0.07,0.12,0.0
13.041733,101.189285,0.54,1.21,0.14,0.0,0.01,0.01,0.39,0.04,0.0
13.041733,101.27242,0.01,0.12,5.0,0.0,0.01,0.0,0.96,3.96,0.23
13.041733,101.35556,0.08,0.03,0.53,0.01,0.0,0.13,0.33,5.62,0.19
13.041733,101.4387,0.51,0.02,0.16,0.04,0.0,0.2,0.08,10.01,0.18
13.041733,101.52183,5.79,0.0,8.61,0.05,0.0,0.08,0.01,2.41,1.78
13.041733,101.604965,0.37,0.33,0.11,0.28,0.0,0.06,0.0,0.12,1.62
13.041733,101.6881,0.0,0.0,0.16,0.18,0.01,0.17,0.48,1.96,6.06
13.041733,101.77124,0.13,0.85,0.3,0.03,0.0,10.6,0.24,5.52,48.18
13.041733,101.85438,0.02,2.6,0.11,0.05,0.01,0.57,0.05,0.1,5.5
13.041733,101.93751,0.0,0.81,0.09,0.2,0.06,0.07,0.15,1.49,6.62
13.041733,102.020645,1.53,0.17,1.32,0.79,0.25,0.0,1.49,0.94,56.94
13.041733,102.10378,0.5,2.57,0.72,0.38,0.05,0.2,1.01,1.32,21.49
13.041733,102.18692,0.01,1.77,0.16,0.13,0.0,0.03,0.18,4.8,56.53
13.041733,102.27006,0.22,0.01,0.0,0.0,0.0,0.0,0.01,0.69,27.76
13.041733,102.35319,0.0,0.0,0.0,0.0,0.01,0.0,0.0,3.18,16.93
13.041733,102.436325,0.0,4.07,0.0,0.0,0.15,0.0,0.01,10.12,11.47
13.041733,102.51946,0.0,1.97,0.02,0.82,1.26,0.0,0.16,10.09,11.5
13.041733,102.6026,0.0,0.0,0.0,0.03,0.02,0.0,0.01,3.24,18.85
13.041733,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51,8.34
13.041733,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.37,0.99
13.041733,102.852005,3.59,0.18,0.16,0.0,0.0,0.0,0.02,0.09,6.25
13.041733,102.93514,0.15,0.3,0.01,0.0,0.0,0.06,0.0,3.42,1.45
13.041733,103.01828,0.03,0.0,0.05,0.0,0.0,0.02,0.0,0.97,0.0
13.041733,103.10142,1.87,0.0,0.04,0.01,0.0,5.22,0.1,0.64,0.0
13.041733,103.18455,5.42,0.0,0.0,0.25,0.0,0.1,0.0,2.94,0.22
13.041733,103.267685,0.04,0.0,0.16,0.01,0.0,7.54,0.0,1.56,0.0
13.041733,103.35082,0.0,0.0,5.2,0.0,0.0,0.09,0.0,0.0,0.0
13.041733,103.43396,0.0,0.0,0.24,0.0,3.58,5.72,0.0,0.0,0.0
13.041733,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0
13.041733,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,103.7665,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.36
13.041733,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,2.46
13.041733,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.05,3.53,51.55
13.041733,104.01591,0.05,3.88,0.0,0.0,0.0,0.0,0.0,8.1,89.51
13.041733,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,37.04
13.041733,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,18.78
13.041733,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.26,1.15,1.5
13.041733,104.34846,0.0,0.08,4.99,0.0,0.0,0.0,0.07,40.35,6.43
13.041733,104.43159,0.46,4.62,0.01,0.0,0.0,0.06,0.52,1.78,4.32
13.041733,104.514725,0.24,25.61,0.0,0.0,0.0,0.0,6.57,0.06,0.13
13.041733,104.59786,0.0,16.66,0.0,0.0,0.07,1.06,0.17,0.0,4.74
13.041733,104.681,0.0,4.24,0.0,0.0,5.59,3.37,3.18,0.06,1.86
13.041733,104.76414,0.0,0.94,0.0,0.0,5.55,0.17,6.5,6.05,37.32
13.041733,104.847275,0.0,8.74,0.0,0.0,0.04,0.0,4.66,0.03,27.77
13.041733,104.930405,0.0,5.27,0.0,0.0,0.15,2.3,23.3,0.0,14.09
13.041733,105.01354,1.16,0.77,4.87,0.0,0.0,16.39,26.44,0.16,0.23
13.041733,105.09668,0.0,0.83,1.49,7.03,0.0,12.71,3.96,0.84,7.01
13.041733,105.17982,0.03,0.55,5.63,0.0,0.0,16.93,0.52,5.59,1.9
13.041733,105.262955,1.48,0.0,0.12,0.0,0.0,12.89,0.4,0.01,1.05
13.041733,105.346085,0.0,0.01,0.0,0.0,0.06,63.49,1.28,0.01,1.55
13.041733,105.42922,0.0,1.71,0.0,0.0,0.0,11.95,0.17,0.0,0.74
13.041733,105.51236,0.44,36.86,0.0,0.0,0.01,9.77,0.28,0.25,0.05
13.041733,105.5955,10.77,1.29,6.65,0.04,0.28,11.81,11.45,0.05,0.04
13.041733,105.678635,0.48,0.63,0.0,0.0,0.01,3.28,10.14,0.02,0.02
13.041733,105.761765,0.0,7.45,0.0,0.02,0.0,9.98,12.31,0.09,0.04
13.041733,105.8449,0.0,0.22,0.0,0.0,0.0,5.48,2.88,0.08,1.09
13.041733,105.92804,0.0,0.54,0.0,0.22,4.51,13.37,3.53,0.05,8.25
13.122719,96.03485,1.85,0.0,0.0,0.0,0.32,3.03,18.68,5.89,4.33
13.122719,96.11799,0.02,0.0,0.07,0.0,0.0,0.27,9.47,0.12,0.63
13.122719,96.201126,0.04,0.0,0.0,0.43,0.0,0.56,61.12,2.07,2.24
13.122719,96.28426,0.03,0.12,0.0,0.06,0.24,1.07,15.13,0.76,7.77
13.122719,96.36739,9.43,0.27,0.0,0.0,0.27,0.64,4.62,1.36,0.14
13.122719,96.45053,0.03,0.1,0.0,0.01,0.35,0.56,0.79,7.56,0.15
13.122719,96.53367,0.03,0.0,0.25,0.21,0.16,0.71,0.3,5.31,0.91
13.122719,96.616806,0.01,0.02,0.25,0.01,0.01,0.81,0.24,4.7,1.07
13.122719,96.69994,0.0,0.37,0.01,0.0,0.01,0.47,0.68,6.02,0.8
13.122719,96.78308,0.0,0.14,0.0,0.1,0.11,0.09,8.01,3.36,0.07
13.122719,96.86621,0.0,0.0,0.0,0.44,0.11,0.56,7.0,2.43,0.05
13.122719,96.94935,0.0,0.0,0.08,0.38,0.39,1.16,7.75,1.52,0.07
13.122719,97.032486,0.44,0.22,0.2,0.09,0.08,2.48,13.49,5.51,0.06
13.122719,97.11562,0.01,0.38,0.01,0.16,0.26,1.65,4.02,1.94,0.67
13.122719,97.19876,0.0,12.5,0.0,0.08,0.09,0.48,0.16,0.79,1.25
13.122719,97.28189,0.0,0.17,0.0,0.07,0.03,0.01,0.05,0.73,0.73
13.122719,97.36503,0.0,0.0,0.0,0.0,0.22,0.0,0.01,0.11,3.65
13.122719,97.448166,0.0,0.25,0.0,0.03,0.15,0.0,1.32,1.75,1.46
13.122719,97.5313,0.03,0.01,0.0,0.0,0.23,0.0,1.52,2.78,0.42
13.122719,97.61444,0.33,0.01,0.0,0.0,3.25,0.01,0.52,0.39,3.46
13.122719,97.69757,0.0,0.05,0.0,0.12,0.17,0.01,1.5,0.24,0.39
13.122719,97.78071,0.11,0.48,0.01,0.0,0.29,0.01,0.14,0.2,0.06
13.122719,97.863846,0.0,0.01,0.0,0.03,0.34,0.1,0.01,0.18,0.62
13.122719,97.94698,0.06,0.0,0.0,0.0,0.14,0.17,0.0,0.56,1.61
13.122719,98.03012,1.07,0.0,0.0,0.01,0.04,0.04,0.01,4.13,4.09
13.122719,98.11325,0.03,0.0,0.37,1.7,0.14,0.08,0.68,2.15,6.77
13.122719,98.19639,0.26,0.06,0.25,2.05,0.12,0.05,5.54,2.44,1.47
13.122719,98.279526,0.09,2.97,0.02,0.26,0.06,0.09,7.54,7.38,0.68
13.122719,98.36266,0.04,0.19,0.0,0.09,0.63,0.07,0.85,1.69,8.47
13.122719,98.4458,0.11,0.11,0.0,0.06,0.13,0.57,0.05,2.48,4.76
13.122719,98.52893,0.08,0.0,0.0,0.24,0.01,0.16,0.33,8.31,0.7
13.122719,98.612076,0.03,0.02,0.0,0.44,0.09,0.04,0.09,23.38,0.57
13.122719,98.695206,0.07,0.27,0.16,1.25,0.02,0.47,0.04,25.49,1.4
13.122719,98.77834,0.01,10.39,0.01,2.18,0.0,1.28,0.0,4.42,16.85
13.122719,98.86148,0.0,10.74,0.06,0.35,0.01,0.32,0.0,5.55,1.41
13.122719,98.94461,0.07,0.14,0.07,0.01,0.04,0.01,0.0,10.93,3.35
13.122719,99.027756,0.23,0.56,0.31,0.14,0.19,0.2,9.03,9.59,2.7
13.122719,99.110886,0.01,0.1,0.05,0.21,0.2,0.25,33.96,4.37,1.31
13.122719,99.19402,0.03,0.1,0.06,2.32,0.19,1.6,4.37,0.8,0.18
13.122719,99.27716,0.04,0.01,0.0,0.32,0.04,2.11,0.01,20.78,0.05
13.122719,99.36029,0.01,0.14,0.0,0.31,1.12,3.5,0.0,17.38,0.05
13.122719,99.443436,0.0,0.33,4.32,0.06,0.02,1.03,0.07,2.69,0.15
13.122719,99.526566,0.0,0.73,0.03,0.0,0.0,13.97,2.2,19.54,2.72
13.122719,99.6097,0.0,0.11,0.01,0.0,0.08,4.65,0.06,14.96,3.34
13.122719,99.69284,0.0,0.0,0.04,0.0,10.88,0.07,0.0,29.99,0.0
13.122719,99.77597,0.0,0.0,0.0,0.0,6.48,0.0,0.0,14.32,0.0
13.122719,99.8591,0.0,0.0,0.0,0.0,0.02,0.0,0.0,1.64,0.0
13.122719,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.57,0.0
13.122719,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.78,0.0
13.122719,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.357925,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.44106,1.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.5242,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.60733,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
13.122719,100.69046,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.773605,0.01,0.0,0.0,0.0,0.0,0.0,0.14,4.55,0.0
13.122719,100.85674,0.01,0.22,0.0,0.0,0.0,0.3,2.09,0.0,0.0
13.122719,100.93988,0.87,3.22,0.22,1.42,0.17,0.0,1.63,2.21,0.01
13.122719,101.02302,0.04,0.39,0.0,0.0,0.0,0.0,0.96,0.01,0.43
13.122719,101.10615,0.12,1.37,0.01,0.0,0.0,0.01,0.47,0.68,0.07
13.122719,101.189285,0.27,10.04,0.01,0.0,0.0,0.02,0.01,0.35,0.0
13.122719,101.27242,0.0,0.5,0.27,0.0,0.0,0.01,0.99,1.19,0.0
13.122719,101.35556,0.03,0.02,0.04,0.0,0.03,0.0,7.31,14.44,2.72
13.122719,101.4387,0.02,0.01,0.2,0.02,0.0,0.03,10.67,15.62,2.17
13.122719,101.52183,0.79,0.0,7.37,0.08,0.0,0.08,0.06,2.92,0.54
13.122719,101.604965,0.03,0.38,0.12,0.11,0.0,0.04,0.01,0.65,3.07
13.122719,101.6881,0.0,0.06,0.14,0.1,0.03,0.01,0.05,0.84,11.67
13.122719,101.77124,0.61,1.09,0.39,0.0,0.01,0.09,0.09,2.82,14.08
13.122719,101.85438,0.01,0.27,0.08,0.0,0.03,0.22,0.09,1.14,1.21
13.122719,101.93751,1.05,0.36,0.02,0.03,0.07,0.14,0.25,0.03,8.98
13.122719,102.020645,5.35,3.01,2.65,1.87,0.31,0.99,0.45,0.34,31.56
13.122719,102.10378,0.98,3.12,0.35,0.29,0.01,0.99,0.21,0.1,21.58
13.122719,102.18692,0.03,8.71,0.0,0.0,0.0,0.0,0.0,1.31,8.62
13.122719,102.27006,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.45,30.78
13.122719,102.35319,0.0,0.0,0.14,0.0,0.0,0.0,0.0,4.97,9.1
13.122719,102.436325,0.0,4.85,0.01,0.0,0.03,0.0,0.0,23.73,9.78
13.122719,102.51946,0.0,2.96,0.0,0.05,0.06,0.0,0.0,6.83,17.77
13.122719,102.6026,0.01,0.0,0.0,0.0,0.07,0.0,0.0,3.51,17.12
13.122719,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,10.78
13.122719,102.76887,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.51,4.0
13.122719,102.852005,0.22,0.0,3.31,0.0,0.0,0.09,0.0,0.34,1.65
13.122719,102.93514,2.01,0.0,0.19,0.0,0.0,2.01,0.0,0.08,1.73
13.122719,103.01828,0.07,0.0,4.77,0.0,0.0,0.08,8.36,0.01,2.34
13.122719,103.10142,1.2,0.0,1.41,0.0,0.0,0.02,8.42,2.28,0.0
13.122719,103.18455,0.01,0.0,0.05,0.0,0.0,0.01,0.12,4.64,0.98
13.122719,103.267685,0.0,0.0,0.0,0.0,0.0,3.03,0.0,1.54,3.93
13.122719,103.35082,0.0,0.0,0.27,0.0,0.0,0.01,0.0,0.0,5.07
13.122719,103.43396,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.28
13.122719,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0
13.122719,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
13.122719,103.683365,1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.02,1.33,2.03
13.122719,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.58
13.122719,103.93278,5.02,0.46,0.0,0.0,0.0,0.0,0.0,3.7,14.01
13.122719,104.01591,5.98,0.49,0.0,0.0,0.0,0.0,0.0,1.64,77.78
13.122719,104.099045,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.88,90.37
13.122719,104.18218,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.04,15.43
13.122719,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.21,2.07
13.122719,104.34846,0.12,3.41,0.01,0.0,0.0,0.35,0.35,1.54,0.23
13.122719,104.43159,0.01,8.51,0.0,0.0,0.0,0.0,0.02,5.58,0.1
13.122719,104.514725,0.0,9.13,0.0,0.0,0.0,0.0,0.04,0.23,1.44
13.122719,104.59786,0.0,0.7,0.0,0.0,0.0,0.02,3.51,0.04,5.65
13.122719,104.681,0.03,10.95,0.0,0.0,0.08,0.29,4.3,0.0,7.48
13.122719,104.76414,0.0,1.09,0.0,0.0,0.04,0.01,12.44,0.06,8.37
13.122719,104.847275,0.0,21.86,0.0,0.0,0.0,0.0,12.07,0.0,10.56
13.122719,104.930405,0.0,4.78,0.0,0.0,0.0,0.59,1.19,0.0,0.64
13.122719,105.01354,0.0,5.47,0.0,0.0,0.0,9.85,23.0,0.04,0.08
13.122719,105.09668,0.0,4.15,1.37,3.79,0.0,10.06,3.18,6.41,0.5
13.122719,105.17982,2.75,5.74,7.95,0.0,0.0,7.83,0.96,13.86,0.49
13.122719,105.262955,1.44,0.88,0.07,0.0,0.05,7.24,0.85,1.82,0.93
13.122719,105.346085,0.0,3.64,0.0,0.0,2.08,12.66,0.01,0.26,1.2
13.122719,105.42922,0.0,0.24,0.0,0.0,0.06,7.07,1.65,0.26,0.98
13.122719,105.51236,7.83,5.94,2.05,0.0,0.0,9.85,0.55,1.74,0.05
13.122719,105.5955,10.06,0.59,0.0,0.0,0.0,8.68,8.23,26.25,0.03
13.122719,105.678635,9.48,0.41,0.0,4.3,0.12,5.18,15.73,0.45,0.01
13.122719,105.761765,0.0,0.75,0.09,0.7,0.0,5.58,0.03,0.1,0.14
13.122719,105.8449,0.0,0.42,0.0,0.0,0.0,2.4,6.1,0.08,3.32
13.122719,105.92804,0.0,0.06,0.0,0.01,2.07,21.82,2.74,0.07,2.46
13.203667,96.03485,0.03,0.33,0.12,0.0,0.02,0.11,10.76,4.2,0.06
