lat,lon,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
10.355499,97.69757,0.01,6.36,2.92,2.52,0.26,13.68,132.71,2.0,1.21,1.37
10.355499,97.78071,1.95,10.96,7.99,0.44,0.32,0.25,47.94,7.38,6.63,4.3
10.355499,97.863846,1.58,0.05,9.34,0.2,0.35,7.87,5.22,20.57,0.8,10.44
10.355499,97.94698,0.84,0.22,12.16,0.29,0.24,43.25,5.9,11.6,0.02,1.42
10.355499,98.03012,0.62,0.29,4.98,0.16,0.01,13.36,6.55,0.81,4.99,3.25
10.355499,98.11325,0.0,0.0,0.56,0.51,1.71,43.61,20.16,2.07,0.34,10.14
10.355499,98.19639,0.01,0.01,1.72,0.03,0.21,12.54,5.99,1.07,0.11,9.56
10.355499,98.279526,0.11,0.05,4.4,0.63,0.2,3.9,0.54,0.26,0.5,21.3
10.355499,98.36266,0.0,0.03,0.26,0.29,14.25,8.3,0.74,1.56,0.03,87.38
10.355499,98.4458,0.0,0.23,1.99,0.61,6.39,22.64,27.51,1.48,0.07,100.25
10.355499,98.52893,1.0,0.28,0.1,0.36,3.02,30.81,56.37,0.3,3.08,45.55
10.355499,98.612076,0.36,0.0,1.9,0.17,32.78,94.1,36.43,0.02,32.47,6.56
10.355499,98.695206,0.17,4.27,4.12,5.2,9.49,37.57,29.64,0.17,2.17,7.71
10.355499,98.77834,0.01,3.27,0.19,20.97,12.49,12.06,15.48,0.01,4.05,2.53
10.355499,98.86148,6.11,0.86,0.14,0.79,15.05,0.09,4.56,0.28,12.94,5.47
10.355499,98.94461,0.05,3.23,10.79,14.84,9.77,10.19,0.85,7.65,34.98,12.43
10.355499,99.027756,3.77,10.65,14.34,18.95,2.94,0.98,0.69,0.28,29.42,35.61
10.355499,99.110886,0.16,4.88,10.09,5.49,4.65,0.37,10.52,0.0,10.28,6.62
10.355499,99.19402,0.01,0.3,0.23,3.74,3.23,0.04,15.34,0.0,6.97,0.04
10.355499,99.27716,0.0,0.0,0.0,0.05,0.0,0.85,1.88,0.15,4.67,0.31
10.355499,99.36029,0.0,0.0,0.0,0.29,0.0,2.85,0.11,0.01,43.62,0.56
10.355499,99.443436,0.0,0.0,0.0,0.6,0.64,0.34,0.33,2.32,49.79,0.86
10.355499,99.526566,0.0,0.0,0.0,0.05,2.98,5.55,0.21,1.22,19.85,1.64
10.355499,99.6097,0.0,0.0,0.85,0.08,0.16,16.32,3.14,0.08,24.52,0.4
10.355499,99.69284,0.0,3.2,0.79,4.63,3.87,21.52,0.02,0.5,4.02,1.67
10.355499,99.77597,0.0,6.03,0.01,0.18,0.24,1.56,0.41,0.98,0.02,57.58
10.355499,99.8591,0.0,0.07,0.05,0.0,0.0,24.11,0.08,1.36,9.39,83.63
10.355499,99.942245,0.0,0.45,0.01,0.09,0.0,4.14,0.0,0.23,0.12,5.81
10.355499,100.02538,0.0,0.01,0.01,0.15,0.56,0.22,0.01,0.02,0.0,20.66
10.355499,100.10852,0.01,0.01,0.01,0.07,0.08,0.01,0.19,0.0,0.0,0.61
10.355499,100.19165,0.01,0.29,0.01,0.0,0.01,0.05,0.16,0.0,0.0,1.63
10.355499,100.27478,0.07,0.01,0.0,0.04,0.0,0.64,0.19,0.0,16.54,3.26
10.355499,100.357925,1.14,0.0,0.06,0.29,0.01,0.21,0.0,0.0,0.27,0.09
10.355499,100.44106,1.26,0.0,0.06,0.15,0.0,0.02,0.0,0.0,0.0,0.08
10.355499,100.5242,3.01,0.18,0.12,0.02,0.0,0.0,0.21,0.57,0.0,8.46
10.355499,100.60733,0.06,0.0,0.45,0.04,0.0,0.0,0.0,0.01,0.0,2.03
10.355499,100.69046,0.08,0.02,0.2,0.23,0.0,0.21,0.14,0.04,0.02,19.0
10.355499,100.773605,0.02,0.0,0.0,0.0,0.27,1.76,0.0,0.25,2.16,30.04
10.355499,100.85674,0.54,0.24,0.0,0.0,0.0,1.37,0.0,0.04,3.11,13.27
10.355499,100.93988,0.15,0.05,0.0,0.0,0.01,1.37,0.29,0.09,5.27,0.16
10.355499,101.02302,0.0,2.19,0.0,0.0,0.0,0.06,0.01,1.42,23.62,0.99
10.355499,101.10615,0.0,0.06,0.0,0.02,0.0,0.17,0.04,0.02,20.09,0.46
10.355499,101.189285,0.0,0.0,0.0,0.0,0.2,0.16,0.01,0.71,1.36,1.18
10.355499,101.27242,0.0,0.0,0.08,0.0,0.0,0.05,1.26,0.68,1.26,1.07
10.355499,101.35556,0.0,0.0,0.04,0.0,0.01,0.22,0.08,0.13,0.1,0.64
10.355499,101.4387,0.03,0.0,0.0,0.0,0.86,0.76,0.19,0.08,0.53,2.97
10.355499,101.52183,1.09,0.0,0.87,0.0,0.0,0.0,0.61,0.11,0.44,4.79
10.355499,101.604965,0.02,0.0,0.05,0.0,0.0,0.09,0.56,1.11,1.4,32.49
10.355499,101.6881,0.0,0.0,0.0,0.0,0.23,0.2,0.12,0.2,13.04,15.82
10.355499,101.77124,0.0,0.01,0.0,0.0,1.05,1.81,0.09,0.24,5.09,8.5
10.355499,101.85438,0.0,0.01,0.0,0.01,0.01,0.93,0.07,0.02,3.93,2.68
10.355499,101.93751,0.0,0.0,0.0,1.4,0.0,0.06,0.09,0.15,6.26,1.65
10.355499,102.020645,0.0,0.0,0.0,0.01,0.04,0.69,0.22,0.17,6.84,0.73
10.355499,102.10378,0.0,0.23,0.02,0.0,0.01,8.11,0.0,1.63,7.27,1.86
10.355499,102.18692,0.0,0.0,0.04,0.03,0.22,0.77,1.08,2.67,18.61,4.93
10.355499,102.27006,0.0,0.0,0.29,0.03,0.2,0.22,0.05,0.12,3.48,19.25
10.355499,102.35319,0.0,1.62,0.0,0.0,0.23,0.34,2.11,7.26,5.37,11.83
10.355499,102.436325,0.0,0.0,0.0,0.01,0.11,0.03,1.98,1.74,9.36,8.51
10.355499,102.51946,0.0,0.0,0.0,0.01,0.7,0.1,1.46,13.99,12.37,5.61
10.355499,102.6026,0.0,0.0,0.0,0.0,0.25,0.13,0.07,1.25,11.32,19.95
10.355499,102.68574,0.0,0.0,0.0,0.17,0.26,0.09,0.21,0.95,7.42,28.99
10.355499,102.76887,0.0,0.0,0.0,0.0,0.42,0.0,0.59,4.3,7.64,33.01
10.355499,102.852005,0.08,0.05,0.0,0.0,0.0,0.05,0.08,0.14,10.45,16.47
10.355499,102.93514,4.91,0.06,0.0,0.04,0.47,0.77,0.0,0.93,5.0,2.2
10.355499,103.01828,1.79,0.0,0.0,1.03,0.17,9.02,0.02,0.92,0.54,0.49
10.355499,103.10142,1.97,0.0,0.0,0.11,0.01,0.2,0.15,0.6,7.06,0.36
10.355499,103.18455,1.43,0.0,0.0,0.0,0.14,0.73,0.06,0.41,1.44,13.5
10.355499,103.267685,0.44,0.41,0.01,0.22,0.0,7.08,0.02,1.31,1.61,0.6
10.355499,103.35082,0.0,0.0,0.0,0.22,0.01,0.25,0.59,7.51,4.56,0.51
10.355499,103.43396,0.0,0.0,0.0,0.01,0.14,0.84,0.24,2.13,2.37,3.07
10.355499,103.5171,0.0,0.0,0.0,0.01,0.0,0.01,0.63,3.74,5.33,4.46
10.355499,103.60023,0.04,0.15,0.04,0.01,0.45,0.0,0.22,1.23,12.33,1.12
10.355499,103.683365,0.11,0.08,0.44,0.05,0.0,0.0,7.22,0.91,1.7,0.87
10.355499,103.7665,0.01,0.17,0.75,0.26,1.4,0.09,4.17,15.96,1.44,2.62
10.355499,103.84964,0.13,0.13,0.25,3.19,0.5,0.74,12.82,33.34,3.07,0.89
10.355499,103.93278,4.23,5.76,3.72,15.54,8.26,0.16,1.22,65.83,1.6,13.17
10.355499,104.01591,1.37,2.98,0.02,0.11,0.39,0.01,0.2,9.69,3.15,2.43
10.355499,104.099045,0.03,0.02,0.0,0.03,5.52,0.03,0.45,0.44,4.3,0.0
10.355499,104.18218,0.0,1.4,0.1,0.02,4.36,0.18,0.74,0.97,0.86,0.77
10.355499,104.26532,0.03,1.27,1.8,0.43,27.34,0.75,0.36,28.51,0.76,0.04
10.355499,104.34846,14.79,3.72,0.17,0.47,11.23,0.01,0.22,36.79,0.08,0.71
10.355499,104.43159,4.3,3.09,0.0,4.69,11.85,0.53,0.15,0.85,1.19,0.42
10.355499,104.514725,31.62,2.17,0.0,5.14,0.95,0.08,0.3,3.61,7.45,1.25
10.355499,104.59786,35.94,0.26,0.0,13.65,11.35,0.0,2.02,16.56,0.14,1.66
10.355499,104.681,49.3,0.02,0.08,0.79,1.63,1.8,0.18,0.79,0.14,33.72
10.355499,104.76414,3.34,0.0,2.87,0.05,0.19,2.37,5.33,1.85,0.94,1.98
10.355499,104.847275,0.51,0.01,0.54,0.01,0.03,10.46,6.15,0.05,4.57,2.64
10.355499,104.930405,0.86,0.0,0.14,0.0,1.4,7.02,21.53,0.09,5.91,4.25
10.355499,105.01354,0.0,0.0,0.0,0.0,1.82,1.1,38.74,0.36,0.08,1.52
10.355499,105.09668,0.0,0.0,0.02,3.52,0.01,0.01,35.47,0.0,0.03,1.69
10.355499,105.17982,0.0,0.0,0.0,0.14,0.15,4.13,2.67,0.0,0.0,0.94
10.355499,105.262955,0.0,0.0,0.0,0.05,1.73,0.0,14.22,0.0,0.0,8.05
10.355499,105.346085,0.0,0.0,0.0,0.12,10.77,0.0,5.82,0.0,0.0,10.58
10.355499,105.42922,0.0,0.02,0.0,4.61,0.09,0.02,0.23,0.0,0.0,3.14
10.355499,105.51236,0.02,5.49,0.01,0.8,0.0,0.1,5.04,0.0,0.0,5.84
10.355499,105.5955,2.6,0.02,3.63,2.01,0.0,0.23,3.87,6.99,0.0,5.58
10.355499,105.678635,0.01,0.0,4.2,0.24,0.02,0.25,0.45,7.39,0.0,11.64
10.355499,105.761765,0.07,0.04,0.81,0.2,0.0,0.0,0.0,0.0,0.0,3.49
10.355499,105.8449,0.0,0.0,0.79,0.01,0.0,0.0,0.38,4.52,0.0,0.83
10.355499,105.92804,0.02,0.0,1.98,0.0,0.0,0.0,6.01,0.17,0.0,0.23
10.437271,96.03485,0.12,9.54,7.04,10.65,18.94,15.6,56.42,3.07,0.3,100.8
10.437271,96.11799,0.06,0.68,0.33,16.32,55.17,11.03,88.42,7.07,0.02,46.29
10.437271,96.201126,0.07,0.38,0.04,20.88,188.86,31.38,80.34,109.78,2.0,17.26
10.437271,96.28426,0.11,1.05,0.02,5.09,93.96,91.69,57.5,71.49,0.68,6.01
10.437271,96.36739,0.01,14.03,4.24,14.52,138.95,38.87,94.73,8.01,0.01,8.58
10.437271,96.45053,0.04,23.4,1.52,26.83,88.12,41.21,77.15,0.51,0.01,22.86
10.437271,96.53367,0.05,11.86,24.61,24.67,143.7,35.65,15.54,3.47,0.03,45.33
10.437271,96.616806,0.39,1.9,22.05,54.75,53.41,22.71,26.9,0.66,0.7,101.48
10.437271,96.69994,0.13,11.16,20.46,196.71,32.28,44.32,30.7,2.19,0.32,42.2
10.437271,96.78308,0.1,0.56,21.79,114.07,108.96,37.88,27.23,6.25,0.0,18.34
10.437271,96.86621,0.64,11.37,40.91,87.16,68.72,60.72,24.48,8.41,0.21,6.54
10.437271,96.94935,0.01,38.7,54.67,50.93,54.81,26.95,16.07,15.41,9.16,10.89
10.437271,97.032486,0.07,13.85,17.18,49.51,77.11,10.09,19.99,3.83,0.33,6.62
10.437271,97.11562,0.06,2.61,13.23,40.07,15.52,7.78,12.61,25.15,1.77,6.39
10.437271,97.19876,0.02,0.25,9.67,27.73,0.95,31.04,38.2,10.52,0.22,23.34
10.437271,97.28189,0.49,0.51,33.19,62.73,8.37,30.27,55.97,86.02,0.74,10.29
10.437271,97.36503,0.05,0.21,29.73,37.73,11.09,5.43,22.63,85.44,1.82,15.27
10.437271,97.448166,0.01,5.78,17.06,7.37,8.32,4.93,38.83,29.87,0.08,18.62
10.437271,97.5313,0.58,0.25,1.9,10.61,0.81,14.62,65.19,54.55,0.15,37.97
10.437271,97.61444,0.02,13.6,2.53,1.1,11.83,9.53,40.67,36.67,0.29,56.59
10.437271,97.69757,0.3,13.27,2.75,1.67,0.16,0.41,32.42,13.66,0.71,5.65
10.437271,97.78071,0.05,0.4,4.47,0.43,0.03,1.64,17.86,1.85,0.79,2.3
10.437271,97.863846,0.15,0.08,2.53,0.14,1.45,1.58,9.83,3.07,0.81,2.81
10.437271,97.94698,0.06,0.21,7.17,0.04,1.96,6.25,13.07,13.51,0.01,0.77
10.437271,98.03012,0.0,0.0,0.2,0.12,0.5,20.43,21.49,1.08,0.52,0.47
10.437271,98.11325,2.44,0.0,0.82,0.01,0.63,15.67,78.31,0.61,1.04,4.22
10.437271,98.19639,1.14,0.59,2.83,0.23,5.31,5.8,58.94,2.42,0.02,13.07
10.437271,98.279526,9.98,1.86,0.17,6.57,0.12,9.11,7.21,0.2,0.0,5.43
10.437271,98.36266,0.11,0.08,0.28,0.67,2.48,28.65,11.22,0.5,0.07,5.43
10.437271,98.4458,0.47,2.75,0.32,1.52,14.63,85.71,10.14,0.46,7.52,49.41
10.437271,98.52893,0.24,0.44,0.02,0.33,11.08,70.1,45.69,7.54,23.2,32.75
10.437271,98.612076,3.88,0.01,0.55,0.78,5.17,37.49,28.82,4.79,1.17,21.88
10.437271,98.695206,5.86,0.02,10.9,0.45,5.04,3.48,8.48,4.76,0.11,65.92
10.437271,98.77834,0.43,10.62,0.32,1.22,0.47,0.95,9.63,0.76,15.19,6.77
10.437271,98.86148,14.28,0.85,9.28,0.0,3.21,0.05,6.34,1.55,25.32,7.04
10.437271,98.94461,3.06,2.34,11.81,4.85,1.07,12.66,0.98,0.31,43.7,34.57
10.437271,99.027756,0.05,0.76,4.67,7.15,3.05,0.55,0.36,0.01,84.29,40.98
10.437271,99.110886,0.01,0.14,15.26,6.71,0.49,0.76,10.6,0.0,19.49,3.72
10.437271,99.19402,0.03,3.55,3.5,0.76,5.14,0.03,30.58,0.0,7.22,0.01
10.437271,99.27716,0.0,0.0,0.0,0.12,0.01,0.49,3.41,0.0,11.29,0.0
10.437271,99.36029,2.37,0.01,0.0,0.12,0.0,7.1,0.75,0.0,45.03,0.0
10.437271,99.443436,0.0,0.0,0.0,0.02,0.04,0.39,0.12,0.07,52.78,0.0
10.437271,99.526566,0.0,0.0,0.01,0.0,0.89,2.59,0.23,0.32,23.39,0.0
10.437271,99.6097,0.0,0.05,0.13,0.0,0.02,2.14,1.6,0.42,12.81,0.0
10.437271,99.69284,0.0,11.46,0.44,0.15,1.34,32.67,0.01,0.1,2.17,0.29
10.437271,99.77597,0.0,11.3,1.71,0.04,0.2,1.59,0.01,0.44,1.17,4.09
10.437271,99.8591,0.0,0.78,0.43,0.16,0.13,0.92,0.0,0.01,17.42,54.07
10.437271,99.942245,0.0,0.24,0.11,1.23,0.0,0.43,0.17,0.04,1.37,9.02
10.437271,100.02538,0.0,0.02,0.0,2.49,0.0,0.01,0.01,0.31,0.0,25.37
10.437271,100.10852,0.0,0.14,0.0,1.8,0.01,0.56,0.77,0.0,1.01,1.84
10.437271,100.19165,0.0,4.33,0.06,0.06,0.04,0.02,0.42,0.0,0.01,0.71
10.437271,100.27478,0.0,0.11,0.01,0.0,0.06,4.0,0.01,0.0,0.74,1.9
10.437271,100.357925,0.01,0.08,1.52,0.25,0.38,0.01,0.0,0.0,0.56,0.66
10.437271,100.44106,0.75,0.0,0.5,0.06,0.31,0.0,0.0,0.0,0.01,0.09
10.437271,100.5242,3.23,0.0,0.03,0.05,0.1,0.0,0.28,0.01,0.0,0.0
10.437271,100.60733,0.05,0.0,0.09,0.0,0.21,0.46,0.5,0.01,0.0,7.11
10.437271,100.69046,0.11,0.0,0.04,0.0,0.0,0.17,0.0,0.0,0.01,2.36
10.437271,100.773605,0.05,0.0,0.0,0.06,0.11,0.45,0.0,0.0,0.35,15.46
10.437271,100.85674,0.0,0.01,0.0,0.0,0.17,0.27,0.0,0.0,0.7,13.72
10.437271,100.93988,0.0,0.06,0.0,0.0,0.0,0.07,0.05,0.07,18.17,0.99
10.437271,101.02302,0.16,0.2,0.1,0.13,0.02,0.07,0.02,0.12,44.44,1.71
10.437271,101.10615,0.0,0.08,0.0,1.29,0.0,0.12,0.0,0.05,27.0,0.41
10.437271,101.189285,0.0,0.01,0.0,0.01,0.02,0.71,0.31,0.12,4.59,2.58
10.437271,101.27242,0.0,0.0,0.02,0.0,0.0,0.28,0.05,0.1,5.8,1.78
10.437271,101.35556,0.01,0.0,0.0,0.0,0.05,0.12,0.16,0.57,0.55,1.85
10.437271,101.4387,0.0,0.0,0.0,0.0,0.07,0.97,2.77,0.0,0.58,4.41
10.437271,101.52183,0.03,0.0,0.01,0.0,0.0,0.02,0.24,0.18,2.14,2.75
10.437271,101.604965,0.07,0.11,0.0,0.0,0.16,0.05,0.01,0.47,0.93,7.94
10.437271,101.6881,0.0,0.0,0.0,0.0,0.4,1.67,0.05,0.0,1.74,25.04
10.437271,101.77124,0.0,0.36,0.03,0.0,0.91,1.43,0.23,0.08,1.91,7.89
10.437271,101.85438,0.0,0.0,0.0,0.0,0.0,0.07,0.91,0.22,9.62,4.14
10.437271,101.93751,0.0,0.0,0.0,0.01,0.0,0.99,0.33,0.34,2.66,5.38
10.437271,102.020645,0.0,0.0,0.0,0.0,0.01,0.34,3.75,0.52,11.95,4.02
10.437271,102.10378,0.0,0.0,0.09,0.0,0.0,1.31,0.79,5.39,4.4,3.32
10.437271,102.18692,0.0,0.0,0.17,0.36,0.05,0.22,0.93,1.07,11.14,6.98
10.437271,102.27006,0.0,0.0,4.2,0.06,3.22,0.05,0.55,2.03,4.21,12.55
10.437271,102.35319,0.0,0.0,0.59,0.0,0.2,0.23,0.2,0.62,2.29,15.8
10.437271,102.436325,0.0,0.0,0.2,0.0,0.07,0.1,0.26,11.84,5.91,22.14
10.437271,102.51946,0.0,0.0,0.22,0.36,0.27,0.05,1.64,32.21,4.63,22.9
10.437271,102.6026,0.0,0.0,0.0,0.23,0.49,0.95,1.27,2.87,0.85,16.99
10.437271,102.68574,0.0,0.0,0.01,0.0,0.98,0.21,0.1,8.78,1.03,33.22
10.437271,102.76887,0.0,0.26,0.02,0.06,0.16,0.03,5.2,1.77,12.93,35.77
10.437271,102.852005,0.45,0.0,0.0,0.0,0.47,0.31,0.01,0.03,18.94,18.17
10.437271,102.93514,2.46,0.0,0.0,0.03,0.19,8.05,0.16,5.11,5.34,1.0
10.437271,103.01828,0.5,0.0,0.0,0.03,0.08,6.38,0.4,2.06,2.27,5.74
10.437271,103.10142,0.14,0.0,0.0,0.53,0.53,0.16,0.29,0.68,12.39,1.99
10.437271,103.18455,0.2,0.0,0.01,0.23,0.25,0.18,0.25,2.75,1.19,5.61
10.437271,103.267685,0.01,0.04,0.42,0.06,0.0,0.58,0.39,2.84,0.76,7.9
10.437271,103.35082,0.0,0.12,0.01,1.41,0.08,0.3,0.4,6.65,7.34,1.29
10.437271,103.43396,0.0,0.36,0.32,0.22,0.67,0.25,1.51,0.25,3.97,0.8
10.437271,103.5171,0.0,0.01,0.0,0.01,0.04,0.01,1.3,0.97,0.61,13.68
10.437271,103.60023,0.19,0.01,0.1,0.26,0.44,0.17,16.9,1.52,9.68,2.52
10.437271,103.683365,0.0,0.86,1.93,0.29,0.01,0.14,4.45,2.53,1.46,1.41
10.437271,103.7665,0.05,2.93,0.14,15.51,0.97,0.39,0.89,20.66,0.93,1.12
10.437271,103.84964,2.98,0.26,0.19,15.56,3.32,0.08,0.28,59.69,2.15,2.51
10.437271,103.93278,0.24,0.5,2.46,0.27,18.22,0.0,0.05,56.79,1.57,4.65
10.437271,104.01591,4.18,0.75,0.37,0.6,15.85,0.01,0.01,21.51,22.03,4.35
10.437271,104.099045,0.0,0.2,0.0,0.0,0.61,0.79,0.04,3.72,4.11,0.83
10.437271,104.18218,0.13,3.26,0.04,0.76,2.09,0.07,0.07,18.08,1.65,0.74
10.437271,104.26532,0.63,7.67,0.07,0.62,11.44,2.58,0.0,41.88,1.17,0.41
10.437271,104.34846,8.46,8.73,0.01,0.21,6.97,0.36,0.14,28.67,0.3,0.5
10.437271,104.43159,42.62,2.71,0.21,9.52,1.81,7.23,0.65,1.67,0.67,1.11
10.437271,104.514725,87.29,25.25,0.03,16.46,1.42,0.01,0.08,23.73,1.91,1.5
10.437271,104.59786,83.16,0.58,0.0,3.45,3.31,0.0,0.75,4.37,0.11,0.5
10.437271,104.681,4.45,0.0,0.01,3.95,0.4,0.0,2.47,0.09,0.01,2.72
10.437271,104.76414,5.01,0.0,9.3,0.26,1.19,0.03,0.8,0.18,0.06,0.37
10.437271,104.847275,3.3,0.04,1.32,0.15,3.88,0.32,1.16,0.1,0.67,0.11
10.437271,104.930405,0.22,0.0,0.08,4.32,7.75,0.16,3.2,0.07,3.85,2.23
10.437271,105.01354,3.03,0.0,0.03,4.55,6.25,0.21,23.44,0.32,0.35,2.3
10.437271,105.09668,0.04,0.0,0.06,0.0,0.04,0.01,9.61,0.02,0.05,1.71
10.437271,105.17982,0.0,0.0,0.0,0.0,0.01,0.01,3.54,0.0,0.01,1.0
10.437271,105.262955,0.0,0.0,0.0,0.0,0.1,0.24,11.51,0.0,0.0,4.15
10.437271,105.346085,0.0,0.0,0.0,5.81,3.49,0.46,0.37,0.9,0.0,10.24
10.437271,105.42922,0.0,0.0,0.0,0.27,0.01,10.11,4.7,0.01,0.0,8.21
10.437271,105.51236,0.01,0.02,0.0,0.04,0.0,8.51,4.22,7.89,0.0,5.52
10.437271,105.5955,0.02,0.0,3.36,1.27,0.0,0.27,3.62,8.89,0.0,2.13
10.437271,105.678635,0.16,0.0,0.21,0.09,0.0,0.74,0.18,13.13,0.0,16.09
10.437271,105.761765,11.2,0.0,0.1,0.01,0.0,0.01,0.0,2.87,0.0,5.96
10.437271,105.8449,0.08,0.0,0.01,0.0,0.0,0.0,0.0,0.79,0.0,0.05
10.437271,105.92804,0.13,0.0,0.26,0.19,0.0,0.0,4.21,6.79,0.0,0.0
10.51902,96.03485,0.01,35.48,2.56,28.15,18.36,18.06,77.74,2.06,0.12,35.27
10.51902,96.11799,1.38,1.63,0.2,16.76,63.03,12.81,31.47,21.17,0.04,32.35
10.51902,96.201126,0.03,0.31,0.04,7.45,177.16,11.81,17.27,13.26,0.03,15.8
10.51902,96.28426,0.02,1.61,0.79,26.74,126.01,24.8,18.46,6.77,1.46,5.51
10.51902,96.36739,0.03,6.98,16.99,24.21,57.47,18.32,64.78,0.18,0.02,45.8
10.51902,96.45053,1.98,8.4,12.97,18.38,46.56,35.34,25.78,3.93,0.0,1.52
10.51902,96.53367,0.32,30.68,31.43,23.32,51.23,14.58,3.75,0.85,0.02,8.58
10.51902,96.616806,7.43,8.18,16.97,91.53,27.64,9.61,12.28,1.53,0.1,20.89
10.51902,96.69994,2.09,0.03,12.79,100.83,40.61,10.14,12.9,0.04,0.16,22.45
10.51902,96.78308,0.18,0.62,5.87,51.12,78.66,22.23,28.13,1.1,0.0,19.22
10.51902,96.86621,9.1,1.51,71.09,46.04,60.35,30.92,13.99,4.66,0.07,10.04
10.51902,96.94935,0.65,20.76,33.69,17.41,84.28,55.34,18.34,9.16,0.4,13.89
10.51902,97.032486,0.48,14.04,27.73,32.33,62.87,25.18,8.19,5.8,0.31,9.15
10.51902,97.11562,0.01,7.08,11.7,33.97,37.62,14.92,21.17,4.38,0.53,3.31
10.51902,97.19876,0.01,1.18,15.01,19.35,4.43,22.62,34.58,9.16,2.08,3.15
10.51902,97.28189,0.02,1.8,39.79,22.66,1.44,27.14,49.01,8.54,7.67,12.6
10.51902,97.36503,0.17,0.12,46.15,14.16,8.89,38.71,16.52,19.69,4.08,4.45
10.51902,97.448166,0.46,3.41,7.13,1.38,1.23,66.82,55.31,12.44,0.11,15.68
10.51902,97.5313,16.59,0.42,0.64,0.34,0.43,47.86,41.52,19.16,0.02,8.86
10.51902,97.61444,2.37,34.54,0.6,0.6,4.12,13.09,24.26,49.6,3.41,135.08
10.51902,97.69757,10.95,11.04,0.96,0.59,0.05,4.86,5.42,62.06,0.65,80.64
10.51902,97.78071,0.25,1.64,2.24,0.21,0.69,0.84,11.37,1.58,0.01,6.38
10.51902,97.863846,0.0,0.15,2.83,0.87,1.89,6.23,25.03,0.2,0.0,3.49
10.51902,97.94698,0.02,0.3,0.66,0.09,0.6,5.6,28.16,2.44,0.65,0.47
10.51902,98.03012,0.21,0.0,0.24,0.47,0.0,2.37,21.83,13.2,0.73,1.46
10.51902,98.11325,9.34,0.0,2.08,0.0,0.11,36.38,33.18,0.2,0.76,1.93
10.51902,98.19639,0.48,0.15,4.86,0.84,0.85,18.03,120.8,1.42,0.02,2.86
10.51902,98.279526,0.34,6.03,0.05,2.57,0.45,3.5,20.24,0.03,0.01,6.64
10.51902,98.36266,1.18,1.09,0.93,0.43,8.34,57.9,33.99,0.34,0.07,11.68
10.51902,98.4458,10.37,0.34,0.06,0.99,92.76,25.06,15.81,2.73,0.01,15.87
10.51902,98.52893,0.31,0.0,2.46,0.92,61.93,13.52,14.48,15.81,0.3,12.45
10.51902,98.612076,0.0,0.0,8.22,5.46,6.74,24.22,24.31,3.3,0.12,17.42
10.51902,98.695206,0.04,0.0,0.25,0.26,3.66,0.84,8.04,0.45,0.1,27.07
10.51902,98.77834,4.62,6.2,3.41,0.01,11.73,0.08,6.75,7.75,5.08,16.33
10.51902,98.86148,0.25,8.79,5.73,0.56,2.14,0.1,5.9,4.92,8.5,45.45
10.51902,98.94461,0.05,7.93,2.84,6.9,2.54,0.13,0.81,5.5,36.56,47.3
10.51902,99.027756,0.39,10.1,2.66,16.92,0.09,0.99,0.69,0.0,31.12,48.99
10.51902,99.110886,2.25,2.93,5.74,12.97,0.17,23.08,0.21,0.0,18.52,24.89
10.51902,99.19402,3.42,3.28,4.8,4.36,0.1,0.6,2.14,0.0,17.96,5.58
10.51902,99.27716,2.47,0.04,0.0,0.83,0.0,0.04,17.91,0.0,0.84,0.02
10.51902,99.36029,0.0,0.03,0.0,0.06,0.0,1.32,2.2,0.0,39.36,0.0
10.51902,99.443436,0.0,0.01,0.0,0.0,0.0,0.25,0.04,0.0,39.64,0.0
10.51902,99.526566,0.0,0.0,0.0,0.02,0.91,0.04,0.08,0.0,12.11,0.0
10.51902,99.6097,0.0,1.04,0.0,0.01,0.0,2.96,1.64,0.0,4.66,1.46
10.51902,99.69284,0.0,8.7,0.11,0.04,0.22,24.38,0.1,0.18,10.6,0.0
10.51902,99.77597,0.0,2.88,3.12,0.09,0.14,0.95,0.0,0.27,9.75,8.65
10.51902,99.8591,0.0,28.39,16.99,0.04,0.0,0.72,0.0,0.0,18.73,3.31
10.51902,99.942245,0.0,45.66,6.99,0.01,0.0,0.15,0.0,0.0,7.93,13.4
10.51902,100.02538,0.0,1.1,0.3,0.01,0.02,0.85,0.0,0.02,2.31,52.7
10.51902,100.10852,0.0,0.25,0.05,0.33,0.0,0.01,0.02,0.0,0.47,19.47
10.51902,100.19165,0.0,0.1,0.01,1.3,0.14,0.01,0.09,0.0,0.55,0.41
10.51902,100.27478,0.0,0.0,0.0,0.16,0.13,0.13,0.01,0.0,0.0,2.92
10.51902,100.357925,0.0,0.0,0.1,0.0,0.02,0.0,0.0,0.0,1.35,0.25
10.51902,100.44106,0.49,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.09,0.35
10.51902,100.5242,0.11,0.38,0.49,0.0,0.64,0.0,0.0,0.0,0.0,0.06
10.51902,100.60733,0.0,0.0,0.05,0.0,0.76,0.0,0.02,0.01,0.01,0.0
