lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024
15.218338,104.59786,0.02,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
15.218338,104.681,4.96,0.0,0.0,0.06,0.6,2.6,0.0,0.0,0.0
15.218338,104.76414,0.02,0.0,0.05,9.63,0.86,3.35,0.0,0.0,0.0
15.218338,104.847275,0.0,0.0,1.79,2.01,0.0,1.86,0.0,0.0,0.0
15.218338,104.930405,0.0,0.0,0.11,0.0,0.0,1.72,3.63,0.0,0.0
15.218338,105.01354,0.0,0.0,0.0,0.0,0.0,3.22,0.16,0.0,0.0
15.218338,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
15.218338,105.17982,0.0,0.0,0.0,0.0,0.0,2.3,1.94,0.0,0.0
15.218338,105.262955,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
15.218338,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,105.42922,0.0,0.0,0.0,0.0,0.0,3.24,0.0,4.09,0.0
15.218338,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.03,4.16,0.0
15.218338,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,105.761765,0.0,0.0,0.0,0.0,1.86,2.17,0.02,3.94,0.0
15.218338,105.8449,0.0,0.0,0.0,0.0,0.0,2.55,0.0,3.64,0.0
15.218338,105.92804,0.0,0.0,0.0,0.0,0.49,0.07,0.0,0.0,0.0
15.298546,96.03485,0.0,0.0,0.0,0.0,0.22,0.03,0.09,0.0,0.0
15.298546,96.11799,0.0,0.0,0.0,0.0,0.06,0.02,0.22,0.17,0.1
15.298546,96.201126,0.0,0.0,0.0,0.0,0.0,0.45,0.26,0.29,0.06
15.298546,96.28426,0.0,0.0,0.09,0.0,0.04,0.06,0.26,0.23,0.01
15.298546,96.36739,0.0,0.0,0.0,0.0,0.0,0.48,0.1,0.23,0.01
15.298546,96.45053,0.0,0.0,0.0,0.0,0.0,0.47,0.4,0.03,0.15
15.298546,96.53367,0.0,0.03,0.0,0.0,0.25,0.15,0.38,0.0,0.12
15.298546,96.616806,0.0,0.24,0.0,0.0,0.11,0.02,0.9,0.05,0.01
15.298546,96.69994,0.0,0.65,0.0,0.0,0.01,0.06,0.14,0.5,0.01
15.298546,96.78308,0.0,0.48,0.0,0.0,0.05,0.05,0.01,0.06,0.01
15.298546,96.86621,0.0,0.0,0.0,0.0,0.02,0.05,0.0,0.05,0.03
15.298546,96.94935,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.08,0.04
15.298546,97.032486,0.0,0.0,0.0,0.0,0.09,0.34,0.0,0.24,0.05
15.298546,97.11562,0.0,0.0,0.0,0.0,0.82,0.51,0.0,0.26,0.03
15.298546,97.19876,0.0,0.0,0.0,0.0,0.33,0.53,0.25,0.16,0.2
15.298546,97.28189,1.17,0.93,0.0,0.0,0.01,0.13,0.16,0.11,0.35
15.298546,97.36503,1.2,0.0,0.0,0.0,0.0,0.93,0.12,0.15,0.02
15.298546,97.448166,0.92,0.0,0.0,0.0,0.06,0.85,0.11,0.03,0.07
15.298546,97.5313,0.71,3.62,0.0,0.23,0.41,0.3,0.12,0.01,0.9
15.298546,97.61444,1.22,0.24,0.0,0.44,0.25,0.16,0.16,0.02,2.35
15.298546,97.69757,0.01,0.58,0.0,0.18,0.11,0.65,0.4,0.08,2.93
15.298546,97.78071,0.0,0.0,0.0,8.75,0.02,0.26,0.47,0.22,2.46
15.298546,97.863846,0.0,0.0,0.0,0.55,0.0,0.03,0.49,0.25,0.87
15.298546,97.94698,0.0,0.0,0.0,0.07,0.06,0.07,0.16,0.11,0.09
15.298546,98.03012,0.0,0.0,0.0,0.25,3.47,0.1,0.09,0.72,0.22
15.298546,98.11325,0.0,0.0,0.0,0.2,14.05,0.17,0.56,9.72,2.69
15.298546,98.19639,0.0,0.0,0.0,0.03,0.65,0.01,0.03,7.36,0.26
15.298546,98.279526,0.0,0.0,0.02,0.0,0.01,0.0,0.19,0.19,1.82
15.298546,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.02,0.45
15.298546,98.4458,0.0,0.0,0.01,0.0,0.0,0.09,0.64,0.0,0.15
15.298546,98.52893,0.0,0.0,0.0,0.0,0.0,3.44,0.93,0.0,1.15
15.298546,98.612076,0.15,0.0,0.03,0.0,0.02,1.69,0.49,0.01,2.57
15.298546,98.695206,9.16,2.67,0.0,0.0,0.11,0.16,0.2,0.07,0.72
15.298546,98.77834,1.45,0.49,5.91,0.0,0.01,0.0,0.01,0.01,0.06
15.298546,98.86148,0.08,3.08,16.21,0.0,0.0,0.0,0.0,0.01,0.01
15.298546,98.94461,0.0,0.0,3.99,0.0,0.01,0.0,0.02,0.0,0.01
15.298546,99.027756,6.94,0.07,0.0,0.0,9.1,0.03,0.0,0.0,0.0
15.298546,99.110886,4.59,0.0,0.0,0.0,3.01,0.0,0.0,0.0,0.0
15.298546,99.19402,1.05,0.0,0.0,0.29,0.0,0.0,0.0,0.0,0.0
15.298546,99.27716,3.83,2.63,3.6,0.0,0.0,0.0,0.11,0.02,0.0
15.298546,99.36029,4.31,10.94,0.48,0.01,0.0,0.0,0.0,0.01,0.0
15.298546,99.443436,3.86,4.14,4.46,0.05,0.0,0.0,0.0,0.0,0.0
15.298546,99.526566,0.0,0.0,0.49,0.0,0.0,0.0,0.0,0.0,2.73
15.298546,99.6097,0.0,0.0,0.02,7.89,0.03,0.0,0.0,0.0,8.26
15.298546,99.69284,0.0,0.0,0.61,0.02,0.0,0.0,0.0,0.0,0.11
15.298546,99.77597,0.0,0.0,0.02,0.0,0.56,0.0,0.0,0.0,0.0
15.298546,99.8591,2.81,0.0,0.0,0.0,0.03,0.0,0.03,0.0,0.0
15.298546,99.942245,4.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44,0.0
15.298546,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.0
15.298546,100.357925,3.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,100.44106,1.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,100.69046,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,100.773605,1.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.02302,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.10615,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.189285,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.27242,0.23,1.98,1.77,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.35556,0.0,0.0,1.89,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.604965,0.0,1.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.6881,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.77124,0.17,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.85438,10.09,0.0,2.7,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.10378,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
15.298546,102.18692,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.27006,0.0,1.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.35319,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.436325,0.1,0.02,0.01,0.0,0.01,0.0,0.0,0.0,0.0
15.298546,102.51946,0.0,0.0,0.0,0.0,0.57,0.0,0.0,0.0,0.0
15.298546,102.6026,0.0,4.22,0.02,0.0,3.06,0.0,0.0,0.0,0.0
15.298546,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.60023,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.683365,7.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.7665,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,104.01591,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0
15.298546,104.099045,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0
15.298546,104.18218,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
15.298546,104.26532,0.0,0.0,0.0,0.01,0.3,0.0,0.0,0.16,0.0
15.298546,104.34846,0.0,0.0,0.0,0.43,0.0,0.0,0.0,0.0,0.0
15.298546,104.43159,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
15.298546,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,104.59786,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
15.298546,104.681,0.02,0.0,0.0,6.63,0.05,0.0,0.0,0.0,0.0
15.298546,104.76414,0.0,0.0,0.0,3.03,3.66,2.88,0.0,0.0,0.0
15.298546,104.847275,0.0,0.0,0.06,0.14,0.05,5.05,0.0,0.0,0.0
15.298546,104.930405,0.0,0.0,0.0,0.0,0.0,2.54,1.85,3.84,0.0
15.298546,105.01354,0.0,0.0,0.0,0.0,0.0,3.18,0.05,0.0,0.0
15.298546,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.0,0.0
15.298546,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0
15.298546,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,1.08,0.0,0.0
15.298546,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0
15.298546,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
15.298546,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,2.46,0.0,0.0
15.298546,105.5955,0.0,0.0,0.0,0.01,0.0,0.0,0.47,0.0,0.0
15.298546,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.89,0.0
15.298546,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,105.8449,0.0,0.0,0.0,0.0,0.0,4.06,0.0,1.56,0.0
15.298546,105.92804,0.0,0.0,0.0,0.0,5.48,0.01,0.04,0.31,0.0
15.378731,96.03485,0.34,0.0,0.0,0.0,0.06,0.0,0.06,0.05,0.0
15.378731,96.11799,0.0,0.0,0.0,0.0,0.01,0.0,0.18,0.01,0.03
15.378731,96.201126,0.0,0.0,0.0,0.0,0.17,0.03,0.05,0.07,0.09
15.378731,96.28426,0.01,0.0,0.0,0.0,0.04,0.07,0.12,0.09,0.18
15.378731,96.36739,0.32,0.0,0.0,0.0,0.0,0.13,0.07,0.42,0.16
15.378731,96.45053,0.22,0.0,0.0,0.0,0.41,0.17,0.08,0.43,0.04
15.378731,96.53367,0.15,0.0,0.03,0.0,0.17,0.03,0.19,0.33,0.15
15.378731,96.616806,0.0,0.0,0.05,0.0,0.41,0.02,0.36,0.03,0.14
15.378731,96.69994,0.0,0.0,0.0,0.0,0.46,0.16,0.23,0.0,0.24
15.378731,96.78308,0.0,0.0,0.0,0.0,0.06,0.09,0.14,0.0,0.47
15.378731,96.86621,0.7,0.1,0.0,0.0,0.0,0.03,0.04,0.04,0.28
15.378731,96.94935,0.0,0.01,0.0,0.0,0.35,0.04,0.0,0.04,0.02
15.378731,97.032486,0.0,0.0,0.0,0.0,0.14,0.15,0.0,0.07,0.0
15.378731,97.11562,0.0,0.0,0.0,0.0,0.01,0.11,0.01,0.1,0.0
15.378731,97.19876,0.0,0.0,0.0,0.0,0.08,0.16,0.24,0.26,0.01
15.378731,97.28189,0.1,0.0,0.0,0.0,0.0,0.54,0.38,0.14,0.12
15.378731,97.36503,0.0,0.0,0.0,0.0,0.0,1.39,0.1,0.01,0.1
15.378731,97.448166,0.7,0.21,0.0,0.0,0.0,0.9,0.07,0.05,0.13
15.378731,97.5313,1.04,0.0,0.0,0.18,0.16,0.06,0.11,0.48,0.42
15.378731,97.61444,1.08,0.0,0.0,0.43,0.11,0.19,0.68,0.77,1.84
15.378731,97.69757,0.33,0.0,0.0,0.56,0.04,0.18,0.84,0.58,2.08
15.378731,97.78071,0.0,0.0,0.0,0.34,0.07,0.11,1.33,0.42,2.14
15.378731,97.863846,0.0,0.0,0.0,0.05,0.0,0.12,1.09,0.56,1.48
15.378731,97.94698,0.0,0.0,0.04,0.63,0.31,0.15,0.5,0.92,0.79
15.378731,98.03012,0.0,0.0,0.39,0.27,0.2,0.03,0.13,0.12,0.79
15.378731,98.11325,0.0,0.0,0.06,0.1,0.05,0.04,0.16,0.08,0.43
15.378731,98.19639,0.0,0.0,0.0,0.0,0.04,0.0,0.22,0.02,0.16
15.378731,98.279526,0.0,0.0,0.21,0.0,0.0,0.0,0.32,0.0,0.67
15.378731,98.36266,0.0,0.0,0.4,0.0,0.0,0.0,0.65,0.0,0.45
15.378731,98.4458,0.0,0.0,0.64,0.0,0.0,0.01,0.46,1.66,1.39
15.378731,98.52893,0.0,0.0,0.21,0.01,4.49,0.12,5.76,3.72,1.09
15.378731,98.612076,0.05,0.05,0.42,0.04,9.29,0.08,5.62,0.09,0.22
15.378731,98.695206,0.23,1.32,0.59,0.0,4.02,0.34,2.06,0.02,0.09
15.378731,98.77834,0.47,3.13,5.81,0.0,0.27,0.01,0.26,0.25,0.07
15.378731,98.86148,9.86,0.19,5.45,0.0,0.0,0.0,0.01,0.35,0.26
15.378731,98.94461,2.52,0.12,3.7,0.0,0.0,0.09,0.28,0.14,0.29
15.378731,99.027756,0.06,2.71,0.0,0.0,0.0,6.09,0.06,0.02,0.02
15.378731,99.110886,4.91,0.04,3.43,3.19,0.0,0.07,0.0,0.0,0.0
15.378731,99.19402,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.0
15.378731,99.27716,1.51,0.04,0.1,0.0,0.0,0.0,0.07,1.45,0.0
15.378731,99.36029,8.21,7.16,10.24,0.9,0.0,0.0,0.0,0.68,0.0
15.378731,99.443436,0.03,0.07,0.11,0.0,0.0,0.0,0.0,4.65,0.0
15.378731,99.526566,0.0,2.07,0.01,2.48,0.02,0.0,0.0,0.0,0.0
15.378731,99.6097,1.65,0.0,0.0,0.02,4.17,0.0,0.0,0.0,0.08
15.378731,99.69284,0.0,0.0,0.01,1.11,0.02,0.0,0.0,0.0,0.0
15.378731,99.77597,2.49,0.0,0.0,0.02,0.01,0.0,0.0,0.0,0.0
15.378731,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.81,0.0
15.378731,99.942245,3.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,100.02538,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,100.357925,0.0,0.0,0.06,0.0,4.73,0.0,0.0,0.0,0.0
15.378731,100.44106,0.0,0.0,1.24,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,100.5242,1.0,0.0,3.04,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,100.60733,0.0,0.0,5.26,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,100.93988,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,101.02302,6.06,6.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,101.10615,5.76,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,101.27242,0.05,1.73,2.01,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,101.35556,0.86,0.0,1.96,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,101.4387,5.11,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,101.604965,2.51,2.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,101.6881,0.0,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,101.77124,0.0,9.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,101.85438,5.13,5.78,1.84,0.0,0.0,0.0,0.07,0.0,0.0
15.378731,101.93751,0.14,5.16,2.55,0.0,0.0,0.0,0.05,0.0,0.0
15.378731,102.020645,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
15.378731,102.10378,0.0,0.01,0.0,6.76,0.0,0.0,0.0,0.0,0.0
15.378731,102.18692,0.0,0.01,0.0,0.02,0.0,0.0,0.0,0.0,0.0
15.378731,102.27006,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,102.35319,0.0,3.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,102.436325,0.0,7.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,102.51946,0.0,0.02,0.02,0.0,0.01,0.0,0.0,0.0,0.0
15.378731,102.6026,0.0,0.01,0.68,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,102.68574,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,102.76887,0.0,0.0,0.0,3.83,0.0,0.0,0.0,0.0,0.0
15.378731,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,103.683365,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,103.84964,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
15.378731,103.93278,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
15.378731,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,104.18218,0.11,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
15.378731,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,104.34846,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
15.378731,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.54,0.0,0.0
15.378731,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.06,0.0
15.378731,104.59786,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
15.378731,104.681,0.0,0.0,0.0,0.01,0.0,2.23,0.0,0.0,0.0
15.378731,104.76414,0.0,0.04,0.0,0.15,0.04,0.0,0.01,0.0,0.0
15.378731,104.847275,0.0,0.0,0.0,0.01,0.0,2.98,0.0,0.0,0.0
15.378731,104.930405,0.0,0.0,0.0,0.0,0.0,3.26,0.0,0.0,0.0
15.378731,105.01354,0.0,0.0,0.0,0.0,0.0,3.59,0.02,0.28,0.0
15.378731,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.0,0.0
15.378731,105.17982,0.0,0.0,0.0,0.0,0.01,0.0,5.69,0.0,0.0
15.378731,105.262955,0.0,0.0,0.0,0.0,7.13,0.0,5.75,0.0,0.0
15.378731,105.346085,0.0,0.0,0.0,0.0,0.01,0.0,0.27,0.0,0.0
15.378731,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,105.51236,0.0,0.0,0.0,0.02,0.04,0.0,0.19,0.0,0.0
15.378731,105.5955,0.0,0.0,0.0,0.57,0.0,0.0,0.0,0.0,0.0
15.378731,105.678635,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0
15.378731,105.761765,0.0,0.0,0.0,2.49,0.0,0.0,0.0,0.0,0.0
15.378731,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.45887,96.03485,0.0,0.0,0.0,0.0,0.41,0.28,0.18,0.19,0.04
15.45887,96.11799,0.03,0.0,0.03,0.0,0.45,0.09,0.3,0.18,0.08
15.45887,96.201126,0.0,0.0,0.0,0.02,0.39,0.0,0.43,0.31,0.09
15.45887,96.28426,0.0,0.0,0.0,0.0,0.65,0.0,0.19,0.52,0.06
15.45887,96.36739,0.0,0.0,0.0,0.0,0.12,0.0,0.11,0.79,0.05
15.45887,96.45053,0.0,0.0,0.0,0.0,0.05,0.0,0.32,1.11,0.24
15.45887,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.86,0.27
15.45887,96.616806,0.0,0.0,0.0,0.0,0.07,0.0,0.03,0.26,0.2
15.45887,96.69994,0.0,0.0,0.0,0.0,0.15,0.4,0.11,0.04,0.06
15.45887,96.78308,0.0,0.0,0.0,0.0,0.14,0.51,0.28,0.0,0.01
15.45887,96.86621,0.85,0.0,0.0,0.0,0.47,0.15,1.23,0.0,0.0
15.45887,96.94935,0.0,0.0,0.0,0.0,0.13,0.25,0.49,0.0,0.0
15.45887,97.032486,0.0,0.0,0.0,0.0,0.06,0.38,0.03,0.01,0.02
15.45887,97.11562,0.0,0.0,0.0,0.0,0.03,0.09,0.04,0.05,0.0
15.45887,97.19876,0.0,0.0,0.0,0.0,0.0,0.01,0.32,0.02,0.13
15.45887,97.28189,0.0,0.0,0.0,0.0,0.03,0.59,0.41,0.07,0.05
15.45887,97.36503,0.0,0.0,0.0,0.0,0.11,0.11,0.47,0.01,0.1
15.45887,97.448166,1.57,0.0,0.0,0.0,0.14,0.17,0.83,0.09,1.14
15.45887,97.5313,1.14,0.0,0.0,0.13,0.35,0.51,0.72,0.49,6.28
15.45887,97.61444,0.14,0.0,0.0,0.29,0.11,0.89,0.65,0.67,1.93
15.45887,97.69757,0.0,0.0,0.0,0.27,0.1,0.11,0.65,0.46,2.89
15.45887,97.78071,0.0,0.0,0.0,0.14,0.1,0.05,1.58,0.7,4.55
15.45887,97.863846,0.0,0.0,0.0,0.09,0.18,0.09,1.25,1.77,3.61
15.45887,97.94698,0.0,0.0,0.0,0.34,0.14,0.02,1.42,7.07,1.72
15.45887,98.03012,0.0,0.0,0.0,0.49,0.15,0.01,0.66,0.34,1.04
15.45887,98.11325,0.0,0.0,0.0,0.08,0.02,0.0,0.3,0.04,0.52
15.45887,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,1.47
15.45887,98.279526,0.0,0.0,0.01,0.0,0.0,0.0,0.91,0.15,0.69
15.45887,98.36266,0.0,0.0,0.12,0.0,0.0,0.0,1.13,0.17,0.84
15.45887,98.4458,0.0,0.0,0.64,0.02,0.0,0.3,0.34,0.19,0.48
15.45887,98.52893,0.0,0.0,0.14,3.72,0.0,0.01,0.38,0.22,0.23
15.45887,98.612076,0.19,0.0,0.01,8.15,0.02,0.0,0.35,0.26,0.93
15.45887,98.695206,4.77,0.01,0.0,0.55,0.15,0.06,0.41,0.04,2.73
15.45887,98.77834,0.0,0.32,5.47,0.0,0.01,0.1,0.09,0.06,0.95
15.45887,98.86148,0.09,5.11,0.01,0.0,0.0,0.03,0.09,0.68,0.5
15.45887,98.94461,1.32,0.13,4.46,0.0,0.0,0.03,0.38,0.44,0.21
15.45887,99.027756,0.16,0.05,0.0,0.0,0.0,0.03,0.12,0.12,0.04
15.45887,99.110886,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.13,0.0
15.45887,99.19402,0.0,0.05,0.0,2.48,0.0,0.0,0.0,11.34,0.0
15.45887,99.27716,2.6,0.0,2.99,1.79,0.0,0.0,0.0,11.61,0.0
15.45887,99.36029,4.42,1.66,0.11,0.01,0.01,0.0,0.0,0.7,0.0
15.45887,99.443436,1.37,0.0,0.0,4.04,0.2,0.0,0.0,0.0,0.0
15.45887,99.526566,2.9,0.0,0.0,2.83,0.0,0.0,0.0,0.0,0.0
15.45887,99.6097,0.21,0.0,1.69,0.0,0.02,0.0,0.0,0.0,0.0
