lat,lon,00:00Z 01-Apr-2024,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024
11.253769,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,99.77597,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0
11.253769,99.8591,0.0,0.01,0.17,0.0,0.0,0.25,0.0,0.0,0.0
11.253769,99.942245,0.0,1.35,0.24,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,100.02538,0.0,0.11,0.33,0.0,0.0,0.01,0.0,0.0,0.0
11.253769,100.10852,0.0,0.08,0.52,0.0,0.0,0.01,0.28,0.0,0.0
11.253769,100.19165,0.0,0.06,0.32,0.2,0.0,0.16,0.27,0.0,0.0
11.253769,100.27478,0.0,1.78,0.12,0.04,0.0,0.01,0.74,0.0,0.0
11.253769,100.357925,0.0,0.85,0.34,0.0,0.02,0.0,0.75,0.0,0.0
11.253769,100.44106,0.0,0.02,0.25,0.0,0.09,0.0,0.16,0.0,0.02
11.253769,100.5242,0.0,0.05,0.08,0.25,5.76,0.08,3.03,0.0,3.03
11.253769,100.60733,0.0,0.18,0.02,0.08,0.23,0.07,0.12,0.0,3.93
11.253769,100.69046,0.01,0.01,0.23,0.17,0.16,0.04,0.02,0.0,0.01
11.253769,100.773605,0.05,0.13,0.67,0.32,0.36,2.67,0.06,0.0,0.0
11.253769,100.85674,1.02,0.51,0.24,0.3,0.13,0.99,1.08,0.0,0.0
11.253769,100.93988,0.38,0.01,0.52,0.3,1.11,5.21,1.54,0.0,0.0
11.253769,101.02302,0.05,0.0,0.36,0.16,0.72,0.45,1.31,0.0,0.0
11.253769,101.10615,0.18,0.0,0.56,0.43,1.42,1.11,0.39,0.0,0.0
11.253769,101.189285,0.15,0.01,0.01,0.31,1.06,2.97,0.01,0.0,0.0
11.253769,101.27242,0.13,0.85,0.28,0.02,0.07,0.06,0.0,0.0,0.0
11.253769,101.35556,0.02,0.14,0.08,0.0,0.17,0.0,0.0,0.0,0.0
11.253769,101.4387,0.0,0.33,0.04,0.0,2.01,0.01,0.49,0.0,0.0
11.253769,101.52183,0.1,0.11,0.16,0.0,5.72,0.01,1.29,0.06,0.04
11.253769,101.604965,0.26,0.01,0.03,0.0,0.14,0.0,0.33,0.33,0.24
11.253769,101.6881,0.01,0.01,0.0,0.0,0.34,0.82,0.0,0.0,0.03
11.253769,101.77124,0.0,0.26,0.0,0.0,0.01,0.01,0.0,0.0,0.1
11.253769,101.85438,0.0,0.43,0.04,0.0,0.01,0.5,0.0,0.0,0.11
11.253769,101.93751,0.0,0.34,0.0,0.0,0.18,0.28,0.75,0.06,1.42
11.253769,102.020645,0.0,0.03,0.04,0.0,2.74,0.0,11.96,0.02,0.99
11.253769,102.10378,0.0,0.47,0.0,0.0,0.06,0.0,0.0,0.0,3.77
11.253769,102.18692,0.0,0.04,0.04,0.01,0.0,0.0,0.0,0.0,2.64
11.253769,102.27006,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,5.31
11.253769,102.35319,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,8.34
11.253769,102.436325,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,2.47
11.253769,102.51946,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,1.83
11.253769,102.6026,0.0,0.63,0.09,0.08,3.87,0.0,0.0,0.0,10.11
11.253769,102.68574,0.0,0.03,0.05,0.13,0.09,0.0,0.31,0.03,3.52
11.253769,102.76887,0.32,0.53,0.01,0.01,0.0,0.05,0.03,0.23,0.1
11.253769,102.852005,0.32,0.18,0.12,1.14,0.13,3.54,1.01,0.72,1.96
11.253769,102.93514,0.11,0.08,0.06,7.35,0.0,0.19,8.68,0.88,0.47
11.253769,103.01828,0.2,0.86,0.01,1.71,0.0,0.04,3.37,0.58,0.47
11.253769,103.10142,0.0,0.55,0.0,0.04,0.0,0.18,6.13,0.02,0.69
11.253769,103.18455,0.01,0.12,10.25,0.69,0.79,2.22,11.53,0.02,7.64
11.253769,103.267685,0.04,0.0,1.37,0.34,0.1,1.89,0.33,0.0,25.7
11.253769,103.35082,5.76,0.01,10.33,0.1,0.27,5.0,9.46,0.0,17.71
11.253769,103.43396,21.06,0.0,6.61,10.41,8.23,24.61,13.95,0.01,5.05
11.253769,103.5171,0.82,0.51,3.12,20.47,0.27,2.41,48.72,0.0,0.0
11.253769,103.60023,0.04,17.47,2.27,0.7,0.01,5.99,1.13,6.53,0.01
11.253769,103.683365,0.04,11.4,4.61,0.11,3.58,3.66,5.92,1.22,0.4
11.253769,103.7665,0.08,0.3,3.22,0.02,18.17,10.53,3.96,17.53,2.69
11.253769,103.84964,11.19,0.13,5.55,0.07,27.45,2.05,6.66,39.56,0.94
11.253769,103.93278,1.28,0.11,2.14,3.2,0.74,0.13,33.42,15.66,3.05
11.253769,104.01591,10.01,0.01,22.46,2.67,0.14,5.94,14.75,0.32,3.66
11.253769,104.099045,5.57,0.0,17.45,2.07,0.56,0.03,0.7,0.01,6.99
11.253769,104.18218,0.01,0.0,10.22,0.0,0.14,0.01,0.0,0.0,0.66
11.253769,104.26532,0.0,0.0,8.07,0.0,0.0,0.0,0.0,0.0,1.07
11.253769,104.34846,0.0,0.0,0.09,0.0,2.06,0.0,0.0,0.0,7.26
11.253769,104.43159,0.0,0.0,2.18,0.0,1.65,0.0,0.0,2.66,15.75
11.253769,104.514725,0.0,0.0,0.37,0.0,8.5,0.0,0.0,0.0,4.18
11.253769,104.59786,0.01,0.0,1.14,0.0,9.49,0.38,0.0,0.0,0.11
11.253769,104.681,3.05,0.0,0.0,0.0,2.68,0.18,0.0,0.0,0.0
11.253769,104.76414,3.69,0.02,0.0,0.0,0.0,0.08,0.0,0.0,2.81
11.253769,104.847275,0.01,0.0,0.0,0.65,0.0,0.17,0.0,1.57,2.04
11.253769,104.930405,0.01,0.02,0.01,2.89,0.01,0.07,0.0,1.77,0.71
11.253769,105.01354,0.0,0.5,0.01,0.0,0.0,0.01,0.0,5.89,7.17
11.253769,105.09668,0.0,0.02,0.01,0.0,0.23,0.0,0.0,8.32,0.21
11.253769,105.17982,0.0,0.01,0.0,0.0,0.59,0.0,0.0,6.52,0.0
11.253769,105.262955,0.0,0.0,0.0,0.01,0.31,0.0,0.0,9.36,0.0
11.253769,105.346085,0.0,0.0,0.0,2.0,0.01,0.0,0.0,6.07,0.0
11.253769,105.42922,0.0,0.2,0.0,0.04,0.08,0.0,0.0,1.38,0.58
11.253769,105.51236,0.0,0.07,0.0,0.01,0.0,0.0,0.0,1.59,0.99
11.253769,105.5955,0.01,1.59,0.0,0.0,0.0,0.02,0.0,0.0,1.07
11.253769,105.678635,0.16,3.9,0.0,0.0,0.0,0.01,0.0,0.12,0.0
11.253769,105.761765,0.03,0.19,0.0,0.0,0.0,0.07,0.0,0.06,0.0
11.253769,105.8449,0.27,4.72,0.0,0.0,0.0,0.41,0.02,2.62,0.0
11.253769,105.92804,6.1,0.52,0.0,0.0,0.0,0.16,0.03,0.0,0.0
11.335297,96.03485,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.04,0.07
11.335297,96.11799,0.0,0.0,0.0,0.2,0.31,0.0,0.0,0.0,5.33
11.335297,96.201126,0.0,0.0,0.0,0.0,1.15,0.0,0.0,0.0,0.08
11.335297,96.28426,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.61
11.335297,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52
11.335297,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
11.335297,96.53367,0.0,0.0,0.0,0.0,0.27,0.04,0.0,0.01,0.03
11.335297,96.616806,0.0,0.0,0.0,0.01,1.67,3.71,0.0,0.13,0.44
11.335297,96.69994,0.0,0.0,0.0,0.0,0.22,0.04,0.0,0.0,0.01
11.335297,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
11.335297,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.335297,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
11.335297,97.032486,0.0,0.0,0.0,0.01,0.03,0.0,0.0,0.0,0.13
11.335297,97.11562,0.0,0.0,0.0,0.09,0.03,0.0,0.0,0.03,0.01
11.335297,97.19876,0.0,0.0,0.0,0.01,0.16,0.0,0.0,0.3,0.01
11.335297,97.28189,0.0,0.0,0.0,0.0,0.33,0.0,0.0,0.01,0.0
11.335297,97.36503,0.0,0.0,0.0,0.0,0.15,0.0,0.0,0.0,0.07
11.335297,97.448166,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.01
11.335297,97.5313,0.0,0.0,0.0,0.0,0.02,0.05,0.0,0.02,1.29
11.335297,97.61444,0.0,0.0,0.0,0.37,0.97,0.06,0.0,0.0,0.01
11.335297,97.69757,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.02,0.01
11.335297,97.78071,0.0,0.0,0.05,0.0,0.21,0.0,0.0,0.0,0.15
11.335297,97.863846,0.0,0.0,0.0,0.01,0.74,0.07,0.0,0.0,0.21
11.335297,97.94698,0.0,0.15,0.01,0.02,0.07,0.0,0.0,0.0,0.0
11.335297,98.03012,0.0,0.23,1.0,1.18,0.0,0.0,0.0,0.53,0.08
11.335297,98.11325,0.0,0.19,0.0,1.72,0.0,0.0,0.0,2.94,3.29
11.335297,98.19639,0.0,0.52,0.0,0.92,0.37,0.0,0.0,0.33,0.05
11.335297,98.279526,0.0,0.0,0.0,0.05,0.0,0.12,0.01,0.02,0.0
11.335297,98.36266,0.0,0.0,0.23,0.0,0.03,0.14,0.15,0.02,0.02
11.335297,98.4458,0.0,0.54,0.02,0.0,0.0,0.22,0.0,0.05,0.17
11.335297,98.52893,0.0,0.02,0.0,0.0,0.0,0.32,0.0,0.22,0.31
11.335297,98.612076,0.0,0.0,0.06,0.0,0.01,0.11,0.0,0.01,0.35
11.335297,98.695206,0.0,0.0,0.12,0.01,0.0,0.36,0.0,0.0,2.68
11.335297,98.77834,0.0,0.02,0.01,0.0,0.0,0.11,0.03,0.0,8.46
11.335297,98.86148,0.0,0.15,0.04,0.0,0.02,0.02,0.33,0.0,28.83
11.335297,98.94461,0.0,0.07,0.04,0.0,0.03,0.0,0.0,0.0,19.82
11.335297,99.027756,0.0,0.1,0.01,0.0,0.04,0.15,0.06,0.25,25.79
11.335297,99.110886,0.0,0.23,0.06,0.02,0.04,0.04,0.04,8.76,1.88
11.335297,99.19402,0.0,0.06,0.07,0.07,7.51,0.11,0.13,0.21,0.75
11.335297,99.27716,0.0,0.04,0.29,0.21,0.87,0.04,0.08,0.03,1.54
11.335297,99.36029,0.0,0.0,1.56,3.61,8.58,3.23,0.1,0.16,0.01
11.335297,99.443436,0.0,0.0,0.03,0.0,0.19,0.03,0.0,1.39,0.0
11.335297,99.526566,0.0,0.29,0.0,0.0,0.0,0.0,0.0,3.05,0.0
11.335297,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.335297,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.335297,99.77597,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
11.335297,99.8591,0.0,0.0,0.0,0.0,0.0,0.83,0.0,0.0,0.0
11.335297,99.942245,0.0,0.05,0.04,0.0,0.0,0.11,0.0,0.0,0.0
11.335297,100.02538,0.0,0.45,0.1,0.0,0.0,0.01,0.0,0.0,0.0
11.335297,100.10852,0.0,0.26,0.27,0.0,0.0,0.01,0.0,0.0,0.0
11.335297,100.19165,0.0,0.03,0.27,0.0,0.0,0.0,0.03,0.0,0.0
11.335297,100.27478,0.0,0.13,0.48,0.16,0.0,0.0,0.02,0.0,0.0
11.335297,100.357925,0.0,0.26,0.31,0.03,0.0,0.07,0.03,0.0,0.0
11.335297,100.44106,0.02,0.11,0.5,0.02,0.12,0.13,0.1,0.0,0.0
11.335297,100.5242,0.01,0.12,0.22,0.34,0.34,0.0,1.86,0.0,0.31
11.335297,100.60733,0.0,0.28,0.11,0.43,0.06,0.05,0.11,0.0,0.33
11.335297,100.69046,0.0,0.01,0.14,0.08,0.02,1.42,0.11,0.0,0.04
11.335297,100.773605,0.0,0.0,0.12,0.33,0.47,3.6,0.07,0.0,0.0
11.335297,100.85674,0.06,0.16,0.01,0.45,0.08,42.1,0.0,0.0,0.0
11.335297,100.93988,0.05,0.04,0.78,0.13,0.12,1.04,0.0,0.0,0.0
11.335297,101.02302,0.24,0.0,0.54,0.33,0.52,0.01,0.0,0.0,0.0
11.335297,101.10615,0.32,0.0,0.14,0.08,2.75,0.42,0.01,0.0,0.0
11.335297,101.189285,0.19,0.0,0.0,0.53,18.81,0.18,0.0,0.01,0.0
11.335297,101.27242,0.72,0.05,0.02,0.09,3.85,0.29,0.0,0.01,0.0
11.335297,101.35556,0.14,0.31,0.0,0.0,0.02,0.0,0.0,0.05,0.0
11.335297,101.4387,0.08,0.21,0.02,0.0,4.15,0.01,0.0,0.1,0.0
11.335297,101.52183,0.01,0.06,0.21,0.0,1.2,0.11,0.0,0.0,0.0
11.335297,101.604965,0.13,0.0,0.0,0.0,0.02,0.03,0.48,0.0,0.0
11.335297,101.6881,0.11,0.04,0.0,0.0,0.01,0.0,0.05,0.0,0.0
11.335297,101.77124,0.0,0.09,0.0,0.0,3.28,0.81,0.26,0.0,0.28
11.335297,101.85438,0.0,0.41,0.0,0.0,0.57,0.01,0.49,0.0,0.04
11.335297,101.93751,0.0,0.45,0.0,0.0,0.57,0.45,0.19,0.0,0.43
11.335297,102.020645,0.0,0.18,0.19,0.05,5.47,0.26,1.03,0.12,0.52
11.335297,102.10378,0.0,0.61,0.18,0.0,0.14,0.0,0.34,0.0,1.62
11.335297,102.18692,0.0,0.01,0.01,0.02,0.0,0.0,0.0,0.0,2.95
11.335297,102.27006,0.0,0.0,0.0,0.29,0.0,0.0,0.0,0.12,2.87
11.335297,102.35319,0.0,0.26,0.24,5.53,0.32,0.0,0.0,0.02,4.86
11.335297,102.436325,0.0,0.0,0.02,1.12,0.11,0.0,0.0,0.0,5.99
11.335297,102.51946,0.0,0.0,0.0,0.0,1.04,0.03,0.0,0.01,15.12
11.335297,102.6026,0.0,0.24,0.08,0.05,0.1,0.02,0.0,0.23,6.03
11.335297,102.68574,0.0,0.05,1.05,2.06,0.0,0.0,0.29,0.07,22.44
11.335297,102.76887,0.36,0.06,0.11,0.84,0.0,0.02,0.97,0.3,2.0
11.335297,102.852005,0.34,0.96,0.2,0.51,0.27,0.94,7.53,1.88,3.21
11.335297,102.93514,0.0,0.43,0.0,1.76,0.2,0.0,1.56,0.1,0.37
11.335297,103.01828,0.0,0.26,0.0,0.39,0.0,0.08,0.49,0.0,0.31
11.335297,103.10142,0.0,0.2,0.0,0.16,0.01,0.01,0.02,0.0,0.28
11.335297,103.18455,0.0,0.11,0.02,0.08,0.0,0.04,0.28,0.0,0.85
11.335297,103.267685,0.09,0.09,1.14,0.06,0.03,5.16,0.12,0.0,1.43
11.335297,103.35082,0.03,0.01,3.32,3.24,0.11,4.4,3.09,0.0,11.5
11.335297,103.43396,0.67,0.02,13.97,0.22,2.43,3.66,11.47,0.0,13.47
11.335297,103.5171,0.13,0.02,18.56,1.77,10.75,3.71,45.87,0.0,11.77
11.335297,103.60023,0.05,0.69,10.12,0.11,10.38,0.15,7.53,5.52,4.52
11.335297,103.683365,0.06,0.58,3.93,0.03,11.31,5.27,0.33,20.69,1.61
11.335297,103.7665,0.23,3.59,1.95,12.32,1.12,19.34,0.4,56.45,1.3
11.335297,103.84964,0.21,0.92,10.19,16.4,28.3,16.12,8.58,45.35,5.78
11.335297,103.93278,0.03,0.11,9.35,22.7,31.52,11.61,25.44,3.67,3.05
11.335297,104.01591,0.24,0.02,79.78,1.84,1.99,0.32,7.72,3.12,4.47
11.335297,104.099045,0.05,0.0,33.41,0.66,5.88,0.0,0.21,0.29,4.56
11.335297,104.18218,0.0,0.0,5.61,0.02,0.27,0.0,0.0,0.01,0.98
11.335297,104.26532,0.0,0.0,0.16,0.0,0.07,0.0,0.0,0.26,0.0
11.335297,104.34846,0.0,0.0,0.01,0.0,1.47,0.02,0.0,2.57,0.43
11.335297,104.43159,0.0,0.0,0.74,0.0,2.43,0.01,0.0,0.0,3.97
11.335297,104.514725,0.0,0.0,3.84,0.0,0.25,0.0,0.0,0.0,8.08
11.335297,104.59786,4.83,0.0,0.17,0.0,11.06,0.04,0.0,0.0,2.56
11.335297,104.681,0.2,0.0,0.0,0.0,0.15,0.19,0.01,3.82,6.69
11.335297,104.76414,0.26,0.01,0.0,0.0,0.02,0.07,0.0,3.97,7.89
11.335297,104.847275,3.09,0.01,0.0,0.0,0.0,0.21,0.0,0.0,6.82
11.335297,104.930405,3.23,3.86,0.0,3.3,0.0,0.1,0.0,1.85,0.0
11.335297,105.01354,0.14,0.01,0.01,0.05,0.0,0.03,0.0,3.5,0.69
11.335297,105.09668,0.0,0.0,0.01,0.0,0.15,0.0,0.0,24.83,5.49
11.335297,105.17982,0.0,0.0,0.0,0.87,0.63,0.0,0.0,5.53,0.0
11.335297,105.262955,0.0,0.0,0.0,0.01,0.29,0.0,0.0,10.94,0.0
11.335297,105.346085,0.0,0.03,0.0,0.19,0.03,0.0,0.0,7.56,1.63
11.335297,105.42922,0.0,3.16,0.0,1.55,0.01,0.0,0.0,13.77,2.86
11.335297,105.51236,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.4,0.57
11.335297,105.5955,0.0,0.0,0.0,2.61,0.0,0.0,0.0,0.04,0.48
11.335297,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.41,0.0
11.335297,105.761765,2.69,0.24,0.0,0.0,0.0,0.04,0.01,0.63,0.0
11.335297,105.8449,0.06,10.42,0.0,0.0,0.0,0.26,0.05,2.74,0.0
11.335297,105.92804,4.57,0.43,0.0,0.0,0.0,0.12,0.0,0.0,0.0
11.416801,96.03485,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.03,0.02
11.416801,96.11799,0.0,0.0,0.0,0.0,0.75,0.09,0.0,0.0,0.09
11.416801,96.201126,0.0,0.0,0.0,0.0,0.22,0.0,0.0,0.0,0.0
11.416801,96.28426,0.0,0.0,0.0,0.0,0.72,0.0,0.0,0.0,0.22
11.416801,96.36739,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.04,0.13
11.416801,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.56,0.0
11.416801,96.53367,0.0,0.0,0.0,0.0,0.27,0.36,0.0,0.17,0.0
11.416801,96.616806,0.0,0.0,0.0,0.0,0.46,0.04,0.0,0.04,0.01
11.416801,96.69994,0.0,0.0,0.0,0.01,0.09,0.0,0.11,0.0,2.08
11.416801,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.31,0.0
11.416801,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.0,0.01
11.416801,96.94935,0.0,0.0,0.0,0.0,0.55,0.0,0.08,0.26,1.14
11.416801,97.032486,0.0,0.0,0.0,0.0,0.04,0.23,0.0,0.0,12.55
11.416801,97.11562,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.92
11.416801,97.19876,0.0,0.0,0.0,0.1,2.61,0.0,0.02,0.03,0.44
11.416801,97.28189,0.0,0.0,0.0,0.0,0.07,0.59,0.32,0.0,0.0
11.416801,97.36503,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
11.416801,97.448166,0.0,0.0,0.0,0.12,0.78,0.0,0.0,0.15,0.01
11.416801,97.5313,0.0,0.0,0.0,0.52,0.93,0.0,0.0,0.0,0.04
11.416801,97.61444,0.0,0.0,0.0,0.08,1.0,0.0,0.01,0.0,0.0
11.416801,97.69757,0.0,0.0,0.0,0.04,0.01,0.0,0.0,0.0,0.13
11.416801,97.78071,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.19
11.416801,97.863846,0.0,0.0,0.1,0.66,0.01,0.0,0.0,0.0,0.18
11.416801,97.94698,0.0,0.0,0.0,0.55,0.12,0.0,0.0,0.0,0.0
11.416801,98.03012,0.0,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.01
11.416801,98.11325,0.0,0.01,0.0,0.5,0.0,0.0,0.0,0.05,0.05
11.416801,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.416801,98.279526,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.02
11.416801,98.36266,0.0,0.53,0.0,0.0,0.0,1.12,0.62,0.0,0.04
11.416801,98.4458,0.0,0.03,0.0,0.0,0.0,3.11,0.01,0.28,0.39
11.416801,98.52893,0.0,0.36,0.0,0.0,0.01,0.01,0.0,0.0,0.56
11.416801,98.612076,0.0,0.0,0.64,0.0,0.32,0.01,0.0,0.0,2.29
11.416801,98.695206,0.0,0.01,0.02,0.0,0.07,0.05,0.51,0.01,6.49
11.416801,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.01,34.22
11.416801,98.86148,0.0,0.08,0.0,0.0,0.02,0.0,6.77,0.0,27.6
11.416801,98.94461,0.0,0.12,0.02,0.0,0.0,3.45,0.48,0.0,25.06
11.416801,99.027756,0.0,0.1,0.07,0.05,0.01,4.45,0.21,0.0,32.91
11.416801,99.110886,0.0,0.1,0.0,0.0,0.63,0.42,0.16,0.23,22.62
11.416801,99.19402,0.0,0.09,0.0,0.0,0.06,0.09,0.45,0.01,5.43
11.416801,99.27716,0.0,0.15,0.06,0.09,0.1,0.12,0.08,0.81,0.36
11.416801,99.36029,0.0,0.05,1.88,2.09,0.23,18.72,0.85,0.73,0.01
11.416801,99.443436,0.0,0.0,0.0,0.0,0.01,0.86,0.02,0.76,0.0
11.416801,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.01
11.416801,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0
11.416801,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.416801,99.77597,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
11.416801,99.8591,0.0,0.0,0.0,0.0,0.0,1.64,0.0,0.0,0.0
11.416801,99.942245,0.0,0.0,0.09,0.0,0.0,3.31,0.0,0.0,0.0
11.416801,100.02538,0.0,0.02,0.03,0.0,0.0,0.1,0.0,0.0,0.0
11.416801,100.10852,0.0,0.54,0.05,0.0,0.0,0.18,0.0,0.0,0.0
11.416801,100.19165,0.0,0.55,0.2,0.0,0.0,0.03,0.0,0.0,0.0
11.416801,100.27478,0.0,1.64,0.23,0.11,0.0,0.0,0.0,0.0,0.01
11.416801,100.357925,0.0,0.05,0.44,0.04,0.05,0.0,1.36,0.0,0.0
11.416801,100.44106,0.0,0.0,0.35,0.0,0.33,0.4,1.94,0.0,0.0
11.416801,100.5242,0.01,0.07,0.64,0.21,0.1,0.01,0.25,0.0,0.0
11.416801,100.60733,0.0,0.29,0.07,0.05,0.04,0.0,0.25,0.0,0.0
11.416801,100.69046,0.0,0.2,0.01,0.0,0.01,0.01,4.68,0.0,0.39
11.416801,100.773605,0.0,0.01,0.05,0.08,0.24,0.85,0.03,0.0,0.11
11.416801,100.85674,0.0,0.02,0.51,0.38,0.09,40.29,0.07,0.07,0.09
11.416801,100.93988,0.0,0.11,0.81,0.38,0.01,31.41,0.12,0.02,0.0
11.416801,101.02302,0.01,0.02,0.09,0.23,0.82,1.22,0.01,0.0,0.0
11.416801,101.10615,0.05,0.0,0.13,0.06,1.12,0.33,0.01,0.0,0.0
11.416801,101.189285,0.39,0.0,0.0,0.04,1.22,1.27,0.0,0.0,0.0
11.416801,101.27242,0.08,0.16,0.0,0.24,3.21,0.15,0.0,0.0,0.0
11.416801,101.35556,0.76,0.11,0.0,0.39,0.51,0.17,0.0,0.14,0.0
11.416801,101.4387,0.06,0.42,0.1,0.39,0.02,0.24,0.0,0.44,0.0
11.416801,101.52183,0.03,0.05,0.13,0.01,2.05,0.11,0.0,0.02,0.0
11.416801,101.604965,0.0,0.2,0.02,0.0,1.32,0.03,0.0,0.01,0.0
11.416801,101.6881,0.01,0.01,0.0,0.0,0.08,0.0,0.35,0.03,0.09
11.416801,101.77124,0.0,0.0,0.0,0.0,0.17,0.0,0.77,0.0,0.8
11.416801,101.85438,0.0,1.29,0.0,0.0,0.1,0.74,0.25,0.0,0.01
11.416801,101.93751,0.0,1.33,0.0,0.0,4.96,0.0,0.0,0.0,0.65
11.416801,102.020645,0.0,0.36,0.01,0.07,0.38,0.42,0.18,0.0,0.37
11.416801,102.10378,0.0,0.45,1.14,0.0,0.11,0.38,7.54,0.0,0.51
11.416801,102.18692,0.0,0.02,0.1,0.0,0.34,0.0,0.18,0.11,6.67
11.416801,102.27006,0.0,0.45,0.0,0.01,0.0,0.0,0.0,0.19,4.3
11.416801,102.35319,0.0,0.02,0.07,0.14,0.02,0.0,0.06,0.0,5.74
11.416801,102.436325,0.0,0.0,0.0,0.0,1.04,0.0,0.0,0.2,4.63
11.416801,102.51946,0.0,0.39,0.06,0.0,3.57,0.11,0.08,0.09,5.03
11.416801,102.6026,0.0,5.74,0.01,0.01,1.2,0.26,0.36,0.0,3.25
11.416801,102.68574,0.18,0.7,0.15,0.14,0.02,0.0,0.3,0.14,4.45
11.416801,102.76887,0.59,0.01,0.3,0.14,0.22,0.0,0.25,0.06,1.07
11.416801,102.852005,0.04,0.27,0.0,0.05,0.0,0.01,0.54,0.07,2.21
11.416801,102.93514,0.0,0.48,0.0,0.63,0.35,0.0,0.19,0.07,0.07
11.416801,103.01828,0.0,0.25,0.03,12.16,0.07,0.08,0.13,0.0,0.35
11.416801,103.10142,0.0,0.22,0.0,5.39,0.0,0.2,0.0,4.01,1.07
11.416801,103.18455,0.02,0.19,0.01,0.21,0.0,0.0,2.07,4.34,0.28
11.416801,103.267685,0.07,0.17,0.02,0.19,0.04,0.18,6.93,3.03,1.38
11.416801,103.35082,0.16,0.02,0.0,0.21,0.56,13.86,6.3,0.0,1.33
11.416801,103.43396,0.04,0.0,9.82,0.07,12.72,18.72,29.63,0.0,6.37
11.416801,103.5171,0.63,0.13,7.44,0.49,27.56,6.32,50.49,0.04,7.7
11.416801,103.60023,0.12,0.29,0.36,0.2,68.93,14.33,16.66,0.92,6.47
11.416801,103.683365,0.07,0.04,9.29,1.8,45.51,5.73,17.84,0.93,0.02
11.416801,103.7665,0.2,0.16,3.14,27.0,3.66,5.99,0.38,18.36,5.85
11.416801,103.84964,0.03,0.59,0.19,6.89,7.87,3.79,0.13,71.68,2.66
11.416801,103.93278,0.0,0.02,13.02,3.82,21.64,9.96,10.19,6.49,2.74
11.416801,104.01591,0.0,0.0,32.22,9.0,17.96,5.51,9.63,0.05,0.0
11.416801,104.099045,0.0,0.0,40.42,9.07,0.11,0.0,0.14,0.01,0.0
11.416801,104.18218,0.0,0.0,2.85,0.0,0.0,0.0,0.0,0.0,0.0
11.416801,104.26532,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.4
11.416801,104.34846,0.08,0.0,0.43,0.0,0.0,0.01,0.01,0.0,1.22
11.416801,104.43159,0.0,0.0,2.29,0.0,2.78,0.0,0.0,0.0,6.02
11.416801,104.514725,0.02,0.0,0.23,0.0,0.0,0.0,3.0,0.0,7.16
11.416801,104.59786,1.01,0.0,0.01,0.0,0.16,0.0,0.02,0.75,0.91
11.416801,104.681,5.1,0.02,0.0,2.7,0.04,0.1,0.01,0.26,4.14
