lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
12.06797,105.678635,0.06,3.03,3.61,0.12,0.0,2.97,0.01,5.88,0.2,11.65
12.06797,105.761765,0.17,1.93,1.59,11.72,0.01,4.97,7.62,6.55,1.07,5.21
12.06797,105.8449,0.01,2.49,0.17,0.14,0.01,13.97,0.04,3.34,0.52,31.81
12.06797,105.92804,3.97,3.5,0.01,0.0,0.0,20.89,0.76,25.02,0.0,43.3
12.149254,96.03485,2.44,0.03,0.06,0.03,0.02,0.78,1.09,0.85,1.0,25.03
12.149254,96.11799,0.44,0.0,0.24,0.0,0.01,0.08,0.78,1.5,0.27,50.63
12.149254,96.201126,0.01,0.13,0.0,0.01,0.12,0.6,0.51,2.01,4.85,35.92
12.149254,96.28426,0.0,0.0,0.15,0.0,0.17,0.03,1.43,0.72,0.71,32.02
12.149254,96.36739,0.0,0.0,2.93,0.05,1.13,0.0,1.36,0.59,0.54,17.33
12.149254,96.45053,0.1,0.0,1.18,0.0,0.24,0.04,0.74,0.3,0.7,1.9
12.149254,96.53367,0.82,0.0,0.01,0.0,0.1,0.0,0.51,0.47,0.29,0.55
12.149254,96.616806,0.22,0.29,0.23,0.0,0.13,1.6,1.76,0.35,0.46,5.17
12.149254,96.69994,0.26,0.0,0.0,0.0,0.34,2.05,25.15,0.3,3.69,0.43
12.149254,96.78308,3.36,0.0,0.01,0.0,0.0,0.09,11.3,0.09,7.67,3.93
12.149254,96.86621,0.68,0.0,0.37,0.0,0.0,0.2,6.61,0.05,0.32,0.8
12.149254,96.94935,0.22,0.2,2.95,0.0,0.0,0.42,1.93,0.51,1.25,0.47
12.149254,97.032486,0.62,6.61,0.04,0.22,0.0,0.06,0.42,0.57,3.94,0.43
12.149254,97.11562,0.01,0.18,0.0,0.0,0.0,0.18,0.04,0.37,1.77,0.16
12.149254,97.19876,0.0,0.0,0.02,0.0,0.0,0.02,0.0,0.34,0.39,0.3
12.149254,97.28189,0.0,0.0,0.41,0.0,0.22,0.1,0.21,0.1,0.64,5.4
12.149254,97.36503,0.01,0.0,0.13,0.01,0.24,0.01,1.89,0.2,0.86,6.62
12.149254,97.448166,0.0,0.0,10.99,0.0,0.59,0.78,1.92,0.13,0.05,1.48
12.149254,97.5313,0.0,0.0,0.83,0.1,0.22,0.25,0.09,0.19,0.05,24.65
12.149254,97.61444,0.0,0.21,0.03,0.0,0.03,0.33,0.06,0.01,0.07,2.67
12.149254,97.69757,0.19,0.55,0.72,0.04,0.0,0.85,0.25,0.28,0.03,22.73
12.149254,97.78071,0.84,0.0,0.61,0.06,0.01,0.09,0.17,0.57,0.12,6.78
12.149254,97.863846,0.0,0.0,0.11,2.69,0.0,0.22,0.48,0.26,0.0,7.31
12.149254,97.94698,0.0,0.29,0.0,0.08,0.04,0.01,2.0,0.22,0.02,1.97
12.149254,98.03012,0.02,0.02,0.0,0.0,0.02,0.01,1.14,0.07,0.0,4.06
12.149254,98.11325,0.08,0.0,0.02,0.06,0.0,0.14,0.61,0.03,0.14,7.78
12.149254,98.19639,0.0,0.0,0.03,0.0,0.04,0.08,0.03,0.01,0.05,2.32
12.149254,98.279526,0.0,0.01,0.0,0.0,0.0,0.0,0.31,0.01,0.03,0.61
12.149254,98.36266,0.04,0.0,0.0,0.0,0.0,0.32,0.09,0.09,0.05,5.24
12.149254,98.4458,0.09,0.01,0.09,0.0,0.0,1.43,0.04,2.07,0.0,11.45
12.149254,98.52893,0.02,0.03,0.04,0.01,0.32,0.1,0.04,0.38,0.0,6.47
12.149254,98.612076,0.0,2.06,0.0,0.0,5.46,0.0,0.23,0.76,0.02,10.95
12.149254,98.695206,0.0,0.02,0.0,0.0,0.28,0.04,0.29,0.36,0.02,8.52
12.149254,98.77834,0.0,0.0,8.26,0.0,0.0,0.07,0.07,0.02,3.9,11.64
12.149254,98.86148,0.0,0.0,3.47,0.0,0.0,0.01,0.27,0.02,0.21,11.93
12.149254,98.94461,0.0,0.12,0.73,0.0,0.0,0.0,1.03,0.01,0.02,3.77
12.149254,99.027756,0.0,0.12,8.33,0.09,0.11,0.0,0.07,0.01,0.03,0.69
12.149254,99.110886,0.0,0.0,7.9,0.01,2.44,0.0,0.41,0.08,0.26,3.63
12.149254,99.19402,0.0,0.01,3.97,0.0,11.47,0.0,0.39,0.01,0.05,21.86
12.149254,99.27716,0.15,0.0,0.76,0.0,0.39,0.0,0.04,0.01,0.0,72.49
12.149254,99.36029,9.45,0.0,1.86,0.01,0.02,0.0,0.04,0.22,0.02,20.3
12.149254,99.443436,5.1,2.33,0.0,0.0,0.06,0.06,0.05,0.07,0.02,10.78
12.149254,99.526566,0.1,0.0,0.26,0.02,0.27,0.01,0.05,0.0,0.03,25.75
12.149254,99.6097,0.0,0.0,13.24,0.24,0.01,0.0,0.0,0.0,0.0,12.34
12.149254,99.69284,0.0,0.0,0.35,0.61,0.0,1.96,0.0,0.0,0.0,0.01
12.149254,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.91,0.0
12.149254,99.8591,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,99.942245,0.0,0.29,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.19165,0.0,0.0,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.27478,0.0,0.14,0.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.357925,0.0,0.02,0.04,0.16,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.44106,0.0,0.0,0.01,0.24,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.5242,0.01,0.0,0.08,0.21,0.0,0.0,0.0,0.0,0.0,0.04
12.149254,100.60733,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.69046,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.773605,0.0,0.01,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.85674,0.0,0.28,0.01,0.02,0.02,0.0,0.0,0.0,0.0,0.0
12.149254,100.93988,0.0,0.08,0.0,0.0,0.23,0.06,0.0,0.0,0.0,0.0
12.149254,101.02302,0.0,0.0,0.02,0.0,0.04,0.13,0.0,0.0,0.0,0.0
12.149254,101.10615,0.0,0.0,0.07,0.05,0.0,0.0,0.0,0.0,0.02,0.0
12.149254,101.189285,0.0,0.0,0.29,0.0,0.0,0.1,0.1,0.0,0.05,0.01
12.149254,101.27242,0.0,0.04,2.04,0.03,0.56,1.96,0.36,0.03,0.03,0.74
12.149254,101.35556,0.0,0.2,0.67,0.0,0.01,0.34,0.03,0.54,0.08,0.01
12.149254,101.4387,0.03,0.48,0.04,0.21,0.09,0.07,0.0,3.63,0.0,0.0
12.149254,101.52183,0.0,0.16,0.4,0.48,0.04,0.97,0.0,0.6,0.0,0.0
12.149254,101.604965,0.0,0.0,0.1,0.11,3.97,1.18,0.01,4.68,0.05,0.0
12.149254,101.6881,0.0,3.5,0.03,0.83,0.29,0.35,0.46,0.68,0.26,0.1
12.149254,101.77124,0.0,1.82,0.25,0.6,0.06,0.02,0.73,0.39,0.09,0.05
12.149254,101.85438,0.29,0.48,1.25,0.62,0.04,0.0,0.03,3.2,1.19,0.0
12.149254,101.93751,0.01,0.71,0.38,0.04,0.04,0.04,0.38,0.3,2.96,0.42
12.149254,102.020645,0.08,0.05,0.39,0.0,0.4,0.22,0.64,0.01,0.02,7.94
12.149254,102.10378,0.07,0.2,0.0,0.23,0.0,0.14,0.11,0.02,0.01,22.4
12.149254,102.18692,0.06,4.03,0.0,0.14,0.19,0.06,0.41,0.19,0.22,0.46
12.149254,102.27006,0.2,0.2,0.0,0.64,0.05,0.0,5.78,0.75,3.56,0.81
12.149254,102.35319,5.13,0.3,0.0,0.99,0.13,0.03,11.54,0.19,15.32,1.37
12.149254,102.436325,0.01,3.27,0.0,1.11,0.1,0.19,8.66,0.16,0.02,0.46
12.149254,102.51946,0.05,5.5,0.2,0.29,0.03,1.06,0.16,2.66,0.75,0.28
12.149254,102.6026,0.28,1.62,0.16,0.02,0.68,9.4,0.07,0.04,0.02,0.47
12.149254,102.68574,0.01,1.98,0.0,0.0,0.1,0.56,0.07,0.26,0.0,0.0
12.149254,102.76887,1.45,2.4,0.11,0.22,0.15,0.57,0.17,4.27,0.07,2.13
12.149254,102.852005,4.29,1.03,0.05,0.96,0.74,1.26,1.29,0.37,0.0,0.33
12.149254,102.93514,14.87,2.95,11.73,3.47,1.1,1.22,0.23,4.63,0.0,25.56
12.149254,103.01828,7.31,10.88,5.04,6.56,2.83,0.07,0.01,0.57,6.78,35.65
12.149254,103.10142,23.84,36.17,0.01,10.26,0.02,0.01,0.02,0.02,0.0,6.17
12.149254,103.18455,23.93,42.88,4.19,0.57,0.06,0.0,0.22,0.01,0.0,0.3
12.149254,103.267685,4.06,35.66,5.24,2.69,2.92,0.04,0.06,0.1,0.01,5.24
12.149254,103.35082,88.71,27.25,15.2,7.08,17.35,0.13,0.02,0.03,0.01,1.45
12.149254,103.43396,56.04,7.41,54.98,12.75,2.93,0.0,0.0,0.0,0.0,0.13
12.149254,103.5171,9.23,0.0,35.35,5.19,42.53,0.0,0.0,0.02,0.12,0.14
12.149254,103.60023,0.04,3.0,0.87,0.09,0.7,0.0,0.0,0.0,0.0,0.02
12.149254,103.683365,0.0,0.0,0.0,2.25,0.1,2.29,0.0,0.0,0.0,0.04
12.149254,103.7665,0.0,0.0,0.0,0.06,4.3,3.79,0.0,0.0,0.0,0.0
12.149254,103.84964,0.0,0.0,0.0,0.0,0.0,2.64,0.0,0.0,0.0,6.04
12.149254,103.93278,0.0,0.07,0.0,2.29,0.0,0.0,0.0,0.0,0.0,0.56
12.149254,104.01591,0.0,2.83,0.0,4.81,0.0,0.1,0.02,0.01,0.0,21.91
12.149254,104.099045,0.0,0.07,0.15,6.92,0.0,10.18,0.0,7.46,0.0,16.4
12.149254,104.18218,0.0,0.0,4.31,0.06,0.01,3.5,0.55,0.01,0.1,19.4
12.149254,104.26532,0.0,0.0,10.47,0.1,8.48,4.3,0.2,0.0,0.02,12.18
12.149254,104.34846,0.0,0.0,0.13,0.0,0.01,0.13,0.01,0.0,0.96,0.45
12.149254,104.43159,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.01,2.68
12.149254,104.514725,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,3.01
12.149254,104.59786,0.0,0.0,4.84,3.13,0.0,0.0,0.0,0.0,2.32,2.27
12.149254,104.681,0.0,0.0,0.08,0.38,0.0,0.11,0.0,0.0,0.1,8.88
12.149254,104.76414,0.0,0.03,0.26,0.01,0.0,2.75,0.03,0.34,0.7,1.5
12.149254,104.847275,0.0,1.13,0.04,0.01,0.0,0.15,8.92,0.0,0.96,10.37
12.149254,104.930405,0.0,0.04,3.19,0.0,0.0,0.02,0.04,0.0,7.73,14.56
12.149254,105.01354,0.2,0.0,7.09,3.63,0.0,0.0,0.0,0.0,1.26,19.76
12.149254,105.09668,0.05,0.02,6.76,0.44,0.0,0.0,0.0,0.0,0.0,5.37
12.149254,105.17982,0.14,0.83,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.55
12.149254,105.262955,0.0,0.01,6.7,0.0,0.0,5.24,0.0,0.12,0.08,0.16
12.149254,105.346085,0.0,4.65,0.02,2.48,0.0,1.84,0.0,0.68,0.15,0.03
12.149254,105.42922,0.02,0.82,4.6,0.0,0.0,0.09,1.69,2.44,9.26,0.79
12.149254,105.51236,0.05,11.6,0.0,0.0,0.0,5.34,0.0,3.89,0.67,0.93
12.149254,105.5955,0.05,4.05,0.0,0.0,0.0,0.0,4.22,4.27,0.51,11.61
12.149254,105.678635,0.04,5.75,0.02,1.0,2.16,0.18,13.78,0.63,8.87,6.87
12.149254,105.761765,0.02,0.0,2.56,3.9,0.07,0.27,20.4,1.89,0.13,17.25
12.149254,105.8449,0.0,0.0,7.34,0.01,0.0,0.04,3.69,1.03,0.0,31.71
12.149254,105.92804,0.0,0.0,0.19,0.09,0.0,2.47,0.01,1.64,0.0,20.38
12.230515,96.03485,1.61,0.02,2.02,0.01,0.0,0.0,0.36,1.08,6.3,37.09
12.230515,96.11799,0.02,0.0,0.13,0.38,0.0,0.0,0.78,1.19,2.96,11.93
12.230515,96.201126,0.45,0.06,0.0,0.37,0.1,0.39,2.26,0.92,2.41,10.35
12.230515,96.28426,0.0,0.0,0.01,0.0,0.3,0.06,0.49,0.85,1.55,0.26
12.230515,96.36739,0.0,0.0,0.21,0.0,0.29,0.01,0.08,0.41,0.64,20.37
12.230515,96.45053,0.49,0.0,6.32,0.0,0.22,0.01,0.16,0.46,4.16,9.71
12.230515,96.53367,0.07,0.2,0.17,0.01,0.35,0.0,1.65,0.5,0.71,0.58
12.230515,96.616806,0.07,0.0,0.0,0.22,0.1,0.19,18.63,0.12,1.22,1.22
12.230515,96.69994,5.0,0.07,0.0,0.0,0.03,0.91,29.02,0.02,0.97,1.05
12.230515,96.78308,0.12,0.01,0.01,0.0,0.0,0.02,1.73,0.06,0.18,3.17
12.230515,96.86621,0.07,0.01,0.0,0.14,0.0,0.0,0.19,0.05,0.34,0.22
12.230515,96.94935,0.05,0.04,0.41,0.0,0.0,0.52,0.07,0.09,1.72,0.4
12.230515,97.032486,0.0,0.12,0.0,0.02,0.0,0.19,0.02,0.18,1.12,0.02
12.230515,97.11562,0.0,0.05,0.0,0.06,0.26,0.01,0.12,0.74,0.5,1.78
12.230515,97.19876,0.0,0.0,0.02,0.0,0.0,0.0,0.09,0.63,0.55,0.38
12.230515,97.28189,0.08,0.23,0.0,0.0,0.0,0.06,3.52,0.3,0.32,0.19
12.230515,97.36503,0.0,0.0,1.13,0.0,0.01,0.01,0.58,0.45,0.03,6.64
12.230515,97.448166,0.0,0.0,3.46,0.01,0.17,0.2,0.14,0.33,0.04,5.19
12.230515,97.5313,0.0,0.01,24.9,1.36,1.69,0.03,0.26,0.2,0.07,8.12
12.230515,97.61444,0.24,0.0,1.95,0.02,0.82,0.02,0.33,0.21,0.05,9.9
12.230515,97.69757,0.0,0.0,0.62,0.0,0.06,0.0,0.32,0.74,0.9,13.55
12.230515,97.78071,0.74,0.01,0.06,0.0,0.0,0.02,3.89,0.24,0.08,2.26
12.230515,97.863846,0.01,0.0,0.11,0.1,0.0,0.06,3.57,0.3,0.0,7.4
12.230515,97.94698,0.0,0.03,0.01,0.02,0.01,0.0,1.86,0.42,0.0,13.63
12.230515,98.03012,0.05,0.0,0.0,0.32,0.62,0.15,0.27,0.17,0.0,3.85
12.230515,98.11325,0.09,0.2,0.27,0.0,0.41,3.61,0.01,0.03,0.0,3.07
12.230515,98.19639,0.01,0.0,0.14,0.0,0.01,0.16,0.02,0.05,0.01,7.99
12.230515,98.279526,0.0,0.0,0.06,0.0,0.0,0.0,0.88,0.0,0.0,14.92
12.230515,98.36266,0.0,0.13,0.0,0.01,0.29,0.03,0.11,0.07,0.0,9.51
12.230515,98.4458,0.0,0.02,0.26,0.34,0.44,0.0,0.06,0.19,0.0,10.71
12.230515,98.52893,0.0,0.0,0.0,0.62,2.03,0.0,0.66,0.4,0.0,5.97
12.230515,98.612076,0.0,0.02,0.0,0.02,0.73,0.04,0.41,0.12,0.01,14.01
12.230515,98.695206,0.0,0.0,0.0,0.0,0.06,0.0,0.02,0.05,0.02,3.67
12.230515,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.52,0.04,0.0,1.25
12.230515,98.86148,0.0,0.0,0.08,0.0,0.0,0.0,1.35,0.05,0.04,0.62
12.230515,98.94461,0.23,2.2,0.01,0.0,0.06,0.0,0.26,0.04,0.07,0.95
12.230515,99.027756,0.0,0.01,0.1,0.0,9.31,0.0,0.21,0.03,0.18,1.5
12.230515,99.110886,0.0,0.0,0.04,0.0,9.03,0.0,0.6,0.08,0.23,7.78
12.230515,99.19402,0.01,0.0,0.0,0.0,3.78,0.0,0.06,0.01,0.03,8.85
12.230515,99.27716,3.84,0.02,0.0,0.0,0.04,0.0,0.0,0.01,0.0,29.61
12.230515,99.36029,5.66,0.01,0.01,0.0,0.76,0.0,0.0,0.02,3.53,5.21
12.230515,99.443436,20.2,0.01,0.0,0.0,0.32,0.01,0.0,0.03,0.03,0.53
12.230515,99.526566,6.7,0.0,6.09,0.43,0.19,0.0,0.0,0.01,0.0,26.53
12.230515,99.6097,0.0,0.0,2.06,0.09,0.02,0.0,0.0,0.0,0.0,4.24
12.230515,99.69284,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0,2.91,0.0
12.230515,99.77597,0.0,0.0,0.0,8.31,0.0,0.0,0.0,0.0,1.62,0.0
12.230515,99.8591,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0
12.230515,99.942245,0.13,0.04,0.67,0.0,0.01,0.0,0.0,0.0,0.0,0.0
12.230515,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.10852,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.27478,0.0,0.01,0.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.357925,0.0,0.0,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.44106,0.0,0.0,0.01,0.03,0.0,0.0,0.0,0.01,0.0,0.0
12.230515,100.5242,0.0,0.0,0.26,0.19,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.60733,0.0,0.0,0.01,0.12,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.69046,0.54,0.0,0.0,0.02,0.03,0.0,0.0,0.0,0.0,0.03
12.230515,100.773605,0.0,0.24,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.85674,0.0,0.01,0.01,0.0,0.05,0.12,0.0,0.0,0.0,0.0
12.230515,100.93988,0.0,0.3,0.0,0.1,0.22,0.01,0.0,0.0,0.0,0.1
12.230515,101.02302,0.0,0.0,0.0,0.0,0.01,0.05,0.0,0.0,0.0,0.0
12.230515,101.10615,0.0,0.0,0.01,0.01,0.04,0.08,0.0,0.0,0.0,0.0
12.230515,101.189285,0.0,0.0,0.1,0.12,0.03,0.0,0.03,0.03,0.26,0.0
12.230515,101.27242,0.06,0.0,5.82,0.06,0.01,0.35,0.51,0.58,3.48,0.45
12.230515,101.35556,0.0,0.62,3.24,0.0,0.32,1.06,0.52,0.04,0.26,0.04
12.230515,101.4387,0.0,0.02,0.08,0.08,0.25,0.65,0.05,1.0,0.0,0.0
12.230515,101.52183,0.0,1.01,0.07,0.29,0.02,0.17,0.0,7.45,0.0,0.0
12.230515,101.604965,0.0,0.01,1.61,3.49,1.54,1.35,0.29,0.86,0.0,0.06
12.230515,101.6881,0.0,0.0,0.05,0.55,0.35,0.63,0.66,0.22,0.13,0.0
12.230515,101.77124,0.17,1.23,0.23,0.61,0.15,0.23,0.61,0.18,0.01,0.0
12.230515,101.85438,0.3,0.3,0.17,0.5,0.38,0.01,0.05,1.17,0.03,0.0
12.230515,101.93751,0.0,1.14,0.72,0.38,0.03,0.0,0.42,4.64,0.92,0.06
12.230515,102.020645,0.19,4.73,0.31,0.18,0.03,0.01,1.05,4.86,0.3,8.46
12.230515,102.10378,0.1,0.07,0.0,0.06,0.09,0.01,0.3,0.13,0.0,6.47
12.230515,102.18692,0.29,1.42,0.0,0.63,0.68,0.08,0.33,0.18,0.0,1.21
12.230515,102.27006,0.55,0.29,0.0,0.21,0.31,0.13,0.53,0.17,0.15,13.62
12.230515,102.35319,11.8,2.86,0.0,2.74,0.03,0.06,2.34,0.15,0.52,0.64
12.230515,102.436325,0.05,1.56,0.0,0.01,0.0,0.4,1.16,0.14,0.27,0.09
12.230515,102.51946,0.0,1.74,0.01,4.46,0.77,0.25,8.73,0.41,1.95,0.02
12.230515,102.6026,0.04,0.84,0.08,6.3,0.16,1.43,0.26,0.21,0.02,2.7
12.230515,102.68574,0.0,1.05,0.0,0.05,0.24,8.04,0.1,0.02,0.04,0.0
12.230515,102.76887,0.63,2.68,0.01,0.12,1.18,1.04,0.15,0.29,0.07,1.49
12.230515,102.852005,2.02,2.42,0.19,0.42,0.27,0.1,0.45,0.68,0.01,2.19
12.230515,102.93514,6.88,12.69,5.53,0.01,0.13,0.0,0.02,0.03,0.74,17.93
12.230515,103.01828,11.79,6.75,0.16,12.45,0.43,0.0,0.0,0.01,3.08,0.38
12.230515,103.10142,7.28,4.73,3.52,17.58,0.03,0.0,0.0,0.0,0.07,0.08
12.230515,103.18455,0.74,5.81,11.3,0.01,7.01,0.0,0.0,0.0,3.4,0.01
12.230515,103.267685,30.3,24.89,14.12,4.11,0.52,0.0,0.0,0.0,0.0,0.14
12.230515,103.35082,5.13,11.05,20.27,0.26,6.76,0.0,0.0,0.0,0.0,15.23
12.230515,103.43396,1.5,0.01,20.96,0.44,21.25,0.0,0.0,0.1,0.0,0.17
12.230515,103.5171,0.04,0.0,1.02,0.0,1.45,0.0,0.0,0.0,0.0,0.0
12.230515,103.60023,6.14,0.0,0.01,0.0,0.02,0.0,0.0,0.0,0.0,0.0
12.230515,103.683365,0.0,0.0,0.0,0.08,0.0,0.01,0.0,0.0,0.0,0.09
12.230515,103.7665,0.0,0.0,0.0,0.0,0.0,4.31,0.0,0.0,0.0,0.84
12.230515,103.84964,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
12.230515,103.93278,0.0,0.0,0.0,0.01,0.01,0.09,0.01,0.0,0.0,7.07
12.230515,104.01591,0.0,0.07,0.0,5.19,0.25,0.01,11.4,0.0,0.0,1.37
12.230515,104.099045,0.02,0.0,0.01,0.08,6.64,0.37,2.16,0.01,0.0,9.34
12.230515,104.18218,0.1,0.0,0.18,2.82,0.0,0.09,0.0,0.0,0.0,0.01
12.230515,104.26532,6.11,0.0,0.15,11.61,0.02,0.13,0.0,5.99,0.0,0.17
12.230515,104.34846,0.0,0.0,0.0,0.11,5.32,0.0,0.0,0.0,0.02,0.52
12.230515,104.43159,0.0,0.0,0.0,0.0,8.61,0.0,0.0,0.0,0.0,9.23
12.230515,104.514725,0.0,0.0,0.0,7.28,0.13,0.0,0.0,0.0,0.0,2.29
12.230515,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,11.89
12.230515,104.681,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,3.78,0.33
12.230515,104.76414,0.0,0.0,0.0,0.01,0.0,0.15,0.18,0.0,0.0,0.03
12.230515,104.847275,0.0,0.0,0.0,0.9,0.0,0.0,11.41,0.0,2.54,10.2
12.230515,104.930405,1.16,0.0,7.36,1.57,0.0,0.0,0.13,0.0,0.22,10.2
12.230515,105.01354,0.26,0.0,0.65,0.0,0.0,0.0,0.0,0.0,0.44,10.2
12.230515,105.09668,3.27,0.01,9.32,0.0,0.0,0.0,0.0,0.09,6.7,11.37
12.230515,105.17982,4.24,0.39,11.49,0.34,0.0,3.71,0.0,0.14,6.44,7.8
12.230515,105.262955,0.06,5.5,1.64,0.0,0.0,4.65,0.0,2.52,0.0,3.11
12.230515,105.346085,0.0,10.47,4.35,0.03,0.0,0.12,1.4,11.23,0.37,0.0
12.230515,105.42922,3.12,6.73,0.15,0.0,0.0,5.89,3.84,0.1,0.37,1.13
12.230515,105.51236,0.0,9.26,0.0,0.0,0.0,2.85,1.37,0.0,0.07,21.69
12.230515,105.5955,0.04,0.2,0.0,0.0,0.0,2.33,6.58,0.91,5.34,0.97
12.230515,105.678635,2.77,0.0,2.83,0.79,10.37,0.0,14.37,3.12,0.27,6.71
12.230515,105.761765,0.0,0.0,7.2,0.0,8.01,0.0,45.08,1.24,0.01,4.45
12.230515,105.8449,0.0,0.0,1.38,0.09,0.53,0.0,7.98,0.6,0.0,16.34
12.230515,105.92804,0.0,0.0,0.01,2.87,0.0,1.38,0.34,0.0,0.03,33.28
12.311752,96.03485,0.45,0.89,0.02,0.0,0.0,0.0,0.46,0.58,9.18,27.84
12.311752,96.11799,0.01,0.03,0.48,0.04,0.0,0.04,0.5,0.2,1.88,3.52
12.311752,96.201126,0.2,0.85,0.0,0.0,0.0,0.38,0.18,0.02,4.45,0.5
12.311752,96.28426,0.0,0.53,1.07,0.0,0.14,0.03,0.69,0.05,1.42,4.4
12.311752,96.36739,0.0,0.0,0.19,0.0,0.01,0.23,1.04,0.18,5.06,1.53
12.311752,96.45053,0.01,0.0,2.38,0.0,0.11,0.48,2.7,0.31,1.29,0.35
12.311752,96.53367,0.0,0.0,0.14,0.0,0.05,0.03,11.02,0.04,6.67,0.06
12.311752,96.616806,0.2,0.12,0.0,0.06,0.33,0.0,1.82,0.08,7.75,0.94
12.311752,96.69994,0.18,0.33,0.0,0.0,0.0,0.2,0.59,0.32,3.84,1.2
12.311752,96.78308,0.0,0.01,0.04,0.0,0.0,0.0,0.87,0.49,0.55,1.42
12.311752,96.86621,0.0,0.66,0.0,0.0,0.0,0.13,0.19,0.07,2.15,0.09
12.311752,96.94935,0.0,0.01,0.0,0.28,0.0,0.0,0.07,0.15,0.84,0.04
12.311752,97.032486,0.0,0.05,0.09,1.73,0.0,0.17,0.27,0.22,1.3,0.03
12.311752,97.11562,0.19,7.59,0.07,3.26,0.0,0.28,0.91,1.88,1.23,0.23
12.311752,97.19876,0.0,0.05,1.05,0.05,0.0,0.09,0.26,0.35,0.2,1.56
12.311752,97.28189,1.03,0.01,0.03,0.0,0.0,0.27,0.13,0.68,0.0,1.39
12.311752,97.36503,0.01,0.0,0.05,0.0,0.42,0.09,0.24,0.52,0.0,0.92
12.311752,97.448166,0.0,0.0,0.06,0.0,0.02,0.26,0.38,1.32,0.05,4.49
12.311752,97.5313,0.01,0.0,0.36,0.03,0.46,0.12,0.26,1.15,0.01,25.54
12.311752,97.61444,0.03,0.0,0.06,0.17,9.22,0.0,0.4,0.42,0.21,20.01
12.311752,97.69757,0.0,0.0,1.1,0.0,2.3,0.03,2.35,0.07,0.08,1.47
12.311752,97.78071,0.0,0.0,0.32,0.0,0.45,0.32,2.28,0.02,0.0,11.65
12.311752,97.863846,0.0,0.0,0.01,0.0,0.18,0.63,1.06,0.27,0.05,6.12
12.311752,97.94698,0.04,0.02,0.04,0.02,0.0,0.22,0.42,0.33,0.0,7.32
12.311752,98.03012,2.21,0.06,0.48,1.99,0.02,0.0,0.91,0.3,0.0,3.01
12.311752,98.11325,4.08,0.01,6.54,0.04,0.0,0.07,0.41,0.11,0.0,10.68
12.311752,98.19639,0.19,0.0,0.49,0.0,0.0,0.05,0.09,0.01,0.02,17.13
12.311752,98.279526,0.2,0.32,2.9,0.0,0.11,0.03,0.27,0.06,0.03,6.28
12.311752,98.36266,0.01,0.01,0.05,0.0,12.43,0.04,0.28,0.1,0.01,11.78
12.311752,98.4458,0.0,0.49,0.0,0.03,0.23,0.03,0.09,0.22,0.01,7.25
12.311752,98.52893,0.0,0.0,0.0,0.03,0.07,0.0,0.29,0.07,0.0,5.3
12.311752,98.612076,0.0,0.0,0.0,0.0,0.01,0.1,0.01,0.14,0.0,17.06
12.311752,98.695206,0.0,0.0,0.0,0.32,0.0,0.03,0.03,0.02,0.0,13.41
