lat,lon,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024
12.392967,102.27006,0.12,0.24,0.0,0.09,0.43,0.26,0.38,0.58,0.57,4.75
12.392967,102.35319,0.0,0.06,0.0,0.25,3.89,0.3,9.77,1.07,0.13,0.22
12.392967,102.436325,0.05,0.01,0.0,0.0,0.13,0.24,18.35,0.57,0.77,1.27
12.392967,102.51946,0.3,0.1,0.0,0.0,0.0,0.02,4.58,0.35,0.05,26.29
12.392967,102.6026,17.13,3.86,0.0,0.1,0.63,0.39,0.52,0.25,0.56,5.08
12.392967,102.68574,0.69,0.14,0.02,0.18,0.29,0.2,0.22,0.72,0.3,0.51
12.392967,102.76887,0.49,0.04,0.0,4.65,0.01,0.02,2.8,0.39,0.06,0.15
12.392967,102.852005,0.01,7.58,0.01,1.64,7.32,0.0,0.09,0.6,7.49,4.29
12.392967,102.93514,2.41,0.13,7.46,0.31,2.59,0.4,0.0,0.37,0.35,13.74
12.392967,103.01828,6.28,0.0,4.74,1.79,25.86,0.45,0.0,3.9,7.4,18.0
12.392967,103.10142,9.9,0.0,0.03,0.52,13.38,0.01,0.08,4.88,7.28,29.91
12.392967,103.18455,0.41,0.0,0.0,0.05,0.08,0.03,5.44,0.04,0.26,1.49
12.392967,103.267685,0.0,0.25,0.7,1.01,0.0,2.37,0.0,0.0,0.02,0.0
12.392967,103.35082,0.0,4.5,0.41,0.23,0.0,0.05,0.0,0.0,6.06,0.0
12.392967,103.43396,0.63,0.18,0.01,0.0,0.0,0.0,0.42,0.0,39.86,0.0
12.392967,103.5171,13.09,0.0,0.0,0.0,0.0,0.0,11.65,0.01,8.65,0.0
12.392967,103.60023,0.99,0.0,0.0,0.0,0.0,0.1,0.24,11.95,0.02,7.05
12.392967,103.683365,0.89,0.0,0.01,4.08,0.01,2.67,0.0,11.22,0.03,0.05
12.392967,103.7665,4.73,0.0,0.77,0.0,0.27,0.12,0.0,0.2,0.06,0.0
12.392967,103.84964,1.86,0.0,0.03,0.0,0.01,0.14,0.0,0.0,0.0,0.0
12.392967,103.93278,4.38,0.02,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.32
12.392967,104.01591,0.01,2.96,0.0,0.0,0.0,0.0,1.68,0.0,0.0,14.51
12.392967,104.099045,0.0,0.0,0.01,0.02,0.0,0.05,0.0,0.01,0.0,44.5
12.392967,104.18218,0.01,0.0,0.0,9.39,0.2,0.0,0.03,0.08,0.0,12.4
12.392967,104.26532,0.6,0.0,5.46,0.02,0.01,0.0,0.0,0.0,0.02,12.52
12.392967,104.34846,0.02,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.14,0.6
12.392967,104.43159,0.0,0.0,1.55,0.65,0.0,0.0,0.0,0.0,0.24,0.05
12.392967,104.514725,0.0,2.6,0.0,0.0,0.0,0.0,0.0,0.02,7.6,4.78
12.392967,104.59786,0.0,0.06,2.44,0.0,0.0,0.0,0.0,0.0,0.0,3.99
12.392967,104.681,0.0,0.0,0.0,1.41,0.0,0.0,0.0,0.0,0.29,8.91
12.392967,104.76414,0.0,0.0,0.0,0.01,0.0,3.64,0.0,0.0,0.09,0.01
12.392967,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.0
12.392967,104.930405,0.0,0.0,0.03,0.0,0.09,0.0,0.0,0.01,0.77,13.93
12.392967,105.01354,3.38,0.0,0.0,0.0,0.08,8.21,0.0,3.6,6.3,38.85
12.392967,105.09668,0.0,0.0,4.24,2.52,0.0,4.25,6.41,0.01,12.32,10.0
12.392967,105.17982,0.0,4.91,0.6,0.0,0.0,0.04,0.0,4.4,4.13,1.24
12.392967,105.262955,0.05,4.74,31.15,6.04,0.0,0.08,0.0,0.0,0.19,2.95
12.392967,105.346085,0.0,7.91,0.79,0.7,2.88,0.0,0.0,0.0,0.01,11.42
12.392967,105.42922,0.0,1.36,0.0,0.02,0.0,0.0,0.0,0.0,0.0,16.79
12.392967,105.51236,0.0,3.26,0.0,3.15,0.0,0.0,0.0,0.0,0.0,9.44
12.392967,105.5955,0.0,0.0,0.05,10.79,0.02,0.0,0.0,1.26,0.0,12.93
12.392967,105.678635,0.0,0.01,1.45,7.35,0.58,4.69,0.0,3.35,0.67,1.0
12.392967,105.761765,0.0,0.68,0.06,0.0,0.03,0.0,0.0,1.86,0.01,1.21
12.392967,105.8449,0.0,0.0,1.68,8.08,0.11,8.49,0.14,0.0,0.87,0.01
12.392967,105.92804,0.0,0.03,0.03,15.72,0.0,7.39,3.61,0.0,13.06,5.82
12.474159,96.03485,0.08,0.0,0.0,0.04,4.31,0.2,0.02,0.13,0.63,0.09
12.474159,96.11799,0.3,0.0,0.0,0.0,0.27,0.0,0.14,0.0,0.24,0.02
12.474159,96.201126,0.16,0.0,0.03,0.0,0.21,0.0,0.0,0.0,0.8,0.19
12.474159,96.28426,0.01,0.01,0.23,1.25,7.02,0.0,0.21,0.27,0.08,0.03
12.474159,96.36739,0.03,0.58,0.03,0.11,0.32,0.0,0.0,0.0,0.07,0.22
12.474159,96.45053,0.23,0.05,0.64,0.0,0.0,0.0,0.0,0.0,0.52,0.01
12.474159,96.53367,0.04,0.21,0.01,0.0,0.16,0.0,0.14,0.0,0.03,0.12
12.474159,96.616806,0.0,0.64,0.0,1.13,1.3,0.0,0.85,0.0,0.0,0.54
12.474159,96.69994,0.06,0.3,0.12,0.0,0.04,0.0,0.01,0.0,0.05,5.78
12.474159,96.78308,0.22,0.55,0.01,0.01,1.39,0.0,0.28,0.0,0.11,2.36
12.474159,96.86621,0.01,0.58,0.14,0.26,0.03,0.0,0.0,0.04,0.25,1.22
12.474159,96.94935,0.0,0.01,0.3,0.01,0.45,0.0,0.01,0.27,0.46,2.04
12.474159,97.032486,0.03,0.33,1.53,0.21,0.01,0.0,0.0,0.0,0.02,2.65
12.474159,97.11562,0.0,3.84,0.32,0.0,0.59,0.0,0.0,0.01,0.24,1.17
12.474159,97.19876,0.13,0.06,0.52,0.0,0.01,0.0,0.0,0.22,0.01,0.29
12.474159,97.28189,0.08,0.12,0.06,0.21,0.0,0.0,0.0,0.1,0.04,1.09
12.474159,97.36503,0.22,0.01,0.07,14.45,0.0,0.0,0.38,0.26,0.1,0.19
12.474159,97.448166,0.01,0.01,0.03,0.3,0.11,0.0,0.0,3.14,0.52,0.42
12.474159,97.5313,0.0,0.67,0.01,0.02,8.74,0.0,0.0,0.12,0.12,0.3
12.474159,97.61444,0.0,0.03,0.0,0.0,0.78,0.0,0.01,0.14,1.75,0.2
12.474159,97.69757,0.03,2.07,0.0,0.0,0.88,0.0,0.16,0.09,5.0,0.73
12.474159,97.78071,0.17,0.24,0.0,0.0,0.01,0.0,0.0,0.04,1.27,1.78
12.474159,97.863846,0.0,0.7,0.08,0.0,0.0,0.0,0.04,0.01,0.05,1.24
12.474159,97.94698,0.01,3.39,1.26,0.39,0.01,0.0,11.15,0.8,0.0,0.23
12.474159,98.03012,0.79,0.11,0.03,0.01,0.08,0.0,0.07,0.01,0.48,0.16
12.474159,98.11325,1.99,0.02,0.0,0.0,0.06,0.0,0.08,0.43,0.95,0.23
12.474159,98.19639,0.1,0.38,0.03,0.0,0.09,0.72,0.94,0.01,1.6,0.68
12.474159,98.279526,1.36,0.55,0.47,0.0,1.36,0.1,0.02,0.02,0.04,0.22
12.474159,98.36266,0.59,5.23,0.04,0.46,0.25,14.02,0.28,0.0,0.01,0.28
12.474159,98.4458,0.01,0.11,1.33,0.28,0.0,0.16,0.01,0.4,0.0,0.07
12.474159,98.52893,0.0,0.06,1.68,0.23,0.01,0.0,0.01,0.01,0.13,0.42
12.474159,98.612076,1.56,0.32,0.51,0.67,0.0,0.06,0.0,0.0,0.2,0.31
12.474159,98.695206,0.24,0.63,0.03,0.03,0.0,0.0,0.28,0.0,0.05,0.3
12.474159,98.77834,0.74,15.13,0.0,0.24,0.0,0.0,0.51,0.0,0.09,0.04
12.474159,98.86148,0.61,3.24,0.19,12.44,1.29,0.0,0.1,0.0,0.06,0.08
12.474159,98.94461,0.03,0.17,0.08,0.14,5.14,0.0,0.01,0.0,0.12,0.01
12.474159,99.027756,0.07,0.12,0.06,0.02,0.2,0.06,0.0,0.02,0.01,0.01
12.474159,99.110886,0.03,0.0,0.06,0.05,0.0,6.33,0.08,0.0,0.02,0.0
12.474159,99.19402,0.0,0.26,0.07,0.0,0.09,0.21,0.0,0.0,0.03,0.01
12.474159,99.27716,0.91,4.38,0.07,0.06,12.63,0.08,0.15,0.01,0.63,0.31
12.474159,99.36029,0.13,0.7,0.07,0.11,0.04,2.16,0.01,0.0,0.43,0.36
12.474159,99.443436,0.01,2.09,0.5,10.47,0.82,0.51,0.17,0.36,0.48,0.04
12.474159,99.526566,0.0,0.92,0.09,0.14,0.55,7.49,8.16,4.11,16.86,0.0
12.474159,99.6097,0.0,0.0,0.0,0.0,0.03,0.31,12.64,46.92,0.7,0.02
12.474159,99.69284,0.0,0.06,1.11,0.01,0.0,3.44,8.95,36.56,0.01,0.0
12.474159,99.77597,0.0,0.0,1.78,4.24,0.0,0.0,0.09,19.41,0.0,0.0
12.474159,99.8591,0.0,0.0,0.05,16.46,0.0,0.0,0.0,0.71,0.0,0.0
12.474159,99.942245,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.02538,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.27478,0.0,0.09,0.0,0.0,0.12,0.0,0.97,0.0,0.0,0.0
12.474159,100.357925,0.0,0.0,0.0,0.0,0.5,0.0,1.5,0.0,0.0,0.0
12.474159,100.44106,0.0,0.0,0.31,0.0,0.03,0.17,0.07,0.0,0.0,0.0
12.474159,100.5242,0.0,0.07,0.47,0.0,0.0,0.04,0.0,0.0,0.0,0.0
12.474159,100.60733,0.0,0.13,0.01,0.0,0.0,0.12,0.0,0.06,0.0,0.01
12.474159,100.69046,0.0,0.2,0.0,0.06,0.02,0.12,0.0,0.0,0.0,0.0
12.474159,100.773605,0.0,0.03,0.01,0.06,0.02,0.0,0.01,0.42,0.0,0.0
12.474159,100.85674,0.0,0.0,0.01,0.04,0.12,0.14,0.08,0.77,0.0,0.0
12.474159,100.93988,0.0,0.0,0.09,0.74,0.07,0.52,0.01,0.53,0.0,0.0
12.474159,101.02302,0.0,0.0,0.17,0.27,2.98,1.09,0.0,0.38,0.0,0.02
12.474159,101.10615,0.0,0.0,0.02,0.0,0.17,0.02,0.0,0.53,0.0,0.07
12.474159,101.189285,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.24,0.02,0.08
12.474159,101.27242,0.0,0.0,0.44,0.0,0.44,0.08,0.15,0.13,0.04,0.01
12.474159,101.35556,0.0,0.09,0.0,0.34,0.1,0.15,0.03,0.3,0.09,0.02
12.474159,101.4387,0.0,0.01,0.06,0.18,0.08,0.35,0.12,2.47,1.07,0.45
12.474159,101.52183,0.0,0.0,0.0,0.34,0.33,0.0,7.8,1.46,0.98,0.83
12.474159,101.604965,0.0,0.0,0.01,0.0,2.75,0.38,1.31,0.7,2.3,0.08
12.474159,101.6881,0.09,0.0,0.0,0.0,0.14,0.4,0.49,0.42,0.28,0.0
12.474159,101.77124,0.04,0.0,0.34,0.0,0.05,0.19,0.02,0.31,0.0,0.01
12.474159,101.85438,0.82,0.0,0.0,0.04,0.0,0.05,0.7,1.9,0.33,0.0
12.474159,101.93751,0.34,0.0,0.0,1.49,0.01,1.15,1.29,3.56,0.5,0.35
12.474159,102.020645,0.45,0.19,0.07,0.07,0.57,0.43,1.05,0.09,1.0,0.61
12.474159,102.10378,1.58,0.81,0.24,0.26,0.49,0.3,8.59,0.59,1.43,2.33
12.474159,102.18692,0.32,0.03,0.02,0.32,0.11,0.0,5.06,0.29,0.66,1.13
12.474159,102.27006,0.12,0.58,0.03,0.04,0.4,0.29,2.02,0.13,6.86,0.58
12.474159,102.35319,0.0,0.23,0.0,0.0,0.1,0.33,0.74,0.16,0.35,0.19
12.474159,102.436325,0.19,0.08,0.0,0.0,0.0,0.09,4.55,0.43,0.19,0.12
12.474159,102.51946,12.86,0.14,0.0,0.0,0.02,0.01,9.91,0.29,0.42,1.94
12.474159,102.6026,0.88,0.52,0.01,0.33,1.2,0.42,0.64,0.8,1.85,1.74
12.474159,102.68574,0.5,0.01,0.0,0.07,0.15,0.1,0.03,0.25,0.88,0.19
12.474159,102.76887,0.01,0.0,0.0,0.68,4.2,0.0,1.77,0.71,0.69,0.08
12.474159,102.852005,0.0,0.42,0.0,0.01,17.78,0.0,0.02,1.63,0.34,0.8
12.474159,102.93514,0.0,0.01,23.33,3.7,5.61,4.52,0.0,15.91,0.82,22.09
12.474159,103.01828,3.03,0.0,12.26,33.15,9.38,37.33,6.07,13.03,12.36,9.06
12.474159,103.10142,35.83,0.02,0.02,0.25,7.87,1.53,0.07,12.84,1.02,1.57
12.474159,103.18455,23.95,0.26,0.0,0.0,0.1,0.0,5.74,0.16,0.02,0.06
12.474159,103.267685,0.22,0.01,0.07,0.89,0.0,0.0,2.11,0.0,0.0,0.0
12.474159,103.35082,0.08,0.17,0.0,0.02,0.0,0.0,0.15,0.0,2.63,0.0
12.474159,103.43396,11.19,0.01,0.0,0.0,0.0,0.0,0.06,0.01,26.14,0.0
12.474159,103.5171,13.18,0.0,0.0,0.0,0.0,0.0,0.17,0.14,7.76,0.0
12.474159,103.60023,3.01,0.0,0.0,0.0,0.0,0.0,0.01,27.87,0.02,0.13
12.474159,103.683365,1.32,0.0,0.26,0.0,0.29,0.12,0.02,1.77,10.17,10.8
12.474159,103.7665,5.83,0.0,13.02,0.0,11.09,0.0,0.0,0.01,0.03,0.08
12.474159,103.84964,12.6,0.04,0.54,0.0,6.68,0.0,0.0,0.0,0.0,0.0
12.474159,103.93278,12.63,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,3.26
12.474159,104.01591,0.75,0.0,0.42,0.0,0.0,0.04,0.0,0.0,0.0,23.21
12.474159,104.099045,0.17,0.0,0.01,4.32,4.39,1.55,0.0,0.0,0.0,38.94
12.474159,104.18218,0.05,4.54,0.01,0.02,8.05,0.06,0.0,0.0,0.0,17.53
12.474159,104.26532,3.85,0.0,5.08,0.0,0.22,0.0,0.0,0.0,0.0,6.68
12.474159,104.34846,6.12,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0,7.92
12.474159,104.43159,2.27,4.73,0.0,0.0,0.0,0.0,0.0,0.0,0.07,1.99
12.474159,104.514725,0.0,6.49,0.0,0.0,0.0,0.0,4.06,0.0,0.11,5.4
12.474159,104.59786,0.0,8.1,0.0,0.0,0.0,0.08,0.0,0.0,0.37,2.88
12.474159,104.681,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.69,7.11
12.474159,104.76414,0.0,0.0,0.0,0.43,0.0,7.2,0.0,0.0,0.46,0.25
12.474159,104.847275,0.0,0.0,0.0,0.36,3.25,2.16,0.0,1.5,1.44,0.26
12.474159,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.54,1.49,11.52
12.474159,105.01354,0.0,0.0,0.0,0.0,0.0,0.66,6.55,0.05,0.89,19.86
12.474159,105.09668,0.0,0.0,0.0,0.66,4.09,1.48,7.55,2.05,9.73,1.76
12.474159,105.17982,0.04,0.0,0.07,0.0,0.0,0.13,0.2,0.02,1.45,1.24
12.474159,105.262955,4.88,2.85,2.61,0.0,0.0,0.06,0.0,1.41,5.16,6.89
12.474159,105.346085,0.04,8.01,0.08,0.0,0.0,0.0,0.0,0.0,0.26,8.63
12.474159,105.42922,0.0,7.47,0.0,0.0,0.0,5.74,0.0,0.0,0.0,56.49
12.474159,105.51236,0.0,3.42,0.0,0.15,0.52,1.45,0.0,0.0,0.0,30.01
12.474159,105.5955,0.0,0.0,0.0,13.29,1.32,0.0,0.0,0.0,0.0,12.54
12.474159,105.678635,0.0,0.0,0.04,0.16,12.61,0.0,0.0,0.0,0.61,4.01
12.474159,105.761765,0.0,0.0,0.0,0.0,0.64,0.0,0.0,0.0,0.09,0.28
12.474159,105.8449,0.0,0.0,0.03,0.02,0.0,1.17,0.0,0.87,1.19,0.0
12.474159,105.92804,0.0,0.0,0.0,0.85,0.0,8.25,0.13,0.0,25.52,2.6
12.555313,96.03485,0.08,0.0,0.13,0.0,0.46,0.0,0.01,0.01,0.08,0.41
12.555313,96.11799,0.91,0.15,0.05,0.27,0.14,0.0,0.08,0.0,0.23,0.32
12.555313,96.201126,0.06,0.24,0.02,0.11,0.13,0.0,0.0,0.0,5.85,0.28
12.555313,96.28426,0.0,0.03,0.0,0.0,0.84,0.0,0.01,0.0,0.2,1.02
12.555313,96.36739,0.15,2.83,0.09,1.02,2.92,0.0,0.1,0.0,0.01,0.67
12.555313,96.45053,0.47,0.04,0.0,0.15,0.06,0.0,0.0,0.0,0.05,0.22
12.555313,96.53367,0.01,0.1,0.09,0.0,0.03,0.0,0.0,0.0,0.8,0.64
12.555313,96.616806,0.01,0.25,0.0,0.0,0.47,0.0,0.0,0.01,0.02,1.39
12.555313,96.69994,0.08,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.0,1.74
12.555313,96.78308,0.11,0.0,0.07,0.23,0.15,0.0,0.0,0.0,0.06,0.53
12.555313,96.86621,0.57,0.07,0.33,6.58,0.0,0.0,0.0,0.0,0.14,0.5
12.555313,96.94935,0.05,0.46,0.03,0.19,0.01,0.0,0.42,0.0,0.06,0.9
12.555313,97.032486,0.12,0.01,0.12,0.0,0.09,0.0,0.01,0.01,0.02,0.34
12.555313,97.11562,0.03,0.04,0.09,0.0,4.72,0.0,0.0,0.37,0.27,0.13
12.555313,97.19876,0.05,0.01,0.02,0.02,0.17,0.0,0.0,0.0,0.25,0.46
12.555313,97.28189,0.0,0.64,0.01,0.01,0.1,0.0,0.0,0.05,0.03,0.33
12.555313,97.36503,0.01,0.03,0.02,0.39,0.01,0.02,0.0,0.0,0.0,0.15
12.555313,97.448166,0.32,0.89,0.0,0.01,0.12,0.0,0.0,0.21,0.01,0.52
12.555313,97.5313,0.0,0.09,0.0,0.0,6.78,0.0,0.0,0.08,0.16,0.51
12.555313,97.61444,0.01,0.02,0.0,0.0,0.21,0.0,0.3,0.44,1.75,0.61
12.555313,97.69757,0.13,0.31,0.0,0.03,0.0,0.0,0.0,0.08,1.44,1.88
12.555313,97.78071,0.0,0.78,0.0,0.11,0.0,0.0,0.01,0.51,0.9,1.04
12.555313,97.863846,0.01,0.58,0.11,0.0,0.17,0.0,0.0,0.71,0.02,0.21
12.555313,97.94698,0.09,0.37,0.16,0.01,0.01,0.0,0.13,0.05,0.01,0.12
12.555313,98.03012,0.02,0.02,0.06,0.0,0.11,0.0,0.58,0.0,0.18,0.19
12.555313,98.11325,0.05,0.3,0.05,0.0,1.22,0.0,4.32,0.02,0.0,0.06
12.555313,98.19639,0.04,7.09,0.16,0.0,0.01,0.0,0.22,0.02,0.67,0.1
12.555313,98.279526,0.84,0.62,0.7,0.01,0.01,0.15,0.0,0.01,0.07,0.46
12.555313,98.36266,0.04,0.12,1.49,0.19,0.0,0.1,0.11,0.0,0.03,0.1
12.555313,98.4458,0.0,0.01,0.44,0.28,0.01,0.0,0.01,0.01,0.08,0.87
12.555313,98.52893,0.01,0.14,3.42,7.63,0.35,0.06,0.6,0.02,1.69,0.83
12.555313,98.612076,0.08,0.87,2.13,18.07,0.0,2.74,0.29,0.0,0.25,0.2
12.555313,98.695206,0.29,1.43,0.02,0.73,0.0,0.07,0.31,0.0,0.04,0.01
12.555313,98.77834,0.76,0.96,0.01,0.04,0.0,0.01,0.28,0.0,0.63,0.03
12.555313,98.86148,0.04,0.35,0.01,0.26,0.01,0.0,0.01,0.0,0.11,0.01
12.555313,98.94461,0.0,0.05,0.0,0.01,0.28,0.0,0.0,0.0,0.01,0.0
12.555313,99.027756,0.03,0.18,0.34,0.09,0.01,0.1,0.07,0.02,0.09,0.0
12.555313,99.110886,0.0,0.11,1.07,0.0,0.0,0.18,11.0,0.0,0.16,0.04
12.555313,99.19402,0.09,13.09,0.46,0.0,0.01,0.01,0.38,0.0,0.04,0.01
12.555313,99.27716,0.35,6.57,0.23,0.01,0.06,0.18,0.01,0.01,0.08,0.12
12.555313,99.36029,0.06,9.04,0.36,0.26,2.95,11.23,0.0,0.0,0.12,0.53
12.555313,99.443436,0.0,0.24,4.78,0.61,6.48,0.15,4.1,0.08,0.02,0.02
12.555313,99.526566,4.3,0.01,0.15,0.05,0.18,0.24,2.07,10.86,0.6,0.0
12.555313,99.6097,0.0,0.0,0.0,0.0,0.0,11.8,5.85,1.1,0.02,0.0
12.555313,99.69284,0.0,0.0,0.06,0.44,0.01,0.02,1.17,16.38,0.0,0.0
12.555313,99.77597,0.0,0.0,0.05,28.25,0.0,0.0,0.0,9.94,0.0,0.0
12.555313,99.8591,0.0,0.0,0.0,9.51,0.0,0.0,0.0,0.11,0.0,0.0
12.555313,99.942245,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
12.555313,100.357925,0.0,0.1,0.0,0.0,0.58,0.0,1.17,0.0,0.0,0.0
12.555313,100.44106,0.0,0.0,0.01,0.0,0.2,0.01,0.28,0.0,0.0,0.0
12.555313,100.5242,0.0,0.04,0.08,0.0,0.0,0.0,0.22,0.0,0.0,0.0
12.555313,100.60733,0.0,0.03,0.0,0.0,0.0,0.09,0.01,0.17,0.0,0.03
12.555313,100.69046,0.0,0.04,0.0,0.01,0.0,0.17,0.0,0.13,0.0,0.01
12.555313,100.773605,0.0,0.0,0.0,0.23,0.0,0.0,0.01,0.05,0.0,0.0
12.555313,100.85674,0.0,0.0,0.02,0.02,0.16,0.0,0.02,0.98,0.0,0.0
12.555313,100.93988,0.0,0.01,0.1,0.08,0.05,0.04,0.07,6.19,0.0,0.0
12.555313,101.02302,0.0,0.0,0.25,0.36,0.95,0.05,0.02,10.28,0.0,0.0
12.555313,101.10615,0.0,0.0,0.03,0.0,0.04,0.0,0.0,1.94,0.0,0.03
12.555313,101.189285,0.0,0.01,0.0,0.03,0.0,0.79,0.0,1.27,0.0,0.08
12.555313,101.27242,0.0,0.0,0.0,0.07,0.36,0.43,0.07,0.23,0.05,0.09
12.555313,101.35556,0.0,0.0,0.17,0.3,0.05,0.16,0.03,0.28,0.18,0.01
12.555313,101.4387,0.0,0.0,0.01,0.21,0.64,0.18,0.0,0.15,0.08,0.1
12.555313,101.52183,0.0,0.0,0.05,2.66,0.03,0.02,0.95,1.04,0.05,0.49
12.555313,101.604965,0.0,0.0,0.0,0.0,1.04,0.02,7.94,1.13,4.75,0.36
12.555313,101.6881,0.01,0.04,0.0,0.0,0.58,0.74,0.54,0.42,9.24,0.03
12.555313,101.77124,0.34,0.05,0.05,0.0,0.08,0.02,0.24,0.24,0.55,0.0
12.555313,101.85438,0.12,0.0,0.61,0.0,0.0,0.0,1.56,0.03,0.57,0.07
12.555313,101.93751,0.99,0.12,0.0,0.1,0.11,0.17,3.31,0.63,0.47,3.0
12.555313,102.020645,1.94,0.04,0.12,0.49,0.02,0.97,0.22,0.39,0.38,0.4
12.555313,102.10378,5.99,0.25,0.04,0.4,0.28,0.19,3.14,0.22,0.35,9.11
12.555313,102.18692,0.64,0.0,0.0,0.05,0.01,0.0,1.0,0.41,6.02,0.82
12.555313,102.27006,0.36,0.51,0.02,1.03,0.1,0.21,4.47,0.2,15.21,0.78
12.555313,102.35319,0.12,0.34,0.02,0.03,0.0,0.07,0.38,0.07,0.6,0.26
12.555313,102.436325,0.05,0.17,0.0,0.01,0.0,0.41,0.4,0.04,0.36,0.39
12.555313,102.51946,3.89,0.17,0.06,3.2,0.0,0.1,14.42,0.26,16.94,0.87
12.555313,102.6026,2.66,0.44,0.45,21.76,0.24,0.49,20.76,0.87,1.7,0.45
12.555313,102.68574,0.49,0.02,0.02,1.97,0.14,0.05,1.23,0.13,0.1,0.23
12.555313,102.76887,0.0,0.0,0.0,4.9,0.09,0.0,0.01,0.03,0.13,0.02
12.555313,102.852005,0.0,0.0,4.76,0.17,5.46,0.0,0.0,0.02,0.0,0.01
12.555313,102.93514,0.01,0.0,22.1,24.39,34.55,0.04,1.37,0.81,0.05,0.61
12.555313,103.01828,0.55,0.0,11.35,37.72,5.22,8.33,10.1,0.28,9.47,0.06
12.555313,103.10142,71.47,0.0,0.22,0.7,0.05,0.14,6.62,1.75,13.84,0.01
12.555313,103.18455,6.36,0.0,0.01,0.01,0.0,0.0,10.66,0.04,0.17,0.0
12.555313,103.267685,0.0,0.0,2.92,0.1,0.0,0.0,0.21,0.0,0.0,0.0
12.555313,103.35082,0.0,0.0,4.19,0.0,0.0,0.0,0.02,0.0,4.04,0.0
12.555313,103.43396,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.0
12.555313,103.5171,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.01,6.08,0.0
12.555313,103.60023,5.73,0.0,0.01,0.01,0.0,0.0,0.0,0.73,0.34,0.1
12.555313,103.683365,14.57,0.0,0.0,0.0,0.01,0.0,0.0,0.22,0.04,8.37
12.555313,103.7665,8.61,0.06,0.73,0.03,4.0,0.0,0.0,19.51,0.0,12.41
12.555313,103.84964,0.17,2.67,0.03,0.0,0.01,0.0,0.0,0.65,0.0,11.69
12.555313,103.93278,0.62,0.06,0.21,0.0,0.0,0.0,0.0,0.02,0.0,6.0
12.555313,104.01591,0.04,0.17,5.82,0.0,0.0,0.0,0.0,0.0,0.0,7.46
12.555313,104.099045,0.14,0.01,7.9,0.0,0.0,0.05,0.01,0.0,0.0,1.4
12.555313,104.18218,5.12,2.71,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.67
12.555313,104.26532,9.91,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.03
12.555313,104.34846,0.03,0.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
12.555313,104.43159,0.0,0.55,0.0,0.0,0.0,0.0,0.0,0.0,0.51,0.39
12.555313,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.33
12.555313,104.59786,0.0,0.06,0.0,0.0,0.0,0.16,0.0,0.0,0.67,4.54
12.555313,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,6.19
12.555313,104.76414,0.0,0.0,0.0,0.0,0.39,0.0,0.0,0.0,0.92,0.03
12.555313,104.847275,0.0,0.0,0.0,0.0,1.61,0.0,0.0,0.0,0.74,16.85
12.555313,104.930405,0.0,0.0,0.0,0.0,3.65,0.06,0.0,0.04,0.3,14.41
12.555313,105.01354,0.0,0.0,0.02,0.0,1.11,0.0,0.01,0.29,1.05,21.04
12.555313,105.09668,2.94,2.84,1.97,0.0,2.85,0.11,0.62,5.54,4.56,7.74
12.555313,105.17982,4.19,0.0,0.0,0.01,0.0,0.0,0.01,0.31,4.31,5.61
