lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024
11.416801,101.10615,0.0,0.0,0.01,0.0,0.0,0.01,0.11,0.11,0.0
11.416801,101.189285,0.2,0.0,0.0,0.08,0.0,0.84,0.1,0.0,0.0
11.416801,101.27242,0.0,0.0,0.0,0.0,0.12,0.7,0.08,0.01,0.0
11.416801,101.35556,0.0,0.0,0.0,0.0,0.24,0.02,0.06,0.24,0.0
11.416801,101.4387,0.0,1.08,0.0,0.0,0.18,0.0,0.19,0.0,0.15
11.416801,101.52183,0.25,0.14,0.0,0.05,0.01,0.01,1.14,0.01,0.16
11.416801,101.604965,0.0,0.56,0.0,0.73,0.09,0.0,0.09,0.03,0.06
11.416801,101.6881,0.04,0.0,0.0,0.43,0.76,1.06,0.0,0.07,0.71
11.416801,101.77124,5.45,0.12,0.01,0.0,0.02,0.03,0.21,3.58,0.22
11.416801,101.85438,0.32,4.17,3.95,0.0,0.02,0.01,0.0,0.22,0.04
11.416801,101.93751,0.06,0.08,0.09,0.04,0.06,0.0,0.01,0.0,0.01
11.416801,102.020645,0.15,0.09,0.07,0.11,0.01,0.0,0.0,0.01,0.0
11.416801,102.10378,0.01,0.0,0.27,0.13,2.63,0.25,0.1,0.1,0.0
11.416801,102.18692,0.81,0.01,0.11,0.02,0.5,0.09,0.14,1.32,0.51
11.416801,102.27006,0.01,0.0,0.0,0.02,0.63,0.42,0.58,2.72,0.33
11.416801,102.35319,0.0,0.03,0.05,0.13,0.24,2.14,0.0,0.07,0.11
11.416801,102.436325,0.42,0.01,0.0,3.66,0.47,0.47,7.73,0.48,0.26
11.416801,102.51946,0.05,0.01,0.06,0.36,0.19,0.87,0.79,0.15,2.7
11.416801,102.6026,0.04,0.49,0.0,0.16,0.34,0.2,0.08,0.22,0.8
11.416801,102.68574,0.38,0.42,0.01,0.1,0.36,0.23,0.51,2.66,0.47
11.416801,102.76887,0.03,0.0,0.03,0.06,1.1,0.49,0.76,1.08,1.02
11.416801,102.852005,0.05,0.0,0.03,0.23,0.92,0.93,0.48,0.04,1.21
11.416801,102.93514,0.0,0.0,0.32,2.1,1.71,0.51,0.53,0.9,0.1
11.416801,103.01828,0.0,0.0,0.0,0.06,6.81,6.35,0.4,0.43,1.29
11.416801,103.10142,0.0,0.0,0.0,0.18,0.04,3.04,0.02,0.07,0.29
11.416801,103.18455,0.0,0.03,0.0,5.63,0.0,1.85,0.07,0.03,0.05
11.416801,103.267685,0.0,0.1,0.0,15.58,0.48,2.45,2.01,0.34,0.0
11.416801,103.35082,0.02,0.0,0.05,11.98,0.27,0.06,12.1,0.26,10.83
11.416801,103.43396,0.0,0.0,5.07,3.73,1.94,0.0,0.71,0.02,2.33
11.416801,103.5171,0.0,0.0,4.6,12.51,5.71,6.5,0.01,0.0,7.22
11.416801,103.60023,0.0,0.0,4.32,6.53,3.9,3.25,0.09,0.01,1.39
11.416801,103.683365,0.0,0.02,17.16,0.23,1.57,4.85,12.34,0.01,5.3
11.416801,103.7665,0.0,0.76,29.34,0.14,1.04,0.77,0.99,0.21,7.25
11.416801,103.84964,0.11,6.66,12.2,0.28,5.55,10.0,0.0,0.2,0.85
11.416801,103.93278,1.45,22.12,0.86,0.54,19.5,0.7,0.08,0.18,0.15
11.416801,104.01591,14.49,2.81,1.08,0.06,10.13,8.6,0.02,0.15,0.02
11.416801,104.099045,2.83,0.02,0.32,0.0,0.85,6.73,0.34,0.75,0.0
11.416801,104.18218,0.0,0.0,0.01,0.0,1.33,0.01,0.01,0.03,0.0
11.416801,104.26532,0.0,0.0,2.93,0.0,0.08,0.0,0.21,0.0,0.0
11.416801,104.34846,0.0,0.6,1.56,0.0,0.0,0.0,0.11,0.06,0.0
11.416801,104.43159,0.0,0.0,33.62,0.0,0.0,0.14,1.39,0.87,0.0
11.416801,104.514725,0.0,0.0,24.89,0.0,1.23,0.01,0.16,0.03,0.0
11.416801,104.59786,0.04,0.0,10.13,0.02,7.12,0.0,0.0,0.0,0.0
11.416801,104.681,0.1,0.11,1.48,0.27,1.5,0.0,0.0,0.0,0.0
11.416801,104.76414,0.03,0.0,7.03,0.33,0.1,0.0,0.0,0.24,0.0
11.416801,104.847275,0.11,0.0,0.0,2.83,0.18,0.0,0.0,12.13,0.0
11.416801,104.930405,0.04,0.0,3.14,0.0,0.0,0.0,0.0,1.83,0.0
11.416801,105.01354,0.04,0.0,0.19,0.0,0.0,0.0,0.0,5.49,0.0
11.416801,105.09668,0.03,0.0,0.18,0.0,0.01,0.0,0.02,0.21,0.0
11.416801,105.17982,0.0,0.0,0.04,0.0,11.45,0.0,0.16,0.0,0.2
11.416801,105.262955,0.0,0.0,0.0,0.04,3.92,4.09,0.08,0.0,0.0
11.416801,105.346085,0.0,0.0,0.05,0.99,4.9,3.15,0.13,0.0,0.0
11.416801,105.42922,0.0,0.0,1.12,0.13,0.0,0.01,0.1,0.03,0.0
11.416801,105.51236,0.0,0.0,0.53,0.16,0.28,0.16,0.09,0.46,0.01
11.416801,105.5955,0.0,0.0,16.87,0.02,0.08,0.15,0.09,0.03,0.01
11.416801,105.678635,0.0,0.06,13.98,0.0,0.06,0.13,0.17,5.67,0.01
11.416801,105.761765,2.66,0.56,1.81,0.0,0.78,0.16,0.14,12.71,0.1
11.416801,105.8449,4.91,0.0,1.81,0.01,0.05,0.0,0.29,0.32,0.06
11.416801,105.92804,0.0,0.0,1.41,0.08,0.39,0.11,0.39,8.51,0.08
11.498276,96.03485,2.64,0.08,0.24,0.39,0.04,2.58,0.39,0.72,0.22
11.498276,96.11799,0.07,6.66,7.57,0.07,0.54,0.13,0.52,0.85,0.62
11.498276,96.201126,0.17,1.89,0.16,1.96,5.26,0.0,0.83,0.23,0.36
11.498276,96.28426,0.05,0.29,0.02,0.75,2.3,0.0,0.5,0.01,0.35
11.498276,96.36739,0.49,0.1,0.13,0.95,0.02,0.0,0.15,0.15,0.85
11.498276,96.45053,0.36,0.26,0.86,0.14,0.09,0.02,0.0,1.91,0.8
11.498276,96.53367,0.05,0.05,0.47,0.04,2.93,0.41,0.67,0.36,1.32
11.498276,96.616806,0.29,0.0,0.0,0.0,0.04,0.0,0.37,0.09,0.02
11.498276,96.69994,0.15,0.0,0.0,0.04,0.0,0.25,0.14,0.11,1.26
11.498276,96.78308,1.72,1.36,0.0,0.01,0.0,0.01,0.1,0.16,0.09
11.498276,96.86621,0.16,2.04,0.02,0.2,0.0,2.33,2.87,0.02,0.52
11.498276,96.94935,0.58,1.12,0.0,0.15,0.04,0.02,2.61,0.21,0.11
11.498276,97.032486,0.01,1.22,0.0,0.0,0.04,0.0,12.35,0.0,0.05
11.498276,97.11562,0.28,0.52,0.0,0.0,0.46,0.0,4.63,0.0,0.26
11.498276,97.19876,4.78,0.38,0.0,0.0,1.84,0.01,10.96,0.0,0.66
11.498276,97.28189,0.27,2.09,0.01,0.0,0.04,0.34,0.33,0.05,1.16
11.498276,97.36503,0.02,0.06,0.0,0.12,0.0,0.0,10.77,0.1,0.12
11.498276,97.448166,0.3,0.25,0.09,0.76,0.0,0.0,3.01,0.01,0.12
11.498276,97.5313,0.06,0.68,0.0,0.43,0.0,0.06,4.69,2.52,0.07
11.498276,97.61444,0.01,0.02,0.05,0.65,0.0,0.0,5.15,0.32,0.0
11.498276,97.69757,0.16,0.02,0.0,3.74,0.0,0.02,1.25,2.19,0.08
11.498276,97.78071,0.0,0.0,0.08,0.62,0.0,0.0,3.73,8.68,0.11
11.498276,97.863846,0.02,0.0,0.9,1.59,0.0,0.0,0.13,1.32,0.15
11.498276,97.94698,0.14,0.0,0.4,0.02,0.0,0.0,0.09,0.05,0.11
11.498276,98.03012,2.8,0.0,0.32,0.0,0.0,0.0,3.24,0.09,0.14
11.498276,98.11325,0.13,0.19,1.58,0.0,0.0,0.0,13.77,0.28,0.23
11.498276,98.19639,2.78,5.35,0.37,0.06,0.2,0.22,25.13,13.96,0.21
11.498276,98.279526,0.07,0.2,0.0,0.2,0.0,0.0,0.81,1.1,0.52
11.498276,98.36266,0.0,1.03,0.02,0.02,0.0,0.05,6.32,0.83,0.36
11.498276,98.4458,0.21,0.16,0.04,0.6,0.0,0.0,0.78,0.27,1.82
11.498276,98.52893,0.0,0.31,0.06,0.03,0.0,0.0,3.54,0.01,0.17
11.498276,98.612076,0.22,0.0,0.08,0.0,0.0,0.02,4.52,1.45,0.1
11.498276,98.695206,0.01,0.0,0.0,0.0,0.01,0.0,12.01,5.48,0.22
11.498276,98.77834,0.0,0.01,0.02,0.0,0.11,0.0,5.02,0.06,0.03
11.498276,98.86148,0.0,0.06,0.43,0.01,3.26,0.03,20.01,0.33,0.09
11.498276,98.94461,0.02,2.17,0.07,0.01,7.42,12.01,55.6,1.52,0.01
11.498276,99.027756,0.0,23.44,0.26,0.0,0.21,11.19,9.75,0.41,0.31
11.498276,99.110886,0.69,48.86,10.53,0.15,0.49,0.72,0.58,0.3,0.36
11.498276,99.19402,0.09,13.33,3.73,0.03,1.72,1.93,0.3,7.48,0.06
11.498276,99.27716,0.11,0.25,0.22,0.03,1.47,1.23,5.64,3.45,0.43
11.498276,99.36029,1.16,0.01,0.0,0.01,1.5,0.2,7.77,21.47,0.07
11.498276,99.443436,0.02,0.03,0.0,0.0,0.0,0.09,0.01,65.73,0.0
11.498276,99.526566,0.0,0.0,0.0,0.16,0.0,0.04,0.0,15.88,0.0
11.498276,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.03,0.0
11.498276,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.498276,99.77597,0.01,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.498276,99.8591,0.07,0.02,0.0,0.01,0.03,0.0,0.0,0.0,0.0
11.498276,99.942245,0.0,0.01,0.25,0.39,1.47,0.0,0.01,0.0,0.0
11.498276,100.02538,0.0,0.0,1.39,0.25,0.29,0.06,0.57,0.0,0.0
11.498276,100.10852,0.41,0.01,0.8,0.07,0.01,0.42,0.27,0.0,0.0
11.498276,100.19165,0.28,0.0,0.31,2.45,0.23,0.1,1.58,0.0,0.0
11.498276,100.27478,0.01,0.0,0.0,0.07,0.27,0.0,0.18,0.07,0.0
11.498276,100.357925,0.0,0.0,0.31,0.02,0.0,0.0,0.26,0.16,0.0
11.498276,100.44106,0.0,0.0,0.0,0.38,0.0,0.05,1.17,0.37,0.0
11.498276,100.5242,0.0,0.06,0.0,0.05,0.0,0.03,0.08,0.51,0.0
11.498276,100.60733,0.01,0.39,0.01,1.01,0.0,0.02,0.0,0.15,0.0
11.498276,100.69046,0.62,0.0,1.37,5.63,0.0,0.04,0.0,0.02,0.0
11.498276,100.773605,0.02,0.04,0.01,0.05,0.14,0.13,0.0,0.02,0.0
11.498276,100.85674,0.0,0.07,0.11,0.68,0.26,0.0,0.0,0.06,0.02
11.498276,100.93988,0.0,0.03,0.0,0.01,0.04,0.27,0.0,1.09,0.01
11.498276,101.02302,0.02,0.0,0.0,0.14,1.42,0.17,0.06,0.81,0.0
11.498276,101.10615,0.0,0.0,0.0,0.17,0.01,0.69,0.09,0.17,0.02
11.498276,101.189285,0.01,0.0,0.0,0.02,0.0,0.06,0.01,0.0,0.01
11.498276,101.27242,0.0,0.0,0.0,0.0,0.08,0.05,0.0,0.0,0.0
11.498276,101.35556,0.0,0.0,0.0,0.0,0.19,0.01,0.35,0.01,0.0
11.498276,101.4387,0.08,0.06,0.0,0.0,0.03,0.0,0.05,0.0,0.6
11.498276,101.52183,0.06,0.01,0.0,0.04,0.0,0.0,1.39,0.0,0.26
11.498276,101.604965,0.0,0.12,0.0,0.21,0.04,0.01,0.19,0.09,0.0
11.498276,101.6881,0.01,0.0,0.08,0.15,2.32,2.56,0.0,0.04,0.35
11.498276,101.77124,0.36,0.04,0.0,0.0,0.29,0.11,0.68,0.28,0.61
11.498276,101.85438,0.04,1.12,0.6,0.0,0.85,0.15,0.33,0.75,0.29
11.498276,101.93751,0.07,0.01,0.0,0.46,0.2,0.0,0.0,0.12,0.09
11.498276,102.020645,0.27,0.61,0.04,0.04,0.05,0.0,0.05,0.03,0.0
11.498276,102.10378,0.2,0.1,0.41,0.02,0.04,0.2,0.99,0.0,0.03
11.498276,102.18692,0.01,0.0,0.1,0.18,4.16,0.08,0.09,0.08,0.04
11.498276,102.27006,0.0,0.0,0.0,0.0,0.3,0.02,0.22,0.24,0.09
11.498276,102.35319,0.09,0.0,0.0,0.07,0.06,3.96,0.82,0.14,0.79
11.498276,102.436325,0.28,0.09,0.0,0.54,0.08,1.19,1.24,0.15,0.21
11.498276,102.51946,0.02,0.44,0.0,0.25,0.36,1.11,0.82,0.55,0.39
11.498276,102.6026,0.24,9.32,0.0,0.47,0.02,0.87,1.94,0.24,1.64
11.498276,102.68574,0.01,0.35,0.0,0.04,0.69,0.56,1.65,0.75,0.16
11.498276,102.76887,0.01,0.01,0.42,1.16,1.14,0.11,1.0,0.87,0.7
11.498276,102.852005,0.04,0.05,0.07,0.21,1.17,0.27,0.27,0.03,2.1
11.498276,102.93514,0.0,0.0,0.01,0.14,1.69,0.94,0.02,4.54,0.4
11.498276,103.01828,0.0,0.0,0.01,0.07,0.56,0.34,0.51,3.08,0.2
11.498276,103.10142,0.0,0.0,0.0,7.65,0.36,8.33,0.06,0.24,4.03
11.498276,103.18455,0.0,0.01,8.36,12.27,1.69,3.91,0.27,0.53,1.15
11.498276,103.267685,5.74,3.2,0.01,8.27,4.1,0.36,0.1,0.08,0.14
11.498276,103.35082,2.41,3.49,3.37,5.63,5.14,0.0,0.67,0.0,0.03
11.498276,103.43396,0.15,0.12,7.83,13.21,1.61,0.14,0.12,0.07,0.09
11.498276,103.5171,0.0,0.04,2.49,28.05,4.39,6.61,0.0,0.03,1.0
11.498276,103.60023,0.0,0.26,0.38,0.99,3.44,26.31,0.0,0.03,7.73
11.498276,103.683365,0.0,0.0,1.63,0.0,4.43,9.72,0.41,0.01,39.6
11.498276,103.7665,0.04,0.02,21.84,0.02,1.13,0.23,0.08,0.08,3.12
11.498276,103.84964,0.01,0.06,1.71,0.58,1.1,1.86,0.04,0.09,0.98
11.498276,103.93278,5.4,6.47,0.09,3.21,0.35,2.82,0.07,0.02,0.1
11.498276,104.01591,27.89,0.04,0.0,1.16,0.55,1.92,9.8,0.0,0.03
11.498276,104.099045,0.48,0.0,2.45,0.0,3.17,0.09,7.3,0.25,0.0
11.498276,104.18218,0.0,0.0,0.08,0.0,0.01,0.18,0.32,0.07,0.0
11.498276,104.26532,0.0,0.0,15.34,0.0,0.0,0.03,0.1,0.04,0.0
11.498276,104.34846,0.0,1.21,33.42,0.0,0.87,0.27,0.0,0.0,0.0
11.498276,104.43159,0.0,0.0,10.53,0.0,0.51,4.74,6.48,0.0,0.0
11.498276,104.514725,0.03,0.2,3.55,0.0,1.08,0.02,3.48,0.0,0.0
11.498276,104.59786,0.66,0.44,0.13,0.0,3.62,0.0,0.17,0.0,0.0
11.498276,104.681,0.1,0.02,0.02,0.33,1.18,0.0,0.0,0.0,0.0
11.498276,104.76414,1.47,0.37,0.0,2.67,3.8,0.0,0.0,0.01,0.0
11.498276,104.847275,0.2,0.0,0.0,0.09,0.1,0.0,0.0,0.31,0.0
11.498276,104.930405,0.03,0.0,0.0,0.0,8.12,0.01,0.0,8.99,4.39
11.498276,105.01354,0.03,0.0,1.08,0.0,0.06,0.0,0.0,22.57,0.0
11.498276,105.09668,0.02,0.0,0.82,0.0,0.26,0.0,0.0,0.47,0.14
11.498276,105.17982,0.01,0.0,0.1,0.5,0.28,0.0,0.0,0.0,4.76
11.498276,105.262955,0.0,0.0,0.63,0.0,4.43,1.38,0.02,0.0,0.41
11.498276,105.346085,0.0,0.0,1.18,0.04,0.0,0.0,0.19,0.0,0.0
11.498276,105.42922,0.0,0.0,1.99,0.0,0.0,5.97,3.55,0.0,0.0
11.498276,105.51236,0.0,0.0,0.96,0.01,0.1,7.85,0.09,0.05,0.0
11.498276,105.5955,0.0,0.0,9.4,0.0,0.06,0.29,0.48,4.3,5.06
11.498276,105.678635,0.0,0.0,0.79,0.0,0.0,0.17,0.28,4.3,0.0
11.498276,105.761765,0.14,0.28,5.06,0.0,0.13,0.18,0.28,20.89,0.02
11.498276,105.8449,13.68,0.0,17.3,0.0,0.05,0.0,0.27,0.62,0.04
11.498276,105.92804,0.09,0.0,5.25,0.0,2.27,0.18,2.2,0.33,0.03
11.579735,96.03485,0.79,0.27,0.39,3.69,0.09,0.16,0.0,0.54,0.17
11.579735,96.11799,0.32,9.63,0.74,0.06,0.32,0.0,0.03,0.25,0.5
11.579735,96.201126,3.67,2.05,0.0,0.21,0.03,0.08,0.42,0.03,0.62
11.579735,96.28426,0.09,0.12,0.0,0.5,0.49,0.0,6.22,0.0,0.38
11.579735,96.36739,0.43,1.68,0.36,0.65,0.0,0.01,3.57,0.27,0.32
11.579735,96.45053,0.0,0.41,14.17,0.11,0.02,0.72,0.26,0.02,0.23
11.579735,96.53367,0.04,0.0,0.33,0.02,0.53,0.27,0.07,0.04,0.3
11.579735,96.616806,0.58,0.0,0.15,0.02,0.0,0.01,0.17,0.91,0.22
11.579735,96.69994,0.07,0.02,0.2,0.04,0.0,0.01,0.69,0.08,0.17
11.579735,96.78308,1.23,0.41,0.01,0.08,0.0,0.01,0.16,0.05,0.06
11.579735,96.86621,0.05,0.09,0.08,0.01,0.09,0.0,0.43,0.05,0.1
11.579735,96.94935,1.42,0.55,0.0,0.31,0.57,0.0,0.12,0.01,0.0
11.579735,97.032486,0.09,0.35,0.0,0.0,0.34,0.0,2.19,0.0,0.34
11.579735,97.11562,0.05,0.06,0.0,0.0,0.68,0.0,0.05,0.0,0.83
11.579735,97.19876,1.44,0.15,0.01,0.04,0.11,0.0,0.27,0.17,0.04
11.579735,97.28189,0.06,0.63,0.86,0.22,0.43,0.0,3.1,0.09,1.67
11.579735,97.36503,0.16,0.04,1.33,0.27,0.0,0.01,9.99,0.02,0.29
11.579735,97.448166,0.01,0.03,0.01,7.95,0.0,0.0,0.45,0.0,0.04
11.579735,97.5313,0.67,0.19,0.0,2.57,0.0,0.0,4.39,0.16,0.03
11.579735,97.61444,0.01,0.02,0.01,0.22,0.0,0.0,2.81,2.38,0.01
11.579735,97.69757,0.0,0.0,0.39,0.57,0.0,0.0,5.34,2.98,0.15
11.579735,97.78071,0.0,0.0,2.03,0.77,0.0,0.13,6.36,0.15,0.0
11.579735,97.863846,0.0,0.01,10.92,0.35,0.0,0.0,0.82,0.01,0.13
11.579735,97.94698,0.55,0.0,0.7,4.75,0.0,0.0,0.04,0.03,0.01
11.579735,98.03012,24.18,0.08,0.0,0.02,0.0,0.0,0.09,0.04,0.82
11.579735,98.11325,0.73,0.07,0.24,0.26,0.0,0.0,4.13,0.01,0.08
11.579735,98.19639,0.1,0.59,4.59,1.95,0.03,0.44,2.01,0.47,0.68
11.579735,98.279526,0.0,2.24,0.06,0.27,0.15,0.63,1.93,0.3,0.67
11.579735,98.36266,0.64,0.19,0.0,0.37,0.0,0.0,0.07,0.15,1.09
11.579735,98.4458,0.0,4.65,0.0,10.51,0.04,0.14,0.29,6.09,0.18
11.579735,98.52893,0.21,0.14,0.26,0.53,0.32,0.0,1.85,0.35,0.04
11.579735,98.612076,0.0,0.01,0.01,0.45,0.34,0.0,20.43,0.0,0.06
11.579735,98.695206,0.0,0.0,0.22,0.0,0.0,0.0,47.02,0.02,0.13
11.579735,98.77834,0.0,0.0,0.34,0.0,0.04,0.0,13.73,0.13,0.19
11.579735,98.86148,0.0,0.02,1.54,0.0,0.0,0.03,6.31,8.03,0.08
11.579735,98.94461,0.0,0.46,0.15,0.0,0.02,2.32,37.07,0.17,0.13
11.579735,99.027756,0.0,5.26,0.44,0.0,0.1,5.12,36.33,0.01,0.89
11.579735,99.110886,0.0,11.91,0.87,0.0,1.97,0.04,42.51,0.0,0.65
11.579735,99.19402,0.0,20.89,4.93,0.07,0.44,2.29,0.38,2.96,0.02
11.579735,99.27716,0.12,0.31,5.96,0.0,0.45,25.87,1.48,8.21,0.03
11.579735,99.36029,2.19,0.03,0.21,0.0,2.61,6.07,16.08,30.96,0.0
11.579735,99.443436,0.03,2.01,0.0,0.0,0.02,0.35,0.55,61.88,0.0
11.579735,99.526566,0.0,0.03,0.0,0.16,0.39,0.08,0.02,39.01,0.0
11.579735,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.32,7.23,0.0
11.579735,99.69284,0.0,0.0,0.0,0.0,0.01,0.0,0.0,1.22,0.0
11.579735,99.77597,0.0,0.0,0.0,0.0,0.03,0.0,0.0,5.99,0.0
11.579735,99.8591,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.61,0.0
11.579735,99.942245,0.03,0.0,0.0,0.16,0.77,0.0,0.0,0.13,0.0
11.579735,100.02538,0.0,0.17,0.03,0.4,0.64,0.01,0.53,0.01,0.0
11.579735,100.10852,0.29,0.05,0.02,0.14,0.03,0.13,0.13,0.07,0.0
11.579735,100.19165,0.06,0.0,0.01,0.11,0.08,0.12,0.26,0.0,0.0
11.579735,100.27478,0.2,0.0,0.02,0.0,0.14,0.01,0.04,0.0,0.0
11.579735,100.357925,0.0,0.0,2.1,0.46,0.0,0.0,0.08,0.27,0.0
11.579735,100.44106,0.0,0.0,0.02,0.01,0.0,0.0,0.17,0.25,0.0
11.579735,100.5242,0.0,0.07,0.0,0.06,0.0,0.21,0.12,0.04,0.0
11.579735,100.60733,0.0,0.34,0.0,3.26,0.0,0.0,0.0,0.13,0.0
11.579735,100.69046,0.01,0.68,0.11,2.33,0.0,0.71,0.16,0.46,0.0
11.579735,100.773605,0.0,0.0,0.0,0.04,0.0,0.0,0.01,0.06,0.0
11.579735,100.85674,0.03,0.0,0.37,0.86,0.67,0.0,0.0,0.01,0.0
11.579735,100.93988,0.0,0.0,0.0,0.01,0.01,0.74,0.0,0.14,0.01
11.579735,101.02302,0.19,0.0,0.0,0.0,0.04,0.74,0.0,1.36,0.05
11.579735,101.10615,0.0,0.0,0.0,0.3,0.72,0.65,0.18,0.15,0.02
11.579735,101.189285,0.0,0.0,0.0,0.0,0.01,0.01,0.25,0.04,0.04
11.579735,101.27242,0.0,0.0,0.0,0.06,0.0,0.0,0.17,0.16,0.15
11.579735,101.35556,0.01,0.0,0.04,0.0,0.0,0.38,0.47,0.0,0.19
11.579735,101.4387,0.0,0.0,0.19,0.09,0.01,0.06,0.02,0.0,0.01
11.579735,101.52183,0.0,0.11,0.0,0.0,0.06,0.0,1.44,0.0,1.11
11.579735,101.604965,0.16,1.47,0.25,0.02,0.14,0.0,0.41,0.01,0.45
11.579735,101.6881,0.36,0.01,0.01,0.93,0.36,5.84,0.1,7.35,0.39
11.579735,101.77124,0.19,0.05,0.01,0.01,0.02,1.66,2.52,10.22,0.34
11.579735,101.85438,0.0,0.5,0.0,0.0,0.38,1.27,0.28,2.5,0.12
11.579735,101.93751,0.0,0.0,0.0,0.2,0.13,0.15,0.0,0.03,0.3
11.579735,102.020645,0.01,0.02,0.08,0.56,0.01,0.05,0.05,0.27,0.05
11.579735,102.10378,0.62,1.19,5.21,0.04,0.22,0.07,0.45,0.17,0.0
11.579735,102.18692,0.02,0.0,0.0,0.0,0.05,0.3,0.01,0.0,0.01
11.579735,102.27006,0.06,0.0,0.0,0.23,0.33,0.1,0.01,0.0,0.05
11.579735,102.35319,0.39,0.11,0.0,0.07,2.72,0.17,3.15,0.01,0.41
11.579735,102.436325,0.1,0.0,0.0,0.39,0.05,0.5,0.41,0.91,0.77
11.579735,102.51946,0.01,0.29,0.0,0.48,4.21,2.93,1.24,0.36,0.32
11.579735,102.6026,0.17,1.23,0.17,1.19,0.72,0.32,0.91,0.09,0.26
11.579735,102.68574,0.09,0.07,0.4,1.03,12.34,0.52,0.51,0.18,0.01
11.579735,102.76887,0.37,0.16,0.58,0.29,0.46,0.12,7.79,1.77,0.07
11.579735,102.852005,0.01,0.12,0.01,0.02,2.75,0.07,0.41,0.15,0.41
11.579735,102.93514,0.0,0.14,0.13,0.01,2.56,1.17,0.04,0.11,0.7
11.579735,103.01828,0.01,0.02,0.0,0.02,0.38,1.66,0.28,1.29,0.35
11.579735,103.10142,0.0,0.0,4.73,2.09,2.75,0.65,0.0,1.02,0.21
11.579735,103.18455,4.3,0.0,3.31,5.7,8.89,0.55,0.26,2.24,0.1
11.579735,103.267685,7.77,1.42,7.25,1.47,1.54,0.09,1.67,0.83,0.35
11.579735,103.35082,4.42,8.71,30.28,7.48,2.14,0.19,3.6,0.02,0.76
11.579735,103.43396,0.03,12.51,26.09,4.74,4.75,0.88,5.78,0.31,1.2
11.579735,103.5171,0.0,1.3,2.3,2.19,0.36,3.63,0.23,0.05,6.29
11.579735,103.60023,4.67,0.15,0.17,0.06,0.3,15.82,0.48,0.04,1.99
11.579735,103.683365,0.17,0.0,0.09,0.0,5.71,33.74,0.39,0.0,4.79
11.579735,103.7665,0.0,0.0,0.37,0.0,3.97,1.79,0.01,0.0,0.42
11.579735,103.84964,0.0,0.04,0.01,0.02,0.06,0.01,0.0,0.0,0.11
11.579735,103.93278,3.44,1.27,0.0,0.55,0.0,2.36,0.0,0.0,0.04
11.579735,104.01591,2.99,0.04,0.0,4.92,2.46,1.24,0.03,0.0,0.0
11.579735,104.099045,0.07,0.0,4.28,0.13,0.77,11.45,0.3,0.0,0.0
11.579735,104.18218,0.0,0.0,0.41,0.0,0.0,18.04,0.01,7.72,0.0
11.579735,104.26532,0.03,1.6,2.87,0.0,0.0,0.5,0.01,0.89,0.0
11.579735,104.34846,0.0,2.74,4.1,0.0,0.0,0.0,0.0,0.02,0.0
11.579735,104.43159,4.22,0.0,0.72,2.61,0.0,0.01,0.01,0.54,0.0
11.579735,104.514725,1.69,4.72,0.34,0.05,0.0,0.0,0.16,0.01,0.0
11.579735,104.59786,0.01,13.97,4.11,0.0,1.06,0.0,0.01,3.62,0.0
11.579735,104.681,4.01,7.61,0.0,0.03,0.32,0.0,0.0,0.75,0.0
11.579735,104.76414,0.48,0.02,0.0,2.83,2.49,6.76,0.0,0.0,0.0
11.579735,104.847275,13.27,0.0,0.0,4.42,7.41,0.02,0.0,0.0,4.06
11.579735,104.930405,0.24,0.0,0.0,0.0,11.75,9.52,0.0,0.11,12.0
11.579735,105.01354,0.02,0.0,0.0,0.0,0.35,0.1,0.0,0.58,0.27
11.579735,105.09668,0.02,0.0,2.13,0.0,0.06,0.0,0.0,0.02,0.0
11.579735,105.17982,0.0,0.0,0.9,0.43,0.0,0.0,0.05,0.0,0.32
11.579735,105.262955,0.0,0.0,2.73,0.35,0.88,0.0,0.09,0.0,0.03
11.579735,105.346085,0.0,0.0,1.41,0.0,0.28,0.0,0.06,0.0,0.0
11.579735,105.42922,0.0,0.0,0.16,0.0,7.46,0.0,0.11,2.74,0.0
11.579735,105.51236,0.0,0.0,0.58,0.0,0.14,0.1,0.18,0.07,0.11
11.579735,105.5955,0.0,0.0,6.71,0.33,0.0,0.08,0.5,0.03,9.34
11.579735,105.678635,0.0,0.0,0.88,0.02,0.39,0.0,8.08,4.19,0.44
11.579735,105.761765,0.0,0.0,0.08,0.0,10.1,0.0,10.59,0.47,0.01
11.579735,105.8449,0.12,0.0,0.95,0.0,1.37,0.0,0.48,0.02,0.01
11.579735,105.92804,0.31,0.0,2.33,0.0,5.55,0.01,0.52,0.14,0.01
11.661171,96.03485,0.13,0.64,0.62,2.34,1.03,0.01,0.25,1.47,0.05
11.661171,96.11799,0.17,7.66,0.01,0.68,0.01,0.02,0.04,0.07,0.78
