lat,lon,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024
12.149254,101.93751,0.06,0.01,0.0,0.11,0.26,0.02,0.24,7.05,0.14
12.149254,102.020645,0.0,1.53,0.0,0.08,0.44,0.0,1.46,11.57,4.14
12.149254,102.10378,0.01,32.02,0.1,0.0,0.0,0.07,8.74,48.74,5.51
12.149254,102.18692,0.01,1.39,0.34,0.04,0.07,0.24,7.2,104.41,1.55
12.149254,102.27006,0.17,0.0,12.21,0.34,0.0,2.35,34.81,20.66,1.48
12.149254,102.35319,0.05,0.0,5.05,0.2,0.0,0.19,17.09,18.65,0.26
12.149254,102.436325,1.02,0.04,0.9,0.0,0.01,0.61,9.91,13.59,0.43
12.149254,102.51946,0.29,0.59,0.13,0.16,0.89,0.72,7.88,7.94,4.93
12.149254,102.6026,9.89,0.24,0.59,0.36,0.45,2.52,2.71,13.01,33.89
12.149254,102.68574,1.02,0.0,0.0,0.84,0.0,0.32,6.17,10.39,26.26
12.149254,102.76887,1.1,0.14,0.0,1.28,0.4,0.12,0.43,9.26,11.74
12.149254,102.852005,5.66,0.02,0.01,0.7,1.25,0.99,0.58,10.57,1.44
12.149254,102.93514,5.37,0.0,0.59,0.69,0.59,0.79,0.9,1.3,6.38
12.149254,103.01828,0.06,0.0,0.0,0.35,5.42,1.6,0.54,27.55,15.31
12.149254,103.10142,0.14,0.0,0.0,7.56,0.79,0.51,0.06,0.9,0.65
12.149254,103.18455,2.5,0.63,1.1,2.58,0.29,15.29,0.02,4.08,0.09
12.149254,103.267685,6.09,15.3,29.57,7.53,1.51,5.13,0.22,1.39,0.1
12.149254,103.35082,6.78,15.83,33.54,59.62,15.4,8.03,0.06,0.07,0.03
12.149254,103.43396,16.39,12.01,74.0,44.49,41.18,16.47,0.04,0.01,0.01
12.149254,103.5171,7.33,64.36,2.8,4.43,19.7,0.5,0.44,0.0,0.26
12.149254,103.60023,0.45,25.79,3.03,0.04,0.45,0.07,22.83,0.01,21.69
12.149254,103.683365,0.01,3.48,0.02,0.77,3.83,0.0,0.86,0.44,4.68
12.149254,103.7665,0.0,0.0,0.0,0.02,0.0,0.0,0.4,12.31,0.01
12.149254,103.84964,0.18,0.0,0.0,0.0,0.0,0.22,0.02,16.0,0.0
12.149254,103.93278,0.0,0.0,4.2,0.0,0.0,10.8,0.0,0.33,0.03
12.149254,104.01591,0.0,0.0,0.01,0.0,6.48,5.3,3.92,0.0,0.0
12.149254,104.099045,0.07,5.0,0.86,0.01,0.07,0.14,0.01,0.06,0.01
12.149254,104.18218,2.74,0.51,7.45,0.38,0.12,4.27,5.4,0.17,6.65
12.149254,104.26532,0.1,0.01,0.71,0.49,9.41,0.15,17.16,0.55,0.05
12.149254,104.34846,0.0,0.0,0.07,0.68,0.03,0.0,0.33,0.06,8.11
12.149254,104.43159,0.0,1.54,0.45,6.36,3.87,0.0,0.0,0.08,0.31
12.149254,104.514725,0.0,6.62,13.62,0.0,7.27,8.51,0.13,0.1,0.0
12.149254,104.59786,0.0,11.4,0.76,0.0,0.19,11.3,0.01,5.94,0.0
12.149254,104.681,1.3,0.4,0.0,0.0,0.0,20.66,0.0,0.0,0.0
12.149254,104.76414,0.0,1.67,0.0,0.0,3.23,6.26,0.01,0.0,0.0
12.149254,104.847275,0.0,7.12,0.0,0.0,14.39,9.09,0.0,0.0,0.05
12.149254,104.930405,0.0,0.17,0.0,1.39,0.46,32.2,0.0,0.01,3.87
12.149254,105.01354,1.7,0.0,1.46,1.83,0.02,5.44,2.83,0.0,0.28
12.149254,105.09668,3.68,1.99,0.39,2.85,6.54,0.0,5.13,0.0,0.0
12.149254,105.17982,5.1,2.76,3.49,3.14,16.04,0.42,0.54,0.92,0.0
12.149254,105.262955,0.0,4.72,2.46,1.92,0.47,4.16,4.88,0.0,1.35
12.149254,105.346085,0.06,5.18,0.03,2.81,2.75,13.59,0.0,0.0,0.03
12.149254,105.42922,0.0,7.32,0.17,0.23,8.21,7.85,1.16,0.08,0.12
12.149254,105.51236,0.0,1.24,4.76,0.58,0.08,14.42,0.0,0.0,0.0
12.149254,105.5955,0.0,6.49,1.1,0.09,1.55,12.5,0.92,0.0,0.0
12.149254,105.678635,0.0,0.7,18.63,11.49,0.01,28.48,0.45,0.0,0.0
12.149254,105.761765,0.0,0.0,9.78,1.27,0.0,52.5,0.22,0.0,0.0
12.149254,105.8449,0.0,0.0,3.5,14.86,0.1,58.39,0.32,0.0,0.0
12.149254,105.92804,0.24,0.0,3.18,2.94,3.35,12.0,0.16,0.0,0.0
12.230515,96.03485,0.27,0.24,0.1,0.0,0.29,0.12,0.17,0.04,0.16
12.230515,96.11799,0.37,0.04,0.0,0.0,0.92,0.07,0.44,0.08,0.37
12.230515,96.201126,0.05,0.01,0.31,0.2,0.6,0.0,0.0,0.0,0.08
12.230515,96.28426,0.06,0.09,0.29,5.87,0.04,0.12,0.0,0.05,0.0
12.230515,96.36739,0.01,5.55,0.78,0.16,0.0,0.05,0.01,0.39,0.0
12.230515,96.45053,0.66,1.33,0.01,0.0,0.44,1.18,0.0,0.07,0.01
12.230515,96.53367,0.43,0.03,0.0,0.0,0.17,0.05,0.16,0.0,0.67
12.230515,96.616806,0.01,0.0,0.43,0.15,2.86,0.0,0.81,0.0,0.47
12.230515,96.69994,0.22,0.0,0.3,0.03,0.98,0.01,0.0,0.28,0.17
12.230515,96.78308,0.46,0.0,0.24,0.06,0.08,0.0,0.0,0.0,0.2
12.230515,96.86621,0.06,0.68,0.83,0.06,0.34,0.0,0.0,0.0,0.01
12.230515,96.94935,0.97,0.05,0.06,0.13,0.01,0.48,0.0,0.14,0.03
12.230515,97.032486,0.16,0.51,0.01,0.0,0.02,0.01,0.01,0.16,0.14
12.230515,97.11562,0.11,0.04,0.03,0.11,0.31,0.02,0.0,4.02,0.3
12.230515,97.19876,0.0,0.22,0.02,0.1,0.42,0.19,0.01,0.25,0.04
12.230515,97.28189,0.03,0.01,1.81,0.0,0.02,0.08,0.03,0.0,0.24
12.230515,97.36503,0.0,0.08,0.18,0.02,0.55,0.79,0.0,0.0,0.76
12.230515,97.448166,0.0,0.06,0.31,0.0,0.59,0.08,0.1,0.03,0.25
12.230515,97.5313,0.02,0.15,1.07,0.02,0.1,0.0,0.0,0.0,0.01
12.230515,97.61444,1.58,0.07,0.6,0.08,0.06,0.13,0.0,0.45,0.22
12.230515,97.69757,4.74,0.07,1.82,1.85,2.38,0.08,0.0,0.11,0.01
12.230515,97.78071,0.25,0.28,0.3,0.08,0.06,2.94,0.79,0.0,0.0
12.230515,97.863846,0.01,0.41,0.06,0.48,0.01,0.28,1.55,0.0,0.12
12.230515,97.94698,0.26,0.34,0.03,0.08,0.01,0.06,1.8,0.0,0.01
12.230515,98.03012,0.22,0.41,0.11,0.51,0.36,0.01,0.11,0.31,0.0
12.230515,98.11325,0.02,0.32,4.9,5.14,0.1,0.15,7.52,0.01,0.02
12.230515,98.19639,0.06,0.2,0.12,0.16,0.0,0.01,0.11,0.01,0.0
12.230515,98.279526,0.86,0.02,0.04,0.0,0.01,1.34,2.86,0.08,0.02
12.230515,98.36266,0.13,0.06,0.56,0.0,0.03,0.04,0.09,0.0,0.08
12.230515,98.4458,0.0,0.14,0.12,0.0,0.03,0.0,0.09,0.04,0.0
12.230515,98.52893,0.01,0.08,0.02,0.0,0.03,0.0,1.17,0.04,0.03
12.230515,98.612076,0.04,0.02,0.08,0.0,0.0,0.0,3.29,0.0,0.0
12.230515,98.695206,0.03,0.13,7.15,0.64,0.0,0.0,0.07,0.0,0.0
12.230515,98.77834,0.03,0.13,0.49,3.32,0.0,0.0,0.0,0.0,0.16
12.230515,98.86148,0.08,0.01,1.91,1.58,0.04,0.99,0.0,0.01,0.01
12.230515,98.94461,0.0,0.01,20.58,19.2,6.78,1.01,0.0,0.0,0.02
12.230515,99.027756,0.01,0.0,4.98,14.14,7.18,0.02,0.04,0.0,0.0
12.230515,99.110886,0.12,0.06,0.42,6.93,43.11,0.04,0.65,0.0,0.14
12.230515,99.19402,0.01,0.0,1.24,0.79,18.35,0.06,0.03,1.5,0.02
12.230515,99.27716,0.02,0.0,1.56,24.12,0.21,0.02,0.0,9.91,0.0
12.230515,99.36029,0.04,0.18,0.51,11.35,0.09,0.09,0.03,0.13,0.02
12.230515,99.443436,0.09,0.05,11.8,0.09,0.67,0.03,0.08,2.85,0.09
12.230515,99.526566,0.04,0.33,0.76,1.45,0.58,0.0,7.15,18.38,0.27
12.230515,99.6097,0.01,3.02,0.01,0.17,4.4,1.99,4.13,0.22,7.27
12.230515,99.69284,0.0,2.87,0.0,0.2,0.06,0.15,4.28,0.69,0.66
12.230515,99.77597,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.02,0.01
12.230515,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,99.942245,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
12.230515,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.10852,0.0,0.0,0.0,0.23,0.52,0.0,0.0,0.0,0.0
12.230515,100.19165,0.0,0.0,0.0,0.0,0.02,0.0,0.51,0.0,0.0
12.230515,100.27478,0.0,0.0,0.0,0.0,0.3,0.0,0.34,0.0,0.0
12.230515,100.357925,0.0,0.0,0.0,0.01,0.02,0.04,0.45,0.0,0.0
12.230515,100.44106,0.0,0.0,0.43,0.0,0.0,0.45,0.01,0.2,0.0
12.230515,100.5242,0.0,0.17,0.73,0.0,0.0,0.55,0.02,0.0,0.0
12.230515,100.60733,0.0,0.05,0.02,0.02,0.0,0.0,0.01,0.01,0.0
12.230515,100.69046,0.22,0.01,0.0,0.2,0.0,0.08,0.14,0.06,0.02
12.230515,100.773605,1.65,0.27,0.02,0.49,0.0,0.04,0.05,0.0,0.05
12.230515,100.85674,0.05,0.01,0.01,0.0,0.02,0.0,0.04,0.0,0.01
12.230515,100.93988,0.04,0.22,0.0,0.0,0.02,0.04,0.17,0.16,0.01
12.230515,101.02302,1.29,0.33,0.03,0.22,0.39,0.03,0.16,0.91,0.4
12.230515,101.10615,0.04,0.19,0.02,0.0,0.12,0.0,0.05,0.11,0.16
12.230515,101.189285,0.0,0.24,0.08,0.0,0.07,0.0,0.05,0.02,0.15
12.230515,101.27242,0.0,0.37,0.02,0.0,0.01,0.0,3.19,0.02,0.21
12.230515,101.35556,0.0,0.01,0.01,0.0,0.0,0.0,0.29,0.37,0.13
12.230515,101.4387,0.0,0.01,0.0,0.0,0.39,0.0,0.28,8.97,0.17
12.230515,101.52183,0.0,0.05,0.0,0.01,0.22,0.25,0.64,68.07,0.39
12.230515,101.604965,0.0,0.5,0.01,0.02,0.08,0.03,0.35,33.27,0.28
12.230515,101.6881,0.0,0.0,0.15,0.01,0.0,0.0,0.36,37.16,0.56
12.230515,101.77124,0.0,0.0,0.5,0.08,0.04,0.05,2.7,22.28,3.15
12.230515,101.85438,0.0,0.0,1.21,0.52,0.42,0.21,0.97,14.08,4.66
12.230515,101.93751,0.0,0.0,0.0,0.27,0.01,0.01,0.04,7.53,1.51
12.230515,102.020645,1.42,0.14,0.19,0.01,0.02,0.0,0.87,8.42,1.01
12.230515,102.10378,0.53,6.53,0.29,0.0,0.09,0.39,1.57,13.82,2.95
12.230515,102.18692,0.06,0.22,0.04,0.0,0.3,0.98,27.91,87.46,5.25
12.230515,102.27006,0.93,0.05,1.76,0.34,0.01,1.51,76.41,41.4,1.37
12.230515,102.35319,0.05,0.0,0.08,0.09,0.0,0.3,19.88,15.21,0.55
12.230515,102.436325,0.42,3.39,2.71,0.0,0.0,0.53,0.97,11.65,1.86
12.230515,102.51946,0.01,0.04,0.11,0.06,0.47,1.27,6.36,19.27,3.29
12.230515,102.6026,0.43,0.03,0.6,0.36,0.05,0.85,7.74,26.24,5.4
12.230515,102.68574,1.08,0.35,0.07,3.48,0.0,0.32,3.46,11.27,10.72
12.230515,102.76887,0.75,0.4,0.0,1.16,0.08,0.25,0.08,4.09,6.06
12.230515,102.852005,3.09,0.0,0.0,1.11,0.07,0.46,0.11,1.16,0.61
12.230515,102.93514,0.69,0.0,0.01,1.06,0.26,0.06,0.16,7.51,0.02
12.230515,103.01828,0.0,0.0,0.46,13.21,0.99,3.45,0.0,0.64,3.8
12.230515,103.10142,0.03,0.07,4.38,0.05,10.0,15.06,0.0,0.04,0.05
12.230515,103.18455,0.22,6.83,0.02,7.52,1.09,4.53,0.0,0.0,0.18
12.230515,103.267685,22.14,4.89,0.52,13.7,6.78,11.13,0.01,0.01,0.01
12.230515,103.35082,15.5,10.14,17.9,31.77,19.86,0.59,0.0,0.0,0.0
12.230515,103.43396,0.35,1.67,1.99,12.37,1.34,8.4,0.06,0.0,5.71
12.230515,103.5171,0.03,2.41,0.28,0.28,0.55,0.11,0.02,0.0,10.95
12.230515,103.60023,0.0,3.12,0.0,0.0,0.01,8.89,0.98,0.0,9.49
12.230515,103.683365,0.0,0.01,0.0,0.0,0.0,0.04,0.02,0.0,0.34
12.230515,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.0
12.230515,103.84964,0.0,0.0,0.0,0.0,0.0,0.01,0.0,8.51,0.0
12.230515,103.93278,0.07,0.0,0.07,0.0,0.02,0.25,0.0,0.01,0.0
12.230515,104.01591,0.0,0.0,0.0,0.0,9.87,0.01,0.04,0.0,0.02
12.230515,104.099045,0.06,0.0,0.02,0.68,9.74,0.0,0.03,0.01,0.0
12.230515,104.18218,1.83,0.0,4.05,16.14,0.08,0.15,8.0,0.22,0.0
12.230515,104.26532,0.84,6.19,18.99,7.38,0.05,0.0,3.47,0.92,0.0
12.230515,104.34846,0.0,0.0,0.3,5.45,3.9,0.0,0.01,3.02,0.58
12.230515,104.43159,3.25,0.01,0.01,0.01,1.95,0.2,1.62,16.06,9.11
12.230515,104.514725,0.0,0.13,0.56,0.02,1.35,1.54,9.07,14.76,0.1
12.230515,104.59786,0.0,0.92,0.03,0.01,0.0,15.51,0.05,8.21,0.0
12.230515,104.681,0.0,0.02,0.21,0.0,0.0,6.23,0.0,7.09,8.3
12.230515,104.76414,0.0,1.8,0.0,0.0,0.0,6.25,0.0,0.0,0.0
12.230515,104.847275,0.0,0.25,0.0,0.0,0.02,4.27,0.0,0.0,0.22
12.230515,104.930405,1.5,0.01,0.0,0.03,0.0,2.17,0.19,0.0,18.89
12.230515,105.01354,3.74,0.0,0.11,1.19,6.4,0.11,0.26,0.0,0.7
12.230515,105.09668,2.08,0.0,0.01,3.46,1.31,0.0,0.45,0.0,0.0
12.230515,105.17982,0.0,1.68,0.48,3.83,3.25,1.92,3.91,0.09,0.0
12.230515,105.262955,0.12,5.25,5.3,3.45,0.07,2.49,0.0,0.0,0.0
12.230515,105.346085,1.67,0.01,0.01,0.37,0.0,12.57,0.0,0.0,0.0
12.230515,105.42922,0.08,2.33,0.01,0.03,0.04,1.62,0.0,0.0,0.0
12.230515,105.51236,0.0,1.33,2.28,0.0,0.0,2.41,0.0,0.0,0.0
12.230515,105.5955,0.0,6.2,18.61,0.07,0.02,9.24,0.05,0.0,0.01
12.230515,105.678635,0.79,1.0,5.07,0.57,0.0,74.9,0.01,0.0,2.47
12.230515,105.761765,0.0,0.0,0.03,7.61,0.0,57.92,0.5,0.0,0.0
12.230515,105.8449,0.0,0.0,4.92,9.13,0.0,18.17,0.0,0.0,0.0
12.230515,105.92804,0.0,0.0,33.63,5.76,0.08,5.38,0.29,0.0,3.03
12.311752,96.03485,0.49,0.05,0.0,0.0,0.67,0.06,0.0,0.14,0.45
12.311752,96.11799,0.03,0.06,0.08,0.0,0.27,0.0,0.03,0.0,0.02
12.311752,96.201126,0.02,0.11,0.02,0.01,0.42,0.0,0.0,0.0,0.07
12.311752,96.28426,0.05,0.03,0.15,0.16,0.08,0.36,0.0,0.24,0.04
12.311752,96.36739,0.07,0.11,1.18,0.15,0.0,0.53,0.13,0.05,0.0
12.311752,96.45053,0.21,1.37,0.01,0.0,0.0,0.05,0.03,0.22,0.03
12.311752,96.53367,0.15,0.02,0.0,0.0,0.1,0.14,0.0,0.01,0.46
12.311752,96.616806,0.2,0.0,0.11,0.0,0.12,0.06,0.04,0.31,0.01
12.311752,96.69994,0.5,0.44,0.01,0.0,0.5,0.0,0.0,0.02,0.29
12.311752,96.78308,0.02,0.03,3.72,0.04,0.26,0.01,0.0,0.0,0.21
12.311752,96.86621,0.16,0.0,0.19,0.0,0.2,0.0,0.0,0.08,0.33
12.311752,96.94935,0.07,0.0,0.01,0.0,0.37,0.0,0.01,0.01,1.43
12.311752,97.032486,0.23,0.05,0.74,0.0,0.05,0.04,0.11,0.0,0.21
12.311752,97.11562,2.79,0.02,1.13,0.0,0.27,0.59,0.12,0.16,0.55
12.311752,97.19876,0.16,1.58,0.04,0.0,0.02,0.2,0.1,0.01,0.06
12.311752,97.28189,0.61,0.03,0.28,0.0,0.03,0.03,0.11,0.0,0.23
12.311752,97.36503,0.04,0.04,0.27,0.02,3.04,0.07,0.02,0.01,0.03
12.311752,97.448166,0.04,0.06,0.69,0.36,0.28,0.69,0.0,0.0,0.0
12.311752,97.5313,0.39,0.09,0.04,1.31,0.13,0.0,0.0,0.0,0.0
12.311752,97.61444,0.5,0.08,0.01,0.45,0.0,0.0,0.0,0.0,0.01
12.311752,97.69757,0.34,0.01,0.03,0.09,0.05,0.55,0.0,0.38,0.05
12.311752,97.78071,0.09,0.07,0.1,0.13,0.01,0.21,0.0,0.04,0.03
12.311752,97.863846,0.09,0.12,0.99,0.5,0.35,0.46,0.33,0.08,0.02
12.311752,97.94698,3.15,0.14,0.54,0.04,0.06,0.42,0.04,0.04,0.44
12.311752,98.03012,4.62,0.12,0.89,0.02,0.04,0.23,0.11,0.02,0.08
12.311752,98.11325,0.53,0.29,0.5,1.09,0.01,0.0,5.82,0.0,0.0
12.311752,98.19639,0.2,0.63,0.59,0.03,0.0,0.03,0.1,0.28,0.04
12.311752,98.279526,0.04,1.1,0.86,0.01,0.0,0.38,0.06,0.61,0.24
12.311752,98.36266,0.03,2.58,8.17,0.0,0.66,0.3,0.0,0.01,0.48
12.311752,98.4458,0.02,0.51,1.06,0.05,0.09,0.11,0.06,0.0,0.24
12.311752,98.52893,0.04,0.09,0.01,0.08,0.0,0.19,0.19,0.0,0.02
12.311752,98.612076,0.04,0.06,0.0,0.0,0.0,0.01,0.12,0.0,0.0
12.311752,98.695206,0.05,3.19,0.24,2.32,0.0,0.0,0.0,0.0,0.0
12.311752,98.77834,0.36,0.21,0.26,0.13,0.0,0.0,0.03,0.0,0.01
12.311752,98.86148,0.09,0.01,11.98,0.01,0.05,0.01,0.0,0.0,0.2
12.311752,98.94461,0.02,0.01,45.74,3.93,0.46,0.15,0.01,0.0,0.03
12.311752,99.027756,0.0,0.0,6.77,12.75,5.13,0.01,8.25,0.0,0.23
12.311752,99.110886,0.11,0.02,0.91,0.22,4.94,0.08,22.08,0.0,0.24
12.311752,99.19402,0.01,0.0,0.32,4.02,3.4,3.21,1.94,0.0,0.05
12.311752,99.27716,0.0,0.04,8.21,1.19,0.2,1.09,0.78,0.02,0.01
12.311752,99.36029,0.01,0.05,13.13,7.97,0.47,2.62,0.01,2.76,0.08
12.311752,99.443436,4.17,2.46,0.43,0.54,5.12,0.01,0.33,19.01,0.01
12.311752,99.526566,4.36,9.12,4.59,0.01,0.56,0.76,15.14,20.01,0.0
12.311752,99.6097,0.23,0.63,0.19,0.65,5.89,11.7,0.7,0.27,0.3
12.311752,99.69284,0.0,0.0,0.02,0.03,0.19,10.82,3.63,0.0,0.01
12.311752,99.77597,0.0,0.0,0.0,0.0,0.0,5.26,0.0,0.0,0.0
12.311752,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,99.942245,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
12.311752,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.10852,0.0,0.0,0.0,0.01,0.16,0.0,0.0,0.0,0.0
12.311752,100.19165,0.0,0.0,0.0,0.0,0.02,0.0,0.96,0.0,0.0
12.311752,100.27478,0.0,0.0,0.0,0.0,0.01,0.0,0.33,0.0,0.0
12.311752,100.357925,0.0,0.0,0.0,0.0,0.08,0.0,0.48,0.0,0.0
12.311752,100.44106,0.0,0.0,0.07,0.0,0.0,0.07,0.01,0.01,0.0
12.311752,100.5242,0.0,0.05,0.04,0.01,0.0,0.57,0.0,0.76,0.0
12.311752,100.60733,0.0,0.1,0.0,0.0,0.0,0.21,0.23,0.03,0.01
12.311752,100.69046,0.02,0.0,0.0,0.46,0.0,0.25,0.51,0.04,0.0
12.311752,100.773605,2.35,0.42,0.0,0.01,0.0,0.03,0.15,0.0,0.01
12.311752,100.85674,0.21,0.17,0.07,0.12,0.09,0.0,0.22,0.0,0.01
12.311752,100.93988,0.0,0.15,0.0,0.01,0.74,0.0,0.27,0.0,0.01
12.311752,101.02302,0.12,0.05,0.02,0.28,0.42,0.32,0.36,0.6,0.4
12.311752,101.10615,0.0,0.01,0.01,0.0,0.11,0.0,0.07,0.11,0.89
12.311752,101.189285,0.0,0.56,0.25,0.12,0.34,0.0,0.05,0.07,0.11
12.311752,101.27242,0.08,2.71,1.08,0.0,0.58,0.0,0.54,0.03,0.18
12.311752,101.35556,0.0,0.03,0.03,0.0,0.27,0.0,0.41,0.02,0.23
12.311752,101.4387,0.0,0.0,0.0,0.0,1.79,0.0,0.06,0.26,0.15
12.311752,101.52183,0.0,0.0,0.0,0.0,0.97,0.08,0.69,68.2,0.18
12.311752,101.604965,0.0,0.03,0.3,0.0,0.24,0.01,0.24,37.56,0.33
12.311752,101.6881,0.0,0.23,0.41,0.03,0.99,0.0,0.34,54.07,0.53
12.311752,101.77124,0.0,0.01,0.06,0.06,0.08,0.0,0.99,18.29,2.33
12.311752,101.85438,0.0,0.0,0.17,0.1,0.2,0.08,1.62,24.76,2.23
12.311752,101.93751,0.0,0.0,0.01,0.25,0.0,0.01,0.1,12.42,5.04
12.311752,102.020645,0.41,0.02,3.45,0.0,0.0,0.0,0.19,5.32,2.82
12.311752,102.10378,0.2,0.2,0.72,0.0,0.68,0.1,1.71,19.47,8.28
12.311752,102.18692,0.14,0.16,0.03,0.0,0.07,0.54,11.81,26.54,17.46
12.311752,102.27006,0.44,2.14,0.03,0.03,0.01,0.38,31.68,19.0,7.45
12.311752,102.35319,0.16,0.06,0.0,0.21,0.0,0.2,38.93,11.28,2.15
12.311752,102.436325,0.02,0.04,0.26,0.2,0.0,0.07,1.98,21.51,2.27
12.311752,102.51946,0.01,0.03,0.03,0.02,0.04,0.16,1.38,34.92,1.3
12.311752,102.6026,0.0,0.03,0.05,0.1,0.03,0.18,2.8,102.03,2.03
12.311752,102.68574,0.21,0.67,0.52,1.0,0.02,0.71,1.73,55.43,5.83
12.311752,102.76887,0.04,0.02,0.02,4.87,0.0,0.24,0.78,4.73,2.0
12.311752,102.852005,0.5,0.02,0.01,2.3,0.0,0.28,0.02,0.44,3.4
12.311752,102.93514,0.02,0.0,2.9,4.2,0.66,0.0,0.0,9.97,0.09
12.311752,103.01828,0.0,0.0,11.55,2.65,9.73,3.92,0.0,3.73,0.01
12.311752,103.10142,0.02,0.06,0.67,10.21,0.48,8.51,0.0,1.98,0.13
12.311752,103.18455,0.05,0.07,0.0,6.06,0.34,0.25,0.0,0.0,0.08
12.311752,103.267685,1.69,0.02,0.0,0.94,10.28,0.28,0.0,0.0,0.0
12.311752,103.35082,19.34,3.66,0.02,0.9,0.86,0.02,0.05,0.0,0.0
12.311752,103.43396,2.9,0.08,0.0,2.95,0.0,0.17,13.61,0.0,4.23
12.311752,103.5171,0.01,0.0,0.0,4.6,0.0,0.01,9.12,0.0,0.51
12.311752,103.60023,0.0,0.0,0.0,0.0,0.0,0.07,0.01,0.0,12.47
12.311752,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,9.17
12.311752,103.7665,0.0,0.0,0.0,0.0,0.0,0.13,0.0,4.2,0.01
12.311752,103.84964,0.06,0.07,0.18,0.0,0.01,0.02,0.0,0.36,0.04
12.311752,103.93278,2.11,0.0,0.0,0.0,2.95,0.0,0.0,1.23,0.04
12.311752,104.01591,0.05,0.0,0.0,0.42,0.35,0.0,0.01,0.6,0.0
12.311752,104.099045,0.0,0.01,0.0,9.47,0.18,0.0,5.71,11.29,0.01
12.311752,104.18218,0.05,0.01,3.26,1.08,0.0,0.0,15.94,3.15,0.31
12.311752,104.26532,2.43,5.3,0.75,9.94,0.0,0.0,0.47,7.51,0.0
12.311752,104.34846,0.0,0.01,0.01,0.43,3.11,0.0,3.53,28.42,0.0
12.311752,104.43159,1.24,0.04,0.0,9.08,7.91,0.0,1.67,31.66,9.94
12.311752,104.514725,0.0,0.0,0.15,6.83,3.59,6.91,0.07,44.97,0.31
12.311752,104.59786,0.0,5.77,0.0,0.44,0.0,2.47,0.0,2.39,0.0
12.311752,104.681,0.0,0.0,0.44,0.0,0.0,0.88,0.0,0.18,0.0
12.311752,104.76414,0.0,1.89,0.0,0.0,0.0,7.24,0.0,5.02,0.0
12.311752,104.847275,0.0,0.17,0.0,0.0,0.0,5.14,0.01,0.0,0.54
12.311752,104.930405,0.0,0.04,0.09,0.21,5.49,4.33,14.26,0.0,26.96
12.311752,105.01354,0.0,0.02,12.43,0.0,0.57,4.88,2.68,0.0,8.77
12.311752,105.09668,0.03,2.85,0.11,1.61,20.0,1.3,0.82,0.08,0.14
12.311752,105.17982,0.0,1.09,0.0,3.54,0.59,0.45,0.0,0.01,0.0
12.311752,105.262955,0.95,3.47,0.01,6.42,0.0,5.3,0.0,1.29,0.17
12.311752,105.346085,0.05,0.01,0.34,5.17,0.1,4.75,0.0,0.0,0.0
12.311752,105.42922,0.0,0.5,0.25,0.08,0.0,0.33,0.0,0.0,0.0
12.311752,105.51236,0.0,0.0,0.14,2.38,0.0,2.17,0.0,0.0,0.0
12.311752,105.5955,0.0,0.01,6.15,0.23,0.01,1.68,0.0,0.0,0.0
12.311752,105.678635,0.78,0.15,10.92,0.46,0.0,27.7,0.0,0.0,0.0
12.311752,105.761765,0.34,0.0,0.0,0.11,0.0,32.17,0.0,0.0,0.0
12.311752,105.8449,0.36,0.01,0.04,17.89,0.0,18.66,0.0,0.0,0.01
12.311752,105.92804,0.0,0.0,1.07,0.03,0.0,6.14,0.12,0.0,0.4
12.392967,96.03485,0.02,0.63,0.01,0.0,0.23,0.0,0.0,0.48,0.43
12.392967,96.11799,0.44,0.03,0.0,0.0,0.1,0.0,0.0,0.09,0.18
12.392967,96.201126,0.0,0.31,0.0,0.24,0.11,0.0,0.24,0.0,0.47
12.392967,96.28426,0.0,0.11,0.0,0.0,0.01,0.29,0.0,0.2,0.39
12.392967,96.36739,0.12,0.19,0.0,0.0,0.0,0.04,0.14,0.27,0.04
12.392967,96.45053,0.66,0.1,0.0,0.02,0.0,0.29,0.0,0.1,0.18
12.392967,96.53367,0.01,0.01,0.0,0.0,0.0,0.11,0.0,0.12,0.05
12.392967,96.616806,0.0,0.55,0.06,0.0,0.01,0.0,0.0,0.14,0.06
12.392967,96.69994,0.25,8.55,0.09,0.04,0.35,0.19,0.01,0.19,0.02
12.392967,96.78308,0.18,0.38,0.26,0.55,0.46,0.22,0.02,0.21,0.0
12.392967,96.86621,0.2,0.0,0.52,0.22,0.57,0.0,0.0,0.53,0.01
12.392967,96.94935,0.13,0.01,0.1,0.02,7.88,0.01,0.06,0.03,0.27
