lat,lon,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024
10.273705,97.19876,0.05,0.07,0.18,0.0,0.54,3.08,0.45,0.0,0.0
10.273705,97.28189,0.0,0.07,0.04,0.85,0.23,1.55,0.11,0.0,0.01
10.273705,97.36503,0.02,0.4,0.0,0.98,0.03,0.69,0.03,0.02,0.12
10.273705,97.448166,0.66,0.12,0.0,1.63,0.0,0.25,3.86,0.0,0.0
10.273705,97.5313,0.77,0.25,0.42,0.33,0.0,1.76,3.7,0.24,0.0
10.273705,97.61444,0.43,0.0,0.0,0.0,0.0,1.46,0.0,0.0,0.0
10.273705,97.69757,0.25,0.0,0.01,0.0,0.0,2.16,0.03,0.01,0.0
10.273705,97.78071,0.63,0.0,0.01,2.2,0.02,1.73,0.66,3.07,0.0
10.273705,97.863846,0.12,0.04,0.02,6.3,0.0,0.83,0.77,0.0,0.0
10.273705,97.94698,0.01,0.02,0.16,0.43,1.71,1.99,0.13,0.19,0.0
10.273705,98.03012,0.27,0.14,0.5,0.19,2.3,0.44,0.93,0.06,0.0
10.273705,98.11325,0.07,0.0,1.13,2.51,2.47,0.37,0.07,0.0,0.01
10.273705,98.19639,0.4,0.26,15.28,6.21,6.91,0.81,0.17,0.01,0.67
10.273705,98.279526,0.0,0.0,32.41,0.26,13.33,3.49,0.0,0.03,4.62
10.273705,98.36266,0.0,0.0,36.11,0.0,21.01,45.1,0.09,2.0,0.12
10.273705,98.4458,0.0,0.18,20.42,0.14,8.57,21.12,0.04,0.03,0.0
10.273705,98.52893,0.17,0.01,17.78,0.53,10.63,19.75,8.81,0.03,0.0
10.273705,98.612076,0.11,0.43,12.27,0.95,5.8,15.34,14.96,0.16,0.02
10.273705,98.695206,1.28,7.08,6.71,0.06,29.78,30.34,2.11,0.31,0.01
10.273705,98.77834,3.93,2.36,1.51,0.46,27.08,41.69,0.4,0.11,0.11
10.273705,98.86148,0.01,4.06,2.32,2.98,13.24,12.24,0.8,4.2,1.42
10.273705,98.94461,0.2,0.0,1.99,9.75,8.19,4.94,0.37,0.0,0.86
10.273705,99.027756,0.01,0.0,3.22,0.57,0.02,12.12,0.0,0.01,0.18
10.273705,99.110886,0.0,0.0,1.7,6.65,2.74,7.25,0.02,4.6,0.0
10.273705,99.19402,0.01,0.0,2.06,0.95,6.22,7.18,0.0,0.13,0.0
10.273705,99.27716,0.0,0.0,5.28,5.35,1.23,0.8,0.08,3.5,0.0
10.273705,99.36029,0.0,0.0,7.98,11.62,3.89,2.5,0.99,0.02,0.2
10.273705,99.443436,0.0,0.16,17.23,11.9,5.45,5.05,5.02,0.02,0.0
10.273705,99.526566,0.0,0.0,24.55,8.37,0.0,6.45,16.39,0.12,0.0
10.273705,99.6097,0.0,0.0,35.18,3.74,0.35,0.21,0.11,0.0,0.0
10.273705,99.69284,0.0,0.0,30.67,1.42,1.09,1.24,0.0,0.21,0.28
10.273705,99.77597,0.0,0.0,16.54,5.19,2.18,0.01,0.0,0.7,0.06
10.273705,99.8591,0.0,0.0,19.34,3.04,1.62,0.0,0.0,0.01,0.97
10.273705,99.942245,0.16,0.0,24.56,1.15,1.97,0.0,0.05,0.43,0.08
10.273705,100.02538,0.0,0.0,30.14,5.41,1.12,0.01,0.1,0.05,0.0
10.273705,100.10852,0.16,0.58,10.77,0.84,0.38,2.43,0.05,0.03,0.0
10.273705,100.19165,0.0,0.01,8.82,12.97,3.59,0.01,0.0,0.0,0.0
10.273705,100.27478,0.28,0.0,9.91,1.25,1.19,2.26,0.0,0.0,0.01
10.273705,100.357925,0.5,0.0,21.6,0.46,4.14,4.68,0.0,0.0,0.0
10.273705,100.44106,0.06,0.0,9.29,0.8,6.35,3.01,0.0,0.0,0.0
10.273705,100.5242,0.0,0.0,7.01,3.27,2.94,3.46,0.0,0.0,0.0
10.273705,100.60733,0.13,0.26,2.31,11.5,2.47,2.14,0.0,0.0,0.0
10.273705,100.69046,0.0,1.82,1.67,9.98,0.66,0.29,0.0,0.0,0.0
10.273705,100.773605,0.07,0.86,3.81,14.61,1.11,3.23,0.0,0.0,0.0
10.273705,100.85674,0.02,0.07,9.33,22.31,0.17,8.77,0.05,0.0,0.0
10.273705,100.93988,0.05,0.0,10.18,22.85,0.0,28.08,0.0,0.0,0.0
10.273705,101.02302,0.38,1.22,4.56,12.34,0.0,19.88,0.0,0.27,0.0
10.273705,101.10615,0.0,0.11,17.5,14.41,1.45,34.79,0.07,0.05,0.0
10.273705,101.189285,0.16,1.01,2.48,15.4,1.59,25.6,0.66,0.0,0.0
10.273705,101.27242,0.23,1.54,2.89,37.68,0.64,11.89,0.12,0.06,0.18
10.273705,101.35556,0.17,1.01,0.47,29.08,0.13,9.36,0.0,2.53,0.11
10.273705,101.4387,0.22,7.47,0.7,10.96,3.86,3.42,0.0,0.01,0.0
10.273705,101.52183,0.0,0.77,0.89,14.4,3.69,17.12,0.0,0.05,0.03
10.273705,101.604965,0.1,1.33,3.37,5.59,1.33,0.28,0.03,0.42,0.01
10.273705,101.6881,0.03,1.26,7.84,3.47,1.26,0.79,0.49,0.03,0.05
10.273705,101.77124,0.02,1.63,8.43,6.79,4.16,7.01,0.26,0.04,0.0
10.273705,101.85438,0.21,5.21,13.01,19.74,1.56,4.81,0.45,0.09,0.0
10.273705,101.93751,0.0,11.14,22.32,9.51,0.1,1.96,0.0,0.02,0.0
10.273705,102.020645,0.0,0.86,33.25,1.03,0.52,2.65,0.0,0.24,0.01
10.273705,102.10378,0.03,6.45,30.44,1.25,0.83,5.21,0.0,3.52,0.31
10.273705,102.18692,0.0,4.91,6.52,7.83,0.22,5.72,0.0,0.3,0.0
10.273705,102.27006,0.0,2.05,6.53,4.75,1.06,1.06,0.01,0.09,0.01
10.273705,102.35319,0.0,0.03,18.92,4.42,0.55,2.83,0.0,0.0,0.0
10.273705,102.436325,0.38,0.05,23.28,8.31,2.23,1.15,0.0,0.0,0.01
10.273705,102.51946,2.56,0.03,12.13,5.16,4.83,0.85,0.0,0.0,0.0
10.273705,102.6026,0.0,5.2,2.37,7.68,11.47,0.1,0.0,0.03,0.0
10.273705,102.68574,0.01,2.38,4.57,20.16,26.83,0.02,0.0,7.46,0.04
10.273705,102.76887,0.0,1.35,17.16,27.42,21.96,0.0,0.0,0.62,0.0
10.273705,102.852005,0.0,6.96,8.48,40.99,7.05,0.0,0.0,0.0,0.0
10.273705,102.93514,0.0,3.22,2.05,16.32,8.65,0.02,0.0,0.0,0.0
10.273705,103.01828,0.87,0.6,4.88,7.04,0.89,0.01,0.05,0.16,0.0
10.273705,103.10142,0.24,1.47,1.07,11.16,1.29,0.7,0.08,0.05,0.2
10.273705,103.18455,0.07,13.18,1.0,20.27,2.55,3.13,0.02,0.06,0.0
10.273705,103.267685,0.0,22.59,3.24,33.97,2.81,0.02,0.44,1.51,0.0
10.273705,103.35082,0.0,20.65,3.14,30.35,2.18,0.09,1.57,2.92,0.0
10.273705,103.43396,0.26,21.42,4.9,16.6,1.96,1.09,0.4,0.41,0.0
10.273705,103.5171,0.0,2.79,10.02,11.15,4.58,1.73,0.59,2.33,0.0
10.273705,103.60023,0.73,10.58,2.37,24.31,9.58,0.6,0.1,7.73,0.0
10.273705,103.683365,2.16,7.36,1.98,8.14,35.81,0.07,0.25,6.03,0.0
10.273705,103.7665,0.39,8.04,1.95,5.53,26.32,0.07,0.23,8.03,0.0
10.273705,103.84964,0.89,26.31,1.02,3.21,36.37,3.62,5.47,43.55,0.0
10.273705,103.93278,13.59,41.16,0.25,8.66,17.59,4.38,2.71,7.09,0.0
10.273705,104.01591,9.18,55.66,0.9,1.52,4.04,1.26,2.89,0.6,0.15
10.273705,104.099045,10.08,42.08,5.9,3.53,0.41,5.9,25.58,0.93,0.0
10.273705,104.18218,21.09,30.26,2.7,1.0,0.96,8.64,5.33,1.23,0.0
10.273705,104.26532,20.28,36.05,0.78,1.01,0.98,16.39,25.53,0.14,0.0
10.273705,104.34846,87.32,18.64,2.22,6.7,1.07,0.37,69.79,0.75,0.0
10.273705,104.43159,68.74,21.24,0.01,9.82,0.54,1.72,28.78,0.02,0.0
10.273705,104.514725,64.57,0.07,0.01,17.32,0.0,5.12,4.41,0.18,0.0
10.273705,104.59786,40.13,3.52,0.0,22.69,0.0,2.67,1.46,0.16,0.09
10.273705,104.681,15.2,0.02,0.0,15.1,6.72,0.87,8.96,0.7,0.8
10.273705,104.76414,8.14,0.12,0.0,3.5,3.29,0.08,3.88,0.33,13.31
10.273705,104.847275,27.01,0.06,0.0,15.57,0.02,0.0,19.35,0.54,0.27
10.273705,104.930405,13.43,0.01,0.0,12.06,0.0,0.0,0.28,1.5,0.03
10.273705,105.01354,10.27,0.02,0.0,0.0,0.0,0.0,3.22,0.76,0.01
10.273705,105.09668,9.39,0.2,0.0,0.0,1.15,0.0,0.08,2.98,0.02
10.273705,105.17982,5.37,0.15,0.0,0.0,0.06,0.0,0.24,9.66,7.59
10.273705,105.262955,0.06,0.04,0.55,0.0,0.09,0.0,0.0,0.04,3.72
10.273705,105.346085,1.44,0.01,0.0,0.0,0.08,0.0,0.1,0.0,3.49
10.273705,105.42922,0.71,0.02,0.0,0.04,0.04,0.02,0.0,0.0,0.49
10.273705,105.51236,0.02,0.02,0.0,0.07,0.32,0.02,0.01,0.0,4.98
10.273705,105.5955,0.06,0.01,0.0,0.08,2.86,0.01,0.0,0.0,2.33
10.273705,105.678635,0.03,0.0,0.0,0.03,15.37,0.0,0.0,0.0,4.29
10.273705,105.761765,0.06,0.01,0.0,0.06,10.92,0.0,0.02,0.05,0.01
10.273705,105.8449,0.0,0.04,0.01,0.35,0.41,0.0,0.0,0.0,0.0
10.273705,105.92804,0.04,0.1,0.01,0.26,0.16,0.01,0.0,0.0,0.0
10.355499,96.03485,0.01,0.2,0.15,0.0,1.3,1.68,0.0,0.0,1.01
10.355499,96.11799,0.1,0.0,3.88,0.09,0.5,2.05,1.23,0.16,1.09
10.355499,96.201126,0.39,0.06,0.28,0.21,0.02,0.78,9.19,0.0,0.17
10.355499,96.28426,0.0,0.17,0.9,0.02,0.42,0.94,0.01,0.15,0.01
10.355499,96.36739,0.13,0.15,0.04,0.03,0.2,0.0,0.09,1.41,0.01
10.355499,96.45053,0.28,0.0,0.01,0.07,3.8,0.01,0.07,11.83,0.98
10.355499,96.53367,0.04,0.0,0.0,0.0,0.0,1.7,0.0,1.54,0.53
10.355499,96.616806,0.01,0.0,0.01,0.0,0.0,0.86,0.17,0.11,0.01
10.355499,96.69994,0.01,0.0,0.16,0.0,0.06,0.27,0.0,0.53,0.84
10.355499,96.78308,0.65,0.07,0.0,0.0,0.0,0.0,0.11,0.42,0.01
10.355499,96.86621,0.23,0.01,0.0,0.14,0.0,0.12,0.0,0.34,0.0
10.355499,96.94935,0.07,0.01,0.0,0.0,0.02,1.89,0.19,0.56,0.0
10.355499,97.032486,1.69,0.08,0.0,0.0,0.0,0.07,0.0,0.87,0.03
10.355499,97.11562,0.79,0.2,0.01,0.0,0.59,1.1,0.11,0.29,0.0
10.355499,97.19876,0.16,0.74,0.02,0.0,0.59,23.21,0.03,0.01,0.0
10.355499,97.28189,0.01,0.11,0.01,0.0,0.28,5.75,0.0,0.0,1.14
10.355499,97.36503,0.01,0.28,0.0,0.75,0.37,0.57,0.0,0.0,0.26
10.355499,97.448166,0.25,0.01,0.84,0.77,0.0,2.17,0.04,0.5,0.0
10.355499,97.5313,1.2,0.0,0.17,0.54,0.0,0.84,0.46,28.34,0.0
10.355499,97.61444,0.88,0.18,0.68,0.0,0.0,0.77,0.19,0.23,0.33
10.355499,97.69757,0.2,0.02,1.6,0.0,0.0,0.61,0.06,0.0,0.0
10.355499,97.78071,0.25,0.39,2.28,0.03,2.18,0.28,0.47,0.0,0.0
10.355499,97.863846,0.2,0.66,2.16,0.31,1.45,0.3,6.59,0.0,0.01
10.355499,97.94698,0.04,4.93,2.95,0.79,4.08,0.9,0.03,0.04,0.0
10.355499,98.03012,0.01,0.0,6.6,5.15,2.2,1.98,0.07,0.0,0.02
10.355499,98.11325,0.01,0.0,19.16,8.0,4.63,0.54,0.01,0.09,0.0
10.355499,98.19639,0.23,0.01,33.32,1.0,3.42,1.87,0.0,0.02,0.33
10.355499,98.279526,0.0,0.0,33.17,1.21,9.11,3.0,0.0,1.85,0.05
10.355499,98.36266,0.0,0.0,28.57,2.13,15.79,0.46,0.46,3.4,0.0
10.355499,98.4458,0.01,1.41,31.67,0.11,3.28,4.13,0.02,0.01,0.0
10.355499,98.52893,2.89,2.05,7.0,0.0,4.86,22.7,9.8,0.0,0.0
10.355499,98.612076,12.95,1.38,1.21,0.02,3.91,28.21,13.09,0.0,0.0
10.355499,98.695206,0.69,0.06,0.32,0.02,23.02,21.59,6.4,1.7,0.04
10.355499,98.77834,5.85,9.74,0.22,0.0,6.43,28.32,2.42,1.15,0.0
10.355499,98.86148,0.0,8.68,0.38,0.48,0.6,4.76,24.12,0.09,0.01
10.355499,98.94461,0.0,0.0,1.38,0.43,9.07,0.6,13.9,0.0,0.22
10.355499,99.027756,0.0,0.0,2.26,2.28,1.05,1.69,0.21,0.0,0.03
10.355499,99.110886,0.0,0.0,8.35,7.87,4.78,21.94,0.0,0.3,0.0
10.355499,99.19402,0.0,0.0,26.56,10.95,2.91,31.84,0.01,0.32,0.0
10.355499,99.27716,0.1,0.04,24.22,10.4,3.23,9.72,0.0,0.34,0.01
10.355499,99.36029,3.5,1.05,6.45,3.71,2.21,2.96,0.32,0.06,0.0
10.355499,99.443436,2.54,2.43,5.08,9.04,1.09,5.27,0.22,0.15,0.0
10.355499,99.526566,0.1,3.79,14.39,12.18,1.16,1.67,1.2,0.44,0.0
10.355499,99.6097,0.0,0.0,28.12,2.4,1.78,2.06,0.13,0.0,0.05
10.355499,99.69284,0.0,0.0,38.43,1.49,1.14,0.89,0.0,0.01,2.94
10.355499,99.77597,0.0,0.0,56.06,3.01,3.65,0.82,0.0,0.02,0.29
10.355499,99.8591,0.0,0.0,38.06,12.4,1.09,0.0,0.1,0.0,0.24
10.355499,99.942245,0.0,0.0,19.78,14.89,1.06,0.44,0.0,0.01,0.16
10.355499,100.02538,0.05,0.0,17.11,18.92,1.67,12.67,0.24,0.0,0.0
10.355499,100.10852,6.27,0.0,14.03,2.04,5.64,27.62,0.04,0.0,0.0
10.355499,100.19165,0.0,0.0,15.95,6.13,2.43,5.0,0.12,0.15,0.0
10.355499,100.27478,0.06,0.0,15.93,5.11,0.47,0.05,0.09,0.0,0.0
10.355499,100.357925,0.9,0.0,11.52,1.84,2.01,1.08,0.0,0.0,0.0
10.355499,100.44106,5.86,0.0,6.83,1.35,10.76,3.18,0.18,0.0,0.0
10.355499,100.5242,0.02,0.0,3.51,2.97,5.19,2.15,0.0,0.0,0.0
10.355499,100.60733,0.0,0.0,0.89,6.24,0.64,0.18,0.0,0.0,0.0
10.355499,100.69046,0.0,0.0,2.43,14.74,0.32,3.39,0.0,0.0,0.0
10.355499,100.773605,3.13,0.04,3.42,18.24,4.4,0.92,0.0,0.0,0.0
10.355499,100.85674,7.06,0.0,9.41,34.61,3.76,0.92,0.0,0.0,0.36
10.355499,100.93988,2.91,0.0,11.52,33.51,0.28,2.81,0.0,0.0,0.0
10.355499,101.02302,3.84,0.0,2.5,25.32,0.47,3.49,0.0,0.05,0.0
10.355499,101.10615,0.0,0.0,5.81,31.77,0.31,11.11,0.4,0.0,0.0
10.355499,101.189285,0.0,0.15,11.76,65.63,0.47,12.96,4.37,0.0,0.01
10.355499,101.27242,0.17,2.19,11.18,61.9,2.36,1.2,12.64,0.0,0.05
10.355499,101.35556,0.01,3.5,17.68,55.82,2.01,0.68,0.02,0.01,0.0
10.355499,101.4387,0.13,1.52,4.54,51.42,4.07,1.95,0.0,0.02,0.0
10.355499,101.52183,0.37,3.4,5.95,13.96,11.27,3.76,0.02,0.0,0.0
10.355499,101.604965,0.04,3.93,21.89,15.79,31.8,11.44,1.63,0.0,0.05
10.355499,101.6881,0.09,0.31,13.74,13.8,20.55,2.92,1.39,0.0,0.0
10.355499,101.77124,0.01,5.71,21.35,6.78,18.2,3.6,0.25,0.06,0.02
10.355499,101.85438,0.13,1.58,14.16,5.29,11.3,5.79,0.01,0.28,0.0
10.355499,101.93751,0.02,3.73,24.22,0.68,0.35,3.8,0.02,0.09,0.0
10.355499,102.020645,0.0,3.55,19.23,0.57,0.03,5.09,0.16,0.0,0.02
10.355499,102.10378,0.02,4.92,19.85,1.0,0.73,4.94,0.0,0.02,0.0
10.355499,102.18692,0.33,0.15,30.35,5.52,0.34,2.57,0.07,0.03,0.06
10.355499,102.27006,0.09,0.04,47.83,10.41,0.53,0.66,5.18,2.34,0.09
10.355499,102.35319,0.0,0.07,47.2,2.9,1.33,1.84,0.02,0.12,0.0
10.355499,102.436325,0.0,0.11,34.21,9.39,2.35,0.73,0.15,0.0,0.0
10.355499,102.51946,0.0,1.87,14.68,0.67,1.38,0.48,0.0,0.03,0.0
10.355499,102.6026,0.0,1.59,19.18,1.32,0.58,0.07,0.0,0.0,0.0
10.355499,102.68574,0.0,1.67,4.62,9.54,1.02,0.1,0.09,0.58,0.57
10.355499,102.76887,0.0,1.62,2.4,5.87,0.56,0.0,0.0,0.09,0.0
10.355499,102.852005,0.14,2.59,1.86,4.73,2.37,0.0,0.0,0.0,0.0
10.355499,102.93514,0.03,1.68,0.41,12.05,6.11,0.01,0.02,0.14,0.0
10.355499,103.01828,1.29,6.82,3.16,21.47,5.42,0.78,0.01,4.34,0.0
10.355499,103.10142,0.3,7.85,5.83,52.49,2.66,4.03,0.0,0.13,0.0
10.355499,103.18455,0.52,1.66,0.64,64.96,4.9,1.88,0.0,0.38,0.0
10.355499,103.267685,1.84,1.39,3.22,66.55,4.42,0.26,0.01,0.62,0.0
10.355499,103.35082,0.04,0.71,0.01,37.41,3.59,0.31,0.05,1.97,0.0
10.355499,103.43396,0.01,0.53,0.28,12.26,10.02,0.33,0.07,1.05,0.0
10.355499,103.5171,0.0,2.47,0.19,13.09,3.46,0.69,0.14,2.95,0.0
10.355499,103.60023,1.16,2.99,0.5,2.65,11.6,0.08,0.01,4.21,0.0
10.355499,103.683365,1.24,5.68,2.15,2.11,91.51,0.33,5.89,3.81,0.0
10.355499,103.7665,2.32,15.35,4.62,2.3,87.05,1.0,17.51,3.63,0.0
10.355499,103.84964,11.63,15.76,0.0,8.99,33.28,9.21,27.05,14.2,0.07
10.355499,103.93278,13.64,43.06,0.0,2.31,17.67,2.69,9.9,9.63,0.01
10.355499,104.01591,7.39,51.97,0.47,1.06,7.93,0.74,8.62,1.45,5.64
10.355499,104.099045,12.06,52.55,1.19,6.84,1.27,2.99,9.54,5.89,0.02
10.355499,104.18218,17.12,54.36,2.14,3.64,0.86,45.95,21.35,20.39,0.0
10.355499,104.26532,20.67,35.7,3.16,1.98,0.91,11.0,34.81,10.76,0.0
10.355499,104.34846,41.07,16.46,0.01,9.53,0.51,2.6,59.39,0.9,0.04
10.355499,104.43159,125.85,5.94,0.0,15.69,1.46,1.34,9.9,0.91,0.02
10.355499,104.514725,58.26,24.82,0.0,21.82,2.63,28.94,2.79,0.6,0.0
10.355499,104.59786,54.51,3.02,0.0,26.9,0.2,22.8,0.8,0.01,0.13
10.355499,104.681,27.31,0.0,0.0,14.43,0.23,2.32,1.31,0.52,6.14
10.355499,104.76414,33.38,2.7,0.0,9.0,0.0,0.11,1.6,0.92,1.31
10.355499,104.847275,50.87,0.0,0.0,11.5,0.0,2.99,12.84,2.23,0.07
10.355499,104.930405,40.52,0.0,0.0,16.34,0.01,0.02,9.02,3.81,0.37
10.355499,105.01354,23.84,0.0,0.0,7.82,4.59,0.0,1.2,1.52,0.14
10.355499,105.09668,7.31,0.01,0.0,0.0,0.04,0.0,0.05,0.07,0.0
10.355499,105.17982,2.35,0.01,0.0,0.0,0.04,0.57,0.01,0.04,0.34
10.355499,105.262955,1.92,0.01,0.0,0.0,0.05,2.25,0.31,0.0,4.11
10.355499,105.346085,2.23,0.01,0.39,0.0,0.06,0.0,7.27,0.0,0.0
10.355499,105.42922,0.3,0.0,3.62,0.01,0.05,0.0,0.12,0.0,0.19
10.355499,105.51236,0.0,0.0,0.02,0.03,0.05,0.0,0.0,0.0,14.18
10.355499,105.5955,0.0,0.0,0.06,0.05,0.12,0.03,0.0,0.0,6.15
10.355499,105.678635,0.05,0.0,0.0,0.06,0.37,0.0,0.0,0.0,1.18
10.355499,105.761765,0.02,0.01,0.0,0.07,0.32,0.0,0.0,0.0,0.01
10.355499,105.8449,0.03,0.03,0.02,0.22,1.21,0.0,0.01,0.01,0.0
10.355499,105.92804,0.04,0.08,0.02,2.03,4.51,0.0,0.05,0.0,0.0
10.437271,96.03485,0.18,0.34,1.55,0.07,6.5,0.82,0.02,0.0,1.48
10.437271,96.11799,0.28,0.07,0.56,0.06,2.03,1.48,0.02,0.0,0.51
10.437271,96.201126,0.48,0.03,0.18,0.42,0.44,0.23,0.22,0.47,0.35
10.437271,96.28426,0.15,0.16,0.34,0.2,0.68,0.46,0.0,0.04,0.24
10.437271,96.36739,0.01,0.06,0.35,0.0,0.56,0.0,0.0,0.0,0.0
10.437271,96.45053,1.11,0.04,0.41,0.0,0.19,0.0,0.04,8.5,0.95
10.437271,96.53367,0.18,0.11,0.25,0.0,0.1,0.0,0.47,3.82,0.81
10.437271,96.616806,0.0,0.09,0.05,0.0,1.28,0.06,0.77,0.05,0.12
10.437271,96.69994,0.0,0.06,0.0,0.0,0.09,0.11,0.03,5.29,0.21
10.437271,96.78308,0.03,0.0,0.0,0.0,0.01,0.19,0.0,5.09,0.0
10.437271,96.86621,0.0,0.11,0.0,0.0,0.03,0.54,0.0,0.53,0.0
10.437271,96.94935,0.61,0.11,0.0,0.0,0.87,0.26,2.03,0.21,0.02
10.437271,97.032486,4.16,0.15,0.0,0.0,0.01,0.0,0.03,1.2,1.67
10.437271,97.11562,3.0,3.98,0.0,0.0,0.58,0.02,1.52,4.37,0.11
10.437271,97.19876,6.95,0.12,1.36,0.11,0.37,4.84,0.48,0.7,0.0
10.437271,97.28189,0.63,0.01,0.06,0.0,0.28,4.17,0.26,0.28,0.06
10.437271,97.36503,0.05,0.0,0.0,0.0,0.18,3.8,0.02,0.03,0.0
10.437271,97.448166,0.16,0.0,1.57,0.19,0.01,0.62,0.04,0.01,0.0
10.437271,97.5313,2.01,0.01,1.31,3.49,0.0,0.0,0.2,0.89,0.05
10.437271,97.61444,2.0,0.01,3.91,1.8,0.12,0.42,1.03,6.53,0.15
10.437271,97.69757,2.15,0.07,10.07,0.42,0.0,0.68,0.03,0.04,0.22
10.437271,97.78071,3.61,0.0,19.75,1.98,4.64,0.31,0.07,5.04,0.01
10.437271,97.863846,9.05,0.2,34.73,0.03,5.44,5.37,0.5,0.04,0.77
10.437271,97.94698,0.79,3.59,46.4,1.8,9.23,4.26,1.4,0.7,1.54
10.437271,98.03012,0.62,0.0,22.43,0.01,3.79,1.47,4.04,0.03,0.0
10.437271,98.11325,0.14,0.0,5.67,0.21,1.56,4.6,0.28,0.05,0.13
10.437271,98.19639,0.15,0.0,2.93,0.0,0.3,4.04,0.0,0.48,0.14
10.437271,98.279526,0.01,0.01,7.78,0.11,0.6,3.99,0.0,21.18,0.07
10.437271,98.36266,0.0,0.18,9.87,0.0,0.85,4.17,0.0,0.41,0.0
10.437271,98.4458,0.0,2.48,7.15,1.31,5.91,6.6,0.0,0.0,0.0
10.437271,98.52893,0.01,2.27,1.63,3.84,8.38,28.03,0.12,0.0,0.0
10.437271,98.612076,10.19,3.97,1.61,2.35,13.91,37.43,0.33,0.1,0.04
10.437271,98.695206,5.08,11.03,1.75,0.0,3.11,28.76,0.03,4.62,3.8
10.437271,98.77834,3.37,0.41,1.62,0.06,22.89,9.38,0.97,5.74,2.35
10.437271,98.86148,0.0,0.12,1.35,2.42,9.73,4.85,13.14,6.01,0.37
10.437271,98.94461,0.0,7.66,1.25,6.69,9.63,0.47,10.46,0.01,10.06
10.437271,99.027756,0.0,0.0,1.81,19.61,13.74,1.66,4.08,0.0,0.26
10.437271,99.110886,0.0,0.0,7.91,16.59,13.03,5.47,0.02,1.77,0.0
10.437271,99.19402,0.0,0.1,11.7,12.04,3.3,8.25,0.0,1.77,0.0
10.437271,99.27716,0.12,1.19,39.48,13.98,2.94,6.18,0.06,0.05,0.0
10.437271,99.36029,0.0,3.36,32.66,7.55,5.74,9.87,0.73,0.22,0.01
10.437271,99.443436,0.0,4.0,14.5,3.29,11.5,4.33,1.21,3.24,0.16
10.437271,99.526566,0.02,0.26,14.41,4.37,4.35,9.06,0.47,0.18,0.0
10.437271,99.6097,0.0,0.04,6.05,3.79,2.92,2.75,0.43,0.16,0.03
10.437271,99.69284,0.01,2.11,9.51,2.93,7.3,1.43,0.16,0.0,0.06
10.437271,99.77597,0.0,0.0,28.02,2.61,1.62,0.23,0.0,0.0,0.01
10.437271,99.8591,0.0,0.0,31.23,3.62,0.41,0.0,0.0,0.0,0.66
10.437271,99.942245,0.06,0.0,35.03,4.37,4.09,0.03,0.1,0.0,0.05
10.437271,100.02538,2.59,0.0,27.7,3.05,1.59,0.33,0.0,0.0,0.0
10.437271,100.10852,0.0,0.0,17.43,7.91,1.3,1.18,0.0,0.0,0.01
10.437271,100.19165,0.05,0.0,12.61,8.39,7.27,0.02,0.0,0.0,0.0
10.437271,100.27478,0.06,0.0,26.66,23.63,3.2,0.24,0.08,0.0,0.0
10.437271,100.357925,0.02,0.0,1.98,24.34,0.57,0.52,0.05,0.0,0.0
10.437271,100.44106,0.01,0.0,1.39,9.72,0.13,2.88,0.0,0.0,0.0
10.437271,100.5242,0.03,0.0,4.39,9.26,1.15,2.89,0.0,0.0,0.0
10.437271,100.60733,0.03,0.0,2.85,13.55,6.27,2.45,0.0,0.0,0.0
10.437271,100.69046,0.1,0.0,14.84,10.58,4.8,1.32,0.0,0.0,0.0
10.437271,100.773605,0.11,0.0,5.6,10.2,0.65,0.46,0.0,0.0,0.0
10.437271,100.85674,0.26,0.0,2.03,22.36,0.34,0.13,0.0,0.0,0.12
10.437271,100.93988,0.2,0.13,9.07,23.48,0.0,3.17,0.11,0.0,0.0
10.437271,101.02302,0.1,0.09,27.6,30.57,0.41,3.18,0.0,0.0,0.0
10.437271,101.10615,0.05,5.68,24.66,27.2,0.05,7.41,0.88,0.0,0.0
10.437271,101.189285,0.0,1.0,29.69,42.04,0.39,0.47,0.39,0.0,0.36
10.437271,101.27242,0.0,0.06,14.83,49.79,3.34,0.05,0.1,0.0,0.0
10.437271,101.35556,0.0,0.12,12.35,18.13,2.31,0.22,0.0,0.0,0.0
10.437271,101.4387,0.0,1.56,19.98,9.24,19.42,4.45,0.0,0.0,0.0
10.437271,101.52183,0.03,8.31,7.63,14.75,12.26,7.03,0.1,0.0,2.33
10.437271,101.604965,0.05,6.09,24.68,40.7,7.44,12.09,0.4,0.12,0.0
10.437271,101.6881,0.15,9.09,31.26,34.2,3.0,4.39,0.08,0.0,0.0
10.437271,101.77124,0.0,0.21,27.77,32.27,8.28,2.93,0.01,0.0,0.4
10.437271,101.85438,0.05,0.66,30.5,17.22,3.43,7.84,0.0,0.01,0.0
10.437271,101.93751,2.78,0.78,32.8,16.87,3.18,10.47,0.0,4.37,0.0
10.437271,102.020645,0.14,0.49,38.53,32.18,0.94,6.07,0.17,0.0,0.0
10.437271,102.10378,0.72,1.94,32.9,8.69,1.96,6.8,0.3,0.0,0.01
10.437271,102.18692,0.28,0.26,18.99,8.68,3.0,11.1,0.02,0.0,2.99
