lat,lon,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
10.764145,96.28426,0.07,0.0,0.0,0.0,0.08,0.0,0.27,0.06,0.0
10.764145,96.36739,0.05,0.06,0.0,0.0,0.0,0.0,0.12,0.23,0.0
10.764145,96.45053,0.02,0.0,0.0,0.0,0.23,0.2,0.09,0.0,0.15
10.764145,96.53367,0.0,0.0,0.0,0.01,0.14,0.0,0.21,0.08,0.0
10.764145,96.616806,0.0,0.04,0.15,0.0,0.57,0.0,0.0,0.01,0.0
10.764145,96.69994,0.0,0.0,4.69,0.02,0.25,0.0,0.06,0.53,0.0
10.764145,96.78308,0.0,0.0,7.07,0.25,0.0,0.09,0.0,0.06,0.01
10.764145,96.86621,0.62,0.0,0.14,0.48,0.06,0.0,0.0,0.3,0.0
10.764145,96.94935,0.22,0.26,0.46,0.02,0.01,0.0,0.01,6.81,0.0
10.764145,97.032486,0.0,1.37,0.02,0.0,0.0,0.01,1.05,1.86,0.0
10.764145,97.11562,0.0,0.26,0.0,0.0,0.2,0.0,0.02,0.01,0.03
10.764145,97.19876,0.0,0.0,0.0,0.0,0.11,0.02,0.0,0.03,0.01
10.764145,97.28189,0.0,0.0,0.0,0.01,0.16,0.0,0.17,0.01,0.02
10.764145,97.36503,0.0,0.01,0.43,0.07,0.07,0.0,0.01,0.03,0.17
10.764145,97.448166,0.0,0.13,1.48,1.94,0.67,0.0,0.04,0.02,0.0
10.764145,97.5313,0.01,2.05,0.02,0.12,0.07,0.06,0.0,3.03,0.28
10.764145,97.61444,0.02,0.02,0.0,2.33,0.04,0.0,0.59,0.07,0.0
10.764145,97.69757,0.0,0.01,0.04,0.04,0.01,0.16,0.9,0.26,0.0
10.764145,97.78071,0.01,0.09,0.08,0.0,0.03,0.31,0.03,0.04,0.2
10.764145,97.863846,0.26,0.47,0.02,0.0,0.18,0.0,0.1,0.53,0.01
10.764145,97.94698,0.11,0.49,0.78,0.0,0.09,0.01,0.0,0.14,0.0
10.764145,98.03012,0.0,0.7,0.39,0.0,0.02,0.04,0.01,1.89,0.06
10.764145,98.11325,0.2,0.0,1.82,0.0,0.06,0.01,0.23,0.81,2.77
10.764145,98.19639,0.0,0.0,0.74,0.0,0.15,0.11,0.29,1.34,3.89
10.764145,98.279526,0.53,0.03,1.58,0.13,0.0,2.47,0.01,0.02,1.74
10.764145,98.36266,0.0,0.0,0.35,0.0,0.3,0.09,0.0,0.05,0.11
10.764145,98.4458,3.33,0.04,0.01,0.03,1.82,0.05,0.04,0.6,0.11
10.764145,98.52893,0.78,0.51,0.23,0.0,0.03,0.92,0.05,3.07,1.59
10.764145,98.612076,0.59,0.11,5.82,0.02,0.0,0.06,0.29,0.08,26.76
10.764145,98.695206,3.56,3.99,0.26,0.29,0.0,0.03,0.06,0.06,1.45
10.764145,98.77834,2.47,6.06,0.0,2.6,0.0,0.0,0.02,0.01,0.01
10.764145,98.86148,0.0,9.28,0.48,0.45,0.0,0.0,0.01,0.1,0.06
10.764145,98.94461,0.07,0.14,12.28,0.04,0.0,0.0,0.0,4.47,0.09
10.764145,99.027756,3.98,0.0,3.58,0.23,0.0,0.0,0.14,0.15,0.02
10.764145,99.110886,0.0,0.02,1.24,0.37,0.05,3.6,7.89,0.06,1.63
10.764145,99.19402,0.08,0.0,0.4,3.9,1.45,0.36,0.23,4.91,0.38
10.764145,99.27716,9.35,0.0,0.0,0.0,0.38,1.85,0.01,0.04,0.02
10.764145,99.36029,4.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
10.764145,99.443436,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.764145,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.48
10.764145,99.6097,0.03,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.5
10.764145,99.69284,1.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.69
10.764145,99.77597,0.34,0.16,0.04,0.0,0.0,0.0,0.0,0.0,1.43
10.764145,99.8591,0.21,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.18
10.764145,99.942245,6.08,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.17
10.764145,100.02538,2.93,0.0,0.05,0.0,0.0,0.0,0.0,0.2,0.03
10.764145,100.10852,0.22,0.0,0.52,0.02,0.0,0.0,0.0,0.79,0.0
10.764145,100.19165,0.0,0.42,0.09,3.78,0.16,0.0,0.0,0.86,0.0
10.764145,100.27478,0.0,0.01,0.32,3.18,0.45,0.0,0.0,0.76,0.0
10.764145,100.357925,0.0,0.0,0.01,1.4,0.15,0.0,0.0,0.46,0.0
10.764145,100.44106,0.27,0.0,0.34,0.37,0.15,0.17,0.0,0.21,0.37
10.764145,100.5242,3.16,0.0,0.06,0.02,0.36,0.07,0.02,0.01,5.48
10.764145,100.60733,3.64,0.0,0.15,1.51,0.93,0.0,0.0,0.0,0.13
10.764145,100.69046,0.03,0.0,0.0,1.22,0.77,0.1,0.15,0.0,0.05
10.764145,100.773605,0.0,0.0,0.0,0.43,0.7,3.42,0.01,0.0,0.98
10.764145,100.85674,0.03,0.0,0.0,0.19,0.08,9.55,0.22,0.0,0.33
10.764145,100.93988,0.0,0.0,0.08,0.19,0.0,0.8,0.06,0.0,0.29
10.764145,101.02302,0.0,0.0,0.18,0.04,0.18,0.67,0.0,0.0,0.1
10.764145,101.10615,0.22,0.0,0.38,0.39,0.34,0.26,0.06,0.58,0.0
10.764145,101.189285,0.0,0.0,0.0,0.01,1.96,0.89,0.02,0.69,0.0
10.764145,101.27242,0.0,0.0,0.0,0.0,0.06,3.08,0.34,0.87,0.2
10.764145,101.35556,0.0,0.0,0.0,0.01,10.36,0.38,0.01,0.36,0.03
10.764145,101.4387,0.03,0.0,0.27,0.14,4.37,0.41,0.0,2.02,0.05
10.764145,101.52183,0.03,0.0,0.28,0.08,0.13,0.0,0.0,0.09,0.07
10.764145,101.604965,0.03,0.0,0.11,0.06,0.0,0.0,0.23,0.0,0.0
10.764145,101.6881,0.35,0.0,0.19,0.0,0.0,0.0,0.91,0.02,0.02
10.764145,101.77124,0.07,0.0,0.46,0.0,0.0,0.0,7.45,5.14,0.78
10.764145,101.85438,0.01,0.0,0.81,0.08,0.0,0.04,0.29,1.25,0.01
10.764145,101.93751,0.01,0.0,0.92,0.01,0.0,0.07,0.0,0.41,0.01
10.764145,102.020645,0.22,0.0,0.12,0.0,0.0,0.01,0.08,0.19,0.01
10.764145,102.10378,0.94,0.35,0.03,0.34,0.0,0.0,0.48,0.49,0.0
10.764145,102.18692,2.37,0.1,0.0,1.16,0.04,0.0,4.89,1.34,0.0
10.764145,102.27006,0.29,0.0,0.82,0.05,0.0,0.0,0.14,0.43,0.0
10.764145,102.35319,1.65,0.08,26.2,0.0,0.0,0.0,0.0,0.02,0.0
10.764145,102.436325,3.19,0.35,1.3,0.04,0.01,0.0,0.0,0.02,0.0
10.764145,102.51946,0.04,0.3,0.02,0.03,0.06,0.0,0.0,0.0,0.0
10.764145,102.6026,0.01,0.06,0.06,0.0,0.0,0.0,0.0,0.27,0.01
10.764145,102.68574,0.02,1.1,0.17,0.54,0.0,0.0,0.0,0.0,0.0
10.764145,102.76887,0.01,0.41,0.0,0.13,0.03,0.0,0.0,0.01,0.1
10.764145,102.852005,0.02,0.0,0.0,0.13,0.0,0.0,0.08,0.12,0.0
10.764145,102.93514,0.7,0.12,0.06,0.1,0.01,0.0,0.0,0.04,0.88
10.764145,103.01828,0.92,0.11,0.92,0.05,1.79,0.0,0.04,0.1,0.01
10.764145,103.10142,0.06,0.06,6.61,0.08,0.03,0.0,0.0,0.07,0.02
10.764145,103.18455,0.06,0.41,0.71,0.02,0.16,0.24,0.02,0.28,0.35
10.764145,103.267685,0.03,1.83,0.35,0.0,0.1,0.12,0.0,0.67,0.0
10.764145,103.35082,0.03,2.47,0.32,0.01,0.26,0.63,0.29,0.03,0.0
10.764145,103.43396,1.37,2.89,0.91,0.0,0.14,0.14,0.25,0.03,0.13
10.764145,103.5171,11.44,3.55,0.09,0.0,0.0,0.04,0.01,0.0,0.46
10.764145,103.60023,1.14,2.01,0.65,0.75,0.03,0.35,0.07,0.01,0.01
10.764145,103.683365,0.38,22.4,0.04,0.15,3.68,0.34,0.03,0.0,0.0
10.764145,103.7665,0.03,0.76,0.11,6.67,2.49,28.52,11.95,5.23,0.04
10.764145,103.84964,0.0,1.19,4.87,0.53,3.33,17.16,36.76,0.3,10.97
10.764145,103.93278,0.1,4.26,4.61,1.02,7.64,11.19,7.91,0.28,0.62
10.764145,104.01591,0.77,30.26,14.35,11.23,4.33,2.74,12.19,2.39,5.28
10.764145,104.099045,0.47,0.36,8.71,0.03,0.11,0.03,5.23,0.03,0.04
10.764145,104.18218,0.01,0.03,8.05,0.0,0.0,0.0,0.12,0.0,1.58
10.764145,104.26532,0.09,0.88,0.03,0.0,0.0,0.01,0.0,0.0,5.72
10.764145,104.34846,1.06,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.17
10.764145,104.43159,0.58,0.02,0.0,0.0,0.0,0.03,0.0,0.0,0.0
10.764145,104.514725,1.93,0.0,8.62,0.0,0.0,0.01,0.0,0.01,0.0
10.764145,104.59786,2.13,0.0,0.15,0.0,0.02,0.0,0.0,0.03,0.01
10.764145,104.681,3.3,0.0,5.51,0.0,0.03,0.03,0.0,0.0,0.14
10.764145,104.76414,0.54,0.0,1.15,0.0,0.92,0.28,0.0,0.0,0.03
10.764145,104.847275,1.13,0.0,3.07,0.0,1.08,0.1,0.0,0.0,0.0
10.764145,104.930405,7.13,0.0,10.9,0.0,0.47,0.35,0.0,0.0,0.0
10.764145,105.01354,5.76,0.05,23.01,0.0,0.63,0.0,0.01,0.0,0.0
10.764145,105.09668,1.97,0.0,41.5,0.0,1.29,0.45,0.0,0.1,0.0
10.764145,105.17982,0.05,0.13,54.08,0.0,0.08,1.33,0.02,0.0,0.04
10.764145,105.262955,0.04,1.06,24.04,0.0,0.1,0.11,0.0,0.0,0.0
10.764145,105.346085,0.01,6.25,3.78,0.14,0.1,0.06,0.05,0.01,0.0
10.764145,105.42922,0.0,0.05,4.78,0.08,0.06,0.03,0.0,0.28,0.0
10.764145,105.51236,0.97,0.0,1.73,0.0,0.0,0.6,0.0,0.02,0.0
10.764145,105.5955,0.0,0.0,0.03,0.04,0.01,9.78,0.0,0.36,0.0
10.764145,105.678635,0.01,0.0,0.0,0.01,0.0,1.73,0.0,2.16,0.0
10.764145,105.761765,0.0,0.0,0.0,0.1,0.02,0.0,0.0,0.0,0.0
10.764145,105.8449,0.02,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
10.764145,105.92804,0.03,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0
10.845795,96.03485,0.0,0.0,0.0,0.65,0.0,0.0,0.03,0.03,0.08
10.845795,96.11799,0.17,0.0,0.0,0.03,0.0,0.0,0.0,0.0,3.42
10.845795,96.201126,0.0,0.28,0.0,0.0,0.16,0.0,0.0,0.12,0.39
10.845795,96.28426,0.19,0.04,0.0,0.0,0.0,0.0,0.01,0.04,0.0
10.845795,96.36739,0.0,0.0,0.0,0.0,0.01,0.0,0.32,4.43,0.0
10.845795,96.45053,0.0,0.0,0.0,0.04,0.0,0.0,0.49,0.36,0.0
10.845795,96.53367,0.0,0.02,0.0,1.52,0.04,0.0,0.69,0.68,0.0
10.845795,96.616806,0.0,1.85,0.02,0.06,0.0,0.0,0.21,0.01,0.0
10.845795,96.69994,0.0,0.03,3.02,0.0,0.02,0.0,0.02,0.01,0.0
10.845795,96.78308,0.0,0.0,0.41,0.08,0.0,0.0,0.01,0.0,0.0
10.845795,96.86621,0.01,0.09,0.28,4.56,0.0,0.0,0.0,0.0,0.0
10.845795,96.94935,0.11,7.66,10.68,0.75,0.52,0.0,0.05,0.14,0.0
10.845795,97.032486,0.0,0.08,0.3,0.27,0.01,0.0,0.01,0.17,0.04
10.845795,97.11562,0.0,0.0,0.0,0.1,0.01,0.02,0.0,0.01,9.75
10.845795,97.19876,0.0,0.01,0.01,0.81,0.04,1.45,0.0,0.02,0.05
10.845795,97.28189,0.0,0.05,0.06,0.0,0.28,0.04,1.16,0.89,1.14
10.845795,97.36503,0.0,1.26,3.69,0.0,0.01,0.0,1.03,2.64,0.01
10.845795,97.448166,0.03,0.18,0.1,0.1,0.6,0.0,0.06,0.05,0.45
10.845795,97.5313,1.39,0.7,0.03,0.3,0.85,0.0,0.0,0.14,0.0
10.845795,97.61444,0.94,1.92,0.12,4.6,0.55,0.0,0.74,0.03,0.0
10.845795,97.69757,0.01,1.37,1.97,0.18,0.04,0.0,2.01,1.11,0.0
10.845795,97.78071,0.0,0.02,0.04,0.0,0.0,0.0,0.06,0.02,0.16
10.845795,97.863846,0.01,0.1,0.33,0.0,0.11,0.0,0.06,0.19,0.61
10.845795,97.94698,0.01,0.02,0.28,0.0,0.31,0.46,0.03,0.01,0.11
10.845795,98.03012,0.48,0.0,0.02,0.0,0.18,2.07,0.05,0.12,0.09
10.845795,98.11325,0.11,0.0,1.36,0.01,2.12,0.8,8.02,0.01,0.11
10.845795,98.19639,0.04,0.0,0.07,0.13,0.09,3.71,0.14,0.16,0.88
10.845795,98.279526,0.0,1.73,0.02,0.0,0.0,0.22,0.0,0.09,0.03
10.845795,98.36266,0.34,0.05,0.0,0.01,0.0,0.07,0.07,0.02,0.06
10.845795,98.4458,0.01,0.06,0.07,0.35,0.05,0.05,0.82,0.07,0.93
10.845795,98.52893,2.84,0.0,0.0,0.02,0.16,0.15,0.08,1.6,2.28
10.845795,98.612076,0.14,0.0,0.22,0.0,0.02,0.01,0.05,0.08,3.29
10.845795,98.695206,7.84,1.17,0.05,0.0,0.04,0.06,0.01,0.06,0.04
10.845795,98.77834,0.05,3.41,0.06,0.18,0.07,0.0,0.0,0.0,0.0
10.845795,98.86148,0.0,3.6,0.02,5.37,0.0,0.0,0.02,0.0,1.2
10.845795,98.94461,0.18,0.08,5.84,0.34,0.0,0.0,0.07,0.08,11.87
10.845795,99.027756,0.32,0.01,1.59,4.11,0.0,0.0,0.11,0.01,3.84
10.845795,99.110886,0.0,0.01,1.35,0.41,0.0,0.42,0.17,0.58,4.1
10.845795,99.19402,0.0,0.0,0.01,0.73,0.0,4.82,0.01,10.93,0.05
10.845795,99.27716,0.16,0.0,0.0,0.03,0.0,0.23,0.0,0.66,0.0
10.845795,99.36029,0.11,0.0,0.0,0.01,0.0,0.0,0.0,0.24,0.0
10.845795,99.443436,0.0,0.0,0.0,0.31,0.0,0.0,0.0,0.01,0.0
10.845795,99.526566,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.04
10.845795,99.6097,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.05
10.845795,99.69284,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.87
10.845795,99.77597,0.05,0.19,0.04,0.0,0.0,0.01,0.0,0.0,0.95
10.845795,99.8591,0.0,0.0,0.45,0.0,0.0,0.01,0.0,0.0,0.89
10.845795,99.942245,0.13,0.01,0.02,0.0,0.0,0.0,0.0,0.0,0.37
10.845795,100.02538,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.44
10.845795,100.10852,0.0,0.0,0.35,0.0,0.0,0.0,0.0,0.18,0.01
10.845795,100.19165,0.0,0.01,0.08,1.26,0.0,0.0,0.0,0.35,0.0
10.845795,100.27478,0.0,0.01,0.01,0.15,0.02,0.0,0.0,0.97,0.0
10.845795,100.357925,0.0,0.0,0.0,0.03,0.11,0.0,0.0,1.41,0.07
10.845795,100.44106,0.0,0.0,0.0,0.01,0.09,0.58,0.0,0.43,0.03
10.845795,100.5242,0.21,0.0,0.04,0.0,0.25,0.24,0.4,0.0,14.47
10.845795,100.60733,0.27,0.01,3.56,0.08,0.22,0.0,0.02,0.16,0.16
10.845795,100.69046,0.0,0.0,0.05,0.32,0.32,0.53,0.04,0.0,0.07
10.845795,100.773605,0.0,0.0,0.0,0.01,0.07,0.05,0.24,0.0,1.11
10.845795,100.85674,0.11,0.0,0.0,0.4,0.26,4.57,1.82,0.0,0.04
10.845795,100.93988,0.0,0.0,0.0,0.07,0.08,0.74,0.13,0.0,0.0
10.845795,101.02302,0.0,0.0,0.0,0.02,0.0,0.68,0.0,0.0,0.0
10.845795,101.10615,0.0,0.0,0.0,0.01,0.0,0.11,0.01,0.0,0.0
10.845795,101.189285,0.0,0.0,0.0,0.0,0.01,0.06,0.68,0.35,0.07
10.845795,101.27242,0.0,0.0,0.09,0.0,0.0,1.5,1.14,1.12,0.33
10.845795,101.35556,0.0,0.0,0.01,0.0,0.22,1.53,1.07,0.15,0.03
10.845795,101.4387,0.0,0.0,0.25,0.69,0.12,0.07,0.07,0.65,0.57
10.845795,101.52183,0.0,0.0,3.15,0.37,0.06,0.0,0.06,0.2,0.02
10.845795,101.604965,0.16,0.0,0.11,0.0,0.0,0.0,0.17,0.05,0.0
10.845795,101.6881,0.13,0.12,0.06,0.0,0.0,0.0,0.07,0.25,0.01
10.845795,101.77124,0.05,0.0,0.27,0.26,0.0,0.0,0.81,0.56,0.01
10.845795,101.85438,0.0,0.0,0.76,0.0,0.0,0.0,0.72,0.03,0.26
10.845795,101.93751,0.0,0.0,0.83,0.0,0.0,0.0,0.01,0.04,0.0
10.845795,102.020645,0.25,0.0,0.04,0.0,0.0,0.0,0.04,0.13,0.0
10.845795,102.10378,15.55,0.1,0.11,0.47,0.0,0.03,0.78,0.33,0.0
10.845795,102.18692,1.57,0.01,0.3,0.48,0.0,0.0,5.04,0.17,0.0
10.845795,102.27006,7.2,0.0,1.64,0.0,0.07,0.0,0.22,0.18,0.0
10.845795,102.35319,1.6,0.0,14.49,0.05,0.02,0.0,0.0,0.08,0.0
10.845795,102.436325,0.44,0.0,2.29,0.0,0.09,0.0,0.0,0.22,0.0
10.845795,102.51946,0.35,0.0,0.07,0.0,0.24,0.0,0.0,0.01,0.0
10.845795,102.6026,0.17,0.18,0.34,0.01,0.0,0.0,0.0,0.01,0.0
10.845795,102.68574,0.61,0.33,0.37,3.78,0.0,0.0,0.0,0.0,0.0
10.845795,102.76887,0.03,1.73,0.09,0.02,0.0,0.0,0.05,0.04,0.0
10.845795,102.852005,0.84,0.06,0.13,0.0,0.08,0.0,0.0,0.04,0.0
10.845795,102.93514,5.46,0.01,0.08,0.05,0.12,0.0,0.04,1.08,0.42
10.845795,103.01828,1.19,0.41,0.21,2.64,0.61,0.0,0.57,0.01,0.0
10.845795,103.10142,2.57,0.15,0.06,0.11,0.01,0.0,0.11,0.11,0.0
10.845795,103.18455,1.87,0.04,0.93,0.27,0.02,0.35,0.16,0.47,0.17
10.845795,103.267685,0.03,0.44,0.33,0.05,0.0,0.03,0.06,0.44,0.3
10.845795,103.35082,0.98,1.52,0.22,0.1,0.0,0.12,0.12,0.54,0.09
10.845795,103.43396,3.08,3.3,0.03,0.0,0.04,0.62,2.99,0.93,0.27
10.845795,103.5171,0.91,3.3,0.08,0.09,0.43,0.27,0.13,0.01,0.3
10.845795,103.60023,3.63,0.19,0.02,2.53,0.25,0.04,0.1,0.06,0.0
10.845795,103.683365,1.75,0.59,0.01,0.21,0.49,0.11,0.07,0.25,0.0
10.845795,103.7665,0.96,1.69,0.53,0.31,4.1,9.28,0.36,13.06,0.37
10.845795,103.84964,1.02,0.34,0.76,0.41,4.44,29.36,1.65,1.12,7.0
10.845795,103.93278,0.1,4.11,0.6,10.1,46.5,17.44,8.79,3.95,0.97
10.845795,104.01591,0.27,18.32,11.62,22.75,10.5,9.42,17.63,1.1,2.01
10.845795,104.099045,0.0,0.02,0.95,10.61,0.13,0.01,1.2,0.0,0.01
10.845795,104.18218,0.0,0.08,0.11,0.02,0.0,0.92,0.55,0.0,0.01
10.845795,104.26532,0.01,0.91,0.0,0.12,0.0,4.0,0.17,0.0,0.22
10.845795,104.34846,0.0,7.56,0.0,0.0,0.01,0.09,4.02,0.0,0.01
10.845795,104.43159,0.12,9.54,0.01,0.0,0.0,0.01,0.0,0.0,0.0
10.845795,104.514725,1.84,0.04,0.01,0.0,0.0,0.0,0.0,0.0,0.0
10.845795,104.59786,3.87,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.01
10.845795,104.681,2.11,0.07,0.16,0.0,0.03,0.0,0.0,0.0,0.3
10.845795,104.76414,0.08,0.0,0.08,0.0,1.47,0.33,0.01,0.0,0.91
10.845795,104.847275,0.44,0.0,4.62,0.0,0.22,0.04,0.0,0.0,0.01
10.845795,104.930405,1.88,0.0,3.49,0.01,0.27,0.07,0.0,0.0,0.0
10.845795,105.01354,2.9,0.01,3.87,0.0,1.11,0.0,0.03,0.0,0.0
10.845795,105.09668,8.14,2.22,5.16,0.0,1.59,0.02,0.0,0.07,0.0
10.845795,105.17982,0.1,0.18,29.85,0.0,0.14,0.42,0.0,0.02,0.28
10.845795,105.262955,0.5,0.08,2.79,0.0,0.17,0.01,0.03,0.0,0.0
10.845795,105.346085,5.56,6.97,3.62,0.01,0.2,0.01,0.08,0.0,0.0
10.845795,105.42922,0.15,0.07,1.11,0.13,0.18,0.0,0.03,0.0,0.0
10.845795,105.51236,0.08,0.0,11.68,0.01,0.03,0.02,0.0,0.08,0.0
10.845795,105.5955,0.0,0.0,5.65,0.06,0.0,0.35,0.0,2.54,0.0
10.845795,105.678635,0.0,0.03,0.0,0.03,3.75,0.03,0.0,0.14,0.0
10.845795,105.761765,0.04,0.0,0.0,0.07,8.15,0.0,0.0,0.0,0.0
10.845795,105.8449,0.01,0.0,0.0,6.55,0.0,0.0,0.0,0.0,0.0
10.845795,105.92804,0.02,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
10.927437,96.03485,0.0,0.06,0.0,0.02,0.0,0.0,0.15,0.01,0.0
10.927437,96.11799,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.15
10.927437,96.201126,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.17,0.0
10.927437,96.28426,0.0,0.03,0.0,0.01,0.35,0.03,0.0,0.03,0.58
10.927437,96.36739,0.0,0.1,0.0,0.0,0.98,0.0,0.06,0.03,0.51
10.927437,96.45053,0.0,0.0,0.08,0.13,0.07,0.0,0.01,0.01,0.01
10.927437,96.53367,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.01,0.01
10.927437,96.616806,0.0,0.03,0.07,0.0,0.0,0.0,0.18,0.1,0.0
10.927437,96.69994,0.0,0.0,2.65,0.13,0.01,0.0,0.03,0.61,0.66
10.927437,96.78308,0.0,0.0,0.13,0.59,0.99,0.15,0.72,0.02,0.01
10.927437,96.86621,0.0,0.0,0.01,0.87,0.01,0.01,0.05,0.09,0.0
10.927437,96.94935,0.92,0.05,0.31,0.03,0.02,0.0,9.91,1.09,0.0
10.927437,97.032486,0.0,0.0,0.01,0.02,0.58,0.08,1.12,0.36,0.02
10.927437,97.11562,0.0,0.0,0.01,0.0,0.2,0.14,0.22,2.5,0.08
10.927437,97.19876,0.0,0.0,0.01,0.0,0.01,0.02,0.0,0.03,0.07
10.927437,97.28189,0.0,0.41,0.67,0.0,0.0,0.39,0.07,0.02,0.01
10.927437,97.36503,0.0,0.02,0.06,0.32,0.03,0.0,0.0,0.35,0.01
10.927437,97.448166,0.08,0.19,0.0,0.0,0.01,0.0,0.02,0.55,0.0
10.927437,97.5313,1.42,3.7,0.87,0.02,0.07,0.0,0.44,0.03,0.0
10.927437,97.61444,7.62,0.01,0.04,0.13,0.01,0.0,0.02,0.1,0.0
10.927437,97.69757,0.6,0.15,0.12,0.0,0.15,0.0,0.03,0.04,0.44
10.927437,97.78071,0.06,0.03,0.11,0.0,0.03,0.0,0.02,0.04,0.14
10.927437,97.863846,0.0,0.27,0.16,0.0,0.17,0.07,0.31,0.85,0.39
10.927437,97.94698,0.0,0.0,5.84,0.0,1.2,0.21,0.07,1.23,0.0
10.927437,98.03012,0.0,0.0,0.18,0.4,0.19,0.39,0.09,3.81,0.03
10.927437,98.11325,0.0,0.01,0.06,0.38,0.21,0.05,0.39,0.26,0.32
10.927437,98.19639,0.0,0.93,0.36,4.43,0.04,0.07,0.01,6.56,4.72
10.927437,98.279526,0.0,0.31,0.01,0.18,0.02,0.01,0.02,0.11,0.21
10.927437,98.36266,0.0,0.04,0.08,0.04,0.0,0.01,0.04,0.0,0.8
10.927437,98.4458,0.01,0.52,3.23,0.73,0.23,0.03,0.16,0.0,13.63
10.927437,98.52893,1.81,0.0,0.21,0.04,0.05,0.0,0.41,0.13,1.5
10.927437,98.612076,0.26,0.01,0.49,0.17,0.03,0.0,2.78,0.01,0.13
10.927437,98.695206,3.32,5.17,0.3,0.49,0.04,0.0,0.51,0.62,0.74
10.927437,98.77834,2.95,9.2,0.0,0.17,0.01,0.0,0.03,0.01,0.17
10.927437,98.86148,1.38,9.71,0.0,7.17,0.23,0.0,2.81,0.0,4.25
10.927437,98.94461,0.0,7.74,0.09,0.02,0.01,0.01,3.07,0.0,2.14
10.927437,99.027756,0.02,5.23,3.98,0.08,0.0,0.0,0.11,0.06,22.19
10.927437,99.110886,0.0,3.03,0.83,11.52,0.0,4.6,0.0,0.03,4.54
10.927437,99.19402,0.0,3.17,2.81,16.52,0.0,0.32,0.0,0.74,2.35
10.927437,99.27716,0.0,0.01,0.26,0.88,0.02,0.11,0.0,0.24,0.02
10.927437,99.36029,0.0,0.0,0.0,0.3,0.0,0.54,0.14,5.46,0.06
10.927437,99.443436,0.0,0.0,0.0,8.27,0.0,0.0,0.0,0.3,0.0
10.927437,99.526566,0.0,0.0,0.0,0.48,0.0,0.0,0.0,0.0,0.0
10.927437,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.927437,99.69284,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2
10.927437,99.77597,0.0,0.0,0.0,0.0,0.0,0.65,0.0,0.0,1.55
10.927437,99.8591,0.0,0.0,0.0,0.0,0.0,0.76,0.0,0.0,0.15
10.927437,99.942245,0.0,0.0,0.02,0.0,0.0,0.14,0.0,0.0,0.23
10.927437,100.02538,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.77,0.15
10.927437,100.10852,0.0,0.0,0.12,0.0,0.0,0.05,0.0,0.52,0.0
10.927437,100.19165,0.0,0.0,0.44,0.03,0.0,0.04,0.0,0.09,0.0
10.927437,100.27478,0.0,0.0,0.01,0.0,0.0,0.04,0.0,0.56,0.0
10.927437,100.357925,0.01,2.2,0.13,0.02,0.37,0.06,0.0,1.76,2.42
10.927437,100.44106,0.1,0.0,0.0,0.03,0.16,0.02,0.0,0.93,0.14
10.927437,100.5242,2.02,0.0,0.0,0.0,0.01,0.01,0.0,0.06,33.73
10.927437,100.60733,0.19,0.01,0.05,0.0,0.07,0.0,0.13,0.04,0.2
10.927437,100.69046,0.0,0.0,0.0,3.78,0.1,0.0,0.0,0.0,0.05
10.927437,100.773605,0.0,0.0,0.0,0.03,0.21,0.0,0.25,0.0,0.23
10.927437,100.85674,0.0,0.0,0.0,0.01,1.09,0.04,1.28,0.0,0.06
10.927437,100.93988,0.68,0.0,0.0,0.16,0.09,1.03,0.15,0.0,0.16
10.927437,101.02302,2.55,0.0,0.0,0.04,0.01,0.24,0.01,0.0,0.0
10.927437,101.10615,0.0,0.0,0.02,0.37,0.01,0.03,0.05,0.0,0.0
10.927437,101.189285,0.2,0.0,0.0,0.16,0.04,0.07,1.05,2.05,0.0
10.927437,101.27242,0.24,0.0,1.07,0.06,0.05,0.11,0.08,0.36,0.0
