lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
14.816864,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
14.816864,104.930405,2.68,0.0,0.0,0.0,0.01,0.0,0.01,1.8,0.0,0.0
14.816864,105.01354,0.0,0.0,0.07,0.0,7.45,1.26,0.0,0.0,0.0,0.0
14.816864,105.09668,0.0,0.01,1.92,0.0,7.02,0.0,0.0,0.0,0.0,0.0
14.816864,105.17982,0.0,0.0,0.08,0.0,0.19,1.16,0.0,0.12,0.0,0.0
14.816864,105.262955,0.0,0.0,0.0,0.0,15.82,0.0,0.0,2.9,0.0,0.0
14.816864,105.346085,0.0,0.0,0.0,0.0,16.91,0.62,0.05,0.31,0.0,0.0
14.816864,105.42922,0.0,0.0,0.02,0.0,5.49,2.96,7.35,0.0,0.0,0.0
14.816864,105.51236,5.86,0.0,1.16,0.0,0.01,5.16,0.0,0.0,0.06,0.0
14.816864,105.5955,0.0,0.0,0.01,0.0,1.44,4.01,0.0,0.0,0.0,0.0
14.816864,105.678635,0.0,0.0,0.0,0.08,3.33,4.08,0.0,0.0,0.0,0.0
14.816864,105.761765,0.0,2.2,0.0,0.05,2.9,3.49,0.0,0.0,0.0,0.0
14.816864,105.8449,0.0,0.0,0.12,0.0,3.84,0.24,0.0,0.0,0.0,0.0
14.816864,105.92804,0.0,0.0,0.0,0.05,3.52,4.89,0.85,0.0,0.0,0.0
14.897217,96.03485,0.0,0.0,0.01,0.0,0.09,0.0,0.0,0.1,0.97,0.17
14.897217,96.11799,0.0,0.0,0.01,0.04,0.04,0.08,0.0,0.28,0.74,0.26
14.897217,96.201126,0.0,0.0,0.0,0.02,0.12,0.04,0.0,0.2,0.36,0.45
14.897217,96.28426,0.0,0.0,0.04,0.0,0.08,0.05,0.01,0.02,0.06,0.01
14.897217,96.36739,0.0,0.0,0.0,0.0,0.05,0.03,0.01,0.01,0.03,0.0
14.897217,96.45053,0.0,0.02,0.15,0.0,0.06,0.04,0.08,0.18,0.63,0.0
14.897217,96.53367,0.0,0.0,0.67,0.0,0.04,0.15,0.15,0.45,0.87,0.0
14.897217,96.616806,0.0,0.45,12.45,0.0,0.01,0.58,0.41,0.23,0.16,0.0
14.897217,96.69994,0.0,0.65,1.34,0.0,0.01,0.51,0.59,0.03,0.21,0.01
14.897217,96.78308,0.0,0.03,0.01,0.0,0.0,0.36,0.08,0.02,0.35,0.02
14.897217,96.86621,0.0,0.34,0.21,0.1,0.01,0.31,0.0,0.01,0.22,0.01
14.897217,96.94935,0.0,0.01,0.09,0.01,0.13,0.3,0.0,0.0,0.17,0.01
14.897217,97.032486,0.13,0.01,0.0,0.01,0.17,0.45,0.08,0.0,0.08,0.04
14.897217,97.11562,0.38,0.03,0.0,0.01,0.11,0.15,0.4,0.01,0.5,0.0
14.897217,97.19876,0.62,0.8,0.0,0.07,0.94,0.11,0.33,0.09,0.22,0.0
14.897217,97.28189,0.15,0.02,0.15,0.0,1.82,1.55,1.04,0.17,0.24,0.06
14.897217,97.36503,0.11,0.57,0.04,0.0,0.21,2.65,0.9,0.03,0.18,0.61
14.897217,97.448166,0.01,2.33,0.0,0.0,0.01,3.25,0.35,0.19,0.05,1.71
14.897217,97.5313,0.0,6.69,0.1,0.13,0.03,2.06,0.48,0.27,0.26,1.06
14.897217,97.61444,0.0,0.07,0.16,0.3,0.12,1.62,0.65,0.74,0.53,1.11
14.897217,97.69757,0.05,0.0,0.03,0.02,0.1,1.22,0.5,0.61,0.99,0.35
14.897217,97.78071,0.0,0.0,0.0,0.09,0.13,0.12,0.33,0.25,1.9,0.05
14.897217,97.863846,0.04,0.0,0.05,0.01,0.08,0.03,0.1,0.16,1.44,0.11
14.897217,97.94698,0.0,0.0,0.26,0.09,0.09,1.57,0.16,0.06,0.59,0.04
14.897217,98.03012,0.04,0.0,0.2,0.81,0.21,0.32,0.28,0.33,0.68,0.84
14.897217,98.11325,0.13,0.2,0.01,0.62,0.8,0.08,0.87,0.37,2.38,1.01
14.897217,98.19639,7.56,0.15,0.16,0.36,1.3,0.18,0.91,0.99,4.74,1.89
14.897217,98.279526,1.86,0.0,0.13,0.04,4.97,2.18,0.53,0.39,0.64,2.14
14.897217,98.36266,0.01,0.0,0.02,0.03,12.95,0.29,0.03,0.56,1.93,1.28
14.897217,98.4458,0.0,0.0,0.0,0.01,0.51,0.02,0.0,0.05,0.21,0.73
14.897217,98.52893,0.0,0.0,0.0,0.04,0.0,7.75,0.0,0.07,0.44,0.33
14.897217,98.612076,0.0,0.0,0.0,0.44,0.03,0.17,0.0,0.11,1.62,0.04
14.897217,98.695206,0.0,0.05,0.0,0.07,0.0,0.23,0.0,0.02,0.34,0.2
14.897217,98.77834,2.64,0.0,4.31,0.01,0.0,0.18,0.0,0.0,0.03,0.2
14.897217,98.86148,0.14,0.52,8.71,0.01,0.08,1.4,0.0,0.03,0.05,0.1
14.897217,98.94461,0.0,0.14,2.16,0.0,0.0,0.4,0.0,0.02,0.05,0.0
14.897217,99.027756,0.0,0.0,0.04,0.0,0.0,0.01,0.0,0.0,0.01,0.0
14.897217,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.16,0.0
14.897217,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,13.56,0.0
14.897217,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.59,24.55,0.0
14.897217,99.36029,0.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.0
14.897217,99.443436,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,99.526566,3.24,0.0,0.03,0.0,0.0,0.0,0.0,0.0,6.54,0.0
14.897217,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0,11.93,0.0
14.897217,99.69284,0.0,0.0,0.0,0.0,0.0,1.02,0.01,0.0,0.14,0.0
14.897217,99.77597,3.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.22,0.0,0.79
14.897217,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,4.9
14.897217,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,100.69046,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,101.35556,0.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,101.4387,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,101.85438,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,102.18692,0.0,2.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,102.27006,0.0,0.0,0.0,0.0,0.02,0.01,0.0,0.0,0.0,0.0
14.897217,102.35319,0.0,0.0,0.0,0.0,4.29,7.36,0.0,0.0,0.0,0.0
14.897217,102.436325,0.0,0.0,0.0,0.0,0.0,1.35,0.0,0.0,0.0,0.0
14.897217,102.51946,0.02,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
14.897217,102.6026,2.38,0.0,0.0,0.0,0.0,0.0,2.46,0.0,0.0,0.05
14.897217,102.68574,0.14,0.0,0.0,0.0,3.79,0.0,0.0,0.0,0.0,1.89
14.897217,102.76887,0.0,0.26,0.0,0.0,2.53,0.02,0.0,0.0,0.0,0.06
14.897217,102.852005,0.8,11.65,0.0,0.0,10.26,0.26,0.0,0.0,0.0,0.0
14.897217,102.93514,3.58,10.58,0.0,0.0,2.47,0.55,0.0,0.0,0.0,0.0
14.897217,103.01828,2.78,0.06,0.08,0.0,0.22,0.26,0.0,0.0,0.0,0.0
14.897217,103.10142,0.69,1.93,8.49,0.0,9.35,0.61,0.0,0.0,0.0,0.0
14.897217,103.18455,0.02,1.37,0.08,0.0,5.49,3.64,0.0,0.0,0.0,0.0
14.897217,103.267685,0.04,0.06,0.0,0.0,0.02,0.15,0.0,0.0,0.0,0.0
14.897217,103.35082,0.01,2.07,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
14.897217,103.43396,0.0,3.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,103.5171,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,103.60023,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
14.897217,103.683365,0.0,0.04,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
14.897217,103.7665,0.12,0.0,0.0,0.0,1.72,0.0,0.0,0.0,0.0,0.0
14.897217,103.84964,0.0,0.0,0.08,0.0,0.49,0.0,0.0,0.0,0.0,0.0
14.897217,103.93278,0.0,0.05,0.0,0.0,0.77,0.0,0.0,0.0,0.0,0.0
14.897217,104.01591,0.04,2.18,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
14.897217,104.099045,0.0,0.06,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,104.18218,0.0,0.06,0.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,104.26532,0.0,0.1,0.01,0.0,2.35,0.0,0.0,0.0,0.0,0.0
14.897217,104.34846,0.0,4.18,0.0,0.0,1.36,0.0,0.0,0.0,0.0,0.0
14.897217,104.43159,0.0,0.21,0.06,0.0,0.14,0.0,0.0,0.0,0.0,0.0
14.897217,104.514725,2.76,0.05,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0
14.897217,104.59786,0.0,0.0,0.0,0.0,2.3,0.0,0.02,0.0,0.0,0.0
14.897217,104.681,0.01,0.0,0.0,0.0,1.86,0.01,0.83,0.02,0.11,0.0
14.897217,104.76414,0.11,0.17,0.0,0.0,0.0,0.01,0.89,5.82,0.0,0.0
14.897217,104.847275,0.0,0.0,0.0,0.0,0.0,0.02,0.42,2.32,0.0,0.0
14.897217,104.930405,0.02,0.0,0.01,0.0,0.0,0.0,0.4,0.03,0.0,0.0
14.897217,105.01354,0.05,0.0,6.5,0.07,0.04,0.0,0.16,0.0,0.0,0.0
14.897217,105.09668,0.0,0.61,0.11,0.0,0.83,0.0,0.0,0.0,0.0,0.0
14.897217,105.17982,0.19,0.02,0.0,0.0,9.89,0.0,0.0,0.0,0.0,0.0
14.897217,105.262955,0.0,0.0,0.0,0.0,0.81,0.0,0.0,0.13,0.0,0.0
14.897217,105.346085,0.0,0.0,0.01,0.0,7.45,0.08,0.0,4.52,0.0,0.0
14.897217,105.42922,0.0,0.25,0.0,0.0,0.83,12.2,0.58,0.0,0.0,0.0
14.897217,105.51236,0.0,0.01,0.02,0.0,1.03,0.28,0.04,0.0,0.0,0.0
14.897217,105.5955,0.0,0.0,0.0,0.05,2.55,0.25,0.66,0.0,0.0,0.0
14.897217,105.678635,0.0,0.0,0.0,8.36,2.14,1.69,0.09,0.0,0.0,0.0
14.897217,105.761765,0.0,0.0,0.11,6.42,4.76,1.24,0.0,0.0,0.0,0.0
14.897217,105.8449,0.0,0.01,2.77,0.04,1.1,2.51,0.0,0.0,0.0,0.0
14.897217,105.92804,0.0,0.0,0.1,0.0,8.1,1.22,0.0,0.0,0.0,0.0
14.977547,96.03485,0.0,0.0,0.0,0.08,0.17,0.0,0.01,0.0,0.12,0.0
14.977547,96.11799,0.0,0.0,0.0,0.07,0.03,0.0,0.0,0.12,0.24,0.0
14.977547,96.201126,0.0,0.0,0.0,0.2,0.1,0.0,0.02,0.15,0.54,0.14
14.977547,96.28426,0.0,0.0,0.02,0.49,0.14,0.06,0.0,0.01,0.34,0.31
14.977547,96.36739,0.0,0.0,0.0,0.04,0.12,0.03,0.02,0.26,0.15,0.01
14.977547,96.45053,0.0,0.0,0.25,0.0,0.09,0.02,0.0,0.32,0.04,0.0
14.977547,96.53367,0.0,0.15,0.02,0.01,0.09,0.06,0.04,0.04,0.02,0.0
14.977547,96.616806,0.0,0.48,0.23,0.0,0.47,0.2,0.06,0.0,0.23,0.01
14.977547,96.69994,0.0,0.03,0.02,0.37,0.43,0.19,0.54,0.02,0.45,0.0
14.977547,96.78308,0.0,0.01,0.0,0.21,0.15,0.24,0.59,0.01,0.11,0.0
14.977547,96.86621,0.0,0.02,0.0,0.03,0.03,0.02,0.11,0.0,0.01,0.0
14.977547,96.94935,0.0,0.1,0.21,0.23,0.01,0.2,0.0,0.05,0.01,0.0
14.977547,97.032486,0.0,0.01,0.03,0.01,0.38,0.16,0.0,0.04,0.07,0.0
14.977547,97.11562,0.0,0.36,0.0,0.14,0.69,0.82,0.0,0.14,0.54,0.0
14.977547,97.19876,0.35,1.23,0.0,0.01,0.07,0.62,0.11,0.77,0.49,0.0
14.977547,97.28189,2.01,0.2,0.01,0.0,0.07,1.66,0.64,0.36,0.15,0.03
14.977547,97.36503,3.96,0.02,0.28,0.23,0.05,1.89,1.17,0.03,0.21,0.45
14.977547,97.448166,0.07,0.18,0.15,0.06,0.14,0.66,1.13,0.08,0.18,0.03
14.977547,97.5313,0.12,0.01,0.4,0.01,0.28,0.47,1.44,0.12,0.79,0.43
14.977547,97.61444,0.0,0.0,0.02,0.01,0.07,0.56,2.27,0.74,0.73,0.67
14.977547,97.69757,0.01,0.0,0.04,0.37,0.1,0.51,0.91,0.69,2.76,0.72
14.977547,97.78071,0.0,0.0,0.06,0.26,0.53,0.11,0.72,1.75,3.75,0.69
14.977547,97.863846,0.0,0.0,0.0,0.01,0.26,0.76,0.26,0.59,0.69,0.25
14.977547,97.94698,0.0,0.0,0.0,0.01,0.09,0.23,0.15,0.25,0.28,0.18
14.977547,98.03012,0.0,0.0,0.02,0.03,0.4,0.88,0.62,0.73,0.95,0.29
14.977547,98.11325,0.0,0.0,0.33,0.07,0.38,0.68,0.08,1.3,1.29,0.51
14.977547,98.19639,0.03,0.0,0.02,0.2,0.23,0.25,0.65,0.34,3.59,0.34
14.977547,98.279526,0.01,0.0,0.01,0.07,0.39,0.47,0.23,0.16,0.55,0.42
14.977547,98.36266,0.0,0.0,1.83,0.02,0.16,0.18,0.01,9.0,0.24,4.97
14.977547,98.4458,0.0,0.0,0.07,0.08,0.02,0.15,0.0,0.48,0.39,17.25
14.977547,98.52893,0.0,0.0,0.0,0.08,0.05,6.55,0.0,0.06,1.31,3.39
14.977547,98.612076,0.0,0.12,0.0,0.0,0.03,0.05,0.0,0.01,2.28,0.4
14.977547,98.695206,0.01,9.16,0.0,0.0,0.0,0.01,0.06,0.0,0.37,0.08
14.977547,98.77834,1.24,0.11,0.04,0.0,0.0,0.0,0.0,0.0,0.01,0.01
14.977547,98.86148,0.0,0.0,2.08,0.0,0.0,0.0,0.0,0.0,0.06,0.0
14.977547,98.94461,0.0,0.02,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,99.027756,0.0,1.91,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,99.110886,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.01,0.0
14.977547,99.19402,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.09,0.89,0.0
14.977547,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,4.62,0.0
14.977547,99.36029,2.84,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.0
14.977547,99.443436,1.42,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,99.526566,0.03,0.0,6.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,99.6097,0.0,0.0,0.02,0.0,0.0,4.32,0.0,0.01,0.1,0.0
14.977547,99.69284,0.0,0.0,0.0,0.0,0.0,5.67,0.02,0.0,0.0,0.0
14.977547,99.77597,1.69,4.16,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
14.977547,99.8591,2.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.32
14.977547,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.46,0.0,3.14
14.977547,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.18,0.0,8.06
14.977547,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.04
14.977547,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,100.60733,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.76,0.0,0.0
14.977547,100.69046,0.87,0.53,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
14.977547,100.773605,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
14.977547,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.0
14.977547,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,101.35556,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,101.52183,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.83,0.0
14.977547,102.020645,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.37,0.0
14.977547,102.10378,0.0,2.05,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,102.18692,0.0,3.4,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
14.977547,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.44,0.0,0.0
14.977547,102.35319,0.0,0.0,0.0,4.22,0.0,0.01,0.0,0.0,0.0,0.0
14.977547,102.436325,0.12,0.0,0.0,0.0,0.0,3.67,0.0,0.0,0.0,0.0
14.977547,102.51946,5.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,102.6026,0.24,0.07,0.0,5.45,3.11,0.0,0.0,0.0,0.0,0.0
14.977547,102.68574,3.38,0.02,0.0,0.0,8.89,0.0,0.0,0.0,0.0,0.06
14.977547,102.76887,0.21,0.01,0.0,0.0,7.72,0.0,0.0,0.0,0.0,0.0
14.977547,102.852005,1.21,1.94,0.0,0.0,1.38,0.0,0.0,2.92,0.0,0.0
14.977547,102.93514,7.75,0.46,0.0,0.0,4.53,0.0,0.0,0.0,0.0,0.0
14.977547,103.01828,6.46,0.0,0.0,0.0,0.3,0.0,5.14,0.0,0.0,0.0
14.977547,103.10142,0.01,0.0,0.08,0.0,8.41,0.19,0.01,0.0,0.0,0.0
14.977547,103.18455,4.37,0.0,0.01,0.0,2.06,2.97,0.0,0.0,0.0,0.0
14.977547,103.267685,0.0,0.0,0.0,0.0,0.07,0.11,0.0,0.0,0.0,0.0
14.977547,103.35082,0.0,0.06,0.0,0.0,0.0,0.46,0.0,0.0,0.0,0.0
14.977547,103.43396,4.19,0.0,0.0,0.0,0.0,3.16,0.0,0.0,0.0,0.0
14.977547,103.5171,0.0,0.0,0.0,0.06,0.0,7.22,0.0,0.0,0.0,0.0
14.977547,103.60023,0.0,0.55,0.0,0.0,0.0,0.65,0.0,0.0,0.0,0.0
14.977547,103.683365,0.14,0.06,0.0,0.0,0.0,2.15,0.0,0.0,0.0,0.0
14.977547,103.7665,0.0,0.03,0.08,0.0,0.07,0.0,0.0,0.0,0.0,0.0
14.977547,103.84964,0.0,0.0,2.35,0.0,0.01,0.0,0.0,0.0,0.0,0.0
14.977547,103.93278,0.03,0.0,0.09,0.0,0.39,0.0,0.0,0.0,0.0,0.0
14.977547,104.01591,0.49,0.05,0.0,0.0,0.43,0.0,0.0,0.0,0.0,0.0
14.977547,104.099045,0.08,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
14.977547,104.18218,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,104.26532,0.0,0.18,0.0,0.75,0.01,0.0,0.0,0.0,0.0,0.0
14.977547,104.34846,0.0,0.11,0.0,1.12,6.69,0.0,0.0,0.0,0.0,0.0
14.977547,104.43159,0.0,2.27,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0
14.977547,104.514725,0.0,0.33,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0
14.977547,104.59786,0.0,0.02,0.0,0.0,6.72,0.0,0.0,0.0,0.0,0.0
14.977547,104.681,0.44,0.01,0.0,0.0,8.47,0.0,0.39,0.0,0.0,0.0
14.977547,104.76414,3.1,0.99,0.0,0.0,0.0,0.06,0.82,3.32,3.42,0.0
14.977547,104.847275,0.16,0.09,0.0,0.0,0.0,8.24,3.52,0.02,0.1,0.0
14.977547,104.930405,7.09,0.0,0.0,0.07,0.0,0.01,0.0,0.0,3.8,0.0
14.977547,105.01354,8.05,2.24,0.07,2.0,0.0,0.0,0.1,0.0,3.19,0.0
14.977547,105.09668,0.15,14.39,0.0,4.2,0.0,0.06,0.13,0.0,3.23,0.0
14.977547,105.17982,3.21,0.23,0.04,0.0,0.02,0.0,0.0,0.0,0.08,0.0
14.977547,105.262955,0.14,0.0,0.0,0.0,1.9,0.0,0.0,0.0,0.0,0.0
14.977547,105.346085,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0
14.977547,105.42922,0.0,0.0,0.0,0.0,4.51,1.22,0.02,0.0,0.0,0.0
14.977547,105.51236,0.0,0.0,0.0,0.0,1.33,1.86,0.82,0.0,6.48,0.0
14.977547,105.5955,0.0,0.0,0.0,0.0,1.74,0.0,19.4,0.0,0.0,0.0
14.977547,105.678635,0.0,0.0,0.0,0.08,2.07,0.28,9.81,0.0,0.0,0.0
14.977547,105.761765,0.0,0.03,0.0,3.39,8.09,2.05,0.13,2.07,0.0,0.0
14.977547,105.8449,0.0,0.5,0.09,0.04,2.52,0.0,0.0,0.0,0.0,0.0
14.977547,105.92804,0.0,0.01,0.0,0.0,1.84,0.63,0.0,0.0,0.0,0.0
15.057838,96.03485,0.0,0.0,0.0,0.0,0.09,0.0,0.09,0.02,0.21,0.0
15.057838,96.11799,0.0,0.0,0.0,0.0,0.22,0.0,0.01,0.22,0.13,0.0
15.057838,96.201126,0.0,0.14,0.0,0.0,0.16,0.0,0.01,0.07,0.06,0.0
15.057838,96.28426,0.0,0.34,0.0,0.08,0.05,0.0,0.01,0.12,0.27,0.0
15.057838,96.36739,0.0,0.62,0.0,0.03,0.38,0.0,0.06,0.0,0.16,0.0
15.057838,96.45053,0.0,0.02,0.0,0.0,0.08,0.05,0.14,0.0,0.01,0.0
15.057838,96.53367,0.0,0.0,0.0,0.02,0.06,0.1,0.29,0.0,0.2,0.0
15.057838,96.616806,0.0,0.24,0.0,0.04,0.04,0.02,0.0,0.0,0.45,0.0
15.057838,96.69994,0.0,0.49,0.03,0.22,0.05,0.02,0.0,0.03,0.74,0.0
15.057838,96.78308,0.0,0.12,0.03,0.01,0.14,0.15,0.23,0.02,0.08,0.0
15.057838,96.86621,0.0,0.0,0.05,0.0,0.16,1.37,0.2,0.04,0.01,0.0
15.057838,96.94935,0.0,0.06,0.48,0.0,0.1,0.81,0.02,0.13,1.14,0.0
15.057838,97.032486,0.0,0.0,0.56,0.0,0.03,1.17,0.0,0.14,1.84,0.02
15.057838,97.11562,0.05,0.0,0.04,0.0,0.45,3.42,0.08,0.01,0.19,0.0
15.057838,97.19876,0.16,0.01,0.01,0.42,2.35,2.39,0.2,0.04,1.88,0.0
15.057838,97.28189,0.07,0.06,1.23,0.08,0.58,10.91,0.05,0.16,0.96,0.0
15.057838,97.36503,0.02,0.05,3.53,0.01,0.11,9.18,0.05,0.1,0.12,0.0
15.057838,97.448166,0.83,0.22,0.24,0.06,0.26,4.83,0.23,0.07,0.02,0.0
15.057838,97.5313,0.07,0.02,0.0,0.06,0.81,0.68,0.49,0.17,1.11,0.01
15.057838,97.61444,0.06,0.0,0.08,0.27,0.52,0.54,1.52,1.18,1.52,0.33
15.057838,97.69757,0.1,0.0,0.22,0.05,0.74,0.43,1.3,1.26,0.43,0.19
15.057838,97.78071,0.0,0.06,0.66,0.1,0.53,0.45,1.19,1.08,2.29,0.4
