lat,lon,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024
14.656059,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.36,3.57,0.0
14.656059,104.26532,0.0,0.0,0.0,0.0,0.0,2.73,0.0,2.53,1.35,0.0
14.656059,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.52,0.17,0.0
14.656059,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.01,0.0
14.656059,104.514725,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.0,0.0,0.0
14.656059,104.59786,0.0,0.0,0.0,0.0,0.0,1.05,0.0,0.0,0.0,0.0
14.656059,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
14.656059,104.76414,0.0,0.0,0.0,0.0,0.0,0.02,0.11,12.3,0.0,0.0
14.656059,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
14.656059,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0
14.656059,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
14.656059,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
14.656059,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
14.656059,105.262955,0.0,0.0,0.0,0.03,0.0,0.0,0.12,0.0,0.0,0.28
14.656059,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,3.83,0.0,4.57,0.08
14.656059,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,13.97,0.69
14.656059,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,1.03
14.656059,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.71,0.01,0.0
14.656059,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.39,7.56,0.0
14.656059,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,10.18,0.0
14.656059,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,5.05,0.0
14.656059,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.12,15.08
14.736481,96.03485,2.15,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.21
14.736481,96.11799,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.14
14.736481,96.201126,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
14.736481,96.28426,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.18
14.736481,96.36739,0.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.08
14.736481,96.45053,16.76,0.6,0.03,0.0,0.0,0.0,0.0,0.06,0.01,0.21
14.736481,96.53367,5.49,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37
14.736481,96.616806,0.17,0.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32
14.736481,96.69994,0.03,0.43,0.04,0.0,0.0,0.0,0.0,0.01,0.0,0.14
14.736481,96.78308,1.0,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47
14.736481,96.86621,6.38,0.02,0.12,0.0,0.0,0.0,0.0,0.0,0.01,0.04
14.736481,96.94935,3.13,0.01,0.0,0.0,0.0,0.0,0.0,0.03,0.02,0.06
14.736481,97.032486,1.36,0.04,0.46,0.0,0.0,0.0,0.0,0.06,0.62,0.28
14.736481,97.11562,1.58,0.0,0.41,0.0,0.0,0.0,0.0,0.0,1.3,3.26
14.736481,97.19876,18.78,0.08,2.04,0.0,0.0,0.24,0.0,0.0,0.03,0.82
14.736481,97.28189,4.8,0.24,6.73,0.0,0.0,3.93,0.0,0.04,0.0,0.01
14.736481,97.36503,0.25,0.14,2.57,0.0,0.16,2.95,0.05,0.13,0.0,0.0
14.736481,97.448166,6.74,0.0,0.15,0.0,0.2,0.31,0.28,0.15,0.01,0.0
14.736481,97.5313,2.08,0.61,9.26,0.23,0.04,2.77,0.0,0.34,0.0,0.0
14.736481,97.61444,24.09,0.61,6.71,0.0,0.0,0.16,0.0,0.11,0.27,0.04
14.736481,97.69757,17.79,0.03,0.2,0.0,0.0,0.09,0.0,0.1,0.54,0.06
14.736481,97.78071,4.02,0.12,0.13,0.0,0.0,0.24,0.07,0.02,0.32,0.0
14.736481,97.863846,3.99,0.23,2.0,0.0,0.0,0.02,0.01,0.01,0.04,0.0
14.736481,97.94698,16.35,0.0,1.82,0.0,0.01,0.16,0.13,0.0,0.01,0.0
14.736481,98.03012,2.91,0.0,0.03,0.0,5.44,0.07,0.2,0.01,0.05,0.03
14.736481,98.11325,10.75,0.0,0.05,0.0,0.03,0.08,0.46,0.2,0.23,0.04
14.736481,98.19639,10.87,0.0,9.08,0.0,0.0,0.0,0.63,5.38,0.09,0.02
14.736481,98.279526,4.93,0.0,48.94,1.42,0.07,0.76,0.4,6.64,0.12,0.08
14.736481,98.36266,4.15,0.0,28.93,4.54,5.02,0.0,0.09,0.07,0.09,0.03
14.736481,98.4458,1.18,0.0,0.88,19.35,9.48,0.03,0.09,0.0,0.0,0.0
14.736481,98.52893,0.85,8.68,0.01,21.15,10.89,2.74,0.08,0.0,0.0,0.0
14.736481,98.612076,0.04,3.05,3.29,26.75,0.11,38.48,0.06,0.0,0.0,0.03
14.736481,98.695206,0.73,0.0,2.15,10.83,11.7,7.67,0.0,0.0,0.0,0.63
14.736481,98.77834,0.76,2.84,6.03,0.08,9.4,0.09,0.04,0.0,0.0,0.2
14.736481,98.86148,0.0,0.03,0.01,0.0,26.33,0.0,0.33,0.01,0.0,0.01
14.736481,98.94461,0.59,0.0,0.0,0.0,26.89,0.0,5.48,0.0,0.0,0.01
14.736481,99.027756,1.21,0.0,0.0,0.0,0.67,0.0,0.02,0.0,0.0,0.0
14.736481,99.110886,1.91,0.0,0.0,2.63,0.0,1.85,0.0,0.0,0.0,0.0
14.736481,99.19402,0.77,0.0,0.4,2.8,3.57,0.33,0.0,0.0,0.0,0.11
14.736481,99.27716,0.0,4.85,0.43,2.54,0.0,0.0,3.65,0.0,0.0,0.01
14.736481,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
14.736481,99.443436,0.0,0.0,0.0,0.0,0.02,3.68,0.0,0.0,0.0,0.0
14.736481,99.526566,0.0,0.0,0.0,0.0,10.41,0.02,0.0,0.0,0.0,0.0
14.736481,99.6097,0.0,0.0,0.0,0.01,1.58,0.93,1.1,0.0,0.0,0.0
14.736481,99.69284,0.0,0.0,0.0,0.0,0.06,0.02,0.0,0.0,0.0,0.0
14.736481,99.77597,0.0,0.0,0.0,0.0,5.23,0.0,8.78,0.0,0.0,0.0
14.736481,99.8591,0.0,0.0,0.01,0.0,0.0,0.0,0.72,0.0,0.0,7.79
14.736481,99.942245,0.0,0.0,0.21,0.0,0.0,0.0,0.0,0.0,0.0,4.47
14.736481,100.02538,0.0,0.0,0.0,0.0,0.0,2.97,0.0,0.0,0.0,1.43
14.736481,100.10852,3.49,0.0,0.0,0.0,0.0,3.58,0.0,0.0,0.0,0.1
14.736481,100.19165,0.0,4.04,0.0,0.0,0.0,0.0,0.43,0.0,3.43,0.0
14.736481,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.31,0.09
14.736481,100.357925,0.0,0.0,0.0,0.0,0.23,0.0,0.0,0.0,0.0,0.0
14.736481,100.44106,0.0,4.68,0.0,0.0,4.9,0.0,0.0,0.0,0.0,0.0
14.736481,100.5242,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,100.60733,0.01,0.07,0.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,100.69046,0.3,0.0,0.02,0.0,0.0,2.72,0.7,0.0,0.0,0.0
14.736481,100.773605,3.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,100.93988,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0
14.736481,101.02302,0.0,0.0,0.0,0.0,0.0,8.43,0.0,0.0,0.0,0.0
14.736481,101.10615,0.0,0.0,0.0,0.0,0.0,3.31,0.0,0.0,0.0,0.47
14.736481,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.736481,101.27242,0.0,0.01,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0
14.736481,101.35556,0.0,0.0,0.0,0.0,0.0,8.9,0.0,0.0,0.0,0.0
14.736481,101.4387,0.0,0.01,0.0,0.09,0.0,2.58,0.0,0.0,0.0,0.0
14.736481,101.52183,0.0,0.0,0.0,0.98,2.73,0.0,0.0,0.0,0.0,0.0
14.736481,101.604965,0.0,0.05,0.0,3.46,8.45,0.0,0.0,0.0,0.0,0.0
14.736481,101.6881,0.0,0.0,0.0,12.55,6.57,0.0,0.08,0.02,0.0,0.0
14.736481,101.77124,0.0,0.0,0.0,1.02,0.11,0.0,5.78,0.3,0.0,0.0
14.736481,101.85438,0.0,0.0,0.0,0.04,0.0,0.0,14.85,0.03,0.0,0.0
14.736481,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,3.71,0.0,0.0,0.0
14.736481,102.020645,0.0,0.0,0.0,7.07,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,102.10378,0.0,0.0,0.0,1.12,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,102.18692,0.0,0.0,0.02,0.01,0.0,0.0,6.93,0.1,0.0,0.0
14.736481,102.27006,0.0,0.0,0.0,0.02,0.03,0.0,5.82,0.02,0.0,0.0
14.736481,102.35319,0.0,0.0,0.01,0.0,9.26,0.11,2.06,0.01,0.0,0.0
14.736481,102.436325,0.0,0.0,0.0,0.0,0.04,2.67,0.0,0.0,0.0,0.0
14.736481,102.51946,0.0,0.0,0.0,0.0,0.0,5.61,0.0,0.04,3.36,0.0
14.736481,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,2.89,0.0
14.736481,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.06,0.0
14.736481,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.12,0.07,0.0
14.736481,102.852005,0.0,0.0,0.0,0.01,0.0,0.0,0.0,4.29,0.01,0.0
14.736481,102.93514,0.0,0.0,0.0,0.03,0.04,2.9,0.0,0.41,5.87,0.0
14.736481,103.01828,0.0,0.0,0.0,1.01,0.0,0.0,0.0,4.19,11.22,0.0
14.736481,103.10142,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,3.02,0.0
14.736481,103.18455,0.0,0.0,0.0,0.0,0.0,1.5,4.78,0.0,0.67,0.0
14.736481,103.267685,0.0,0.0,0.0,0.03,0.0,0.49,0.11,0.0,0.22,0.0
14.736481,103.35082,0.0,0.0,0.0,4.92,0.0,2.84,0.31,0.28,3.46,0.0
14.736481,103.43396,0.0,0.0,0.0,0.02,0.0,2.92,0.0,5.5,0.0,4.25
14.736481,103.5171,0.0,0.0,0.01,0.01,0.0,0.0,2.81,8.86,0.0,0.89
14.736481,103.60023,0.0,0.0,0.0,0.31,0.0,0.0,9.3,7.53,0.0,0.0
14.736481,103.683365,0.0,0.0,0.04,0.01,0.0,0.0,0.08,0.01,0.0,0.37
14.736481,103.7665,0.0,0.0,0.0,0.0,0.01,5.83,0.13,0.41,0.01,0.0
14.736481,103.84964,0.0,0.0,0.0,0.0,0.01,0.0,12.8,0.21,0.64,0.0
14.736481,103.93278,0.0,0.0,0.0,0.0,0.4,0.0,0.11,0.32,1.95,0.0
14.736481,104.01591,0.0,0.0,0.0,0.0,0.01,0.0,0.0,5.95,9.24,0.01
14.736481,104.099045,0.0,0.0,0.0,0.0,0.05,0.0,0.0,3.24,5.33,0.0
14.736481,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.41,0.21,0.0
14.736481,104.26532,0.0,0.0,0.0,0.0,0.0,3.57,0.0,1.45,2.68,0.0
14.736481,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.64,0.01,0.0
14.736481,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.23,0.08,0.0
14.736481,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.16,4.73,0.06,0.0
14.736481,104.59786,0.0,0.0,0.0,0.29,0.0,2.19,0.33,0.0,0.29,0.01
14.736481,104.681,0.0,0.0,5.63,0.0,0.0,0.03,0.12,0.04,0.13,1.31
14.736481,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,3.23,2.37,2.42,4.4
14.736481,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,1.1,0.14,0.0,3.94
14.736481,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.27,0.0,0.0
14.736481,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.01,0.0
14.736481,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.79,0.0
14.736481,105.17982,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.01,0.0
14.736481,105.262955,0.0,0.0,0.0,0.87,0.0,0.0,0.0,1.03,0.0,0.0
14.736481,105.346085,0.0,0.0,0.0,0.03,0.0,0.0,0.1,0.0,0.0,0.0
14.736481,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.31
14.736481,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.36,2.36
14.736481,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.02,4.55
14.736481,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,8.22,0.0
14.736481,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.71,2.83,0.0
14.736481,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93,5.15,3.42
14.736481,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.16,5.0
14.816864,96.03485,6.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.12
14.816864,96.11799,10.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0
14.816864,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.03
14.816864,96.28426,4.88,0.0,0.02,0.0,0.0,0.0,0.0,0.01,0.26,0.18
14.816864,96.36739,0.66,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.49,0.14
14.816864,96.45053,1.14,0.0,5.12,0.0,0.43,0.0,0.0,0.0,0.82,0.51
14.816864,96.53367,0.51,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.71
14.816864,96.616806,0.58,0.66,0.06,0.0,0.0,0.0,0.0,0.0,0.03,0.28
14.816864,96.69994,0.0,0.83,0.03,0.0,0.0,0.0,0.13,0.0,0.0,3.32
14.816864,96.78308,0.0,0.67,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.85
14.816864,96.86621,0.74,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45
14.816864,96.94935,2.32,0.86,0.0,0.0,0.0,0.0,0.0,0.01,0.62,0.27
14.816864,97.032486,1.69,0.76,0.0,0.0,0.0,0.0,0.0,0.09,0.02,0.82
14.816864,97.11562,2.05,0.5,0.28,0.0,0.0,0.0,0.0,0.44,0.21,0.43
14.816864,97.19876,20.1,0.0,2.33,0.0,0.12,0.0,0.0,0.01,0.03,0.1
14.816864,97.28189,19.6,0.0,3.76,0.0,0.46,2.43,0.0,0.15,0.05,0.0
14.816864,97.36503,4.23,0.18,0.16,0.13,0.01,0.15,0.0,0.18,0.3,0.01
14.816864,97.448166,4.04,0.59,1.2,0.0,0.0,0.01,0.01,0.3,0.01,0.16
14.816864,97.5313,8.61,0.17,0.52,0.12,0.4,4.77,0.0,0.16,0.02,0.02
14.816864,97.61444,7.33,1.65,4.1,0.0,0.0,0.01,0.0,0.61,2.24,0.57
14.816864,97.69757,9.0,0.42,1.16,0.0,0.0,0.0,0.0,0.56,12.94,0.88
14.816864,97.78071,1.42,0.39,1.22,0.0,0.0,0.05,0.0,0.37,16.24,0.08
14.816864,97.863846,1.51,0.01,1.75,0.0,0.0,0.04,0.0,0.15,1.51,0.01
14.816864,97.94698,5.49,0.0,0.05,0.0,0.0,0.0,0.0,0.04,0.05,0.0
14.816864,98.03012,7.07,0.0,0.0,0.0,0.05,0.01,0.0,0.02,0.01,0.03
14.816864,98.11325,5.61,0.23,0.0,0.0,0.0,0.28,0.75,0.31,0.08,0.19
14.816864,98.19639,9.31,3.52,0.31,0.01,0.35,5.13,0.6,0.11,0.17,0.05
14.816864,98.279526,2.94,3.66,38.39,0.16,4.37,2.11,0.25,0.04,0.01,0.01
14.816864,98.36266,1.01,0.0,27.46,3.83,0.22,0.0,0.01,0.0,0.0,0.08
14.816864,98.4458,1.76,0.0,5.03,4.45,4.22,2.5,0.02,0.0,0.0,0.0
14.816864,98.52893,0.21,0.02,5.32,14.06,4.47,5.95,0.01,0.0,0.0,2.37
14.816864,98.612076,6.3,0.0,2.38,13.64,4.81,9.23,0.01,0.0,0.0,1.34
14.816864,98.695206,4.65,0.0,1.34,6.68,16.79,6.62,0.0,0.0,0.0,16.79
14.816864,98.77834,0.01,1.27,3.22,0.0,22.66,6.38,0.0,0.0,0.0,1.21
14.816864,98.86148,0.0,4.88,0.18,0.0,45.46,0.34,0.0,0.0,0.02,0.11
14.816864,98.94461,0.0,0.13,0.44,0.06,4.03,0.29,0.03,0.0,0.0,0.01
14.816864,99.027756,0.77,2.39,0.1,0.0,0.04,0.01,0.0,0.0,0.0,0.0
14.816864,99.110886,1.37,0.0,0.01,0.0,0.0,3.43,0.0,0.0,0.0,0.0
14.816864,99.19402,0.8,0.02,3.94,0.25,6.82,0.0,0.0,0.0,0.0,0.0
14.816864,99.27716,0.0,0.0,2.02,0.0,0.36,0.0,2.76,0.0,0.0,0.0
14.816864,99.36029,0.0,0.0,2.77,0.0,0.0,0.0,0.93,0.0,0.01,0.0
14.816864,99.443436,0.0,0.0,0.0,0.07,5.91,3.73,0.03,0.0,0.06,0.0
14.816864,99.526566,0.0,0.0,0.0,0.04,4.94,0.29,0.0,0.0,0.0,0.0
14.816864,99.6097,0.0,0.0,0.0,0.47,8.76,0.02,0.0,0.0,0.0,0.0
14.816864,99.69284,0.0,0.0,0.0,0.01,0.08,0.0,2.48,0.0,0.0,0.0
14.816864,99.77597,0.0,0.0,0.01,0.0,0.34,0.0,9.62,0.0,0.0,0.96
14.816864,99.8591,0.0,0.0,0.28,0.0,0.01,0.0,0.0,0.0,0.0,0.1
14.816864,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.0,0.0,3.37
14.816864,100.02538,0.22,0.0,0.0,0.0,0.0,0.62,0.0,0.0,0.0,0.65
14.816864,100.10852,4.93,0.0,1.49,0.0,0.0,0.0,0.64,0.0,0.0,0.02
14.816864,100.19165,1.67,0.0,0.0,0.0,0.0,0.44,0.79,0.0,0.0,0.0
14.816864,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.69,0.0
14.816864,100.357925,0.0,0.0,0.0,0.0,3.99,0.0,0.0,0.0,0.0,0.0
14.816864,100.44106,3.91,0.0,0.0,0.0,2.78,0.0,0.0,0.0,0.05,0.0
14.816864,100.5242,9.83,2.05,0.0,0.0,0.0,0.0,0.87,0.0,0.56,0.0
14.816864,100.60733,0.0,5.77,0.02,0.0,0.0,0.47,0.0,0.0,0.0,0.0
14.816864,100.69046,0.0,0.0,0.0,0.0,0.0,4.55,0.0,0.0,0.0,0.0
14.816864,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,100.93988,0.0,0.0,0.0,6.45,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,101.02302,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0
14.816864,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
14.816864,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,101.27242,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
14.816864,101.35556,0.0,0.0,0.0,0.0,7.02,0.09,0.0,0.0,0.0,0.0
14.816864,101.4387,0.0,0.32,0.0,4.13,0.02,0.0,0.0,0.0,0.0,0.0
14.816864,101.52183,0.0,0.0,5.35,0.0,3.59,0.0,0.0,0.0,0.0,0.0
14.816864,101.604965,0.0,0.0,0.0,0.01,7.44,0.0,0.0,0.0,0.0,0.0
14.816864,101.6881,0.0,0.0,0.0,0.03,4.13,0.35,0.0,0.0,0.0,0.0
14.816864,101.77124,0.0,0.0,0.0,0.01,0.01,3.28,0.11,0.0,0.0,0.0
14.816864,101.85438,0.0,0.02,0.0,0.0,0.0,0.01,0.12,0.0,0.0,0.0
14.816864,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,102.020645,0.0,0.0,0.0,0.02,0.0,0.02,0.01,0.0,0.0,0.0
14.816864,102.10378,0.0,0.0,0.02,0.0,0.0,0.0,0.07,3.01,0.0,0.0
14.816864,102.18692,0.0,0.0,0.81,0.0,0.0,0.0,2.84,3.22,0.0,0.0
14.816864,102.27006,0.0,0.0,0.02,0.0,0.0,0.0,16.49,8.89,0.0,0.0
14.816864,102.35319,0.0,0.0,0.0,0.0,6.89,0.0,2.4,6.98,0.0,0.0
14.816864,102.436325,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.02,0.0,0.0
14.816864,102.51946,0.0,0.0,0.0,0.0,0.0,1.45,0.0,0.0,0.0,0.0
14.816864,102.6026,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.03,0.0,0.0
14.816864,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.01,0.0,0.0
14.816864,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.88,0.15,0.0
14.816864,102.852005,0.0,0.0,0.03,0.28,0.04,0.0,0.0,15.8,0.08,0.0
14.816864,102.93514,0.0,0.0,0.0,0.0,0.93,0.0,0.0,1.82,0.14,0.0
14.816864,103.01828,0.0,0.0,0.0,0.03,0.03,3.99,0.0,0.34,0.26,0.0
14.816864,103.10142,0.0,0.0,0.0,0.0,0.0,2.95,0.0,3.69,0.12,0.0
14.816864,103.18455,0.0,0.0,0.0,0.0,0.0,3.99,0.11,0.0,0.01,0.0
14.816864,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,2.47,0.0,0.18,0.0
14.816864,103.35082,0.0,0.0,0.0,0.02,0.0,3.23,0.1,0.22,1.32,0.0
14.816864,103.43396,0.0,0.0,0.0,0.0,0.0,0.55,0.0,0.05,0.0,0.0
14.816864,103.5171,0.0,0.0,0.0,0.15,0.0,2.68,0.0,0.04,0.0,0.0
14.816864,103.60023,0.0,0.0,0.04,12.61,0.0,0.0,0.07,6.51,0.0,0.0
14.816864,103.683365,0.0,0.0,8.49,0.18,0.01,0.0,0.19,0.82,0.08,0.0
14.816864,103.7665,0.0,0.0,0.04,0.0,7.0,0.0,0.0,0.02,4.32,0.0
14.816864,103.84964,0.0,0.0,0.0,0.0,0.01,0.0,0.1,1.2,0.01,0.0
14.816864,103.93278,0.0,0.0,0.0,0.1,0.01,0.0,0.1,1.46,0.16,5.66
14.816864,104.01591,0.0,0.0,0.0,0.13,0.05,0.0,0.0,5.21,6.44,5.73
14.816864,104.099045,0.0,0.0,0.0,0.0,7.7,0.0,0.0,0.74,0.87,0.09
14.816864,104.18218,0.0,0.0,0.0,0.0,0.05,0.08,0.0,6.8,6.51,0.0
14.816864,104.26532,0.0,0.0,0.0,0.0,0.0,2.63,0.0,3.14,0.0,0.0
14.816864,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.02,0.0
14.816864,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.36,0.04,0.0
14.816864,104.514725,0.0,0.0,0.0,0.0,0.0,0.05,10.4,0.38,3.09,0.0
14.816864,104.59786,0.0,0.0,0.0,0.0,0.0,1.9,0.2,0.21,15.93,0.01
14.816864,104.681,0.0,0.0,0.0,0.0,0.0,1.52,3.78,12.01,0.99,7.42
14.816864,104.76414,0.0,0.0,0.0,0.0,0.0,0.05,0.12,8.95,1.98,5.85
14.816864,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.47,0.02,1.31
14.816864,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.05,0.44
14.816864,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,9.8,0.02
14.816864,105.09668,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,3.9,0.0
14.816864,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.17,0.0
14.816864,105.262955,0.0,0.0,0.0,0.02,0.0,0.0,0.05,2.04,0.22,1.45
14.816864,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.65,2.25,0.01,0.0
14.816864,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,7.44,0.0
14.816864,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.96,4.12,0.22
14.816864,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.22,0.99,1.41
14.816864,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.52,0.03
14.816864,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.12,0.0,2.48
14.816864,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.14,0.03,0.13
14.816864,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.75,1.44
14.897217,96.03485,0.17,0.18,1.3,0.0,0.0,0.0,0.0,0.17,0.02,0.02
14.897217,96.11799,0.0,0.17,4.15,0.0,0.0,0.0,0.0,0.63,0.1,0.03
14.897217,96.201126,7.59,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.03,0.02
14.897217,96.28426,0.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
14.897217,96.36739,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,96.45053,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02
14.897217,96.53367,0.36,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29
14.897217,96.616806,0.71,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.25
14.897217,96.69994,0.75,0.59,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.44
14.897217,96.78308,0.96,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
14.897217,96.86621,0.7,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.13
14.897217,96.94935,2.35,0.21,0.0,0.0,0.0,0.0,0.0,0.0,1.05,1.5
14.897217,97.032486,7.09,0.15,0.0,0.0,0.0,0.0,0.0,0.01,0.12,3.92
14.897217,97.11562,4.04,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.68
