lat,lon,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024
12.71756,105.09668,0.0,0.0,0.0,0.0,4.16,9.08,0.0,0.0,0.18
12.71756,105.17982,0.0,0.0,0.0,3.07,0.16,0.05,0.0,5.71,3.0
12.71756,105.262955,0.0,0.0,0.0,0.0,7.02,0.0,0.0,0.0,0.13
12.71756,105.346085,0.0,0.0,0.0,0.0,0.37,0.0,0.0,7.98,0.36
12.71756,105.42922,0.0,0.0,0.0,0.53,0.0,0.0,0.0,5.44,3.63
12.71756,105.51236,0.0,0.0,0.0,0.21,0.0,0.42,0.0,0.0,1.5
12.71756,105.5955,0.0,0.0,0.0,5.55,0.0,0.0,0.0,0.0,24.17
12.71756,105.678635,0.0,0.0,0.0,0.23,0.0,0.51,2.97,0.0,0.56
12.71756,105.761765,0.0,0.0,0.0,0.0,0.15,31.89,4.2,0.0,3.16
12.71756,105.8449,0.0,0.0,0.0,0.0,0.0,1.23,0.0,0.24,5.11
12.71756,105.92804,0.0,0.0,0.0,0.0,0.0,1.89,0.0,0.0,0.01
12.798637,96.03485,3.88,0.11,0.29,0.08,0.06,0.61,0.3,0.02,22.87
12.798637,96.11799,3.37,0.0,0.03,0.16,0.55,2.25,0.19,0.03,7.92
12.798637,96.201126,0.0,0.09,0.13,0.02,0.62,1.06,0.23,0.09,14.93
12.798637,96.28426,1.61,0.0,0.12,0.0,0.33,0.73,0.42,1.18,7.37
12.798637,96.36739,1.7,0.0,0.0,0.0,0.02,0.64,0.37,23.29,1.47
12.798637,96.45053,0.0,0.0,0.0,0.0,0.2,0.24,0.2,26.59,0.31
12.798637,96.53367,0.0,2.58,0.08,0.0,0.71,0.46,0.63,26.1,1.06
12.798637,96.616806,0.0,0.0,0.0,0.01,0.23,0.77,0.96,26.94,2.06
12.798637,96.69994,0.0,0.0,0.0,0.01,0.17,0.71,0.59,18.09,3.78
12.798637,96.78308,0.0,0.14,0.44,0.04,0.2,0.33,1.6,10.79,2.88
12.798637,96.86621,0.0,0.02,0.02,0.0,0.06,0.2,0.34,4.5,4.25
12.798637,96.94935,0.07,0.0,0.0,0.19,0.05,0.09,7.82,3.69,0.34
12.798637,97.032486,0.06,0.06,0.0,0.88,0.15,0.09,5.71,19.1,0.34
12.798637,97.11562,0.0,0.0,0.2,0.51,0.07,1.53,4.0,10.05,0.4
12.798637,97.19876,0.0,0.22,0.03,0.13,0.0,12.03,1.77,6.32,0.83
12.798637,97.28189,0.0,0.53,0.03,1.05,0.0,15.15,3.08,0.39,0.36
12.798637,97.36503,0.0,0.88,0.37,0.07,0.0,7.75,13.71,0.07,0.04
12.798637,97.448166,0.4,0.35,0.13,0.4,0.0,12.05,13.17,0.59,0.0
12.798637,97.5313,1.48,0.46,0.0,0.03,0.14,7.12,4.96,1.88,0.12
12.798637,97.61444,3.85,0.47,0.03,0.02,0.29,4.67,6.7,3.38,0.05
12.798637,97.69757,0.02,0.01,1.25,0.21,0.19,8.19,7.9,7.52,0.0
12.798637,97.78071,0.0,0.04,0.04,0.01,0.0,4.74,5.08,2.81,0.21
12.798637,97.863846,0.19,0.0,1.16,0.01,0.04,13.99,4.38,1.83,0.1
12.798637,97.94698,0.0,0.0,0.28,0.0,0.04,10.92,2.43,2.23,0.22
12.798637,98.03012,0.07,0.01,7.65,0.0,0.0,8.71,1.27,0.72,0.03
12.798637,98.11325,0.04,0.0,0.18,0.0,0.15,20.87,1.15,0.8,0.34
12.798637,98.19639,0.0,0.0,0.37,0.0,0.24,21.81,1.0,1.45,0.71
12.798637,98.279526,0.01,0.0,0.0,0.11,3.09,37.22,1.35,0.4,0.78
12.798637,98.36266,0.12,0.11,0.0,0.32,0.21,16.44,1.06,0.4,0.26
12.798637,98.4458,0.17,0.0,0.01,0.27,0.17,3.12,1.4,0.79,0.11
12.798637,98.52893,0.05,0.0,0.1,0.16,0.04,1.1,1.74,1.34,0.15
12.798637,98.612076,0.0,0.01,3.1,0.06,0.34,0.62,0.66,0.54,0.1
12.798637,98.695206,0.0,0.0,0.01,0.11,0.31,1.2,0.78,0.99,0.34
12.798637,98.77834,0.01,0.0,0.0,0.01,0.03,0.38,0.78,0.23,0.46
12.798637,98.86148,0.54,0.05,0.0,0.07,0.02,0.09,0.51,0.27,0.68
12.798637,98.94461,7.86,0.45,0.02,0.14,0.03,0.02,0.09,0.13,0.4
12.798637,99.027756,10.16,4.14,0.51,1.04,0.25,0.42,0.53,0.77,0.24
12.798637,99.110886,10.96,16.07,6.07,5.68,0.6,0.94,4.2,1.93,0.09
12.798637,99.19402,15.5,14.1,5.93,0.17,0.31,0.41,29.15,1.46,0.4
12.798637,99.27716,19.22,1.78,6.34,0.0,0.06,1.19,12.62,0.41,0.04
12.798637,99.36029,9.73,0.06,4.04,3.2,0.0,3.04,1.48,0.84,0.25
12.798637,99.443436,9.57,8.26,0.0,0.33,0.0,0.39,0.02,0.1,0.05
12.798637,99.526566,2.03,0.05,0.04,8.24,0.0,0.0,0.0,2.56,0.11
12.798637,99.6097,0.0,0.0,0.0,13.94,0.0,0.0,0.0,0.25,0.0
12.798637,99.69284,0.0,0.0,0.0,7.71,0.0,0.0,0.0,0.0,0.0
12.798637,99.77597,0.0,0.0,0.0,0.01,0.0,0.0,2.26,0.0,0.0
12.798637,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.5242,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.69046,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
12.798637,100.773605,0.0,0.0,0.0,0.0,0.0,0.15,0.0,0.0,0.0
12.798637,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
12.798637,100.93988,0.13,0.04,0.0,0.0,0.01,0.0,0.0,0.0,0.0
12.798637,101.02302,9.54,2.72,0.34,0.06,0.0,0.0,0.0,0.0,0.0
12.798637,101.10615,0.3,0.1,11.42,5.79,0.0,0.0,0.0,0.01,0.02
12.798637,101.189285,0.09,0.21,0.68,0.18,0.0,0.2,0.0,0.06,0.21
12.798637,101.27242,0.11,4.35,0.0,0.0,0.0,0.03,0.0,0.3,0.11
12.798637,101.35556,0.16,0.72,0.0,0.01,0.0,0.0,0.0,0.2,0.21
12.798637,101.4387,0.98,0.47,0.0,0.0,0.01,0.0,0.0,0.07,0.27
12.798637,101.52183,0.17,0.77,0.04,0.02,0.0,0.0,0.0,0.31,0.81
12.798637,101.604965,0.0,0.17,0.0,0.22,0.0,0.0,0.0,0.02,0.81
12.798637,101.6881,0.02,0.03,0.0,0.05,0.07,0.0,0.0,0.11,0.39
12.798637,101.77124,9.48,5.77,0.0,0.48,0.02,0.0,0.08,0.56,0.08
12.798637,101.85438,0.25,1.13,0.0,0.18,0.03,0.01,0.63,0.16,0.0
12.798637,101.93751,0.21,0.37,0.68,13.51,0.14,0.29,9.47,0.04,0.01
12.798637,102.020645,0.05,0.01,3.46,0.69,0.21,1.89,0.84,0.06,0.04
12.798637,102.10378,4.13,1.57,0.43,0.38,1.52,1.17,0.94,0.55,0.32
12.798637,102.18692,0.57,0.58,0.13,0.22,2.14,2.21,2.06,1.22,0.53
12.798637,102.27006,0.27,0.56,0.72,0.49,0.76,6.52,0.49,0.47,0.57
12.798637,102.35319,0.85,1.01,0.1,0.14,0.41,1.07,0.03,0.01,0.34
12.798637,102.436325,1.52,0.91,0.06,0.17,0.41,0.56,0.16,0.1,0.02
12.798637,102.51946,1.54,0.27,6.91,0.26,0.19,0.13,0.03,0.01,0.01
12.798637,102.6026,0.82,0.01,7.28,0.01,0.03,0.02,0.01,0.0,0.0
12.798637,102.68574,0.06,0.0,0.1,0.0,0.01,0.0,0.0,0.0,0.0
12.798637,102.76887,0.02,0.07,0.93,0.0,0.04,0.0,0.0,0.0,0.0
12.798637,102.852005,0.0,0.11,0.01,0.0,4.27,0.0,0.0,0.0,0.78
12.798637,102.93514,0.0,0.01,0.0,0.0,0.02,0.03,0.0,0.0,0.01
12.798637,103.01828,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.02
12.798637,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,103.18455,0.01,0.0,0.0,0.0,8.27,0.0,0.0,0.0,0.0
12.798637,103.267685,0.04,0.0,0.0,0.0,13.14,0.2,0.0,0.0,0.0
12.798637,103.35082,2.01,0.0,0.0,0.0,0.83,0.64,0.0,0.0,0.0
12.798637,103.43396,7.32,0.0,0.0,0.0,0.0,2.57,0.0,0.0,0.0
12.798637,103.5171,0.01,0.0,3.55,0.0,0.0,0.17,0.0,0.01,0.0
12.798637,103.60023,0.0,0.0,0.0,0.0,3.68,0.01,0.0,0.28,0.0
12.798637,103.683365,0.0,0.0,0.0,0.0,0.76,0.0,0.0,0.01,0.0
12.798637,103.7665,0.0,0.0,0.0,0.0,0.03,7.56,0.02,0.0,0.0
12.798637,103.84964,0.0,0.0,0.0,0.0,0.35,5.82,0.0,0.0,0.0
12.798637,103.93278,0.0,0.0,0.0,0.0,2.55,0.08,0.0,0.0,0.0
12.798637,104.01591,0.0,0.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0
12.798637,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.18218,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0
12.798637,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.43159,0.0,0.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0
12.798637,104.514725,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
12.798637,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.76414,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
12.798637,104.847275,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,0.0
12.798637,104.930405,0.0,0.0,0.05,0.14,9.8,0.0,0.0,0.0,0.0
12.798637,105.01354,0.0,0.0,0.0,5.59,0.17,0.0,0.0,0.0,0.1
12.798637,105.09668,0.0,0.0,0.0,0.12,3.33,0.07,0.0,0.0,0.01
12.798637,105.17982,0.0,0.0,0.0,0.0,3.99,0.02,0.0,0.64,3.27
12.798637,105.262955,0.0,0.0,0.0,0.0,0.37,3.82,0.0,0.0,0.0
12.798637,105.346085,0.0,0.01,0.0,0.0,0.02,0.0,0.0,0.74,0.0
12.798637,105.42922,0.0,0.0,0.0,0.75,0.0,2.0,0.0,3.86,0.02
12.798637,105.51236,0.0,0.0,0.0,2.31,0.0,0.16,0.0,0.0,0.02
12.798637,105.5955,0.0,0.0,0.0,0.25,0.0,0.0,0.0,0.01,0.55
12.798637,105.678635,0.0,0.0,0.0,0.01,0.16,0.55,0.0,0.0,0.02
12.798637,105.761765,0.0,0.0,0.0,0.0,3.86,23.87,0.0,0.0,0.0
12.798637,105.8449,0.0,0.0,0.0,0.0,0.17,12.57,0.0,0.0,0.04
12.798637,105.92804,0.0,0.0,0.0,0.0,0.0,5.8,0.0,0.0,0.02
12.8797,96.03485,1.17,0.42,0.57,0.0,0.15,1.53,0.03,1.27,5.93
12.8797,96.11799,1.55,0.0,0.02,0.07,0.14,0.5,0.81,2.65,1.86
12.8797,96.201126,3.32,0.05,0.2,0.02,0.2,0.32,0.36,13.33,2.9
12.8797,96.28426,2.6,0.26,0.1,0.2,0.24,0.34,0.79,9.43,1.36
12.8797,96.36739,0.61,0.0,0.2,0.05,0.19,0.38,1.99,20.21,1.05
12.8797,96.45053,0.01,0.0,0.01,0.0,0.06,0.47,2.44,36.8,1.58
12.8797,96.53367,0.0,0.0,0.0,0.0,0.05,0.53,3.12,4.14,1.35
12.8797,96.616806,0.0,0.0,0.07,0.18,0.1,0.36,5.34,2.83,6.88
12.8797,96.69994,0.0,0.0,0.0,0.06,0.06,0.21,9.11,1.6,2.26
12.8797,96.78308,0.0,0.0,0.13,0.01,0.18,0.82,14.62,1.77,3.22
12.8797,96.86621,0.0,0.0,0.0,0.0,0.81,2.28,9.17,4.22,1.44
12.8797,96.94935,0.0,0.04,0.0,0.01,0.37,8.44,5.02,17.69,0.21
12.8797,97.032486,0.0,0.0,0.04,0.24,0.2,11.5,5.57,8.81,0.37
12.8797,97.11562,0.0,0.05,0.1,0.79,0.37,15.65,4.88,0.91,0.04
12.8797,97.19876,0.0,0.0,0.24,0.33,0.25,6.12,9.56,2.47,0.03
12.8797,97.28189,0.0,0.16,0.0,0.22,0.05,4.84,5.85,1.02,0.06
12.8797,97.36503,0.0,0.3,0.46,0.0,0.05,8.83,5.89,0.55,0.0
12.8797,97.448166,0.07,0.31,0.39,0.0,0.87,1.55,2.9,2.16,0.02
12.8797,97.5313,0.05,0.24,0.16,0.17,0.57,1.98,3.81,4.42,0.16
12.8797,97.61444,7.18,0.41,1.68,0.07,0.04,0.87,2.54,3.84,0.14
12.8797,97.69757,0.02,2.99,0.15,0.29,0.02,0.92,1.05,3.3,0.17
12.8797,97.78071,0.0,3.45,0.0,0.59,0.0,2.11,1.24,3.91,2.42
12.8797,97.863846,0.0,0.04,0.02,0.23,0.0,2.07,0.77,1.53,1.85
12.8797,97.94698,0.14,0.0,0.26,0.01,0.0,1.96,0.76,0.2,0.16
12.8797,98.03012,0.0,0.02,1.18,0.01,0.11,10.25,0.66,0.27,0.5
12.8797,98.11325,0.0,0.0,0.05,0.13,0.42,2.41,0.78,0.98,0.35
12.8797,98.19639,0.06,0.0,0.14,0.04,0.59,4.01,0.21,0.93,0.36
12.8797,98.279526,4.95,0.0,0.0,0.0,0.1,11.85,0.32,0.91,0.06
12.8797,98.36266,0.1,0.13,0.01,0.76,0.29,18.93,0.35,1.16,0.06
12.8797,98.4458,0.03,0.0,0.04,0.74,1.47,1.85,1.21,1.59,0.36
12.8797,98.52893,0.25,0.26,0.21,0.11,0.71,0.86,0.19,0.22,0.14
12.8797,98.612076,0.05,0.01,0.01,0.03,0.14,0.91,0.18,0.98,0.25
12.8797,98.695206,0.09,0.0,0.0,0.03,0.14,0.81,1.47,0.94,0.1
12.8797,98.77834,0.0,0.0,0.0,0.11,0.05,0.21,10.16,0.08,0.06
12.8797,98.86148,0.13,0.04,0.04,0.4,0.28,0.05,11.68,0.12,0.27
12.8797,98.94461,3.02,0.04,0.37,0.23,0.2,0.02,0.64,0.32,4.39
12.8797,99.027756,26.19,1.95,10.44,5.84,0.21,0.53,1.74,1.2,0.48
12.8797,99.110886,35.45,0.64,15.07,0.35,0.32,0.67,2.36,0.85,0.18
12.8797,99.19402,20.35,11.52,3.35,0.01,0.17,0.27,2.44,0.2,0.02
12.8797,99.27716,9.46,14.59,0.76,0.0,0.07,0.03,2.67,0.05,0.47
12.8797,99.36029,7.37,0.1,0.0,0.01,0.01,1.23,1.27,0.03,1.5
12.8797,99.443436,6.4,0.16,0.0,2.64,0.0,0.14,0.08,0.04,0.02
12.8797,99.526566,10.03,0.01,0.0,1.81,0.0,0.0,0.13,0.09,0.0
12.8797,99.6097,7.11,0.0,0.0,3.11,0.0,0.0,0.01,0.0,0.0
12.8797,99.69284,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.03,0.0
12.8797,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,7.38,0.0,0.0
12.8797,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,100.5242,0.02,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
12.8797,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0
12.8797,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
12.8797,100.93988,0.01,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,101.02302,0.47,0.15,0.12,0.0,0.01,0.0,0.0,0.0,0.09
12.8797,101.10615,0.08,0.0,0.66,0.23,0.0,0.0,0.0,0.0,0.05
12.8797,101.189285,0.0,0.01,0.03,0.0,0.0,1.15,0.0,0.0,0.01
12.8797,101.27242,0.33,0.34,0.0,0.0,0.0,0.01,0.0,0.08,0.19
12.8797,101.35556,0.07,0.01,0.0,0.0,0.0,0.0,0.0,0.17,0.25
12.8797,101.4387,0.26,0.01,0.08,0.0,0.0,0.0,0.0,0.02,0.09
12.8797,101.52183,0.15,0.02,11.29,0.0,0.0,0.0,0.0,0.03,0.69
12.8797,101.604965,0.01,0.03,0.15,0.0,0.0,0.0,0.0,0.03,0.93
12.8797,101.6881,0.0,0.25,0.01,0.01,0.04,0.0,0.0,0.0,0.31
12.8797,101.77124,1.02,7.15,0.0,0.01,0.27,0.0,0.03,0.06,0.22
12.8797,101.85438,0.08,1.3,0.01,0.01,0.05,0.0,0.05,0.44,0.07
12.8797,101.93751,0.16,0.44,0.41,0.33,0.12,0.0,0.52,0.16,0.0
12.8797,102.020645,5.3,0.14,0.4,0.44,0.04,0.85,1.33,0.05,0.03
12.8797,102.10378,0.35,5.12,0.06,0.06,0.63,2.44,0.47,0.12,0.27
12.8797,102.18692,18.02,0.9,1.24,0.13,0.93,0.91,0.36,0.24,0.22
12.8797,102.27006,1.71,0.48,0.6,0.18,1.15,0.36,0.42,0.56,0.62
12.8797,102.35319,0.51,0.25,1.0,0.63,0.05,0.09,0.03,0.03,0.08
12.8797,102.436325,5.1,0.58,0.11,0.25,0.02,0.03,0.0,0.0,0.0
12.8797,102.51946,12.39,0.01,3.0,0.01,0.0,0.0,0.0,0.0,0.03
12.8797,102.6026,6.66,0.0,2.35,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,102.68574,11.36,0.0,12.42,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,102.76887,0.11,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,102.852005,0.0,0.76,1.2,0.03,0.02,0.0,0.0,0.0,0.02
12.8797,102.93514,0.0,0.54,0.07,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,103.01828,0.0,1.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,103.10142,0.0,0.07,0.94,6.97,4.17,0.0,0.0,0.0,0.0
12.8797,103.18455,0.0,0.0,0.02,0.14,1.44,0.0,0.0,0.0,0.0
12.8797,103.267685,2.94,0.0,0.0,0.0,13.19,0.0,0.0,0.0,0.0
12.8797,103.35082,0.05,0.0,0.0,0.0,12.17,0.0,0.0,0.0,0.0
12.8797,103.43396,1.39,0.0,0.0,0.0,0.44,0.41,0.0,0.0,0.0
12.8797,103.5171,0.05,0.0,0.0,0.0,0.11,6.17,3.61,0.0,0.0
12.8797,103.60023,0.0,0.0,0.0,0.0,23.65,0.69,0.0,0.01,0.0
12.8797,103.683365,0.0,0.0,0.0,0.0,2.17,0.03,0.0,0.0,0.0
12.8797,103.7665,0.0,0.0,0.0,0.0,1.15,0.0,0.0,0.0,0.0
12.8797,103.84964,0.0,0.0,0.0,0.0,0.01,0.04,0.0,0.0,0.0
12.8797,103.93278,0.0,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0
12.8797,104.01591,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
12.8797,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,104.18218,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
12.8797,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,104.34846,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0
12.8797,104.43159,0.0,0.0,0.0,0.0,3.65,0.0,0.0,0.0,0.0
12.8797,104.514725,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0
12.8797,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,104.76414,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
12.8797,104.847275,0.0,0.0,0.03,0.0,0.01,0.0,0.0,0.0,0.0
12.8797,104.930405,0.0,0.0,1.34,0.01,0.17,0.0,0.0,0.0,0.0
12.8797,105.01354,0.0,0.0,0.05,1.37,0.01,0.0,0.0,0.0,0.0
12.8797,105.09668,0.0,0.0,0.0,0.02,0.46,0.07,0.14,0.0,0.0
12.8797,105.17982,0.0,0.0,0.0,0.34,0.16,0.0,0.01,0.0,0.0
12.8797,105.262955,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.04,0.0
12.8797,105.346085,0.0,0.0,0.0,0.07,0.01,0.0,0.0,0.0,0.0
12.8797,105.42922,0.0,0.0,0.0,1.55,0.0,1.66,0.0,0.0,0.01
12.8797,105.51236,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.01,0.03
12.8797,105.5955,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.33,0.02
12.8797,105.678635,0.0,0.0,0.0,0.0,0.01,0.05,0.0,0.02,0.0
12.8797,105.761765,0.0,0.0,0.0,0.0,0.98,1.93,0.01,0.0,0.0
12.8797,105.8449,0.0,0.0,0.0,0.0,0.01,15.84,0.0,0.0,0.0
12.8797,105.92804,0.0,0.0,4.91,0.0,0.0,12.47,0.0,0.0,5.87
12.960724,96.03485,0.0,0.04,0.0,0.04,0.03,1.57,1.56,2.55,6.96
12.960724,96.11799,0.0,0.52,0.0,0.0,0.29,2.86,0.66,3.61,10.29
12.960724,96.201126,0.02,0.0,0.25,0.0,0.19,2.8,1.14,3.45,10.81
12.960724,96.28426,0.0,0.0,1.29,0.02,0.11,4.27,1.84,3.63,6.35
12.960724,96.36739,1.45,0.11,0.04,0.02,0.36,0.99,2.03,3.65,4.42
12.960724,96.45053,0.01,0.05,0.0,0.0,0.16,1.04,2.82,1.11,3.95
12.960724,96.53367,0.0,0.0,0.13,0.0,0.21,1.26,3.13,1.01,4.58
12.960724,96.616806,0.0,0.0,0.02,0.0,0.42,2.1,2.87,1.79,7.65
12.960724,96.69994,0.72,0.0,0.02,0.0,0.15,3.26,2.44,3.09,1.74
12.960724,96.78308,0.0,0.0,0.06,0.0,0.03,7.06,2.09,4.73,1.41
12.960724,96.86621,0.0,0.1,0.01,0.0,0.05,2.28,3.18,10.5,0.37
12.960724,96.94935,6.76,0.21,0.0,0.0,0.09,1.54,7.52,9.22,0.78
12.960724,97.032486,0.0,0.02,0.02,0.15,0.82,0.52,2.8,7.11,0.5
12.960724,97.11562,0.03,0.02,0.02,0.16,0.26,0.18,2.15,2.61,0.13
12.960724,97.19876,0.0,0.0,0.02,0.64,0.61,0.67,3.0,1.31,0.0
12.960724,97.28189,0.0,0.0,0.19,0.04,0.4,0.71,2.26,2.86,0.18
12.960724,97.36503,0.01,0.0,0.26,0.03,0.09,0.11,0.78,3.17,0.23
12.960724,97.448166,0.01,0.0,0.0,0.41,0.17,0.11,0.71,1.86,0.08
12.960724,97.5313,0.07,0.0,0.15,0.21,0.17,0.18,0.23,3.43,0.02
12.960724,97.61444,0.01,0.17,0.3,0.05,0.04,0.71,0.25,2.66,0.01
12.960724,97.69757,0.09,0.0,0.04,0.03,0.0,1.11,0.26,2.09,0.16
12.960724,97.78071,0.01,0.49,0.14,1.95,0.01,1.08,0.25,0.42,1.75
12.960724,97.863846,0.01,0.0,0.47,0.17,0.17,8.95,0.63,0.03,0.05
12.960724,97.94698,0.77,0.02,0.11,0.08,0.05,20.0,0.65,0.32,0.04
12.960724,98.03012,0.0,0.05,0.01,0.57,0.0,2.02,0.07,0.36,0.36
12.960724,98.11325,0.01,0.0,0.05,0.14,0.18,0.4,0.24,1.13,0.27
12.960724,98.19639,0.1,0.0,0.43,0.0,0.18,0.78,1.84,0.18,0.41
12.960724,98.279526,0.09,0.0,0.01,0.17,0.23,3.07,5.24,0.32,0.54
12.960724,98.36266,0.15,0.03,0.12,0.46,0.23,1.43,5.3,0.49,0.0
12.960724,98.4458,0.19,0.05,0.06,0.07,0.03,1.01,1.81,0.52,0.04
12.960724,98.52893,0.02,0.01,0.02,0.0,0.13,0.54,0.68,0.66,0.03
12.960724,98.612076,0.0,0.0,0.0,0.0,0.14,0.5,0.34,22.77,0.08
12.960724,98.695206,0.07,0.0,0.02,0.03,0.14,1.45,0.79,4.66,0.03
12.960724,98.77834,0.0,0.0,0.14,0.24,0.07,1.59,2.53,0.71,0.17
12.960724,98.86148,0.05,0.0,0.02,0.48,0.05,0.47,0.67,0.23,0.85
12.960724,98.94461,2.69,0.0,2.14,0.36,0.18,0.34,0.33,0.19,0.37
12.960724,99.027756,22.27,0.0,3.75,0.13,0.69,0.35,0.86,0.99,0.88
12.960724,99.110886,41.73,3.9,2.33,4.65,1.46,0.54,1.01,1.04,0.4
12.960724,99.19402,46.81,0.11,17.55,0.17,2.91,0.12,13.26,0.22,0.11
12.960724,99.27716,18.74,0.21,2.03,0.0,9.97,0.02,1.57,0.01,0.02
12.960724,99.36029,1.16,0.78,1.42,3.98,0.22,0.14,0.08,0.0,0.0
12.960724,99.443436,0.62,0.04,0.0,0.22,0.0,0.08,0.0,0.0,0.0
12.960724,99.526566,7.99,0.0,0.01,0.0,0.0,0.0,0.0,0.02,0.01
12.960724,99.6097,15.8,0.42,0.01,0.0,0.0,0.0,0.0,3.29,1.65
12.960724,99.69284,0.47,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.03
12.960724,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.960724,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.960724,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.960724,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.960724,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
