lat,lon,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
11.090652,100.02538,0.14,0.36,0.0,0.0,0.0,0.21,0.0,1.23,0.0
11.090652,100.10852,0.08,0.05,0.0,0.0,0.01,0.0,0.0,0.73,0.0
11.090652,100.19165,0.0,0.02,0.0,0.0,0.0,0.81,0.0,0.0,1.72
11.090652,100.27478,0.0,0.03,0.0,0.0,0.11,1.2,0.0,0.01,4.34
11.090652,100.357925,0.0,0.01,0.0,0.0,0.13,0.32,0.0,0.0,3.85
11.090652,100.44106,0.0,0.06,0.0,0.0,0.67,5.24,0.0,0.01,1.74
11.090652,100.5242,0.0,0.09,0.0,0.03,1.47,84.04,0.13,0.03,0.0
11.090652,100.60733,0.0,0.18,0.06,0.32,0.64,1.91,3.71,0.26,0.0
11.090652,100.69046,0.3,0.34,0.43,0.68,0.01,0.34,0.14,0.0,7.7
11.090652,100.773605,0.03,0.97,0.91,0.06,0.0,0.15,0.76,0.28,0.46
11.090652,100.85674,0.0,0.13,3.41,0.0,0.0,0.57,0.74,0.12,0.56
11.090652,100.93988,0.0,0.04,0.68,0.02,0.0,1.69,55.37,0.11,0.84
11.090652,101.02302,0.0,0.14,0.45,0.14,0.0,0.17,1.59,0.91,0.11
11.090652,101.10615,0.0,0.3,0.22,0.01,0.0,0.2,0.65,0.04,0.7
11.090652,101.189285,0.0,0.0,1.4,0.0,0.0,0.0,0.63,1.26,0.52
11.090652,101.27242,0.0,0.0,1.77,0.08,0.0,0.0,0.44,0.14,0.26
11.090652,101.35556,0.0,0.19,0.27,0.56,0.0,0.0,0.18,0.34,6.98
11.090652,101.4387,0.0,0.05,0.06,0.31,0.01,0.0,0.52,0.85,10.72
11.090652,101.52183,0.0,0.01,0.08,0.66,0.57,0.05,0.64,0.53,2.94
11.090652,101.604965,0.0,0.43,0.03,1.74,1.0,0.08,0.4,8.68,3.01
11.090652,101.6881,0.04,0.03,0.09,1.92,61.39,0.0,0.25,2.76,3.19
11.090652,101.77124,0.0,0.01,0.0,0.17,1.35,0.0,0.07,2.6,2.45
11.090652,101.85438,0.0,0.0,0.0,0.04,0.63,0.0,0.3,18.22,3.29
11.090652,101.93751,0.07,0.18,0.83,0.13,1.33,0.15,0.0,11.17,3.54
11.090652,102.020645,0.0,0.02,1.41,0.12,0.13,0.02,0.01,10.74,4.6
11.090652,102.10378,0.32,0.0,0.04,0.01,1.31,5.79,0.05,7.84,4.36
11.090652,102.18692,0.05,0.0,0.22,0.04,0.23,0.02,0.17,0.86,5.18
11.090652,102.27006,0.0,0.0,0.0,0.0,0.0,2.8,1.8,0.77,16.26
11.090652,102.35319,0.0,0.02,0.07,0.59,0.02,0.19,5.87,11.39,19.08
11.090652,102.436325,0.0,0.03,1.08,0.28,0.01,0.14,5.83,6.48,9.44
11.090652,102.51946,0.0,0.05,0.3,1.17,0.88,0.15,0.09,0.14,8.83
11.090652,102.6026,0.19,0.33,0.47,1.7,0.07,0.57,1.86,0.41,8.99
11.090652,102.68574,0.29,0.64,1.13,0.17,0.23,2.84,5.77,0.8,6.4
11.090652,102.76887,1.03,0.04,0.62,0.51,0.66,4.1,0.86,1.75,6.44
11.090652,102.852005,0.51,1.89,0.49,1.63,4.4,0.36,0.3,1.3,5.3
11.090652,102.93514,0.91,0.77,0.31,0.17,0.7,0.73,2.06,0.44,6.58
11.090652,103.01828,2.61,1.93,0.07,0.16,7.64,0.57,7.24,0.05,2.96
11.090652,103.10142,0.23,0.05,1.82,0.25,7.22,1.91,6.37,0.58,3.81
11.090652,103.18455,0.1,0.2,0.43,0.15,0.27,2.93,14.04,0.8,5.7
11.090652,103.267685,0.94,0.13,0.02,0.57,0.09,0.84,25.94,0.09,6.3
11.090652,103.35082,6.86,0.2,0.0,11.96,4.2,1.54,2.44,0.11,3.99
11.090652,103.43396,0.31,0.56,0.36,0.78,18.68,4.37,3.8,14.15,24.38
11.090652,103.5171,0.88,0.07,1.15,0.44,2.12,4.46,14.26,1.58,14.89
11.090652,103.60023,2.12,0.09,0.28,0.59,0.74,10.63,16.44,6.94,5.3
11.090652,103.683365,0.2,0.65,1.04,0.37,0.83,5.43,14.14,36.18,7.07
11.090652,103.7665,0.07,0.06,0.09,0.13,0.53,2.8,7.28,8.89,19.07
11.090652,103.84964,6.3,0.67,0.79,0.58,0.45,6.78,15.38,10.13,19.65
11.090652,103.93278,5.3,0.73,0.68,0.03,1.17,0.31,5.96,0.95,44.5
11.090652,104.01591,3.6,3.2,0.02,5.17,0.06,9.64,0.27,0.02,27.7
11.090652,104.099045,0.21,0.07,0.0,9.73,11.4,23.52,3.48,0.0,2.99
11.090652,104.18218,0.0,0.0,0.01,3.97,19.92,13.05,1.54,0.34,3.97
11.090652,104.26532,0.0,0.0,4.94,0.1,0.8,2.82,1.78,5.03,14.47
11.090652,104.34846,0.0,0.0,8.46,0.5,0.02,1.79,14.49,5.2,5.37
11.090652,104.43159,0.0,0.0,0.35,0.03,0.0,1.06,0.89,25.91,2.75
11.090652,104.514725,0.02,0.0,0.0,0.0,0.0,0.0,0.02,13.8,4.85
11.090652,104.59786,0.01,0.0,0.0,0.0,0.0,0.0,6.61,3.94,1.5
11.090652,104.681,0.04,0.0,0.0,0.01,0.12,0.17,33.9,3.83,2.84
11.090652,104.76414,0.21,0.0,2.51,0.0,0.15,7.44,8.09,4.23,7.44
11.090652,104.847275,0.3,0.0,17.87,0.0,0.7,2.06,12.97,3.45,7.84
11.090652,104.930405,0.0,0.0,0.65,0.1,10.66,4.17,10.56,14.3,2.42
11.090652,105.01354,0.0,0.0,0.0,0.03,10.33,6.42,5.06,18.44,2.12
11.090652,105.09668,0.13,0.0,0.0,0.0,6.14,10.21,2.77,30.3,2.8
11.090652,105.17982,0.43,0.0,0.0,0.0,4.17,2.15,3.6,7.2,12.46
11.090652,105.262955,0.01,0.0,0.0,0.0,7.86,6.6,5.35,6.67,8.35
11.090652,105.346085,0.0,0.0,0.07,0.0,5.07,13.59,4.23,8.51,4.83
11.090652,105.42922,0.0,0.01,0.0,0.0,2.86,7.56,2.83,16.72,20.74
11.090652,105.51236,0.06,0.0,0.0,0.21,1.43,10.88,2.02,5.56,1.12
11.090652,105.5955,6.25,0.0,0.0,9.99,0.46,3.3,5.68,17.16,0.41
11.090652,105.678635,5.5,0.0,0.01,10.96,1.36,6.03,5.99,14.73,24.71
11.090652,105.761765,0.49,0.0,0.04,25.23,3.35,3.81,7.62,4.19,7.91
11.090652,105.8449,0.03,0.0,0.72,3.56,2.03,6.85,12.49,12.98,3.61
11.090652,105.92804,0.03,0.01,0.07,5.59,0.06,13.55,11.38,5.28,22.48
11.172226,96.03485,0.04,0.01,0.01,0.0,1.98,9.09,5.48,18.17,8.77
11.172226,96.11799,0.0,0.25,0.2,0.0,0.14,5.75,4.6,3.16,4.43
11.172226,96.201126,0.0,0.0,3.68,0.0,0.2,3.79,13.56,2.73,2.06
11.172226,96.28426,0.0,0.0,0.44,0.01,0.52,6.31,20.78,15.47,8.4
11.172226,96.36739,0.0,0.0,0.33,0.02,0.02,0.27,12.17,25.44,4.77
11.172226,96.45053,0.06,0.09,0.69,0.0,0.03,0.31,19.45,45.26,2.05
11.172226,96.53367,0.03,0.0,0.26,0.09,0.09,1.3,20.75,20.86,0.25
11.172226,96.616806,0.04,0.0,0.26,0.03,0.65,0.2,26.63,21.39,7.0
11.172226,96.69994,0.0,0.0,0.56,0.0,0.54,0.02,4.42,20.36,29.65
11.172226,96.78308,0.0,0.0,0.82,0.56,0.04,0.0,3.03,8.57,3.91
11.172226,96.86621,0.04,0.0,0.01,1.97,0.51,0.54,2.26,13.84,5.12
11.172226,96.94935,0.0,0.0,0.0,0.05,5.06,5.37,11.54,11.47,17.81
11.172226,97.032486,0.0,0.16,0.0,0.06,2.61,5.19,31.34,25.49,16.4
11.172226,97.11562,0.0,0.0,0.0,0.3,0.03,0.73,34.02,55.32,5.38
11.172226,97.19876,0.09,0.0,0.27,0.26,0.07,0.22,40.94,46.99,1.67
11.172226,97.28189,0.06,0.0,0.09,0.12,0.0,0.16,23.03,28.77,0.01
11.172226,97.36503,0.0,0.0,0.06,0.01,0.0,3.42,12.54,14.26,8.6
11.172226,97.448166,0.04,0.0,0.0,0.0,0.04,2.2,16.28,10.1,15.98
11.172226,97.5313,0.0,0.0,0.66,0.0,0.0,3.13,43.57,23.86,16.8
11.172226,97.61444,0.12,0.0,2.0,0.01,0.1,8.68,15.66,24.59,27.13
11.172226,97.69757,0.0,0.0,0.15,0.04,0.01,5.42,8.1,9.08,22.84
11.172226,97.78071,0.0,0.02,0.07,0.35,0.0,1.47,6.19,15.47,16.55
11.172226,97.863846,0.0,0.46,0.78,0.35,0.0,12.84,3.2,15.21,8.33
11.172226,97.94698,0.0,0.04,0.28,0.93,0.01,2.59,0.52,12.8,27.84
11.172226,98.03012,0.0,0.0,0.02,0.02,0.0,0.62,0.16,17.31,13.62
11.172226,98.11325,0.0,0.06,0.01,0.07,0.01,1.49,0.06,50.97,11.47
11.172226,98.19639,0.09,1.06,0.44,0.35,0.01,0.86,0.28,60.65,41.55
11.172226,98.279526,3.12,0.27,0.31,0.76,0.18,1.14,0.18,46.38,18.0
11.172226,98.36266,0.38,2.12,0.53,0.5,0.03,1.08,0.7,28.77,24.23
11.172226,98.4458,0.72,4.31,0.64,0.54,0.6,0.28,1.13,30.92,54.0
11.172226,98.52893,1.21,0.46,0.44,0.01,12.66,2.87,0.31,14.31,45.99
11.172226,98.612076,0.05,0.12,0.17,0.01,0.83,0.51,0.09,18.78,15.58
11.172226,98.695206,0.17,0.0,0.1,1.07,0.14,0.5,0.01,13.53,12.49
11.172226,98.77834,3.28,0.0,0.01,0.08,0.09,0.24,0.3,12.37,7.49
11.172226,98.86148,0.3,0.02,0.0,0.0,0.0,0.02,0.41,3.88,2.57
11.172226,98.94461,8.61,0.03,0.05,0.01,0.09,0.58,11.31,5.04,9.21
11.172226,99.027756,3.44,0.06,0.12,0.0,0.31,5.72,5.15,9.75,4.72
11.172226,99.110886,0.81,4.67,0.07,0.0,0.09,37.02,0.32,11.17,4.28
11.172226,99.19402,16.81,6.86,0.3,0.02,0.19,21.97,0.13,25.09,4.28
11.172226,99.27716,0.34,0.51,0.13,0.0,0.09,51.85,0.59,18.71,0.23
11.172226,99.36029,0.0,0.33,20.02,0.0,0.63,5.53,0.86,1.08,0.06
11.172226,99.443436,0.0,0.01,0.35,0.08,0.0,0.02,3.36,3.28,0.04
11.172226,99.526566,0.0,0.0,0.0,0.02,0.0,0.0,0.0,14.63,1.02
11.172226,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.97,0.05
11.172226,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.51,0.0
11.172226,99.77597,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0
11.172226,99.8591,0.04,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.172226,99.942245,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.99,0.0
11.172226,100.02538,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.1
11.172226,100.10852,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.61,0.0
11.172226,100.19165,0.0,0.0,0.0,0.0,0.01,0.02,0.0,0.03,0.0
11.172226,100.27478,0.0,0.23,0.0,0.0,0.61,0.33,0.0,0.42,0.99
11.172226,100.357925,0.0,0.2,0.0,0.0,0.87,7.41,0.0,0.47,0.59
11.172226,100.44106,0.0,1.95,0.0,0.0,0.77,15.28,0.0,0.01,0.99
11.172226,100.5242,0.0,0.14,0.0,0.0,1.38,5.64,0.05,0.2,0.0
11.172226,100.60733,0.0,0.28,0.0,0.0,0.06,17.12,0.39,0.18,0.11
11.172226,100.69046,0.06,0.62,0.24,0.09,0.12,0.75,12.34,0.84,1.28
11.172226,100.773605,0.0,0.98,0.39,1.39,0.25,1.64,0.18,0.5,1.46
11.172226,100.85674,0.0,1.61,2.41,0.45,0.0,0.45,0.7,0.05,0.07
11.172226,100.93988,0.0,0.13,0.73,0.0,0.0,0.54,1.92,0.04,1.07
11.172226,101.02302,0.0,0.04,0.12,0.16,0.0,0.03,0.73,0.02,0.04
11.172226,101.10615,0.0,0.33,0.2,0.04,0.0,0.01,4.31,0.0,1.18
11.172226,101.189285,0.0,0.17,0.37,0.31,0.0,0.13,1.07,0.11,1.15
11.172226,101.27242,0.0,0.03,0.24,0.04,0.0,0.0,5.8,0.07,2.79
11.172226,101.35556,0.0,0.14,0.13,0.03,0.0,0.0,2.87,0.3,19.59
11.172226,101.4387,0.0,0.02,0.08,0.72,0.12,0.0,0.95,0.23,11.04
11.172226,101.52183,0.05,0.08,0.15,4.11,0.01,0.25,1.11,0.59,1.46
11.172226,101.604965,0.0,0.01,0.02,0.22,0.27,0.0,0.58,1.96,0.8
11.172226,101.6881,0.01,0.19,0.0,0.55,20.27,0.0,0.1,11.71,4.12
11.172226,101.77124,0.0,0.0,0.0,3.53,1.51,0.0,0.01,51.14,3.44
11.172226,101.85438,0.02,0.06,0.0,0.89,0.58,0.0,0.0,10.42,7.67
11.172226,101.93751,0.05,0.0,0.33,0.71,0.43,0.58,0.0,19.97,2.97
11.172226,102.020645,0.01,0.0,1.61,0.33,0.14,0.35,0.13,8.67,2.31
11.172226,102.10378,1.35,0.0,0.38,0.05,0.16,0.04,0.26,0.44,8.59
11.172226,102.18692,0.0,0.0,0.0,0.04,0.01,0.0,0.32,1.7,27.35
11.172226,102.27006,0.0,0.0,0.0,0.47,0.0,0.22,2.22,13.34,17.15
11.172226,102.35319,0.17,0.0,0.06,0.24,0.01,11.15,2.33,18.66,10.41
11.172226,102.436325,0.19,0.67,0.25,0.09,0.16,0.89,3.41,8.14,15.14
11.172226,102.51946,0.03,0.7,0.77,0.27,0.47,0.0,0.85,0.95,11.7
11.172226,102.6026,5.81,0.52,0.04,4.43,0.01,0.03,2.31,0.81,8.18
11.172226,102.68574,0.82,0.02,0.32,0.32,0.02,1.23,0.51,1.62,12.8
11.172226,102.76887,0.71,0.0,7.15,0.08,0.08,0.66,0.07,1.03,18.89
11.172226,102.852005,0.98,0.11,0.37,0.94,2.55,0.2,2.43,0.11,8.8
11.172226,102.93514,5.63,0.05,0.01,0.09,0.73,9.19,8.01,0.34,1.92
11.172226,103.01828,0.41,0.45,0.48,0.48,2.16,2.97,3.12,0.44,1.64
11.172226,103.10142,0.0,0.33,0.13,0.28,0.45,0.34,4.56,0.33,11.04
11.172226,103.18455,0.01,0.7,0.01,0.05,1.13,14.91,2.37,0.58,6.77
11.172226,103.267685,0.23,0.27,0.0,0.09,0.86,9.49,9.51,0.33,28.23
11.172226,103.35082,12.62,12.0,0.0,0.51,0.46,33.36,9.32,0.11,3.62
11.172226,103.43396,0.1,5.17,0.0,0.14,3.24,3.06,2.02,0.33,17.67
11.172226,103.5171,0.01,0.25,0.14,0.28,5.67,1.22,8.39,4.04,0.63
11.172226,103.60023,0.19,0.0,0.14,0.1,0.83,3.9,8.21,10.73,1.39
11.172226,103.683365,0.51,0.0,0.18,0.38,0.16,2.62,7.7,7.11,18.17
11.172226,103.7665,0.08,0.0,0.2,0.13,2.16,5.82,9.17,19.09,42.52
11.172226,103.84964,0.56,0.19,0.92,0.4,0.83,2.0,20.25,20.78,73.65
11.172226,103.93278,8.74,0.3,1.31,0.58,0.55,2.01,12.27,4.71,40.18
11.172226,104.01591,1.65,0.06,0.52,0.24,0.29,3.5,1.18,0.67,34.67
11.172226,104.099045,7.13,0.04,0.01,0.04,0.97,8.47,0.03,0.03,15.57
11.172226,104.18218,0.14,0.0,0.0,0.0,18.26,35.93,5.9,0.01,2.55
11.172226,104.26532,0.0,0.0,0.02,0.0,16.54,1.19,6.1,14.88,3.21
11.172226,104.34846,0.0,0.0,0.35,0.0,0.58,0.14,14.31,14.42,3.23
11.172226,104.43159,0.0,0.0,0.01,0.0,0.0,0.0,21.68,29.65,0.03
11.172226,104.514725,0.01,0.0,0.0,0.0,0.44,2.0,0.51,9.51,18.12
11.172226,104.59786,0.05,0.0,0.0,6.94,0.02,3.4,13.13,20.88,17.07
11.172226,104.681,0.01,0.0,0.0,4.87,0.0,5.95,20.36,6.22,11.58
11.172226,104.76414,0.0,0.0,0.01,0.05,0.0,4.76,7.11,4.25,37.75
11.172226,104.847275,0.11,0.0,0.44,0.01,5.01,2.6,7.47,2.47,19.55
11.172226,104.930405,0.07,0.0,0.02,0.02,10.97,0.21,0.09,7.95,6.54
11.172226,105.01354,0.0,0.0,0.0,0.03,14.63,7.87,0.31,10.74,17.54
11.172226,105.09668,0.0,0.0,0.0,0.0,10.66,2.4,1.79,13.36,2.33
11.172226,105.17982,0.69,0.0,0.0,0.0,0.01,11.29,2.69,8.03,2.09
11.172226,105.262955,0.04,0.0,0.0,0.0,0.07,3.58,5.38,10.69,4.32
11.172226,105.346085,0.0,0.0,0.45,0.0,2.46,8.93,4.48,9.66,12.01
11.172226,105.42922,0.0,0.03,0.01,0.0,2.08,3.55,2.86,19.31,12.67
11.172226,105.51236,0.04,0.0,0.0,0.0,13.18,2.46,18.1,15.02,0.26
11.172226,105.5955,0.35,0.0,0.0,7.81,2.54,10.23,3.93,18.62,0.41
11.172226,105.678635,0.17,0.0,0.0,0.63,1.7,3.29,3.81,7.74,2.91
11.172226,105.761765,0.41,0.0,0.0,19.24,1.59,6.14,4.64,10.09,11.09
11.172226,105.8449,0.37,0.0,0.04,1.57,2.24,6.84,7.04,5.84,13.08
11.172226,105.92804,0.03,0.01,1.53,0.08,2.38,7.84,2.89,7.33,30.02
11.253769,96.03485,0.0,0.0,0.0,0.02,7.63,10.33,11.37,19.18,3.99
11.253769,96.11799,0.04,0.05,0.0,0.0,1.73,4.81,10.54,6.65,3.88
11.253769,96.201126,0.0,0.05,0.34,0.03,2.71,4.17,13.52,21.11,1.27
11.253769,96.28426,0.0,0.0,0.04,0.06,1.46,0.17,6.09,56.52,2.38
11.253769,96.36739,0.12,0.04,0.78,0.21,0.26,0.53,16.48,39.47,0.96
11.253769,96.45053,0.0,0.0,0.31,0.09,3.47,0.15,36.52,24.59,2.16
11.253769,96.53367,0.52,0.0,0.01,0.0,1.17,0.94,23.14,10.69,4.71
11.253769,96.616806,0.0,0.0,0.01,0.0,0.1,1.18,23.77,6.05,10.92
11.253769,96.69994,0.0,0.0,0.01,0.15,0.0,1.04,11.94,22.15,16.7
11.253769,96.78308,0.8,0.0,0.72,0.0,0.07,0.45,3.99,9.06,2.18
11.253769,96.86621,0.0,0.02,0.03,0.02,7.01,1.54,2.12,6.48,5.72
11.253769,96.94935,0.0,0.0,0.0,0.03,1.89,12.23,9.12,11.88,20.42
11.253769,97.032486,0.0,0.0,0.0,0.16,0.1,11.28,42.76,12.17,21.78
11.253769,97.11562,0.0,0.0,0.07,0.03,0.02,6.41,42.08,20.28,4.6
11.253769,97.19876,0.0,0.0,0.08,0.11,0.0,1.61,18.14,7.97,0.03
11.253769,97.28189,0.0,0.0,0.0,0.06,0.42,0.21,2.58,7.13,9.18
11.253769,97.36503,0.0,0.0,0.0,0.0,0.04,3.18,1.7,17.67,9.28
11.253769,97.448166,0.0,0.0,0.06,0.01,0.0,5.24,11.67,4.96,38.17
11.253769,97.5313,0.1,0.0,0.02,0.09,0.0,11.76,9.03,29.59,39.12
11.253769,97.61444,0.09,0.0,1.12,0.04,0.01,1.16,28.37,15.32,13.29
11.253769,97.69757,0.04,0.0,1.03,0.09,0.05,9.14,6.58,4.76,17.59
11.253769,97.78071,0.0,0.0,3.13,0.67,0.09,1.71,7.72,34.47,28.46
11.253769,97.863846,0.0,0.12,18.52,0.03,0.05,40.21,2.15,31.94,28.28
11.253769,97.94698,0.0,0.0,5.4,0.18,0.06,1.51,5.83,13.25,49.9
11.253769,98.03012,0.0,0.04,1.1,0.27,0.05,0.17,0.03,24.78,40.64
11.253769,98.11325,0.0,4.5,0.92,0.67,0.03,2.99,0.18,81.49,21.84
11.253769,98.19639,0.01,0.61,0.18,0.36,0.08,0.9,0.34,54.42,12.82
11.253769,98.279526,0.21,0.04,0.07,0.0,0.02,10.52,0.07,24.32,26.08
11.253769,98.36266,0.11,2.13,0.26,0.46,0.01,0.63,2.48,25.74,44.93
11.253769,98.4458,0.32,3.08,1.26,0.52,0.7,2.48,0.41,26.49,21.18
11.253769,98.52893,0.19,0.1,1.05,0.04,4.42,1.15,0.06,20.62,28.97
11.253769,98.612076,1.16,0.08,0.14,0.02,0.23,0.41,0.0,20.73,9.85
11.253769,98.695206,0.03,0.0,0.01,0.02,0.01,0.58,0.05,12.47,17.42
11.253769,98.77834,1.61,0.0,0.03,0.04,0.03,3.28,0.3,7.24,13.98
11.253769,98.86148,3.78,0.53,0.18,0.01,0.18,0.47,0.05,14.65,12.9
11.253769,98.94461,5.58,0.12,0.12,0.01,0.2,0.54,0.46,10.44,39.65
11.253769,99.027756,25.12,0.02,0.03,0.0,4.79,3.68,5.06,10.32,7.65
11.253769,99.110886,0.3,5.13,0.05,0.0,0.55,4.21,1.47,8.57,0.82
11.253769,99.19402,0.13,29.0,12.11,0.03,0.39,5.49,0.63,51.92,1.26
11.253769,99.27716,0.24,13.96,0.96,0.01,0.78,12.01,0.06,28.62,0.64
11.253769,99.36029,0.01,6.82,9.77,0.01,0.08,2.19,0.68,2.67,0.04
11.253769,99.443436,0.0,0.23,0.4,5.0,0.11,0.03,0.0,0.21,0.04
11.253769,99.526566,0.0,0.0,0.0,0.58,0.0,0.0,0.0,0.97,19.66
11.253769,99.6097,0.0,0.0,0.0,0.01,0.0,0.0,0.0,3.95,1.05
11.253769,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.01
11.253769,99.77597,0.07,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,99.8591,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0
11.253769,99.942245,0.95,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,100.02538,0.01,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.09
11.253769,100.10852,0.04,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,100.19165,0.0,0.04,0.0,0.0,0.0,0.85,0.0,0.05,0.01
11.253769,100.27478,0.0,0.06,0.0,0.0,0.0,0.45,0.0,0.7,0.18
11.253769,100.357925,0.12,0.25,0.0,0.0,0.04,0.6,0.0,0.83,0.49
11.253769,100.44106,0.0,0.22,0.0,0.0,0.02,1.05,0.0,0.38,1.36
11.253769,100.5242,0.0,0.22,0.0,0.0,0.54,0.31,0.24,0.56,0.0
11.253769,100.60733,0.0,0.39,0.0,0.0,0.01,3.54,0.03,0.29,0.11
11.253769,100.69046,0.0,0.34,0.0,0.0,0.0,7.08,0.24,0.37,0.85
11.253769,100.773605,0.0,0.61,0.02,0.01,0.41,50.15,0.01,0.43,0.09
11.253769,100.85674,0.12,1.42,0.43,0.29,0.1,1.03,0.1,0.43,0.84
11.253769,100.93988,0.0,0.47,0.63,0.44,0.0,0.8,0.37,0.0,0.97
11.253769,101.02302,0.0,0.97,0.43,0.15,0.0,0.23,0.41,0.0,0.04
11.253769,101.10615,0.0,0.46,0.15,0.43,0.0,0.35,0.59,0.0,1.81
11.253769,101.189285,0.0,0.35,0.57,2.54,0.0,0.0,0.47,0.0,6.5
11.253769,101.27242,0.0,0.01,0.14,0.14,0.0,0.15,0.68,0.02,14.01
11.253769,101.35556,0.01,0.0,0.23,0.11,0.0,0.0,0.45,0.04,4.22
11.253769,101.4387,0.03,0.4,0.4,1.03,0.17,0.02,0.07,0.54,5.55
11.253769,101.52183,0.0,0.02,0.05,10.01,0.02,0.0,0.21,7.18,3.22
11.253769,101.604965,0.09,0.07,0.32,1.29,0.09,0.0,0.34,10.51,2.73
11.253769,101.6881,0.0,0.36,0.14,0.29,0.26,0.0,0.13,1.2,0.68
11.253769,101.77124,0.0,0.11,0.0,0.24,0.37,0.1,0.06,5.31,3.93
11.253769,101.85438,0.03,0.0,0.05,1.58,0.11,0.0,0.09,2.87,8.34
11.253769,101.93751,0.0,0.0,0.05,1.56,0.2,0.2,0.01,5.5,0.23
11.253769,102.020645,0.0,0.0,0.09,0.55,2.0,0.89,0.02,26.32,2.42
11.253769,102.10378,0.2,0.0,0.03,0.31,1.03,0.02,0.64,26.04,14.57
11.253769,102.18692,0.0,0.07,0.2,0.17,0.09,0.02,0.36,10.71,19.0
11.253769,102.27006,0.0,0.2,0.43,0.29,0.0,0.03,0.92,10.27,14.27
11.253769,102.35319,0.19,0.16,0.08,1.32,0.0,1.0,1.47,12.75,8.58
11.253769,102.436325,0.29,1.76,0.21,0.45,0.06,0.8,4.19,7.55,10.45
11.253769,102.51946,0.69,0.91,0.32,0.3,0.03,0.03,1.08,0.48,43.67
11.253769,102.6026,3.37,0.03,0.51,0.19,0.0,6.53,2.02,22.6,28.72
11.253769,102.68574,0.53,0.1,0.01,0.08,0.32,0.02,1.95,15.88,70.82
11.253769,102.76887,1.33,0.13,0.77,0.67,0.07,0.86,0.12,4.67,24.57
11.253769,102.852005,0.42,1.08,0.32,0.38,0.37,4.72,5.82,0.03,5.36
11.253769,102.93514,0.67,0.18,0.25,0.18,0.15,1.64,2.43,0.16,4.84
11.253769,103.01828,0.48,0.0,0.82,12.44,2.5,1.33,3.83,0.57,2.28
11.253769,103.10142,0.05,0.18,0.04,0.87,0.68,4.44,6.88,0.07,10.04
11.253769,103.18455,0.84,0.03,0.04,0.02,0.93,57.13,1.62,0.14,15.88
11.253769,103.267685,0.04,0.02,0.0,0.05,4.14,12.98,0.49,4.03,2.41
11.253769,103.35082,0.39,1.15,0.0,0.05,13.49,1.78,6.08,2.9,9.01
11.253769,103.43396,0.08,0.24,0.01,0.17,1.14,3.08,1.57,0.03,0.99
11.253769,103.5171,1.34,0.07,0.03,13.33,0.02,0.73,31.76,3.15,0.22
11.253769,103.60023,0.02,0.01,0.0,0.64,0.07,2.01,13.17,5.47,0.1
11.253769,103.683365,0.04,0.01,0.0,0.05,0.35,6.0,1.82,5.74,7.93
11.253769,103.7665,0.11,0.18,0.24,0.57,7.84,8.33,9.55,44.9,59.19
11.253769,103.84964,2.52,0.99,0.38,0.48,3.5,1.48,24.19,13.54,32.29
11.253769,103.93278,4.68,10.05,0.13,0.59,0.2,2.0,3.59,5.69,4.53
11.253769,104.01591,0.18,0.58,0.82,0.22,0.02,1.57,2.64,6.78,22.53
11.253769,104.099045,0.18,0.01,0.02,0.02,0.01,1.48,0.45,11.44,10.55
11.253769,104.18218,0.0,0.0,0.0,0.0,2.1,5.12,0.56,7.48,1.0
11.253769,104.26532,0.0,0.0,0.0,0.0,0.68,0.06,18.28,13.47,13.23
11.253769,104.34846,0.07,0.0,0.0,0.0,0.04,0.75,15.82,1.41,2.14
11.253769,104.43159,0.36,0.0,0.0,0.0,0.35,1.67,11.34,0.49,18.27
11.253769,104.514725,0.0,0.0,0.0,0.02,23.25,0.37,5.9,3.57,7.42
11.253769,104.59786,0.1,0.0,0.0,8.32,1.39,3.44,0.13,32.87,34.25
11.253769,104.681,0.0,0.0,0.0,21.77,1.41,0.56,8.07,1.6,13.84
11.253769,104.76414,0.0,7.14,0.0,1.49,4.35,0.0,0.04,2.62,20.23
11.253769,104.847275,0.02,0.2,0.0,0.0,0.0,1.35,0.0,8.75,5.65
11.253769,104.930405,0.08,0.0,0.0,0.0,11.1,0.83,1.42,6.99,5.03
11.253769,105.01354,0.02,0.0,0.0,0.07,7.45,6.7,0.48,3.96,14.07
