lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
14.092331,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.10615,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.189285,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.27242,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.092331,101.35556,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.6881,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.15
14.092331,101.77124,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.29
14.092331,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
14.092331,101.93751,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.092331,102.020645,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.01
14.092331,102.10378,0.0,0.0,0.0,0.0,0.0,0.02,0.03,0.0,0.01
14.092331,102.18692,0.06,0.0,0.0,0.0,0.0,0.09,0.23,0.25,0.1
14.092331,102.27006,0.07,0.0,0.0,0.03,0.08,0.06,0.35,0.33,0.04
14.092331,102.35319,0.0,0.0,4.09,0.0,0.02,0.0,0.02,0.03,0.0
14.092331,102.436325,0.0,0.0,2.35,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,102.51946,0.0,0.0,1.19,0.0,0.0,0.0,0.03,0.0,0.0
14.092331,102.6026,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
14.092331,102.68574,0.0,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,102.76887,0.0,0.0,3.37,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,102.852005,0.0,0.0,6.99,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,102.93514,0.0,0.0,7.68,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,103.01828,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,103.10142,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,103.18455,0.0,1.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,103.267685,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,103.35082,0.0,0.0,0.59,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,103.43396,4.57,0.0,23.49,0.0,0.0,0.0,0.0,0.0,5.02
14.092331,103.5171,1.2,5.39,4.53,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,103.60023,10.33,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,103.683365,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,103.7665,0.0,0.04,0.0,0.0,0.0,0.06,0.0,0.0,0.0
14.092331,103.84964,0.0,0.0,0.0,0.0,0.62,4.03,0.0,0.0,0.0
14.092331,103.93278,0.27,0.0,0.0,0.0,2.26,4.2,0.0,0.0,0.0
14.092331,104.01591,0.01,1.07,0.0,0.0,0.0,3.46,0.0,0.0,0.0
14.092331,104.099045,0.0,0.0,0.0,0.0,0.0,7.58,0.0,0.0,0.0
14.092331,104.18218,0.0,0.14,0.0,0.0,0.0,8.12,0.0,0.0,0.01
14.092331,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,104.43159,0.0,0.06,0.0,0.05,0.0,0.0,0.0,0.0,0.0
14.092331,104.514725,0.0,2.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,104.59786,0.0,4.88,0.0,0.0,0.0,0.0,0.0,0.01,0.0
14.092331,104.681,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.092331,104.76414,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.5
14.092331,104.847275,0.0,0.05,0.0,0.0,0.0,0.0,0.0,1.6,0.01
14.092331,104.930405,3.6,5.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,105.01354,0.0,2.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,105.09668,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.01,0.0
14.092331,105.17982,0.0,0.2,0.0,0.0,0.0,0.0,0.0,7.75,0.0
14.092331,105.262955,0.0,0.12,0.0,0.08,0.0,0.0,0.0,1.12,0.0
14.092331,105.346085,0.0,3.87,0.0,0.04,0.0,0.0,0.0,0.0,0.0
14.092331,105.42922,0.0,0.14,0.0,0.0,0.0,0.0,0.14,0.0,0.0
14.092331,105.51236,1.7,0.02,0.1,0.69,0.01,0.0,10.17,0.0,0.0
14.092331,105.5955,3.06,0.09,0.0,0.01,0.33,0.0,0.16,0.01,0.02
14.092331,105.678635,1.72,0.0,0.0,0.0,0.05,0.0,0.26,0.08,0.0
14.092331,105.761765,0.0,0.0,0.0,0.0,6.5,0.0,0.01,12.4,0.0
14.092331,105.8449,0.0,0.0,0.0,0.0,11.41,0.0,1.43,9.41,0.0
14.092331,105.92804,0.0,0.0,0.0,0.0,0.19,0.0,2.45,0.83,1.43
14.172943,96.03485,0.0,0.0,0.07,0.0,0.18,0.25,0.0,0.16,1.39
14.172943,96.11799,0.0,0.0,0.05,0.09,0.27,0.08,0.0,0.1,1.13
14.172943,96.201126,0.0,0.0,0.12,0.06,0.06,0.08,0.0,0.13,0.73
14.172943,96.28426,0.0,0.0,0.42,0.03,0.7,0.12,0.07,0.43,0.83
14.172943,96.36739,0.0,0.0,0.26,0.02,0.53,0.11,0.01,0.52,0.78
14.172943,96.45053,0.01,0.0,0.13,0.0,0.19,0.18,0.16,0.31,0.57
14.172943,96.53367,0.0,0.0,0.1,0.0,0.7,0.26,0.0,0.24,0.51
14.172943,96.616806,0.19,0.0,0.34,0.02,0.46,0.31,0.0,0.16,0.32
14.172943,96.69994,0.01,0.0,0.01,0.01,0.04,0.27,0.02,0.09,0.57
14.172943,96.78308,0.03,0.0,0.0,0.3,0.08,0.37,0.04,0.05,0.3
14.172943,96.86621,0.0,0.02,0.0,0.04,0.02,0.36,0.13,0.14,0.0
14.172943,96.94935,0.13,0.21,0.09,0.0,0.09,0.17,0.19,0.05,0.55
14.172943,97.032486,0.05,0.02,0.03,0.0,0.18,0.22,0.41,0.24,0.92
14.172943,97.11562,0.0,0.21,0.01,0.0,0.13,0.07,1.76,0.58,1.38
14.172943,97.19876,0.0,0.01,0.03,0.0,0.19,0.08,0.4,0.08,0.42
14.172943,97.28189,0.0,0.09,0.06,0.0,0.61,0.1,0.0,0.27,0.14
14.172943,97.36503,0.02,0.02,0.02,0.02,0.79,0.17,0.0,0.21,0.0
14.172943,97.448166,0.08,0.09,0.04,0.03,0.48,0.26,0.06,0.23,0.03
14.172943,97.5313,1.21,0.1,0.07,0.18,0.71,0.31,0.68,0.07,0.12
14.172943,97.61444,0.04,0.17,0.06,0.56,0.6,0.44,0.36,0.01,0.02
14.172943,97.69757,0.21,0.12,0.3,0.29,0.7,0.28,0.77,0.32,0.32
14.172943,97.78071,0.0,0.01,0.38,0.64,0.96,0.44,0.2,0.54,0.31
14.172943,97.863846,0.0,0.04,0.34,0.11,1.41,1.0,0.3,0.71,1.0
14.172943,97.94698,0.02,0.23,0.39,0.02,1.38,1.03,0.16,0.51,1.14
14.172943,98.03012,0.02,0.13,0.13,0.04,1.39,0.62,0.0,0.09,0.21
14.172943,98.11325,0.0,0.0,0.04,0.02,0.82,0.47,0.03,0.08,0.06
14.172943,98.19639,0.0,0.1,0.15,0.12,0.89,0.21,0.02,0.16,0.11
14.172943,98.279526,0.0,0.15,0.0,0.02,0.47,0.23,0.01,0.34,0.01
14.172943,98.36266,0.0,0.0,0.03,0.04,0.09,0.16,0.21,0.6,0.0
14.172943,98.4458,0.05,0.0,0.03,0.01,0.07,0.1,0.11,0.73,0.13
14.172943,98.52893,0.0,0.01,0.03,0.63,0.84,0.27,0.33,0.75,1.47
14.172943,98.612076,0.0,0.22,0.03,0.04,0.53,0.66,0.86,14.82,0.31
14.172943,98.695206,0.0,0.02,0.05,0.14,0.24,0.8,0.58,20.66,0.23
14.172943,98.77834,0.0,0.0,0.0,0.04,0.07,0.16,0.06,2.6,1.12
14.172943,98.86148,0.0,0.0,0.0,0.0,0.02,0.01,0.14,5.8,0.03
14.172943,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,2.55,0.01,0.0
14.172943,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.0
14.172943,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.27716,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.172943,99.36029,2.45,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.172943,99.443436,3.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.526566,6.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
14.172943,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.357925,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45
14.172943,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.85674,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.03
14.172943,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.172943,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.172943,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.172943,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
14.172943,101.604965,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.15
14.172943,101.6881,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.18
14.172943,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32
14.172943,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.27
14.172943,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.66
14.172943,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.36
14.172943,102.10378,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.03,0.04
14.172943,102.18692,0.0,0.0,0.0,0.25,0.09,0.01,0.02,0.08,0.01
14.172943,102.27006,0.0,0.0,0.0,0.14,0.28,0.05,0.11,0.24,0.1
14.172943,102.35319,0.0,0.0,0.0,0.01,0.11,0.01,0.01,0.03,0.0
14.172943,102.436325,0.0,0.0,3.18,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
14.172943,102.6026,0.0,0.0,1.85,0.0,0.0,0.0,0.0,0.0,0.01
14.172943,102.68574,0.0,0.0,1.85,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,102.76887,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,102.852005,0.0,0.0,14.15,0.0,0.0,0.0,0.03,0.0,0.0
14.172943,102.93514,0.0,0.0,0.35,0.0,0.0,0.0,6.67,0.01,0.0
14.172943,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
14.172943,103.10142,0.0,0.16,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,103.18455,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,103.35082,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,103.43396,2.77,0.0,0.56,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,103.5171,2.5,4.18,0.12,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,103.60023,1.29,0.3,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,103.683365,3.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,103.84964,0.0,0.0,0.0,0.0,0.01,0.06,0.0,0.0,0.0
14.172943,103.93278,0.0,0.0,0.0,0.0,0.0,0.27,0.0,0.0,0.0
14.172943,104.01591,0.0,0.0,0.0,0.0,0.03,0.02,0.0,0.0,0.0
14.172943,104.099045,0.0,0.05,0.0,0.0,0.0,0.12,0.0,0.0,0.0
14.172943,104.18218,0.0,1.86,0.0,0.0,0.0,4.97,0.0,0.0,0.0
14.172943,104.26532,0.02,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,104.34846,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,104.43159,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,104.514725,0.01,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,104.59786,0.0,4.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,104.681,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.172943,104.847275,2.07,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,104.930405,2.69,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,105.01354,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.08,0.0
14.172943,105.09668,0.0,0.0,0.61,0.0,0.0,0.0,0.0,0.0,1.02
14.172943,105.17982,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0
14.172943,105.262955,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
14.172943,105.346085,0.0,0.15,0.0,4.6,0.0,0.0,0.0,1.38,0.0
14.172943,105.42922,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
14.172943,105.51236,4.56,0.0,0.0,0.0,0.0,0.0,2.23,0.0,0.0
14.172943,105.5955,2.4,0.0,0.0,0.0,0.0,0.0,3.03,0.0,1.97
14.172943,105.678635,6.71,0.0,0.0,0.0,0.0,0.0,9.62,0.01,1.03
14.172943,105.761765,2.22,0.0,0.0,0.15,0.0,0.0,0.21,0.09,0.0
14.172943,105.8449,0.0,0.0,0.0,0.0,0.15,0.0,0.0,2.25,2.61
14.172943,105.92804,0.0,0.0,0.0,0.0,0.01,0.0,0.0,2.3,6.24
14.253532,96.03485,0.0,0.0,0.0,0.0,0.04,0.29,0.01,0.26,1.12
14.253532,96.11799,0.0,0.0,0.08,0.0,0.02,0.23,0.06,0.38,0.37
14.253532,96.201126,0.0,0.0,0.37,0.0,0.19,0.66,0.15,0.32,0.62
14.253532,96.28426,0.0,0.0,0.03,0.01,0.17,0.27,0.04,0.31,0.68
14.253532,96.36739,0.0,0.0,0.15,0.04,0.3,0.14,0.0,0.17,0.4
14.253532,96.45053,0.0,0.0,0.01,0.12,0.09,0.22,0.0,0.15,0.11
14.253532,96.53367,0.09,0.0,0.08,0.23,0.37,0.07,0.24,0.08,0.16
14.253532,96.616806,0.11,0.0,0.0,0.11,0.56,0.08,0.26,0.16,0.14
14.253532,96.69994,0.69,0.01,0.04,0.12,0.4,0.07,0.12,0.34,0.11
14.253532,96.78308,0.49,0.24,0.01,0.44,0.58,0.05,0.12,0.17,0.07
14.253532,96.86621,0.08,0.01,0.03,0.14,0.62,0.09,0.05,0.17,0.01
14.253532,96.94935,0.07,0.04,0.03,0.0,0.27,0.12,0.21,0.27,0.05
14.253532,97.032486,0.0,1.18,0.0,0.0,0.32,0.0,0.07,0.11,0.27
14.253532,97.11562,0.14,2.46,0.0,0.02,0.22,0.04,0.05,0.21,0.26
14.253532,97.19876,0.37,0.39,0.1,0.0,0.25,0.03,0.0,0.17,0.49
14.253532,97.28189,0.18,2.95,0.06,0.57,0.41,0.15,0.0,0.05,0.14
14.253532,97.36503,0.55,0.7,0.01,1.76,0.72,0.02,0.0,0.15,0.0
14.253532,97.448166,0.03,0.03,0.01,1.32,0.27,1.61,0.01,0.18,0.05
14.253532,97.5313,0.05,0.09,0.01,0.23,0.26,0.92,0.11,0.1,0.46
14.253532,97.61444,0.02,0.05,0.07,0.28,0.58,0.36,0.08,0.01,0.03
14.253532,97.69757,0.03,0.65,0.1,0.98,1.64,0.28,0.31,0.26,1.07
14.253532,97.78071,0.01,0.38,0.17,0.97,1.51,0.84,0.48,0.21,1.29
14.253532,97.863846,0.01,0.06,0.22,0.94,4.93,1.04,0.53,0.48,1.05
14.253532,97.94698,0.0,0.04,0.09,0.21,1.91,1.42,0.11,0.18,0.27
14.253532,98.03012,0.01,0.0,0.12,0.01,0.7,1.52,0.0,0.19,0.4
14.253532,98.11325,0.01,0.01,0.09,0.02,0.5,0.77,0.0,0.15,0.18
14.253532,98.19639,0.23,0.01,0.5,0.1,0.41,0.55,0.03,0.32,0.1
14.253532,98.279526,0.56,0.0,0.09,0.01,0.08,0.13,0.1,0.24,0.02
14.253532,98.36266,0.01,0.26,0.03,0.03,0.0,0.04,11.87,0.23,0.01
14.253532,98.4458,0.0,0.01,0.02,0.04,0.0,0.07,0.47,0.09,0.1
14.253532,98.52893,0.0,0.0,0.1,0.12,0.21,0.33,0.44,0.29,8.31
14.253532,98.612076,0.0,0.31,0.19,0.11,0.22,0.22,0.14,0.74,0.63
14.253532,98.695206,0.0,0.02,0.02,0.74,0.11,0.12,0.05,4.85,0.04
14.253532,98.77834,0.0,0.0,0.0,0.0,0.01,0.01,0.01,0.48,1.71
14.253532,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,3.4,5.15,0.01
14.253532,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,9.99,0.02,0.0
14.253532,99.027756,0.0,0.0,0.0,0.0,0.01,0.0,0.62,0.0,0.0
14.253532,99.110886,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0,0.0
14.253532,99.19402,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.12
14.253532,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.253532,99.36029,4.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,99.443436,6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,99.526566,6.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,99.6097,5.03,0.0,0.0,0.0,1.76,0.0,0.0,0.0,0.0
14.253532,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
14.253532,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.27
14.253532,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
14.253532,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
14.253532,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
14.253532,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.253532,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,101.27242,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
14.253532,101.35556,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,101.4387,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,101.604965,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.06
14.253532,101.6881,0.0,0.0,0.0,0.01,0.06,0.0,0.0,0.0,0.11
14.253532,101.77124,0.0,0.0,0.03,0.0,0.29,0.0,0.0,0.02,0.11
14.253532,101.85438,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.01,0.11
14.253532,101.93751,0.26,0.01,0.0,0.0,0.01,0.0,0.0,0.13,4.98
14.253532,102.020645,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.08,11.92
14.253532,102.10378,0.0,0.0,0.0,0.02,0.01,0.0,0.0,0.01,0.74
14.253532,102.18692,0.0,0.0,0.0,0.04,0.04,0.0,0.02,0.0,0.0
14.253532,102.27006,0.0,0.0,0.0,0.27,0.22,0.01,0.0,0.01,0.02
14.253532,102.35319,0.0,0.0,0.0,0.01,0.05,0.01,0.07,0.1,0.0
14.253532,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
14.253532,102.51946,0.0,0.0,0.37,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,102.6026,0.0,0.0,13.62,0.0,0.33,0.0,0.03,0.0,4.44
14.253532,102.68574,0.0,0.0,3.2,0.0,0.01,0.0,0.0,0.0,0.01
14.253532,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,102.852005,0.0,0.0,2.4,0.0,0.0,0.0,3.71,0.0,0.0
14.253532,102.93514,0.0,0.0,7.79,0.0,0.0,0.0,4.19,0.01,0.0
14.253532,103.01828,0.0,0.0,3.95,0.0,0.0,0.0,0.0,7.31,0.0
14.253532,103.10142,0.0,0.01,1.65,0.0,0.0,0.0,0.0,2.81,0.0
14.253532,103.18455,0.0,0.01,0.11,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,103.267685,0.0,0.03,0.07,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,103.35082,0.02,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,103.5171,0.29,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.61
14.253532,103.60023,1.97,0.01,0.0,0.0,0.0,0.0,0.0,0.0,3.78
14.253532,103.683365,3.57,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,103.7665,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,103.84964,2.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,103.93278,1.56,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
14.253532,104.01591,0.0,0.0,0.0,0.0,1.5,0.0,0.0,0.0,0.0
14.253532,104.099045,0.0,0.0,0.0,0.0,2.51,0.0,0.0,0.0,0.0
14.253532,104.18218,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.26532,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.34846,1.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.43159,2.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
14.253532,104.514725,0.0,3.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.59786,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.847275,2.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.930405,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
14.253532,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
14.253532,105.09668,0.0,0.0,0.01,0.0,0.02,0.0,0.0,0.0,1.69
14.253532,105.17982,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,105.346085,0.0,0.01,0.0,0.03,0.0,0.0,0.0,0.0,0.0
14.253532,105.42922,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,105.5955,0.0,0.0,0.0,0.01,0.0,0.0,1.79,0.01,0.0
14.253532,105.678635,4.83,0.0,0.0,0.12,0.01,0.0,0.23,0.53,0.0
14.253532,105.761765,2.85,0.0,0.0,1.29,0.0,0.0,0.01,0.01,0.0
14.253532,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,1.8,3.28,0.0
14.334099,96.03485,0.0,0.0,0.6,0.0,0.02,0.01,0.0,0.19,0.77
