lat,lon,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024
15.538986,101.77124,13.39,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,101.85438,1.09,1.47,1.7,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,101.93751,2.65,3.69,2.97,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,102.020645,2.74,0.72,1.83,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,102.10378,0.01,4.1,1.24,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,102.18692,0.2,0.96,2.56,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,102.27006,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,102.35319,1.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,102.436325,2.34,1.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,102.51946,0.08,3.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,102.6026,0.0,3.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,102.68574,0.0,1.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,102.76887,0.22,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,102.852005,2.27,3.27,0.51,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,102.93514,1.99,0.33,0.02,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,103.01828,5.12,3.33,0.0,0.0,6.33,0.0,0.0,0.0,0.08
15.538986,103.10142,0.02,0.0,0.0,0.0,7.84,0.0,0.0,0.0,0.0
15.538986,103.18455,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
15.538986,103.267685,2.52,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,103.35082,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
15.538986,103.43396,0.0,0.0,0.04,0.0,4.34,0.0,0.0,0.0,0.0
15.538986,103.5171,0.0,0.05,0.92,0.0,6.9,0.38,0.0,0.0,0.0
15.538986,103.60023,0.0,0.0,0.03,0.0,0.0,3.32,0.0,0.0,0.0
15.538986,103.683365,0.01,0.04,0.18,0.0,0.0,0.03,0.0,0.0,0.0
15.538986,103.7665,2.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,103.84964,0.0,3.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,103.93278,0.0,0.0,0.0,0.0,0.0,5.42,0.0,0.0,0.0
15.538986,104.01591,0.0,0.03,0.0,0.0,0.0,0.01,0.0,0.0,0.0
15.538986,104.099045,0.0,1.87,0.0,0.0,0.01,0.0,0.0,0.0,0.0
15.538986,104.18218,0.0,0.0,0.27,0.0,6.36,0.0,0.0,0.0,0.0
15.538986,104.26532,0.0,0.02,0.18,0.0,4.69,0.0,0.0,0.0,0.0
15.538986,104.34846,3.41,5.03,5.7,0.0,0.03,0.02,0.0,0.0,0.0
15.538986,104.43159,0.65,5.29,4.4,0.0,0.0,0.0,1.37,0.0,0.0
15.538986,104.514725,0.0,2.28,0.0,0.0,0.0,3.54,2.73,0.0,0.0
15.538986,104.59786,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,104.847275,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,104.930405,3.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,105.01354,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
15.538986,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,105.17982,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,105.262955,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,105.42922,6.99,0.01,0.0,0.03,0.0,0.0,0.0,0.0,0.0
15.538986,105.51236,2.36,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,105.5955,0.0,0.0,6.13,0.0,0.0,0.0,0.0,0.0,0.0
15.538986,105.678635,0.0,0.0,2.28,0.0,0.01,0.0,0.0,0.0,0.0
15.538986,105.761765,0.0,0.0,0.0,0.36,7.71,0.0,0.0,0.0,0.0
15.538986,105.8449,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.0
15.538986,105.92804,0.0,0.0,0.0,0.0,0.0,3.08,0.0,0.0,0.42
15.619064,96.03485,0.0,0.0,0.0,0.01,0.06,0.29,0.31,0.3,0.29
15.619064,96.11799,0.0,0.11,0.0,0.03,0.16,0.39,0.29,0.45,0.15
15.619064,96.201126,0.0,0.26,0.02,0.03,0.37,0.35,0.37,0.37,0.0
15.619064,96.28426,0.02,0.0,0.0,0.03,0.39,0.59,0.28,0.1,0.0
15.619064,96.36739,0.0,0.0,0.0,0.01,0.15,0.15,0.11,0.18,0.07
15.619064,96.45053,0.0,0.0,0.0,0.0,0.1,0.27,0.03,0.1,0.04
15.619064,96.53367,0.0,0.0,0.0,0.0,0.1,0.45,0.05,0.03,0.01
15.619064,96.616806,0.0,0.0,0.0,0.0,0.01,0.86,0.04,0.02,0.09
15.619064,96.69994,0.0,0.0,0.0,0.0,0.01,0.5,0.02,0.07,0.08
15.619064,96.78308,0.0,0.0,0.0,0.0,0.01,0.36,0.01,0.27,0.04
15.619064,96.86621,0.01,0.0,0.0,0.0,0.0,0.41,0.0,0.21,0.02
15.619064,96.94935,0.0,0.0,0.0,0.0,0.1,0.21,0.0,0.1,0.16
15.619064,97.032486,0.0,0.01,0.0,0.0,0.0,0.09,0.01,0.02,0.33
15.619064,97.11562,0.0,0.0,0.0,0.01,0.53,0.11,0.08,0.0,0.47
15.619064,97.19876,0.0,0.0,0.0,0.0,0.19,0.04,0.27,0.01,0.25
15.619064,97.28189,0.08,0.0,0.0,0.13,0.15,0.13,0.38,0.0,0.29
15.619064,97.36503,0.24,0.0,0.0,0.0,0.04,0.11,0.83,0.04,0.23
15.619064,97.448166,0.01,0.0,0.0,0.04,0.34,0.27,1.64,0.6,0.81
15.619064,97.5313,0.0,0.0,0.0,0.33,0.37,0.9,1.06,0.25,3.08
15.619064,97.61444,0.06,0.0,0.01,0.28,0.35,1.74,0.54,0.01,2.34
15.619064,97.69757,0.0,0.0,0.0,0.25,0.16,1.31,0.63,0.07,0.33
15.619064,97.78071,0.0,0.0,0.01,0.15,0.2,0.92,0.55,0.08,0.03
15.619064,97.863846,0.0,0.0,0.02,0.05,0.17,0.8,0.09,0.02,0.01
15.619064,97.94698,0.0,0.0,0.0,0.03,0.02,0.51,0.18,4.57,0.01
15.619064,98.03012,0.0,0.0,0.0,0.45,0.0,0.04,0.28,0.21,1.34
15.619064,98.11325,0.0,0.04,0.0,0.22,0.0,0.11,0.61,0.2,0.35
15.619064,98.19639,0.0,0.01,0.02,0.49,0.0,0.09,0.52,0.52,1.25
15.619064,98.279526,0.0,0.01,0.01,0.03,0.0,0.1,7.02,1.0,0.62
15.619064,98.36266,0.0,0.04,0.01,0.14,0.01,0.12,12.04,0.28,1.27
15.619064,98.4458,0.0,0.03,0.0,0.02,0.01,0.25,2.21,0.01,0.34
15.619064,98.52893,0.35,0.0,0.0,0.0,0.0,0.14,1.36,0.1,0.76
15.619064,98.612076,1.83,0.0,0.0,0.0,0.01,0.04,4.24,0.14,0.35
15.619064,98.695206,28.25,0.0,0.0,0.0,0.0,0.0,1.09,0.08,0.01
15.619064,98.77834,27.65,0.0,0.0,0.0,0.0,0.05,0.56,0.5,0.32
15.619064,98.86148,2.26,0.0,1.57,0.0,0.0,0.01,0.3,0.76,0.2
15.619064,98.94461,0.0,5.01,0.9,0.0,0.01,0.06,0.47,0.81,0.13
15.619064,99.027756,0.03,0.27,0.13,0.0,0.02,0.08,0.28,3.78,0.63
15.619064,99.110886,1.82,0.01,0.05,0.0,0.0,0.04,0.02,0.2,0.12
15.619064,99.19402,8.19,0.0,4.33,0.0,0.0,0.01,0.0,0.01,0.44
15.619064,99.27716,0.88,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.01
15.619064,99.36029,2.64,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,99.443436,2.24,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.71
15.619064,99.526566,0.52,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.03
15.619064,99.6097,0.36,0.0,6.12,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,99.69284,0.39,3.25,0.0,0.0,0.0,0.0,0.0,0.02,4.96
15.619064,99.77597,3.51,0.0,0.0,0.0,0.0,0.0,0.0,3.1,5.22
15.619064,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
15.619064,99.942245,0.07,0.0,0.0,0.21,0.0,0.0,0.0,0.0,0.0
15.619064,100.02538,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0
15.619064,100.10852,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
15.619064,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
15.619064,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.0,0.0
15.619064,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
15.619064,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,1.34,0.0,0.0
15.619064,100.85674,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.189285,1.82,4.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.27242,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.35556,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.4387,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.52183,1.08,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.604965,7.85,0.0,7.85,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.6881,6.57,0.0,4.8,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.77124,2.14,0.05,3.1,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.85438,0.7,2.68,3.26,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.93751,2.37,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.020645,2.67,6.91,0.17,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.10378,0.0,0.0,3.72,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.18692,0.0,0.0,1.33,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.27006,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.35319,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.436325,0.14,3.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.51946,0.07,2.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.68574,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.76887,0.0,5.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.852005,3.03,0.02,1.29,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.93514,2.51,0.01,0.89,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,103.01828,0.02,0.01,1.15,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,103.10142,0.0,1.22,0.0,0.0,0.02,0.0,0.0,4.21,0.0
15.619064,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,103.43396,0.0,0.05,0.0,0.0,5.92,0.0,0.0,0.0,0.0
15.619064,103.5171,0.0,1.55,0.03,0.0,0.0,0.01,0.0,0.0,0.0
15.619064,103.60023,0.01,0.06,0.0,0.0,0.0,0.06,0.0,0.0,0.0
15.619064,103.683365,6.6,0.0,0.1,0.0,0.0,0.52,0.0,0.0,0.0
15.619064,103.7665,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
15.619064,103.84964,0.0,5.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,103.93278,0.0,5.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,104.01591,0.0,0.0,0.0,0.0,0.0,5.4,0.0,0.0,0.0
15.619064,104.099045,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
15.619064,104.18218,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,104.26532,0.0,0.19,2.41,0.0,0.01,0.0,0.0,0.0,0.0
15.619064,104.34846,0.0,0.02,1.29,0.0,0.0,0.37,0.0,0.0,0.0
15.619064,104.43159,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
15.619064,104.514725,2.37,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,104.59786,0.0,6.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,104.681,0.0,0.04,0.0,0.01,0.0,0.0,0.0,0.0,0.0
15.619064,104.76414,0.12,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0
15.619064,104.847275,10.33,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
15.619064,104.930405,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,105.09668,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,105.17982,0.0,5.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,105.262955,0.0,0.01,0.0,0.05,0.0,0.0,0.0,0.0,0.0
15.619064,105.346085,2.78,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,105.42922,9.65,5.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,105.51236,9.63,8.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,105.5955,5.44,0.03,0.0,0.09,0.0,0.0,0.0,0.0,0.0
15.619064,105.678635,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
15.619064,105.761765,0.0,0.0,0.0,0.37,0.02,0.01,0.0,0.0,0.0
15.619064,105.8449,0.0,0.0,0.0,0.0,0.0,5.02,0.0,0.0,0.0
15.619064,105.92804,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0
15.699112,96.03485,0.0,0.0,0.0,0.08,0.59,0.21,1.49,0.19,0.0
15.699112,96.11799,0.19,0.0,0.0,0.03,0.75,0.43,1.06,0.07,0.0
15.699112,96.201126,0.01,0.0,0.0,0.0,0.3,0.27,0.46,0.21,0.0
15.699112,96.28426,0.0,0.07,0.0,0.0,0.25,0.57,0.34,0.14,0.0
15.699112,96.36739,0.0,0.23,0.0,0.0,0.73,0.77,0.13,0.01,0.0
15.699112,96.45053,0.0,0.47,0.0,0.13,0.29,0.88,0.19,0.17,0.0
15.699112,96.53367,0.0,0.01,0.0,0.02,0.1,1.14,0.29,0.34,0.0
15.699112,96.616806,0.0,0.0,0.0,0.0,0.69,1.09,0.28,0.07,0.0
15.699112,96.69994,0.0,0.0,0.0,0.0,0.76,0.75,0.16,0.05,0.0
15.699112,96.78308,0.0,0.01,0.0,0.0,0.32,1.26,0.06,0.01,0.0
15.699112,96.86621,0.01,0.37,0.0,0.0,0.04,1.79,0.06,0.0,0.0
15.699112,96.94935,0.0,0.27,0.0,0.0,0.02,1.99,0.47,0.04,0.0
15.699112,97.032486,0.0,0.83,0.0,0.0,0.01,2.45,2.14,0.14,0.0
15.699112,97.11562,0.0,0.79,0.0,0.0,0.01,12.0,1.82,0.05,0.0
15.699112,97.19876,0.0,0.0,0.0,0.0,0.11,0.16,0.2,0.07,0.0
15.699112,97.28189,0.0,0.0,0.0,0.0,0.13,0.02,0.19,0.08,0.0
15.699112,97.36503,0.25,0.0,0.0,0.0,1.04,0.07,0.5,0.07,0.0
15.699112,97.448166,0.19,0.0,0.0,0.02,2.64,0.08,0.54,0.05,0.03
15.699112,97.5313,0.0,0.0,0.03,0.16,1.82,0.19,0.88,0.08,0.32
15.699112,97.61444,0.42,0.0,0.38,0.14,0.37,0.57,0.78,0.15,0.8
15.699112,97.69757,0.0,0.0,0.04,0.16,0.06,0.65,0.69,0.46,0.4
15.699112,97.78071,0.0,0.0,0.0,0.02,0.09,1.51,0.54,0.89,0.08
15.699112,97.863846,0.0,0.0,0.0,0.0,0.12,1.66,0.19,0.62,0.01
15.699112,97.94698,0.0,0.0,0.0,0.07,0.05,1.05,0.39,1.07,0.08
15.699112,98.03012,0.0,0.0,0.02,0.13,0.12,0.28,1.08,0.81,5.27
15.699112,98.11325,0.0,0.0,0.0,0.12,0.19,0.14,3.55,1.13,1.71
15.699112,98.19639,0.0,0.0,0.01,1.62,0.34,0.14,19.26,1.67,2.92
15.699112,98.279526,0.0,0.0,0.0,4.53,0.33,0.15,8.36,1.76,0.6
15.699112,98.36266,0.0,0.0,0.0,4.66,1.16,0.41,2.39,0.35,2.32
15.699112,98.4458,0.0,0.0,0.0,0.36,10.61,3.45,4.01,0.07,0.4
15.699112,98.52893,0.1,0.0,0.0,0.02,0.19,6.19,8.72,0.17,0.13
15.699112,98.612076,14.53,0.0,0.0,0.0,0.06,0.67,3.21,0.86,0.16
15.699112,98.695206,44.75,0.0,0.0,0.0,0.0,0.01,1.33,1.07,0.02
15.699112,98.77834,23.09,0.0,0.0,0.0,0.01,0.16,0.5,0.74,0.01
15.699112,98.86148,0.88,0.15,0.0,0.0,0.13,0.22,0.61,0.82,0.02
15.699112,98.94461,0.04,0.0,0.01,0.0,0.04,0.26,0.95,0.3,0.08
15.699112,99.027756,0.68,0.0,0.06,0.0,0.0,0.17,0.91,9.23,7.25
15.699112,99.110886,2.44,2.89,2.08,0.08,0.0,0.03,0.25,1.58,11.91
15.699112,99.19402,4.98,0.0,1.08,0.0,0.0,0.04,0.01,1.02,0.15
15.699112,99.27716,1.68,3.41,0.02,0.0,0.0,0.0,0.0,0.02,0.0
15.699112,99.36029,0.73,0.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,99.443436,5.43,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.03
15.699112,99.526566,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,99.6097,0.48,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,99.69284,3.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,99.77597,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
15.699112,99.8591,5.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,99.942245,0.0,0.0,0.0,0.01,0.0,2.72,0.0,0.0,0.0
15.699112,100.02538,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
15.699112,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.19165,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.5242,0.54,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
15.699112,100.60733,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
15.699112,101.27242,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,101.4387,0.0,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,101.52183,2.6,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,101.604965,2.43,0.04,0.03,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,101.6881,8.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,101.77124,1.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,101.85438,7.01,0.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,101.93751,2.91,1.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.020645,0.0,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.10378,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.18692,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.27006,0.0,0.0,0.65,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.35319,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.436325,0.11,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.51946,2.42,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.6026,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.76887,0.0,0.04,2.63,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.852005,2.83,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.93514,1.87,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,103.01828,1.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,103.10142,1.46,4.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,103.18455,1.95,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,103.5171,6.19,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,103.683365,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
15.699112,103.7665,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,103.84964,0.0,1.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,103.93278,0.0,2.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,104.01591,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,104.099045,1.02,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.0
15.699112,104.18218,7.24,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
15.699112,104.26532,0.03,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,104.34846,0.0,0.01,0.61,0.0,0.0,0.16,0.0,0.0,0.0
15.699112,104.43159,0.0,0.0,0.0,0.0,0.0,5.03,0.0,0.0,0.0
15.699112,104.514725,0.0,0.02,0.0,0.0,0.0,0.01,0.0,0.0,0.0
15.699112,104.59786,0.0,0.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,104.681,0.14,0.02,0.0,3.4,0.0,0.0,4.02,2.81,0.0
15.699112,104.76414,3.62,0.0,0.0,7.1,0.0,0.0,0.0,0.77,0.0
15.699112,104.847275,6.29,0.0,0.0,0.14,0.0,0.0,0.0,0.38,0.0
15.699112,104.930405,0.0,0.46,0.0,0.0,0.0,0.0,0.02,0.0,0.01
15.699112,105.01354,0.0,0.0,0.0,0.0,0.1,0.0,0.02,0.0,0.0
15.699112,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,105.17982,0.0,0.02,0.0,0.08,0.0,0.0,0.0,0.0,0.0
15.699112,105.262955,0.0,0.0,0.0,9.45,0.0,0.0,0.0,0.0,0.0
15.699112,105.346085,2.46,0.0,0.0,0.08,5.78,0.0,0.0,0.0,0.0
15.699112,105.42922,0.89,0.01,0.0,0.0,1.84,0.0,0.0,0.0,0.0
15.699112,105.51236,7.29,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,105.5955,11.21,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
15.699112,105.678635,0.0,0.0,0.0,1.46,0.0,0.0,0.0,0.0,0.0
15.699112,105.761765,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0
15.699112,105.8449,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
15.699112,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,96.03485,0.0,0.0,0.0,0.02,1.81,0.12,0.7,0.45,0.0
15.779137,96.11799,0.02,0.0,0.0,0.02,4.99,0.08,0.73,0.23,0.13
15.779137,96.201126,0.24,0.21,0.0,0.02,2.26,0.12,0.9,0.08,0.35
15.779137,96.28426,0.0,0.33,0.0,0.0,0.32,0.02,3.36,0.1,0.7
15.779137,96.36739,0.0,0.04,0.0,0.0,0.33,0.23,0.42,0.1,0.03
15.779137,96.45053,0.0,0.15,0.0,0.0,0.16,0.11,0.05,0.04,0.0
15.779137,96.53367,0.0,0.0,0.0,0.0,0.66,0.3,0.01,0.01,0.0
15.779137,96.616806,0.0,0.0,0.0,0.0,0.84,0.2,0.1,0.0,0.0
15.779137,96.69994,0.0,0.05,0.0,0.0,0.09,0.5,0.19,0.0,0.0
15.779137,96.78308,0.0,0.0,0.0,0.11,0.48,0.59,0.19,0.0,0.0
