lat,lon,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
11.823959,101.10615,0.0,0.02,0.01,0.77,5.44,0.0,0.0,0.0,0.07,0.3
11.823959,101.189285,0.0,0.05,0.0,0.08,0.25,0.0,0.03,0.06,0.13,1.04
11.823959,101.27242,0.0,0.23,0.0,0.09,0.0,0.41,0.0,0.41,0.04,0.22
11.823959,101.35556,0.0,0.2,0.0,0.04,0.13,0.16,0.26,0.28,0.26,0.0
11.823959,101.4387,0.0,0.0,0.0,0.02,0.21,0.0,0.9,0.13,0.21,0.1
11.823959,101.52183,0.0,0.07,0.0,0.32,0.24,0.07,0.02,0.19,0.05,0.11
11.823959,101.604965,0.0,0.0,0.0,0.02,0.35,0.43,0.59,0.75,1.77,0.0
11.823959,101.6881,0.0,0.0,0.0,0.21,0.53,0.01,0.14,2.52,0.44,0.38
11.823959,101.77124,0.24,0.0,0.08,0.05,0.09,0.0,0.01,0.81,0.0,0.11
11.823959,101.85438,0.0,0.0,0.0,0.27,0.21,0.0,0.0,0.7,0.0,0.18
11.823959,101.93751,0.63,0.0,0.0,3.34,0.01,0.0,0.0,0.88,0.0,0.23
11.823959,102.020645,0.41,1.37,0.4,0.2,0.01,0.01,0.04,0.28,0.13,0.01
11.823959,102.10378,0.92,0.51,0.81,3.39,3.09,0.01,0.31,0.0,0.17,0.39
11.823959,102.18692,1.3,0.0,0.73,3.78,16.51,0.22,2.74,0.01,0.31,0.24
11.823959,102.27006,2.08,0.0,0.06,0.54,1.15,0.79,0.1,0.0,3.28,0.28
11.823959,102.35319,0.03,0.06,0.74,0.31,0.12,0.25,0.0,0.81,0.71,0.18
11.823959,102.436325,0.2,0.32,0.14,0.11,0.38,0.11,0.51,0.15,0.02,0.22
11.823959,102.51946,1.67,0.62,0.62,4.3,2.15,0.34,0.01,0.01,0.16,0.23
11.823959,102.6026,2.82,0.02,0.02,3.55,1.05,3.79,0.0,0.02,0.18,0.09
11.823959,102.68574,0.67,0.0,0.81,1.0,6.6,4.0,0.05,0.05,0.08,0.1
11.823959,102.76887,9.47,0.36,0.03,3.84,0.36,0.1,0.28,0.05,0.01,0.39
11.823959,102.852005,18.77,0.35,6.17,2.11,6.05,0.04,0.02,1.76,0.31,2.61
11.823959,102.93514,16.32,8.29,9.1,7.33,0.24,1.23,0.28,0.01,0.44,0.04
11.823959,103.01828,4.69,26.04,6.45,60.19,0.33,0.44,0.38,0.06,0.03,0.05
11.823959,103.10142,1.25,53.93,19.16,58.99,1.17,0.02,0.01,0.02,0.04,0.09
11.823959,103.18455,1.13,101.24,26.9,6.0,0.93,0.1,0.16,0.0,0.01,1.3
11.823959,103.267685,25.23,102.7,26.59,10.27,0.75,0.09,2.66,0.11,0.53,0.92
11.823959,103.35082,45.31,109.66,22.41,22.08,1.39,0.31,7.74,0.04,1.63,0.05
11.823959,103.43396,2.38,15.21,9.18,43.42,4.49,0.04,0.14,0.0,1.74,1.46
11.823959,103.5171,0.6,9.63,15.8,40.19,5.39,0.05,0.63,0.0,0.07,4.21
11.823959,103.60023,1.49,0.58,21.86,45.97,3.83,0.37,1.62,0.4,0.0,9.42
11.823959,103.683365,9.32,10.35,4.96,10.46,0.95,19.14,0.46,0.23,0.1,0.99
11.823959,103.7665,6.37,7.37,1.22,18.02,0.37,2.16,1.19,0.04,1.5,0.4
11.823959,103.84964,0.13,0.39,4.97,0.98,0.2,0.27,2.95,0.0,20.72,0.01
11.823959,103.93278,0.0,0.3,0.01,0.2,2.27,0.76,0.05,0.0,29.47,0.0
11.823959,104.01591,0.0,2.94,0.0,0.3,3.37,0.03,0.0,1.7,1.83,0.0
11.823959,104.099045,0.0,0.0,0.0,0.66,0.39,0.0,0.0,0.0,0.0,0.0
11.823959,104.18218,0.0,0.0,2.26,0.31,5.68,2.32,0.0,0.0,0.0,0.0
11.823959,104.26532,0.0,0.0,0.0,0.01,9.74,0.13,0.0,0.0,0.0,0.0
11.823959,104.34846,0.0,0.0,0.02,0.0,16.92,0.0,0.0,0.58,0.0,0.0
11.823959,104.43159,0.0,0.0,0.01,0.0,45.5,0.54,0.0,7.48,0.0,0.0
11.823959,104.514725,0.0,0.0,0.0,0.0,23.15,0.21,0.0,0.0,0.0,0.0
11.823959,104.59786,0.03,0.03,0.0,0.0,10.98,0.14,0.0,0.0,0.0,0.0
11.823959,104.681,0.02,0.0,0.0,0.0,0.24,4.3,2.64,0.0,0.0,0.0
11.823959,104.76414,0.0,0.0,0.0,0.0,0.04,0.0,20.2,0.0,0.29,0.0
11.823959,104.847275,0.02,0.0,0.0,0.0,4.14,0.0,24.28,0.0,0.01,0.0
11.823959,104.930405,0.16,0.0,0.0,0.0,0.0,4.1,9.12,0.0,0.0,0.0
11.823959,105.01354,0.23,0.0,0.08,0.0,0.0,0.27,0.0,2.84,0.17,0.0
11.823959,105.09668,0.06,0.0,0.0,0.0,0.0,0.07,0.0,3.39,0.0,0.0
11.823959,105.17982,0.0,0.0,0.0,3.97,3.32,1.2,0.0,3.26,0.0,0.0
11.823959,105.262955,0.0,0.0,0.0,0.01,12.56,2.57,0.0,1.76,0.0,0.0
11.823959,105.346085,0.0,0.0,0.0,2.76,0.99,0.0,8.06,3.82,0.0,0.0
11.823959,105.42922,0.0,0.0,3.23,6.5,0.0,0.02,4.14,1.36,0.0,0.0
11.823959,105.51236,0.0,0.0,3.22,0.03,0.0,3.2,2.29,1.71,0.0,0.0
11.823959,105.5955,0.0,0.0,0.0,0.07,3.99,3.44,0.32,3.54,0.02,0.0
11.823959,105.678635,0.08,0.0,0.0,0.0,0.17,10.64,4.14,4.13,0.0,0.0
11.823959,105.761765,0.0,0.09,0.0,0.0,0.0,4.18,0.06,0.02,0.0,0.03
11.823959,105.8449,0.01,0.07,0.0,0.0,0.01,6.75,0.0,0.0,0.0,0.0
11.823959,105.92804,0.02,0.0,0.0,0.0,0.49,15.47,0.0,0.0,0.0,0.0
11.905327,96.03485,0.0,0.0,0.0,0.0,0.02,0.0,0.58,0.03,0.0,0.18
11.905327,96.11799,0.0,0.0,0.0,0.0,0.47,0.1,4.52,0.05,0.0,0.25
11.905327,96.201126,0.0,0.0,0.11,0.0,0.68,0.99,0.32,0.07,0.05,0.1
11.905327,96.28426,0.0,0.0,0.0,0.0,0.14,1.12,0.67,0.0,0.01,0.25
11.905327,96.36739,0.0,0.0,0.01,0.0,0.0,0.13,0.21,0.01,0.13,0.29
11.905327,96.45053,0.0,0.0,5.5,0.05,0.01,0.22,0.08,0.16,0.53,0.48
11.905327,96.53367,0.0,0.0,0.54,0.15,0.09,0.42,0.16,0.24,0.49,1.44
11.905327,96.616806,0.0,0.04,0.0,0.03,0.28,0.32,0.24,0.86,0.76,0.23
11.905327,96.69994,0.0,0.0,0.05,2.64,0.0,0.19,0.09,1.1,0.48,1.18
11.905327,96.78308,0.0,0.0,0.0,0.05,0.0,1.57,0.12,0.7,0.91,0.36
11.905327,96.86621,0.0,0.0,0.13,3.71,0.0,0.76,0.2,0.25,2.34,0.43
11.905327,96.94935,0.27,0.08,0.0,4.11,0.0,0.04,0.05,0.18,2.37,1.18
11.905327,97.032486,0.0,0.18,0.0,0.06,0.06,0.03,0.28,0.37,12.62,19.67
11.905327,97.11562,0.0,0.01,0.0,0.0,0.01,0.55,0.11,0.23,106.38,14.07
11.905327,97.19876,0.0,0.08,0.01,0.0,0.0,0.23,0.05,1.26,77.41,3.07
11.905327,97.28189,0.0,0.03,0.09,0.33,0.03,0.28,0.09,0.29,12.91,4.37
11.905327,97.36503,0.0,0.0,1.85,0.01,0.14,0.08,0.21,0.52,9.53,1.84
11.905327,97.448166,0.0,0.0,0.52,0.0,0.01,0.01,0.72,0.8,19.8,5.12
11.905327,97.5313,0.27,0.0,0.01,0.0,0.0,0.12,0.25,0.84,14.05,9.64
11.905327,97.61444,0.0,0.0,0.19,0.0,0.0,0.2,0.13,0.87,7.24,6.57
11.905327,97.69757,0.0,0.0,0.01,0.0,0.0,0.16,0.93,0.57,9.41,1.51
11.905327,97.78071,0.34,0.19,0.91,0.0,0.02,0.04,2.94,1.34,7.03,0.21
11.905327,97.863846,0.05,0.0,0.01,0.0,0.05,0.0,1.56,0.34,2.03,0.02
11.905327,97.94698,0.0,0.0,0.0,0.0,0.03,0.01,0.56,0.71,0.16,0.06
11.905327,98.03012,0.06,0.0,0.12,0.0,0.01,0.06,0.3,5.01,0.01,0.73
11.905327,98.11325,0.0,0.0,0.0,0.01,0.04,0.14,0.47,3.69,0.03,0.8
11.905327,98.19639,0.0,0.05,3.49,0.31,0.05,0.08,0.26,0.78,0.06,0.54
11.905327,98.279526,0.0,0.12,0.0,0.09,0.01,0.07,1.56,0.34,0.01,1.02
11.905327,98.36266,0.0,0.01,0.0,0.0,0.09,0.68,4.55,1.28,0.0,0.45
11.905327,98.4458,0.0,0.01,0.06,0.18,0.04,1.44,4.78,26.49,0.33,0.5
11.905327,98.52893,0.0,0.0,5.34,0.06,0.11,0.53,3.36,1.5,0.19,0.16
11.905327,98.612076,0.0,0.0,0.73,0.02,0.45,0.02,10.0,0.16,0.03,0.02
11.905327,98.695206,4.25,0.0,0.02,0.08,0.26,0.03,0.14,1.06,0.52,0.0
11.905327,98.77834,5.22,0.01,1.38,0.15,0.09,0.0,0.27,0.05,0.19,0.0
11.905327,98.86148,19.69,0.14,4.36,0.0,0.11,0.02,0.9,0.0,0.01,0.04
11.905327,98.94461,19.68,2.71,6.32,0.29,0.1,0.01,0.58,0.0,0.0,0.02
11.905327,99.027756,9.17,0.19,8.77,0.35,0.07,0.01,0.21,0.03,0.0,0.0
11.905327,99.110886,5.33,0.0,24.89,0.09,0.02,0.0,0.04,0.02,0.0,0.0
11.905327,99.19402,4.57,0.0,8.72,0.15,0.01,0.12,0.03,0.01,0.0,0.05
11.905327,99.27716,0.01,0.0,0.08,0.05,0.34,0.03,0.03,0.0,0.0,0.01
11.905327,99.36029,0.02,3.43,0.0,0.11,0.11,0.0,0.44,0.0,0.0,0.0
11.905327,99.443436,0.11,4.34,0.02,0.3,0.07,0.04,0.08,0.0,0.0,0.01
11.905327,99.526566,0.01,0.0,0.36,3.81,0.49,0.0,0.32,0.01,0.0,0.03
11.905327,99.6097,0.0,0.0,3.17,0.07,0.03,0.0,0.13,1.12,0.0,0.0
11.905327,99.69284,0.0,0.0,0.0,12.31,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.02538,0.0,0.15,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.10852,0.06,0.0,0.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.357925,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45
11.905327,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.0,0.75
11.905327,100.5242,5.54,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.18
11.905327,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.04
11.905327,100.69046,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.22,0.0
11.905327,100.773605,0.0,0.32,0.0,0.0,0.0,0.0,0.01,0.88,0.01,0.0
11.905327,100.85674,0.0,0.01,0.0,0.0,0.19,0.0,0.04,0.03,0.34,0.0
11.905327,100.93988,0.0,0.0,0.0,0.0,0.07,0.0,0.39,0.0,0.16,0.0
11.905327,101.02302,0.0,0.0,0.11,0.14,0.11,0.0,0.02,0.1,0.03,0.1
11.905327,101.10615,0.0,0.26,0.0,0.43,4.53,0.0,0.0,0.01,0.11,0.6
11.905327,101.189285,0.0,0.02,0.0,0.12,3.45,0.0,0.0,0.2,0.01,1.17
11.905327,101.27242,0.0,1.42,0.0,0.13,0.34,0.03,0.0,0.08,0.02,0.29
11.905327,101.35556,0.0,0.32,0.15,0.09,0.31,0.13,0.02,0.0,0.39,0.45
11.905327,101.4387,0.0,0.14,0.0,0.0,0.07,0.0,3.13,0.02,0.02,0.1
11.905327,101.52183,0.0,0.15,0.01,0.0,0.15,0.02,0.11,0.01,0.37,0.24
11.905327,101.604965,0.0,0.0,0.0,0.03,0.35,0.17,0.02,0.14,0.27,0.0
11.905327,101.6881,0.0,0.06,0.02,0.0,1.73,0.19,1.03,0.03,7.38,0.05
11.905327,101.77124,0.02,0.0,0.0,0.17,0.61,0.0,0.03,0.67,0.73,0.11
11.905327,101.85438,0.0,0.0,0.35,9.91,0.12,0.0,0.0,0.11,0.0,0.11
11.905327,101.93751,0.76,0.0,0.0,0.57,0.1,0.16,0.06,0.13,0.0,0.29
11.905327,102.020645,1.03,0.02,0.0,0.02,0.01,0.67,0.46,0.02,0.21,0.21
11.905327,102.10378,1.12,5.3,0.01,3.86,0.03,0.02,0.18,0.02,0.31,0.17
11.905327,102.18692,0.36,0.66,0.25,7.4,5.83,0.17,7.53,0.0,0.61,0.22
11.905327,102.27006,0.27,0.01,0.48,1.02,0.31,0.72,0.42,0.0,6.29,0.48
11.905327,102.35319,0.48,0.43,3.95,2.0,2.6,8.03,0.0,0.02,0.13,0.08
11.905327,102.436325,0.91,0.88,4.23,6.19,0.17,0.1,0.78,0.48,0.63,0.76
11.905327,102.51946,0.8,0.01,1.11,4.71,0.24,0.21,0.0,0.21,0.3,0.77
11.905327,102.6026,5.36,0.7,0.03,5.6,0.51,1.18,0.0,0.16,1.0,0.18
11.905327,102.68574,1.1,0.07,0.12,0.71,3.52,0.36,0.0,0.28,0.01,0.15
11.905327,102.76887,16.89,0.03,0.27,5.34,1.27,0.17,0.02,0.14,0.0,0.73
11.905327,102.852005,18.37,4.53,2.37,10.13,9.9,0.42,0.18,0.0,4.43,4.17
11.905327,102.93514,6.04,5.87,5.67,9.89,0.85,0.06,17.19,0.12,0.65,8.45
11.905327,103.01828,0.74,21.59,2.62,31.96,0.23,0.02,8.04,0.07,0.24,0.62
11.905327,103.10142,21.11,3.48,0.75,17.21,0.13,0.0,0.02,0.04,0.19,0.26
11.905327,103.18455,6.27,18.59,0.46,1.27,3.07,0.0,0.17,0.0,0.03,0.61
11.905327,103.267685,43.51,11.22,4.11,12.85,0.3,0.01,0.21,0.0,0.03,4.45
11.905327,103.35082,61.62,105.32,15.01,17.12,0.05,0.23,0.86,0.04,0.05,0.11
11.905327,103.43396,19.77,79.58,10.38,19.44,13.16,9.66,0.02,0.06,0.11,0.57
11.905327,103.5171,3.85,11.55,24.21,53.29,1.04,0.92,0.19,0.13,0.03,1.57
11.905327,103.60023,0.46,19.8,29.21,29.98,0.51,0.02,0.01,1.38,0.12,2.1
11.905327,103.683365,2.96,2.74,18.33,23.7,14.07,2.71,1.34,1.93,23.82,12.74
11.905327,103.7665,5.58,0.91,2.86,13.84,44.16,7.71,6.66,0.64,25.69,4.64
11.905327,103.84964,0.01,0.37,0.39,8.66,14.85,29.82,11.82,17.98,64.32,0.47
11.905327,103.93278,0.0,0.02,0.0,0.19,4.17,21.45,0.52,7.92,9.11,0.0
11.905327,104.01591,0.0,0.0,0.0,0.07,0.02,0.5,0.0,2.57,0.19,0.0
11.905327,104.099045,0.0,0.0,0.0,0.01,3.37,0.0,0.0,0.0,0.0,0.0
11.905327,104.18218,0.0,0.0,0.0,2.27,2.16,0.0,0.01,0.0,0.0,0.0
11.905327,104.26532,0.0,0.0,0.04,0.01,5.86,0.07,0.0,0.0,0.01,0.0
11.905327,104.34846,0.0,0.0,0.68,0.0,1.94,0.6,0.0,0.07,0.0,0.0
11.905327,104.43159,0.0,0.0,0.05,0.0,8.59,0.8,0.0,0.0,0.0,0.0
11.905327,104.514725,0.0,0.0,0.0,0.03,9.26,0.01,0.0,0.0,0.0,0.0
11.905327,104.59786,0.0,0.0,0.26,0.0,7.78,0.15,0.0,0.0,0.0,0.0
11.905327,104.681,0.02,0.0,0.0,0.0,6.44,0.01,0.01,0.0,0.0,0.0
11.905327,104.76414,0.0,0.0,0.0,0.0,9.08,3.69,0.29,0.0,0.0,0.0
11.905327,104.847275,0.03,0.0,0.0,0.0,4.89,8.98,0.73,0.0,0.0,0.0
11.905327,104.930405,0.18,0.0,0.0,0.0,4.69,0.0,0.05,0.0,0.0,0.0
11.905327,105.01354,0.0,0.0,0.02,0.0,0.0,0.0,0.0,3.37,0.0,0.0
11.905327,105.09668,0.07,0.0,0.0,0.0,0.02,0.0,0.0,2.47,0.0,0.0
11.905327,105.17982,0.01,0.0,0.0,0.09,0.59,6.09,0.0,9.46,0.0,0.0
11.905327,105.262955,0.0,0.0,0.0,0.11,10.61,2.93,0.04,0.21,0.0,0.0
11.905327,105.346085,0.0,0.0,0.76,0.45,11.0,0.0,8.99,4.21,0.0,0.0
11.905327,105.42922,0.0,0.0,0.12,0.14,0.05,0.04,2.4,3.5,0.0,0.0
11.905327,105.51236,0.0,0.0,0.0,0.0,0.09,10.48,0.54,4.18,0.0,0.0
11.905327,105.5955,0.0,0.0,0.0,0.0,0.01,8.05,2.15,2.09,0.0,0.0
11.905327,105.678635,0.0,0.0,0.0,0.0,0.0,6.34,10.69,2.58,0.0,0.0
11.905327,105.761765,0.0,0.14,0.0,0.0,0.0,9.38,1.17,2.12,0.0,0.0
11.905327,105.8449,0.0,0.05,0.0,0.0,0.0,1.95,0.13,0.01,0.0,0.0
11.905327,105.92804,0.01,0.0,0.0,0.0,0.0,13.31,0.0,0.0,0.0,0.0
11.986656,96.03485,0.0,0.0,0.0,0.0,0.0,0.04,0.09,0.04,0.01,0.01
11.986656,96.11799,0.01,0.0,0.0,0.62,0.0,0.04,0.13,0.11,0.0,0.01
11.986656,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.01
11.986656,96.28426,0.27,0.0,0.0,0.0,0.0,0.01,0.05,0.07,0.0,0.17
11.986656,96.36739,0.0,0.13,0.0,0.01,0.0,0.04,0.22,0.24,1.74,0.17
11.986656,96.45053,0.0,0.0,0.0,0.41,0.0,0.31,0.29,0.33,3.73,0.61
11.986656,96.53367,0.0,0.29,0.14,0.38,0.0,0.17,1.01,0.32,1.23,0.52
11.986656,96.616806,0.0,0.0,0.06,0.27,0.0,0.14,0.56,0.62,1.33,0.33
11.986656,96.69994,0.0,0.0,0.0,0.25,0.04,0.09,0.5,0.22,0.75,0.51
11.986656,96.78308,0.0,0.01,0.0,0.0,0.0,0.04,0.1,0.29,0.46,0.72
11.986656,96.86621,0.0,0.0,0.03,0.02,0.01,0.01,0.06,1.22,4.81,0.8
11.986656,96.94935,0.05,0.03,0.0,0.04,0.08,0.04,0.41,0.28,4.11,5.44
11.986656,97.032486,0.0,7.72,0.0,0.0,0.0,0.17,0.08,0.56,44.16,8.2
11.986656,97.11562,0.0,0.67,0.0,0.0,0.0,0.68,0.03,0.65,102.7,3.76
11.986656,97.19876,0.0,5.23,0.55,0.1,0.0,0.02,0.26,0.22,59.59,1.27
11.986656,97.28189,0.07,3.74,0.73,6.81,0.01,0.01,0.75,0.14,27.04,1.1
11.986656,97.36503,0.0,0.35,1.05,0.26,0.01,0.13,0.8,0.8,34.93,3.4
11.986656,97.448166,0.13,0.0,0.58,0.0,0.0,0.23,0.58,5.16,41.62,8.07
11.986656,97.5313,0.33,0.0,0.0,0.0,0.13,0.65,0.23,2.42,15.93,7.2
11.986656,97.61444,0.0,0.0,0.03,0.0,0.12,0.03,0.16,4.27,16.5,3.83
11.986656,97.69757,0.0,0.0,0.13,0.0,0.0,0.0,0.12,10.98,57.51,0.67
11.986656,97.78071,0.29,0.03,0.02,0.0,0.0,0.03,1.28,0.22,1.04,0.07
11.986656,97.863846,0.0,0.02,0.02,0.06,0.0,0.02,1.26,0.12,0.11,0.08
11.986656,97.94698,0.0,0.02,0.05,0.0,0.0,0.32,1.75,3.3,0.0,0.05
11.986656,98.03012,0.0,0.06,2.77,0.0,0.0,1.68,0.14,13.94,0.07,0.0
11.986656,98.11325,0.0,0.0,0.07,0.0,0.0,3.58,0.51,1.47,0.03,0.18
11.986656,98.19639,0.0,0.0,0.01,0.0,0.01,2.68,3.36,0.31,0.01,3.04
11.986656,98.279526,0.15,0.0,0.0,0.24,0.6,0.68,3.99,0.74,0.11,0.83
11.986656,98.36266,0.0,0.0,0.0,0.02,0.02,2.44,1.96,1.54,0.07,0.92
11.986656,98.4458,0.0,0.0,0.0,1.58,0.3,1.77,1.59,1.1,0.03,0.4
11.986656,98.52893,0.0,0.0,8.35,0.36,0.64,0.07,0.41,0.3,0.4,0.01
11.986656,98.612076,0.98,0.0,0.0,0.06,0.41,0.0,0.18,0.25,0.54,0.0
11.986656,98.695206,0.01,0.0,0.0,0.01,0.45,0.0,0.8,0.21,0.5,0.14
11.986656,98.77834,4.44,5.1,0.14,0.0,0.35,0.02,0.79,0.05,0.23,0.08
11.986656,98.86148,0.79,5.99,6.14,0.0,0.07,0.11,0.61,0.06,0.0,0.0
11.986656,98.94461,3.38,4.63,9.49,0.06,0.01,0.14,1.46,0.01,0.0,0.0
11.986656,99.027756,2.59,0.0,16.83,10.51,0.0,0.18,3.72,0.02,0.0,0.0
11.986656,99.110886,2.92,0.0,26.14,0.24,0.13,0.2,0.03,0.38,0.02,0.01
11.986656,99.19402,5.68,0.0,7.61,0.12,0.0,0.06,0.1,0.01,0.0,0.02
11.986656,99.27716,1.02,0.0,6.89,0.04,0.34,0.07,0.09,0.0,0.0,0.0
11.986656,99.36029,4.93,0.25,0.05,0.0,0.04,0.02,0.42,0.0,0.0,0.01
11.986656,99.443436,10.85,3.35,0.0,0.04,0.79,0.48,0.15,0.0,0.0,0.06
11.986656,99.526566,1.33,0.01,0.28,0.12,0.19,0.04,2.59,0.08,0.0,0.06
11.986656,99.6097,1.26,0.0,12.76,3.57,0.0,0.04,0.67,0.0,0.0,0.0
11.986656,99.69284,0.0,0.0,0.24,5.89,0.0,0.0,0.23,0.0,0.0,0.0
11.986656,99.77597,0.0,0.0,0.0,4.39,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,100.02538,0.0,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,100.10852,0.0,0.03,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,100.357925,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
11.986656,100.44106,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.27
11.986656,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.04
11.986656,100.60733,0.36,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.07
11.986656,100.69046,0.09,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.23
11.986656,100.773605,0.0,0.01,0.0,0.0,0.0,0.0,0.1,0.13,0.03,0.01
11.986656,100.85674,0.0,0.03,0.09,0.0,0.09,0.0,0.16,0.02,0.03,0.0
11.986656,100.93988,0.0,0.03,0.04,0.0,0.22,0.0,0.17,0.0,0.44,0.0
11.986656,101.02302,0.0,0.0,0.62,0.0,0.01,0.0,0.05,0.0,0.02,0.0
11.986656,101.10615,0.0,0.05,0.1,0.0,0.26,0.0,0.0,0.0,0.2,0.09
11.986656,101.189285,0.0,0.0,0.1,0.16,0.16,0.0,0.0,0.22,0.02,0.43
11.986656,101.27242,0.0,0.12,0.11,4.99,0.45,0.0,0.0,0.63,0.01,0.17
11.986656,101.35556,0.0,0.0,0.13,0.01,0.37,0.17,0.06,0.04,0.21,0.73
11.986656,101.4387,0.07,0.07,0.17,0.0,0.25,0.02,0.17,0.0,0.0,1.02
11.986656,101.52183,0.0,0.23,0.0,0.01,0.01,0.0,0.0,0.02,0.03,0.64
11.986656,101.604965,0.0,0.0,0.0,0.16,0.02,0.01,0.01,0.2,0.37,0.16
11.986656,101.6881,0.0,0.0,0.09,0.0,1.13,0.7,0.31,0.05,1.08,0.01
11.986656,101.77124,0.0,0.0,0.0,0.01,1.53,3.06,0.01,0.67,0.53,0.05
11.986656,101.85438,0.0,0.56,0.0,0.18,0.16,0.27,0.0,0.02,0.0,0.26
11.986656,101.93751,0.17,0.62,0.0,0.02,0.09,0.01,0.0,0.34,0.0,0.59
11.986656,102.020645,1.07,5.61,0.0,0.28,0.1,0.17,0.16,0.17,0.05,0.41
11.986656,102.10378,0.82,0.77,0.02,7.68,0.0,0.08,0.04,0.01,0.86,0.06
11.986656,102.18692,0.42,0.03,1.51,19.58,0.0,0.01,0.39,0.04,0.16,0.38
11.986656,102.27006,0.94,0.11,0.43,7.62,0.01,0.17,0.1,0.0,3.72,1.8
11.986656,102.35319,1.02,0.58,0.03,8.97,0.39,3.74,0.19,0.02,0.37,0.23
11.986656,102.436325,0.37,0.18,0.28,20.49,0.19,2.42,12.93,2.57,0.07,0.45
11.986656,102.51946,2.9,0.05,0.15,23.69,0.24,1.15,0.31,1.26,2.0,2.0
11.986656,102.6026,0.8,0.35,0.27,2.18,0.01,0.72,0.06,0.68,0.95,2.0
11.986656,102.68574,6.24,0.09,0.44,5.26,0.39,1.09,0.05,0.3,0.01,0.18
11.986656,102.76887,33.04,6.14,0.12,6.72,0.46,0.02,0.02,0.12,0.07,1.72
11.986656,102.852005,23.29,3.4,8.71,2.37,0.15,2.77,0.0,0.02,0.22,1.1
11.986656,102.93514,12.7,17.37,9.91,4.33,0.12,3.16,0.39,3.77,0.29,1.36
11.986656,103.01828,22.09,29.1,6.72,7.1,0.07,0.24,0.15,0.06,0.8,19.85
11.986656,103.10142,46.53,13.13,6.96,5.87,0.35,0.05,0.13,1.61,0.4,1.8
11.986656,103.18455,40.89,5.79,6.29,1.6,0.26,0.01,12.9,0.8,0.02,0.12
11.986656,103.267685,155.99,18.23,3.81,31.27,0.03,0.01,0.27,0.0,0.0,3.21
11.986656,103.35082,78.42,42.31,9.79,50.77,0.81,0.03,0.0,1.28,0.0,0.11
11.986656,103.43396,15.13,51.01,19.47,22.73,0.69,0.83,0.3,4.69,0.0,18.88
11.986656,103.5171,10.54,1.86,25.06,49.7,10.71,0.32,0.02,57.56,0.01,10.53
11.986656,103.60023,1.32,0.72,8.41,29.44,21.21,1.85,0.75,15.09,47.1,3.23
11.986656,103.683365,0.06,0.58,7.09,56.38,32.52,41.74,2.24,2.92,36.87,8.62
11.986656,103.7665,0.04,14.94,1.86,28.48,11.37,16.82,3.97,0.73,9.57,5.21
11.986656,103.84964,0.0,0.14,1.54,8.56,3.27,4.32,21.61,6.63,1.52,9.38
11.986656,103.93278,0.0,0.53,0.0,0.42,10.81,0.25,4.67,0.02,0.08,0.07
11.986656,104.01591,0.0,0.0,0.0,0.03,2.3,2.29,0.0,0.0,0.0,0.0
