lat,lon,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024
11.661171,98.77834,0.13,0.74,4.24,15.11,6.74,7.48,0.0,0.09,5.0
11.661171,98.86148,1.96,0.11,1.01,21.19,9.8,5.7,4.08,0.63,9.53
11.661171,98.94461,9.38,0.02,0.0,29.89,18.95,12.48,1.78,2.65,2.15
11.661171,99.027756,4.55,0.1,0.02,32.77,15.49,7.85,6.35,4.02,2.62
11.661171,99.110886,7.86,0.04,0.02,24.68,2.26,7.56,1.51,1.35,10.97
11.661171,99.19402,2.27,0.03,0.09,12.92,1.14,8.02,4.09,1.33,7.52
11.661171,99.27716,16.78,0.01,0.36,2.11,0.17,5.42,5.27,5.11,1.87
11.661171,99.36029,12.74,0.0,0.19,19.26,3.49,17.88,7.51,2.67,1.9
11.661171,99.443436,15.75,0.04,0.2,30.47,14.31,29.18,0.67,4.12,5.65
11.661171,99.526566,8.41,0.01,0.6,22.25,7.19,0.39,2.42,27.13,26.01
11.661171,99.6097,2.02,0.0,2.2,0.0,8.03,0.0,8.51,61.87,6.5
11.661171,99.69284,0.0,0.0,11.65,0.0,0.36,0.0,3.54,28.55,0.57
11.661171,99.77597,0.0,0.04,6.81,0.0,0.0,0.09,0.17,8.96,0.7
11.661171,99.8591,0.0,0.34,2.11,0.0,0.02,0.0,0.0,5.86,0.5
11.661171,99.942245,0.0,0.99,6.71,0.62,0.82,0.0,0.0,0.16,0.02
11.661171,100.02538,0.33,1.05,3.31,1.84,0.53,0.02,0.0,0.01,0.0
11.661171,100.10852,3.51,0.57,8.83,1.64,1.41,2.67,0.0,0.09,0.01
11.661171,100.19165,0.05,0.66,3.19,0.85,0.02,2.24,0.0,0.54,0.31
11.661171,100.27478,8.43,4.33,0.47,3.0,0.71,0.15,0.0,0.1,0.02
11.661171,100.357925,9.14,2.65,0.16,7.48,1.53,0.0,0.0,0.1,0.07
11.661171,100.44106,3.61,2.68,0.18,18.72,0.22,0.0,0.14,0.9,0.07
11.661171,100.5242,2.12,1.29,0.51,28.79,0.11,0.21,3.16,0.41,0.0
11.661171,100.60733,8.25,0.48,1.54,21.83,0.01,7.82,0.06,0.32,0.0
11.661171,100.69046,6.19,0.21,3.04,24.85,0.0,0.07,0.39,0.04,0.05
11.661171,100.773605,1.06,0.03,3.59,30.02,0.04,0.0,0.02,0.07,0.0
11.661171,100.85674,0.52,0.07,6.04,13.06,0.06,0.0,0.0,0.01,0.0
11.661171,100.93988,2.2,0.62,11.81,11.03,3.13,0.24,0.0,0.0,0.0
11.661171,101.02302,3.08,2.31,18.63,38.51,1.1,0.0,0.0,0.0,0.0
11.661171,101.10615,0.01,12.94,8.79,44.63,0.02,0.0,0.0,0.0,0.08
11.661171,101.189285,1.06,5.36,3.1,40.28,0.0,0.0,1.0,0.04,0.0
11.661171,101.27242,1.17,2.04,1.91,31.91,0.96,0.29,5.06,0.04,0.0
11.661171,101.35556,3.29,0.1,0.13,11.68,0.21,0.0,3.78,0.01,0.0
11.661171,101.4387,0.89,5.35,0.2,5.03,0.03,0.0,0.56,0.03,0.0
11.661171,101.52183,3.49,0.36,0.67,7.21,1.04,0.15,4.64,0.02,0.0
11.661171,101.604965,5.73,0.29,14.4,1.73,0.24,0.02,14.85,0.0,0.05
11.661171,101.6881,7.99,4.77,3.23,2.92,0.11,1.11,0.47,0.01,0.2
11.661171,101.77124,1.39,13.6,7.63,10.96,1.83,0.94,12.49,0.01,0.0
11.661171,101.85438,4.27,12.53,3.1,0.63,2.32,1.14,8.89,0.02,0.12
11.661171,101.93751,1.7,12.55,4.55,1.57,6.18,0.02,4.06,0.49,0.22
11.661171,102.020645,0.52,20.17,4.35,0.61,5.34,0.09,0.32,0.01,0.04
11.661171,102.10378,1.54,14.35,3.14,0.39,11.18,0.0,3.29,0.06,0.0
11.661171,102.18692,11.27,2.84,2.11,0.0,8.47,0.32,6.73,0.33,0.03
11.661171,102.27006,6.01,0.69,5.05,0.03,21.69,0.08,8.99,0.24,0.05
11.661171,102.35319,3.72,4.4,7.59,0.36,24.39,4.56,28.8,0.43,0.01
11.661171,102.436325,0.5,5.58,4.46,2.71,13.94,2.84,1.1,0.14,0.03
11.661171,102.51946,1.06,4.51,4.71,0.04,1.12,0.29,2.11,0.35,0.03
11.661171,102.6026,10.51,1.26,1.99,2.3,3.02,1.96,4.24,6.38,3.78
11.661171,102.68574,8.38,13.92,3.24,0.93,1.06,0.86,0.63,0.76,0.73
11.661171,102.76887,4.4,16.62,2.32,4.33,4.16,0.5,0.45,0.3,0.07
11.661171,102.852005,10.2,0.74,7.68,3.82,3.63,1.2,0.36,0.0,1.96
11.661171,102.93514,2.58,0.13,3.88,19.51,20.22,6.18,0.04,0.01,0.06
11.661171,103.01828,17.15,0.0,4.26,26.07,2.32,6.31,0.27,1.84,0.41
11.661171,103.10142,4.43,0.0,3.45,30.94,0.19,2.89,1.32,0.05,0.0
11.661171,103.18455,16.33,0.0,0.76,29.24,2.54,34.97,0.88,0.45,0.02
11.661171,103.267685,33.73,0.07,1.45,16.49,3.73,15.09,33.8,0.04,0.13
11.661171,103.35082,33.76,0.59,1.44,0.33,18.31,9.36,31.39,0.24,1.49
11.661171,103.43396,6.21,0.3,1.46,0.02,0.63,6.51,130.0,4.68,4.39
11.661171,103.5171,4.99,0.0,1.89,0.0,0.05,0.47,61.68,34.16,2.34
11.661171,103.60023,4.34,0.0,0.53,0.0,0.0,0.0,6.36,15.16,0.75
11.661171,103.683365,1.93,0.0,0.29,0.0,0.0,0.0,12.66,69.97,7.14
11.661171,103.7665,1.22,0.0,0.36,0.0,0.0,0.0,10.87,67.76,2.7
11.661171,103.84964,0.31,0.0,0.05,0.0,0.0,0.03,0.17,8.36,0.07
11.661171,103.93278,0.15,0.0,0.0,0.0,0.1,0.07,0.06,0.02,1.74
11.661171,104.01591,0.0,0.0,0.35,0.46,0.08,0.0,0.02,0.01,0.41
11.661171,104.099045,0.01,0.0,0.31,0.0,0.03,6.0,0.0,0.01,0.24
11.661171,104.18218,0.27,0.0,0.0,0.0,0.0,7.76,0.0,0.37,1.64
11.661171,104.26532,0.02,0.0,0.29,0.0,0.0,0.03,0.0,22.13,0.0
11.661171,104.34846,0.02,0.0,0.4,0.0,0.0,0.01,0.0,17.01,0.0
11.661171,104.43159,0.0,0.0,0.19,0.0,0.05,0.0,0.0,7.08,0.0
11.661171,104.514725,0.0,0.0,0.51,0.53,0.09,0.0,0.0,1.72,0.12
11.661171,104.59786,0.0,0.0,0.07,3.3,0.14,0.0,0.1,0.0,0.0
11.661171,104.681,0.0,0.0,0.0,0.02,0.13,0.0,3.91,0.0,0.0
11.661171,104.76414,0.0,0.0,0.0,4.05,0.05,0.0,0.8,0.03,0.0
11.661171,104.847275,0.0,0.0,0.0,0.6,0.0,0.0,0.02,0.0,0.0
11.661171,104.930405,0.05,0.0,0.0,0.0,0.0,0.0,0.0,5.24,0.0
11.661171,105.01354,0.0,0.0,0.0,0.0,0.0,0.01,0.0,4.5,0.0
11.661171,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.0
11.661171,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.23,1.1
11.661171,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.02,0.75
11.661171,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7,9.43
11.661171,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.43,6.5,8.71
11.661171,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.28,1.96
11.661171,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.9,7.2
11.661171,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.02,1.27,10.42
11.661171,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.02,5.54,4.06
11.661171,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.34,1.11
11.742577,96.03485,0.25,0.12,0.5,0.31,0.38,2.27,2.25,0.0,1.18
11.742577,96.11799,0.01,2.04,0.61,2.77,0.74,0.46,0.94,0.0,0.04
11.742577,96.201126,0.01,0.63,0.02,0.7,0.45,0.84,2.06,1.28,0.03
11.742577,96.28426,0.04,8.28,0.01,2.74,0.16,17.94,7.18,7.83,0.04
11.742577,96.36739,0.29,4.78,0.13,35.65,0.89,47.49,12.14,2.98,0.05
11.742577,96.45053,0.03,22.18,3.25,56.62,0.23,7.06,3.4,6.76,0.0
11.742577,96.53367,1.41,27.97,2.57,34.4,2.27,2.54,5.32,11.47,0.01
11.742577,96.616806,0.26,24.81,2.21,4.29,0.94,2.82,0.47,19.39,0.01
11.742577,96.69994,0.2,10.51,1.45,1.8,3.53,0.88,3.06,10.54,0.02
11.742577,96.78308,0.08,11.53,0.87,7.77,6.59,1.48,1.65,0.61,0.0
11.742577,96.86621,1.94,14.48,0.8,11.72,0.24,3.18,1.54,0.69,0.0
11.742577,96.94935,0.12,31.7,0.3,17.37,2.72,5.37,1.11,0.18,0.13
11.742577,97.032486,0.44,20.87,0.33,17.93,3.84,2.09,12.28,7.43,11.5
11.742577,97.11562,7.65,12.4,0.09,1.41,0.46,18.57,7.36,1.55,3.15
11.742577,97.19876,3.51,6.63,0.04,3.39,1.54,0.38,6.58,6.68,0.08
11.742577,97.28189,2.47,0.81,0.24,9.36,1.35,0.0,7.86,1.45,0.0
11.742577,97.36503,0.64,0.36,2.94,7.86,0.32,2.88,2.32,0.11,0.52
11.742577,97.448166,0.2,0.37,7.8,19.59,4.95,5.51,0.19,0.05,0.03
11.742577,97.5313,0.11,2.03,2.11,18.53,0.02,2.05,0.6,0.08,0.02
11.742577,97.61444,0.44,1.82,1.45,14.66,0.04,0.0,5.73,4.23,0.03
11.742577,97.69757,0.65,12.28,1.14,17.92,0.01,2.72,2.97,0.27,1.25
11.742577,97.78071,0.37,22.17,2.71,32.8,0.05,8.52,0.89,5.3,2.38
11.742577,97.863846,0.0,42.43,28.19,16.5,0.0,13.15,4.74,5.37,7.0
11.742577,97.94698,0.1,37.22,26.7,25.18,5.0,11.06,3.27,2.05,9.43
11.742577,98.03012,3.63,33.21,4.4,27.15,1.08,1.47,5.63,6.84,10.41
11.742577,98.11325,2.28,9.21,12.66,32.61,0.25,1.93,12.14,2.36,15.5
11.742577,98.19639,9.04,4.61,16.94,35.6,0.33,0.13,3.8,6.34,5.52
11.742577,98.279526,22.41,6.55,0.58,17.3,12.24,3.78,5.86,5.98,7.19
11.742577,98.36266,18.3,0.0,5.34,28.73,4.32,5.16,6.32,5.55,11.91
11.742577,98.4458,6.05,0.28,21.27,15.94,12.51,8.76,11.01,1.81,12.86
11.742577,98.52893,3.67,9.66,12.44,18.07,35.62,10.82,0.24,2.92,18.0
11.742577,98.612076,9.45,0.01,3.15,16.53,66.56,0.16,0.01,0.18,11.66
11.742577,98.695206,10.09,0.02,1.25,30.56,6.26,12.5,0.0,1.22,2.19
11.742577,98.77834,11.03,0.03,4.83,36.81,10.27,5.49,0.0,0.26,4.0
11.742577,98.86148,4.27,0.09,6.05,19.44,4.74,15.55,0.05,0.84,1.42
11.742577,98.94461,2.03,0.06,0.06,22.26,1.49,28.06,6.24,2.41,1.05
11.742577,99.027756,7.84,0.02,0.0,24.9,9.28,5.58,16.11,0.29,2.25
11.742577,99.110886,1.23,0.15,0.27,16.22,0.89,6.27,20.02,0.04,4.35
11.742577,99.19402,0.18,0.11,0.07,13.57,2.74,6.35,7.4,1.25,8.4
11.742577,99.27716,2.64,0.0,0.27,14.4,4.83,1.93,3.9,4.82,7.53
11.742577,99.36029,9.19,0.0,0.48,9.73,0.61,9.96,0.4,15.34,24.25
11.742577,99.443436,10.18,0.0,0.32,0.84,9.57,8.33,0.85,52.15,11.24
11.742577,99.526566,5.46,0.02,0.05,0.41,21.0,6.9,2.46,7.71,59.15
11.742577,99.6097,0.16,0.0,0.36,0.0,12.19,0.32,0.47,2.83,38.74
11.742577,99.69284,0.0,0.02,2.15,0.0,0.01,0.0,0.63,1.26,1.75
11.742577,99.77597,0.0,0.6,6.42,0.31,0.0,0.04,0.17,5.93,0.18
11.742577,99.8591,0.0,4.32,7.08,0.0,0.0,0.0,0.0,2.47,0.01
11.742577,99.942245,0.0,12.25,18.59,0.0,0.0,0.0,0.0,1.34,0.0
11.742577,100.02538,2.88,16.29,15.73,0.62,0.5,0.04,0.0,0.19,0.0
11.742577,100.10852,0.0,24.38,5.96,2.9,2.04,0.01,0.0,1.04,0.0
11.742577,100.19165,0.22,9.69,7.94,1.75,1.47,0.13,0.0,0.18,0.19
11.742577,100.27478,0.08,10.5,8.68,3.43,30.67,0.05,0.0,1.51,0.34
11.742577,100.357925,0.71,0.13,2.59,3.07,7.77,0.97,0.0,0.03,4.04
11.742577,100.44106,8.47,3.01,2.89,8.72,0.21,3.36,0.0,0.03,0.14
11.742577,100.5242,6.19,1.1,7.9,16.47,4.75,10.35,0.0,1.99,0.0
11.742577,100.60733,13.57,3.83,4.52,7.43,0.18,0.47,0.23,0.03,0.0
11.742577,100.69046,0.64,4.26,0.58,7.85,0.02,3.68,0.01,0.09,0.26
11.742577,100.773605,3.74,1.33,0.72,12.25,0.29,0.14,0.01,0.55,0.01
11.742577,100.85674,18.49,1.51,1.49,9.24,0.01,0.02,0.0,0.11,0.1
11.742577,100.93988,13.6,2.23,3.26,14.9,0.03,0.0,0.01,0.08,0.08
11.742577,101.02302,0.44,6.05,0.16,15.18,0.05,0.0,0.01,0.09,0.01
11.742577,101.10615,0.0,10.08,1.6,23.6,0.27,0.0,0.31,0.09,0.09
11.742577,101.189285,0.08,2.79,2.41,4.87,0.53,0.0,0.04,0.02,0.0
11.742577,101.27242,3.09,3.12,1.05,10.13,0.14,0.01,0.29,0.1,0.0
11.742577,101.35556,7.4,0.34,1.46,10.37,0.14,0.0,1.09,0.0,0.0
11.742577,101.4387,19.31,0.59,0.8,11.91,1.14,0.0,0.16,0.3,0.14
11.742577,101.52183,36.04,7.52,2.58,10.5,1.45,0.05,14.4,0.0,0.0
11.742577,101.604965,11.89,9.3,0.49,2.16,1.42,0.0,0.9,0.0,0.0
11.742577,101.6881,4.78,30.26,0.12,8.1,0.0,1.35,0.34,0.01,0.1
11.742577,101.77124,6.78,31.66,0.1,10.65,0.78,0.73,3.4,0.03,0.0
11.742577,101.85438,0.01,25.51,0.06,13.99,3.81,2.08,2.64,1.01,0.29
11.742577,101.93751,4.27,6.04,3.61,0.32,1.89,0.12,5.89,0.06,0.61
11.742577,102.020645,0.64,1.48,5.22,0.23,0.42,0.25,1.89,0.09,0.01
11.742577,102.10378,1.86,0.25,9.6,0.01,3.98,0.01,0.36,0.0,0.0
11.742577,102.18692,1.66,0.17,2.46,0.0,26.42,0.06,1.18,0.1,0.07
11.742577,102.27006,8.52,0.05,1.57,0.0,19.68,0.2,30.13,0.6,0.02
11.742577,102.35319,5.95,0.06,3.11,0.01,9.7,1.26,33.95,0.98,0.02
11.742577,102.436325,14.06,1.02,5.8,0.03,0.88,0.15,1.37,1.96,0.64
11.742577,102.51946,11.73,2.33,5.7,0.08,2.87,0.98,3.24,0.03,0.0
11.742577,102.6026,10.99,1.39,8.07,0.01,3.24,3.19,0.29,5.04,0.01
11.742577,102.68574,10.2,3.88,9.56,2.53,2.31,6.36,1.98,1.52,0.01
11.742577,102.76887,7.74,1.39,33.37,8.51,2.72,11.13,0.8,0.21,0.44
11.742577,102.852005,0.11,0.49,32.06,10.86,1.2,1.64,0.13,0.54,0.1
11.742577,102.93514,3.96,0.26,0.46,8.61,2.68,7.43,0.82,0.05,0.39
11.742577,103.01828,19.36,0.35,4.8,17.48,12.43,23.82,11.56,0.28,0.41
11.742577,103.10142,33.87,0.0,8.33,12.84,12.67,20.56,41.45,0.38,0.25
11.742577,103.18455,8.57,0.37,1.98,1.95,8.1,54.14,40.37,0.04,0.11
11.742577,103.267685,4.36,0.01,1.36,0.29,4.39,44.07,62.74,0.05,0.06
11.742577,103.35082,11.09,6.96,1.15,5.33,0.07,0.62,107.93,0.15,1.65
11.742577,103.43396,32.2,0.14,0.42,1.53,0.02,9.9,58.39,18.87,22.26
11.742577,103.5171,21.83,0.02,0.14,2.35,0.03,4.8,13.34,23.5,19.44
11.742577,103.60023,2.25,0.0,1.08,0.05,0.65,2.38,8.07,0.73,17.74
11.742577,103.683365,4.58,0.0,0.2,3.92,0.77,0.35,23.24,3.72,6.24
11.742577,103.7665,0.61,0.0,0.68,0.26,0.0,0.0,0.44,27.01,12.1
11.742577,103.84964,1.63,0.0,0.0,0.0,0.4,0.0,0.0,42.0,6.53
11.742577,103.93278,0.38,0.0,0.0,4.08,0.01,0.0,0.03,8.39,11.55
11.742577,104.01591,3.61,0.0,0.0,0.0,0.08,0.01,1.57,0.02,4.24
11.742577,104.099045,0.09,0.0,0.0,0.0,0.02,0.15,0.03,0.0,0.01
11.742577,104.18218,0.0,0.0,1.18,0.0,0.0,0.09,0.19,0.99,0.0
11.742577,104.26532,0.0,0.0,1.3,0.0,0.0,0.0,0.01,0.51,1.1
11.742577,104.34846,0.0,0.0,0.42,0.0,0.0,0.0,0.0,22.61,0.03
11.742577,104.43159,0.0,0.0,1.31,0.0,0.01,0.02,0.0,14.13,0.0
11.742577,104.514725,0.0,0.0,0.0,0.21,0.08,0.01,2.15,2.28,0.0
11.742577,104.59786,0.0,0.0,0.0,0.0,0.06,0.06,0.0,2.65,0.0
11.742577,104.681,0.0,0.0,0.0,0.02,0.1,0.0,0.0,0.01,0.0
11.742577,104.76414,0.0,0.0,0.0,0.0,0.04,0.0,0.04,1.69,0.0
11.742577,104.847275,0.0,0.0,0.0,0.03,0.03,0.0,0.0,0.0,0.0
11.742577,104.930405,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0
11.742577,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,105.09668,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
11.742577,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0
11.742577,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,2.04,0.0,0.0
11.742577,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.07
11.742577,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.23,7.32
11.742577,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.09,2.08,6.84
11.742577,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.18,9.88,7.32
11.742577,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.04,17.77,2.01
11.742577,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.43,3.15
11.742577,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.23,2.92
11.742577,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.58,1.32,2.73
11.823959,96.03485,0.0,19.85,0.18,0.02,1.1,2.22,2.56,0.49,0.01
11.823959,96.11799,0.0,9.76,0.21,2.34,0.5,0.69,2.66,0.24,0.04
11.823959,96.201126,0.0,2.85,0.15,0.06,2.71,2.75,4.54,5.33,0.02
11.823959,96.28426,0.0,3.38,3.32,0.04,1.66,7.88,3.85,4.0,1.11
11.823959,96.36739,0.06,9.34,0.58,3.82,0.05,8.77,1.24,4.45,0.37
11.823959,96.45053,0.03,8.59,0.24,17.76,3.16,3.76,0.23,3.7,0.29
11.823959,96.53367,0.23,2.65,0.24,12.8,5.13,9.9,11.21,4.65,1.21
11.823959,96.616806,0.12,19.51,4.16,22.69,5.74,5.37,0.77,4.38,0.09
11.823959,96.69994,0.73,27.46,6.84,0.25,0.19,0.0,2.26,10.91,1.85
11.823959,96.78308,0.0,13.71,12.97,1.1,0.0,1.37,1.84,0.86,0.02
11.823959,96.86621,0.0,11.08,13.18,2.86,1.86,0.3,7.13,11.33,0.0
11.823959,96.94935,0.32,14.64,0.42,3.67,2.63,2.11,9.35,0.18,0.0
11.823959,97.032486,0.22,16.86,4.44,11.04,1.23,2.7,7.02,0.08,4.06
11.823959,97.11562,1.28,9.43,0.03,0.83,7.3,32.88,3.38,3.89,3.96
11.823959,97.19876,1.29,2.77,0.11,0.53,13.62,4.45,6.41,0.89,0.26
11.823959,97.28189,10.0,4.88,0.49,2.72,1.39,0.17,12.27,1.1,0.04
11.823959,97.36503,12.82,2.35,0.42,12.36,2.38,2.4,5.2,5.74,0.0
11.823959,97.448166,2.18,2.52,0.42,47.23,2.59,0.94,1.32,0.62,0.23
11.823959,97.5313,0.3,0.12,0.07,15.39,0.81,5.29,0.65,1.32,5.51
11.823959,97.61444,0.0,2.09,0.01,12.98,9.5,3.43,6.16,1.72,0.08
11.823959,97.69757,0.69,3.26,0.37,12.86,0.5,3.85,20.26,3.74,1.45
11.823959,97.78071,0.85,5.28,5.19,12.49,0.77,5.08,3.89,3.97,2.02
11.823959,97.863846,0.0,14.11,18.57,39.37,2.01,11.02,3.8,8.8,3.54
11.823959,97.94698,0.1,22.04,56.46,19.13,9.94,27.58,18.01,5.06,5.69
11.823959,98.03012,0.02,33.71,56.88,18.43,10.23,60.9,2.36,2.0,3.19
11.823959,98.11325,0.4,37.72,37.48,32.52,4.61,35.56,2.5,6.04,10.29
11.823959,98.19639,13.44,18.43,58.01,42.92,2.83,6.63,6.74,10.01,7.69
11.823959,98.279526,46.68,5.45,30.05,34.93,9.15,1.85,10.73,23.3,9.95
11.823959,98.36266,45.18,8.43,4.33,31.8,6.62,2.18,0.02,3.68,11.04
11.823959,98.4458,19.81,10.46,5.75,20.95,19.97,9.83,0.0,2.57,14.76
11.823959,98.52893,4.59,0.47,4.23,22.1,34.81,0.11,0.01,4.05,5.94
11.823959,98.612076,9.03,0.57,19.6,20.92,33.69,0.63,0.0,1.82,13.21
11.823959,98.695206,3.02,4.78,18.05,35.4,22.97,6.1,0.2,0.25,19.22
11.823959,98.77834,3.66,5.68,16.94,16.0,9.14,17.38,0.18,0.15,5.31
11.823959,98.86148,10.44,13.86,7.9,14.44,1.78,18.55,11.81,7.35,3.93
11.823959,98.94461,0.62,2.83,1.88,21.15,3.55,22.33,9.43,16.56,17.32
11.823959,99.027756,0.15,1.4,2.01,16.67,1.52,13.74,4.75,0.63,5.4
11.823959,99.110886,7.15,2.41,2.54,12.34,3.87,29.57,0.73,0.07,2.27
11.823959,99.19402,8.9,0.1,1.61,22.68,0.01,6.37,39.07,0.39,0.19
11.823959,99.27716,0.16,0.0,1.13,32.85,0.03,0.04,23.28,17.7,7.73
11.823959,99.36029,2.42,0.0,0.49,17.55,0.46,1.41,9.19,54.69,33.44
11.823959,99.443436,0.59,0.0,0.35,20.28,2.84,6.3,8.17,47.63,33.19
11.823959,99.526566,3.46,0.01,0.0,8.71,0.65,4.61,3.04,103.05,25.86
11.823959,99.6097,0.0,0.16,0.03,0.0,1.18,0.01,5.49,57.82,62.09
11.823959,99.69284,3.99,1.52,0.27,0.0,0.0,0.0,5.46,16.15,6.02
11.823959,99.77597,0.0,0.16,4.8,0.0,0.0,0.0,0.53,1.18,0.84
11.823959,99.8591,0.0,0.15,1.21,0.0,0.0,0.0,0.13,1.93,0.18
11.823959,99.942245,0.0,0.2,11.82,0.0,0.0,0.0,0.01,0.86,0.35
11.823959,100.02538,0.0,3.29,9.52,1.34,0.17,0.13,0.0,0.3,0.73
11.823959,100.10852,0.0,5.55,7.48,0.0,0.73,0.0,0.0,3.23,0.0
11.823959,100.19165,0.03,12.28,0.77,3.16,0.26,0.0,0.07,4.19,0.02
11.823959,100.27478,0.24,5.32,8.38,3.36,1.79,0.33,0.0,0.09,0.66
11.823959,100.357925,0.65,0.66,5.27,2.01,0.4,2.42,0.0,0.0,0.69
11.823959,100.44106,5.03,2.04,1.62,2.28,0.83,6.25,0.0,0.2,1.41
11.823959,100.5242,4.27,4.55,5.09,4.07,7.77,11.85,0.0,5.31,0.11
11.823959,100.60733,4.92,0.39,34.93,8.13,0.45,0.26,0.0,0.13,0.0
11.823959,100.69046,1.62,0.18,12.96,2.81,3.01,7.39,0.01,0.0,0.01
11.823959,100.773605,10.23,0.35,0.97,0.25,0.66,0.29,0.02,0.47,0.08
11.823959,100.85674,3.86,1.4,0.67,5.3,0.15,0.0,0.0,0.13,0.0
11.823959,100.93988,12.68,8.73,1.83,3.96,0.0,0.0,0.01,0.55,0.0
11.823959,101.02302,13.96,8.19,0.42,1.89,0.02,0.01,1.66,4.0,0.0
11.823959,101.10615,0.4,16.01,0.18,5.61,0.18,0.08,0.26,10.47,0.0
11.823959,101.189285,0.08,6.38,1.93,7.98,0.17,0.0,0.79,0.19,0.0
11.823959,101.27242,4.76,4.23,0.39,10.14,1.27,0.5,3.54,0.02,0.0
11.823959,101.35556,3.39,6.85,0.96,3.37,1.64,0.09,7.83,2.45,0.0
11.823959,101.4387,20.59,2.62,1.76,8.95,1.14,0.0,13.35,0.31,0.0
11.823959,101.52183,31.13,4.5,0.17,1.4,1.26,0.0,12.48,0.01,0.55
11.823959,101.604965,12.01,9.75,5.0,4.71,1.53,0.0,5.19,0.23,0.0
11.823959,101.6881,7.88,6.41,0.73,4.23,0.35,0.0,11.94,0.0,0.05
11.823959,101.77124,5.66,2.18,0.02,1.93,0.56,0.44,5.62,0.0,0.0
11.823959,101.85438,0.42,0.68,4.33,1.42,1.61,1.03,0.05,0.05,0.02
11.823959,101.93751,3.6,0.44,0.92,4.35,0.3,1.37,6.72,0.0,0.3
11.823959,102.020645,0.11,0.06,4.95,0.76,0.04,0.76,2.44,0.36,0.0
11.823959,102.10378,0.24,0.0,4.72,0.0,1.65,0.55,0.9,0.0,0.01
11.823959,102.18692,0.62,0.04,5.4,0.07,18.65,0.35,1.4,0.01,0.03
11.823959,102.27006,0.49,3.28,8.31,0.78,13.93,0.32,28.59,0.17,0.0
11.823959,102.35319,1.15,2.13,4.24,0.64,6.93,0.02,2.68,0.02,0.03
11.823959,102.436325,1.71,1.26,4.96,0.01,5.06,0.0,0.24,0.15,0.05
11.823959,102.51946,6.04,1.34,6.98,0.46,0.9,0.05,0.88,0.08,1.0
11.823959,102.6026,16.61,1.15,5.91,0.5,0.28,0.04,1.34,1.78,0.06
11.823959,102.68574,13.21,0.94,15.87,0.72,0.54,0.58,1.26,2.1,0.09
11.823959,102.76887,14.37,1.17,10.76,0.05,1.42,11.78,14.48,0.55,0.3
11.823959,102.852005,3.21,0.0,3.11,4.12,10.16,19.98,2.1,0.63,0.03
11.823959,102.93514,5.22,0.21,3.09,6.49,6.25,51.1,4.75,0.06,0.25
11.823959,103.01828,4.03,0.03,12.71,3.92,54.24,43.2,44.57,0.57,1.02
11.823959,103.10142,24.07,0.0,1.79,4.54,34.7,50.82,40.51,19.94,0.34
11.823959,103.18455,25.34,0.44,2.67,5.91,37.28,56.7,18.68,1.13,0.26
11.823959,103.267685,9.1,0.62,11.01,22.63,7.46,36.18,15.42,0.22,0.1
11.823959,103.35082,4.05,0.01,0.76,0.75,0.48,14.73,47.45,0.02,14.58
11.823959,103.43396,7.98,0.0,0.02,6.79,0.05,3.26,57.54,8.01,53.58
11.823959,103.5171,22.63,0.0,0.12,0.07,0.04,1.39,11.42,2.51,21.97
11.823959,103.60023,6.21,0.0,0.08,0.74,0.01,1.5,3.39,3.31,27.95
11.823959,103.683365,22.38,0.0,0.34,0.44,0.0,12.01,19.78,11.39,15.43
11.823959,103.7665,13.89,0.0,0.68,5.0,0.03,0.29,4.52,26.0,4.78
