lat,lon,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024
12.474159,103.60023,0.0,0.01,0.02,0.06,0.0,6.14
12.474159,103.683365,0.01,0.0,0.5,0.0,0.0,0.55
12.474159,103.7665,0.18,0.0,0.45,0.0,0.0,0.0
12.474159,103.84964,0.01,0.0,0.01,0.0,0.0,0.0
12.474159,103.93278,0.0,0.0,0.04,0.0,0.0,0.0
12.474159,104.01591,0.0,0.0,9.0,0.0,0.0,0.0
12.474159,104.099045,0.0,0.0,0.03,0.0,0.0,0.0
12.474159,104.18218,0.05,0.0,0.0,0.0,0.0,0.0
12.474159,104.26532,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,104.34846,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,104.43159,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,104.514725,0.03,0.0,0.0,0.0,0.0,0.0
12.474159,104.59786,0.28,0.01,0.0,0.0,0.0,3.27
12.474159,104.681,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,104.76414,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,104.847275,0.0,0.01,0.0,0.06,0.0,0.0
12.474159,104.930405,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,105.01354,0.4,0.0,0.0,0.0,0.0,0.0
12.474159,105.09668,6.68,0.01,0.0,0.0,0.0,0.0
12.474159,105.17982,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,105.262955,0.1,0.0,0.0,0.0,0.0,0.0
12.474159,105.346085,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,105.42922,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,105.51236,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,105.5955,0.01,0.0,0.0,0.0,0.0,0.0
12.474159,105.678635,0.95,0.0,0.0,0.0,0.0,0.0
12.474159,105.761765,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,105.8449,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,105.92804,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,96.03485,0.0,0.11,0.0,0.0,0.0,0.0
12.555313,96.11799,0.33,0.11,0.0,0.0,0.0,0.0
12.555313,96.201126,0.04,0.01,0.0,0.0,0.0,0.0
12.555313,96.28426,0.04,0.01,0.0,0.0,0.0,0.0
12.555313,96.36739,0.0,0.31,0.0,0.01,0.0,0.0
12.555313,96.45053,0.04,0.25,0.0,0.12,0.0,0.0
12.555313,96.53367,0.02,1.27,0.0,0.0,0.0,0.0
12.555313,96.616806,0.11,7.54,0.0,0.0,0.0,0.02
12.555313,96.69994,0.02,0.3,0.0,0.05,0.0,0.0
12.555313,96.78308,0.0,0.0,0.0,0.01,0.0,0.0
12.555313,96.86621,0.0,0.0,0.0,0.0,0.0,0.02
12.555313,96.94935,0.0,0.08,0.0,0.0,0.0,0.0
12.555313,97.032486,0.01,0.01,0.0,0.0,0.01,0.0
12.555313,97.11562,1.01,0.0,0.0,0.07,0.02,0.0
12.555313,97.19876,3.69,0.0,0.0,0.35,0.0,0.0
12.555313,97.28189,0.07,0.0,0.05,0.17,0.0,0.0
12.555313,97.36503,0.09,0.0,0.44,0.0,0.0,0.0
12.555313,97.448166,0.58,0.0,0.0,0.0,0.0,0.0
12.555313,97.5313,0.17,0.0,0.0,0.01,0.0,0.0
12.555313,97.61444,0.62,0.23,0.0,0.25,0.0,0.0
12.555313,97.69757,0.08,0.2,0.18,0.0,0.0,0.0
12.555313,97.78071,0.0,0.0,0.22,0.0,0.0,0.0
12.555313,97.863846,0.0,0.1,0.0,0.0,0.0,0.0
12.555313,97.94698,0.38,0.23,0.0,0.0,0.04,0.0
12.555313,98.03012,0.03,1.21,0.0,0.0,0.0,0.01
12.555313,98.11325,2.24,0.14,0.0,0.08,0.0,0.01
12.555313,98.19639,1.24,0.0,0.01,0.0,0.0,0.0
12.555313,98.279526,0.04,0.16,0.01,0.0,0.0,0.0
12.555313,98.36266,0.01,0.13,0.0,0.0,0.0,0.48
12.555313,98.4458,0.01,0.01,0.01,0.0,0.0,5.15
12.555313,98.52893,0.03,0.01,0.0,0.01,0.0,0.22
12.555313,98.612076,0.02,0.0,0.0,0.07,0.0,0.0
12.555313,98.695206,0.27,0.06,0.03,0.2,0.0,0.0
12.555313,98.77834,0.22,0.16,0.0,0.0,0.0,0.0
12.555313,98.86148,0.53,0.07,0.0,0.02,0.0,0.02
12.555313,98.94461,0.08,0.23,0.0,0.08,0.0,0.01
12.555313,99.027756,0.0,0.15,0.0,0.03,0.0,0.22
12.555313,99.110886,0.01,0.01,0.0,4.78,0.0,3.05
12.555313,99.19402,0.0,0.06,0.0,0.53,0.0,5.03
12.555313,99.27716,0.77,0.0,4.08,0.31,0.0,0.8
12.555313,99.36029,0.19,0.04,2.77,1.58,0.0,1.72
12.555313,99.443436,0.01,0.0,0.05,1.53,0.0,0.01
12.555313,99.526566,0.11,0.03,0.01,0.0,0.0,0.0
12.555313,99.6097,0.0,1.37,0.01,0.0,0.0,0.0
12.555313,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,99.77597,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,99.8591,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,99.942245,0.16,0.0,0.0,0.0,0.0,0.0
12.555313,100.02538,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.10852,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.19165,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.27478,0.16,0.0,0.0,0.0,0.0,0.0
12.555313,100.357925,0.05,0.0,0.0,0.0,0.0,0.0
12.555313,100.44106,0.09,0.01,0.0,0.0,0.0,0.0
12.555313,100.5242,0.05,0.01,0.0,0.0,0.0,0.0
12.555313,100.60733,0.02,0.23,0.0,0.0,0.0,0.0
12.555313,100.69046,0.05,0.02,0.0,0.0,0.0,0.0
12.555313,100.773605,0.01,0.0,0.0,0.0,0.0,0.0
12.555313,100.85674,0.0,0.01,0.01,0.0,0.0,0.0
12.555313,100.93988,0.0,0.29,0.04,0.0,0.0,0.0
12.555313,101.02302,0.0,0.03,0.0,0.28,0.0,0.0
12.555313,101.10615,0.0,0.0,0.0,0.11,0.0,0.0
12.555313,101.189285,0.28,0.01,0.0,3.64,0.0,0.0
12.555313,101.27242,0.22,0.09,0.0,0.83,0.26,0.02
12.555313,101.35556,0.04,0.07,0.07,0.56,0.0,0.0
12.555313,101.4387,0.07,0.03,0.0,4.2,0.05,0.0
12.555313,101.52183,0.21,0.0,0.28,0.13,0.0,0.17
12.555313,101.604965,0.15,0.0,0.0,0.07,0.0,0.0
12.555313,101.6881,0.44,0.0,0.05,0.37,0.0,0.0
12.555313,101.77124,0.27,0.0,0.0,5.57,0.0,0.78
12.555313,101.85438,0.15,0.07,0.0,4.42,0.0,0.64
12.555313,101.93751,0.57,4.0,2.83,0.26,0.0,0.0
12.555313,102.020645,0.92,0.14,0.02,1.02,0.09,0.0
12.555313,102.10378,0.39,0.01,0.0,0.74,0.15,0.24
12.555313,102.18692,0.14,0.1,0.06,0.06,0.06,0.08
12.555313,102.27006,0.21,0.0,0.14,0.15,0.06,0.19
12.555313,102.35319,0.15,0.0,0.01,0.03,0.0,0.01
12.555313,102.436325,0.12,0.16,2.85,0.11,0.15,0.05
12.555313,102.51946,0.07,0.05,2.98,3.95,0.44,0.0
12.555313,102.6026,1.33,0.33,0.41,9.0,0.37,0.28
12.555313,102.68574,0.07,0.0,0.0,0.13,0.02,5.23
12.555313,102.76887,0.0,0.0,0.0,13.94,0.01,0.32
12.555313,102.852005,0.0,0.0,0.0,6.29,0.31,4.97
12.555313,102.93514,0.03,0.0,0.0,2.05,18.42,5.47
12.555313,103.01828,0.15,0.0,5.34,0.98,7.01,6.41
12.555313,103.10142,0.01,0.0,8.69,0.0,1.77,0.19
12.555313,103.18455,4.11,0.0,0.04,0.02,2.52,3.68
12.555313,103.267685,0.0,0.0,0.0,0.0,1.98,0.03
12.555313,103.35082,0.02,0.0,0.02,0.0,2.09,0.08
12.555313,103.43396,0.0,0.0,0.49,0.0,0.0,2.75
12.555313,103.5171,0.0,0.0,0.0,0.0,0.0,0.04
12.555313,103.60023,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,103.683365,0.32,0.0,0.0,0.0,0.0,0.0
12.555313,103.7665,5.78,0.0,0.0,0.0,0.0,0.01
12.555313,103.84964,0.33,0.01,0.0,3.65,0.0,0.2
12.555313,103.93278,0.03,0.52,3.82,0.0,0.0,0.39
12.555313,104.01591,0.0,0.0,0.03,0.0,0.0,0.03
12.555313,104.099045,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.18218,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.26532,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.34846,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.43159,0.01,0.0,0.0,0.0,0.0,0.0
12.555313,104.514725,1.29,0.02,0.0,0.0,0.0,0.0
12.555313,104.59786,0.01,0.0,0.0,0.0,0.0,0.0
12.555313,104.681,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.76414,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.847275,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.930405,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,105.01354,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,105.09668,0.0,0.01,0.0,0.0,0.0,0.0
12.555313,105.17982,0.09,0.0,0.0,0.0,0.0,0.0
12.555313,105.262955,2.5,0.0,0.0,0.0,0.0,0.0
12.555313,105.346085,0.1,0.0,0.0,0.0,0.0,0.0
12.555313,105.42922,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,105.51236,0.01,0.0,0.0,0.0,0.0,0.0
12.555313,105.5955,0.01,0.0,0.0,0.0,0.0,0.0
12.555313,105.678635,2.54,0.0,0.0,0.0,0.0,0.0
12.555313,105.761765,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,105.8449,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,105.92804,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,96.03485,0.0,0.0,0.09,0.0,0.0,0.0
12.636444,96.11799,0.03,0.01,0.0,0.0,0.0,0.0
12.636444,96.201126,0.05,0.6,0.02,0.0,0.0,0.0
12.636444,96.28426,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,96.36739,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,96.45053,0.31,0.0,0.2,0.0,0.0,0.0
12.636444,96.53367,0.13,0.02,0.0,0.0,0.0,0.0
12.636444,96.616806,0.36,1.42,0.0,0.0,0.0,0.0
12.636444,96.69994,0.09,0.14,0.15,0.0,0.04,0.07
12.636444,96.78308,0.0,0.0,0.01,0.0,0.21,0.0
12.636444,96.86621,0.0,0.29,0.0,0.0,0.0,0.0
12.636444,96.94935,0.12,3.47,0.0,0.0,0.0,0.0
12.636444,97.032486,0.11,0.06,0.02,0.0,0.0,0.0
12.636444,97.11562,0.08,0.0,0.0,0.0,0.02,0.0
12.636444,97.19876,1.19,0.0,0.0,0.17,0.0,0.0
12.636444,97.28189,0.24,0.0,0.0,0.0,0.0,0.0
12.636444,97.36503,0.09,0.0,0.0,0.0,0.0,0.0
12.636444,97.448166,0.08,0.0,0.01,0.0,0.0,0.0
12.636444,97.5313,0.35,0.22,0.01,0.0,0.04,0.0
12.636444,97.61444,0.23,0.0,0.0,0.0,0.0,0.0
12.636444,97.69757,0.9,0.0,0.0,0.13,0.0,0.0
12.636444,97.78071,0.0,0.09,0.02,0.0,0.0,0.0
12.636444,97.863846,0.0,0.08,0.0,0.0,0.0,0.0
12.636444,97.94698,0.16,0.28,0.0,0.0,0.0,0.0
12.636444,98.03012,0.0,0.02,0.0,0.0,0.05,0.0
12.636444,98.11325,0.14,0.0,0.0,0.0,0.0,0.06
12.636444,98.19639,0.67,0.21,0.02,0.11,0.11,0.0
12.636444,98.279526,0.01,1.16,1.3,0.0,0.02,0.0
12.636444,98.36266,0.0,0.31,0.01,0.0,0.0,0.01
12.636444,98.4458,0.0,0.16,0.05,0.26,0.0,0.18
12.636444,98.52893,0.08,0.47,0.0,0.31,0.01,0.01
12.636444,98.612076,0.27,0.08,0.0,0.01,0.0,0.02
12.636444,98.695206,0.37,0.13,0.01,0.0,0.0,0.36
12.636444,98.77834,0.05,0.01,0.0,0.0,0.02,1.3
12.636444,98.86148,0.02,0.06,0.0,0.0,0.0,0.02
12.636444,98.94461,0.02,0.05,0.0,0.21,0.0,0.42
12.636444,99.027756,0.0,0.18,0.09,0.48,0.0,0.13
12.636444,99.110886,4.62,0.07,0.03,0.14,0.0,5.2
12.636444,99.19402,0.03,0.0,0.27,0.16,0.0,0.48
12.636444,99.27716,0.15,0.0,0.03,0.65,0.68,5.78
12.636444,99.36029,4.55,0.0,0.12,0.14,0.12,3.84
12.636444,99.443436,0.19,0.0,0.0,4.91,2.42,0.15
12.636444,99.526566,0.0,3.2,0.0,12.63,0.0,2.14
12.636444,99.6097,0.0,0.01,0.0,0.01,0.0,0.0
12.636444,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,99.77597,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,99.8591,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,99.942245,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,100.02538,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,100.10852,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,100.19165,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,100.27478,0.08,0.0,0.0,0.0,0.0,0.0
12.636444,100.357925,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,100.44106,0.09,0.0,0.0,0.0,0.0,0.0
12.636444,100.5242,0.0,0.02,0.0,0.0,0.0,0.0
12.636444,100.60733,0.01,0.02,0.0,0.0,0.0,0.0
12.636444,100.69046,0.0,0.09,0.0,0.0,0.0,0.0
12.636444,100.773605,0.01,0.0,0.02,1.28,0.0,0.0
12.636444,100.85674,0.26,0.25,0.03,1.79,0.0,0.0
12.636444,100.93988,0.01,0.38,0.15,0.98,0.0,0.0
12.636444,101.02302,0.01,0.02,0.01,0.31,0.0,0.0
12.636444,101.10615,0.0,0.0,0.0,4.23,0.02,0.0
12.636444,101.189285,0.05,0.0,0.0,1.36,0.27,0.0
12.636444,101.27242,0.32,0.92,0.07,0.24,0.06,0.0
12.636444,101.35556,0.01,0.1,4.28,0.01,0.03,0.0
12.636444,101.4387,0.09,0.0,0.16,0.45,5.01,0.0
12.636444,101.52183,1.08,0.0,0.15,0.09,0.17,0.0
12.636444,101.604965,0.14,0.0,0.08,0.63,0.0,0.0
12.636444,101.6881,0.23,0.03,0.04,2.51,0.0,0.4
12.636444,101.77124,0.06,0.02,0.08,0.33,0.04,0.33
12.636444,101.85438,0.31,0.12,0.0,0.53,0.23,0.1
12.636444,101.93751,0.38,0.07,0.12,0.77,0.03,0.01
12.636444,102.020645,0.51,0.05,0.0,0.16,0.03,0.01
12.636444,102.10378,0.34,0.03,0.0,0.32,0.12,0.01
12.636444,102.18692,0.28,0.01,0.04,1.45,1.06,0.09
12.636444,102.27006,0.01,0.0,0.0,1.26,0.01,0.05
12.636444,102.35319,0.07,0.0,0.01,0.12,0.01,0.26
12.636444,102.436325,2.27,0.02,6.94,4.32,0.04,0.96
12.636444,102.51946,0.92,0.03,4.06,17.03,0.74,1.26
12.636444,102.6026,0.58,0.03,0.15,4.72,0.87,0.2
12.636444,102.68574,0.51,0.0,0.02,2.2,0.12,1.98
12.636444,102.76887,0.01,0.0,0.0,11.05,0.0,0.24
12.636444,102.852005,0.0,0.0,0.0,0.08,0.0,2.98
12.636444,102.93514,0.0,0.0,0.0,0.0,0.35,0.03
12.636444,103.01828,0.0,0.0,0.38,0.26,0.01,2.1
12.636444,103.10142,2.38,0.0,1.35,0.0,0.0,0.16
12.636444,103.18455,0.89,0.0,1.14,0.0,0.01,0.0
12.636444,103.267685,2.84,0.0,0.0,0.0,0.0,0.0
12.636444,103.35082,0.19,0.0,0.0,0.0,0.0,0.18
12.636444,103.43396,0.0,0.0,0.02,0.0,0.0,0.0
12.636444,103.5171,2.74,0.0,0.0,0.0,0.0,0.0
12.636444,103.60023,0.0,0.0,0.0,0.0,0.0,0.67
12.636444,103.683365,0.37,0.0,0.01,0.0,0.0,0.94
12.636444,103.7665,9.75,0.0,0.0,0.0,0.0,0.19
12.636444,103.84964,2.67,0.0,0.0,0.0,0.0,10.88
12.636444,103.93278,1.25,0.0,0.0,0.0,0.0,16.33
12.636444,104.01591,0.05,0.0,0.0,0.0,0.0,1.81
12.636444,104.099045,0.0,0.0,0.0,0.0,0.0,0.01
12.636444,104.18218,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,104.26532,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,104.34846,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,104.43159,0.0,0.01,0.0,0.0,0.0,0.0
12.636444,104.514725,0.08,0.77,0.0,0.0,0.0,0.0
12.636444,104.59786,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,104.681,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,104.76414,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,104.847275,2.43,0.0,0.0,0.0,0.0,0.0
12.636444,104.930405,0.0,0.0,0.0,0.13,0.0,0.0
12.636444,105.01354,2.55,0.0,0.0,0.0,0.0,0.0
12.636444,105.09668,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,105.17982,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,105.262955,0.1,0.0,0.0,0.0,0.0,0.0
12.636444,105.346085,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,105.42922,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,105.51236,0.01,0.0,0.0,0.0,0.0,0.0
12.636444,105.5955,0.21,0.0,0.0,0.0,0.0,0.0
12.636444,105.678635,0.03,0.0,0.0,0.0,0.0,0.0
12.636444,105.761765,0.01,0.0,0.0,0.0,0.0,0.0
12.636444,105.8449,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,105.92804,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,96.03485,0.0,0.02,0.03,0.0,0.0,0.0
12.71756,96.11799,0.0,0.09,0.61,0.0,0.0,0.0
12.71756,96.201126,0.39,0.41,1.75,0.0,0.0,0.0
12.71756,96.28426,0.06,0.0,0.02,0.0,0.0,0.0
12.71756,96.36739,0.01,0.06,0.0,0.0,0.0,0.0
12.71756,96.45053,0.2,0.0,0.0,0.0,0.0,0.0
12.71756,96.53367,0.12,0.0,0.0,0.0,0.0,0.0
12.71756,96.616806,0.12,0.0,0.11,0.0,0.0,0.04
12.71756,96.69994,0.21,0.0,0.0,0.0,0.0,0.12
12.71756,96.78308,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,96.86621,0.0,0.0,0.17,0.0,0.0,0.0
12.71756,96.94935,0.0,0.32,0.0,0.0,0.0,0.0
12.71756,97.032486,0.04,0.01,0.0,0.0,0.0,0.0
12.71756,97.11562,0.02,0.01,0.0,0.0,0.34,0.0
12.71756,97.19876,0.06,0.0,0.0,0.04,0.0,0.0
12.71756,97.28189,0.17,0.0,0.0,0.0,0.0,0.0
12.71756,97.36503,0.49,0.15,0.01,0.0,0.0,0.0
12.71756,97.448166,0.01,0.02,0.27,0.14,0.04,0.0
12.71756,97.5313,0.03,0.02,0.0,0.42,2.07,0.0
12.71756,97.61444,0.0,0.46,0.0,0.0,0.04,0.0
12.71756,97.69757,0.02,0.47,0.0,0.0,0.0,0.0
12.71756,97.78071,0.03,0.0,0.01,0.0,0.0,0.0
12.71756,97.863846,0.0,0.01,0.0,0.0,0.0,0.0
12.71756,97.94698,0.0,0.23,0.24,0.0,0.0,0.0
12.71756,98.03012,0.01,0.0,0.11,0.0,0.0,0.0
12.71756,98.11325,0.37,0.08,0.0,0.0,0.0,0.0
12.71756,98.19639,0.03,0.04,0.0,0.16,0.08,0.0
12.71756,98.279526,0.44,0.15,0.01,0.0,0.0,0.0
12.71756,98.36266,0.01,0.15,0.0,0.08,0.28,0.0
12.71756,98.4458,0.13,0.27,0.35,0.2,0.01,0.04
12.71756,98.52893,0.15,0.01,0.34,0.0,0.31,0.0
12.71756,98.612076,0.7,0.15,0.15,0.02,0.0,0.09
12.71756,98.695206,0.2,0.79,0.01,0.0,0.0,2.49
12.71756,98.77834,0.0,0.12,0.06,0.0,0.04,34.67
12.71756,98.86148,0.0,0.05,0.0,0.27,0.3,0.69
12.71756,98.94461,0.0,0.04,0.01,4.32,0.0,0.03
12.71756,99.027756,0.0,0.19,0.07,16.81,0.02,4.15
12.71756,99.110886,0.0,0.15,0.01,2.31,0.2,0.06
12.71756,99.19402,0.0,0.01,0.01,1.85,1.79,2.62
12.71756,99.27716,3.17,0.0,6.24,6.57,1.87,0.47
12.71756,99.36029,4.82,0.0,7.46,6.65,8.35,0.12
12.71756,99.443436,0.01,0.0,0.08,0.01,4.22,7.55
12.71756,99.526566,0.0,0.0,0.05,0.0,0.0,0.21
12.71756,99.6097,0.0,0.0,9.25,3.24,0.0,0.0
12.71756,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,99.77597,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,99.8591,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,99.942245,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.02538,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.10852,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.19165,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.27478,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.357925,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.44106,0.01,0.0,0.0,0.0,0.0,0.0
12.71756,100.5242,0.01,0.0,0.0,0.0,0.0,0.0
12.71756,100.60733,0.0,0.24,0.0,0.0,0.0,0.0
12.71756,100.69046,0.01,0.29,0.0,0.0,0.0,0.0
12.71756,100.773605,0.0,0.1,0.0,0.0,0.0,0.0
12.71756,100.85674,0.64,0.24,0.03,0.55,0.0,0.0
12.71756,100.93988,0.02,0.15,0.72,0.47,0.09,0.0
12.71756,101.02302,0.0,0.01,0.07,0.8,0.01,0.0
12.71756,101.10615,0.02,0.0,0.02,4.61,0.51,0.0
12.71756,101.189285,0.0,0.0,0.17,12.21,4.95,0.0
12.71756,101.27242,0.45,0.08,0.0,7.77,0.1,0.0
12.71756,101.35556,0.13,0.11,0.14,0.6,0.0,0.0
12.71756,101.4387,0.4,0.0,0.01,0.1,0.21,0.0
12.71756,101.52183,1.53,0.0,0.03,0.0,0.01,0.0
12.71756,101.604965,0.74,0.07,0.02,0.01,0.0,0.0
12.71756,101.6881,0.81,0.03,0.28,0.51,0.0,0.0
12.71756,101.77124,0.12,0.01,0.04,0.21,0.0,0.0
12.71756,101.85438,0.36,0.26,0.0,0.31,0.12,0.03
12.71756,101.93751,0.68,1.18,0.04,0.21,0.02,0.02
12.71756,102.020645,0.16,0.02,0.04,0.2,0.0,0.04
12.71756,102.10378,0.42,0.01,2.08,0.18,0.06,0.02
12.71756,102.18692,0.05,0.06,1.96,3.04,0.15,0.07
12.71756,102.27006,0.09,0.11,0.12,7.07,0.18,0.84
12.71756,102.35319,0.79,0.02,0.0,0.21,0.07,0.73
12.71756,102.436325,0.44,0.01,0.24,2.27,0.38,0.2
12.71756,102.51946,0.38,0.0,0.11,1.42,0.09,3.11
12.71756,102.6026,0.21,0.0,0.28,0.26,0.24,2.77
12.71756,102.68574,0.01,0.0,0.01,0.07,0.45,0.75
12.71756,102.76887,0.0,0.0,0.0,2.79,0.02,2.02
12.71756,102.852005,0.0,0.0,0.0,0.0,5.79,0.03
12.71756,102.93514,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,103.01828,0.03,0.0,2.83,0.0,0.0,3.29
12.71756,103.10142,0.08,2.13,3.24,0.0,1.51,1.75
12.71756,103.18455,0.0,0.0,0.12,0.0,5.43,0.0
12.71756,103.267685,0.0,0.0,0.0,0.0,0.03,1.43
12.71756,103.35082,0.02,0.0,0.0,0.0,0.0,0.54
12.71756,103.43396,5.25,7.16,0.0,0.0,0.0,0.0
12.71756,103.5171,2.3,0.0,0.0,0.0,0.0,0.0
12.71756,103.60023,3.2,0.0,3.81,0.0,0.0,0.0
12.71756,103.683365,0.95,0.0,0.63,0.0,0.0,1.29
12.71756,103.7665,0.32,0.0,0.01,0.0,0.01,0.0
12.71756,103.84964,4.15,0.0,0.0,0.0,0.13,0.06
12.71756,103.93278,0.29,0.0,0.0,0.0,0.0,0.19
12.71756,104.01591,0.0,0.0,0.0,0.0,0.0,0.01
12.71756,104.099045,0.0,0.0,0.0,0.0,0.0,0.42
12.71756,104.18218,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.26532,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.34846,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.43159,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.514725,0.0,0.09,0.0,0.0,0.0,0.0
12.71756,104.59786,0.0,0.0,0.0,0.0,0.01,0.0
12.71756,104.681,0.0,0.0,0.0,0.0,0.01,0.0
12.71756,104.76414,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.847275,1.35,0.0,0.0,0.0,0.0,0.0
12.71756,104.930405,0.0,0.0,0.0,0.12,0.0,0.0
12.71756,105.01354,1.96,0.0,0.0,0.0,0.0,0.0
12.71756,105.09668,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,105.17982,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,105.262955,2.63,0.0,0.0,0.0,0.0,0.0
12.71756,105.346085,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,105.42922,0.03,0.0,0.0,0.0,0.0,0.0
12.71756,105.51236,0.13,0.0,0.0,0.0,0.0,0.0
12.71756,105.5955,6.86,0.0,0.0,0.0,0.0,0.0
12.71756,105.678635,0.14,0.0,0.0,0.0,0.0,0.0
12.71756,105.761765,0.01,0.0,0.0,0.0,0.0,0.0
12.71756,105.8449,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,105.92804,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,96.03485,0.0,0.04,0.03,0.0,0.0,0.0
12.798637,96.11799,0.0,0.02,0.03,0.0,0.0,0.0
12.798637,96.201126,0.06,0.16,0.04,0.0,0.0,0.0
12.798637,96.28426,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,96.36739,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,96.45053,0.0,0.04,0.4,0.0,0.0,0.0
12.798637,96.53367,0.01,0.22,0.0,0.0,0.0,0.0
12.798637,96.616806,0.04,0.0,0.82,0.03,0.0,0.0
12.798637,96.69994,0.08,0.0,0.24,0.02,0.0,0.11
12.798637,96.78308,0.0,0.07,0.0,0.0,0.0,0.0
12.798637,96.86621,0.0,0.02,0.0,0.0,0.0,0.0
12.798637,96.94935,0.0,0.0,0.06,0.0,0.0,0.0
12.798637,97.032486,0.0,0.03,0.0,0.13,0.0,0.0
12.798637,97.11562,0.22,0.01,0.0,0.0,0.04,0.0
12.798637,97.19876,0.0,0.0,0.0,0.13,0.02,0.0
12.798637,97.28189,0.0,0.0,0.0,0.0,0.09,0.0
12.798637,97.36503,0.26,0.01,0.23,0.0,0.0,0.0
12.798637,97.448166,0.26,0.01,9.29,0.0,0.0,0.0
12.798637,97.5313,0.02,1.1,0.16,0.0,0.05,0.0
12.798637,97.61444,0.0,0.01,0.0,0.0,0.0,0.0
