lat,lon,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024
14.977547,98.279526,0.0,0.0,0.0,3.27,26.65,9.24,0.0,0.0,0.03,0.07
14.977547,98.36266,0.0,0.0,0.37,0.0,31.08,4.1,2.78,0.0,0.0,0.0
14.977547,98.4458,0.0,0.0,1.08,0.01,3.99,0.02,2.59,0.0,0.0,0.0
14.977547,98.52893,0.0,0.0,1.34,0.19,3.27,0.0,0.17,0.0,0.0,0.0
14.977547,98.612076,0.0,3.68,2.08,0.01,11.74,2.82,0.0,0.0,0.0,0.0
14.977547,98.695206,0.0,13.02,0.01,3.24,0.02,4.72,0.0,0.0,0.24,0.0
14.977547,98.77834,0.0,0.77,0.01,1.99,0.0,8.01,0.0,0.0,0.19,0.0
14.977547,98.86148,0.0,0.52,6.43,9.15,0.0,0.0,2.52,0.0,0.01,0.0
14.977547,98.94461,0.0,0.01,0.0,1.44,0.0,0.0,0.16,0.0,0.0,0.0
14.977547,99.027756,0.0,0.0,3.72,9.64,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,99.110886,0.0,0.0,0.09,10.09,0.0,2.32,4.4,0.0,0.0,0.0
14.977547,99.19402,0.0,0.0,4.82,8.33,0.0,0.0,11.4,0.0,0.0,0.0
14.977547,99.27716,0.0,0.0,0.0,25.05,0.0,0.0,0.18,0.0,0.0,0.0
14.977547,99.36029,2.49,0.0,0.0,7.52,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,99.443436,0.03,0.0,0.0,1.85,0.08,0.0,0.0,0.0,0.0,0.0
14.977547,99.526566,0.0,0.0,0.0,0.47,0.0,4.15,0.0,0.0,0.0,0.0
14.977547,99.6097,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,99.77597,0.0,0.0,0.93,6.53,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,99.8591,0.0,2.9,0.0,4.65,1.18,0.0,0.0,0.0,0.0,0.0
14.977547,99.942245,0.0,0.0,0.45,0.0,1.27,0.0,0.0,0.0,0.0,0.0
14.977547,100.02538,0.0,0.0,0.01,0.0,3.85,0.0,0.0,0.0,0.0,0.0
14.977547,100.10852,0.0,0.0,1.58,0.0,5.22,0.0,0.0,0.0,0.0,0.0
14.977547,100.19165,0.0,0.0,17.09,0.9,3.94,0.0,0.0,0.0,0.0,0.0
14.977547,100.27478,0.0,0.0,1.51,0.23,1.91,0.0,0.0,0.0,0.0,0.0
14.977547,100.357925,0.0,0.0,18.72,0.7,3.47,0.0,0.0,0.0,0.0,0.0
14.977547,100.44106,0.0,0.0,0.0,0.08,1.44,0.0,0.0,0.0,0.0,0.0
14.977547,100.5242,0.0,0.0,3.83,0.13,5.98,0.02,0.0,0.0,0.0,0.0
14.977547,100.60733,0.0,0.0,3.8,0.89,3.18,0.02,0.0,0.0,0.0,0.0
14.977547,100.69046,0.0,0.0,7.33,4.1,7.05,5.35,0.0,0.0,0.0,0.0
14.977547,100.773605,0.0,0.0,4.9,20.66,5.86,0.56,0.0,0.0,0.0,0.0
14.977547,100.85674,0.0,0.0,1.45,7.1,1.22,0.0,0.0,0.0,0.0,0.0
14.977547,100.93988,0.0,0.0,0.86,4.1,2.98,0.0,0.01,0.0,0.0,0.0
14.977547,101.02302,0.0,0.0,1.66,1.2,13.99,0.0,0.0,0.0,0.0,0.0
14.977547,101.10615,0.0,0.0,1.61,0.08,15.92,0.0,0.0,0.0,0.0,0.0
14.977547,101.189285,0.0,0.08,0.57,0.07,9.21,0.0,0.05,0.0,0.0,0.0
14.977547,101.27242,0.0,1.3,1.29,0.06,2.74,0.0,1.35,0.0,0.0,0.0
14.977547,101.35556,0.0,0.0,7.58,0.27,0.88,0.0,0.05,0.0,0.0,0.0
14.977547,101.4387,0.01,0.0,5.23,0.83,0.66,0.0,0.0,0.0,0.0,0.0
14.977547,101.52183,3.14,3.67,13.45,1.57,2.42,0.0,0.0,0.0,0.0,0.0
14.977547,101.604965,0.26,0.35,7.79,3.99,2.6,0.0,0.0,0.0,0.0,0.0
14.977547,101.6881,5.4,0.95,9.44,0.01,0.31,0.0,0.0,0.0,0.0,0.0
14.977547,101.77124,13.57,3.55,1.38,0.0,0.0,0.0,0.05,0.0,0.04,0.0
14.977547,101.85438,0.32,3.41,1.77,0.0,0.94,0.0,5.82,3.37,3.62,0.0
14.977547,101.93751,0.0,2.04,0.55,0.0,3.94,0.19,4.18,8.6,5.65,0.0
14.977547,102.020645,0.0,7.12,5.28,0.0,0.0,0.0,0.0,0.05,0.18,0.0
14.977547,102.10378,0.0,0.1,8.73,0.0,0.0,3.07,0.0,5.69,0.0,0.0
14.977547,102.18692,0.0,0.01,4.21,0.0,0.0,0.0,0.0,0.01,0.0,0.07
14.977547,102.27006,0.0,0.0,6.01,0.0,0.0,0.0,0.0,0.0,0.0,7.78
14.977547,102.35319,0.01,0.0,1.67,0.0,0.0,0.0,0.0,0.0,3.84,0.11
14.977547,102.436325,0.0,0.0,6.45,0.0,0.0,0.0,0.0,0.0,8.21,0.0
14.977547,102.51946,0.0,0.0,0.43,0.0,0.0,0.0,0.0,0.0,7.4,0.0
14.977547,102.6026,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,4.62,0.0
14.977547,102.68574,0.0,0.37,2.28,0.0,0.0,0.06,0.0,0.0,0.0,0.0
14.977547,102.76887,6.73,7.86,2.18,0.0,0.0,0.0,0.0,0.0,0.0,0.06
14.977547,102.852005,11.46,7.77,0.02,0.0,0.0,0.0,0.0,0.0,0.0,1.56
14.977547,102.93514,6.68,5.12,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.1
14.977547,103.01828,2.81,6.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,103.10142,0.01,0.41,2.71,0.0,0.0,0.0,2.52,0.18,0.0,0.0
14.977547,103.18455,0.0,0.0,1.51,0.0,0.0,0.0,1.81,0.37,0.0,0.0
14.977547,103.267685,0.0,0.88,0.01,0.0,0.0,0.0,0.0,0.57,0.0,0.08
14.977547,103.35082,0.0,0.04,0.01,0.0,0.0,0.0,0.0,3.26,0.0,0.0
14.977547,103.43396,0.0,5.55,0.0,0.0,0.0,0.0,0.07,0.77,0.0,0.0
14.977547,103.5171,0.0,0.32,0.0,0.0,0.0,0.03,7.56,0.37,0.0,0.02
14.977547,103.60023,0.0,4.04,0.0,0.0,0.0,0.01,10.41,0.02,0.05,7.11
14.977547,103.683365,0.0,1.23,0.0,0.0,0.0,1.16,0.01,5.89,1.46,1.26
14.977547,103.7665,0.0,0.0,0.15,0.0,0.0,0.0,0.0,5.55,0.04,0.0
14.977547,103.84964,0.0,0.5,5.36,0.0,0.0,0.0,0.0,0.03,0.0,0.07
14.977547,103.93278,0.0,3.13,12.48,0.0,0.0,0.0,0.6,3.77,0.0,0.61
14.977547,104.01591,0.0,1.44,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,104.099045,0.0,4.08,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,104.18218,0.0,5.76,7.14,0.0,0.0,0.0,6.17,0.01,0.0,0.0
14.977547,104.26532,0.0,3.54,3.06,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.977547,104.34846,0.0,5.94,0.28,0.0,0.0,0.0,0.0,3.08,0.01,0.0
14.977547,104.43159,0.0,0.0,4.99,0.0,0.0,0.0,0.0,0.73,0.0,0.09
14.977547,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.85,0.0,3.06
14.977547,104.59786,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72
14.977547,104.681,0.0,5.53,0.0,0.0,0.0,0.01,0.76,0.0,0.0,0.19
14.977547,104.76414,0.0,5.74,0.0,0.0,0.0,0.0,2.22,0.0,0.0,0.0
14.977547,104.847275,0.0,0.15,0.23,0.0,0.0,0.0,8.88,0.0,0.0,0.0
14.977547,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,8.41,0.02,0.0,0.0
14.977547,105.01354,0.0,3.45,0.0,0.0,0.0,0.0,0.88,4.21,0.0,0.0
14.977547,105.09668,0.0,3.03,0.0,0.0,0.0,0.0,0.0,8.48,2.04,0.14
14.977547,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,2.56,7.1
14.977547,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,3.12,2.06
14.977547,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.0,0.08
14.977547,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.09,0.0
14.977547,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.977547,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.19
14.977547,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.977547,105.92804,0.0,0.0,3.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,96.03485,0.01,0.3,0.12,0.0,0.0,0.0,0.0,0.25,0.0,0.01
15.057838,96.11799,0.0,0.69,0.0,0.0,0.0,0.0,0.04,0.51,0.0,0.22
15.057838,96.201126,0.0,1.04,0.22,0.0,0.0,0.0,0.23,0.42,0.0,0.27
15.057838,96.28426,0.14,7.87,0.39,0.0,0.0,0.0,0.4,0.02,0.02,0.5
15.057838,96.36739,0.02,4.57,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.87
15.057838,96.45053,0.02,0.77,0.02,0.0,0.0,0.0,0.0,0.0,0.01,1.14
15.057838,96.53367,0.02,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.53
15.057838,96.616806,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
15.057838,96.69994,0.06,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.02
15.057838,96.78308,0.0,0.1,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.02
15.057838,96.86621,0.26,0.03,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.32
15.057838,96.94935,0.0,0.0,3.79,0.0,0.0,0.0,0.0,0.22,0.0,0.74
15.057838,97.032486,0.49,0.14,9.09,0.0,0.0,0.0,0.04,0.0,0.0,0.77
15.057838,97.11562,0.0,0.01,0.09,0.0,0.0,0.0,0.0,0.0,0.46,0.04
15.057838,97.19876,0.22,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.01
15.057838,97.28189,0.27,0.0,0.0,0.22,0.0,0.0,0.0,0.0,0.1,0.03
15.057838,97.36503,0.1,0.01,0.32,0.0,0.0,0.0,0.01,0.0,0.05,0.1
15.057838,97.448166,0.1,0.03,0.06,0.0,0.0,0.0,0.12,0.0,0.0,0.78
15.057838,97.5313,0.33,0.19,0.04,0.0,0.0,0.0,4.2,0.13,0.0,0.67
15.057838,97.61444,0.57,0.06,0.07,0.0,0.0,0.0,0.09,0.27,0.06,0.09
15.057838,97.69757,0.32,0.17,0.15,0.64,0.0,0.0,0.01,0.19,0.12,0.0
15.057838,97.78071,0.14,0.09,0.07,1.02,0.0,0.0,0.0,0.16,0.37,0.31
15.057838,97.863846,0.0,0.02,0.0,2.13,0.0,0.0,0.0,0.0,0.18,0.02
15.057838,97.94698,0.0,0.01,0.06,1.43,0.0,0.0,0.11,0.02,0.06,0.04
15.057838,98.03012,0.0,0.02,0.0,1.7,0.16,0.0,0.0,0.02,0.17,0.06
15.057838,98.11325,0.04,0.05,0.0,4.91,8.2,0.0,0.0,0.06,0.46,0.18
15.057838,98.19639,0.03,0.15,0.0,0.98,26.07,0.02,0.0,0.03,0.03,0.17
15.057838,98.279526,0.18,0.0,0.0,3.9,27.71,0.4,0.0,0.0,0.03,0.01
15.057838,98.36266,0.01,0.0,0.0,0.01,46.48,4.67,0.0,0.09,0.0,0.0
15.057838,98.4458,0.0,0.0,0.0,0.76,44.1,0.06,0.09,0.0,0.0,0.0
15.057838,98.52893,0.0,7.47,0.0,8.6,8.28,0.01,0.0,0.0,0.0,0.0
15.057838,98.612076,0.0,19.36,4.2,0.09,0.85,4.85,0.0,0.0,0.0,0.0
15.057838,98.695206,0.0,9.76,7.03,1.6,6.76,6.75,0.0,0.0,0.0,0.0
15.057838,98.77834,0.0,0.98,0.77,11.34,3.69,0.4,2.67,0.0,0.02,0.0
15.057838,98.86148,0.03,0.08,0.95,17.3,0.58,3.88,5.0,0.0,0.06,0.0
15.057838,98.94461,0.17,0.0,0.0,32.67,0.68,0.01,0.12,0.0,0.0,0.0
15.057838,99.027756,0.01,0.0,0.0,11.49,0.76,7.13,0.0,0.0,0.0,0.0
15.057838,99.110886,0.0,0.0,1.83,2.14,2.26,0.0,0.0,0.0,0.0,0.0
15.057838,99.19402,0.0,0.0,3.68,11.02,0.0,0.0,0.12,0.0,0.0,0.0
15.057838,99.27716,0.0,0.0,0.0,1.16,0.14,0.0,0.0,0.0,0.0,0.0
15.057838,99.36029,0.02,0.0,0.0,3.44,1.27,0.0,0.0,0.02,0.0,0.0
15.057838,99.443436,0.97,0.0,0.0,0.78,9.12,0.0,0.0,0.01,0.0,0.0
15.057838,99.526566,0.03,0.0,0.0,0.13,0.09,0.0,0.0,4.77,0.0,0.0
15.057838,99.6097,0.0,0.0,0.0,2.08,0.0,0.0,0.0,0.01,0.0,0.0
15.057838,99.69284,0.0,0.0,0.26,0.07,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,99.77597,0.0,0.0,0.33,5.79,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,99.8591,0.0,0.0,0.0,6.09,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,100.02538,0.0,0.0,0.5,0.0,0.79,0.0,0.0,0.0,0.0,0.0
15.057838,100.10852,0.0,0.0,0.06,0.83,0.55,0.0,0.0,0.0,0.0,0.0
15.057838,100.19165,0.0,0.0,7.62,0.0,0.61,0.0,0.0,0.0,0.0,0.0
15.057838,100.27478,0.0,0.0,9.84,0.48,1.95,0.0,0.0,0.0,0.0,0.0
15.057838,100.357925,0.0,0.0,17.39,4.05,2.82,0.0,0.0,0.0,0.0,0.0
15.057838,100.44106,0.0,0.0,10.08,9.46,1.48,0.0,0.0,0.0,0.0,0.0
15.057838,100.5242,0.0,0.0,3.93,7.57,1.35,0.0,0.0,0.0,0.0,0.0
15.057838,100.60733,0.0,0.0,12.5,23.57,2.99,0.0,0.0,0.0,0.0,0.0
15.057838,100.69046,0.0,0.0,10.88,45.08,14.16,0.02,0.0,0.0,0.0,0.0
15.057838,100.773605,0.0,0.0,3.41,31.04,3.84,0.0,0.0,0.0,0.0,0.0
15.057838,100.85674,0.0,0.0,1.32,6.86,6.16,0.0,0.0,0.0,0.0,0.0
15.057838,100.93988,0.0,0.0,3.79,9.73,6.61,0.0,0.0,0.0,0.0,0.0
15.057838,101.02302,0.0,0.0,2.7,8.58,12.67,0.0,0.0,0.0,0.0,0.0
15.057838,101.10615,0.0,0.0,2.95,1.19,13.92,0.0,0.0,0.0,0.0,0.0
15.057838,101.189285,0.0,0.04,8.46,0.0,4.8,0.0,0.0,0.0,0.0,0.0
15.057838,101.27242,0.0,1.26,4.14,0.05,12.11,0.0,0.04,0.0,0.0,0.0
15.057838,101.35556,0.0,0.0,9.21,0.01,0.31,0.0,0.0,0.0,0.0,0.0
15.057838,101.4387,0.0,0.0,3.88,0.0,2.46,0.0,0.0,0.0,0.0,0.0
15.057838,101.52183,0.0,3.59,0.27,0.0,1.38,0.0,0.0,0.0,0.0,0.0
15.057838,101.604965,0.0,0.0,0.63,0.0,1.0,0.0,0.0,0.0,0.0,0.0
15.057838,101.6881,0.0,0.01,5.59,0.0,3.97,0.0,0.0,0.0,0.0,0.0
15.057838,101.77124,0.18,0.0,3.51,3.85,2.56,2.6,0.0,0.0,0.0,0.0
15.057838,101.85438,0.08,5.67,3.52,0.0,0.03,0.01,0.04,0.0,0.04,0.0
15.057838,101.93751,3.11,8.95,0.37,0.0,0.0,0.0,0.0,0.05,0.19,0.0
15.057838,102.020645,3.52,10.41,5.47,0.0,0.0,0.0,0.0,0.0,0.01,0.0
15.057838,102.10378,0.0,4.72,0.93,0.0,0.0,0.01,0.0,0.0,0.0,0.0
15.057838,102.18692,0.0,0.72,0.26,0.0,0.0,0.0,0.0,5.88,0.0,0.0
15.057838,102.27006,0.0,0.02,5.14,0.0,0.0,0.0,0.0,0.17,0.01,0.04
15.057838,102.35319,6.53,0.03,5.88,0.0,0.0,3.22,0.0,0.0,3.08,0.0
15.057838,102.436325,0.02,0.0,1.07,0.0,0.0,0.0,0.09,0.0,12.47,0.0
15.057838,102.51946,0.0,0.0,0.0,0.0,0.0,0.06,7.02,0.0,0.7,0.0
15.057838,102.6026,0.0,0.0,2.49,0.0,0.0,1.41,0.02,0.0,0.0,0.0
15.057838,102.68574,0.0,0.01,3.84,0.0,0.0,1.35,0.0,0.0,0.0,0.0
15.057838,102.76887,5.42,0.12,8.4,0.0,0.0,0.04,0.0,0.0,6.59,0.0
15.057838,102.852005,11.36,0.01,4.22,0.0,0.0,0.0,0.0,0.0,0.0,0.05
15.057838,102.93514,8.11,3.32,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,103.01828,0.01,0.0,2.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,103.10142,0.0,0.0,5.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,103.18455,3.92,0.0,1.45,0.0,0.0,0.0,0.0,0.39,0.0,0.0
15.057838,103.267685,2.97,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.0,0.0
15.057838,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0
15.057838,103.43396,3.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,103.5171,0.17,4.82,0.0,0.0,0.0,0.01,4.22,0.01,0.01,0.0
15.057838,103.60023,5.85,0.01,0.46,0.0,0.0,6.23,0.01,0.0,0.09,0.02
15.057838,103.683365,0.0,2.78,0.0,0.0,0.0,0.01,0.0,4.05,0.35,0.0
15.057838,103.7665,0.0,0.01,6.34,0.0,0.0,0.0,0.0,0.0,0.01,0.0
15.057838,103.84964,0.0,2.53,6.58,0.0,0.0,0.0,0.0,5.61,0.1,0.0
15.057838,103.93278,0.0,0.84,0.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,104.01591,0.0,0.0,8.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,104.099045,0.0,0.74,6.28,0.0,0.0,0.0,0.0,0.1,0.0,0.0
15.057838,104.18218,0.0,0.0,7.39,0.0,0.0,0.0,3.59,0.0,0.0,0.0
15.057838,104.26532,0.0,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.01,0.0
15.057838,104.34846,0.0,4.58,4.0,0.0,0.0,0.19,0.0,0.0,0.51,0.0
15.057838,104.43159,0.0,5.96,0.0,0.0,0.0,0.0,0.0,3.23,0.01,0.0
15.057838,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.83,0.0,0.09
15.057838,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0
15.057838,104.681,0.0,5.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,104.76414,0.0,0.0,0.12,0.0,0.0,0.0,1.26,2.68,0.0,0.0
15.057838,104.847275,0.0,2.93,5.8,0.0,0.0,0.0,4.46,0.0,0.0,1.08
15.057838,104.930405,0.0,0.0,0.01,0.0,0.0,0.0,12.2,0.0,0.0,0.0
15.057838,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,17.19,0.0,0.0,0.0
15.057838,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,3.76,0.15,2.52,0.0
15.057838,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.99,0.07,0.0
15.057838,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.84,0.0,0.11
15.057838,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.0,0.0
15.057838,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,3.12,0.0,0.0,0.0
15.057838,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
15.057838,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.36
15.057838,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5
15.057838,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7
15.057838,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,96.03485,0.03,0.06,0.24,0.13,0.0,0.0,0.0,0.81,0.01,0.12
15.138107,96.11799,0.04,0.06,0.1,0.0,0.0,0.0,0.0,0.16,0.0,0.04
15.138107,96.201126,0.13,0.15,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0
15.138107,96.28426,0.0,0.3,0.43,0.0,0.0,0.0,0.01,0.03,0.0,0.22
15.138107,96.36739,0.0,0.48,0.2,0.0,0.0,0.0,0.0,0.0,0.12,0.34
15.138107,96.45053,0.06,1.29,0.11,0.0,0.0,0.0,0.0,0.0,0.07,0.44
15.138107,96.53367,0.06,0.04,0.03,0.0,0.0,0.0,0.0,0.19,0.0,0.78
15.138107,96.616806,0.02,0.03,0.01,0.0,0.0,0.0,0.0,0.04,0.21,1.03
15.138107,96.69994,0.01,0.0,0.28,0.0,0.0,0.0,0.0,0.0,0.52,0.71
15.138107,96.78308,0.09,0.1,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.05
15.138107,96.86621,0.63,0.07,0.32,0.0,0.0,0.0,0.0,0.01,0.38,0.0
15.138107,96.94935,0.04,0.03,0.65,0.0,0.0,0.0,0.0,0.0,0.08,0.0
15.138107,97.032486,0.29,0.4,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,97.11562,0.0,4.75,0.36,0.0,0.0,0.0,0.0,0.0,0.21,0.05
15.138107,97.19876,0.04,1.91,0.01,0.0,0.0,0.0,0.0,0.0,0.15,0.27
15.138107,97.28189,0.34,0.25,0.14,0.0,0.0,0.0,0.0,0.0,4.76,0.13
15.138107,97.36503,0.16,0.06,0.36,0.0,0.0,0.0,0.0,0.0,0.14,0.01
15.138107,97.448166,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.16
15.138107,97.5313,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.08
15.138107,97.61444,0.25,0.14,0.18,0.0,0.0,0.0,0.05,0.0,0.14,0.0
15.138107,97.69757,0.01,0.02,0.22,0.09,0.0,0.0,0.04,0.0,0.18,0.02
15.138107,97.78071,0.6,0.27,0.03,4.16,0.0,0.07,0.0,0.13,0.39,0.43
15.138107,97.863846,0.08,0.11,0.0,8.94,0.0,0.01,0.0,0.25,0.31,0.07
15.138107,97.94698,0.0,0.02,0.0,4.84,0.0,0.0,0.0,0.01,0.37,0.0
15.138107,98.03012,0.1,0.0,0.0,4.57,4.97,0.0,0.0,0.0,0.59,0.02
15.138107,98.11325,0.01,0.0,0.0,6.75,4.44,0.0,0.0,0.05,0.48,0.64
15.138107,98.19639,1.05,0.0,0.0,3.08,19.48,0.0,0.0,0.0,0.02,0.1
15.138107,98.279526,3.79,0.0,0.26,1.15,11.46,0.24,0.0,0.02,0.02,0.01
15.138107,98.36266,0.2,0.0,0.43,1.7,8.11,17.01,0.0,1.98,0.0,0.0
15.138107,98.4458,0.01,0.02,0.18,0.52,35.76,0.95,0.0,0.1,0.0,0.15
15.138107,98.52893,0.0,5.26,2.17,0.72,58.31,1.66,0.0,0.0,0.0,0.01
15.138107,98.612076,0.0,18.49,4.46,0.9,34.17,2.28,0.0,0.0,0.0,0.0
15.138107,98.695206,0.0,22.61,5.88,5.33,7.42,0.35,0.0,0.0,2.54,0.0
15.138107,98.77834,1.16,16.15,14.4,23.27,15.84,8.44,2.9,0.0,8.86,0.0
15.138107,98.86148,10.68,7.37,2.91,23.59,0.84,10.29,0.77,0.0,8.38,0.0
15.138107,98.94461,0.03,0.05,0.0,9.15,6.54,2.89,0.01,0.0,0.09,0.0
15.138107,99.027756,0.0,0.0,0.0,8.84,0.38,1.13,0.0,0.0,0.0,0.0
15.138107,99.110886,4.33,0.0,0.23,3.71,0.0,0.04,0.0,0.0,0.0,0.0
15.138107,99.19402,0.0,0.0,0.47,2.9,0.16,6.58,0.0,0.0,0.0,0.0
15.138107,99.27716,0.0,0.0,0.0,0.17,8.82,2.38,0.02,0.27,0.0,0.0
15.138107,99.36029,0.0,0.0,0.0,6.78,9.85,3.48,0.01,1.05,0.0,0.0
15.138107,99.443436,2.22,0.0,0.93,0.28,0.07,0.0,0.22,0.02,0.0,0.0
15.138107,99.526566,0.0,0.0,0.0,0.69,0.0,0.0,0.0,0.01,0.01,0.0
15.138107,99.6097,0.0,0.0,1.02,8.49,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,99.69284,0.0,0.0,5.28,0.03,0.0,0.0,0.0,0.0,0.06,0.0
15.138107,99.77597,0.0,0.0,5.5,7.63,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,99.8591,0.0,0.0,0.93,6.06,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,99.942245,0.0,0.0,0.75,0.12,0.6,0.0,0.0,0.0,0.0,0.0
15.138107,100.02538,0.0,0.0,0.0,0.1,1.2,0.0,0.0,0.0,0.0,0.0
15.138107,100.10852,0.0,0.0,0.0,0.29,0.95,0.0,0.0,0.0,0.0,0.0
15.138107,100.19165,0.0,0.0,1.03,4.63,2.82,0.0,0.0,0.0,0.0,0.0
15.138107,100.27478,0.0,0.0,1.22,2.25,1.92,0.0,0.0,0.0,0.0,0.0
15.138107,100.357925,0.0,0.0,3.31,0.24,5.88,0.0,0.0,0.0,0.0,0.0
15.138107,100.44106,0.0,0.0,0.99,3.68,3.25,0.0,0.0,0.0,0.0,0.0
15.138107,100.5242,0.0,0.0,9.08,21.77,0.83,0.0,0.0,0.0,0.0,0.0
15.138107,100.60733,0.0,0.0,8.09,16.75,1.43,0.0,0.0,0.0,0.0,0.0
15.138107,100.69046,0.0,0.0,15.32,4.52,6.39,0.0,0.0,0.0,0.0,0.0
15.138107,100.773605,0.0,0.0,0.03,6.77,13.63,0.0,0.0,0.0,0.0,0.0
15.138107,100.85674,0.0,0.0,3.5,1.83,4.64,0.0,0.0,0.0,0.0,0.0
15.138107,100.93988,0.0,0.0,0.27,0.2,1.69,0.0,0.0,0.0,0.0,0.0
15.138107,101.02302,0.0,0.0,0.09,0.5,0.75,0.0,0.0,0.0,0.0,0.0
15.138107,101.10615,0.0,0.0,1.38,1.07,7.83,0.0,0.0,0.0,0.0,0.0
15.138107,101.189285,0.0,0.0,4.01,0.0,6.96,0.0,0.0,0.0,0.0,0.0
