lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024
14.575615,105.5955,0.0,0.0,1.84,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,105.678635,0.0,0.01,0.0,0.0,7.05,0.0,0.02,0.0,0.0
14.575615,105.761765,0.0,0.63,0.0,3.79,13.32,0.0,0.1,0.0,0.0
14.575615,105.8449,0.0,0.01,0.0,0.0,15.43,0.0,0.0,0.0,0.0
14.575615,105.92804,0.0,0.01,0.0,0.0,1.05,0.0,0.01,0.8,0.0
14.656059,96.03485,0.0,0.0,0.28,0.0,0.1,0.0,0.0,0.0,0.01
14.656059,96.11799,0.0,0.16,0.13,0.0,0.04,0.0,0.0,0.0,0.0
14.656059,96.201126,0.0,0.74,0.06,0.0,0.05,0.11,0.0,0.0,0.0
14.656059,96.28426,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,96.36739,0.02,0.35,0.0,0.0,0.14,0.0,0.2,0.0,0.01
14.656059,96.45053,0.23,0.54,0.01,0.0,0.06,0.07,0.17,0.0,0.16
14.656059,96.53367,0.26,0.35,0.39,0.0,0.01,0.0,0.0,0.0,0.06
14.656059,96.616806,0.01,3.09,1.85,0.0,0.0,0.0,0.0,0.0,0.72
14.656059,96.69994,0.0,1.81,0.06,0.0,0.38,0.0,0.0,0.0,0.36
14.656059,96.78308,0.0,0.32,0.0,0.0,0.06,0.0,0.0,0.0,0.03
14.656059,96.86621,0.0,0.01,0.11,0.0,0.0,0.0,0.0,0.0,0.24
14.656059,96.94935,0.0,3.16,0.03,0.0,0.0,0.0,0.0,0.0,1.07
14.656059,97.032486,0.0,0.18,0.01,0.0,0.0,0.04,0.0,0.06,0.59
14.656059,97.11562,0.0,0.03,0.01,0.02,0.0,0.03,0.01,0.01,0.26
14.656059,97.19876,0.13,0.18,1.1,0.11,0.62,0.11,0.15,0.16,0.32
14.656059,97.28189,0.68,0.01,0.05,0.08,0.01,0.0,0.02,0.7,0.31
14.656059,97.36503,0.36,0.09,0.24,0.01,0.12,0.0,0.18,0.05,0.29
14.656059,97.448166,0.04,0.02,0.04,0.1,0.82,0.22,0.0,0.26,0.59
14.656059,97.5313,0.09,0.0,0.28,0.02,0.01,0.02,0.01,0.08,0.27
14.656059,97.61444,0.3,0.02,0.28,0.06,0.0,0.18,0.0,0.07,0.15
14.656059,97.69757,0.43,0.08,0.01,0.1,0.09,0.25,0.0,0.85,0.81
14.656059,97.78071,2.43,0.1,0.06,0.33,0.45,0.91,0.0,1.67,0.51
14.656059,97.863846,1.38,0.0,0.11,0.01,0.24,0.06,0.04,1.36,0.35
14.656059,97.94698,0.29,0.0,0.03,0.01,0.03,0.02,0.12,0.06,0.1
14.656059,98.03012,0.29,0.04,0.53,0.05,0.12,4.57,0.04,0.03,0.01
14.656059,98.11325,0.13,0.06,0.06,0.02,0.01,13.91,0.2,0.12,0.03
14.656059,98.19639,0.16,0.0,0.02,0.0,0.57,0.81,0.28,0.33,0.3
14.656059,98.279526,0.13,0.06,0.0,0.36,0.41,0.88,0.35,1.18,0.32
14.656059,98.36266,0.67,1.17,0.03,0.09,0.51,0.14,0.91,0.13,1.47
14.656059,98.4458,0.12,0.58,2.78,0.0,6.03,0.01,0.01,0.0,0.09
14.656059,98.52893,0.01,0.06,2.11,0.07,0.32,0.11,0.0,0.0,0.0
14.656059,98.612076,0.01,0.0,0.14,0.0,0.0,0.01,0.0,0.0,0.0
14.656059,98.695206,0.12,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
14.656059,98.77834,0.13,0.27,0.0,0.0,0.0,0.0,11.5,0.0,0.0
14.656059,98.86148,0.01,0.04,0.0,0.0,0.0,0.0,2.16,0.19,0.15
14.656059,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.02,0.03
14.656059,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,99.19402,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.5,0.0
14.656059,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
14.656059,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.38
14.656059,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,99.77597,0.0,3.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
14.656059,100.69046,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.01
14.656059,100.773605,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0
14.656059,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0
14.656059,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,101.6881,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
14.656059,101.77124,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.656059,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,102.10378,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
14.656059,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,102.35319,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,102.6026,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0
14.656059,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,103.683365,0.0,0.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,103.7665,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
14.656059,103.84964,0.0,0.0,0.0,1.66,0.0,0.0,0.0,0.0,0.0
14.656059,103.93278,0.0,0.0,0.0,9.62,0.0,0.0,0.0,0.0,0.0
14.656059,104.01591,0.0,0.0,0.0,6.97,0.0,0.0,0.0,0.0,0.0
14.656059,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,104.18218,0.0,0.0,0.0,6.16,0.0,0.0,0.0,0.0,0.0
14.656059,104.26532,0.0,0.0,0.0,6.41,0.01,0.0,0.0,0.0,0.0
14.656059,104.34846,0.0,0.0,0.0,1.1,0.22,0.0,0.0,0.0,0.0
14.656059,104.43159,0.0,0.0,0.0,0.0,1.88,0.0,0.0,0.0,0.0
14.656059,104.514725,0.0,0.04,1.15,0.0,0.01,0.92,0.0,0.0,0.0
14.656059,104.59786,0.0,0.0,8.6,0.0,0.2,0.07,0.0,0.0,0.0
14.656059,104.681,3.83,0.0,0.01,0.0,1.21,0.08,0.0,0.0,0.0
14.656059,104.76414,0.02,0.0,0.0,4.03,5.25,8.82,0.0,0.0,0.0
14.656059,104.847275,5.28,0.0,0.18,3.7,8.24,0.03,0.0,0.0,0.0
14.656059,104.930405,0.0,0.0,0.0,2.18,0.03,0.0,0.0,0.0,0.0
14.656059,105.01354,0.0,0.03,0.0,3.09,3.71,0.01,0.0,0.0,0.0
14.656059,105.09668,0.0,0.0,0.0,0.75,2.85,0.22,0.0,0.0,0.0
14.656059,105.17982,0.0,0.0,0.0,1.06,0.02,5.31,0.01,0.0,0.0
14.656059,105.262955,0.0,0.0,0.0,10.3,0.02,0.01,0.5,0.0,0.02
14.656059,105.346085,0.0,0.04,0.3,0.03,0.7,0.0,14.47,0.19,1.79
14.656059,105.42922,0.0,0.04,8.92,0.02,5.51,0.0,5.79,0.0,0.09
14.656059,105.51236,0.0,7.9,0.16,0.0,0.29,0.0,0.0,0.0,0.0
14.656059,105.5955,0.0,5.82,3.05,0.1,0.01,0.0,0.0,6.08,0.14
14.656059,105.678635,0.0,0.0,0.35,2.03,9.64,4.3,0.0,0.0,0.0
14.656059,105.761765,0.0,0.01,0.0,1.07,0.68,0.12,0.0,0.0,0.0
14.656059,105.8449,1.68,0.0,0.0,0.02,0.46,0.0,0.01,0.01,0.0
14.656059,105.92804,2.21,0.34,0.0,0.0,3.59,0.12,4.27,1.57,0.01
14.736481,96.03485,0.02,0.04,0.39,0.0,0.0,0.0,0.01,0.0,0.09
14.736481,96.11799,0.0,0.02,0.07,0.0,0.1,0.0,0.01,0.0,0.01
14.736481,96.201126,0.0,0.04,0.02,0.0,0.39,0.0,0.0,0.0,0.01
14.736481,96.28426,0.0,0.0,0.24,0.0,0.02,0.0,0.0,0.0,0.03
14.736481,96.36739,0.0,0.0,0.34,0.0,0.0,0.0,0.0,0.01,0.0
14.736481,96.45053,0.0,0.28,0.04,0.0,0.0,0.0,0.0,0.0,0.7
14.736481,96.53367,0.0,0.41,0.19,0.0,0.0,0.0,0.02,0.06,0.51
14.736481,96.616806,0.0,0.51,0.33,0.0,0.0,0.0,0.1,0.15,0.12
14.736481,96.69994,0.07,0.2,0.72,0.0,0.0,0.0,0.0,0.07,0.02
14.736481,96.78308,0.03,0.0,0.02,0.0,0.21,0.0,0.0,0.0,0.0
14.736481,96.86621,0.12,0.15,0.02,0.0,0.02,0.06,0.0,0.0,0.01
14.736481,96.94935,0.58,1.05,0.01,0.0,0.0,0.0,0.0,0.01,0.01
14.736481,97.032486,0.01,1.61,0.04,0.0,0.06,0.0,0.0,0.02,0.02
14.736481,97.11562,0.0,0.13,0.04,0.11,0.0,0.0,0.0,0.0,0.01
14.736481,97.19876,0.0,0.02,0.06,0.0,0.0,0.0,0.06,0.12,0.01
14.736481,97.28189,0.13,0.28,0.33,0.0,0.0,0.0,0.12,0.0,0.02
14.736481,97.36503,0.15,4.48,0.06,0.0,0.01,0.0,0.0,0.23,0.25
14.736481,97.448166,0.26,0.64,0.67,0.0,0.26,0.0,0.24,5.72,0.1
14.736481,97.5313,1.05,0.18,0.31,0.28,0.05,0.17,0.04,0.41,0.03
14.736481,97.61444,6.4,0.5,0.18,0.02,0.07,0.02,0.01,0.24,0.14
14.736481,97.69757,7.9,0.5,0.03,0.02,0.03,0.01,0.0,0.16,1.09
14.736481,97.78071,2.49,0.26,0.02,0.0,0.26,0.06,0.0,0.02,0.45
14.736481,97.863846,0.31,0.07,0.01,0.02,0.15,0.01,0.0,0.21,0.05
14.736481,97.94698,0.21,0.13,1.22,0.43,0.02,0.02,0.0,0.18,0.02
14.736481,98.03012,0.14,0.74,8.7,9.86,0.04,0.12,0.0,0.03,0.03
14.736481,98.11325,0.78,0.16,0.53,0.08,0.41,0.69,0.46,0.31,0.17
14.736481,98.19639,0.84,0.67,0.0,0.09,0.3,0.56,0.04,0.25,0.15
14.736481,98.279526,0.39,2.24,0.01,0.06,1.03,0.63,0.05,0.95,0.11
14.736481,98.36266,0.02,0.95,0.01,0.01,8.06,0.14,0.57,0.21,0.01
14.736481,98.4458,0.0,2.67,0.0,0.04,1.03,0.0,0.01,0.0,0.0
14.736481,98.52893,0.01,0.17,0.14,1.63,0.03,0.0,0.0,0.0,0.0
14.736481,98.612076,0.02,0.0,0.0,0.06,0.0,0.0,0.0,0.03,0.0
14.736481,98.695206,0.07,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,98.77834,0.06,0.24,0.01,0.0,0.0,0.0,3.58,0.01,0.03
14.736481,98.86148,0.01,0.38,0.0,0.0,0.03,0.0,0.06,0.24,0.1
14.736481,98.94461,0.37,0.01,0.0,0.0,0.0,0.0,0.0,0.02,0.01
14.736481,99.027756,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,99.110886,0.0,0.04,0.0,0.0,0.0,0.01,0.0,0.2,0.0
14.736481,99.19402,0.0,0.21,0.0,0.0,0.0,1.49,0.01,8.7,0.04
14.736481,99.27716,0.0,0.01,0.0,0.0,0.0,0.04,0.0,0.46,0.0
14.736481,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,99.69284,0.0,0.01,0.0,0.0,0.01,0.02,0.0,0.0,0.0
14.736481,99.77597,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.736481,99.8591,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0
14.736481,100.02538,0.0,4.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,100.10852,0.0,0.0,11.34,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,100.19165,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,100.27478,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0
14.736481,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,100.69046,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
14.736481,100.773605,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.0,0.0
14.736481,100.85674,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0
14.736481,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,101.604965,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
14.736481,101.6881,0.0,0.0,0.0,0.0,0.01,8.25,0.0,0.0,0.0
14.736481,101.77124,0.0,0.0,0.0,0.0,7.44,0.38,0.0,0.0,0.0
14.736481,101.85438,0.0,0.0,0.0,0.0,1.46,0.01,0.0,0.0,0.0
14.736481,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,102.020645,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.03
14.736481,102.10378,0.01,0.0,0.0,0.0,1.01,0.0,0.0,0.0,0.0
14.736481,102.18692,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
14.736481,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,103.683365,0.0,0.0,1.19,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,103.84964,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0
14.736481,103.93278,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0
14.736481,104.01591,0.0,0.07,0.0,0.93,0.0,0.0,0.0,0.0,0.0
14.736481,104.099045,0.0,0.0,0.0,0.31,0.02,0.0,0.0,0.0,0.0
14.736481,104.18218,0.0,0.0,0.0,5.11,0.0,0.0,0.0,0.0,0.0
14.736481,104.26532,0.0,0.0,0.0,7.06,0.2,0.02,0.0,0.0,0.0
14.736481,104.34846,0.0,0.0,0.0,0.78,7.18,0.01,0.0,0.0,0.0
14.736481,104.43159,0.0,0.0,0.03,0.0,5.1,0.0,0.0,0.0,0.0
14.736481,104.514725,0.0,0.0,3.3,0.15,7.79,0.01,0.0,0.0,0.0
14.736481,104.59786,0.0,0.08,1.8,0.13,13.74,0.49,0.0,0.0,0.0
14.736481,104.681,0.0,0.0,0.54,0.0,7.4,0.39,0.0,0.0,0.0
14.736481,104.76414,5.8,0.0,0.17,0.0,0.13,0.07,0.0,0.0,0.0
14.736481,104.847275,12.81,0.0,0.0,0.23,0.03,5.57,0.0,0.0,0.0
14.736481,104.930405,0.13,0.03,7.63,4.13,0.02,7.52,0.0,0.0,0.0
14.736481,105.01354,0.0,1.19,6.32,7.5,0.86,0.0,0.0,0.0,0.0
14.736481,105.09668,0.0,0.04,3.73,2.12,13.41,0.0,0.13,0.0,0.0
14.736481,105.17982,0.0,0.0,0.0,0.5,3.24,0.0,8.43,0.0,0.0
14.736481,105.262955,0.0,0.0,0.0,7.9,0.75,9.31,2.34,0.0,0.0
14.736481,105.346085,0.0,0.15,0.14,9.88,0.0,1.99,7.19,2.44,0.06
14.736481,105.42922,0.02,0.29,4.04,6.74,0.38,0.0,6.34,6.68,0.0
14.736481,105.51236,0.0,9.09,4.42,0.37,0.35,0.0,0.01,0.0,0.0
14.736481,105.5955,0.0,0.33,1.52,1.74,0.01,0.0,0.0,0.0,0.0
14.736481,105.678635,1.99,0.0,5.12,1.03,0.69,0.0,5.55,0.0,0.0
14.736481,105.761765,0.0,0.0,0.0,6.12,2.45,0.0,0.18,0.0,0.01
14.736481,105.8449,0.0,0.0,0.01,0.77,4.59,0.0,0.42,0.05,0.0
14.736481,105.92804,7.15,0.01,0.07,0.7,0.01,4.43,0.3,4.7,0.32
14.816864,96.03485,0.07,2.51,0.73,0.04,0.0,0.32,0.72,0.0,0.2
14.816864,96.11799,0.06,0.13,0.54,0.38,0.0,0.0,0.66,0.0,0.09
14.816864,96.201126,0.07,0.18,0.23,0.02,0.0,0.0,0.03,0.0,0.04
14.816864,96.28426,0.02,0.04,0.11,0.0,0.0,0.0,0.5,0.0,0.06
14.816864,96.36739,0.0,0.16,0.27,0.0,0.0,0.0,0.17,0.0,0.02
14.816864,96.45053,0.0,0.06,0.06,0.0,0.0,0.01,0.03,0.01,0.34
14.816864,96.53367,0.0,0.49,0.0,0.0,0.0,0.0,0.37,0.01,0.15
14.816864,96.616806,0.0,0.2,0.01,0.0,0.0,0.0,0.01,0.0,0.01
14.816864,96.69994,0.0,0.02,0.04,0.0,0.0,0.0,0.0,0.0,0.43
14.816864,96.78308,0.0,0.01,0.03,0.42,0.01,0.0,0.0,0.0,0.11
14.816864,96.86621,0.0,0.44,0.02,0.11,0.19,0.0,0.0,0.31,0.08
14.816864,96.94935,0.0,0.13,0.04,0.0,0.0,0.0,0.0,1.06,0.01
14.816864,97.032486,0.04,0.28,0.35,0.06,0.0,0.0,0.0,0.25,0.21
14.816864,97.11562,0.01,0.08,1.51,2.59,0.0,0.0,0.0,0.16,0.4
14.816864,97.19876,0.0,0.28,0.06,0.13,0.02,0.0,0.0,0.04,0.49
14.816864,97.28189,0.24,1.22,0.09,0.04,0.0,0.0,0.0,0.0,0.02
14.816864,97.36503,1.53,1.06,0.4,0.0,0.3,0.0,0.34,0.0,0.01
14.816864,97.448166,3.22,0.44,0.47,0.0,0.0,0.0,0.01,0.08,0.0
14.816864,97.5313,4.81,0.01,0.73,0.0,0.01,0.0,0.0,0.17,0.01
14.816864,97.61444,3.09,0.0,0.74,0.01,0.0,0.32,0.01,0.18,0.13
14.816864,97.69757,1.02,0.04,0.35,0.06,0.14,0.26,0.03,0.1,0.12
14.816864,97.78071,0.89,0.03,0.44,0.07,0.74,1.05,0.13,0.07,0.05
14.816864,97.863846,0.64,0.29,0.35,0.02,0.42,0.37,0.04,0.12,0.16
14.816864,97.94698,0.37,0.02,0.14,0.01,0.22,0.11,0.0,0.08,0.08
14.816864,98.03012,0.22,0.0,0.57,0.05,0.03,0.13,0.07,0.2,0.36
14.816864,98.11325,3.95,0.05,0.04,0.04,0.78,0.48,0.52,0.24,0.21
14.816864,98.19639,0.91,0.67,0.02,0.61,2.42,0.97,0.43,0.97,0.26
14.816864,98.279526,0.1,0.45,0.54,0.19,6.33,0.14,0.1,0.14,0.02
14.816864,98.36266,0.67,0.07,0.77,0.0,0.26,0.0,0.01,0.0,0.0
14.816864,98.4458,0.03,0.06,0.1,0.0,0.02,0.0,0.0,0.0,0.0
14.816864,98.52893,0.0,0.01,2.77,0.05,0.0,0.0,0.0,0.0,0.0
14.816864,98.612076,0.04,0.02,0.17,0.0,0.03,0.0,0.0,0.0,0.0
14.816864,98.695206,0.04,0.27,0.03,0.0,0.0,0.02,0.0,0.0,0.0
14.816864,98.77834,0.0,1.18,0.0,0.0,0.0,0.0,0.01,0.04,0.01
14.816864,98.86148,0.36,9.48,0.0,0.0,0.01,0.0,0.0,0.39,0.11
14.816864,98.94461,9.38,1.53,3.01,0.0,0.0,0.0,0.0,0.04,0.01
14.816864,99.027756,0.9,0.06,0.01,0.0,0.01,0.0,0.0,0.0,0.0
14.816864,99.110886,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.01,0.0
14.816864,99.19402,0.0,0.0,0.0,0.0,0.01,0.0,0.0,4.08,0.0
14.816864,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
14.816864,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,99.69284,0.0,2.07,0.0,0.0,0.2,0.5,0.0,0.0,0.0
14.816864,99.77597,0.0,0.02,0.0,0.0,0.0,5.86,0.0,0.0,0.0
14.816864,99.8591,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.816864,99.942245,0.0,2.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.816864,100.10852,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0
14.816864,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
