lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
12.636444,99.36029,0.98,0.61,5.53,0.04,0.06,0.04,2.59,8.69,2.54,29.85
12.636444,99.443436,0.16,4.34,25.3,0.03,0.0,0.0,19.25,0.02,9.02,8.38
12.636444,99.526566,4.56,0.14,2.68,22.95,0.0,0.0,4.83,0.53,13.06,2.95
12.636444,99.6097,0.01,0.0,0.02,28.34,0.0,0.0,0.05,0.09,17.17,5.88
12.636444,99.69284,0.0,0.0,0.0,35.12,0.0,0.0,0.0,7.71,5.65,9.22
12.636444,99.77597,0.0,0.0,0.0,16.88,0.0,0.0,0.0,0.08,3.14,6.1
12.636444,99.8591,0.0,0.0,0.0,3.42,0.0,0.0,0.0,0.0,0.98,0.12
12.636444,99.942245,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,2.17,0.32
12.636444,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0
12.636444,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,2.49
12.636444,100.357925,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.73
12.636444,100.44106,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
12.636444,100.5242,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.24
12.636444,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.73
12.636444,100.69046,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.1
12.636444,100.773605,0.0,0.2,0.0,0.0,0.0,0.0,1.17,0.12,0.03,0.61
12.636444,100.85674,0.0,0.15,0.01,0.0,0.0,0.0,1.17,4.3,11.05,10.54
12.636444,100.93988,0.0,0.0,0.0,0.2,0.0,0.0,0.02,0.41,0.47,9.09
12.636444,101.02302,0.25,0.13,0.07,0.48,0.0,0.0,0.07,0.0,6.05,0.75
12.636444,101.10615,0.01,0.06,0.0,0.29,0.38,0.0,0.0,0.01,1.03,0.14
12.636444,101.189285,0.0,0.05,0.03,0.03,1.36,0.01,0.0,0.0,0.84,4.4
12.636444,101.27242,0.03,0.0,0.33,0.03,0.24,0.09,0.05,0.02,5.13,7.72
12.636444,101.35556,0.02,0.03,0.02,0.09,0.0,0.01,0.0,0.17,0.43,5.07
12.636444,101.4387,0.0,0.48,1.27,0.38,0.03,0.09,0.0,0.01,0.11,7.99
12.636444,101.52183,0.58,0.09,0.02,0.04,0.0,0.37,0.0,0.92,0.79,0.69
12.636444,101.604965,0.06,0.14,0.07,0.25,0.0,0.56,0.27,0.68,0.16,3.3
12.636444,101.6881,0.08,0.0,0.01,0.46,0.01,2.86,0.13,0.06,2.22,5.28
12.636444,101.77124,0.04,0.0,0.02,1.06,0.24,0.75,0.11,0.67,1.82,13.46
12.636444,101.85438,0.23,5.65,0.0,0.68,1.58,0.32,0.04,0.41,2.27,8.06
12.636444,101.93751,0.81,0.16,0.0,1.05,1.78,0.11,0.05,0.7,0.19,0.49
12.636444,102.020645,1.05,0.0,0.0,0.4,1.68,0.62,2.31,0.07,0.47,7.29
12.636444,102.10378,0.55,0.12,0.02,0.25,0.51,0.23,0.18,0.01,3.8,9.47
12.636444,102.18692,0.0,0.01,5.63,0.0,0.01,0.0,0.01,0.0,12.72,10.63
12.636444,102.27006,0.0,0.01,0.15,0.02,0.0,0.16,0.26,0.37,5.78,0.94
12.636444,102.35319,0.01,0.01,0.12,0.15,0.01,0.1,0.08,6.75,12.59,1.74
12.636444,102.436325,0.03,0.11,2.07,0.31,0.25,0.08,0.29,1.22,35.36,2.92
12.636444,102.51946,0.27,3.39,3.31,0.79,0.0,1.69,0.27,2.72,10.59,7.02
12.636444,102.6026,0.28,0.56,1.82,0.42,0.06,0.92,0.55,0.76,5.23,4.31
12.636444,102.68574,0.58,1.03,0.4,1.78,0.0,0.34,0.25,0.06,12.25,1.84
12.636444,102.76887,0.04,1.24,0.05,0.12,0.0,0.02,3.59,9.38,21.49,0.5
12.636444,102.852005,0.0,0.04,5.28,0.0,0.0,0.0,0.02,10.48,8.7,0.76
12.636444,102.93514,0.0,0.0,14.23,0.0,0.0,0.0,0.0,16.74,7.95,0.53
12.636444,103.01828,0.0,0.0,24.26,0.0,0.01,0.04,0.0,6.02,32.25,0.77
12.636444,103.10142,0.0,0.03,0.86,0.19,9.23,0.05,0.0,0.53,1.0,0.36
12.636444,103.18455,0.0,7.58,0.0,0.22,0.04,1.85,0.0,0.17,13.94,0.2
12.636444,103.267685,0.28,0.35,4.72,0.01,0.0,0.06,0.09,4.0,24.45,0.23
12.636444,103.35082,0.02,0.0,0.15,0.21,0.0,0.0,2.97,0.2,38.26,0.0
12.636444,103.43396,0.0,0.0,10.18,0.01,0.0,0.0,5.16,0.0,7.05,0.52
12.636444,103.5171,4.83,0.0,0.14,0.0,0.0,0.28,0.0,1.65,0.49,0.41
12.636444,103.60023,0.0,0.0,0.18,0.0,0.0,7.99,0.0,40.32,0.0,0.7
12.636444,103.683365,0.07,0.01,11.43,0.0,0.0,0.23,0.0,58.28,0.0,1.16
12.636444,103.7665,0.0,14.71,0.2,0.0,0.0,0.0,0.0,20.63,0.04,0.88
12.636444,103.84964,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.98,2.09,1.12
12.636444,103.93278,0.0,0.5,5.02,0.09,0.0,0.0,0.11,15.52,16.64,13.01
12.636444,104.01591,0.0,0.53,6.66,0.0,0.0,0.0,0.42,3.18,2.25,9.73
12.636444,104.099045,0.0,4.03,3.16,0.0,0.0,0.0,4.67,16.12,1.25,2.36
12.636444,104.18218,0.0,0.0,0.2,0.0,0.0,0.0,7.7,15.75,2.29,14.41
12.636444,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,3.44,4.74,16.12,13.73
12.636444,104.34846,10.41,0.0,0.02,0.0,0.01,0.0,1.16,5.43,18.87,11.4
12.636444,104.43159,4.7,0.0,1.09,0.0,0.0,0.0,0.02,0.89,0.27,0.53
12.636444,104.514725,5.41,0.0,0.59,0.0,0.0,0.0,0.04,9.02,7.14,0.56
12.636444,104.59786,6.46,0.0,0.03,0.0,0.0,0.0,1.03,7.08,2.72,0.0
12.636444,104.681,7.13,0.0,0.35,0.0,0.0,0.0,4.48,7.64,3.44,0.0
12.636444,104.76414,1.42,0.0,12.64,0.0,0.0,0.0,0.35,12.41,0.0,0.37
12.636444,104.847275,0.05,0.0,0.31,0.0,0.0,0.0,1.27,14.05,0.0,0.62
12.636444,104.930405,0.0,0.0,0.01,0.0,0.0,3.84,3.32,50.95,0.82,0.85
12.636444,105.01354,0.0,0.0,0.0,0.0,0.0,2.52,6.49,63.76,12.31,0.37
12.636444,105.09668,4.45,0.0,0.0,4.64,0.0,0.16,4.58,36.46,3.34,0.03
12.636444,105.17982,6.29,0.0,0.01,0.0,0.0,0.0,9.2,9.82,5.67,0.0
12.636444,105.262955,16.61,0.1,0.26,0.0,0.0,0.0,11.81,12.86,11.53,4.51
12.636444,105.346085,7.5,0.0,7.17,0.0,0.02,0.0,12.06,10.61,37.39,11.6
12.636444,105.42922,9.68,0.0,0.0,0.0,0.0,0.0,8.46,13.21,43.38,0.56
12.636444,105.51236,0.57,0.01,0.4,0.09,0.0,0.0,5.9,15.08,22.27,1.32
12.636444,105.5955,1.51,0.21,11.28,3.43,0.0,0.0,7.39,11.85,11.42,0.91
12.636444,105.678635,9.66,0.01,0.45,0.08,0.0,0.0,20.4,6.68,8.23,0.63
12.636444,105.761765,0.01,0.0,0.0,0.2,0.0,2.1,8.32,5.84,14.63,0.78
12.636444,105.8449,1.05,0.0,0.0,0.0,0.0,0.3,7.21,21.51,5.76,2.8
12.636444,105.92804,31.42,0.0,0.0,0.0,0.0,14.51,3.87,1.65,0.14,25.97
12.71756,96.03485,0.13,0.01,0.0,0.02,0.04,0.02,0.57,48.12,21.68,30.76
12.71756,96.11799,0.29,0.0,0.0,0.02,0.05,0.05,0.61,27.55,14.94,8.69
12.71756,96.201126,0.42,0.07,0.0,0.0,0.07,0.13,0.58,30.11,8.56,8.16
12.71756,96.28426,0.12,0.03,0.0,0.0,0.11,0.78,0.36,26.76,25.22,15.77
12.71756,96.36739,0.12,3.43,0.0,0.0,0.1,6.53,0.22,5.12,38.42,49.71
12.71756,96.45053,0.01,0.52,0.01,0.0,0.08,4.41,0.11,0.23,43.27,48.09
12.71756,96.53367,0.0,0.58,0.14,0.02,0.04,1.76,0.03,0.26,21.32,37.13
12.71756,96.616806,0.0,0.01,0.03,0.27,0.05,1.15,0.43,0.14,7.9,52.03
12.71756,96.69994,0.0,0.0,0.19,0.65,0.41,0.89,0.58,0.23,2.0,56.95
12.71756,96.78308,0.2,0.28,0.4,0.34,0.16,0.45,5.16,0.56,28.16,32.76
12.71756,96.86621,0.0,0.01,0.01,0.11,0.17,0.06,6.28,1.49,9.91,9.99
12.71756,96.94935,0.0,0.26,0.0,0.02,0.02,0.02,1.16,0.08,0.18,9.75
12.71756,97.032486,0.0,6.37,0.0,0.0,0.19,0.05,0.59,0.01,0.5,11.47
12.71756,97.11562,0.0,2.63,0.01,0.2,0.0,0.14,0.18,0.47,0.31,19.65
12.71756,97.19876,0.01,0.1,0.0,0.15,0.0,0.36,0.01,5.9,0.18,24.62
12.71756,97.28189,0.0,0.0,0.06,0.4,0.01,0.15,0.47,48.16,0.37,10.47
12.71756,97.36503,0.0,0.04,4.18,0.17,0.03,0.12,0.03,12.56,0.43,4.16
12.71756,97.448166,0.0,0.04,1.92,0.01,0.05,0.06,0.11,2.78,4.45,14.93
12.71756,97.5313,0.21,3.11,1.82,0.13,0.47,0.03,0.09,1.21,0.04,8.27
12.71756,97.61444,0.24,0.26,0.11,0.16,0.03,2.2,2.05,0.48,0.19,4.83
12.71756,97.69757,0.54,0.0,0.13,0.56,0.01,0.43,0.67,0.37,1.29,2.12
12.71756,97.78071,0.0,0.04,0.02,0.07,0.18,0.58,0.8,0.3,0.64,16.64
12.71756,97.863846,0.0,0.33,0.55,0.39,1.7,0.3,1.19,0.43,0.74,13.13
12.71756,97.94698,0.02,1.23,0.04,0.2,1.04,0.15,0.52,0.28,0.73,9.49
12.71756,98.03012,0.06,0.04,0.07,0.13,0.98,0.21,2.78,0.26,0.13,31.31
12.71756,98.11325,0.19,0.02,0.11,0.03,0.11,0.13,0.68,0.02,0.4,18.94
12.71756,98.19639,0.1,0.08,0.3,0.06,0.87,0.12,2.71,2.0,2.68,69.96
12.71756,98.279526,0.36,0.27,0.0,0.09,1.2,0.13,0.38,1.48,16.19,43.54
12.71756,98.36266,0.01,0.89,0.56,0.08,0.62,0.25,0.86,0.3,5.98,25.66
12.71756,98.4458,0.01,0.25,0.02,0.17,0.27,0.26,0.85,0.4,4.64,8.78
12.71756,98.52893,0.0,0.02,0.13,0.08,0.18,0.05,0.15,0.5,3.48,9.57
12.71756,98.612076,0.0,0.07,0.13,0.27,0.19,0.04,0.1,0.42,7.16,9.29
12.71756,98.695206,0.0,0.01,0.25,0.54,0.74,0.3,0.31,0.33,5.37,9.85
12.71756,98.77834,0.0,0.0,0.0,0.16,0.18,0.57,0.11,1.01,5.45,13.3
12.71756,98.86148,0.0,0.0,0.0,0.28,0.24,0.07,0.01,0.25,8.57,11.98
12.71756,98.94461,0.01,0.01,0.01,8.55,0.04,1.14,0.48,0.11,1.2,8.24
12.71756,99.027756,0.0,0.89,9.34,10.93,0.22,0.37,9.1,10.65,10.52,1.25
12.71756,99.110886,0.0,10.68,13.7,0.04,0.45,0.04,0.59,3.18,78.46,24.24
12.71756,99.19402,0.0,39.15,0.11,4.0,1.07,0.32,0.12,13.74,55.22,85.13
12.71756,99.27716,2.31,2.44,4.79,1.22,0.22,0.07,0.09,5.28,11.68,117.46
12.71756,99.36029,5.11,0.14,11.71,0.23,1.65,0.02,8.7,1.15,9.47,28.02
12.71756,99.443436,0.17,2.59,2.56,0.92,0.02,0.0,5.12,0.01,10.2,48.64
12.71756,99.526566,0.0,0.02,0.08,4.14,0.0,0.0,0.12,0.0,3.33,13.84
12.71756,99.6097,0.0,0.0,0.0,3.01,0.0,0.0,0.11,0.0,2.72,9.73
12.71756,99.69284,0.07,0.0,0.0,0.61,0.0,2.79,0.0,0.1,3.08,0.47
12.71756,99.77597,0.0,0.0,0.0,0.45,0.0,0.5,0.0,0.0,4.54,7.42
12.71756,99.8591,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.1,0.0
12.71756,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81,0.46
12.71756,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
12.71756,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.27478,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9
12.71756,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21
12.71756,100.44106,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.5242,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,1.84
12.71756,100.60733,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.48
12.71756,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.39,0.04
12.71756,100.773605,0.01,0.29,0.0,0.0,0.0,0.0,0.04,0.04,0.29,7.1
12.71756,100.85674,0.0,0.66,0.0,0.0,0.0,0.0,0.64,0.53,2.63,17.78
12.71756,100.93988,0.0,0.02,0.0,0.0,0.0,0.0,0.01,0.75,30.69,2.29
12.71756,101.02302,0.01,0.05,0.01,0.2,0.0,0.0,0.36,0.05,0.47,1.66
12.71756,101.10615,0.01,1.1,0.2,0.45,0.01,0.01,0.39,0.7,0.44,3.07
12.71756,101.189285,0.0,0.96,1.21,0.92,0.63,0.09,0.13,0.0,0.5,3.41
12.71756,101.27242,0.0,0.18,0.66,0.82,0.82,0.0,0.03,0.06,0.3,2.96
12.71756,101.35556,0.11,0.46,0.01,0.25,0.08,0.0,0.1,0.88,1.25,23.43
12.71756,101.4387,0.0,0.07,1.72,5.43,0.01,0.01,0.0,0.07,1.28,1.39
12.71756,101.52183,0.04,0.02,0.07,0.87,0.01,0.03,0.0,0.26,0.11,10.4
12.71756,101.604965,0.22,0.0,0.0,0.0,0.02,0.26,0.01,0.57,0.2,3.86
12.71756,101.6881,0.46,0.24,0.14,0.29,0.0,1.91,1.4,0.31,2.65,2.73
12.71756,101.77124,0.17,0.01,0.27,0.04,0.04,0.21,0.14,0.29,0.67,3.24
12.71756,101.85438,3.28,0.02,0.0,1.29,0.37,0.68,0.02,0.04,0.06,8.88
12.71756,101.93751,6.16,0.09,0.01,0.19,0.66,0.57,0.13,0.21,1.55,7.87
12.71756,102.020645,3.98,0.01,0.02,0.39,1.56,1.05,0.94,0.0,4.76,5.18
12.71756,102.10378,0.05,0.41,0.05,0.03,1.61,0.27,0.23,0.0,3.9,1.24
12.71756,102.18692,0.0,0.02,3.21,0.21,0.24,0.04,0.22,0.07,30.29,18.85
12.71756,102.27006,0.0,0.01,0.01,0.11,0.0,0.01,13.64,10.61,3.92,2.53
12.71756,102.35319,0.0,0.04,0.12,0.17,0.08,0.48,0.2,23.05,9.42,5.77
12.71756,102.436325,0.01,0.17,2.9,0.84,0.53,1.56,0.6,4.31,4.16,26.78
12.71756,102.51946,0.15,0.19,0.13,0.82,0.03,0.48,0.65,0.52,10.13,57.94
12.71756,102.6026,0.02,0.11,0.24,0.82,0.0,0.24,0.07,0.09,1.66,52.1
12.71756,102.68574,0.0,5.35,0.02,0.06,0.0,0.02,0.01,0.02,18.1,2.79
12.71756,102.76887,0.0,0.03,0.0,0.01,0.04,0.0,1.26,8.23,16.42,0.18
12.71756,102.852005,0.0,0.0,0.02,0.0,0.0,0.0,0.0,10.87,7.28,2.2
12.71756,102.93514,0.0,0.0,2.41,0.0,0.0,0.0,0.0,34.42,3.58,0.98
12.71756,103.01828,0.0,0.0,1.76,0.0,0.0,0.0,0.0,3.48,10.5,0.35
12.71756,103.10142,0.0,6.41,3.28,0.0,0.04,0.0,0.0,0.04,22.79,2.35
12.71756,103.18455,0.0,17.83,4.17,0.0,0.0,0.06,0.0,3.47,20.01,1.54
12.71756,103.267685,0.01,22.97,0.19,0.11,0.0,0.0,0.04,0.07,25.0,1.47
12.71756,103.35082,5.12,0.15,0.24,12.59,0.0,0.0,8.17,0.12,57.89,0.68
12.71756,103.43396,0.02,0.0,9.64,0.17,0.0,0.0,0.11,1.17,23.52,0.75
12.71756,103.5171,0.0,0.0,6.42,0.0,0.0,0.01,0.0,18.08,1.31,2.58
12.71756,103.60023,0.09,0.0,0.0,0.0,0.0,7.02,0.0,16.23,0.0,2.63
12.71756,103.683365,2.5,0.0,2.69,0.07,0.03,0.01,0.2,77.01,0.0,7.3
12.71756,103.7665,0.09,0.35,15.36,0.0,0.0,0.0,0.0,9.34,1.67,1.85
12.71756,103.84964,0.0,4.46,0.51,0.09,0.0,0.0,0.0,8.55,2.45,0.96
12.71756,103.93278,0.0,0.0,0.06,13.84,0.0,0.0,0.0,8.35,3.08,1.45
12.71756,104.01591,0.0,7.71,0.0,0.06,0.0,0.0,0.0,7.33,0.61,5.92
12.71756,104.099045,0.0,0.0,0.16,0.0,0.0,0.0,10.51,7.16,10.71,4.4
12.71756,104.18218,0.0,0.0,0.86,0.0,0.0,0.0,15.57,23.95,14.81,7.04
12.71756,104.26532,0.0,0.0,2.37,0.0,0.0,0.52,16.54,18.67,4.17,12.69
12.71756,104.34846,6.08,0.0,0.98,0.0,0.0,0.1,3.81,31.85,3.07,13.34
12.71756,104.43159,5.02,0.0,0.02,0.0,0.0,0.0,0.09,29.22,1.61,4.98
12.71756,104.514725,5.86,0.0,0.0,0.0,0.0,0.0,0.02,11.58,5.75,0.9
12.71756,104.59786,0.0,0.0,0.5,0.0,0.0,0.0,0.0,10.13,5.21,0.78
12.71756,104.681,3.85,0.0,12.87,0.0,0.0,0.0,1.51,12.68,4.12,0.61
12.71756,104.76414,7.54,0.0,16.08,0.0,0.01,0.0,0.97,1.83,4.73,0.4
12.71756,104.847275,4.19,0.0,12.29,0.0,7.39,0.0,5.79,4.38,1.76,0.1
12.71756,104.930405,5.32,0.0,0.12,0.0,0.01,0.0,3.92,12.74,0.78,0.1
12.71756,105.01354,0.0,0.0,0.07,0.06,0.0,6.73,4.4,63.9,1.87,1.22
12.71756,105.09668,0.09,0.0,0.0,0.0,0.0,0.0,1.26,26.22,0.53,1.81
12.71756,105.17982,3.96,0.0,0.0,0.0,0.0,0.0,3.17,3.2,0.17,0.0
12.71756,105.262955,2.62,0.0,0.0,0.0,0.0,0.0,4.77,21.04,15.0,0.02
12.71756,105.346085,6.6,0.0,0.0,0.0,0.0,2.36,5.59,7.59,25.16,8.34
12.71756,105.42922,7.91,0.0,8.81,0.0,0.1,0.0,11.15,12.67,12.4,4.75
12.71756,105.51236,0.0,0.0,0.01,0.0,0.0,0.0,5.37,7.41,5.6,20.96
12.71756,105.5955,7.9,0.0,0.5,0.07,0.0,0.0,10.93,16.63,6.48,0.95
12.71756,105.678635,30.89,0.0,0.02,0.1,0.0,0.0,11.27,2.76,6.48,0.63
12.71756,105.761765,0.47,0.0,0.0,6.7,0.0,0.0,1.87,3.53,2.91,0.32
12.71756,105.8449,0.26,0.0,0.0,3.07,0.0,0.07,2.21,31.66,2.13,6.77
12.71756,105.92804,13.04,0.0,0.0,0.0,0.0,1.61,3.02,10.44,0.44,6.32
12.798637,96.03485,0.01,1.56,0.2,1.56,0.01,1.62,1.32,36.64,9.49,4.83
12.798637,96.11799,0.24,0.16,0.0,1.7,0.65,1.47,0.42,37.01,11.23,3.0
12.798637,96.201126,0.09,0.0,0.0,0.12,1.41,2.51,0.67,11.44,7.33,0.54
12.798637,96.28426,0.32,0.74,0.04,0.0,0.15,5.28,0.48,0.52,54.24,6.72
12.798637,96.36739,0.04,0.06,0.18,0.0,0.2,2.32,1.67,3.74,56.21,27.51
12.798637,96.45053,0.16,0.0,0.2,0.0,0.2,0.7,0.87,0.22,23.82,30.89
12.798637,96.53367,0.0,0.01,0.0,0.26,0.01,0.23,0.27,0.1,23.17,36.16
12.798637,96.616806,0.0,0.0,0.0,0.3,0.0,0.23,0.2,1.32,1.48,33.13
12.798637,96.69994,0.0,0.0,0.14,0.26,0.01,0.25,2.38,0.18,0.76,29.99
12.798637,96.78308,0.0,0.0,0.05,0.05,0.0,0.01,15.93,0.56,4.07,44.65
12.798637,96.86621,0.0,0.0,0.04,0.14,0.02,0.14,1.22,7.03,0.2,4.94
12.798637,96.94935,0.01,0.05,0.0,0.01,0.0,0.1,0.49,7.43,0.28,4.52
12.798637,97.032486,0.0,0.39,0.0,0.0,0.13,0.07,0.07,0.02,1.23,14.76
12.798637,97.11562,0.01,0.04,0.0,0.12,0.0,1.36,0.02,6.54,0.3,34.73
12.798637,97.19876,1.35,0.0,0.08,0.29,0.29,0.2,0.84,34.52,0.0,4.77
12.798637,97.28189,0.11,0.0,0.0,0.06,2.96,0.01,0.91,15.78,0.65,16.77
12.798637,97.36503,0.0,0.01,0.12,0.01,0.17,0.01,0.02,9.09,1.27,15.13
12.798637,97.448166,0.09,0.02,0.56,0.32,0.54,0.01,0.59,3.12,0.13,20.64
12.798637,97.5313,0.0,0.09,2.02,0.67,0.17,0.01,0.08,1.56,0.39,5.4
12.798637,97.61444,0.01,0.0,0.08,0.58,0.08,0.02,0.29,0.19,0.2,5.66
12.798637,97.69757,0.62,0.0,0.05,0.12,0.34,0.03,0.27,0.18,0.05,2.34
12.798637,97.78071,0.0,0.0,0.59,0.0,0.68,0.04,0.62,1.81,1.84,22.69
12.798637,97.863846,0.02,0.0,21.75,0.15,0.37,0.13,0.35,0.68,0.92,16.39
12.798637,97.94698,1.45,0.01,6.33,0.47,0.27,0.22,1.85,0.13,0.29,2.79
12.798637,98.03012,2.93,0.4,0.05,0.35,0.38,0.1,1.22,0.01,0.62,16.97
12.798637,98.11325,0.09,2.52,0.32,0.01,0.53,0.09,0.69,0.3,1.19,22.23
12.798637,98.19639,0.0,0.02,0.25,0.1,0.14,0.03,0.28,0.33,9.82,17.4
12.798637,98.279526,0.04,0.0,0.0,0.04,0.02,0.23,0.42,0.04,7.33,15.38
12.798637,98.36266,0.31,0.15,0.05,0.06,0.25,0.27,0.31,0.29,0.36,13.53
12.798637,98.4458,0.14,0.16,0.2,0.09,0.2,0.03,0.37,11.16,1.75,19.99
12.798637,98.52893,0.01,0.04,0.0,0.01,0.46,0.0,0.55,0.33,2.19,19.74
12.798637,98.612076,0.0,0.18,0.08,0.14,0.33,0.02,0.25,0.11,5.72,14.3
12.798637,98.695206,0.0,0.1,0.29,0.33,0.84,0.22,0.91,0.73,2.02,11.25
12.798637,98.77834,0.0,0.0,0.01,0.3,2.58,0.16,0.56,0.21,14.95,13.0
12.798637,98.86148,0.0,0.0,0.0,0.02,9.35,0.67,0.02,0.0,9.1,9.7
12.798637,98.94461,0.0,0.0,0.01,0.34,0.55,0.71,0.0,0.02,4.92,14.37
12.798637,99.027756,0.15,3.81,9.65,0.38,1.25,0.11,8.98,0.89,4.65,4.91
12.798637,99.110886,0.0,3.65,7.64,0.56,0.91,0.46,0.1,12.51,72.6,39.01
12.798637,99.19402,0.0,8.16,0.03,0.89,0.32,0.46,0.89,3.08,122.08,69.96
12.798637,99.27716,0.0,0.15,3.52,0.74,0.12,0.15,0.48,2.45,58.59,44.32
12.798637,99.36029,0.12,3.88,10.25,0.62,0.05,0.05,0.17,4.47,22.51,34.97
12.798637,99.443436,5.55,0.13,0.12,0.95,0.0,0.16,6.51,0.04,0.4,81.12
12.798637,99.526566,0.0,10.35,0.0,0.18,0.0,0.0,0.01,0.0,0.19,59.45
12.798637,99.6097,0.01,0.02,0.0,0.0,0.0,0.12,0.0,0.0,7.29,18.16
12.798637,99.69284,2.44,0.0,0.0,0.0,0.0,5.68,0.0,0.0,2.59,0.01
12.798637,99.77597,0.06,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,2.23
12.798637,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
12.798637,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,2.74
12.798637,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,6.39,0.0
12.798637,100.27478,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.12
12.798637,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
12.798637,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
12.798637,100.5242,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.8
12.798637,100.60733,0.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,2.39
12.798637,100.69046,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.68
12.798637,100.773605,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.02,2.74,1.56
12.798637,100.85674,0.07,0.06,0.0,0.0,0.0,0.0,0.03,1.49,9.23,2.93
12.798637,100.93988,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.53,21.87,5.92
12.798637,101.02302,0.0,0.03,0.01,0.0,0.0,0.01,0.05,0.19,0.11,4.65
12.798637,101.10615,0.28,0.35,0.06,0.02,0.0,0.0,0.05,0.11,0.15,10.93
12.798637,101.189285,0.0,9.61,0.09,0.26,0.0,0.02,0.44,0.0,7.25,1.13
12.798637,101.27242,0.0,1.9,1.35,1.54,0.01,0.03,0.08,0.1,0.29,1.05
12.798637,101.35556,0.18,0.17,0.25,1.51,0.0,0.0,0.09,0.65,0.04,3.66
12.798637,101.4387,0.0,0.03,0.07,0.72,0.0,0.0,0.05,0.05,10.7,5.0
12.798637,101.52183,0.04,0.05,9.63,0.42,0.01,0.01,0.0,0.13,17.49,0.57
12.798637,101.604965,0.04,0.05,0.36,0.01,0.04,0.01,0.0,4.54,0.6,7.54
12.798637,101.6881,0.27,0.7,10.53,0.0,0.05,0.75,0.03,0.38,1.62,3.77
12.798637,101.77124,0.08,0.39,0.31,0.28,0.01,0.4,0.27,0.09,16.14,2.86
12.798637,101.85438,0.03,0.06,0.13,9.59,1.04,0.59,0.01,0.01,0.73,6.16
12.798637,101.93751,4.14,0.04,0.13,0.15,0.17,3.1,0.14,0.21,2.41,12.54
12.798637,102.020645,0.81,0.13,0.01,0.25,0.35,4.58,0.36,0.0,0.54,3.42
12.798637,102.10378,0.73,0.08,0.16,0.84,1.02,1.13,0.55,0.0,4.42,1.28
12.798637,102.18692,0.38,0.15,0.65,0.47,2.42,0.91,0.83,0.01,32.4,4.21
12.798637,102.27006,0.03,0.09,0.1,0.24,0.58,0.36,0.46,0.74,13.63,2.06
12.798637,102.35319,0.0,0.0,0.03,0.02,0.03,2.84,0.05,1.66,6.88,4.24
