lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
14.656059,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.62
14.656059,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,104.43159,0.0,0.0,0.0,0.0,0.0,0.06,0.03,6.08,0.0
14.656059,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4,0.0
14.656059,104.59786,0.0,0.0,0.0,0.0,0.0,0.04,0.0,1.81,0.24
14.656059,104.681,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.07,6.09
14.656059,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0
14.656059,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
14.656059,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,2.37,0.0,1.74
14.656059,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.51
14.656059,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
14.656059,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.74
14.656059,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.82,0.01
14.656059,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,7.14
14.736481,96.03485,0.0,5.65,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.736481,96.11799,0.0,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.736481,96.201126,0.01,1.41,0.0,0.0,0.0,0.0,0.0,0.0,0.2
14.736481,96.28426,0.03,0.64,0.0,0.0,0.0,0.0,0.0,0.0,0.14
14.736481,96.36739,0.09,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.02
14.736481,96.45053,0.24,5.51,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.736481,96.53367,0.83,1.74,0.0,0.0,0.0,0.0,0.0,0.0,0.25
14.736481,96.616806,0.45,6.07,0.0,0.0,0.0,0.0,0.0,0.0,0.09
14.736481,96.69994,0.82,6.18,0.0,0.0,0.0,0.0,0.02,0.0,0.0
14.736481,96.78308,0.18,1.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,96.86621,0.27,8.33,0.0,0.0,0.0,0.0,0.0,0.0,0.09
14.736481,96.94935,1.43,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.07
14.736481,97.032486,0.07,1.68,0.0,0.0,0.0,0.0,0.0,0.0,0.05
14.736481,97.11562,0.0,1.73,0.0,0.0,0.0,0.0,0.0,0.0,0.13
14.736481,97.19876,0.18,2.81,0.0,0.0,0.0,0.0,0.07,0.0,0.0
14.736481,97.28189,0.0,1.69,0.0,0.22,0.0,0.0,0.01,0.06,0.08
14.736481,97.36503,0.0,1.33,0.29,6.39,0.48,0.01,0.0,0.19,0.32
14.736481,97.448166,2.66,1.04,4.97,0.0,0.58,0.41,0.01,0.13,0.03
14.736481,97.5313,0.37,1.26,5.34,0.0,1.53,0.03,0.0,0.63,0.12
14.736481,97.61444,3.57,1.51,0.05,0.0,0.36,0.0,0.36,0.68,0.1
14.736481,97.69757,0.11,0.25,0.01,0.0,0.23,0.0,3.57,0.23,0.03
14.736481,97.78071,0.15,12.18,0.01,0.0,0.51,0.0,0.21,0.02,0.01
14.736481,97.863846,4.68,0.37,0.0,0.0,0.0,0.0,0.02,0.0,0.0
14.736481,97.94698,0.29,0.0,0.0,0.0,0.0,0.02,0.05,0.0,0.0
14.736481,98.03012,0.39,3.53,0.0,0.0,0.0,0.0,0.02,0.0,0.0
14.736481,98.11325,0.0,1.15,0.02,0.0,0.0,0.07,0.18,0.0,0.25
14.736481,98.19639,4.25,0.55,0.07,0.01,0.0,0.01,0.99,0.0,0.18
14.736481,98.279526,4.38,9.09,2.74,17.51,0.0,17.38,0.75,0.27,0.45
14.736481,98.36266,0.0,0.0,1.14,7.27,0.0,16.52,5.2,0.06,0.7
14.736481,98.4458,0.0,0.0,0.0,14.97,3.42,1.62,0.09,0.0,0.01
14.736481,98.52893,0.0,0.0,0.0,4.01,2.18,0.0,0.03,0.0,0.0
14.736481,98.612076,0.0,0.0,0.0,6.89,26.65,0.0,0.0,0.01,0.0
14.736481,98.695206,0.0,0.0,0.0,9.52,16.74,1.9,0.0,0.0,0.0
14.736481,98.77834,0.0,0.0,0.0,0.34,0.36,0.05,0.0,0.1,0.0
14.736481,98.86148,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.02,0.0
14.736481,98.94461,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,6.77
14.736481,99.027756,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,3.01
14.736481,99.110886,0.0,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,99.19402,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,99.27716,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
14.736481,99.36029,0.0,0.0,0.0,4.5,0.0,5.52,0.0,0.0,0.0
14.736481,99.443436,0.0,0.02,0.0,0.0,0.0,3.68,0.0,0.0,0.01
14.736481,99.526566,0.0,0.02,0.0,0.02,0.0,0.0,0.0,0.0,7.04
14.736481,99.6097,0.0,0.0,0.0,1.97,0.72,0.0,0.0,0.01,0.08
14.736481,99.69284,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.52,0.0
14.736481,99.77597,0.0,0.0,0.0,0.0,0.18,0.0,6.08,0.01,0.0
14.736481,99.8591,0.0,0.17,0.0,0.23,4.74,1.37,1.07,0.75,0.0
14.736481,99.942245,0.0,0.0,0.0,5.89,0.01,0.14,0.0,2.64,0.0
14.736481,100.02538,0.0,2.61,0.0,0.01,6.43,2.98,0.0,0.0,0.0
14.736481,100.10852,0.0,6.63,0.0,0.0,0.18,1.2,0.0,0.0,0.0
14.736481,100.19165,0.0,11.03,0.0,0.0,0.0,5.56,0.0,0.87,0.0
14.736481,100.27478,0.0,1.11,1.98,0.0,0.0,4.8,0.0,4.59,0.0
14.736481,100.357925,0.0,5.2,4.0,0.0,0.0,0.0,0.0,0.07,0.0
14.736481,100.44106,0.0,0.53,0.0,0.0,0.0,5.45,0.0,0.28,0.0
14.736481,100.5242,0.0,3.66,0.0,2.08,0.0,3.33,0.0,6.08,0.0
14.736481,100.60733,0.0,0.0,0.0,3.74,3.4,0.0,0.0,0.43,0.0
14.736481,100.69046,0.0,0.0,0.0,0.0,3.03,0.0,0.0,0.85,0.0
14.736481,100.773605,0.0,0.0,0.0,0.0,8.77,0.0,0.0,0.0,0.0
14.736481,100.85674,0.0,0.0,0.0,0.51,3.49,0.0,0.0,1.17,0.0
14.736481,100.93988,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,101.02302,0.01,0.0,0.0,1.32,0.0,0.0,0.0,0.0,0.36
14.736481,101.10615,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,101.189285,0.02,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,101.27242,0.04,0.0,0.18,0.01,0.0,0.0,0.0,0.0,0.0
14.736481,101.35556,0.02,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0
14.736481,101.4387,0.04,0.0,0.0,1.43,9.02,0.0,0.0,0.0,0.0
14.736481,101.52183,0.15,0.0,0.0,6.26,26.35,0.0,0.0,0.0,0.0
14.736481,101.604965,0.22,0.0,0.0,10.77,27.85,0.4,0.0,0.21,0.0
14.736481,101.6881,0.11,0.0,0.0,0.09,59.28,1.47,0.04,0.02,0.0
14.736481,101.77124,0.08,0.0,0.0,0.0,15.51,1.9,0.0,0.21,0.0
14.736481,101.85438,0.01,0.0,0.0,0.0,0.12,3.29,0.0,0.25,0.16
14.736481,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.01
14.736481,102.020645,0.01,0.0,0.0,0.0,6.08,0.01,0.0,2.42,0.0
14.736481,102.10378,0.03,0.0,0.0,0.0,26.87,0.0,0.0,2.56,0.0
14.736481,102.18692,0.03,0.0,0.0,0.0,1.88,0.0,0.0,3.37,0.0
14.736481,102.27006,0.01,0.0,0.0,0.0,0.01,2.03,0.0,3.4,0.0
14.736481,102.35319,0.0,0.0,0.0,2.89,0.17,2.64,0.0,0.0,0.0
14.736481,102.436325,0.0,0.0,0.0,0.0,0.01,0.13,0.0,0.0,0.01
14.736481,102.51946,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.27
14.736481,102.6026,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.23
14.736481,102.68574,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.02
14.736481,102.76887,0.01,0.0,0.0,0.01,1.39,0.0,0.0,0.0,3.18
14.736481,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
14.736481,102.93514,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0
14.736481,103.01828,0.02,0.0,0.0,0.39,0.0,0.0,0.0,0.0,0.0
14.736481,103.10142,0.02,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
14.736481,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,103.267685,0.09,0.0,0.0,0.48,0.0,0.02,0.0,0.0,0.0
14.736481,103.35082,0.23,0.0,0.0,0.0,0.0,0.0,0.0,2.11,0.0
14.736481,103.43396,0.0,0.0,0.0,1.11,0.0,0.0,0.08,7.08,0.0
14.736481,103.5171,0.0,0.0,0.0,0.59,0.0,0.02,10.26,2.57,0.01
14.736481,103.60023,0.0,0.0,0.0,0.34,0.0,0.0,0.07,0.0,7.39
14.736481,103.683365,0.0,0.0,0.0,0.0,0.53,0.02,0.0,0.0,4.92
14.736481,103.7665,0.0,0.0,0.0,0.0,1.92,0.72,0.0,0.0,0.2
14.736481,103.84964,0.0,0.0,0.0,0.44,0.0,0.02,0.0,0.0,12.0
14.736481,103.93278,0.0,0.0,0.0,1.82,0.07,0.0,0.0,0.0,1.68
14.736481,104.01591,0.0,0.0,0.0,0.07,0.12,0.0,0.06,0.0,0.05
14.736481,104.099045,0.0,0.0,0.0,4.88,11.56,0.0,0.05,3.4,0.03
14.736481,104.18218,0.0,0.0,0.0,0.14,0.07,0.0,0.0,0.0,0.72
14.736481,104.26532,0.0,0.0,0.0,2.01,0.0,0.0,0.0,0.0,0.04
14.736481,104.34846,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0
14.736481,104.43159,0.0,0.0,0.0,0.0,0.0,7.58,0.0,0.0,0.0
14.736481,104.514725,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.05,0.0
14.736481,104.59786,0.0,0.0,0.0,0.02,0.0,1.19,0.0,0.07,1.66
14.736481,104.681,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,5.06
14.736481,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,105.01354,0.0,0.0,0.0,0.0,0.0,2.42,0.08,0.0,0.0
14.736481,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28
14.736481,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.77,0.04
14.736481,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,1.7,3.22,1.33
14.736481,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.01
14.736481,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.23,0.0
14.736481,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.42,0.46
14.736481,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.46,0.0
14.736481,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.02
14.736481,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,8.58
14.816864,96.03485,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
14.816864,96.11799,0.34,7.15,0.0,0.0,0.0,0.0,0.0,0.0,0.21
14.816864,96.201126,0.17,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.11
14.816864,96.28426,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.04
14.816864,96.36739,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,96.45053,0.06,5.27,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.816864,96.53367,0.69,6.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,96.616806,0.53,0.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,96.69994,1.28,5.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,96.78308,0.18,6.32,0.0,0.0,0.0,0.0,0.03,0.0,0.14
14.816864,96.86621,0.05,6.82,0.0,0.0,0.0,0.0,0.0,0.0,0.05
14.816864,96.94935,0.05,7.05,0.0,0.0,0.0,0.0,0.0,0.0,0.13
14.816864,97.032486,0.08,2.62,0.0,0.0,0.0,0.0,0.0,0.0,0.27
14.816864,97.11562,0.0,2.21,0.0,0.0,0.0,0.0,0.0,0.0,0.5
14.816864,97.19876,0.05,2.1,0.0,0.0,0.0,3.6,0.0,0.0,0.06
14.816864,97.28189,0.0,1.45,0.0,0.01,0.02,0.27,0.0,0.01,0.0
14.816864,97.36503,0.0,5.64,0.0,0.01,0.0,0.0,0.0,0.07,0.0
14.816864,97.448166,0.99,1.07,4.94,0.0,0.62,0.01,0.0,0.0,0.07
14.816864,97.5313,1.61,8.0,1.57,0.0,0.64,0.24,0.04,0.15,0.45
14.816864,97.61444,2.01,1.74,0.48,0.0,0.19,0.02,0.06,0.07,0.08
14.816864,97.69757,0.82,0.29,0.0,0.0,0.22,0.04,0.47,0.02,0.02
14.816864,97.78071,0.13,0.19,0.0,0.0,0.52,0.0,0.97,0.01,0.0
14.816864,97.863846,4.32,1.4,0.0,0.0,0.79,0.0,0.15,0.0,0.0
14.816864,97.94698,0.0,0.01,0.0,0.0,0.33,0.0,0.01,0.64,0.01
14.816864,98.03012,0.74,4.58,0.02,0.0,0.0,0.0,0.05,0.05,0.0
14.816864,98.11325,1.64,0.15,0.01,0.0,4.8,0.01,1.39,0.0,0.34
14.816864,98.19639,0.0,8.91,2.49,0.0,8.76,0.0,0.57,0.15,0.05
14.816864,98.279526,4.77,1.64,0.0,2.06,0.05,0.11,0.04,0.07,0.0
14.816864,98.36266,0.0,0.0,0.0,7.4,0.0,3.16,0.82,0.0,0.0
14.816864,98.4458,0.0,0.0,0.0,33.2,6.15,0.02,0.0,0.0,0.0
14.816864,98.52893,0.0,0.0,0.0,34.34,17.79,0.0,0.02,0.01,0.0
14.816864,98.612076,0.0,0.0,0.0,15.4,35.67,0.0,0.0,0.08,0.0
14.816864,98.695206,0.0,0.0,0.0,0.67,12.67,1.18,0.0,0.04,0.0
14.816864,98.77834,0.58,0.0,0.0,0.01,0.25,3.44,0.01,0.0,0.0
14.816864,98.86148,0.0,0.0,0.0,2.07,0.02,1.13,2.53,0.0,0.0
14.816864,98.94461,0.05,0.0,0.0,0.01,0.14,0.56,7.29,0.0,0.0
14.816864,99.027756,0.32,0.0,0.01,0.0,0.0,0.02,1.65,0.0,0.0
14.816864,99.110886,0.02,0.0,0.0,0.0,0.0,0.0,3.86,0.0,0.0
14.816864,99.19402,0.0,0.0,0.0,3.33,0.08,0.37,0.0,0.0,0.0
14.816864,99.27716,0.0,0.0,0.0,8.43,0.0,3.11,0.0,0.06,0.0
14.816864,99.36029,0.0,0.0,0.0,1.86,0.01,1.99,0.0,0.0,0.0
14.816864,99.443436,0.0,0.0,0.0,0.01,0.32,7.65,0.0,0.0,0.0
14.816864,99.526566,0.0,0.0,0.0,0.0,0.12,0.07,0.0,0.0,0.03
14.816864,99.6097,0.01,0.0,0.0,0.03,0.0,2.3,0.0,2.76,0.0
14.816864,99.69284,0.06,0.0,0.0,0.0,0.0,0.0,5.45,0.02,0.0
14.816864,99.77597,0.0,0.0,0.0,0.0,5.13,0.0,1.38,1.32,0.0
14.816864,99.8591,0.0,0.0,0.0,0.0,0.3,0.01,0.05,0.0,0.0
14.816864,99.942245,0.0,0.0,0.0,0.01,3.81,0.41,0.0,2.4,0.0
14.816864,100.02538,0.0,2.42,0.0,0.0,0.46,2.44,0.0,0.0,0.0
14.816864,100.10852,0.0,3.76,0.0,0.0,2.25,0.0,0.0,4.27,0.0
14.816864,100.19165,0.0,0.0,0.0,0.0,4.81,0.0,0.0,2.36,0.0
14.816864,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
14.816864,100.357925,0.0,0.32,0.0,0.0,0.0,1.6,0.0,8.7,0.0
14.816864,100.44106,0.0,0.01,0.0,0.0,0.02,4.65,0.0,3.27,0.0
14.816864,100.5242,0.0,0.0,0.0,3.38,0.0,3.81,0.0,2.88,0.0
14.816864,100.60733,0.0,0.0,0.0,1.02,2.85,0.0,0.0,0.0,0.0
14.816864,100.69046,0.0,0.0,0.0,0.03,0.07,0.0,0.0,0.62,0.0
14.816864,100.773605,0.0,0.0,0.0,0.0,5.97,0.0,0.0,0.0,0.0
14.816864,100.85674,0.0,0.0,0.0,7.05,0.0,4.53,0.0,0.0,0.0
14.816864,100.93988,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,101.02302,0.12,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
14.816864,101.10615,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44
14.816864,101.189285,0.0,0.0,0.21,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,101.27242,0.0,0.0,13.44,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,101.35556,0.02,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,101.4387,0.09,0.0,0.0,5.13,3.88,2.99,0.0,0.0,0.0
14.816864,101.52183,0.24,0.0,0.0,12.38,1.58,0.0,0.0,0.0,0.0
14.816864,101.604965,0.43,0.0,0.0,0.31,8.93,0.0,0.0,0.0,0.0
14.816864,101.6881,0.31,0.0,0.0,0.0,3.04,0.0,0.0,0.0,0.0
14.816864,101.77124,0.04,0.0,0.0,0.75,6.17,0.02,0.0,0.0,0.0
14.816864,101.85438,0.14,0.0,0.0,0.0,4.84,0.01,0.01,0.04,0.0
14.816864,101.93751,0.05,0.0,0.0,0.0,0.01,4.48,0.0,8.48,0.0
14.816864,102.020645,0.02,0.0,0.0,0.0,4.28,3.66,0.0,17.03,0.0
14.816864,102.10378,0.1,0.0,0.0,0.0,6.35,0.01,0.0,1.6,0.0
14.816864,102.18692,0.19,0.0,0.0,0.0,4.78,2.81,0.0,4.28,0.0
14.816864,102.27006,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,102.6026,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,102.68574,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
14.816864,102.76887,0.01,0.0,0.0,0.0,0.29,0.0,0.0,0.0,0.93
14.816864,102.852005,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.02
14.816864,102.93514,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0
14.816864,103.01828,0.0,0.0,0.0,0.01,0.05,0.0,0.0,0.0,0.0
14.816864,103.10142,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
14.816864,103.18455,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
14.816864,103.267685,0.0,0.0,0.0,0.0,0.15,4.92,0.0,0.04,0.0
14.816864,103.35082,0.0,0.0,0.0,1.41,0.0,0.03,0.0,1.02,0.0
14.816864,103.43396,0.0,0.0,0.0,0.92,0.0,0.0,0.0,2.44,0.0
14.816864,103.5171,0.0,0.0,0.0,0.01,0.0,0.0,0.06,0.09,0.0
14.816864,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.816864,103.683365,0.0,0.0,0.0,0.02,0.0,0.0,0.08,0.0,0.23
14.816864,103.7665,0.0,0.0,0.0,0.0,0.16,0.01,0.0,0.11,10.37
14.816864,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.87
14.816864,103.93278,0.0,0.0,0.0,0.27,0.0,0.0,0.08,0.0,12.76
14.816864,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,8.33,3.49,1.61
14.816864,104.099045,0.0,0.0,0.0,0.2,0.06,0.0,0.46,0.0,0.01
14.816864,104.18218,0.0,0.0,0.0,4.44,0.06,0.0,0.01,0.0,0.0
14.816864,104.26532,0.0,0.0,0.0,0.12,0.0,0.0,0.01,0.0,0.0
14.816864,104.34846,0.0,0.0,0.0,0.0,0.0,2.32,0.06,0.13,0.0
14.816864,104.43159,0.0,0.0,0.0,0.0,0.0,0.06,0.08,0.0,0.0
14.816864,104.514725,0.0,0.0,0.0,0.02,0.0,0.01,0.01,0.0,0.46
14.816864,104.59786,0.0,0.0,0.0,0.8,0.0,0.1,0.0,0.0,0.0
14.816864,104.681,0.0,0.0,0.0,0.02,0.0,3.45,0.0,0.03,0.0
14.816864,104.76414,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
14.816864,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
14.816864,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
14.816864,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,3.35,0.0,0.0
14.816864,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.06
14.816864,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.77
14.816864,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.11
14.816864,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02,4.48
14.816864,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,9.06
14.816864,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.76,0.3
14.816864,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.07,0.03
14.816864,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.34,0.31
14.816864,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.02,0.0
14.816864,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.03,2.78,0.0
14.816864,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.73,2.32,0.06
14.897217,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.897217,96.11799,0.23,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,96.28426,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,96.36739,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
14.897217,96.45053,0.0,6.53,0.0,0.0,0.0,0.0,0.0,0.0,0.26
14.897217,96.53367,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.05
14.897217,96.616806,0.13,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.05
14.897217,96.69994,0.22,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.05
14.897217,96.78308,0.39,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.897217,96.86621,0.14,13.1,0.0,0.0,0.0,0.0,0.0,0.0,0.14
14.897217,96.94935,0.12,20.85,0.0,0.0,0.0,0.0,0.0,0.0,0.34
14.897217,97.032486,0.0,3.43,0.0,0.0,0.0,0.0,0.0,0.0,0.02
14.897217,97.11562,0.0,2.27,0.0,0.0,0.0,0.0,0.0,0.0,0.28
14.897217,97.19876,0.15,1.96,0.0,0.0,0.0,0.0,0.0,0.0,0.28
14.897217,97.28189,0.0,0.77,0.0,0.0,0.11,0.0,0.09,0.0,0.19
14.897217,97.36503,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.13
14.897217,97.448166,1.65,0.47,1.7,0.38,0.12,0.01,0.04,0.04,0.05
14.897217,97.5313,1.41,1.47,4.75,0.0,6.4,0.09,0.02,0.24,0.1
14.897217,97.61444,0.07,1.28,5.64,0.0,3.04,0.04,0.08,0.05,0.17
14.897217,97.69757,0.0,0.17,0.0,0.0,0.6,7.3,0.03,0.0,0.04
14.897217,97.78071,0.0,0.52,0.0,0.0,0.54,0.12,0.4,0.0,0.0
14.897217,97.863846,0.0,4.37,0.0,0.0,7.54,0.0,0.08,0.0,0.0
14.897217,97.94698,0.04,8.59,0.0,0.0,0.38,0.0,0.01,0.0,0.0
14.897217,98.03012,1.89,33.86,0.04,0.0,0.04,0.0,0.59,0.0,0.0
14.897217,98.11325,5.8,14.99,0.0,2.46,5.95,0.0,24.13,1.33,0.33
14.897217,98.19639,1.03,11.4,2.53,0.01,0.58,0.02,6.62,0.49,1.08
14.897217,98.279526,5.08,5.2,0.0,4.52,0.02,3.32,0.2,0.05,0.12
14.897217,98.36266,0.0,0.01,0.0,9.06,0.0,0.0,0.0,0.0,1.69
14.897217,98.4458,0.0,0.0,0.0,19.7,5.14,9.34,0.36,0.01,0.0
14.897217,98.52893,0.0,0.0,0.0,8.13,5.34,0.07,1.84,0.02,0.0
14.897217,98.612076,0.0,0.0,0.0,1.77,1.23,0.0,0.0,0.02,0.0
14.897217,98.695206,0.04,0.0,0.0,2.88,0.29,4.92,2.34,0.0,0.0
14.897217,98.77834,0.91,0.0,0.0,1.09,0.33,10.81,6.22,0.0,0.0
14.897217,98.86148,6.9,0.0,0.0,11.92,0.32,12.57,0.03,0.0,0.0
14.897217,98.94461,0.0,0.01,0.01,2.6,10.17,0.66,3.9,0.0,0.0
14.897217,99.027756,0.01,6.75,3.52,0.02,0.09,0.0,4.76,0.0,0.0
14.897217,99.110886,0.0,0.0,0.02,0.0,0.1,0.0,0.08,0.0,0.0
14.897217,99.19402,0.0,0.0,0.0,3.63,8.56,0.0,0.0,0.02,0.0
14.897217,99.27716,0.0,0.0,0.0,1.23,1.24,0.19,0.0,8.2,0.0
