lat,lon,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
11.823959,99.443436,0.05,1.16,0.0,0.0,0.01,0.0,14.26,49.8,11.06
11.823959,99.526566,0.05,0.0,0.0,0.03,0.0,6.29,23.3,35.39,35.83
11.823959,99.6097,6.78,0.0,4.86,0.0,0.0,0.07,3.72,16.42,42.02
11.823959,99.69284,0.02,0.0,0.01,0.0,0.0,0.0,0.07,20.36,14.2
11.823959,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,10.32,0.49,17.8
11.823959,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.06,3.91,0.0
11.823959,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,100.10852,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,100.27478,0.08,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
11.823959,100.357925,0.25,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0
11.823959,100.44106,0.62,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0
11.823959,100.5242,0.01,0.01,0.0,0.0,2.06,0.4,0.0,0.0,0.0
11.823959,100.60733,0.02,0.0,0.0,0.0,0.56,0.19,0.0,0.0,0.0
11.823959,100.69046,0.0,0.14,0.0,0.0,0.01,0.06,0.0,0.0,0.0
11.823959,100.773605,0.02,0.17,0.03,0.0,0.09,0.07,0.0,0.0,0.0
11.823959,100.85674,0.22,0.01,0.0,0.05,0.08,0.0,0.2,0.0,0.0
11.823959,100.93988,0.02,0.0,0.0,0.19,0.0,0.07,0.42,0.11,0.0
11.823959,101.02302,0.0,0.0,0.05,0.01,0.0,0.31,0.41,0.1,0.02
11.823959,101.10615,0.0,0.0,0.39,0.0,1.39,0.06,0.42,0.02,0.04
11.823959,101.189285,0.02,0.4,1.16,0.0,0.42,0.78,1.26,0.03,0.12
11.823959,101.27242,0.51,0.0,0.17,0.26,0.0,1.19,10.68,0.32,1.52
11.823959,101.35556,0.29,0.0,0.27,0.91,0.0,0.88,23.54,0.39,0.05
11.823959,101.4387,0.2,0.05,0.55,0.4,0.0,0.13,1.97,7.21,0.02
11.823959,101.52183,0.16,0.0,0.42,0.03,0.0,0.87,4.87,0.21,0.39
11.823959,101.604965,0.0,0.02,0.09,0.47,0.0,8.78,2.38,0.22,0.0
11.823959,101.6881,0.15,0.43,0.05,0.71,0.27,0.75,0.34,0.09,0.0
11.823959,101.77124,0.0,0.03,0.43,0.18,0.07,0.04,1.62,33.36,0.75
11.823959,101.85438,0.08,0.43,0.05,0.03,0.0,0.03,0.35,2.44,0.08
11.823959,101.93751,0.01,0.35,0.02,0.1,0.11,0.04,0.71,0.02,0.33
11.823959,102.020645,0.01,0.19,0.33,0.09,0.0,0.0,0.23,0.75,0.14
11.823959,102.10378,0.79,0.0,0.0,0.46,0.31,0.0,0.34,0.05,1.26
11.823959,102.18692,0.1,0.0,0.0,0.53,1.01,0.97,0.01,0.03,3.23
11.823959,102.27006,0.55,0.17,0.03,0.14,1.56,1.46,0.0,0.1,3.24
11.823959,102.35319,0.05,0.08,0.02,0.07,1.21,0.15,0.1,1.56,14.65
11.823959,102.436325,0.19,0.01,0.0,0.41,0.14,0.11,0.0,1.36,8.96
11.823959,102.51946,0.26,0.01,0.32,0.06,0.95,0.1,0.0,1.8,1.26
11.823959,102.6026,0.03,0.02,0.42,0.02,0.17,2.34,1.0,0.04,2.15
11.823959,102.68574,0.17,0.27,0.17,0.03,0.27,0.71,0.73,1.18,7.14
11.823959,102.76887,0.0,0.18,0.0,0.01,0.43,0.07,4.93,0.43,2.83
11.823959,102.852005,0.02,0.27,0.58,0.18,0.17,0.21,1.59,1.55,2.08
11.823959,102.93514,0.33,0.0,0.04,0.08,8.45,7.87,3.17,2.62,8.83
11.823959,103.01828,0.02,5.95,0.11,0.13,0.75,0.27,0.34,0.35,13.9
11.823959,103.10142,0.0,11.98,0.04,1.21,0.72,7.42,10.29,1.18,35.7
11.823959,103.18455,20.88,0.73,0.02,0.22,2.25,1.81,7.46,3.96,7.31
11.823959,103.267685,3.21,1.32,0.06,0.3,15.12,4.96,3.63,5.73,2.36
11.823959,103.35082,0.1,17.5,14.56,4.5,8.83,2.32,9.68,7.07,50.61
11.823959,103.43396,0.08,8.48,0.7,0.12,7.9,8.22,7.96,13.03,62.43
11.823959,103.5171,0.0,6.26,3.31,0.13,0.55,24.52,7.7,5.13,14.6
11.823959,103.60023,0.03,21.9,7.93,3.32,0.63,3.6,1.26,2.37,6.8
11.823959,103.683365,0.01,2.43,8.82,18.06,1.32,12.4,4.32,1.63,10.93
11.823959,103.7665,0.02,26.49,0.56,15.79,0.09,2.04,55.36,3.13,8.61
11.823959,103.84964,0.0,10.11,5.94,2.82,0.45,0.34,81.09,6.91,8.81
11.823959,103.93278,0.0,0.0,0.16,0.19,0.18,0.93,17.04,0.08,0.28
11.823959,104.01591,0.0,0.0,0.0,0.02,0.01,28.94,0.41,0.0,0.01
11.823959,104.099045,2.77,0.0,0.0,0.0,0.0,24.08,0.0,0.0,0.0
11.823959,104.18218,7.14,0.0,0.0,0.0,0.41,7.16,0.0,0.0,0.0
11.823959,104.26532,0.0,0.03,3.42,0.0,14.54,4.5,0.0,1.21,0.0
11.823959,104.34846,0.7,0.0,0.01,0.03,12.3,0.48,0.0,1.06,5.76
11.823959,104.43159,4.27,0.0,0.0,0.06,1.54,0.61,0.0,0.0,1.78
11.823959,104.514725,0.0,0.0,0.0,4.08,1.62,0.0,0.0,0.67,5.09
11.823959,104.59786,2.0,0.0,0.0,0.45,4.68,1.68,0.0,22.01,5.98
11.823959,104.681,10.4,0.0,0.0,0.0,1.2,1.33,0.0,6.63,1.16
11.823959,104.76414,17.66,0.0,0.0,0.0,1.02,0.37,0.0,12.74,0.6
11.823959,104.847275,9.68,0.0,0.0,0.0,1.08,4.65,0.0,11.0,1.22
11.823959,104.930405,1.64,0.0,0.0,0.0,1.08,2.04,0.0,5.07,1.21
11.823959,105.01354,0.0,0.03,0.0,0.0,6.14,2.54,0.0,0.86,2.03
11.823959,105.09668,0.0,0.21,0.0,0.0,15.47,8.35,0.02,25.64,3.03
11.823959,105.17982,0.0,2.72,0.0,0.0,11.95,3.29,3.26,47.37,2.66
11.823959,105.262955,0.8,6.07,0.0,3.21,15.91,3.84,0.37,22.9,2.17
11.823959,105.346085,0.88,7.51,0.0,2.81,81.58,5.35,4.35,21.04,1.5
11.823959,105.42922,0.0,0.08,0.01,3.35,49.85,0.06,1.67,22.38,0.2
11.823959,105.51236,2.02,0.0,0.62,0.71,3.41,0.0,0.0,10.25,1.57
11.823959,105.5955,0.16,0.0,0.11,0.33,5.39,2.58,0.0,0.68,0.05
11.823959,105.678635,0.91,0.0,1.64,0.27,5.37,5.15,0.0,0.0,0.11
11.823959,105.761765,4.76,0.0,0.0,3.6,27.41,9.84,0.0,3.91,0.0
11.823959,105.8449,1.97,0.0,0.0,6.07,3.29,15.85,0.0,3.18,1.07
11.823959,105.92804,3.2,0.0,0.0,6.36,0.79,58.58,0.0,0.88,4.9
11.905327,96.03485,0.0,0.19,0.15,0.0,1.59,8.08,6.67,6.64,4.99
11.905327,96.11799,0.0,0.1,0.01,0.0,3.82,5.33,8.26,1.38,22.78
11.905327,96.201126,0.0,0.01,0.0,0.0,0.62,1.28,9.68,7.25,8.27
11.905327,96.28426,0.0,0.07,0.0,0.0,1.09,1.92,14.08,9.47,29.94
11.905327,96.36739,0.0,0.0,0.03,0.26,2.29,4.39,14.74,13.16,17.31
11.905327,96.45053,0.0,0.0,0.01,0.13,1.1,0.55,54.43,21.44,13.21
11.905327,96.53367,0.06,0.0,0.0,0.0,0.29,0.01,26.26,23.46,32.65
11.905327,96.616806,1.37,0.0,0.0,0.24,0.17,0.33,3.58,4.01,30.04
11.905327,96.69994,0.13,0.0,0.06,0.01,4.49,5.74,26.13,4.64,11.35
11.905327,96.78308,0.34,0.0,0.0,0.03,1.34,0.44,1.07,13.39,10.84
11.905327,96.86621,0.0,0.0,0.0,0.11,2.81,0.0,1.9,33.57,14.51
11.905327,96.94935,0.0,0.0,0.02,0.56,1.83,0.0,4.84,6.53,22.85
11.905327,97.032486,0.0,0.0,0.1,0.1,3.59,0.13,10.76,6.37,12.48
11.905327,97.11562,0.0,0.0,0.0,0.01,1.52,0.6,0.44,5.26,37.56
11.905327,97.19876,0.0,0.0,0.61,0.07,0.22,9.87,3.72,10.7,19.29
11.905327,97.28189,0.0,0.0,0.61,0.0,0.1,2.46,1.58,27.83,3.88
11.905327,97.36503,0.0,0.0,0.31,0.05,5.29,0.17,9.1,4.1,0.19
11.905327,97.448166,0.0,0.05,0.11,0.05,0.84,0.01,5.14,0.09,5.38
11.905327,97.5313,0.24,0.05,0.16,0.03,0.11,0.35,1.01,0.36,5.18
11.905327,97.61444,0.0,0.0,0.0,0.2,0.05,0.01,20.44,0.1,2.66
11.905327,97.69757,0.0,0.0,0.08,0.02,0.06,0.0,24.32,0.13,0.92
11.905327,97.78071,0.0,0.1,0.31,0.0,0.07,0.14,2.97,2.87,3.38
11.905327,97.863846,0.0,0.0,0.01,0.02,0.21,1.52,0.35,16.89,5.77
11.905327,97.94698,0.0,0.0,0.0,0.12,0.13,0.33,0.18,18.9,0.59
11.905327,98.03012,0.04,0.01,0.0,0.31,0.25,0.33,0.25,1.13,4.23
11.905327,98.11325,0.0,0.01,0.49,0.14,0.78,0.04,0.19,0.15,0.6
11.905327,98.19639,0.0,0.04,0.2,0.13,1.86,0.06,0.53,0.1,0.15
11.905327,98.279526,0.24,0.0,0.07,0.05,0.22,0.29,0.04,0.12,0.31
11.905327,98.36266,0.08,0.0,0.22,0.08,0.03,0.51,0.07,0.49,1.64
11.905327,98.4458,0.23,0.05,0.02,0.41,0.6,0.47,0.43,4.44,0.92
11.905327,98.52893,0.0,0.0,0.0,0.07,0.21,4.59,1.69,6.58,2.23
11.905327,98.612076,0.0,0.0,0.0,0.04,1.14,0.46,1.82,1.98,0.22
11.905327,98.695206,0.0,0.09,0.0,0.11,0.02,0.23,0.1,16.06,1.48
11.905327,98.77834,0.0,0.15,0.0,0.19,0.25,0.06,0.08,3.44,0.23
11.905327,98.86148,0.38,4.2,0.0,0.08,4.61,17.39,0.99,3.72,4.3
11.905327,98.94461,10.24,0.15,0.09,0.02,0.2,27.28,0.2,0.19,36.91
11.905327,99.027756,14.85,0.12,0.36,0.03,0.0,1.34,0.0,0.08,8.57
11.905327,99.110886,0.07,0.01,0.01,0.0,0.0,0.0,0.01,0.14,0.3
11.905327,99.19402,0.07,0.0,0.0,0.03,0.01,0.04,0.06,0.3,0.09
11.905327,99.27716,0.03,0.0,0.0,0.0,0.0,0.06,0.0,3.2,7.27
11.905327,99.36029,0.01,0.03,0.0,0.0,2.26,0.02,0.0,56.83,15.67
11.905327,99.443436,2.9,0.01,0.01,0.09,0.07,0.3,0.36,27.78,20.37
11.905327,99.526566,0.02,0.0,0.0,0.05,0.26,1.34,4.15,30.25,41.28
11.905327,99.6097,0.3,0.0,1.48,0.0,0.11,0.11,4.43,12.61,53.45
11.905327,99.69284,0.05,0.0,0.05,0.0,0.0,0.0,0.01,4.62,8.48
11.905327,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.07
11.905327,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.19165,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.27478,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.357925,0.44,0.04,0.0,0.0,0.0,0.11,0.0,0.0,0.0
11.905327,100.44106,1.23,0.0,0.0,0.0,0.0,0.61,0.0,0.0,0.0
11.905327,100.5242,0.03,0.0,0.0,0.0,0.07,4.17,0.0,0.08,0.0
11.905327,100.60733,0.0,0.02,0.0,0.0,1.29,0.37,0.0,0.0,0.0
11.905327,100.69046,0.0,0.0,0.0,0.0,0.19,0.07,0.0,0.0,0.0
11.905327,100.773605,0.11,0.0,0.0,0.0,0.02,0.05,0.0,0.0,0.0
11.905327,100.85674,0.03,0.01,0.0,0.1,0.03,0.01,0.09,0.0,0.05
11.905327,100.93988,0.22,0.01,0.0,2.97,0.05,0.02,1.12,0.01,0.0
11.905327,101.02302,0.01,0.0,0.13,0.15,0.12,0.37,3.22,0.27,0.21
11.905327,101.10615,0.0,0.0,0.27,0.0,0.26,0.06,7.87,0.46,0.24
11.905327,101.189285,0.0,0.0,0.29,0.0,0.4,0.48,4.91,0.1,0.1
11.905327,101.27242,0.5,0.04,0.14,0.01,0.01,0.03,0.75,0.19,0.53
11.905327,101.35556,0.49,0.0,0.38,4.92,0.0,0.02,0.98,0.56,0.21
11.905327,101.4387,0.41,0.1,0.57,0.49,0.0,0.09,1.33,1.81,0.46
11.905327,101.52183,0.01,0.1,2.44,0.06,0.0,0.49,20.77,0.2,0.03
11.905327,101.604965,0.22,0.0,0.06,0.0,0.0,0.67,5.08,0.0,0.51
11.905327,101.6881,0.64,0.04,0.0,0.26,0.14,0.11,0.53,3.06,0.16
11.905327,101.77124,0.0,0.02,0.02,0.79,0.07,0.4,6.42,0.48,0.24
11.905327,101.85438,0.32,0.69,0.04,0.62,0.01,0.0,0.2,42.35,0.02
11.905327,101.93751,0.02,0.02,0.16,0.34,0.02,0.28,0.04,7.85,2.89
11.905327,102.020645,0.01,0.73,0.03,0.23,0.0,0.15,0.05,1.74,0.18
11.905327,102.10378,0.4,0.01,0.0,0.3,0.07,0.0,0.13,0.29,1.83
11.905327,102.18692,0.21,0.01,0.19,0.14,0.04,0.03,1.59,0.0,0.1
11.905327,102.27006,0.95,0.88,0.68,0.38,0.73,0.39,0.06,0.65,2.34
11.905327,102.35319,0.46,0.02,0.02,0.34,2.69,0.25,0.01,0.11,7.02
11.905327,102.436325,2.67,0.54,0.01,0.88,0.23,0.43,4.5,0.09,26.51
11.905327,102.51946,0.13,0.0,0.02,0.05,0.3,0.19,0.04,0.97,3.55
11.905327,102.6026,1.08,0.52,0.92,0.14,0.25,14.9,0.18,0.0,0.37
11.905327,102.68574,0.11,2.17,5.8,0.15,0.3,1.26,1.73,0.14,4.9
11.905327,102.76887,0.25,0.27,0.74,0.08,0.75,0.08,0.07,14.0,2.83
11.905327,102.852005,0.0,0.57,0.19,0.91,11.29,0.82,0.67,3.86,6.29
11.905327,102.93514,0.0,0.72,0.73,0.17,1.41,0.91,5.55,15.84,7.2
11.905327,103.01828,0.02,0.26,0.83,0.9,0.99,0.04,2.87,1.03,37.2
11.905327,103.10142,7.36,8.15,0.19,1.35,0.73,0.01,0.31,1.23,5.36
11.905327,103.18455,8.73,14.6,0.01,1.06,0.75,0.01,6.1,0.85,1.37
11.905327,103.267685,5.0,1.09,0.49,0.03,2.58,9.37,5.44,0.79,26.79
11.905327,103.35082,1.09,5.26,12.88,0.16,4.72,18.66,0.83,5.36,48.37
11.905327,103.43396,4.95,41.94,33.33,0.06,1.48,3.56,1.04,7.04,49.81
11.905327,103.5171,0.16,29.0,34.88,5.43,7.69,11.69,11.86,27.83,25.85
11.905327,103.60023,6.26,25.68,24.28,14.37,14.93,21.87,52.7,13.2,27.5
11.905327,103.683365,22.61,4.3,6.77,11.21,13.85,42.23,46.48,1.67,18.1
11.905327,103.7665,0.1,37.45,1.65,19.22,1.23,99.68,46.8,17.07,0.44
11.905327,103.84964,0.29,5.46,4.81,40.86,26.14,7.07,105.39,25.04,4.66
11.905327,103.93278,0.0,0.06,0.01,0.88,5.74,0.02,11.96,0.89,16.0
11.905327,104.01591,0.24,0.0,0.0,0.0,0.17,21.42,7.34,0.09,1.0
11.905327,104.099045,3.01,0.0,0.0,0.0,0.0,7.9,0.03,0.0,0.99
11.905327,104.18218,14.73,0.01,0.0,0.0,0.01,0.45,0.35,0.78,2.29
11.905327,104.26532,6.41,6.22,0.0,0.0,6.32,0.0,0.01,0.07,0.0
11.905327,104.34846,15.35,0.05,3.81,0.0,17.93,0.0,0.0,0.0,0.91
11.905327,104.43159,4.49,0.0,0.0,0.26,0.88,0.0,0.0,0.04,0.0
11.905327,104.514725,2.42,0.0,0.0,7.1,0.0,0.0,0.0,5.9,3.49
11.905327,104.59786,0.01,0.0,0.0,0.73,2.47,0.0,0.0,18.9,8.19
11.905327,104.681,8.69,0.0,0.0,0.0,0.0,0.0,0.0,9.76,0.5
11.905327,104.76414,0.29,0.0,0.03,1.47,0.86,0.0,0.09,9.22,0.83
11.905327,104.847275,7.43,0.0,0.17,0.0,1.02,0.71,0.0,24.21,1.04
11.905327,104.930405,0.15,0.0,0.0,0.0,1.54,3.99,0.0,11.66,0.25
11.905327,105.01354,0.0,0.0,0.0,0.0,1.83,3.81,0.0,11.33,0.69
11.905327,105.09668,2.41,0.6,0.0,0.0,40.63,1.65,0.0,18.41,0.0
11.905327,105.17982,0.0,1.77,0.96,0.0,19.57,5.84,2.73,32.45,1.09
11.905327,105.262955,0.0,5.57,0.0,2.56,27.37,2.11,0.0,41.98,1.37
11.905327,105.346085,0.21,6.74,0.0,11.52,69.9,5.11,0.22,33.96,1.1
11.905327,105.42922,0.43,2.44,0.0,18.42,25.29,6.73,3.76,6.11,5.17
11.905327,105.51236,2.47,3.43,1.59,1.71,7.3,0.04,0.03,7.6,3.37
11.905327,105.5955,8.85,0.0,4.2,2.13,1.58,9.49,0.0,1.97,0.57
11.905327,105.678635,2.36,0.22,0.14,3.15,1.17,6.44,0.0,0.51,3.74
11.905327,105.761765,2.81,1.03,0.0,4.15,19.42,3.97,0.0,0.87,0.12
11.905327,105.8449,0.96,0.0,0.0,4.1,6.13,9.25,0.0,0.15,6.08
11.905327,105.92804,0.9,0.0,0.0,13.43,5.06,11.78,0.0,0.0,0.59
11.986656,96.03485,0.01,0.0,0.15,0.0,10.75,19.12,0.39,1.8,18.61
11.986656,96.11799,0.0,0.19,0.47,0.0,1.25,59.6,0.35,0.41,40.66
11.986656,96.201126,0.0,0.01,0.0,0.0,0.27,12.43,18.99,2.44,47.06
11.986656,96.28426,0.14,0.0,0.0,0.01,1.29,0.75,8.99,14.19,36.08
11.986656,96.36739,0.01,0.0,0.0,0.06,1.06,1.67,40.39,22.3,6.36
11.986656,96.45053,0.0,0.0,0.0,0.0,0.63,17.31,66.62,30.06,14.62
11.986656,96.53367,0.0,0.0,0.0,0.0,0.32,3.54,26.2,13.38,35.92
11.986656,96.616806,0.01,0.0,0.01,0.02,0.0,0.63,6.89,6.04,10.99
11.986656,96.69994,0.0,0.13,0.28,0.06,1.24,2.41,3.85,7.42,2.78
11.986656,96.78308,0.01,0.09,0.01,0.01,5.27,0.73,5.0,54.53,0.88
11.986656,96.86621,0.0,0.06,0.02,0.0,20.42,0.16,8.17,12.38,7.04
11.986656,96.94935,0.0,0.51,0.51,0.0,1.73,0.19,4.55,5.38,11.19
11.986656,97.032486,0.24,0.0,0.15,0.24,5.0,0.68,4.47,11.74,38.09
11.986656,97.11562,0.0,0.0,0.0,0.66,10.77,20.76,10.38,22.94,13.03
11.986656,97.19876,0.02,0.0,0.13,0.01,2.22,7.4,3.11,25.92,9.73
11.986656,97.28189,0.32,0.0,0.0,0.0,0.59,0.64,1.91,2.16,7.95
11.986656,97.36503,0.01,0.0,0.03,0.03,0.33,0.05,9.04,1.17,9.77
11.986656,97.448166,0.07,0.0,0.03,0.06,0.11,0.22,8.39,0.94,26.77
11.986656,97.5313,0.01,0.0,0.43,0.24,0.21,0.14,4.19,0.46,23.01
11.986656,97.61444,0.0,0.0,0.58,0.03,0.01,0.06,11.26,0.26,1.58
11.986656,97.69757,0.0,0.0,0.64,0.28,0.03,0.18,11.44,0.3,0.93
11.986656,97.78071,0.0,0.14,0.37,0.14,0.23,2.34,0.28,8.02,0.83
11.986656,97.863846,0.0,0.0,0.06,0.01,0.15,0.57,0.46,4.76,6.88
11.986656,97.94698,0.0,0.26,0.0,0.75,0.1,3.62,0.05,1.46,11.12
11.986656,98.03012,0.05,0.2,0.01,0.45,0.34,1.07,0.11,0.16,4.53
11.986656,98.11325,0.0,0.0,0.09,0.08,1.25,0.09,0.0,0.01,0.04
11.986656,98.19639,0.4,0.37,0.31,0.09,0.04,0.64,0.02,0.02,0.02
11.986656,98.279526,0.79,0.32,0.96,0.01,0.1,2.57,0.18,0.42,6.34
11.986656,98.36266,0.29,0.04,0.05,0.11,0.0,2.6,0.28,3.36,1.64
11.986656,98.4458,0.29,0.0,0.0,0.44,0.51,0.4,0.51,1.87,0.91
11.986656,98.52893,0.05,0.0,0.0,0.14,0.48,0.32,1.3,1.01,1.89
11.986656,98.612076,0.0,0.06,0.0,0.18,0.04,0.07,0.34,0.11,2.42
11.986656,98.695206,0.0,4.44,0.01,0.18,0.14,0.0,0.03,0.48,15.64
11.986656,98.77834,0.0,0.6,0.04,0.15,0.06,0.07,0.1,2.79,1.59
11.986656,98.86148,0.0,0.17,0.0,0.03,0.19,1.98,0.12,0.13,4.98
11.986656,98.94461,0.54,0.01,0.0,0.02,0.02,0.27,0.0,0.09,9.96
11.986656,99.027756,0.05,0.0,0.0,0.01,0.0,0.04,0.0,0.03,0.55
11.986656,99.110886,0.07,0.0,0.03,0.03,0.01,0.07,0.13,0.6,5.23
11.986656,99.19402,4.81,0.0,0.01,0.03,0.0,0.0,0.0,1.07,9.21
11.986656,99.27716,8.78,0.95,0.0,0.0,0.0,0.0,0.0,26.79,14.7
11.986656,99.36029,0.93,12.31,0.0,0.0,0.0,0.0,0.0,7.38,57.71
11.986656,99.443436,6.78,0.13,0.02,0.04,0.19,0.0,0.02,27.45,40.74
11.986656,99.526566,7.84,7.57,0.0,0.01,14.25,0.43,0.38,14.46,47.37
11.986656,99.6097,7.36,0.0,0.03,0.0,2.69,0.19,0.08,24.29,9.95
11.986656,99.69284,0.44,0.0,9.67,0.0,0.0,0.0,0.0,3.5,10.21
11.986656,99.77597,0.02,0.0,0.02,0.0,0.0,0.0,1.35,0.14,5.11
11.986656,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0
11.986656,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,100.357925,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,100.44106,0.75,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,100.5242,0.02,0.14,0.0,0.0,0.0,0.54,0.0,0.15,0.0
11.986656,100.60733,0.0,0.0,0.0,0.0,0.02,0.55,0.0,0.03,0.0
11.986656,100.69046,0.0,0.0,0.0,0.0,0.05,0.15,0.0,0.0,0.0
11.986656,100.773605,0.0,0.0,0.0,0.0,0.01,0.18,0.0,0.0,0.0
11.986656,100.85674,0.17,0.0,0.0,0.0,0.19,0.12,0.0,0.0,0.29
11.986656,100.93988,0.06,0.0,0.0,0.2,0.02,2.4,0.01,0.0,0.29
11.986656,101.02302,0.28,0.0,0.08,3.72,0.06,0.46,0.07,0.0,0.14
11.986656,101.10615,0.05,0.04,0.16,0.26,0.0,0.82,1.4,0.03,0.32
11.986656,101.189285,0.0,0.0,0.15,0.0,0.01,0.23,0.27,0.11,0.5
11.986656,101.27242,0.01,0.07,0.16,0.03,0.02,0.02,0.72,0.51,0.93
11.986656,101.35556,3.17,0.0,0.54,0.18,0.0,0.0,3.99,2.0,0.44
11.986656,101.4387,3.56,0.08,0.39,0.15,0.0,0.26,6.25,22.55,0.13
11.986656,101.52183,0.18,0.28,1.09,0.13,0.0,1.41,5.85,1.24,0.0
11.986656,101.604965,0.01,0.0,0.03,0.06,0.0,0.02,0.27,0.04,0.0
11.986656,101.6881,0.49,0.19,0.0,0.69,0.0,0.0,0.08,0.0,0.13
11.986656,101.77124,0.01,0.0,0.0,0.07,0.0,0.36,1.44,0.02,0.52
11.986656,101.85438,3.23,0.19,0.04,1.6,0.0,0.35,4.07,12.42,0.58
11.986656,101.93751,2.21,0.0,0.21,1.29,0.06,0.43,0.42,7.46,0.29
11.986656,102.020645,0.01,0.52,0.1,0.52,0.0,0.03,0.01,2.32,3.41
11.986656,102.10378,0.03,0.39,0.07,0.91,0.17,0.08,0.03,0.23,0.01
11.986656,102.18692,0.67,0.11,0.15,0.25,0.07,0.09,0.68,0.0,0.01
11.986656,102.27006,0.58,0.06,2.06,0.03,0.2,0.02,0.37,0.02,1.17
11.986656,102.35319,0.08,0.19,0.17,0.11,0.71,0.63,0.07,0.2,3.22
11.986656,102.436325,6.55,0.03,0.11,0.13,1.95,0.85,0.37,2.89,13.98
11.986656,102.51946,0.02,0.0,0.07,2.73,0.09,0.65,2.52,0.68,2.76
11.986656,102.6026,1.43,0.0,0.04,0.25,0.12,8.93,1.01,0.01,0.69
11.986656,102.68574,0.15,0.06,0.84,0.39,0.09,2.75,0.18,0.1,0.51
11.986656,102.76887,0.09,0.02,0.64,0.77,12.44,0.16,1.22,5.12,1.49
11.986656,102.852005,0.0,2.36,0.25,0.06,19.96,1.06,0.0,0.24,8.18
11.986656,102.93514,0.0,0.11,0.32,0.4,2.49,0.66,0.22,11.53,31.21
11.986656,103.01828,0.23,0.1,0.87,0.54,1.27,0.48,4.01,1.05,8.53
11.986656,103.10142,4.67,0.04,0.11,0.14,1.77,0.0,0.3,0.54,0.37
11.986656,103.18455,0.36,0.36,0.07,0.33,19.74,1.09,0.18,3.15,21.51
11.986656,103.267685,0.19,0.6,0.1,0.02,2.75,6.5,2.99,11.14,10.52
11.986656,103.35082,0.01,14.44,31.59,0.0,0.23,67.36,7.53,29.13,2.52
11.986656,103.43396,0.21,84.28,21.1,2.57,1.52,22.65,1.3,8.12,25.07
11.986656,103.5171,8.11,54.04,17.93,9.32,42.3,49.38,79.51,1.71,18.3
11.986656,103.60023,22.16,14.58,38.12,15.7,51.99,19.07,57.79,8.47,22.07
11.986656,103.683365,18.32,1.0,14.02,6.91,8.02,40.21,17.33,10.86,5.41
11.986656,103.7665,8.88,14.34,3.3,5.6,12.0,44.83,10.17,0.67,4.29
11.986656,103.84964,1.63,0.45,0.05,0.35,0.69,6.26,21.43,3.68,0.79
11.986656,103.93278,0.0,0.0,0.0,0.02,0.25,0.0,11.65,0.21,13.77
11.986656,104.01591,0.51,0.0,0.0,0.0,0.01,1.54,19.05,0.0,20.04
11.986656,104.099045,2.35,0.0,0.16,0.0,0.0,6.31,5.54,0.0,23.47
11.986656,104.18218,0.73,7.39,0.04,0.0,0.0,3.0,12.92,0.24,25.83
11.986656,104.26532,1.57,0.04,0.0,0.0,0.0,0.03,16.06,0.47,3.07
11.986656,104.34846,8.28,0.0,0.04,0.0,0.55,0.0,0.01,5.02,0.37
11.986656,104.43159,2.62,0.0,0.0,0.02,0.03,0.04,0.0,1.93,0.58
