lat,lon,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024
15.138107,98.77834,0.0,1.03,35.84,11.36,25.34,10.88,0.0,1.82,0.01
15.138107,98.86148,0.0,0.22,6.07,0.56,16.47,13.02,0.0,0.02,0.0
15.138107,98.94461,0.0,0.0,4.48,0.01,1.07,9.7,0.0,0.0,0.0
15.138107,99.027756,0.0,0.0,0.0,0.0,0.37,0.01,0.0,0.0,0.0
15.138107,99.110886,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.01
15.138107,99.19402,0.0,0.0,0.0,5.65,0.0,0.0,0.0,3.86,0.0
15.138107,99.27716,0.0,0.04,2.53,3.68,0.0,0.0,4.59,0.08,0.0
15.138107,99.36029,0.0,0.02,0.0,0.0,0.81,0.0,0.0,0.06,0.0
15.138107,99.443436,0.0,0.0,0.81,0.0,0.31,0.0,0.0,0.0,0.0
15.138107,99.526566,0.14,0.0,0.0,0.0,4.3,0.0,0.0,0.0,0.0
15.138107,99.6097,5.72,0.0,4.93,0.0,8.43,0.01,0.0,0.0,0.0
15.138107,99.69284,0.0,0.0,0.0,0.0,1.32,5.31,0.0,0.0,0.0
15.138107,99.77597,0.0,0.0,0.0,0.0,0.05,0.01,0.0,0.0,0.0
15.138107,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,2.92,0.0,0.0
15.138107,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.02
15.138107,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0
15.138107,100.19165,0.0,0.0,0.0,0.0,0.01,0.0,2.87,0.0,0.0
15.138107,100.27478,0.0,0.0,0.01,0.0,0.0,0.0,0.33,0.0,0.0
15.138107,100.357925,0.0,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.44106,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.60733,0.0,0.0,0.0,0.0,3.12,0.0,0.0,0.0,0.0
15.138107,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.85674,0.0,0.0,0.0,0.0,2.93,0.0,3.51,0.0,0.0
15.138107,100.93988,0.0,0.0,0.0,0.0,0.08,0.0,3.27,0.0,0.0
15.138107,101.02302,0.0,0.0,0.02,0.0,0.0,0.0,2.82,0.0,0.0
15.138107,101.10615,0.0,0.0,0.0,0.0,2.17,0.0,0.0,0.0,0.0
15.138107,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
15.138107,101.27242,0.0,0.0,0.0,0.0,0.0,5.54,0.0,0.0,0.0
15.138107,101.35556,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0
15.138107,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,101.52183,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
15.138107,101.604965,0.0,0.0,0.03,0.02,8.3,0.0,0.0,0.0,0.0
15.138107,101.6881,0.0,0.0,0.54,0.0,0.04,0.0,0.0,0.0,0.0
15.138107,101.77124,0.0,0.0,0.0,0.0,0.0,2.98,0.0,0.0,0.0
15.138107,101.85438,0.0,0.0,0.0,0.0,0.04,1.96,0.01,0.0,0.0
15.138107,101.93751,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0
15.138107,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,102.18692,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,102.27006,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
15.138107,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.01,5.57,0.0
15.138107,102.436325,0.0,0.0,4.65,0.0,0.0,1.4,5.56,2.34,0.02
15.138107,102.51946,0.0,0.0,0.01,0.0,0.0,3.46,0.11,0.0,4.8
15.138107,102.6026,0.0,0.0,0.0,0.0,0.0,2.24,0.0,6.35,7.04
15.138107,102.68574,0.0,0.0,0.04,0.01,0.0,0.0,0.09,0.01,0.27
15.138107,102.76887,0.0,0.0,1.3,7.47,0.05,3.76,0.0,0.08,0.49
15.138107,102.852005,0.0,0.0,0.04,0.01,0.0,0.0,0.03,0.07,0.0
15.138107,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0,0.0
15.138107,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.41
15.138107,103.10142,0.0,0.0,0.0,0.06,0.0,0.0,0.05,0.0,5.67
15.138107,103.18455,0.0,0.04,0.12,1.52,0.0,0.0,4.09,0.0,5.88
15.138107,103.267685,0.0,0.76,0.0,0.05,0.0,0.0,1.94,0.0,0.02
15.138107,103.35082,0.0,4.44,0.0,0.0,0.0,0.01,0.0,0.0,0.25
15.138107,103.43396,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
15.138107,103.5171,0.0,0.0,0.0,0.0,0.0,0.03,2.17,0.0,0.0
15.138107,103.60023,0.0,0.0,0.0,0.03,0.0,0.01,0.03,0.0,0.0
15.138107,103.683365,0.0,0.0,0.0,3.7,0.0,0.0,0.03,0.0,0.0
15.138107,103.7665,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.12,0.0
15.138107,103.84964,0.0,0.0,0.0,0.02,0.0,0.0,0.0,2.78,0.0
15.138107,103.93278,0.0,0.0,0.0,0.49,0.0,0.0,0.0,0.0,0.0
15.138107,104.01591,0.0,0.0,0.01,0.02,0.0,0.14,0.0,1.08,0.0
15.138107,104.099045,0.0,0.0,0.0,0.0,0.0,3.52,0.0,3.44,0.0
15.138107,104.18218,0.0,0.0,0.0,0.0,0.0,2.81,0.0,0.0,0.0
15.138107,104.26532,0.0,0.0,0.0,0.0,0.0,2.33,0.01,0.83,1.47
15.138107,104.34846,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,8.62
15.138107,104.43159,0.0,0.0,0.01,0.0,0.64,0.0,0.0,0.0,0.03
15.138107,104.514725,0.0,0.0,4.73,0.0,0.02,2.03,0.0,0.0,0.4
15.138107,104.59786,0.0,0.0,0.01,0.0,0.0,0.08,3.08,0.0,0.36
15.138107,104.681,0.0,0.0,0.0,0.0,0.0,2.54,4.58,0.0,2.74
15.138107,104.76414,0.0,0.0,0.0,0.0,0.0,3.25,0.0,2.54,6.92
15.138107,104.847275,0.0,0.0,0.0,0.0,0.0,3.6,0.04,1.42,1.37
15.138107,104.930405,0.0,0.0,0.0,0.0,0.01,2.59,0.0,7.36,7.29
15.138107,105.01354,0.0,0.0,0.0,0.0,1.67,2.7,0.0,4.58,13.5
15.138107,105.09668,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.19,15.6
15.138107,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.48,8.52
15.138107,105.262955,0.0,0.0,0.0,0.0,0.0,1.12,0.0,28.27,7.26
15.138107,105.346085,0.0,0.0,0.0,0.0,0.0,0.08,2.52,7.05,0.08
15.138107,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.25,1.27,1.94
15.138107,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.27,4.63
15.138107,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,2.29,1.84,7.22
15.138107,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.48
15.138107,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,3.67,0.0,7.42
15.138107,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65
15.138107,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,2.28
15.218338,96.03485,0.37,0.25,0.0,0.0,0.0,0.3,0.0,0.43,0.01
15.218338,96.11799,0.9,5.67,0.0,0.0,0.0,0.17,0.18,0.11,0.03
15.218338,96.201126,0.0,0.01,0.0,0.0,0.0,0.16,0.22,0.0,0.01
15.218338,96.28426,0.01,1.04,0.0,0.0,0.0,0.13,0.01,0.0,0.03
15.218338,96.36739,0.0,0.0,0.0,0.0,0.0,0.14,0.01,0.0,0.01
15.218338,96.45053,0.0,1.63,0.0,0.0,0.0,0.0,0.0,0.05,0.0
15.218338,96.53367,0.0,5.04,0.0,0.0,0.0,0.0,0.0,0.02,0.03
15.218338,96.616806,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.08,0.64
15.218338,96.69994,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.18,5.44
15.218338,96.78308,0.1,0.0,0.0,0.0,0.0,0.0,0.27,0.0,8.86
15.218338,96.86621,5.0,0.0,0.0,0.0,0.0,0.26,0.13,0.17,2.14
15.218338,96.94935,5.27,0.26,0.0,0.0,0.0,0.0,0.01,0.25,0.61
15.218338,97.032486,0.08,0.49,5.0,0.0,0.0,0.0,0.0,0.27,0.32
15.218338,97.11562,0.04,0.43,0.0,0.0,0.0,0.0,0.0,0.12,0.05
15.218338,97.19876,0.04,0.68,0.0,0.0,0.0,0.0,0.0,0.09,0.02
15.218338,97.28189,5.54,1.12,2.82,0.0,0.0,0.0,0.0,0.24,0.04
15.218338,97.36503,3.05,1.88,4.35,0.0,0.0,0.0,0.0,0.04,0.0
15.218338,97.448166,0.13,0.25,5.51,0.0,0.0,0.0,0.0,0.29,0.0
15.218338,97.5313,0.18,1.54,0.14,0.13,0.0,0.0,0.0,0.22,0.68
15.218338,97.61444,2.6,17.73,2.79,0.09,0.05,0.0,0.08,0.18,0.54
15.218338,97.69757,2.47,0.84,7.72,0.83,0.18,0.0,4.22,0.15,0.11
15.218338,97.78071,7.01,0.06,1.47,0.62,0.01,0.1,2.11,0.97,0.06
15.218338,97.863846,11.17,0.03,1.31,0.0,0.0,0.27,0.47,0.4,0.05
15.218338,97.94698,8.59,0.49,1.16,0.0,0.0,0.03,0.01,0.09,0.01
15.218338,98.03012,11.3,0.0,24.99,0.0,0.0,0.28,0.01,4.39,0.01
15.218338,98.11325,9.46,0.0,0.07,0.0,0.0,1.0,0.17,2.51,0.11
15.218338,98.19639,7.36,4.12,1.56,0.0,0.05,0.02,0.01,0.17,0.17
15.218338,98.279526,1.73,3.54,4.18,0.0,0.0,0.04,0.0,0.0,0.03
15.218338,98.36266,4.32,0.0,4.97,1.88,0.0,0.0,0.02,0.0,0.33
15.218338,98.4458,2.06,0.18,12.51,14.94,5.61,0.0,0.12,0.0,8.38
15.218338,98.52893,0.28,0.27,20.72,1.16,1.22,3.34,0.04,0.0,10.91
15.218338,98.612076,0.22,2.09,51.45,9.51,10.79,0.0,0.0,0.02,7.16
15.218338,98.695206,0.0,0.0,56.49,9.25,2.54,0.14,0.0,0.11,0.38
15.218338,98.77834,0.0,0.02,17.57,0.97,45.05,2.8,0.0,0.01,0.06
15.218338,98.86148,0.0,0.01,6.95,2.11,8.21,1.87,0.0,0.0,0.0
15.218338,98.94461,0.04,0.0,2.53,3.22,0.64,5.16,0.0,0.0,0.01
15.218338,99.027756,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
15.218338,99.110886,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,1.26
15.218338,99.19402,0.0,0.0,0.0,0.0,0.0,3.29,0.0,0.0,0.02
15.218338,99.27716,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,99.36029,0.0,3.5,0.0,0.0,0.01,0.0,0.0,0.0,0.0
15.218338,99.443436,0.0,0.02,0.0,0.0,3.06,0.07,0.0,0.0,0.0
15.218338,99.526566,0.0,0.0,0.0,0.0,3.73,0.0,0.0,0.0,0.0
15.218338,99.6097,0.0,0.0,0.0,0.0,12.62,0.0,0.0,0.0,0.0
15.218338,99.69284,0.0,0.0,4.69,0.0,0.06,0.01,0.0,0.0,0.0
15.218338,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
15.218338,99.8591,0.0,0.0,0.0,0.0,6.13,0.0,0.0,0.0,4.44
15.218338,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.57
15.218338,100.02538,0.0,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.07
15.218338,100.10852,0.0,3.39,0.0,0.0,0.0,0.0,0.11,0.0,0.0
15.218338,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.0,0.0
15.218338,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.357925,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.44106,0.0,0.0,0.0,0.0,3.88,0.0,0.0,0.0,0.0
15.218338,100.5242,0.0,0.0,0.0,0.0,3.66,0.0,0.0,0.0,0.0
15.218338,100.60733,0.0,0.0,2.94,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.93988,0.0,0.0,0.02,0.0,0.0,0.0,2.02,0.0,0.0
15.218338,101.02302,0.0,0.0,7.08,0.0,0.0,0.0,1.39,0.0,0.0
15.218338,101.10615,0.0,0.0,0.01,0.0,0.75,0.0,0.0,0.0,0.0
15.218338,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,2.78,0.0,0.0
15.218338,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.4387,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
15.218338,101.52183,0.0,0.0,0.0,0.02,0.74,0.0,0.0,0.0,0.0
15.218338,101.604965,0.0,0.0,0.0,0.71,0.06,0.0,0.0,0.0,0.0
15.218338,101.6881,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
15.218338,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
15.218338,101.85438,0.0,0.0,0.0,0.0,0.0,0.02,7.6,0.0,0.0
15.218338,101.93751,0.0,0.03,0.0,0.0,0.0,0.0,3.1,0.0,0.0
15.218338,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,102.10378,0.0,0.01,0.0,3.87,0.0,0.0,0.0,0.0,0.0
15.218338,102.18692,0.0,3.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,102.27006,0.0,0.01,0.0,0.0,0.0,0.0,3.94,0.0,0.0
15.218338,102.35319,0.0,0.0,4.03,0.0,0.0,0.0,0.0,2.79,0.0
15.218338,102.436325,0.0,0.0,0.0,0.05,2.33,2.31,1.79,0.0,5.39
15.218338,102.51946,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,5.9
15.218338,102.6026,0.0,0.0,0.0,5.04,0.0,2.3,3.07,5.97,0.03
15.218338,102.68574,0.0,0.0,0.0,0.0,5.65,0.0,9.87,7.61,0.0
15.218338,102.76887,0.0,0.0,0.04,0.01,0.0,6.39,3.94,9.42,0.0
15.218338,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.11,0.0
15.218338,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.03,0.11
15.218338,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0
15.218338,103.10142,0.0,0.0,0.11,0.0,0.0,0.0,1.53,0.0,0.0
15.218338,103.18455,0.0,0.0,6.55,0.06,0.0,0.0,3.52,0.0,0.0
15.218338,103.267685,0.0,0.02,0.09,0.0,0.0,0.0,5.35,0.0,0.0
15.218338,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,1.55,0.0,0.11
15.218338,103.43396,0.0,0.0,0.0,0.0,0.0,0.01,0.8,0.0,0.0
15.218338,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0
15.218338,103.683365,0.0,0.07,0.0,5.76,0.0,0.0,0.0,0.0,0.0
15.218338,103.7665,0.0,2.83,0.0,0.0,0.0,0.0,0.0,0.0,0.03
15.218338,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
15.218338,103.93278,0.0,0.0,0.0,0.01,0.0,0.05,0.51,0.0,0.0
15.218338,104.01591,0.0,0.0,0.0,0.0,0.0,6.53,0.0,2.67,0.0
15.218338,104.099045,0.0,0.0,0.0,0.0,0.0,0.07,0.0,10.51,0.0
15.218338,104.18218,0.0,0.0,0.0,0.0,0.0,2.11,0.0,7.67,0.0
15.218338,104.26532,0.0,0.0,0.0,0.05,0.0,3.67,0.0,0.58,0.0
15.218338,104.34846,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,9.72
15.218338,104.43159,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,7.72
15.218338,104.514725,0.0,0.0,0.01,0.0,0.08,0.01,0.0,4.77,9.86
15.218338,104.59786,0.0,0.0,0.0,0.0,0.0,0.18,6.04,3.77,2.09
15.218338,104.681,0.0,0.0,0.0,6.75,0.0,5.7,0.0,1.22,9.42
15.218338,104.76414,0.0,0.0,0.0,0.0,0.0,7.24,2.82,0.0,6.48
15.218338,104.847275,0.0,0.0,0.0,0.0,0.0,0.63,1.71,0.0,4.2
15.218338,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.63,7.73
15.218338,105.01354,0.0,0.0,0.0,0.02,0.0,2.88,0.0,6.3,14.34
15.218338,105.09668,0.0,0.0,0.0,0.78,0.0,1.31,0.0,5.16,33.75
15.218338,105.17982,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.91,40.22
15.218338,105.262955,0.0,0.0,0.0,0.0,0.0,0.13,0.01,9.46,7.92
15.218338,105.346085,0.0,0.0,0.0,0.0,0.0,9.66,0.0,5.51,9.16
15.218338,105.42922,0.0,0.0,0.03,0.0,0.0,0.07,3.34,5.53,3.48
15.218338,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,3.66
15.218338,105.5955,0.0,0.0,0.0,0.0,0.0,2.79,0.12,0.05,12.25
15.218338,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,2.8,0.01,6.16
15.218338,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.0,4.04
15.218338,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,7.93
15.218338,105.92804,0.0,0.0,0.0,0.0,0.0,0.01,0.64,1.33,0.26
15.298546,96.03485,0.0,0.07,0.0,0.0,0.0,0.09,0.01,0.1,5.33
15.298546,96.11799,0.0,0.22,0.0,0.0,0.0,0.0,0.24,0.22,7.88
15.298546,96.201126,0.0,5.26,0.0,0.0,0.0,0.0,1.11,0.03,0.58
15.298546,96.28426,0.0,4.91,0.0,0.0,0.0,0.0,0.46,0.0,0.02
15.298546,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.07,0.0
15.298546,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.4,0.14
15.298546,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.08
15.298546,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.05
15.298546,96.69994,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.13
15.298546,96.78308,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.22
15.298546,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.65
15.298546,96.94935,3.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24
15.298546,97.032486,3.25,0.0,0.0,0.0,0.0,0.0,0.01,0.16,0.02
15.298546,97.11562,7.73,0.0,0.0,0.0,0.0,0.0,0.0,0.4,1.19
15.298546,97.19876,2.82,0.02,0.0,0.0,0.0,0.0,0.0,0.01,0.89
15.298546,97.28189,7.31,0.53,0.0,0.0,0.0,0.0,0.0,0.15,0.62
15.298546,97.36503,4.03,1.19,0.0,0.0,0.0,0.0,0.0,0.01,0.56
15.298546,97.448166,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.35
15.298546,97.5313,0.05,0.06,0.0,0.0,0.0,0.0,0.0,0.32,1.83
15.298546,97.61444,0.05,1.79,0.05,0.25,0.62,0.13,0.01,0.07,1.74
15.298546,97.69757,0.27,1.99,0.68,0.02,7.06,0.0,0.01,0.18,4.56
15.298546,97.78071,5.11,0.57,0.22,0.42,0.3,0.0,0.04,0.16,2.69
15.298546,97.863846,4.64,0.77,0.03,0.0,0.0,0.04,0.0,0.17,0.46
15.298546,97.94698,7.24,0.02,0.3,0.0,0.0,0.1,0.0,0.21,0.04
15.298546,98.03012,15.09,0.0,0.35,0.0,0.0,0.12,0.07,0.66,2.0
15.298546,98.11325,25.7,0.0,1.71,0.0,0.01,0.13,0.16,0.47,9.51
15.298546,98.19639,15.99,0.0,6.05,0.0,2.58,0.18,5.91,0.03,9.61
15.298546,98.279526,7.33,0.0,0.29,0.0,1.27,0.14,0.28,0.0,0.71
15.298546,98.36266,5.65,3.58,15.42,8.97,0.0,0.07,0.07,0.0,0.0
15.298546,98.4458,1.48,0.08,48.16,24.49,0.14,0.0,0.0,0.0,0.2
15.298546,98.52893,0.01,0.0,61.61,6.61,0.02,0.07,0.0,0.0,0.07
15.298546,98.612076,2.72,2.18,27.39,5.8,0.01,0.15,0.0,0.01,0.84
15.298546,98.695206,0.01,0.0,37.06,0.29,5.15,1.29,0.0,0.01,0.86
15.298546,98.77834,0.0,0.0,5.19,6.09,25.27,0.0,0.0,0.0,0.07
15.298546,98.86148,3.04,0.0,1.31,0.0,41.05,0.22,0.0,0.0,0.0
15.298546,98.94461,6.5,0.0,0.03,0.0,23.1,0.04,0.0,0.0,3.57
15.298546,99.027756,0.04,0.0,0.02,0.0,0.49,0.0,0.0,0.0,0.06
15.298546,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,99.19402,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0
15.298546,99.27716,0.0,0.0,0.16,0.29,0.06,0.0,0.0,0.0,0.0
15.298546,99.36029,0.0,0.01,4.06,0.0,0.17,0.13,0.0,0.0,0.0
15.298546,99.443436,0.0,0.0,0.0,0.0,0.1,9.34,0.0,0.0,0.0
15.298546,99.526566,0.0,0.0,0.0,0.0,0.85,1.29,0.0,0.0,0.0
15.298546,99.6097,0.0,0.0,0.0,0.0,0.01,0.76,0.0,0.0,0.0
15.298546,99.69284,0.0,0.0,0.0,0.0,0.0,0.41,0.0,0.0,0.0
15.298546,99.77597,0.0,0.0,0.0,0.0,3.7,0.0,0.0,0.0,0.0
15.298546,99.8591,0.0,0.0,0.0,0.0,7.09,0.0,0.0,0.0,0.0
15.298546,99.942245,0.0,0.0,0.0,2.92,0.0,0.0,0.0,0.0,0.02
15.298546,100.02538,0.0,0.0,0.0,0.0,0.0,3.54,0.0,0.0,0.0
15.298546,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,100.19165,0.0,0.0,0.0,0.0,0.0,2.38,0.0,0.0,0.0
15.298546,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,3.74,0.0,0.0
15.298546,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,3.93,1.22,0.0
15.298546,100.44106,0.0,0.0,0.0,0.0,3.0,0.0,0.0,3.46,0.0
15.298546,100.5242,0.0,0.0,0.0,0.0,5.51,0.0,0.0,3.18,0.0
15.298546,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0
15.298546,101.02302,0.0,0.0,0.01,0.0,3.01,0.0,0.0,0.0,0.0
15.298546,101.10615,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0
15.298546,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.27242,0.0,0.0,0.0,0.0,1.08,0.0,3.2,0.0,0.0
15.298546,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.4387,0.0,0.0,0.0,0.0,2.38,0.0,0.0,0.0,0.0
15.298546,101.52183,0.0,0.0,0.0,0.0,8.18,0.0,0.0,0.0,0.0
15.298546,101.604965,0.0,0.0,0.0,4.6,0.14,0.0,0.0,0.0,0.0
15.298546,101.6881,0.0,0.0,0.0,0.0,0.25,0.0,0.0,0.0,0.0
15.298546,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.85438,0.0,0.0,0.03,0.0,0.0,0.0,0.02,0.0,0.0
15.298546,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.18692,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.436325,0.0,0.0,0.0,0.0,0.0,6.25,5.91,0.05,0.0
15.298546,102.51946,0.0,0.0,0.0,3.49,0.0,3.03,4.92,0.52,0.0
15.298546,102.6026,0.0,0.0,0.0,2.1,0.0,0.0,2.87,10.64,0.0
15.298546,102.68574,0.0,0.0,2.77,0.07,0.02,0.0,0.08,8.95,0.0
15.298546,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,5.31,8.22,0.0
15.298546,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.57,0.0
15.298546,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.17,1.97,0.0
15.298546,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,4.65,0.0,0.0
15.298546,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0
15.298546,103.18455,0.0,0.0,0.09,0.0,0.0,0.0,3.17,0.0,0.0
15.298546,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,9.94,0.0,0.0
15.298546,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,4.5,0.0,0.0
15.298546,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,1.17,0.0,0.0
15.298546,103.5171,0.0,0.0,0.0,0.0,0.0,0.01,0.68,0.0,0.0
15.298546,103.60023,0.0,0.0,0.0,0.0,0.0,0.01,1.09,0.0,0.0
15.298546,103.683365,0.0,0.0,0.0,0.0,0.0,1.3,1.11,0.0,6.24
15.298546,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,1.83,0.0,9.21
