lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
13.446358,103.60023,0.0,0.01,0.82,0.0,0.0,0.0
13.446358,103.683365,0.0,0.31,3.13,0.0,0.0,0.0
13.446358,103.7665,0.0,0.3,2.23,0.0,0.0,0.0
13.446358,103.84964,0.0,0.01,1.01,0.0,0.0,0.0
13.446358,103.93278,0.0,0.04,0.34,0.0,0.0,0.0
13.446358,104.01591,0.0,8.4,0.4,0.0,0.0,0.0
13.446358,104.099045,4.73,3.4,0.31,0.0,0.0,0.0
13.446358,104.18218,0.1,0.13,0.58,0.0,0.0,0.0
13.446358,104.26532,1.47,0.16,0.84,0.0,0.01,0.0
13.446358,104.34846,0.74,0.11,0.67,0.0,0.36,0.0
13.446358,104.43159,0.03,0.35,0.0,6.89,0.04,0.15
13.446358,104.514725,0.0,4.24,0.19,0.15,0.0,0.0
13.446358,104.59786,2.12,4.77,4.68,0.0,0.0,0.0
13.446358,104.681,0.0,11.23,0.83,0.0,0.1,0.0
13.446358,104.76414,0.0,14.93,0.99,0.0,0.0,0.0
13.446358,104.847275,0.0,8.3,0.87,0.0,0.0,0.0
13.446358,104.930405,0.0,9.7,0.0,0.0,0.0,0.0
13.446358,105.01354,0.0,9.87,0.0,0.0,0.0,0.0
13.446358,105.09668,0.02,1.06,0.01,0.0,0.0,0.0
13.446358,105.17982,0.0,8.18,0.32,0.0,0.0,0.0
13.446358,105.262955,0.7,18.05,0.01,0.0,0.0,0.01
13.446358,105.346085,0.01,6.19,0.12,3.34,0.0,0.22
13.446358,105.42922,0.4,2.21,8.1,0.0,0.0,10.74
13.446358,105.51236,1.76,0.09,0.38,0.0,0.0,7.71
13.446358,105.5955,0.0,6.95,0.0,0.0,0.18,0.0
13.446358,105.678635,0.0,4.33,0.03,0.03,12.38,0.0
13.446358,105.761765,0.0,14.3,0.92,1.49,0.46,0.58
13.446358,105.8449,0.0,12.58,0.03,0.0,0.0,4.86
13.446358,105.92804,0.0,2.06,0.0,0.0,0.0,0.0
13.527199,96.03485,0.02,0.0,0.12,0.06,0.0,0.41
13.527199,96.11799,0.02,0.01,0.02,0.0,0.0,0.0
13.527199,96.201126,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,96.28426,0.0,0.0,0.02,0.24,0.0,0.0
13.527199,96.36739,0.0,0.0,0.1,1.85,0.0,0.0
13.527199,96.45053,0.0,0.11,0.0,0.25,0.0,0.0
13.527199,96.53367,0.0,0.1,0.07,0.02,0.0,0.0
13.527199,96.616806,0.0,0.08,0.0,0.02,0.0,0.0
13.527199,96.69994,0.02,0.33,0.0,0.08,0.0,0.0
13.527199,96.78308,0.0,0.03,0.0,0.05,0.0,0.0
13.527199,96.86621,0.0,0.33,0.01,0.0,0.0,0.0
13.527199,96.94935,0.0,0.02,0.01,0.0,0.0,0.0
13.527199,97.032486,0.01,0.02,0.21,0.0,0.0,0.0
13.527199,97.11562,0.0,0.0,0.01,0.15,0.39,0.02
13.527199,97.19876,0.21,0.1,0.01,0.06,0.0,0.01
13.527199,97.28189,0.53,0.3,0.0,0.01,0.02,0.0
13.527199,97.36503,0.23,0.38,0.0,0.0,0.65,0.0
13.527199,97.448166,0.3,1.8,0.4,0.35,0.02,0.0
13.527199,97.5313,0.48,0.04,0.01,2.1,0.05,0.0
13.527199,97.61444,0.11,0.0,0.19,0.3,1.38,0.0
13.527199,97.69757,2.47,0.04,0.14,0.0,1.3,0.13
13.527199,97.78071,10.13,0.2,0.83,0.24,0.03,0.31
13.527199,97.863846,2.41,0.35,0.09,0.01,0.02,0.13
13.527199,97.94698,7.26,0.01,0.0,0.22,0.34,0.02
13.527199,98.03012,0.61,0.0,0.01,0.0,0.03,0.37
13.527199,98.11325,0.13,0.03,0.0,0.25,0.08,0.26
13.527199,98.19639,1.19,0.0,0.0,0.45,4.4,0.51
13.527199,98.279526,0.04,0.04,0.0,0.14,1.06,0.27
13.527199,98.36266,0.53,0.46,0.0,0.0,0.14,0.62
13.527199,98.4458,0.02,2.89,0.0,0.0,0.01,0.07
13.527199,98.52893,0.03,2.26,0.0,0.01,0.0,0.0
13.527199,98.612076,0.92,0.16,0.0,0.08,0.0,0.01
13.527199,98.695206,5.6,0.0,0.0,0.0,0.0,0.16
13.527199,98.77834,0.77,0.47,0.19,0.0,0.03,0.08
13.527199,98.86148,0.22,3.52,6.78,0.0,0.0,0.0
13.527199,98.94461,0.0,3.4,0.04,0.09,0.0,0.0
13.527199,99.027756,0.08,9.39,0.1,0.09,0.01,0.0
13.527199,99.110886,0.17,5.94,0.0,0.0,0.0,0.0
13.527199,99.19402,0.07,0.12,0.0,0.0,0.18,0.0
13.527199,99.27716,0.0,0.0,0.0,0.0,0.86,0.0
13.527199,99.36029,0.0,0.05,0.0,0.0,0.35,0.0
13.527199,99.443436,0.0,1.83,0.0,0.0,0.0,0.0
13.527199,99.526566,0.12,0.08,0.04,0.0,0.0,0.0
13.527199,99.6097,0.0,0.17,0.0,0.0,0.0,0.0
13.527199,99.69284,0.0,0.0,0.0,0.07,0.0,0.0
13.527199,99.77597,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,99.8591,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,99.942245,0.06,0.0,0.0,0.0,0.0,0.0
13.527199,100.02538,0.0,0.0,0.0,0.04,0.0,0.23
13.527199,100.10852,0.0,0.0,0.09,0.0,0.24,0.0
13.527199,100.19165,0.0,0.0,0.01,0.0,0.0,0.0
13.527199,100.27478,0.0,0.0,0.0,0.02,0.0,0.0
13.527199,100.357925,0.0,0.0,0.0,0.0,0.02,0.0
13.527199,100.44106,0.0,0.0,0.14,0.0,0.0,0.0
13.527199,100.5242,0.09,0.0,0.0,0.0,0.0,0.0
13.527199,100.60733,0.0,0.06,0.01,0.0,0.0,0.03
13.527199,100.69046,0.0,0.0,0.37,0.5,0.05,0.02
13.527199,100.773605,0.0,0.41,0.07,0.14,0.0,0.0
13.527199,100.85674,0.04,0.12,0.14,0.7,0.08,0.08
13.527199,100.93988,0.27,1.29,0.73,17.9,0.04,0.0
13.527199,101.02302,0.11,0.05,0.17,1.68,0.0,1.68
13.527199,101.10615,0.0,0.29,0.01,0.1,0.0,0.11
13.527199,101.189285,0.09,0.01,0.0,0.01,0.0,0.05
13.527199,101.27242,2.76,0.0,0.0,5.12,0.0,0.07
13.527199,101.35556,10.33,0.0,0.0,5.61,0.0,0.38
13.527199,101.4387,0.04,0.0,0.0,0.05,0.0,0.14
13.527199,101.52183,0.0,0.03,0.04,0.08,0.0,0.0
13.527199,101.604965,0.0,0.03,0.01,0.05,0.0,0.18
13.527199,101.6881,0.0,0.0,0.0,0.01,0.0,0.05
13.527199,101.77124,0.01,0.0,0.02,0.06,0.01,0.44
13.527199,101.85438,0.0,0.0,0.0,0.19,0.06,0.02
13.527199,101.93751,0.0,0.24,0.0,0.01,0.04,0.01
13.527199,102.020645,0.0,0.24,0.0,0.0,0.05,0.15
13.527199,102.10378,0.01,0.02,0.0,0.16,0.02,0.79
13.527199,102.18692,0.04,0.0,0.01,0.01,0.01,0.03
13.527199,102.27006,0.0,0.0,3.52,0.0,0.01,0.03
13.527199,102.35319,0.0,0.0,0.44,0.0,0.01,0.0
13.527199,102.436325,0.0,0.06,0.11,2.84,0.0,0.0
13.527199,102.51946,0.0,9.8,0.0,4.07,0.0,0.0
13.527199,102.6026,0.1,3.77,0.0,11.44,0.0,0.0
13.527199,102.68574,3.48,0.0,0.0,1.16,0.0,0.0
13.527199,102.76887,12.21,0.0,0.0,0.01,0.0,0.0
13.527199,102.852005,0.49,0.0,0.0,0.0,0.0,0.01
13.527199,102.93514,1.35,0.0,0.0,0.0,0.0,4.28
13.527199,103.01828,0.03,0.0,0.0,0.0,0.0,5.91
13.527199,103.10142,0.0,0.0,0.0,0.0,0.0,0.02
13.527199,103.18455,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.267685,0.0,0.0,0.0,4.02,0.0,0.0
13.527199,103.35082,0.0,0.0,0.0,2.01,0.0,0.0
13.527199,103.43396,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.5171,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.60023,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.683365,0.0,0.32,0.87,0.0,0.0,0.0
13.527199,103.7665,0.0,0.4,3.51,0.0,0.0,0.0
13.527199,103.84964,0.0,0.21,3.22,0.0,0.0,0.0
13.527199,103.93278,0.0,5.63,2.52,0.0,0.0,0.0
13.527199,104.01591,0.0,0.43,2.26,0.0,0.0,0.0
13.527199,104.099045,4.29,0.02,1.76,0.0,0.0,0.14
13.527199,104.18218,10.08,0.0,8.28,0.06,0.0,0.22
13.527199,104.26532,0.03,0.07,1.58,0.0,0.59,0.01
13.527199,104.34846,0.0,4.71,1.5,6.94,16.94,0.0
13.527199,104.43159,0.0,11.82,1.52,3.85,1.39,0.0
13.527199,104.514725,2.84,4.57,0.62,0.17,0.01,0.0
13.527199,104.59786,11.75,5.14,4.08,0.0,0.0,0.0
13.527199,104.681,0.06,15.9,0.0,0.0,0.0,0.0
13.527199,104.76414,0.0,7.27,0.0,0.0,0.0,0.0
13.527199,104.847275,0.04,10.23,0.0,0.0,0.0,0.04
13.527199,104.930405,3.23,13.79,0.0,0.0,0.0,0.0
13.527199,105.01354,0.0,8.18,0.0,0.0,0.0,0.0
13.527199,105.09668,0.0,2.57,0.0,0.0,0.0,0.0
13.527199,105.17982,0.0,11.39,0.0,3.43,0.12,0.0
13.527199,105.262955,1.18,0.96,0.0,0.0,0.0,0.0
13.527199,105.346085,0.03,2.08,0.09,0.0,0.0,0.01
13.527199,105.42922,2.96,2.11,0.63,4.61,0.0,5.38
13.527199,105.51236,0.0,9.43,0.19,0.0,0.0,0.01
13.527199,105.5955,4.93,4.8,0.11,0.01,0.01,0.0
13.527199,105.678635,6.76,6.73,0.92,0.0,2.11,0.71
13.527199,105.761765,0.0,24.1,0.01,0.0,1.53,14.38
13.527199,105.8449,0.0,16.28,0.0,0.0,0.0,0.59
13.527199,105.92804,1.58,2.74,0.0,0.0,0.0,0.0
13.608017,96.03485,0.28,0.26,0.03,0.0,0.0,0.0
13.608017,96.11799,0.02,0.07,0.0,0.01,0.0,0.0
13.608017,96.201126,0.43,0.34,0.0,0.1,0.0,0.0
13.608017,96.28426,0.08,0.08,0.0,0.0,0.0,0.0
13.608017,96.36739,0.0,0.8,0.0,0.18,0.0,0.0
13.608017,96.45053,0.0,0.04,0.0,0.24,0.0,0.0
13.608017,96.53367,0.0,0.03,0.0,0.07,0.0,0.0
13.608017,96.616806,0.0,1.94,0.0,0.21,0.0,0.18
13.608017,96.69994,0.01,6.48,0.01,0.02,0.14,0.01
13.608017,96.78308,0.0,1.94,0.34,0.0,0.0,0.14
13.608017,96.86621,0.0,0.04,0.06,0.0,0.0,0.0
13.608017,96.94935,0.0,0.06,0.17,0.0,0.0,0.0
13.608017,97.032486,0.17,2.91,0.71,0.0,0.0,0.06
13.608017,97.11562,0.04,0.04,0.02,0.16,0.0,0.0
13.608017,97.19876,0.41,0.25,0.0,1.55,0.0,0.0
13.608017,97.28189,0.84,0.06,0.29,0.33,0.0,0.0
13.608017,97.36503,2.61,0.04,0.05,0.16,0.0,0.0
13.608017,97.448166,0.52,0.01,0.53,1.43,0.0,0.11
13.608017,97.5313,0.93,0.38,0.01,0.34,0.0,0.02
13.608017,97.61444,0.45,0.14,0.01,0.0,0.01,0.34
13.608017,97.69757,0.81,0.13,0.27,0.14,0.31,0.18
13.608017,97.78071,10.73,0.15,5.82,0.04,0.03,0.03
13.608017,97.863846,28.18,0.49,0.29,0.01,0.11,0.03
13.608017,97.94698,2.96,0.01,0.5,0.36,0.98,0.11
13.608017,98.03012,0.23,0.14,0.91,0.21,0.02,0.27
13.608017,98.11325,0.01,0.38,0.35,0.09,0.42,0.35
13.608017,98.19639,0.42,0.14,0.0,0.19,0.44,0.18
13.608017,98.279526,0.2,0.78,0.01,0.0,0.08,0.14
13.608017,98.36266,0.28,0.19,0.0,0.0,0.01,1.15
13.608017,98.4458,0.0,9.05,0.0,0.0,0.01,1.51
13.608017,98.52893,1.32,3.65,0.0,4.1,0.03,0.36
13.608017,98.612076,0.77,0.1,0.0,9.45,0.01,0.07
13.608017,98.695206,0.31,0.0,0.0,0.2,0.0,0.2
13.608017,98.77834,0.14,0.66,0.35,0.03,0.03,0.25
13.608017,98.86148,0.05,4.69,20.22,0.38,0.01,0.2
13.608017,98.94461,0.0,0.01,0.42,2.47,0.0,0.01
13.608017,99.027756,0.08,0.07,0.09,0.06,0.0,0.0
13.608017,99.110886,6.28,0.01,0.0,0.0,0.0,0.0
13.608017,99.19402,7.22,3.33,0.02,0.0,0.0,0.0
13.608017,99.27716,0.02,0.0,0.0,0.0,0.01,0.0
13.608017,99.36029,0.0,0.0,0.0,0.02,0.07,0.0
13.608017,99.443436,0.0,0.11,0.0,0.0,0.0,0.0
13.608017,99.526566,0.0,0.25,0.0,0.0,0.0,0.0
13.608017,99.6097,0.0,5.12,0.0,0.26,0.0,0.0
13.608017,99.69284,0.08,0.32,0.0,2.0,0.0,0.0
13.608017,99.77597,0.0,0.0,0.0,7.77,0.0,0.0
13.608017,99.8591,0.01,0.0,0.0,0.0,0.0,0.0
13.608017,99.942245,6.47,0.0,0.0,0.0,0.0,0.0
13.608017,100.02538,0.02,0.0,0.0,0.0,0.06,0.0
13.608017,100.10852,0.11,0.0,0.01,0.0,0.02,0.0
13.608017,100.19165,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,100.27478,0.0,0.0,0.0,0.04,0.05,0.03
13.608017,100.357925,0.14,0.0,0.0,0.0,7.42,0.0
13.608017,100.44106,0.0,0.0,0.0,0.0,0.27,0.0
13.608017,100.5242,0.11,0.25,0.21,0.0,0.01,0.0
13.608017,100.60733,0.0,0.58,0.05,0.11,0.04,0.01
13.608017,100.69046,0.0,0.22,0.98,0.13,0.45,0.06
13.608017,100.773605,0.0,0.2,0.18,0.95,0.22,0.0
13.608017,100.85674,0.44,0.17,0.43,1.13,0.01,4.13
13.608017,100.93988,0.07,0.02,0.67,18.7,0.05,0.03
13.608017,101.02302,0.08,0.09,0.33,11.35,0.0,0.25
13.608017,101.10615,0.0,0.01,0.02,1.04,0.0,2.02
13.608017,101.189285,0.0,0.0,0.0,0.01,0.0,0.26
13.608017,101.27242,0.65,0.0,0.0,0.01,0.0,0.01
13.608017,101.35556,20.04,0.0,0.0,0.0,0.0,0.0
13.608017,101.4387,0.63,0.0,0.0,0.0,0.0,0.0
13.608017,101.52183,0.0,0.0,0.05,0.13,0.0,0.0
13.608017,101.604965,0.0,0.0,0.04,0.17,0.02,0.01
13.608017,101.6881,0.0,0.0,0.0,0.04,0.0,0.11
13.608017,101.77124,0.0,0.0,0.01,0.0,0.0,0.69
13.608017,101.85438,0.0,0.0,0.01,0.21,0.0,0.05
13.608017,101.93751,0.0,0.0,0.0,0.04,0.0,0.0
13.608017,102.020645,0.0,0.01,0.01,0.01,0.02,0.22
13.608017,102.10378,0.0,0.01,0.0,0.03,0.02,0.24
13.608017,102.18692,0.0,0.0,0.0,0.04,0.01,0.33
13.608017,102.27006,1.75,0.0,0.0,0.01,0.0,0.09
13.608017,102.35319,0.0,0.0,0.0,0.0,0.0,0.01
13.608017,102.436325,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,102.51946,0.0,7.0,0.0,0.02,0.0,0.0
13.608017,102.6026,0.0,0.02,0.0,0.94,0.0,0.0
13.608017,102.68574,0.15,0.0,0.0,0.18,0.0,0.0
13.608017,102.76887,0.4,0.0,0.0,0.0,0.0,0.0
13.608017,102.852005,0.03,0.0,0.0,0.0,0.0,0.0
13.608017,102.93514,0.01,0.0,0.0,0.0,0.0,0.0
13.608017,103.01828,0.0,0.0,0.0,0.0,0.0,0.03
13.608017,103.10142,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,103.18455,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,103.267685,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,103.35082,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,103.43396,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,103.5171,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,103.60023,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,103.683365,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,103.7665,0.0,0.29,0.74,0.0,0.0,0.0
13.608017,103.84964,0.0,2.33,3.8,0.0,0.07,0.0
13.608017,103.93278,0.01,4.98,3.81,0.0,0.01,0.0
13.608017,104.01591,0.69,0.02,3.78,0.0,0.0,0.0
13.608017,104.099045,20.19,0.02,7.69,0.06,0.0,0.21
13.608017,104.18218,7.89,0.04,8.1,1.94,0.21,12.04
13.608017,104.26532,0.45,1.1,2.52,0.07,5.18,0.3
13.608017,104.34846,0.0,6.12,2.73,0.01,6.27,0.0
13.608017,104.43159,4.21,13.42,2.51,0.19,0.02,0.0
13.608017,104.514725,19.22,13.23,1.78,0.01,0.0,0.0
13.608017,104.59786,1.29,7.52,0.24,0.0,0.0,0.0
13.608017,104.681,0.0,33.2,0.0,0.0,0.0,0.0
13.608017,104.76414,0.0,6.8,0.0,0.0,0.0,0.04
13.608017,104.847275,1.45,3.04,3.12,0.0,0.0,1.44
13.608017,104.930405,6.03,9.97,0.65,0.0,0.0,0.04
13.608017,105.01354,0.03,7.89,0.0,0.0,0.0,0.0
13.608017,105.09668,0.0,5.38,0.0,0.0,0.11,0.0
13.608017,105.17982,3.77,5.85,0.0,0.0,10.33,0.0
13.608017,105.262955,13.75,6.8,0.0,0.0,0.1,0.0
13.608017,105.346085,0.17,1.36,0.0,0.16,0.0,0.0
13.608017,105.42922,0.0,10.72,0.14,0.42,0.0,0.0
13.608017,105.51236,0.0,24.31,4.82,0.01,7.83,0.0
13.608017,105.5955,0.19,6.53,3.86,7.97,0.0,0.03
13.608017,105.678635,4.59,8.31,0.03,0.78,0.0,0.02
13.608017,105.761765,0.16,10.83,0.0,0.0,0.0,0.7
13.608017,105.8449,0.0,18.51,0.0,0.0,0.0,0.02
13.608017,105.92804,1.0,4.13,0.0,0.0,0.0,0.0
13.688805,96.03485,0.06,0.37,0.0,0.07,0.0,0.0
13.688805,96.11799,0.02,0.06,0.0,0.48,0.0,0.0
13.688805,96.201126,0.06,0.27,0.0,0.05,0.0,0.0
13.688805,96.28426,10.45,0.36,0.69,0.0,0.0,0.0
13.688805,96.36739,0.12,0.07,0.01,0.04,0.0,0.0
13.688805,96.45053,0.0,3.27,0.0,0.66,0.0,0.0
13.688805,96.53367,0.0,0.1,0.25,0.06,0.0,0.0
13.688805,96.616806,0.01,0.12,0.49,0.04,0.0,0.0
13.688805,96.69994,0.0,0.33,0.07,1.87,0.08,0.01
13.688805,96.78308,0.0,0.04,3.28,0.05,0.08,0.03
13.688805,96.86621,0.04,0.0,0.16,0.01,0.36,0.0
13.688805,96.94935,0.0,0.13,0.0,0.0,0.23,0.0
13.688805,97.032486,0.0,0.06,0.0,0.0,0.06,0.08
13.688805,97.11562,0.11,0.02,0.03,0.0,0.03,0.0
13.688805,97.19876,0.24,0.13,0.12,0.0,0.0,0.0
13.688805,97.28189,0.15,0.68,1.06,0.02,0.47,0.07
13.688805,97.36503,0.03,0.01,0.11,0.33,0.1,0.56
13.688805,97.448166,0.58,0.07,0.0,7.31,0.01,0.02
13.688805,97.5313,0.85,0.48,0.0,0.63,0.16,0.0
13.688805,97.61444,0.37,0.71,0.63,0.01,0.51,0.06
13.688805,97.69757,2.38,0.03,0.1,0.02,0.31,0.04
13.688805,97.78071,9.42,0.01,0.71,0.0,0.13,0.29
13.688805,97.863846,1.8,0.96,0.65,0.0,0.0,0.06
13.688805,97.94698,0.69,1.08,0.28,0.29,0.04,0.17
13.688805,98.03012,0.62,0.3,0.02,0.69,0.15,0.15
13.688805,98.11325,0.96,0.05,0.01,4.37,0.02,0.03
13.688805,98.19639,0.72,0.0,0.01,0.1,0.3,0.01
13.688805,98.279526,0.18,0.0,0.4,0.01,0.11,0.15
13.688805,98.36266,0.01,0.0,0.0,0.0,0.0,0.1
13.688805,98.4458,0.08,4.31,0.0,0.0,0.2,0.19
13.688805,98.52893,0.49,0.11,0.0,0.14,0.04,0.43
13.688805,98.612076,6.29,0.04,0.0,0.14,1.08,0.15
13.688805,98.695206,1.37,0.06,0.0,0.13,0.82,0.32
13.688805,98.77834,0.33,0.39,0.55,0.56,0.34,0.32
13.688805,98.86148,0.02,0.05,1.54,0.01,0.02,0.19
13.688805,98.94461,0.0,0.0,0.02,0.06,0.0,0.0
13.688805,99.027756,0.13,0.0,0.0,0.0,0.0,0.0
13.688805,99.110886,0.09,0.0,0.0,0.0,0.0,0.0
13.688805,99.19402,0.37,0.0,3.57,0.0,0.0,0.0
13.688805,99.27716,6.06,0.0,0.0,0.02,0.0,0.0
13.688805,99.36029,3.84,0.0,0.0,5.78,0.0,0.0
13.688805,99.443436,0.0,0.0,0.0,0.04,0.0,6.46
13.688805,99.526566,0.0,0.02,0.0,0.02,0.0,0.0
13.688805,99.6097,0.08,0.65,0.0,7.82,0.0,0.0
13.688805,99.69284,2.17,0.03,0.0,4.07,0.0,0.0
13.688805,99.77597,0.08,0.0,0.0,0.01,0.0,0.0
13.688805,99.8591,0.54,0.0,0.0,0.0,0.0,0.0
13.688805,99.942245,22.61,0.0,0.0,0.0,0.0,0.0
13.688805,100.02538,1.33,0.0,6.06,0.0,0.0,0.0
13.688805,100.10852,0.02,0.0,0.0,0.0,0.12,0.0
13.688805,100.19165,0.0,0.0,0.0,0.0,0.0,0.61
13.688805,100.27478,0.0,0.0,0.04,0.0,0.09,0.39
13.688805,100.357925,0.26,0.0,0.13,0.0,6.3,0.0
13.688805,100.44106,0.02,0.0,0.02,0.0,9.0,0.0
13.688805,100.5242,0.71,0.18,0.11,0.86,0.69,0.0
13.688805,100.60733,0.01,0.31,7.81,0.47,0.22,0.28
13.688805,100.69046,0.0,1.01,0.03,0.01,2.0,0.01
13.688805,100.773605,0.01,0.03,0.46,0.2,0.05,0.11
13.688805,100.85674,0.01,0.02,0.04,0.16,0.0,0.06
13.688805,100.93988,0.02,0.0,0.01,2.13,0.02,0.26
13.688805,101.02302,0.25,0.01,0.05,11.09,0.0,0.01
13.688805,101.10615,0.0,0.01,0.0,1.65,0.0,4.78
13.688805,101.189285,0.0,0.0,0.0,0.06,0.0,0.36
13.688805,101.27242,0.1,0.0,0.0,0.0,0.0,0.03
13.688805,101.35556,2.69,0.0,0.0,0.0,0.0,0.0
13.688805,101.4387,0.14,0.0,0.0,0.0,0.0,0.01
13.688805,101.52183,0.0,0.0,0.0,0.0,0.02,0.0
13.688805,101.604965,0.0,0.0,0.1,0.42,10.35,0.0
13.688805,101.6881,0.0,0.0,0.07,0.05,0.03,0.03
13.688805,101.77124,0.0,0.0,0.0,0.0,0.0,0.17
13.688805,101.85438,0.01,0.0,0.08,0.04,0.0,0.12
13.688805,101.93751,0.0,0.0,0.06,0.08,0.0,0.71
13.688805,102.020645,0.0,0.0,0.12,0.03,0.02,1.96
13.688805,102.10378,0.0,0.03,0.06,0.03,0.03,0.34
13.688805,102.18692,0.0,0.0,0.01,0.1,0.01,0.54
13.688805,102.27006,0.16,0.0,0.01,0.01,0.04,0.28
13.688805,102.35319,0.02,0.0,0.0,0.0,0.11,0.01
13.688805,102.436325,0.0,0.0,0.0,0.0,0.01,0.0
13.688805,102.51946,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,102.6026,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,102.68574,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,102.76887,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,102.852005,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,102.93514,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,103.01828,0.0,0.42,0.0,0.0,0.0,0.0
13.688805,103.10142,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,103.18455,0.0,0.0,0.0,0.0,0.0,2.15
13.688805,103.267685,0.0,0.0,0.0,0.0,0.0,0.21
13.688805,103.35082,0.0,0.0,0.0,0.0,0.0,0.01
13.688805,103.43396,0.28,0.0,0.0,0.0,0.0,0.0
13.688805,103.5171,2.11,0.0,0.0,0.0,0.0,0.0
13.688805,103.60023,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,103.683365,0.0,0.0,0.39,0.08,0.0,0.0
13.688805,103.7665,0.04,0.01,0.55,0.01,0.08,0.0
13.688805,103.84964,0.0,0.03,0.87,0.0,2.0,0.0
13.688805,103.93278,0.36,0.82,3.2,0.0,6.44,0.0
13.688805,104.01591,15.08,0.4,3.01,0.0,0.01,0.0
13.688805,104.099045,17.78,0.05,2.65,0.0,0.0,0.01
13.688805,104.18218,0.62,0.22,2.75,0.06,0.01,0.29
13.688805,104.26532,1.81,1.68,1.01,0.0,0.23,0.01
13.688805,104.34846,0.4,6.92,0.86,0.0,0.01,0.0
13.688805,104.43159,0.01,12.08,0.71,0.0,0.0,0.0
13.688805,104.514725,1.48,2.8,0.59,0.0,0.0,0.0
13.688805,104.59786,1.06,32.87,0.07,0.0,0.0,0.0
13.688805,104.681,0.0,25.91,0.0,0.0,0.0,0.14
13.688805,104.76414,0.19,13.61,1.52,0.0,0.0,0.0
13.688805,104.847275,7.77,1.24,0.79,0.0,0.0,0.27
13.688805,104.930405,3.82,2.84,0.27,8.56,0.0,0.01
13.688805,105.01354,0.1,2.64,0.81,0.01,0.0,0.0
13.688805,105.09668,0.52,6.79,0.08,0.0,0.0,0.0
13.688805,105.17982,0.19,5.3,0.04,0.0,0.11,0.0
13.688805,105.262955,6.31,3.49,0.0,0.0,0.0,0.06
13.688805,105.346085,0.21,3.59,0.0,0.01,0.0,0.06
13.688805,105.42922,0.12,1.1,0.01,0.01,0.07,0.0
13.688805,105.51236,4.32,3.03,6.42,2.86,4.99,0.06
13.688805,105.5955,0.0,9.56,6.63,13.14,0.42,10.01
13.688805,105.678635,2.86,13.15,0.02,7.65,0.0,0.09
13.688805,105.761765,10.12,11.51,0.0,0.18,0.0,0.01
13.688805,105.8449,0.15,4.41,0.0,0.0,0.0,0.0
13.688805,105.92804,0.0,2.75,0.0,0.0,0.0,0.0
13.769569,96.03485,0.06,0.64,0.0,0.0,0.1,0.0
13.769569,96.11799,0.74,0.12,0.0,0.0,0.18,0.0
13.769569,96.201126,0.1,0.06,0.0,0.06,0.01,0.01
13.769569,96.28426,0.32,0.52,0.0,0.21,0.13,0.0
13.769569,96.36739,0.0,0.01,0.0,0.28,0.05,0.0
13.769569,96.45053,0.0,0.08,1.05,0.12,0.0,0.0
13.769569,96.53367,0.55,0.0,3.48,0.01,0.0,0.02
13.769569,96.616806,0.03,0.11,2.13,0.0,0.0,0.0
13.769569,96.69994,0.37,0.15,0.05,0.01,0.0,0.0
13.769569,96.78308,0.01,0.01,0.12,1.02,0.12,0.21
13.769569,96.86621,0.04,0.04,0.02,0.04,0.98,0.1
13.769569,96.94935,0.01,0.02,0.0,0.0,0.33,0.0
13.769569,97.032486,0.01,0.39,0.03,0.0,0.01,0.08
13.769569,97.11562,0.07,2.43,0.91,0.0,0.08,0.0
13.769569,97.19876,0.05,0.07,0.07,0.0,0.01,0.0
13.769569,97.28189,0.21,0.0,0.35,0.0,0.0,0.0
13.769569,97.36503,0.01,0.12,0.01,0.0,0.1,0.01
13.769569,97.448166,0.84,0.69,0.13,0.12,1.66,0.0
13.769569,97.5313,0.37,0.76,0.0,0.0,1.57,0.0
13.769569,97.61444,2.29,0.23,0.03,0.74,0.27,0.0
