lat,lon,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024
12.392967,102.10378,0.87,0.63,0.19,0.22,0.11,0.0,1.14,2.63,0.23
12.392967,102.18692,0.16,0.2,4.3,1.01,4.79,0.0,4.33,6.13,0.9
12.392967,102.27006,0.82,0.55,0.89,0.26,0.58,0.0,0.09,6.18,0.16
12.392967,102.35319,1.61,0.12,0.45,0.35,0.15,0.04,0.17,0.95,0.02
12.392967,102.436325,2.89,1.73,0.01,1.2,0.28,0.42,4.34,2.4,0.07
12.392967,102.51946,6.5,0.56,1.82,0.8,15.53,2.51,4.16,3.79,4.62
12.392967,102.6026,0.84,0.05,0.84,15.21,11.59,0.32,3.85,6.64,2.05
12.392967,102.68574,1.56,0.0,0.29,0.88,0.38,23.1,0.56,8.38,0.55
12.392967,102.76887,2.9,1.79,6.42,3.71,0.02,12.24,0.78,0.9,0.03
12.392967,102.852005,1.95,26.39,4.43,5.88,6.17,0.53,0.01,12.94,0.0
12.392967,102.93514,2.73,27.51,0.27,0.2,28.21,34.5,16.7,2.35,0.2
12.392967,103.01828,4.17,15.29,0.11,0.35,1.55,22.73,24.42,0.0,0.02
12.392967,103.10142,3.05,0.02,0.0,0.0,2.79,0.97,49.53,0.0,0.86
12.392967,103.18455,0.0,0.0,0.0,0.0,0.01,0.01,7.03,6.96,0.02
12.392967,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,10.06,19.34,0.0
12.392967,103.35082,0.0,0.01,0.0,0.0,3.25,1.55,1.48,2.01,0.0
12.392967,103.43396,0.0,0.0,0.0,0.0,4.94,4.95,0.24,7.19,0.0
12.392967,103.5171,0.0,0.01,0.0,0.0,0.02,9.4,7.89,17.15,0.0
12.392967,103.60023,0.0,7.84,0.0,0.0,0.52,1.67,22.21,8.69,0.0
12.392967,103.683365,0.0,6.19,0.0,0.0,0.15,9.29,2.37,2.38,0.0
12.392967,103.7665,0.0,0.02,0.0,0.0,4.95,0.1,18.17,3.71,0.0
12.392967,103.84964,0.0,0.31,0.0,0.0,0.0,0.0,10.51,6.73,0.12
12.392967,103.93278,0.0,0.01,0.0,0.0,0.02,0.0,10.52,1.87,3.26
12.392967,104.01591,0.0,0.01,0.0,0.01,0.02,0.0,0.44,2.8,0.14
12.392967,104.099045,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.02,0.0
12.392967,104.18218,0.0,0.0,0.0,0.0,0.0,5.02,4.38,0.0,0.0
12.392967,104.26532,0.0,0.01,0.0,0.0,0.0,0.19,1.12,0.0,0.16
12.392967,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,27.98,0.0,9.7
12.392967,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,8.81,0.45,0.18
12.392967,104.514725,0.0,0.0,0.0,0.0,0.0,0.11,5.98,0.01,0.02
12.392967,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,104.681,0.0,0.0,0.0,0.0,0.0,0.7,0.0,0.0,0.0
12.392967,104.76414,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.0
12.392967,104.847275,0.0,0.0,0.0,0.0,0.0,0.05,0.02,0.0,0.0
12.392967,104.930405,0.0,0.0,0.0,0.0,0.0,3.79,0.0,0.0,0.0
12.392967,105.01354,0.0,0.0,0.0,0.0,0.0,0.03,0.01,0.0,0.0
12.392967,105.09668,0.0,0.0,0.0,0.0,0.0,0.01,6.39,0.0,0.0
12.392967,105.17982,0.0,5.84,0.0,0.04,0.0,0.0,4.09,0.0,0.0
12.392967,105.262955,0.0,6.23,0.0,0.0,0.0,0.0,0.0,1.41,0.0
12.392967,105.346085,0.0,0.04,0.0,0.01,0.01,0.0,0.0,0.0,0.38
12.392967,105.42922,0.0,0.09,0.0,0.0,0.01,0.0,3.54,0.0,17.83
12.392967,105.51236,0.0,7.27,0.0,0.0,0.0,0.0,0.0,2.56,0.47
12.392967,105.5955,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.01,1.72
12.392967,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.08,0.0
12.392967,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.42,0.0
12.392967,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,3.61
12.392967,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0,3.31
12.474159,96.03485,0.0,0.04,0.0,0.0,0.0,0.29,0.13,0.01,0.0
12.474159,96.11799,0.0,0.08,0.77,0.0,0.0,0.0,0.13,0.0,0.0
12.474159,96.201126,0.0,0.0,0.11,0.0,0.0,0.02,0.41,0.0,0.0
12.474159,96.28426,0.1,0.0,0.0,0.0,0.14,0.01,0.31,0.22,0.2
12.474159,96.36739,0.0,0.0,0.0,0.0,0.0,0.25,0.4,0.18,0.07
12.474159,96.45053,0.0,0.01,0.06,0.0,0.0,0.52,0.36,0.32,0.29
12.474159,96.53367,0.0,0.0,0.0,0.02,0.0,0.06,0.06,0.0,0.49
12.474159,96.616806,0.0,0.0,0.0,0.0,0.17,0.01,0.0,0.0,0.38
12.474159,96.69994,0.0,0.34,0.11,0.0,0.01,0.01,0.0,0.0,0.09
12.474159,96.78308,0.0,0.0,0.0,0.0,0.01,0.02,0.07,0.07,0.0
12.474159,96.86621,0.0,0.0,0.13,0.0,0.0,0.11,0.0,0.18,0.15
12.474159,96.94935,0.0,0.13,0.0,0.0,0.0,0.19,0.0,0.39,0.0
12.474159,97.032486,0.0,0.14,0.0,0.0,0.0,0.07,0.0,0.08,0.0
12.474159,97.11562,0.0,0.15,0.0,0.1,0.02,0.0,0.25,0.01,0.0
12.474159,97.19876,0.0,0.65,0.0,0.0,0.01,0.0,0.1,0.0,0.45
12.474159,97.28189,0.0,0.34,0.0,0.0,0.0,0.01,0.0,0.16,0.02
12.474159,97.36503,0.0,0.0,0.11,0.0,0.02,0.0,0.0,0.23,0.0
12.474159,97.448166,0.0,1.23,0.0,0.0,0.01,0.0,0.0,1.03,0.04
12.474159,97.5313,0.0,4.98,0.0,0.03,0.01,0.0,0.05,0.6,0.01
12.474159,97.61444,0.0,3.24,0.0,0.0,0.02,0.0,0.16,0.06,0.02
12.474159,97.69757,0.0,0.52,0.25,0.2,0.0,0.03,0.64,0.06,0.38
12.474159,97.78071,0.36,0.03,0.0,0.0,0.04,0.18,0.01,0.42,0.02
12.474159,97.863846,0.22,0.09,0.01,0.04,0.46,0.39,0.01,0.08,0.01
12.474159,97.94698,0.21,0.69,0.0,1.25,0.01,0.45,0.1,0.08,1.23
12.474159,98.03012,0.07,1.12,0.0,0.01,0.05,0.98,0.02,0.06,0.02
12.474159,98.11325,0.34,1.52,0.0,0.02,0.68,0.05,0.0,0.04,0.17
12.474159,98.19639,0.55,0.78,0.0,2.82,0.01,0.11,0.01,0.08,0.44
12.474159,98.279526,0.66,4.85,0.02,0.02,0.05,0.0,0.0,0.45,3.94
12.474159,98.36266,18.91,0.57,0.24,2.5,0.02,0.0,0.0,0.13,0.31
12.474159,98.4458,1.91,0.56,0.01,6.42,0.0,0.0,0.0,0.02,0.06
12.474159,98.52893,0.08,0.33,0.01,0.01,0.0,0.0,0.0,0.0,0.0
12.474159,98.612076,4.42,0.1,0.02,0.01,0.01,0.01,0.0,0.01,0.01
12.474159,98.695206,2.66,0.0,0.01,0.04,0.3,0.01,0.0,0.01,0.02
12.474159,98.77834,18.49,0.03,0.07,0.03,0.0,0.22,0.03,0.4,0.08
12.474159,98.86148,28.64,0.0,13.02,0.0,0.0,0.02,0.03,2.32,0.03
12.474159,98.94461,12.22,0.38,0.56,0.01,0.0,0.02,0.26,0.25,0.01
12.474159,99.027756,2.44,2.96,1.29,0.06,0.0,0.04,0.07,0.03,0.0
12.474159,99.110886,4.93,15.17,1.26,0.01,0.0,0.04,0.0,0.0,0.02
12.474159,99.19402,0.5,0.06,2.33,0.01,0.0,0.01,0.0,0.01,0.11
12.474159,99.27716,0.14,0.05,3.04,0.32,0.07,0.95,0.36,0.64,0.76
12.474159,99.36029,2.03,4.65,2.48,3.8,0.0,10.83,0.13,0.22,0.2
12.474159,99.443436,0.0,2.43,4.83,0.02,0.0,5.21,0.0,0.04,0.0
12.474159,99.526566,0.0,0.0,0.0,2.22,0.0,0.0,0.0,0.0,0.0
12.474159,99.6097,0.0,0.0,0.0,0.0,0.0,0.17,0.1,0.0,0.0
12.474159,99.69284,0.0,0.0,0.01,0.0,0.0,8.23,3.61,0.0,0.0
12.474159,99.77597,0.0,0.0,0.0,0.0,0.0,3.32,0.0,0.0,0.0
12.474159,99.8591,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.10852,0.0,0.0,0.41,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.19165,0.07,0.0,0.24,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.27478,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.5242,0.0,0.0,0.01,0.13,0.0,0.0,0.0,0.0,0.0
12.474159,100.60733,0.2,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.69046,0.14,0.01,0.0,0.13,0.0,0.0,0.0,0.0,0.0
12.474159,100.773605,1.97,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.02
12.474159,100.85674,2.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.18
12.474159,100.93988,4.41,4.59,1.63,0.0,0.0,0.0,0.04,0.0,0.01
12.474159,101.02302,4.27,0.92,0.0,0.0,0.0,0.0,8.14,0.4,0.0
12.474159,101.10615,3.18,10.26,0.0,0.0,0.0,0.0,0.03,0.4,0.0
12.474159,101.189285,9.89,1.14,0.0,0.0,0.0,0.0,0.07,0.41,0.41
12.474159,101.27242,7.1,4.43,0.01,0.01,0.0,0.02,0.01,0.02,0.36
12.474159,101.35556,8.66,0.05,0.0,0.07,0.01,0.01,0.05,0.04,0.03
12.474159,101.4387,8.04,1.26,0.0,0.09,0.17,0.05,0.11,0.0,0.08
12.474159,101.52183,3.92,0.93,0.06,0.16,0.0,0.21,0.61,0.32,0.01
12.474159,101.604965,8.96,0.96,0.0,0.01,0.0,0.05,0.16,0.42,1.08
12.474159,101.6881,0.86,1.13,0.25,0.04,0.0,0.02,0.63,5.29,1.4
12.474159,101.77124,0.75,1.3,0.56,0.0,0.0,2.92,0.62,1.31,11.44
12.474159,101.85438,0.08,0.12,1.56,0.21,0.06,1.26,15.03,1.67,14.58
12.474159,101.93751,3.12,0.07,0.05,0.01,0.0,0.29,27.59,2.73,9.67
12.474159,102.020645,1.59,0.79,0.0,0.19,0.01,2.78,2.95,1.6,4.4
12.474159,102.10378,0.28,1.52,0.01,0.02,3.48,0.1,0.74,4.78,2.93
12.474159,102.18692,0.63,0.13,0.18,0.25,0.54,0.0,5.43,3.15,1.01
12.474159,102.27006,0.72,0.44,0.48,0.13,0.09,0.01,1.34,1.96,0.32
12.474159,102.35319,1.19,0.06,0.12,0.02,0.01,0.01,0.12,0.92,0.03
12.474159,102.436325,4.02,7.19,0.0,0.1,0.12,0.05,3.84,3.57,0.16
12.474159,102.51946,5.29,13.54,0.0,0.39,0.89,0.63,0.39,2.3,8.59
12.474159,102.6026,8.14,0.03,0.48,0.56,0.71,0.72,0.41,0.21,0.47
12.474159,102.68574,0.06,0.0,4.2,0.07,0.04,0.54,0.09,0.91,0.04
12.474159,102.76887,0.94,4.03,0.0,0.8,2.68,0.18,0.04,0.29,0.0
12.474159,102.852005,4.47,2.83,8.24,7.11,5.23,0.12,7.31,11.94,0.0
12.474159,102.93514,11.3,35.1,19.7,0.6,4.88,34.65,16.67,0.61,0.0
12.474159,103.01828,8.23,0.45,3.53,0.26,1.91,33.47,12.07,0.0,0.0
12.474159,103.10142,1.86,0.02,1.72,0.08,1.65,13.53,35.58,11.79,0.0
12.474159,103.18455,0.0,0.0,0.0,0.0,6.37,0.29,6.34,0.55,0.0
12.474159,103.267685,0.0,0.0,0.0,0.0,7.61,0.0,2.71,4.48,0.14
12.474159,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.38,0.0
12.474159,103.43396,0.0,0.0,3.84,0.0,3.68,0.0,10.85,0.01,2.55
12.474159,103.5171,0.0,0.0,0.0,0.0,3.18,0.4,4.2,12.05,0.01
12.474159,103.60023,0.0,0.0,0.0,0.0,0.01,3.77,23.58,5.51,0.0
12.474159,103.683365,0.0,0.0,0.0,0.0,0.0,5.61,10.96,0.64,0.0
12.474159,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,17.3,0.78,0.0
12.474159,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,7.31,1.18,0.01
12.474159,103.93278,0.0,0.69,0.01,0.01,0.0,0.0,0.13,3.99,0.22
12.474159,104.01591,0.0,9.69,0.11,9.1,0.0,0.0,0.03,2.23,0.01
12.474159,104.099045,0.0,2.55,0.0,0.01,0.0,0.0,0.0,3.51,0.0
12.474159,104.18218,0.0,0.09,0.0,0.0,0.0,0.19,0.0,0.05,0.0
12.474159,104.26532,0.0,7.07,0.0,4.73,0.0,0.0,5.91,0.0,0.0
12.474159,104.34846,0.0,0.01,0.0,0.0,0.0,0.29,0.99,0.0,0.17
12.474159,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,8.19,0.0,0.12
12.474159,104.514725,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,7.44
12.474159,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
12.474159,104.681,0.0,0.0,0.0,0.0,0.0,3.45,0.0,0.0,0.0
12.474159,104.76414,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
12.474159,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,5.08,0.0,0.0
12.474159,104.930405,0.0,0.0,0.0,0.0,0.0,0.97,2.6,0.0,0.0
12.474159,105.01354,0.0,0.0,0.0,0.0,0.0,2.94,1.92,0.0,0.0
12.474159,105.09668,0.0,0.0,0.0,0.0,0.0,4.62,5.8,0.0,0.0
12.474159,105.17982,0.0,0.0,0.0,0.0,0.0,7.04,1.31,0.0,0.0
12.474159,105.262955,0.0,0.05,0.0,0.0,0.0,0.01,0.46,0.0,0.0
12.474159,105.346085,0.0,9.84,0.0,0.01,0.0,1.49,0.13,0.04,0.5
12.474159,105.42922,0.0,0.03,0.0,0.0,0.02,0.0,0.0,4.7,19.04
12.474159,105.51236,0.0,0.07,0.0,0.0,0.0,0.0,0.0,1.65,0.84
12.474159,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.0
12.474159,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,1.21
12.474159,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,4.93
12.555313,96.03485,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.01,0.23
12.555313,96.11799,0.0,0.0,0.14,0.0,0.16,0.28,0.0,0.0,0.02
12.555313,96.201126,0.0,0.0,0.02,0.0,0.01,0.97,0.24,0.1,0.59
12.555313,96.28426,0.0,0.0,0.0,0.0,0.0,0.06,0.07,0.03,7.01
12.555313,96.36739,0.0,0.0,0.01,0.0,0.09,0.01,0.06,0.25,0.18
12.555313,96.45053,0.0,0.0,0.0,0.0,0.0,0.83,0.22,0.07,0.0
12.555313,96.53367,0.0,0.07,0.0,0.0,0.0,0.15,0.06,0.26,0.24
12.555313,96.616806,0.0,0.0,0.19,0.0,0.0,0.03,0.0,0.2,0.28
12.555313,96.69994,0.0,0.0,0.02,0.0,0.0,0.02,0.0,0.0,0.05
12.555313,96.78308,0.0,0.03,0.0,0.0,0.0,0.16,0.0,0.5,0.02
12.555313,96.86621,0.0,0.07,0.21,0.02,0.14,0.19,0.0,1.71,0.01
12.555313,96.94935,0.0,0.07,0.0,0.0,0.08,0.08,0.0,0.28,0.0
12.555313,97.032486,0.0,0.1,0.0,0.06,0.32,0.61,0.0,0.2,0.01
12.555313,97.11562,0.0,0.31,0.0,0.0,1.35,0.15,0.0,0.01,0.02
12.555313,97.19876,0.0,0.21,0.0,0.0,0.82,0.01,0.0,0.0,0.0
12.555313,97.28189,0.0,0.13,0.0,0.0,0.23,0.02,0.0,0.0,0.25
12.555313,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.3
12.555313,97.448166,0.0,0.38,0.0,0.09,0.5,0.0,0.03,0.66,0.0
12.555313,97.5313,0.0,0.53,0.0,0.0,0.01,0.0,0.13,0.11,0.06
12.555313,97.61444,0.0,1.32,0.0,0.07,0.01,0.02,0.01,0.21,0.03
12.555313,97.69757,0.23,0.17,0.2,0.0,0.0,0.14,0.02,0.21,0.11
12.555313,97.78071,0.55,0.12,0.18,0.23,0.0,0.22,0.0,0.38,0.14
12.555313,97.863846,0.34,0.45,0.01,0.0,0.28,0.21,0.05,0.42,0.01
12.555313,97.94698,0.19,0.33,0.36,0.7,0.11,0.14,0.4,0.01,0.03
12.555313,98.03012,0.29,0.44,0.17,0.01,0.01,0.02,0.02,0.55,0.06
12.555313,98.11325,0.24,2.17,0.0,0.1,0.13,0.39,0.39,0.29,0.02
12.555313,98.19639,0.0,0.04,0.01,0.02,0.07,0.3,0.65,0.04,1.3
12.555313,98.279526,0.0,1.59,0.0,0.0,0.46,0.13,0.46,0.04,0.13
12.555313,98.36266,0.35,0.03,0.08,0.0,0.02,0.04,0.01,0.02,0.0
12.555313,98.4458,0.08,0.28,0.0,0.05,0.0,0.01,0.0,0.31,0.0
12.555313,98.52893,0.02,1.04,0.0,0.0,0.0,0.05,0.0,0.02,0.0
12.555313,98.612076,0.01,0.0,0.02,0.0,0.05,0.53,0.46,0.05,0.47
12.555313,98.695206,1.46,0.0,0.0,0.04,0.03,0.3,0.25,0.71,1.21
12.555313,98.77834,7.66,0.34,0.0,0.06,0.0,5.83,0.38,0.99,0.75
12.555313,98.86148,10.94,1.18,8.9,0.0,0.0,3.1,0.09,0.04,0.06
12.555313,98.94461,0.92,2.6,2.68,0.0,0.0,0.01,0.04,0.01,0.0
12.555313,99.027756,8.92,2.31,3.79,0.0,0.0,0.13,0.09,0.08,0.11
12.555313,99.110886,0.15,0.04,5.52,0.55,0.0,0.02,0.05,0.0,1.08
12.555313,99.19402,0.92,0.46,19.62,4.4,2.34,0.0,0.0,0.0,0.1
12.555313,99.27716,3.58,8.67,13.42,0.0,7.53,0.0,0.04,0.16,0.31
12.555313,99.36029,0.0,6.0,0.15,0.01,0.06,0.16,0.06,0.13,0.16
12.555313,99.443436,0.0,7.11,4.67,0.05,2.79,5.11,0.0,0.0,0.05
12.555313,99.526566,0.0,0.02,0.0,0.0,0.0,0.08,0.06,0.0,0.11
12.555313,99.6097,0.0,0.0,0.01,0.0,0.0,0.01,8.09,0.0,0.0
12.555313,99.69284,0.0,0.0,0.0,0.0,0.0,0.23,1.72,0.0,0.0
12.555313,99.77597,0.0,0.0,0.0,0.0,0.0,4.6,0.0,0.0,0.0
12.555313,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.19165,0.0,0.0,3.92,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.27478,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.5242,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.60733,0.26,0.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.69046,0.45,0.03,0.0,0.04,0.0,0.0,0.0,0.0,0.0
12.555313,100.773605,1.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.85674,2.47,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.02
12.555313,100.93988,2.09,1.69,0.0,0.0,0.0,0.0,0.0,0.0,0.02
12.555313,101.02302,0.7,4.35,0.0,0.0,0.0,0.0,0.11,0.12,0.0
12.555313,101.10615,0.83,1.78,0.0,0.0,0.0,0.0,5.13,0.11,0.01
12.555313,101.189285,1.89,6.09,0.0,0.0,0.0,0.0,4.12,0.03,0.24
12.555313,101.27242,4.84,1.1,0.06,0.0,0.06,0.0,0.02,0.01,0.51
12.555313,101.35556,4.63,5.9,0.24,0.14,0.02,0.04,0.0,0.01,0.01
12.555313,101.4387,8.35,0.14,0.01,0.01,0.19,0.07,0.04,0.15,0.15
12.555313,101.52183,7.89,0.95,0.0,0.01,0.25,0.17,0.15,0.29,0.11
12.555313,101.604965,2.43,0.79,0.0,0.12,0.02,0.45,0.28,0.51,0.54
12.555313,101.6881,3.82,0.5,0.07,0.0,0.12,0.03,0.22,12.49,1.09
12.555313,101.77124,1.11,0.31,0.71,0.01,0.01,0.03,0.93,0.98,17.86
12.555313,101.85438,3.25,0.43,11.45,0.96,0.0,0.07,1.17,5.04,31.06
12.555313,101.93751,2.55,0.5,0.32,0.01,0.02,0.03,10.61,16.51,16.81
12.555313,102.020645,2.59,0.07,0.0,0.05,0.0,0.02,14.77,7.34,5.0
12.555313,102.10378,1.13,0.59,0.21,0.5,0.44,0.21,0.6,0.87,2.66
12.555313,102.18692,0.94,0.1,4.36,0.55,0.48,0.0,0.63,0.81,0.43
12.555313,102.27006,2.71,0.2,0.33,0.03,0.1,0.0,0.48,3.56,0.29
12.555313,102.35319,1.55,3.65,0.29,0.03,0.0,0.0,10.82,1.21,0.14
12.555313,102.436325,0.23,1.97,0.02,7.17,0.0,0.03,17.8,1.23,10.1
12.555313,102.51946,3.57,14.82,0.0,1.21,0.18,0.25,3.79,3.08,2.02
12.555313,102.6026,0.8,1.45,0.48,0.04,1.5,0.54,0.63,0.44,0.32
12.555313,102.68574,0.07,4.25,0.28,0.0,0.02,0.02,0.38,0.76,0.94
12.555313,102.76887,0.04,4.91,2.35,0.02,3.13,0.0,0.92,0.0,0.04
12.555313,102.852005,0.14,5.21,0.1,0.23,0.27,0.0,2.03,0.2,0.0
12.555313,102.93514,0.01,0.84,0.17,0.01,1.94,4.47,3.91,0.02,0.0
12.555313,103.01828,2.33,8.87,0.1,0.0,7.52,1.2,7.02,0.02,0.0
12.555313,103.10142,0.02,4.02,2.23,0.0,5.34,0.69,11.57,4.6,0.0
12.555313,103.18455,1.82,2.66,0.0,0.0,0.35,0.02,0.15,38.5,9.98
12.555313,103.267685,0.0,0.0,0.0,2.57,0.01,0.0,0.14,2.08,0.03
12.555313,103.35082,0.0,0.0,0.0,0.0,3.21,0.0,0.0,0.78,1.99
12.555313,103.43396,0.0,0.02,0.0,0.0,0.0,0.0,0.04,0.01,17.93
12.555313,103.5171,0.0,0.3,0.0,0.0,0.0,0.02,0.19,0.21,0.68
12.555313,103.60023,0.0,4.06,0.0,0.0,0.0,0.0,14.11,0.01,5.24
12.555313,103.683365,0.0,0.09,0.0,0.0,0.0,0.0,39.62,0.0,6.52
12.555313,103.7665,0.0,0.0,0.0,0.0,0.0,10.75,22.3,0.05,0.0
12.555313,103.84964,0.0,0.15,0.01,0.0,0.0,0.0,4.97,7.31,0.09
12.555313,103.93278,0.0,0.0,0.54,0.0,0.0,0.0,7.71,12.36,0.0
12.555313,104.01591,0.0,6.03,9.97,0.01,0.0,0.0,0.01,8.32,3.19
12.555313,104.099045,0.0,2.92,0.12,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.18218,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.34846,0.0,0.0,0.0,0.0,0.0,4.32,5.42,0.0,0.0
12.555313,104.43159,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.0,0.0
12.555313,104.514725,0.0,0.0,0.0,0.0,0.0,11.39,0.0,0.0,0.03
12.555313,104.59786,0.0,0.0,0.0,0.0,0.0,1.45,0.0,0.0,0.0
12.555313,104.681,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
12.555313,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,3.56,0.0,0.0
12.555313,104.930405,0.0,0.0,0.0,0.0,0.0,1.45,2.63,0.0,0.0
12.555313,105.01354,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.0,0.0
12.555313,105.09668,0.0,0.0,0.0,0.0,0.0,0.04,0.57,0.0,0.0
12.555313,105.17982,0.0,0.0,0.0,0.0,0.0,0.01,0.37,0.0,0.0
12.555313,105.262955,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,105.346085,0.0,0.03,0.0,0.0,0.0,0.0,4.63,0.0,0.06
12.555313,105.42922,0.0,0.0,0.0,0.0,0.01,0.0,0.0,1.97,2.03
12.555313,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.07,0.12
12.555313,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.01,0.0
12.555313,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.81
12.555313,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,105.8449,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.64
12.555313,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,2.11
12.636444,96.03485,0.0,0.0,0.06,0.0,0.0,0.02,0.33,0.03,0.04
12.636444,96.11799,0.0,0.0,0.0,0.0,0.01,0.07,0.21,0.01,0.0
12.636444,96.201126,0.0,0.0,0.0,0.0,0.38,0.02,0.48,0.87,0.02
12.636444,96.28426,0.0,0.03,0.0,0.0,0.0,0.0,0.33,1.01,0.09
12.636444,96.36739,0.0,0.03,0.0,0.0,0.02,0.0,0.03,0.95,0.0
12.636444,96.45053,0.0,0.0,0.0,0.0,0.05,0.0,0.9,0.14,0.02
12.636444,96.53367,0.0,0.02,0.16,0.0,0.0,0.0,1.25,0.01,0.02
12.636444,96.616806,0.0,0.0,0.01,0.16,0.0,0.0,0.21,0.07,0.02
12.636444,96.69994,0.0,0.14,0.0,0.01,0.0,0.03,0.08,0.0,0.0
12.636444,96.78308,0.0,7.53,0.0,0.0,0.0,0.06,0.0,0.0,0.0
12.636444,96.86621,0.0,3.2,0.0,0.0,0.1,0.0,0.02,0.09,0.0
12.636444,96.94935,0.0,3.45,0.05,0.11,4.35,0.23,0.03,0.02,0.07
12.636444,97.032486,0.0,0.55,0.06,0.0,0.09,1.97,0.02,0.04,0.01
12.636444,97.11562,0.0,0.33,0.0,0.0,0.02,3.43,0.06,0.01,0.0
