lat,lon,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024
10.682457,96.36739,0.0,0.0,0.0,0.0,0.0,0.03,0.36,0.02,0.0
10.682457,96.45053,0.0,0.0,0.42,0.0,0.0,0.0,0.05,0.0,0.0
10.682457,96.53367,0.0,0.0,5.52,0.0,0.0,0.11,0.0,0.0,0.05
10.682457,96.616806,0.0,0.0,0.1,0.28,0.0,0.73,0.25,0.0,0.15
10.682457,96.69994,0.0,0.0,0.09,0.0,0.0,0.32,0.06,0.0,3.16
10.682457,96.78308,0.01,0.0,0.61,0.0,0.0,0.05,0.17,0.05,0.84
10.682457,96.86621,0.85,0.0,0.36,0.0,0.0,0.58,0.0,0.43,0.04
10.682457,96.94935,0.0,0.0,0.02,0.02,0.04,0.03,0.54,0.01,0.01
10.682457,97.032486,0.0,0.01,0.0,0.0,0.17,0.0,1.49,0.0,0.0
10.682457,97.11562,0.36,0.28,0.02,0.27,0.03,0.01,0.16,0.0,0.0
10.682457,97.19876,0.09,0.0,0.02,0.02,0.03,0.16,0.19,0.15,0.0
10.682457,97.28189,0.0,0.0,0.03,0.23,0.0,3.04,0.14,0.98,0.17
10.682457,97.36503,0.0,0.06,1.73,5.25,0.03,0.93,0.1,0.04,1.29
10.682457,97.448166,0.0,0.67,0.01,0.07,0.08,0.09,0.06,0.08,0.07
10.682457,97.5313,0.0,0.53,0.06,0.0,0.01,0.02,1.03,3.64,0.06
10.682457,97.61444,0.0,0.13,0.98,0.0,0.28,0.0,0.74,1.99,0.02
10.682457,97.69757,0.0,0.12,0.04,0.05,0.08,0.03,0.01,0.36,0.04
10.682457,97.78071,0.0,0.89,0.64,0.08,0.0,0.05,0.0,0.35,0.64
10.682457,97.863846,0.0,0.66,0.2,0.6,0.0,0.08,0.0,0.28,0.48
10.682457,97.94698,0.0,0.12,0.0,0.18,0.0,0.01,0.0,1.24,1.11
10.682457,98.03012,0.0,0.0,0.0,1.0,0.18,0.02,0.0,0.88,0.03
10.682457,98.11325,0.0,0.0,0.0,0.02,5.79,0.0,0.09,0.82,0.57
10.682457,98.19639,0.0,0.1,0.01,0.0,0.2,0.11,0.07,2.35,0.34
10.682457,98.279526,0.0,0.0,0.77,0.0,0.13,0.81,0.56,5.05,0.34
10.682457,98.36266,0.0,0.0,0.0,0.01,0.17,0.08,0.71,0.32,0.19
10.682457,98.4458,0.0,0.0,0.0,1.63,0.01,0.0,0.22,0.38,0.35
10.682457,98.52893,0.03,0.0,0.0,0.08,0.0,0.13,0.35,0.03,1.24
10.682457,98.612076,0.37,0.0,0.0,0.11,0.0,0.1,0.22,0.36,2.62
10.682457,98.695206,0.01,0.08,0.03,7.73,0.0,0.01,0.41,0.32,2.03
10.682457,98.77834,3.51,0.03,0.03,6.33,0.01,0.02,0.02,0.08,6.15
10.682457,98.86148,0.0,0.04,3.16,0.2,4.97,0.01,0.03,0.0,0.8
10.682457,98.94461,0.0,0.01,0.03,0.0,14.99,0.3,0.0,0.0,0.02
10.682457,99.027756,0.0,0.0,0.02,0.17,14.04,0.01,0.0,0.0,0.41
10.682457,99.110886,0.0,0.0,0.01,3.12,8.39,0.0,0.0,0.04,0.02
10.682457,99.19402,0.0,0.0,0.01,0.02,0.16,0.39,0.05,3.31,0.0
10.682457,99.27716,0.0,0.0,0.0,0.0,0.0,0.14,0.13,0.29,0.0
10.682457,99.36029,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.11
10.682457,99.443436,0.0,0.0,0.09,0.04,0.01,0.0,0.0,0.0,0.0
10.682457,99.526566,0.33,0.0,0.07,0.0,0.26,0.0,0.0,0.0,0.0
10.682457,99.6097,0.04,0.0,2.04,0.0,0.01,0.0,0.0,0.0,0.0
10.682457,99.69284,0.0,0.0,0.04,0.0,0.02,0.0,0.0,0.0,0.0
10.682457,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.682457,99.8591,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
10.682457,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.682457,100.02538,0.0,0.0,0.0,0.01,0.09,0.0,0.0,0.0,0.0
10.682457,100.10852,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
10.682457,100.19165,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0
10.682457,100.27478,0.0,0.0,0.0,0.45,0.52,0.0,0.0,0.0,0.0
10.682457,100.357925,0.0,0.0,0.0,0.32,0.08,0.0,0.0,0.0,0.0
10.682457,100.44106,0.0,0.0,0.0,0.14,0.08,0.0,0.0,0.0,0.0
10.682457,100.5242,0.0,0.0,0.0,0.45,0.04,0.13,0.0,0.0,0.0
10.682457,100.60733,0.0,0.0,0.0,0.19,0.0,0.1,0.0,0.0,0.19
10.682457,100.69046,0.0,0.0,0.0,0.0,0.14,0.29,0.0,0.0,0.18
10.682457,100.773605,0.0,0.0,0.0,0.0,0.01,0.18,0.0,0.02,0.0
10.682457,100.85674,0.0,0.0,0.0,0.0,0.01,0.23,0.0,0.06,0.01
10.682457,100.93988,0.0,0.0,0.0,0.01,0.0,0.27,0.0,0.07,0.0
10.682457,101.02302,0.0,0.0,0.0,0.1,0.25,0.07,0.01,0.23,0.13
10.682457,101.10615,0.0,0.0,0.0,0.29,0.0,0.05,0.01,0.75,0.28
10.682457,101.189285,1.31,0.0,0.01,0.0,0.04,0.01,0.0,5.48,0.1
10.682457,101.27242,0.26,0.0,1.25,0.0,0.0,0.01,0.0,0.12,0.41
10.682457,101.35556,0.17,0.0,0.01,0.11,0.0,0.0,0.0,0.01,0.01
10.682457,101.4387,0.05,0.0,0.0,0.04,0.0,0.0,0.0,0.15,0.27
10.682457,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.2,0.34
10.682457,101.604965,0.08,0.0,0.03,0.25,0.0,0.0,0.04,0.04,0.64
10.682457,101.6881,0.01,0.0,0.16,0.07,0.0,0.0,0.07,0.5,0.01
10.682457,101.77124,0.05,0.0,0.08,0.0,0.21,0.0,0.32,0.02,0.01
10.682457,101.85438,0.06,0.0,0.02,0.0,0.14,0.0,0.0,0.0,0.05
10.682457,101.93751,0.02,0.0,0.21,0.03,0.1,0.0,0.01,0.0,0.53
10.682457,102.020645,0.02,0.0,0.0,0.06,0.57,0.0,0.02,0.2,0.73
10.682457,102.10378,0.0,0.0,0.0,0.03,0.04,0.06,0.0,0.01,0.04
10.682457,102.18692,0.5,0.0,0.0,0.12,0.06,0.01,0.1,0.0,0.01
10.682457,102.27006,0.3,0.0,0.0,0.0,0.46,0.1,0.51,0.11,0.56
10.682457,102.35319,0.07,0.0,0.0,0.0,0.26,0.0,0.01,0.22,0.05
10.682457,102.436325,0.27,0.01,0.0,0.0,0.01,0.02,0.0,0.42,0.13
10.682457,102.51946,0.18,0.14,0.02,1.23,7.71,1.49,0.01,0.4,0.0
10.682457,102.6026,0.22,0.39,0.0,1.4,1.26,0.03,0.0,0.0,0.02
10.682457,102.68574,0.43,0.05,0.01,0.88,0.04,0.14,0.0,0.0,0.24
10.682457,102.76887,0.07,0.43,0.02,0.97,0.13,0.0,0.0,0.0,0.01
10.682457,102.852005,0.84,1.62,0.16,1.11,0.33,0.0,0.04,0.0,0.0
10.682457,102.93514,2.0,0.66,0.22,1.29,0.27,0.0,0.0,0.0,0.04
10.682457,103.01828,3.15,0.03,0.08,0.3,0.01,0.0,0.0,0.64,0.02
10.682457,103.10142,1.35,0.06,0.09,15.33,0.0,0.0,0.0,0.7,1.83
10.682457,103.18455,4.51,0.06,0.79,5.02,0.06,0.02,0.22,0.01,5.82
10.682457,103.267685,2.13,1.09,4.31,7.02,0.0,0.03,3.01,0.29,0.19
10.682457,103.35082,1.16,1.19,0.36,0.88,0.14,3.56,0.06,0.0,0.0
10.682457,103.43396,0.06,3.62,4.24,10.69,0.2,0.05,0.02,0.07,0.0
10.682457,103.5171,7.41,2.11,8.43,0.87,0.12,0.05,0.23,6.25,0.33
10.682457,103.60023,28.94,24.62,44.09,6.62,0.05,0.01,0.01,0.12,0.18
10.682457,103.683365,2.42,0.08,12.06,41.42,0.01,0.62,0.2,1.33,0.33
10.682457,103.7665,0.05,0.38,5.68,9.98,5.35,0.05,0.21,0.19,2.85
10.682457,103.84964,0.01,0.06,5.83,2.12,8.36,4.43,8.04,0.04,12.27
10.682457,103.93278,0.05,0.02,1.76,1.81,21.18,3.88,0.06,0.02,2.43
10.682457,104.01591,0.17,0.38,1.67,1.99,1.36,14.8,0.0,0.03,1.01
10.682457,104.099045,0.32,0.1,0.12,0.93,0.0,7.78,0.0,0.0,0.49
10.682457,104.18218,0.03,0.27,0.34,0.05,0.2,0.12,0.0,0.0,0.0
10.682457,104.26532,0.09,0.09,0.07,0.24,0.01,0.0,0.0,0.0,0.0
10.682457,104.34846,0.1,0.01,0.94,0.06,0.0,0.0,0.0,0.05,0.0
10.682457,104.43159,0.25,0.1,0.59,0.0,0.0,0.0,0.0,0.03,0.01
10.682457,104.514725,0.32,0.02,1.42,0.01,0.56,0.0,0.09,0.0,0.08
10.682457,104.59786,0.25,0.04,0.79,0.0,4.78,0.0,0.2,0.01,2.42
10.682457,104.681,0.02,0.0,1.88,0.01,0.0,0.01,0.35,0.87,2.63
10.682457,104.76414,0.08,0.37,6.12,0.0,5.31,0.0,1.03,1.79,7.11
10.682457,104.847275,0.6,0.02,2.24,0.0,4.2,0.0,1.67,2.72,1.86
10.682457,104.930405,0.49,0.0,0.83,0.5,5.93,0.0,0.82,6.42,8.68
10.682457,105.01354,0.05,0.05,0.18,0.94,22.33,0.0,3.25,8.36,9.05
10.682457,105.09668,0.0,0.0,0.21,24.26,1.1,0.0,0.26,4.65,10.27
10.682457,105.17982,0.0,0.0,0.23,10.04,0.0,0.01,0.11,7.59,5.51
10.682457,105.262955,0.0,0.0,0.23,15.13,0.02,0.0,0.13,9.49,7.17
10.682457,105.346085,0.0,0.0,0.05,0.61,0.01,0.0,0.42,12.36,1.21
10.682457,105.42922,0.0,0.08,0.01,0.1,0.05,0.04,0.25,38.55,0.18
10.682457,105.51236,0.0,3.83,0.0,0.08,0.02,5.3,0.48,27.88,9.89
10.682457,105.5955,0.0,0.0,0.0,0.31,0.81,15.99,0.0,14.21,0.04
10.682457,105.678635,0.01,0.01,0.0,0.01,12.46,0.23,0.0,3.15,0.03
10.682457,105.761765,0.0,0.23,0.0,0.0,10.36,0.0,1.05,5.75,0.0
10.682457,105.8449,0.0,0.93,0.0,0.0,1.19,0.0,1.35,0.33,0.0
10.682457,105.92804,0.0,0.46,0.03,0.01,0.0,0.07,0.0,0.0,0.0
10.764145,96.03485,0.01,0.11,0.2,0.0,0.0,0.01,0.08,0.01,0.01
10.764145,96.11799,0.26,0.0,0.0,0.0,0.03,0.01,0.0,0.01,0.03
10.764145,96.201126,0.6,0.0,0.0,0.0,0.01,0.0,0.16,0.0,0.0
10.764145,96.28426,0.19,0.0,0.0,0.0,0.0,0.0,0.13,0.02,0.0
10.764145,96.36739,0.0,0.18,0.0,0.0,0.0,0.0,0.02,0.0,0.0
10.764145,96.45053,0.05,0.0,0.01,0.04,0.0,0.09,0.24,0.0,0.15
10.764145,96.53367,0.0,0.06,0.17,0.01,0.0,0.2,0.01,0.0,0.01
10.764145,96.616806,0.01,0.0,0.0,0.07,0.0,1.25,0.0,0.0,0.0
10.764145,96.69994,0.0,0.0,0.0,0.05,0.0,0.19,0.0,0.0,0.08
10.764145,96.78308,0.13,0.0,0.0,0.0,0.0,0.03,0.03,0.0,1.77
10.764145,96.86621,0.02,0.0,0.0,0.22,0.0,0.19,0.0,0.0,0.03
10.764145,96.94935,0.0,0.0,0.0,0.0,0.0,0.32,0.05,0.0,0.02
10.764145,97.032486,0.0,0.0,0.0,0.0,0.11,0.11,0.04,0.08,0.47
10.764145,97.11562,0.0,0.0,0.0,0.0,0.15,0.34,0.0,0.0,0.03
10.764145,97.19876,0.0,0.0,0.0,0.0,2.38,0.11,0.07,0.19,0.0
10.764145,97.28189,0.0,0.0,0.0,0.02,0.05,0.34,0.03,0.21,0.0
10.764145,97.36503,0.02,0.0,0.08,0.17,0.14,0.01,2.19,1.11,0.03
10.764145,97.448166,0.03,0.01,0.01,0.33,0.32,2.75,0.04,0.02,0.25
10.764145,97.5313,0.0,0.05,0.0,0.01,0.28,1.74,0.36,0.13,0.04
10.764145,97.61444,0.0,0.0,0.06,0.46,0.68,0.61,0.17,1.19,0.0
10.764145,97.69757,0.0,0.0,0.66,1.74,0.14,1.9,0.0,0.47,0.02
10.764145,97.78071,0.0,0.0,0.83,0.01,0.02,0.06,0.0,0.54,0.63
10.764145,97.863846,0.0,0.43,0.16,0.06,0.0,0.01,0.01,2.05,5.14
10.764145,97.94698,0.0,0.02,0.01,0.0,0.01,0.11,0.22,0.24,1.7
10.764145,98.03012,0.0,0.81,0.01,0.02,0.23,1.13,0.35,0.94,0.06
10.764145,98.11325,0.0,0.03,0.56,0.11,0.67,0.47,0.96,0.78,0.02
10.764145,98.19639,0.0,0.0,0.0,0.02,0.42,0.01,0.55,0.76,1.46
10.764145,98.279526,1.09,0.0,0.01,0.66,0.13,0.02,1.14,0.14,0.19
10.764145,98.36266,0.0,0.0,0.0,0.0,0.0,0.09,0.38,0.09,0.1
10.764145,98.4458,0.0,0.0,0.0,0.05,0.02,0.01,1.73,0.02,0.14
10.764145,98.52893,0.01,0.0,0.0,2.87,0.0,0.0,2.29,0.32,0.46
10.764145,98.612076,0.0,0.0,0.0,0.13,0.0,0.01,0.39,1.84,4.02
10.764145,98.695206,0.43,0.03,0.01,2.33,0.02,0.01,0.0,0.31,2.87
10.764145,98.77834,5.42,0.0,0.06,5.64,0.02,0.0,0.04,0.01,0.58
10.764145,98.86148,0.0,0.0,1.93,0.03,4.63,0.28,0.06,0.0,0.21
10.764145,98.94461,0.0,0.19,0.04,1.13,0.63,5.52,0.01,0.0,0.3
10.764145,99.027756,0.0,0.18,0.0,0.13,19.41,0.24,0.0,0.01,9.15
10.764145,99.110886,0.0,2.62,0.0,0.0,29.94,0.01,0.0,5.56,0.27
10.764145,99.19402,0.0,0.0,0.01,0.0,0.44,1.9,0.0,0.03,0.0
10.764145,99.27716,0.04,0.0,0.0,0.0,0.01,2.32,0.0,0.0,0.0
10.764145,99.36029,0.0,0.0,0.0,0.0,0.13,8.92,0.01,1.03,0.11
10.764145,99.443436,0.01,0.0,0.0,0.0,0.0,0.11,0.19,0.0,0.0
10.764145,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
10.764145,99.6097,0.03,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
10.764145,99.69284,0.02,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0
10.764145,99.77597,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
10.764145,99.8591,0.0,0.0,0.29,0.0,0.0,0.0,0.0,0.0,0.0
10.764145,99.942245,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
10.764145,100.02538,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0
10.764145,100.10852,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0
10.764145,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.764145,100.27478,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0
10.764145,100.357925,0.0,0.0,0.0,0.01,0.02,0.0,0.0,0.0,0.0
10.764145,100.44106,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0
10.764145,100.5242,0.0,0.0,0.0,0.01,0.11,0.2,0.0,0.0,0.0
10.764145,100.60733,0.0,0.0,0.0,0.0,0.05,0.76,0.0,0.0,0.24
10.764145,100.69046,0.0,0.0,0.0,0.0,0.72,0.09,0.0,0.0,0.36
10.764145,100.773605,0.0,0.0,0.0,0.0,0.02,0.02,0.0,0.0,0.26
10.764145,100.85674,0.0,0.0,0.0,0.0,0.92,0.27,0.0,0.25,0.06
10.764145,100.93988,0.0,0.0,0.0,0.04,0.02,0.03,0.0,0.31,0.13
10.764145,101.02302,0.0,0.0,0.23,0.0,0.01,1.85,0.0,0.3,0.01
10.764145,101.10615,0.69,0.0,0.03,0.0,0.01,0.5,0.0,2.96,0.05
10.764145,101.189285,0.01,0.0,8.89,0.0,0.0,0.0,0.0,15.21,0.02
10.764145,101.27242,0.0,0.26,0.15,0.0,0.0,0.0,0.05,2.99,0.35
10.764145,101.35556,0.0,0.0,0.0,0.0,0.13,0.0,0.09,0.09,0.1
10.764145,101.4387,0.0,0.0,0.1,0.0,0.0,0.0,0.04,0.0,0.21
10.764145,101.52183,0.08,0.0,0.0,0.18,0.04,0.07,0.13,0.0,0.88
10.764145,101.604965,0.0,0.0,0.11,0.01,0.0,0.02,0.02,0.01,0.33
10.764145,101.6881,0.0,0.02,0.13,0.28,0.05,0.02,0.06,0.06,0.01
10.764145,101.77124,4.71,0.0,0.0,0.01,0.02,0.01,0.0,0.08,0.0
10.764145,101.85438,0.08,0.0,0.0,0.03,0.15,0.0,0.03,0.06,0.16
10.764145,101.93751,0.0,0.0,0.01,0.41,0.09,0.0,0.0,0.11,0.0
10.764145,102.020645,0.15,0.0,0.02,0.21,7.68,0.0,0.0,0.15,0.03
10.764145,102.10378,0.06,0.0,0.0,0.09,5.22,0.19,0.0,0.04,0.0
10.764145,102.18692,0.02,0.0,0.0,0.0,4.87,0.26,0.01,0.0,0.0
10.764145,102.27006,0.01,0.0,0.0,0.0,0.65,0.04,0.38,0.22,0.13
10.764145,102.35319,0.02,0.0,0.0,0.0,0.22,0.11,0.0,0.0,0.01
10.764145,102.436325,6.79,0.0,0.0,0.09,5.74,0.01,0.0,0.0,0.0
10.764145,102.51946,0.86,0.0,0.0,1.57,18.18,0.06,0.01,0.0,0.06
10.764145,102.6026,0.3,0.05,0.0,1.75,12.41,0.3,0.0,0.0,0.19
10.764145,102.68574,3.31,0.05,0.0,0.73,0.22,0.01,0.05,0.0,0.01
10.764145,102.76887,1.16,1.73,0.07,1.2,0.0,0.06,0.0,0.0,0.1
10.764145,102.852005,5.86,0.11,0.03,0.08,0.0,0.0,0.0,0.01,0.06
10.764145,102.93514,9.46,0.0,0.44,0.44,1.42,0.0,0.0,0.0,0.22
10.764145,103.01828,9.87,0.07,0.0,6.02,0.07,0.07,0.0,0.0,0.07
10.764145,103.10142,2.03,2.18,1.1,5.0,0.01,0.07,0.62,0.0,0.6
10.764145,103.18455,5.11,1.15,1.85,15.0,0.17,0.02,0.12,0.01,2.62
10.764145,103.267685,51.22,3.09,8.21,3.59,0.13,0.01,0.06,0.03,0.01
10.764145,103.35082,28.54,2.06,9.2,1.27,1.53,0.03,0.0,0.0,0.0
10.764145,103.43396,6.14,3.87,6.87,1.23,0.28,0.07,0.17,0.0,0.4
10.764145,103.5171,9.77,0.83,5.08,1.27,0.36,0.52,0.33,0.21,0.01
10.764145,103.60023,11.94,1.3,3.24,10.0,0.11,0.89,0.09,0.37,0.26
10.764145,103.683365,19.64,14.94,1.64,9.86,0.0,0.04,0.0,0.0,0.26
10.764145,103.7665,4.31,8.3,6.32,1.67,0.07,4.15,0.04,0.41,21.65
10.764145,103.84964,0.0,3.22,2.69,3.21,3.49,32.57,0.06,0.9,5.62
10.764145,103.93278,0.06,0.27,8.12,20.76,1.19,12.81,0.0,1.28,1.24
10.764145,104.01591,0.46,0.53,1.89,26.76,0.08,37.94,0.0,10.04,4.18
10.764145,104.099045,0.0,0.05,0.03,0.16,0.0,25.81,0.0,0.7,4.54
10.764145,104.18218,0.0,0.38,0.24,0.0,2.82,1.22,0.0,0.01,1.15
10.764145,104.26532,0.07,0.01,0.01,0.03,0.03,0.0,0.0,0.0,4.0
10.764145,104.34846,0.11,0.02,0.03,0.06,0.0,0.0,0.0,0.66,2.32
10.764145,104.43159,0.07,0.09,1.46,0.0,3.95,0.0,0.0,3.36,10.81
10.764145,104.514725,0.19,0.07,3.79,0.0,4.52,0.0,0.0,0.09,4.55
10.764145,104.59786,0.23,0.0,4.84,0.0,6.34,0.0,0.01,0.02,0.16
10.764145,104.681,4.76,0.05,2.95,0.0,6.4,0.0,0.0,0.37,0.57
10.764145,104.76414,0.08,0.23,7.93,0.0,19.5,0.0,0.2,0.0,3.82
10.764145,104.847275,0.7,0.02,0.52,0.0,0.68,0.0,3.87,2.59,15.01
10.764145,104.930405,0.75,2.6,1.62,0.03,0.06,0.0,5.26,11.19,14.06
10.764145,105.01354,0.08,0.09,1.72,0.45,0.83,0.15,3.6,7.38,3.54
10.764145,105.09668,0.03,0.0,0.93,4.49,0.04,3.18,0.2,6.14,11.16
10.764145,105.17982,0.0,0.0,2.52,1.24,0.0,3.92,5.28,1.63,11.83
10.764145,105.262955,0.0,0.0,3.33,0.99,0.0,0.05,4.09,1.7,2.22
10.764145,105.346085,0.0,0.0,9.05,0.64,0.0,0.03,3.9,1.42,4.95
10.764145,105.42922,0.0,0.0,0.03,1.5,0.01,0.02,0.15,7.71,3.42
10.764145,105.51236,0.0,0.0,0.0,0.18,1.06,0.0,3.83,6.19,0.36
10.764145,105.5955,0.0,0.0,0.0,0.33,0.03,0.16,0.38,6.99,4.16
10.764145,105.678635,0.0,0.0,0.01,0.13,0.38,0.01,0.0,0.13,5.75
10.764145,105.761765,0.0,0.17,0.0,0.0,0.12,0.07,1.1,0.27,0.0
10.764145,105.8449,0.0,0.4,0.0,0.0,0.0,0.66,24.47,0.02,0.0
10.764145,105.92804,0.0,0.11,0.02,0.0,0.01,0.03,3.71,0.02,0.0
10.845795,96.03485,0.09,0.11,0.01,0.0,0.0,0.0,0.0,0.0,0.2
10.845795,96.11799,0.45,0.0,0.01,0.0,0.06,0.0,0.02,0.0,0.0
10.845795,96.201126,0.17,0.0,0.01,0.0,1.11,0.0,0.0,0.0,0.0
10.845795,96.28426,0.14,0.0,0.73,0.0,0.3,0.1,0.32,0.0,0.0
10.845795,96.36739,0.25,0.0,0.0,0.04,0.0,0.01,1.06,0.0,0.0
10.845795,96.45053,0.02,0.02,0.01,1.6,0.06,0.0,0.04,0.0,0.14
10.845795,96.53367,0.01,0.79,0.0,0.63,0.0,0.0,0.26,0.0,1.04
10.845795,96.616806,0.1,0.02,0.02,0.0,0.0,0.0,0.01,0.15,0.03
10.845795,96.69994,0.04,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0
10.845795,96.78308,0.0,0.01,0.0,0.07,0.0,0.53,0.0,0.08,0.03
10.845795,96.86621,0.0,0.85,0.03,0.32,0.0,0.05,0.0,0.0,0.05
10.845795,96.94935,0.0,0.48,0.0,0.0,0.01,0.02,0.0,0.03,0.05
10.845795,97.032486,0.0,0.23,0.0,0.02,0.0,0.0,0.59,0.0,0.0
10.845795,97.11562,0.0,0.07,0.04,0.05,0.0,0.16,0.02,0.0,0.0
10.845795,97.19876,0.0,0.47,0.1,0.2,0.4,0.16,0.02,0.0,0.0
10.845795,97.28189,0.0,0.0,0.0,0.06,0.0,0.01,0.19,0.39,0.09
10.845795,97.36503,0.29,0.0,0.02,0.03,0.21,0.04,0.08,0.06,0.02
10.845795,97.448166,0.0,0.25,0.55,0.18,0.46,0.22,0.24,0.0,0.3
10.845795,97.5313,0.0,0.0,0.01,0.03,0.08,0.86,1.72,0.12,0.34
10.845795,97.61444,0.0,0.01,0.01,0.01,9.07,0.48,0.08,0.04,0.02
10.845795,97.69757,0.0,0.29,0.08,0.1,1.01,3.38,0.0,0.04,0.95
10.845795,97.78071,0.0,0.0,0.13,0.05,1.87,0.01,0.0,0.08,25.7
10.845795,97.863846,0.0,0.0,0.8,0.43,0.31,0.73,0.0,0.37,4.49
10.845795,97.94698,0.0,0.01,0.96,0.02,0.46,0.48,0.15,0.42,1.13
10.845795,98.03012,0.0,0.47,0.08,0.09,5.7,0.02,0.61,10.04,0.06
10.845795,98.11325,0.02,0.4,0.01,0.13,0.72,0.11,1.53,1.56,0.16
10.845795,98.19639,0.09,0.44,0.2,0.03,0.02,0.23,0.31,0.19,0.07
10.845795,98.279526,0.0,0.06,0.19,1.61,0.0,1.15,0.73,0.03,0.22
10.845795,98.36266,0.02,0.0,0.0,0.04,0.0,3.54,1.31,1.01,1.15
10.845795,98.4458,0.0,0.0,0.0,0.18,0.1,0.27,1.53,1.36,3.21
10.845795,98.52893,0.65,0.0,0.0,0.06,0.01,0.01,0.91,2.28,4.56
10.845795,98.612076,0.0,0.01,0.01,0.01,0.32,0.0,0.02,1.5,8.91
10.845795,98.695206,0.2,3.76,0.0,0.0,0.1,0.02,0.11,0.08,1.2
10.845795,98.77834,4.1,0.0,1.16,0.01,0.0,0.0,0.08,0.32,0.54
10.845795,98.86148,5.61,0.0,0.15,5.42,0.0,0.0,0.0,0.04,0.18
10.845795,98.94461,0.01,0.02,0.19,9.12,5.87,0.28,0.0,0.02,2.06
10.845795,99.027756,0.0,0.03,0.02,17.13,5.69,0.01,0.0,0.02,0.21
10.845795,99.110886,0.0,0.05,0.01,0.12,12.31,6.97,0.0,0.03,0.01
10.845795,99.19402,0.0,0.0,0.0,0.0,0.65,8.4,0.0,0.0,0.0
10.845795,99.27716,0.0,0.0,0.02,0.02,0.12,35.75,0.01,0.0,0.07
10.845795,99.36029,0.0,0.0,0.0,0.0,2.87,2.27,0.15,0.0,11.82
10.845795,99.443436,0.0,0.0,0.0,0.0,0.14,0.0,8.71,0.0,0.14
10.845795,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.0
10.845795,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.845795,99.69284,0.05,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0
10.845795,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.845795,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.845795,99.942245,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0
10.845795,100.02538,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
10.845795,100.10852,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
10.845795,100.19165,0.0,0.0,0.0,0.64,0.0,0.0,0.0,0.0,0.0
10.845795,100.27478,0.0,0.0,0.05,4.67,0.0,0.0,0.0,0.0,0.0
10.845795,100.357925,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0
10.845795,100.44106,0.0,0.0,0.0,0.14,0.0,0.13,0.0,0.0,0.0
10.845795,100.5242,0.0,0.0,0.0,0.0,0.25,0.02,0.0,0.0,0.0
10.845795,100.60733,0.0,0.0,0.0,0.08,0.21,0.04,0.0,0.0,0.0
10.845795,100.69046,0.0,0.0,0.0,0.23,0.01,0.01,0.0,0.0,0.02
10.845795,100.773605,0.0,0.0,0.0,0.12,0.01,0.34,0.0,0.01,0.19
10.845795,100.85674,0.0,0.0,0.0,0.0,0.6,2.0,0.0,0.52,0.32
10.845795,100.93988,0.0,0.0,0.0,0.02,0.01,0.2,0.0,0.16,0.02
10.845795,101.02302,0.07,0.0,0.0,0.0,0.0,0.69,0.0,0.16,0.08
10.845795,101.10615,0.0,0.0,0.01,0.0,0.0,1.19,0.0,0.18,0.47
10.845795,101.189285,0.0,0.0,0.54,0.13,0.0,0.06,0.0,0.48,0.07
10.845795,101.27242,0.0,0.0,0.0,0.22,0.82,0.08,0.0,0.25,0.0
10.845795,101.35556,0.01,0.0,0.0,0.64,0.02,0.43,0.05,0.22,0.14
