lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
10.927437,96.36739,0.0,0.0,0.11,0.7,0.08,0.06,0.33,16.91,12.1
10.927437,96.45053,0.0,0.0,0.18,0.06,0.38,0.05,0.4,30.73,6.29
10.927437,96.53367,0.0,0.0,0.68,0.33,0.07,0.01,0.15,11.33,2.13
10.927437,96.616806,0.0,0.0,0.92,0.11,0.18,0.12,0.02,8.23,3.37
10.927437,96.69994,1.07,0.0,0.01,0.0,0.0,0.0,0.53,1.31,5.88
10.927437,96.78308,0.02,0.19,0.0,0.01,0.0,0.0,0.41,4.34,6.27
10.927437,96.86621,0.39,0.16,0.34,0.0,0.0,0.0,0.23,0.84,1.38
10.927437,96.94935,0.0,0.0,0.34,0.21,0.19,0.0,0.02,6.91,25.9
10.927437,97.032486,0.0,0.25,0.0,3.0,1.57,0.17,0.06,8.0,47.36
10.927437,97.11562,0.0,0.11,0.0,0.06,0.15,0.02,0.37,10.64,46.55
10.927437,97.19876,0.0,0.15,0.06,0.28,0.46,0.17,0.4,14.89,13.9
10.927437,97.28189,0.1,0.0,0.0,0.64,0.6,0.79,0.66,34.42,11.9
10.927437,97.36503,0.13,0.0,0.0,0.28,2.86,1.01,4.09,42.12,5.23
10.927437,97.448166,0.0,0.03,0.0,0.17,10.35,0.59,1.66,28.81,12.84
10.927437,97.5313,0.0,0.04,0.0,0.89,1.08,0.13,2.33,10.78,18.92
10.927437,97.61444,0.16,0.1,0.0,0.04,0.02,0.01,2.12,13.88,11.19
10.927437,97.69757,0.41,0.11,0.18,0.25,0.61,0.16,8.28,17.42,29.18
10.927437,97.78071,0.06,0.0,0.15,0.77,0.09,0.05,1.49,46.98,42.05
10.927437,97.863846,0.07,0.04,4.79,0.97,0.0,0.18,28.23,11.6,46.65
10.927437,97.94698,0.06,0.0,0.12,0.38,0.29,0.19,10.03,3.38,34.83
10.927437,98.03012,0.0,0.06,2.38,0.06,1.22,1.17,3.01,0.62,30.61
10.927437,98.11325,0.04,0.11,0.07,0.24,7.16,3.65,1.87,7.61,11.94
10.927437,98.19639,0.25,0.54,2.41,0.01,4.97,3.67,3.63,5.0,8.54
10.927437,98.279526,0.31,0.1,0.11,0.0,0.08,1.0,4.08,6.8,26.57
10.927437,98.36266,0.97,0.02,7.09,0.0,0.01,0.2,3.39,5.01,72.42
10.927437,98.4458,1.69,0.0,2.3,0.01,1.16,0.27,0.45,17.2,83.71
10.927437,98.52893,0.22,3.13,0.01,0.94,2.38,0.24,1.32,10.74,53.26
10.927437,98.612076,0.33,0.52,0.03,0.49,4.45,0.25,1.98,31.66,25.73
10.927437,98.695206,0.0,1.65,3.29,3.38,1.67,0.36,0.59,32.31,29.61
10.927437,98.77834,1.27,2.13,6.85,1.35,0.4,1.06,3.81,8.59,31.08
10.927437,98.86148,0.46,11.48,0.9,6.46,1.29,0.22,0.2,25.81,5.93
10.927437,98.94461,0.1,11.31,20.0,7.11,0.69,0.22,0.02,9.18,9.33
10.927437,99.027756,0.12,0.45,5.57,21.39,0.01,0.05,0.0,1.81,1.07
10.927437,99.110886,3.97,0.31,0.27,0.39,0.0,0.0,0.0,0.15,0.05
10.927437,99.19402,0.0,0.0,0.16,0.01,0.64,0.05,0.0,0.0,0.15
10.927437,99.27716,0.0,0.0,0.5,0.0,2.05,0.01,1.5,0.0,0.05
10.927437,99.36029,0.0,0.0,0.22,0.0,1.22,0.26,0.45,0.0,0.01
10.927437,99.443436,0.0,0.0,0.0,0.0,0.43,4.3,6.94,0.0,0.36
10.927437,99.526566,0.0,0.0,0.05,0.0,0.0,0.0,1.12,0.0,0.01
10.927437,99.6097,0.07,0.0,0.08,0.0,0.0,0.0,0.03,0.0,0.0
10.927437,99.69284,0.04,0.02,1.27,0.0,0.0,0.0,0.0,0.0,0.0
10.927437,99.77597,0.0,0.16,5.34,0.0,0.0,0.0,0.0,0.0,0.0
10.927437,99.8591,0.0,0.86,0.17,0.0,0.0,0.0,0.0,0.0,0.0
10.927437,99.942245,0.0,1.58,0.13,0.27,0.0,0.0,0.0,0.0,0.0
10.927437,100.02538,0.0,0.12,9.48,0.02,0.0,0.0,0.0,0.0,0.0
10.927437,100.10852,0.0,0.5,0.43,0.01,0.0,0.0,0.0,0.0,0.0
10.927437,100.19165,0.0,0.01,0.02,0.29,0.17,0.0,0.0,0.0,0.0
10.927437,100.27478,0.09,0.0,0.0,0.25,0.01,0.0,0.0,0.0,0.0
10.927437,100.357925,0.01,0.0,0.0,0.01,0.28,0.0,0.0,0.0,0.0
10.927437,100.44106,0.0,0.25,0.0,0.01,0.53,0.0,0.0,0.0,0.0
10.927437,100.5242,0.02,0.0,0.0,0.0,0.74,0.0,0.0,0.0,0.0
10.927437,100.60733,0.0,0.0,0.0,0.0,0.28,0.01,0.0,0.0,0.0
10.927437,100.69046,0.0,0.0,0.0,0.0,0.01,0.03,0.0,0.0,0.0
10.927437,100.773605,0.0,0.33,0.0,0.0,0.46,0.07,0.0,0.0,0.0
10.927437,100.85674,0.0,0.49,0.0,0.0,0.2,0.31,0.0,0.46,0.0
10.927437,100.93988,0.0,0.15,0.0,0.0,22.99,5.5,0.0,2.28,0.0
10.927437,101.02302,0.0,0.0,0.0,0.0,20.4,3.14,0.02,6.5,0.0
10.927437,101.10615,0.0,0.0,0.0,0.0,6.77,6.01,0.16,1.4,1.68
10.927437,101.189285,0.0,0.11,0.0,0.0,0.81,1.04,0.49,0.03,2.61
10.927437,101.27242,0.0,0.0,0.0,0.0,1.09,1.38,0.28,0.01,0.22
10.927437,101.35556,0.0,0.0,0.0,0.0,0.06,1.46,0.12,0.0,0.25
10.927437,101.4387,0.02,0.02,0.0,0.0,0.0,2.29,1.82,0.0,0.44
10.927437,101.52183,0.0,0.0,0.0,0.0,0.0,3.16,6.17,0.39,1.82
10.927437,101.604965,0.14,0.0,0.0,0.0,0.01,1.41,11.85,0.2,0.39
10.927437,101.6881,0.39,0.0,0.0,0.0,0.47,0.13,33.71,0.48,1.49
10.927437,101.77124,0.01,0.0,0.0,0.0,0.05,0.0,34.71,1.94,7.68
10.927437,101.85438,0.0,0.0,0.0,0.0,0.01,0.0,12.94,0.43,0.75
10.927437,101.93751,0.0,0.0,0.0,0.13,0.0,0.16,1.17,0.09,3.3
10.927437,102.020645,0.0,0.0,0.0,0.0,0.01,0.27,1.14,0.71,8.2
10.927437,102.10378,0.0,0.0,0.0,0.16,0.28,0.05,0.77,11.46,0.11
10.927437,102.18692,0.0,0.0,0.0,0.08,0.17,0.0,0.06,25.67,1.61
10.927437,102.27006,0.0,0.0,0.0,0.0,0.03,0.0,0.15,5.55,16.11
10.927437,102.35319,0.0,0.0,0.0,0.0,0.22,0.03,1.05,0.23,13.35
10.927437,102.436325,0.0,0.0,0.0,0.0,0.58,0.08,1.44,0.03,59.95
10.927437,102.51946,0.0,0.0,0.0,0.0,0.22,0.06,0.71,1.23,33.59
10.927437,102.6026,0.01,0.0,0.0,0.01,0.05,0.1,0.25,0.55,9.32
10.927437,102.68574,0.0,0.01,0.0,0.0,0.05,0.55,0.19,0.1,0.48
10.927437,102.76887,0.0,0.0,0.01,0.02,0.02,1.05,0.75,0.06,0.92
10.927437,102.852005,0.01,0.0,0.0,0.27,0.01,0.02,0.21,0.12,0.19
10.927437,102.93514,0.0,0.11,0.01,0.52,0.16,0.01,0.07,0.04,0.99
10.927437,103.01828,0.0,0.15,0.0,0.21,0.12,0.0,0.24,0.1,0.72
10.927437,103.10142,0.0,0.0,0.0,0.38,1.28,0.52,1.1,2.35,1.11
10.927437,103.18455,0.0,0.0,0.0,0.02,0.29,0.39,7.67,9.67,2.07
10.927437,103.267685,0.0,0.0,0.0,0.17,0.1,0.02,2.5,0.95,0.38
10.927437,103.35082,0.0,0.03,0.0,0.42,0.1,0.23,1.38,1.23,0.09
10.927437,103.43396,0.01,0.17,0.1,0.16,0.74,0.37,4.71,0.87,1.21
10.927437,103.5171,0.3,0.35,0.92,2.31,0.94,0.29,0.36,0.67,7.72
10.927437,103.60023,2.54,0.07,0.63,1.75,0.65,0.26,0.22,0.25,2.63
10.927437,103.683365,0.01,0.0,0.05,0.08,0.9,0.02,0.48,6.81,4.65
10.927437,103.7665,1.07,0.01,0.01,0.02,1.93,0.08,0.37,0.17,3.55
10.927437,103.84964,7.15,1.51,1.79,6.81,0.43,0.15,0.25,0.25,0.37
10.927437,103.93278,5.92,5.76,22.87,28.34,1.19,0.01,0.21,0.01,0.0
10.927437,104.01591,0.13,0.03,1.35,17.96,7.45,0.01,0.09,0.02,0.0
10.927437,104.099045,0.0,0.17,0.16,6.72,0.01,0.0,0.0,0.0,0.32
10.927437,104.18218,0.0,0.08,3.97,1.73,4.3,0.0,0.0,0.0,2.64
10.927437,104.26532,0.0,0.0,0.59,0.12,21.13,0.0,0.0,4.64,3.2
10.927437,104.34846,0.0,0.0,0.57,0.0,1.52,0.0,0.0,0.01,0.56
10.927437,104.43159,0.0,0.0,0.02,0.0,0.04,0.0,0.0,0.0,0.0
10.927437,104.514725,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.42
10.927437,104.59786,0.01,0.0,6.62,0.72,0.0,3.49,0.0,10.55,4.19
10.927437,104.681,0.0,0.0,19.97,0.02,0.0,15.68,0.0,4.01,8.7
10.927437,104.76414,0.02,0.0,7.37,0.29,0.0,0.59,0.0,10.86,14.74
10.927437,104.847275,0.01,4.56,10.16,0.08,0.0,0.0,0.0,0.33,47.62
10.927437,104.930405,0.07,3.63,10.87,0.01,0.0,0.03,0.0,0.0,52.29
10.927437,105.01354,0.09,2.9,0.16,0.0,0.0,0.0,0.0,8.12,21.94
10.927437,105.09668,0.02,0.13,3.06,0.01,0.0,0.32,0.0,11.6,21.9
10.927437,105.17982,1.51,0.03,0.0,5.9,0.0,0.01,0.0,9.69,29.8
10.927437,105.262955,12.38,1.7,0.02,5.74,5.45,0.02,0.01,0.32,11.26
10.927437,105.346085,0.02,1.54,0.01,0.3,13.37,8.79,0.17,0.11,37.29
10.927437,105.42922,0.0,0.02,0.05,0.01,3.4,21.72,0.04,0.03,9.86
10.927437,105.51236,0.0,0.2,0.55,0.0,0.11,0.71,1.28,0.01,9.1
10.927437,105.5955,0.0,1.52,0.21,0.0,2.35,0.14,0.05,0.0,8.31
10.927437,105.678635,0.01,4.94,0.21,0.08,0.21,0.01,0.0,0.0,19.51
10.927437,105.761765,0.02,0.97,0.36,0.07,0.63,0.07,0.0,0.02,43.36
10.927437,105.8449,0.0,0.0,0.0,0.0,0.33,0.05,1.6,0.55,4.79
10.927437,105.92804,0.0,0.0,0.03,0.0,0.02,0.45,0.01,5.93,9.32
11.009056,96.03485,0.0,0.0,0.03,0.33,0.0,0.13,0.09,3.44,11.98
11.009056,96.11799,0.01,0.01,0.3,0.17,0.01,0.02,1.27,10.13,1.03
11.009056,96.201126,0.02,1.45,0.05,0.55,0.32,0.0,1.23,2.74,2.76
11.009056,96.28426,0.02,0.59,0.38,0.01,0.24,0.04,0.08,27.5,15.36
11.009056,96.36739,0.0,0.1,0.29,0.04,0.07,0.2,0.21,32.33,11.42
11.009056,96.45053,0.0,0.0,0.52,0.01,0.03,0.1,0.99,30.09,4.15
11.009056,96.53367,0.0,0.0,0.2,0.5,0.4,0.5,0.93,14.71,3.98
11.009056,96.616806,0.0,0.0,0.1,0.0,0.13,0.02,0.96,3.78,7.69
11.009056,96.69994,0.23,0.14,0.09,0.0,0.03,0.06,0.56,0.51,16.35
11.009056,96.78308,0.05,0.0,0.0,0.41,0.1,0.19,0.07,0.68,13.18
11.009056,96.86621,0.0,0.0,0.0,0.0,0.01,0.1,0.0,1.99,9.48
11.009056,96.94935,0.0,0.0,0.0,0.01,0.67,0.1,0.02,3.21,17.13
11.009056,97.032486,0.0,0.0,0.0,0.88,0.35,0.0,0.32,14.37,45.5
11.009056,97.11562,0.0,0.32,0.04,0.02,0.01,0.05,3.0,9.28,22.19
11.009056,97.19876,0.0,0.13,2.72,0.03,0.06,0.7,1.8,19.42,6.56
11.009056,97.28189,0.25,0.0,0.45,0.0,0.35,0.81,1.47,26.04,4.69
11.009056,97.36503,0.0,0.24,0.0,0.27,0.96,0.59,7.16,16.23,9.02
11.009056,97.448166,0.0,0.0,0.02,6.49,3.37,0.62,2.04,7.18,15.6
11.009056,97.5313,0.0,0.03,0.17,2.67,0.24,0.05,0.71,21.61,9.99
11.009056,97.61444,0.0,0.06,0.0,0.07,0.06,0.0,0.76,50.53,17.22
11.009056,97.69757,0.03,0.0,0.0,0.06,0.57,0.06,4.28,42.18,30.9
11.009056,97.78071,2.13,0.01,0.09,0.04,0.49,0.02,16.37,32.85,42.99
11.009056,97.863846,0.06,0.56,0.62,0.06,0.04,0.06,10.43,14.21,43.34
11.009056,97.94698,0.28,0.36,0.01,1.3,0.23,0.35,20.2,17.55,60.16
11.009056,98.03012,0.08,0.25,0.09,2.25,0.1,3.03,17.27,7.05,71.59
11.009056,98.11325,6.44,0.0,0.02,8.56,0.51,10.31,29.29,1.7,13.12
11.009056,98.19639,0.18,0.24,0.55,0.29,0.73,11.08,8.02,3.83,7.35
11.009056,98.279526,1.92,6.45,4.01,0.05,0.02,1.85,6.48,11.63,15.17
11.009056,98.36266,0.72,0.93,1.34,0.89,0.21,0.08,0.8,35.13,73.26
11.009056,98.4458,1.54,0.26,0.24,0.47,0.41,1.14,0.65,22.01,89.67
11.009056,98.52893,0.04,0.02,0.36,0.02,0.37,7.24,0.39,25.63,16.24
11.009056,98.612076,0.0,3.77,0.0,0.73,0.21,0.39,0.55,36.38,12.86
11.009056,98.695206,0.0,5.53,0.02,0.21,0.86,1.53,0.42,42.13,32.89
11.009056,98.77834,0.1,7.74,1.73,0.01,0.57,2.07,0.19,31.93,28.81
11.009056,98.86148,2.95,2.06,8.6,2.19,0.53,0.36,0.02,7.76,6.24
11.009056,98.94461,0.01,0.37,42.42,1.37,0.09,0.01,0.06,2.08,23.08
11.009056,99.027756,0.61,7.05,23.72,1.31,0.01,0.59,0.04,0.58,5.58
11.009056,99.110886,5.8,8.26,0.66,11.4,0.07,0.05,0.03,1.24,0.23
11.009056,99.19402,0.19,0.5,4.21,0.06,0.0,0.0,0.01,0.09,0.0
11.009056,99.27716,0.0,0.01,0.17,0.24,1.52,0.1,0.08,0.0,0.0
11.009056,99.36029,0.0,0.0,0.0,0.0,9.35,3.96,0.01,0.0,0.0
11.009056,99.443436,0.0,0.0,0.0,0.0,0.38,0.23,0.08,0.0,0.0
11.009056,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
11.009056,99.6097,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
11.009056,99.69284,0.11,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0
11.009056,99.77597,0.09,0.01,0.45,0.0,0.0,0.0,0.0,0.0,0.0
11.009056,99.8591,0.07,0.02,0.06,0.0,0.0,0.0,0.0,0.0,2.46
11.009056,99.942245,0.0,0.11,0.15,0.0,0.0,0.0,0.0,0.0,0.0
11.009056,100.02538,0.0,0.36,1.12,0.05,0.0,0.0,0.0,0.0,0.0
11.009056,100.10852,0.0,0.1,1.6,0.06,0.0,0.0,0.0,0.0,0.0
11.009056,100.19165,0.0,0.4,0.34,0.0,0.0,0.0,0.0,0.0,0.0
11.009056,100.27478,0.0,0.0,0.0,0.01,0.4,0.0,0.0,0.0,0.0
11.009056,100.357925,0.0,0.06,0.05,0.0,0.87,0.0,0.0,0.0,0.0
11.009056,100.44106,0.0,0.42,0.05,0.0,0.43,0.0,0.0,0.02,0.0
11.009056,100.5242,1.08,0.0,0.0,0.0,1.71,0.0,0.0,0.02,0.0
11.009056,100.60733,0.06,0.0,0.0,0.0,1.28,0.0,0.0,0.0,0.0
11.009056,100.69046,0.07,0.0,0.0,0.0,0.15,0.01,0.0,0.0,0.0
11.009056,100.773605,0.0,0.0,0.0,0.0,0.35,0.04,0.0,0.0,0.0
11.009056,100.85674,0.0,0.08,0.0,0.0,0.22,0.09,0.0,0.13,0.0
11.009056,100.93988,0.0,0.04,0.0,0.0,0.14,0.18,0.06,0.6,0.0
11.009056,101.02302,0.0,0.0,0.0,0.0,3.26,11.31,0.08,0.79,0.0
11.009056,101.10615,0.0,0.0,0.0,0.0,3.37,15.54,0.02,8.02,0.03
11.009056,101.189285,0.0,0.0,0.0,0.0,1.94,6.26,0.06,1.55,0.09
11.009056,101.27242,0.0,0.02,0.0,0.0,1.02,1.6,0.24,0.04,0.26
11.009056,101.35556,0.0,0.0,0.0,0.0,0.04,3.09,0.66,0.24,3.93
11.009056,101.4387,0.08,0.12,0.0,0.0,0.0,12.46,0.31,0.51,0.17
11.009056,101.52183,0.02,0.0,0.0,0.0,0.0,3.59,1.14,0.31,0.17
11.009056,101.604965,0.09,0.0,0.0,0.03,0.18,1.35,0.83,0.15,0.04
11.009056,101.6881,0.01,0.0,0.0,0.0,0.03,0.57,2.62,0.15,0.49
11.009056,101.77124,0.01,0.0,0.0,0.0,0.0,0.05,13.17,1.0,12.37
11.009056,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,13.17,0.49,1.3
11.009056,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,3.91,0.12,17.91
11.009056,102.020645,0.0,0.0,0.0,0.0,0.0,0.03,2.85,0.08,7.88
11.009056,102.10378,0.0,0.0,0.0,0.0,0.0,0.29,1.35,0.13,11.05
11.009056,102.18692,0.07,0.0,0.0,0.03,0.17,0.11,0.24,5.05,2.34
11.009056,102.27006,0.0,0.0,0.0,0.0,0.15,0.09,0.01,2.39,9.43
11.009056,102.35319,0.0,0.0,0.0,0.0,0.01,0.09,0.1,0.54,1.85
11.009056,102.436325,0.0,0.01,0.0,0.0,0.02,0.1,0.4,0.0,1.78
11.009056,102.51946,0.39,0.0,0.0,0.0,0.01,0.05,2.88,0.58,1.81
11.009056,102.6026,0.03,0.0,0.0,0.0,0.0,0.05,3.66,0.56,12.96
11.009056,102.68574,0.0,0.0,0.0,0.0,0.0,0.81,0.88,0.05,16.35
11.009056,102.76887,0.1,0.0,0.13,0.06,0.18,2.11,0.1,0.01,1.89
11.009056,102.852005,0.0,0.0,0.11,0.04,0.24,0.18,0.13,0.22,0.25
11.009056,102.93514,0.26,0.0,0.16,0.84,0.15,0.0,0.49,0.04,0.95
11.009056,103.01828,0.0,0.42,0.0,0.01,0.0,0.01,0.83,0.05,0.49
11.009056,103.10142,0.0,0.13,0.0,0.18,0.31,0.03,3.4,1.43,0.68
11.009056,103.18455,0.0,0.0,0.0,0.32,0.22,0.32,0.26,0.74,0.98
11.009056,103.267685,0.0,0.0,7.07,2.22,0.15,0.22,0.05,0.25,0.02
11.009056,103.35082,0.0,0.3,0.01,0.19,10.2,0.03,2.84,1.15,0.84
11.009056,103.43396,0.0,0.05,0.03,0.1,0.3,0.04,2.24,0.68,1.18
11.009056,103.5171,0.39,0.14,0.39,0.53,0.11,0.06,0.94,6.1,4.1
11.009056,103.60023,0.22,0.05,0.77,0.79,0.17,0.4,15.11,1.74,12.76
11.009056,103.683365,0.0,0.03,0.07,0.08,0.23,0.12,16.8,0.32,1.44
11.009056,103.7665,0.06,0.71,1.77,4.27,0.15,0.02,0.44,0.36,1.79
11.009056,103.84964,0.47,8.54,3.21,0.26,1.19,0.54,0.49,1.15,1.18
11.009056,103.93278,0.18,8.22,23.4,2.05,0.55,0.11,0.33,0.27,0.15
11.009056,104.01591,0.45,18.98,2.2,7.92,0.73,0.09,0.19,0.05,0.02
11.009056,104.099045,0.0,4.3,0.01,5.38,0.01,0.0,0.0,0.0,1.32
11.009056,104.18218,0.0,0.03,0.03,0.16,0.02,0.0,0.0,0.0,6.35
11.009056,104.26532,0.0,0.0,0.01,0.0,0.78,0.0,0.0,9.15,1.92
11.009056,104.34846,0.0,0.0,0.01,0.0,0.04,0.0,0.0,0.28,0.0
11.009056,104.43159,0.0,1.35,0.0,0.0,0.0,0.0,0.0,0.01,0.0
11.009056,104.514725,0.0,0.02,0.0,0.0,0.0,0.0,0.0,8.11,0.74
11.009056,104.59786,0.0,0.28,0.18,0.0,0.0,0.42,0.0,6.88,9.46
11.009056,104.681,0.0,0.09,0.91,0.0,0.0,0.84,0.0,0.67,12.13
11.009056,104.76414,0.0,0.0,0.02,0.04,0.0,0.17,0.0,0.29,9.67
11.009056,104.847275,0.0,0.29,0.27,0.06,0.0,0.0,0.0,0.01,19.0
11.009056,104.930405,0.07,0.0,0.24,0.02,0.0,0.0,0.0,0.0,41.42
11.009056,105.01354,0.11,0.01,0.01,0.0,0.0,0.0,0.0,0.02,17.0
11.009056,105.09668,0.0,2.37,0.0,0.0,0.0,0.03,0.0,11.18,4.55
11.009056,105.17982,1.2,1.51,0.0,0.11,0.0,0.05,0.0,8.8,4.81
11.009056,105.262955,0.07,1.75,0.04,0.08,0.0,0.0,0.01,0.25,11.78
11.009056,105.346085,0.06,5.74,9.13,0.02,13.01,0.04,2.96,0.0,8.37
11.009056,105.42922,0.0,0.01,0.05,0.03,3.53,0.67,0.01,0.0,11.07
11.009056,105.51236,0.0,0.13,0.19,0.0,0.02,0.12,0.2,0.0,7.3
11.009056,105.5955,0.0,1.88,0.28,0.0,0.0,5.39,9.74,0.01,1.25
11.009056,105.678635,0.02,0.83,0.26,0.28,0.0,0.34,0.12,0.01,1.95
11.009056,105.761765,0.0,0.56,0.33,0.0,0.0,0.01,0.0,0.19,2.01
11.009056,105.8449,0.0,0.0,0.0,0.0,0.0,4.23,0.01,9.24,33.67
11.009056,105.92804,0.0,0.0,0.01,0.0,0.07,0.14,3.16,7.88,4.48
11.090652,96.03485,0.0,0.0,0.01,0.14,0.01,0.02,0.3,3.12,12.83
11.090652,96.11799,0.0,0.16,0.59,0.0,0.19,0.01,0.6,9.61,13.36
11.090652,96.201126,0.12,0.83,0.17,0.47,0.01,0.0,0.44,9.97,4.46
11.090652,96.28426,0.0,0.01,1.23,0.06,0.09,0.33,0.42,54.93,3.08
11.090652,96.36739,0.01,0.0,0.36,0.0,0.37,0.08,0.09,17.05,1.29
11.090652,96.45053,0.09,0.0,0.02,0.0,0.08,0.0,0.49,6.83,0.86
11.090652,96.53367,0.0,0.24,0.01,0.0,1.77,0.0,0.98,0.47,1.48
11.090652,96.616806,0.0,0.18,0.03,0.0,0.24,0.0,0.48,3.79,24.46
11.090652,96.69994,0.0,0.0,0.04,0.0,0.75,0.71,0.18,0.44,29.42
11.090652,96.78308,0.29,0.12,0.21,0.23,0.05,0.22,0.05,0.08,9.2
11.090652,96.86621,0.0,0.0,0.03,0.18,0.17,0.22,0.09,3.06,18.41
11.090652,96.94935,0.0,0.0,0.0,0.07,0.47,0.04,0.24,3.52,40.45
11.090652,97.032486,0.0,0.0,0.04,0.01,0.03,0.01,0.82,8.72,4.16
11.090652,97.11562,0.0,0.08,0.0,0.04,0.84,0.37,8.19,7.71,3.1
11.090652,97.19876,0.0,0.03,0.07,2.73,1.59,0.42,10.84,4.2,2.76
11.090652,97.28189,0.0,0.0,0.01,0.18,0.28,0.24,11.89,19.17,5.4
11.090652,97.36503,0.0,0.15,0.0,0.2,0.23,0.2,5.36,20.62,8.38
11.090652,97.448166,0.0,0.34,0.0,0.41,0.23,0.0,7.99,18.1,19.85
11.090652,97.5313,0.0,0.08,0.0,0.31,0.16,0.0,2.68,27.84,19.96
11.090652,97.61444,0.05,0.0,0.0,0.1,0.06,0.01,4.16,33.86,30.08
11.090652,97.69757,0.0,0.0,0.0,0.01,0.32,1.03,16.25,44.32,51.02
11.090652,97.78071,0.02,0.0,0.02,2.13,6.63,3.17,8.29,46.29,34.53
11.090652,97.863846,0.69,0.42,0.04,0.02,0.32,0.65,4.7,19.28,24.57
11.090652,97.94698,0.03,0.07,0.08,0.0,0.01,0.93,17.34,19.14,57.99
11.090652,98.03012,0.1,0.79,5.67,0.03,0.11,5.47,1.44,24.39,57.72
11.090652,98.11325,0.29,0.69,0.25,0.32,0.07,6.28,5.42,19.01,26.88
11.090652,98.19639,0.53,0.2,0.16,0.02,0.05,2.39,0.19,6.39,8.89
11.090652,98.279526,0.04,0.8,0.26,0.0,0.02,0.99,0.55,62.69,17.31
11.090652,98.36266,4.37,1.15,0.03,0.05,0.0,0.32,1.6,37.95,32.54
11.090652,98.4458,5.0,0.45,0.14,0.27,0.38,12.74,0.65,35.6,15.88
11.090652,98.52893,1.18,0.41,3.46,0.4,0.2,14.3,0.59,49.09,21.44
11.090652,98.612076,2.23,0.0,0.16,5.81,0.24,3.68,3.36,37.38,14.6
11.090652,98.695206,0.04,1.4,0.03,2.57,0.98,4.02,1.65,38.33,8.14
11.090652,98.77834,0.0,4.54,0.01,0.05,0.7,0.26,0.13,4.35,2.12
11.090652,98.86148,0.12,10.74,1.72,0.02,0.23,0.0,0.13,1.19,1.01
11.090652,98.94461,0.03,9.79,25.2,2.34,0.04,0.05,0.38,1.18,4.66
11.090652,99.027756,0.26,0.08,11.08,12.99,0.0,0.02,0.47,0.9,28.35
11.090652,99.110886,0.19,4.68,0.29,0.7,0.01,0.01,0.35,24.43,7.87
11.090652,99.19402,0.01,8.21,0.49,0.09,0.08,0.01,0.12,1.34,0.2
11.090652,99.27716,0.0,0.31,0.1,0.23,9.92,0.0,10.09,0.0,0.0
11.090652,99.36029,0.0,0.0,0.0,0.0,38.36,0.15,0.14,0.01,0.0
11.090652,99.443436,0.0,0.0,0.0,0.0,8.62,0.01,0.0,0.0,0.0
11.090652,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.090652,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.090652,99.69284,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.090652,99.77597,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.090652,99.8591,0.0,0.01,1.19,0.0,0.0,0.0,0.0,0.0,3.18
11.090652,99.942245,0.0,0.0,0.74,0.04,0.0,0.0,0.0,0.0,0.0
11.090652,100.02538,0.0,0.57,0.62,0.02,0.0,0.0,0.0,0.0,0.0
11.090652,100.10852,0.0,0.12,0.66,0.17,0.0,0.0,0.0,0.0,0.0
11.090652,100.19165,0.0,0.26,1.06,0.09,0.0,0.0,0.0,0.0,0.0
11.090652,100.27478,0.0,0.21,0.02,0.0,0.0,0.0,0.0,0.0,0.0
11.090652,100.357925,0.0,0.0,0.0,0.18,0.18,0.0,0.0,0.0,0.0
11.090652,100.44106,0.04,0.01,0.0,0.06,0.26,0.0,0.0,0.0,0.0
11.090652,100.5242,1.28,0.18,0.25,0.0,0.68,0.0,0.0,0.0,0.0
11.090652,100.60733,0.66,0.0,0.0,0.0,1.76,0.02,0.0,0.0,0.0
11.090652,100.69046,0.0,0.58,0.0,0.0,0.27,0.04,0.0,0.0,0.0
11.090652,100.773605,0.0,0.0,0.0,0.0,0.4,0.01,0.02,0.0,0.0
11.090652,100.85674,0.0,0.0,0.0,0.0,0.64,0.01,0.06,0.0,0.0
11.090652,100.93988,0.0,0.0,0.0,0.0,0.56,0.07,0.01,0.08,0.04
11.090652,101.02302,0.0,0.0,0.0,0.0,0.35,0.07,0.06,0.53,1.8
11.090652,101.10615,0.0,0.0,0.0,0.0,0.48,0.46,0.02,2.27,2.35
11.090652,101.189285,0.05,0.08,0.0,0.0,1.18,2.35,0.0,1.79,0.16
11.090652,101.27242,0.0,0.06,0.0,0.0,2.0,3.95,0.02,0.5,0.12
11.090652,101.35556,0.0,0.04,0.0,0.0,0.09,5.84,0.15,0.12,0.08
