lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
11.498276,103.5171,0.17,9.54,2.97,5.88,28.03,4.68,4.39,0.58,0.29
11.498276,103.60023,11.9,5.94,0.58,6.34,1.43,14.14,0.0,1.24,0.43
11.498276,103.683365,36.27,24.38,0.02,8.97,1.95,3.3,0.02,8.51,0.42
11.498276,103.7665,54.3,26.66,0.18,0.01,0.08,0.39,0.47,15.24,0.51
11.498276,103.84964,1.95,0.35,6.55,0.54,2.29,1.01,0.54,16.67,0.28
11.498276,103.93278,4.53,0.0,0.23,15.62,32.44,0.21,0.27,5.5,1.47
11.498276,104.01591,14.74,0.0,0.01,11.04,19.36,0.41,0.04,0.02,0.17
11.498276,104.099045,23.52,2.28,0.0,0.04,0.5,0.16,0.0,0.0,0.0
11.498276,104.18218,6.54,2.66,4.75,0.0,0.0,0.0,0.0,0.0,0.0
11.498276,104.26532,17.82,0.88,8.26,0.0,0.0,0.0,0.03,0.0,0.0
11.498276,104.34846,0.37,0.05,5.71,0.0,0.0,0.0,0.14,0.0,0.0
11.498276,104.43159,0.0,3.6,17.7,0.12,0.0,0.0,0.01,0.0,0.0
11.498276,104.514725,0.0,6.7,8.75,0.15,0.16,0.0,0.0,0.0,0.0
11.498276,104.59786,0.0,11.39,0.03,0.08,4.43,0.0,0.0,0.0,0.15
11.498276,104.681,0.0,3.73,0.0,0.0,5.8,0.0,0.0,0.06,0.01
11.498276,104.76414,0.0,0.0,0.0,0.0,0.15,0.0,0.0,0.0,0.0
11.498276,104.847275,0.0,2.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.498276,104.930405,0.0,1.12,4.98,0.0,3.15,0.0,0.0,0.0,0.0
11.498276,105.01354,0.4,0.04,0.0,0.0,2.47,0.0,0.05,0.07,0.0
11.498276,105.09668,0.02,0.03,0.0,0.0,0.0,0.0,0.0,0.09,0.0
11.498276,105.17982,0.1,0.28,0.0,0.01,0.0,0.0,0.0,0.19,0.0
11.498276,105.262955,0.23,0.26,0.01,3.07,0.0,0.01,0.01,0.03,0.0
11.498276,105.346085,0.39,0.16,0.0,8.18,0.0,0.0,0.14,0.0,0.0
11.498276,105.42922,0.44,0.0,0.0,7.44,0.0,0.0,1.18,0.0,0.0
11.498276,105.51236,1.78,0.02,0.0,0.4,4.8,0.0,9.11,4.32,0.0
11.498276,105.5955,4.89,0.0,0.0,0.01,0.02,0.0,1.55,5.49,0.0
11.498276,105.678635,2.59,0.0,0.28,0.06,1.63,0.01,14.86,4.97,2.96
11.498276,105.761765,1.58,0.0,4.78,0.2,0.58,0.0,5.28,0.01,3.92
11.498276,105.8449,0.0,0.0,0.23,0.08,7.37,0.23,10.61,0.03,0.23
11.498276,105.92804,0.01,0.0,0.18,2.17,0.01,0.64,5.5,0.02,7.36
11.579735,96.03485,5.61,0.0,0.41,0.14,2.21,0.0,0.03,0.13,2.14
11.579735,96.11799,0.07,0.0,0.01,1.54,1.82,0.02,0.0,0.08,0.97
11.579735,96.201126,1.7,0.0,1.48,0.82,0.18,0.0,0.21,0.28,0.9
11.579735,96.28426,0.08,0.04,0.06,0.31,1.17,0.03,0.18,0.42,0.83
11.579735,96.36739,0.25,0.0,3.0,0.07,1.91,0.05,0.19,1.02,1.55
11.579735,96.45053,0.01,0.0,0.16,0.02,0.1,0.01,0.07,1.64,2.65
11.579735,96.53367,0.0,0.01,0.0,0.0,0.0,0.0,0.0,9.79,1.24
11.579735,96.616806,0.24,0.2,0.01,0.01,0.0,0.0,0.03,1.02,0.25
11.579735,96.69994,0.0,0.0,1.41,0.81,0.17,0.01,0.0,0.23,0.38
11.579735,96.78308,0.55,0.04,0.03,0.01,0.08,0.16,0.07,0.76,1.89
11.579735,96.86621,0.68,3.33,0.06,0.0,0.1,0.0,0.47,0.61,0.29
11.579735,96.94935,1.45,0.74,0.08,0.37,3.17,0.0,0.02,0.02,0.03
11.579735,97.032486,0.69,1.0,0.42,0.55,0.3,0.0,5.09,0.18,0.13
11.579735,97.11562,0.35,0.05,0.02,0.23,0.0,0.19,0.69,0.77,0.13
11.579735,97.19876,0.98,0.0,0.8,0.13,0.0,1.0,0.04,0.06,0.77
11.579735,97.28189,8.44,0.0,0.01,0.06,0.08,0.04,0.19,0.27,3.19
11.579735,97.36503,1.09,0.09,0.0,0.08,0.02,1.3,0.07,1.54,1.34
11.579735,97.448166,0.0,2.34,0.0,0.0,1.31,0.01,0.15,0.66,0.12
11.579735,97.5313,0.19,0.82,0.0,0.07,0.23,0.12,0.0,0.1,0.06
11.579735,97.61444,0.0,0.28,0.0,0.0,0.33,0.14,0.0,0.04,0.03
11.579735,97.69757,0.0,0.07,0.43,0.07,0.21,0.15,0.46,0.06,0.07
11.579735,97.78071,0.02,0.0,0.24,4.38,0.02,0.0,0.17,0.84,0.4
11.579735,97.863846,0.0,0.11,0.06,0.15,0.0,0.12,0.48,1.15,0.25
11.579735,97.94698,0.13,0.0,2.36,3.0,0.37,0.01,0.04,0.8,0.14
11.579735,98.03012,0.0,0.52,0.0,12.94,8.7,0.0,0.22,0.34,0.14
11.579735,98.11325,0.0,0.63,0.0,6.85,0.36,0.0,0.55,0.38,0.14
11.579735,98.19639,0.04,0.0,0.12,0.1,0.0,0.18,1.21,0.1,0.01
11.579735,98.279526,0.02,0.0,1.17,0.06,0.0,0.0,0.04,0.24,1.56
11.579735,98.36266,0.16,0.0,0.24,0.01,0.0,0.03,0.04,0.04,0.19
11.579735,98.4458,4.42,0.18,0.0,5.75,0.34,2.86,0.0,0.21,0.33
11.579735,98.52893,3.12,0.18,0.01,10.84,0.05,0.07,0.0,1.08,0.15
11.579735,98.612076,0.07,0.0,0.0,0.61,0.0,0.0,0.0,1.59,0.07
11.579735,98.695206,0.1,0.0,0.01,0.4,0.0,0.0,0.01,0.79,0.73
11.579735,98.77834,13.28,0.16,0.0,0.01,0.0,0.0,0.01,1.17,0.21
11.579735,98.86148,0.17,0.54,0.0,0.0,0.04,0.0,2.72,0.28,0.18
11.579735,98.94461,0.42,0.28,0.0,0.09,8.18,1.52,0.85,0.05,0.06
11.579735,99.027756,0.22,0.04,0.1,0.64,4.66,11.67,7.21,0.02,0.04
11.579735,99.110886,0.02,0.52,0.01,2.64,5.08,8.58,0.17,0.0,0.04
11.579735,99.19402,0.0,0.07,0.26,3.12,0.45,9.47,0.22,0.0,0.02
11.579735,99.27716,0.4,0.11,0.14,8.5,0.58,2.21,0.14,0.0,0.51
11.579735,99.36029,14.79,0.01,0.02,3.87,0.36,4.34,0.01,0.01,0.72
11.579735,99.443436,1.37,0.03,0.06,4.31,0.06,5.56,0.0,0.04,0.04
11.579735,99.526566,0.19,0.0,0.0,1.29,0.0,0.34,0.09,0.0,0.0
11.579735,99.6097,0.01,0.0,0.01,0.02,0.0,0.01,0.02,0.0,0.0
11.579735,99.69284,0.0,0.0,2.49,0.0,0.0,0.12,0.0,0.0,0.0
11.579735,99.77597,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
11.579735,99.8591,0.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.0
11.579735,99.942245,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
11.579735,100.02538,0.07,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
11.579735,100.10852,0.0,0.06,0.0,0.0,0.2,0.0,0.0,0.0,0.0
11.579735,100.19165,0.0,1.32,0.05,0.0,2.61,7.54,0.0,0.0,0.0
11.579735,100.27478,0.0,0.01,0.11,0.0,0.36,0.24,0.0,0.0,0.0
11.579735,100.357925,0.0,0.01,0.09,0.03,1.41,0.36,0.0,0.0,0.0
11.579735,100.44106,0.0,0.01,0.0,0.0,0.71,0.77,0.0,0.0,0.0
11.579735,100.5242,0.0,0.0,0.0,0.06,0.01,0.05,0.0,0.0,0.0
11.579735,100.60733,0.02,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
11.579735,100.69046,0.0,0.0,0.1,0.0,0.0,0.33,0.25,0.0,0.0
11.579735,100.773605,0.0,0.0,0.0,0.0,0.0,0.01,0.19,0.0,0.0
11.579735,100.85674,0.09,0.0,0.01,0.01,0.0,0.0,0.91,0.0,0.02
11.579735,100.93988,0.07,0.0,0.05,0.38,0.0,0.08,0.7,0.0,0.07
11.579735,101.02302,0.0,0.04,0.08,0.05,0.0,0.0,0.05,0.0,0.01
11.579735,101.10615,0.0,2.0,0.03,0.03,0.19,0.0,0.06,0.0,0.0
11.579735,101.189285,0.24,0.06,0.02,0.15,0.0,0.0,0.07,0.0,0.0
11.579735,101.27242,0.0,0.0,0.01,2.47,0.01,0.0,0.21,0.0,0.0
11.579735,101.35556,0.0,0.0,0.0,0.13,0.04,0.0,0.01,0.0,0.0
11.579735,101.4387,0.0,0.0,1.84,0.05,0.19,0.19,0.03,0.0,0.01
11.579735,101.52183,0.0,0.01,6.08,2.67,1.13,0.07,0.21,0.11,0.18
11.579735,101.604965,0.0,0.0,0.06,1.11,0.02,0.23,0.06,0.12,0.93
11.579735,101.6881,0.0,0.72,0.03,0.01,0.03,0.2,0.03,0.1,1.13
11.579735,101.77124,0.1,0.02,0.01,0.21,0.01,0.91,0.0,0.99,0.18
11.579735,101.85438,0.09,0.11,0.07,0.15,0.17,1.29,0.0,0.35,0.02
11.579735,101.93751,0.02,0.22,0.46,0.2,0.0,0.0,0.01,0.01,0.0
11.579735,102.020645,3.11,0.02,0.0,0.0,0.17,0.0,0.13,0.01,0.0
11.579735,102.10378,0.02,0.17,0.03,0.0,0.01,0.15,2.04,0.14,0.0
11.579735,102.18692,0.01,0.21,0.0,0.69,0.34,0.02,2.18,0.18,0.0
11.579735,102.27006,0.02,1.31,0.0,0.12,0.16,0.0,0.48,0.01,0.03
11.579735,102.35319,0.07,3.37,0.4,0.78,0.23,0.13,0.06,0.03,0.65
11.579735,102.436325,0.0,0.36,0.04,2.65,0.43,0.3,0.11,0.0,1.22
11.579735,102.51946,0.56,5.41,0.0,0.09,0.1,0.24,0.51,0.13,1.88
11.579735,102.6026,0.02,0.13,0.21,0.34,1.6,0.42,0.45,0.63,0.51
11.579735,102.68574,0.05,0.29,0.6,2.35,0.32,1.39,0.54,0.19,0.02
11.579735,102.76887,0.31,2.68,11.8,2.15,0.77,1.93,0.82,0.76,0.03
11.579735,102.852005,0.07,7.59,1.25,0.04,1.29,1.82,2.79,0.14,0.41
11.579735,102.93514,0.0,2.15,0.47,0.38,0.1,7.34,3.01,0.8,2.91
11.579735,103.01828,0.0,0.0,0.0,0.12,1.09,3.11,26.98,0.25,2.98
11.579735,103.10142,0.0,0.38,0.01,0.17,0.12,1.83,8.84,0.03,1.72
11.579735,103.18455,0.0,8.13,0.1,9.32,0.48,0.57,5.65,0.11,2.77
11.579735,103.267685,0.0,13.99,0.33,11.88,3.31,0.87,7.03,0.7,1.02
11.579735,103.35082,4.64,13.64,2.85,3.84,1.54,0.24,1.65,0.89,0.1
11.579735,103.43396,0.06,14.4,9.67,9.5,6.86,9.65,1.62,16.82,0.07
11.579735,103.5171,23.67,12.24,2.75,22.69,13.86,17.5,0.47,7.94,0.13
11.579735,103.60023,22.09,33.76,0.19,12.99,13.83,21.5,0.02,3.41,0.5
11.579735,103.683365,3.12,19.21,0.13,2.67,14.35,0.65,0.09,5.54,0.34
11.579735,103.7665,10.99,7.35,0.01,0.86,0.1,0.01,0.01,1.82,0.1
11.579735,103.84964,0.55,0.67,0.0,0.02,0.05,0.2,0.03,4.78,0.69
11.579735,103.93278,0.63,0.0,0.0,12.58,10.39,0.03,0.01,1.17,0.68
11.579735,104.01591,24.02,0.0,0.0,21.25,0.8,0.01,0.0,0.01,0.09
11.579735,104.099045,13.11,0.07,0.0,0.59,0.16,0.0,0.0,0.0,0.0
11.579735,104.18218,0.43,12.69,0.0,0.0,3.06,0.0,4.74,0.0,0.0
11.579735,104.26532,0.73,7.6,1.55,0.0,0.0,0.0,1.36,0.0,0.0
11.579735,104.34846,0.03,3.28,1.72,0.0,0.0,0.0,17.67,0.0,0.0
11.579735,104.43159,0.0,6.41,1.56,3.23,0.0,0.0,0.63,0.0,0.0
11.579735,104.514725,0.0,11.38,0.06,0.86,0.0,0.0,0.0,0.0,0.15
11.579735,104.59786,0.0,14.26,0.0,0.09,6.78,0.0,0.0,0.0,3.45
11.579735,104.681,0.0,0.05,0.0,1.7,7.79,0.0,0.0,0.06,0.17
11.579735,104.76414,0.0,1.19,0.0,2.9,8.53,0.03,0.0,0.06,0.0
11.579735,104.847275,0.0,4.16,0.0,0.24,3.02,0.03,0.0,0.27,0.0
11.579735,104.930405,0.0,0.07,0.0,0.25,8.8,0.0,0.06,3.04,0.0
11.579735,105.01354,0.01,0.05,0.0,0.0,0.0,0.0,1.7,0.54,0.0
11.579735,105.09668,0.97,0.02,0.0,0.0,0.0,0.0,0.06,0.23,0.0
11.579735,105.17982,0.29,0.41,0.0,0.0,0.0,0.0,0.0,14.25,0.0
11.579735,105.262955,1.08,0.41,0.01,0.26,0.0,0.0,0.0,0.61,0.0
11.579735,105.346085,3.75,0.2,0.0,14.35,0.0,0.0,2.12,0.0,0.0
11.579735,105.42922,4.03,0.0,0.0,0.25,0.0,0.0,1.32,0.0,0.0
11.579735,105.51236,4.88,7.48,0.0,0.02,0.0,0.0,1.45,0.01,0.0
11.579735,105.5955,6.86,4.27,0.0,4.04,0.09,0.02,0.13,0.17,0.0
11.579735,105.678635,0.83,0.0,0.01,13.93,0.06,0.08,2.04,0.01,0.01
11.579735,105.761765,0.05,0.0,4.56,0.06,0.42,0.08,0.75,3.5,0.17
11.579735,105.8449,0.04,0.0,0.05,0.0,0.24,3.7,0.92,0.14,0.01
11.579735,105.92804,0.0,0.0,0.15,0.09,0.0,0.7,4.61,0.03,0.16
11.661171,96.03485,2.17,0.01,0.42,1.18,0.36,0.01,0.02,0.21,1.45
11.661171,96.11799,0.04,0.29,0.45,0.11,0.21,0.07,0.2,0.42,1.15
11.661171,96.201126,0.05,0.0,0.06,0.3,0.04,0.0,0.05,1.38,1.45
11.661171,96.28426,0.01,0.21,0.22,0.44,0.77,0.0,0.05,4.27,2.53
11.661171,96.36739,0.08,0.02,6.5,0.05,0.37,0.15,0.45,4.32,3.85
11.661171,96.45053,0.02,0.0,0.96,1.74,1.68,0.23,0.7,1.48,1.46
11.661171,96.53367,0.37,0.0,0.05,0.03,0.05,0.0,0.07,0.06,0.26
11.661171,96.616806,0.01,0.01,0.17,0.52,0.0,0.1,0.0,0.1,0.07
11.661171,96.69994,0.01,0.0,1.2,3.19,0.0,0.38,0.0,0.62,1.34
11.661171,96.78308,0.31,0.01,0.19,0.03,0.15,0.01,0.0,0.55,0.71
11.661171,96.86621,0.26,0.32,0.28,0.01,1.05,0.0,0.22,0.09,0.04
11.661171,96.94935,0.44,1.33,4.36,0.01,0.47,0.01,0.32,0.39,0.08
11.661171,97.032486,0.01,2.4,0.1,0.97,0.01,0.9,0.23,0.88,0.11
11.661171,97.11562,0.35,0.08,0.01,1.14,0.02,0.21,0.25,0.25,0.64
11.661171,97.19876,9.58,0.0,0.15,0.1,0.08,0.01,0.04,0.37,2.31
11.661171,97.28189,15.28,0.11,0.0,9.37,0.01,0.0,0.24,1.71,0.86
11.661171,97.36503,1.09,0.24,0.01,0.49,0.08,0.02,0.08,0.98,0.08
11.661171,97.448166,0.3,0.81,0.28,0.0,0.08,0.0,0.75,0.03,0.06
11.661171,97.5313,0.01,0.02,0.03,0.0,0.0,0.23,0.1,0.0,0.02
11.661171,97.61444,0.17,0.01,0.0,0.0,0.23,2.89,0.02,0.08,0.07
11.661171,97.69757,0.0,0.02,0.0,0.51,0.08,0.04,0.11,0.27,0.28
11.661171,97.78071,0.0,0.06,0.01,0.06,0.68,0.0,0.02,0.35,0.13
11.661171,97.863846,0.0,5.77,0.0,0.0,0.0,0.05,0.15,0.32,0.14
11.661171,97.94698,0.06,0.15,0.44,0.15,0.02,0.0,0.02,0.57,0.32
11.661171,98.03012,0.22,0.88,0.26,0.29,0.19,0.0,0.02,0.05,0.08
11.661171,98.11325,0.05,0.79,0.0,0.31,0.01,0.0,0.17,0.03,0.29
11.661171,98.19639,2.68,0.0,0.38,2.5,0.01,0.5,0.24,0.05,0.05
11.661171,98.279526,0.04,0.0,0.08,0.25,0.18,0.0,0.01,0.08,0.02
11.661171,98.36266,0.0,0.01,1.2,0.32,0.09,0.0,0.0,0.32,0.31
11.661171,98.4458,0.28,2.92,0.2,0.23,5.38,0.04,0.0,0.41,0.29
11.661171,98.52893,11.96,5.27,0.65,0.49,0.21,0.0,0.0,0.41,0.31
11.661171,98.612076,0.45,0.16,0.0,0.42,0.0,0.0,0.05,0.65,0.38
11.661171,98.695206,0.0,0.0,0.0,0.54,0.0,0.0,0.0,0.74,0.56
11.661171,98.77834,0.13,0.03,0.0,0.29,0.0,0.01,0.02,0.38,0.14
11.661171,98.86148,0.0,1.24,0.0,0.0,0.0,0.01,0.24,0.13,0.07
11.661171,98.94461,0.01,2.16,0.1,2.69,0.01,0.29,10.8,0.03,0.0
11.661171,99.027756,0.14,1.68,0.01,6.51,2.45,0.16,12.45,0.08,0.04
11.661171,99.110886,0.59,15.94,0.0,8.98,0.01,9.16,0.6,0.0,0.09
11.661171,99.19402,0.01,4.92,0.0,7.37,0.27,10.55,0.0,0.0,0.0
11.661171,99.27716,0.02,0.0,0.0,3.15,3.96,1.16,0.04,0.01,0.11
11.661171,99.36029,0.37,0.02,0.05,0.98,2.24,17.29,0.0,0.18,0.34
11.661171,99.443436,0.22,0.0,2.15,0.44,0.05,2.46,0.0,0.17,0.02
11.661171,99.526566,6.17,0.0,0.07,0.42,1.13,11.26,0.02,0.01,0.35
11.661171,99.6097,0.13,0.0,0.0,0.1,0.0,0.19,0.0,0.0,0.17
11.661171,99.69284,0.04,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.02
11.661171,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,99.8591,0.0,0.0,0.0,0.12,0.01,0.0,0.0,0.0,0.0
11.661171,99.942245,0.0,0.43,0.04,0.49,0.0,0.0,0.0,0.0,0.0
11.661171,100.02538,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
11.661171,100.10852,0.05,0.08,0.12,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,100.19165,0.0,0.44,0.0,0.0,0.06,0.06,0.0,0.0,0.0
11.661171,100.27478,0.0,0.0,0.0,0.0,0.37,0.01,0.0,0.0,0.0
11.661171,100.357925,0.0,0.0,0.06,0.0,0.09,0.1,0.0,0.0,0.0
11.661171,100.44106,0.0,0.0,0.0,0.02,0.63,7.78,0.0,0.0,0.0
11.661171,100.5242,0.0,0.0,0.0,0.22,0.07,0.42,0.0,0.0,0.0
11.661171,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,100.69046,0.11,0.0,0.0,0.13,0.0,0.59,0.37,0.0,0.0
11.661171,100.773605,0.0,0.02,0.01,0.0,0.0,0.04,0.01,0.0,0.0
11.661171,100.85674,0.4,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.0
11.661171,100.93988,0.44,0.0,0.69,1.02,0.0,0.09,1.16,0.0,0.04
11.661171,101.02302,0.02,0.1,0.41,0.0,0.02,0.0,0.16,0.0,0.22
11.661171,101.10615,0.01,1.9,0.0,0.04,0.01,0.0,0.03,0.0,0.37
11.661171,101.189285,0.06,0.28,0.0,0.01,0.01,0.0,0.03,0.0,0.3
11.661171,101.27242,0.0,0.0,0.0,0.28,0.01,0.0,0.35,0.0,0.09
11.661171,101.35556,0.0,0.0,0.08,0.24,0.1,0.0,0.31,0.0,0.0
11.661171,101.4387,0.0,0.0,5.61,0.01,0.2,0.32,0.21,0.0,0.01
11.661171,101.52183,0.0,0.0,10.92,1.95,0.4,0.16,0.23,0.05,0.01
11.661171,101.604965,0.0,0.07,0.09,1.24,0.0,0.09,0.0,0.0,0.01
11.661171,101.6881,0.0,0.19,0.01,0.03,0.0,0.01,0.0,0.2,0.03
11.661171,101.77124,0.0,0.29,0.01,0.13,0.0,0.22,0.0,0.07,0.02
11.661171,101.85438,0.0,0.0,0.16,0.06,0.01,0.25,0.0,0.27,0.11
11.661171,101.93751,0.0,0.01,0.09,0.3,0.08,0.0,0.0,0.27,0.04
11.661171,102.020645,0.14,0.14,0.0,0.13,0.06,0.07,0.06,0.06,0.51
11.661171,102.10378,0.09,0.0,0.18,0.04,0.0,0.0,0.09,0.01,1.05
11.661171,102.18692,0.01,0.07,0.01,0.56,0.07,0.13,6.0,0.38,0.74
11.661171,102.27006,0.0,0.11,0.0,0.59,0.34,0.03,1.74,0.07,1.4
11.661171,102.35319,0.83,2.15,0.02,6.04,0.23,0.49,0.23,0.0,0.57
11.661171,102.436325,0.0,2.68,0.0,0.23,0.24,1.64,1.32,0.21,0.1
11.661171,102.51946,0.03,5.67,0.12,0.09,0.13,0.05,1.72,0.53,0.18
11.661171,102.6026,0.15,0.08,0.08,0.1,0.69,0.09,0.85,1.82,0.13
11.661171,102.68574,0.62,1.25,4.46,0.64,0.81,1.81,0.3,0.78,0.85
11.661171,102.76887,0.13,1.65,1.73,6.6,0.47,2.55,0.29,0.04,0.2
11.661171,102.852005,0.0,2.5,0.39,0.19,0.01,2.31,0.48,0.27,0.11
11.661171,102.93514,0.0,0.06,0.01,0.11,0.42,5.21,0.43,0.72,0.24
11.661171,103.01828,0.0,5.71,0.08,0.46,0.31,5.59,23.28,2.88,0.45
11.661171,103.10142,0.0,0.97,0.04,0.36,0.56,11.52,27.12,0.02,0.61
11.661171,103.18455,3.9,22.62,0.19,5.84,0.93,13.08,6.38,3.29,0.93
11.661171,103.267685,4.9,41.05,4.35,66.66,5.3,21.56,9.76,0.63,1.01
11.661171,103.35082,0.08,22.31,2.21,45.04,8.32,3.04,17.46,1.33,0.92
11.661171,103.43396,14.69,37.94,26.76,7.88,11.07,0.63,0.96,4.29,0.81
11.661171,103.5171,7.14,9.3,4.52,5.93,9.95,17.41,0.22,1.92,0.25
11.661171,103.60023,5.4,13.61,3.54,5.74,71.06,1.71,0.46,0.82,0.31
11.661171,103.683365,8.69,1.19,4.45,1.25,56.98,0.09,9.53,0.98,0.04
11.661171,103.7665,12.02,0.05,0.08,0.35,1.14,0.0,0.39,1.52,0.0
11.661171,103.84964,0.55,0.0,0.0,0.0,7.18,0.0,0.0,23.61,0.0
11.661171,103.93278,0.03,0.0,0.0,0.03,0.0,0.0,0.0,4.94,0.01
11.661171,104.01591,0.75,0.11,0.0,7.3,0.0,0.0,0.0,0.05,0.0
11.661171,104.099045,2.05,0.01,0.0,0.02,0.0,0.0,0.02,0.0,0.0
11.661171,104.18218,4.88,10.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,104.26532,0.3,9.04,0.0,0.01,0.0,0.0,0.66,0.0,0.0
11.661171,104.34846,0.02,35.71,0.03,3.38,0.0,0.0,17.5,0.0,0.0
11.661171,104.43159,0.0,42.72,0.01,1.26,0.0,0.0,0.63,0.0,0.0
11.661171,104.514725,0.0,27.84,0.0,0.48,0.0,0.0,0.0,0.0,0.01
11.661171,104.59786,0.0,1.8,0.0,0.36,7.36,0.0,0.0,6.06,0.17
11.661171,104.681,0.0,0.0,0.0,0.18,33.35,0.0,0.0,14.87,0.01
11.661171,104.76414,0.0,1.28,0.0,6.76,2.34,0.01,0.0,12.07,0.0
11.661171,104.847275,0.0,0.0,0.0,0.0,6.33,0.16,0.0,0.41,0.0
11.661171,104.930405,0.0,0.03,0.02,0.0,0.06,0.0,0.0,0.19,0.0
11.661171,105.01354,0.0,0.04,0.0,0.0,4.89,0.0,0.06,0.27,0.0
11.661171,105.09668,2.64,0.02,0.0,0.0,0.14,0.0,0.0,0.69,0.0
11.661171,105.17982,0.58,0.1,0.0,0.0,0.0,0.0,0.0,0.32,0.0
11.661171,105.262955,2.54,0.31,0.0,4.91,0.0,0.0,0.03,0.02,0.0
11.661171,105.346085,6.69,1.23,0.0,0.23,0.0,0.0,5.12,0.0,0.0
11.661171,105.42922,4.27,1.66,0.0,6.74,0.0,0.0,2.25,0.0,0.0
11.661171,105.51236,4.63,4.2,0.0,0.0,0.0,0.0,1.1,0.0,0.0
11.661171,105.5955,0.0,4.54,0.15,0.0,0.01,0.01,1.65,0.0,0.0
11.661171,105.678635,0.0,0.0,2.88,0.13,4.7,0.08,0.84,0.0,0.0
11.661171,105.761765,0.37,0.0,7.25,0.0,16.44,0.22,1.09,0.06,0.0
11.661171,105.8449,0.99,0.0,0.07,0.0,0.5,0.41,3.07,11.22,0.0
11.661171,105.92804,0.43,0.0,0.12,0.0,0.0,4.15,2.49,0.54,0.0
11.742577,96.03485,0.21,0.5,0.0,0.08,1.69,0.66,0.71,0.11,3.14
11.742577,96.11799,0.52,0.03,0.8,0.39,0.01,0.01,0.13,0.14,1.08
11.742577,96.201126,0.01,0.2,0.05,0.01,0.35,0.0,0.67,0.57,1.88
11.742577,96.28426,0.0,0.0,0.31,0.1,4.73,0.0,0.42,0.48,3.95
11.742577,96.36739,0.02,0.0,0.03,0.04,0.26,0.25,0.25,0.67,2.36
11.742577,96.45053,1.94,0.0,0.6,0.01,0.13,0.02,0.11,0.15,0.48
11.742577,96.53367,0.22,0.0,0.7,0.0,0.0,0.01,0.2,0.01,0.05
11.742577,96.616806,0.05,0.0,0.09,0.04,0.03,0.19,0.0,0.0,1.14
11.742577,96.69994,0.0,0.0,0.34,0.27,0.0,7.87,0.0,0.0,1.23
11.742577,96.78308,0.0,0.48,0.3,0.0,0.04,0.27,0.0,0.38,0.26
11.742577,96.86621,0.28,0.02,0.02,0.0,0.0,0.0,0.08,0.76,0.01
11.742577,96.94935,0.0,0.12,0.07,0.0,0.12,0.36,0.27,3.67,0.05
11.742577,97.032486,0.01,0.05,0.79,0.0,0.0,21.58,0.19,1.25,0.57
11.742577,97.11562,3.76,2.6,0.01,0.37,0.35,3.55,0.01,1.69,1.67
11.742577,97.19876,0.49,0.01,0.02,2.95,0.0,0.12,0.14,6.03,0.72
11.742577,97.28189,0.35,0.03,0.0,0.08,0.0,0.0,0.13,1.82,0.08
11.742577,97.36503,0.01,5.56,0.74,0.0,0.3,0.01,1.42,0.15,0.05
11.742577,97.448166,0.02,1.51,0.12,0.0,0.0,0.0,0.16,0.01,0.07
11.742577,97.5313,0.0,0.06,2.68,0.0,0.0,0.0,0.27,0.14,0.07
11.742577,97.61444,0.43,0.5,0.03,0.0,0.0,0.67,0.7,0.37,0.69
11.742577,97.69757,0.0,0.0,0.56,0.08,0.1,0.01,0.16,1.21,0.28
11.742577,97.78071,0.0,0.15,0.0,0.0,0.07,0.11,0.11,0.88,0.11
11.742577,97.863846,0.03,9.18,0.0,0.0,0.0,2.34,0.0,0.63,0.06
11.742577,97.94698,0.13,4.49,0.02,0.03,0.0,0.04,0.0,0.15,0.09
11.742577,98.03012,0.12,0.68,0.81,0.03,0.0,0.0,0.0,0.27,0.44
11.742577,98.11325,0.38,0.09,0.16,0.01,0.0,0.19,0.07,0.12,0.05
11.742577,98.19639,0.12,0.01,0.0,1.17,0.84,0.09,0.02,0.11,0.0
11.742577,98.279526,0.22,0.0,0.0,5.72,4.79,0.01,0.0,0.36,0.18
11.742577,98.36266,0.0,0.01,0.86,0.16,0.13,0.06,0.04,0.26,0.2
11.742577,98.4458,0.0,7.55,0.01,0.06,0.12,0.0,0.0,0.34,0.06
11.742577,98.52893,0.29,0.51,0.16,0.0,0.0,0.0,0.0,1.0,0.24
