lat,lon,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024
12.71756,98.11325,5.63,2.72,2.32,0.57,0.42,0.79,0.6,1.58,5.61
12.71756,98.19639,14.29,1.8,3.24,0.88,0.3,1.26,0.05,2.65,1.17
12.71756,98.279526,39.56,0.21,0.12,1.86,0.06,2.06,0.0,0.68,0.2
12.71756,98.36266,17.82,4.96,0.01,8.82,0.16,0.21,0.32,3.64,2.51
12.71756,98.4458,5.05,5.65,0.22,1.63,0.0,10.46,2.67,1.08,1.73
12.71756,98.52893,2.99,0.48,0.0,0.15,0.01,1.25,0.43,0.14,0.23
12.71756,98.612076,0.43,6.44,0.04,2.18,0.0,1.49,0.06,0.05,0.17
12.71756,98.695206,3.97,9.56,6.14,0.5,0.82,1.06,0.13,0.24,0.36
12.71756,98.77834,3.16,1.92,11.83,13.61,0.05,6.17,5.59,0.1,1.07
12.71756,98.86148,0.09,4.99,9.05,12.25,7.75,3.97,21.63,0.02,1.32
12.71756,98.94461,0.06,13.35,1.7,14.54,11.1,0.35,2.33,0.0,0.06
12.71756,99.027756,0.01,0.05,6.46,7.8,34.53,5.01,0.06,0.15,0.03
12.71756,99.110886,0.0,7.57,4.4,1.18,85.24,6.1,0.0,5.74,0.09
12.71756,99.19402,0.01,5.42,2.91,12.63,48.24,29.67,0.45,9.66,0.09
12.71756,99.27716,0.09,0.04,4.36,8.97,13.43,6.1,32.98,0.1,0.34
12.71756,99.36029,0.0,0.0,1.49,0.49,17.74,12.81,31.85,0.0,0.06
12.71756,99.443436,0.0,0.37,1.86,3.63,0.01,3.64,37.93,0.0,0.0
12.71756,99.526566,0.0,7.34,0.0,0.01,0.28,0.01,30.81,3.03,0.03
12.71756,99.6097,0.0,13.01,0.0,0.04,0.02,0.0,16.08,0.0,0.0
12.71756,99.69284,0.0,5.74,0.0,0.0,0.0,0.0,11.58,0.0,0.0
12.71756,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,9.4,0.02,0.0
12.71756,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,9.96,5.83,0.0
12.71756,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0
12.71756,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0
12.71756,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
12.71756,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.27478,0.21,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0
12.71756,100.357925,0.2,0.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0
12.71756,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.5242,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.60733,0.0,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.69046,0.0,0.0,0.25,0.44,0.0,0.0,0.0,0.0,0.0
12.71756,100.773605,1.91,0.07,5.64,4.26,0.04,0.07,0.0,0.0,0.0
12.71756,100.85674,2.46,0.0,0.38,0.02,0.0,0.76,0.0,0.0,0.0
12.71756,100.93988,1.69,0.0,0.13,0.13,0.21,0.15,0.0,0.0,0.0
12.71756,101.02302,1.3,0.07,0.89,0.0,0.01,0.0,0.01,0.03,0.0
12.71756,101.10615,0.95,0.01,1.98,0.22,0.08,0.23,0.21,0.04,3.55
12.71756,101.189285,0.67,2.44,10.23,0.99,8.21,0.0,0.0,2.34,3.23
12.71756,101.27242,0.87,4.81,2.44,0.02,2.42,0.33,0.0,0.08,4.65
12.71756,101.35556,0.74,7.52,1.23,0.0,0.11,14.93,0.0,0.91,0.93
12.71756,101.4387,0.0,2.12,1.1,0.16,0.95,8.8,0.65,3.97,1.44
12.71756,101.52183,0.23,0.64,0.6,0.0,6.93,0.13,0.8,10.98,4.01
12.71756,101.604965,1.93,14.5,1.87,0.02,0.11,0.0,3.05,5.12,13.9
12.71756,101.6881,5.0,7.07,1.5,0.21,0.0,0.07,0.97,9.63,30.57
12.71756,101.77124,0.84,0.1,3.54,1.2,0.0,0.63,0.08,33.52,29.68
12.71756,101.85438,3.06,2.15,1.59,0.57,0.03,0.06,14.9,46.41,17.5
12.71756,101.93751,2.19,6.16,0.0,3.22,0.13,0.18,12.46,19.78,12.32
12.71756,102.020645,0.46,6.27,0.48,0.1,0.28,4.66,0.65,3.27,4.68
12.71756,102.10378,4.18,0.57,7.45,0.17,0.05,3.0,0.87,16.06,4.54
12.71756,102.18692,1.94,0.53,15.97,2.84,1.72,8.62,0.0,2.58,3.43
12.71756,102.27006,12.55,0.81,95.14,18.77,13.92,0.99,0.91,7.59,1.66
12.71756,102.35319,1.46,0.29,9.49,11.37,5.57,0.14,8.28,5.0,38.96
12.71756,102.436325,4.69,4.47,9.04,11.68,5.24,6.59,4.28,7.97,48.13
12.71756,102.51946,1.06,1.97,22.28,0.18,50.43,19.03,3.25,0.76,12.72
12.71756,102.6026,0.03,1.04,10.19,0.24,63.74,2.97,1.18,1.09,2.48
12.71756,102.68574,0.0,0.15,25.91,0.08,22.24,0.07,0.98,0.37,0.58
12.71756,102.76887,0.07,0.0,22.35,0.09,14.4,3.28,0.11,1.81,0.08
12.71756,102.852005,0.0,0.0,5.3,0.0,9.97,5.25,23.75,1.77,0.01
12.71756,102.93514,0.0,0.0,0.44,0.0,29.07,2.01,5.41,0.0,0.0
12.71756,103.01828,0.0,0.19,4.02,0.0,1.13,0.71,0.0,0.0,0.0
12.71756,103.10142,0.0,0.32,11.83,0.0,0.0,2.04,0.0,0.01,0.0
12.71756,103.18455,0.0,0.0,0.23,0.0,0.0,12.38,2.3,9.77,0.04
12.71756,103.267685,0.0,0.0,0.0,0.0,0.0,6.65,8.12,0.48,4.73
12.71756,103.35082,0.0,0.0,2.42,0.0,0.0,1.26,15.67,0.0,17.98
12.71756,103.43396,0.0,0.0,5.14,0.0,0.0,0.13,10.98,0.0,6.78
12.71756,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.0,0.34
12.71756,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0
12.71756,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.01,2.83,0.01
12.71756,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.5,6.45,9.96
12.71756,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.05,2.17,12.85
12.71756,103.93278,0.0,0.0,0.0,0.0,0.0,0.16,0.04,0.02,0.36
12.71756,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.09,3.47,0.0
12.71756,104.099045,0.0,0.0,2.07,0.0,0.0,0.0,0.0,0.01,0.0
12.71756,104.18218,0.0,0.0,2.5,0.09,0.0,0.12,0.0,0.0,0.0
12.71756,104.26532,0.0,0.0,0.0,4.86,0.0,8.56,0.0,0.0,0.0
12.71756,104.34846,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
12.71756,104.43159,0.0,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.514725,0.0,0.83,0.0,0.0,0.0,0.0,3.06,0.0,0.0
12.71756,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.53,1.77,0.0
12.71756,104.681,0.0,0.0,0.0,0.0,0.32,0.0,3.59,0.0,0.07
12.71756,104.76414,0.0,0.0,0.0,0.0,1.86,4.51,3.68,0.0,0.02
12.71756,104.847275,0.0,0.0,0.0,0.0,0.0,9.85,6.05,2.07,0.0
12.71756,104.930405,0.0,0.0,0.01,0.0,0.0,2.35,2.94,0.0,0.0
12.71756,105.01354,0.0,0.0,5.48,0.0,0.0,0.0,4.77,0.01,0.0
12.71756,105.09668,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,1.51,3.28,0.0
12.71756,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.11
12.71756,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.25
12.71756,105.51236,0.0,0.0,0.09,0.0,0.0,0.0,4.46,0.0,2.28
12.71756,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25
12.71756,105.678635,0.0,0.0,0.06,0.0,0.0,0.0,0.0,9.65,0.42
12.71756,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.28,0.77
12.71756,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.36,6.06
12.71756,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,6.9,0.38,7.04
12.798637,96.03485,2.77,0.28,1.2,0.0,1.55,0.01,0.01,0.5,0.07
12.798637,96.11799,3.0,0.0,0.0,0.0,0.55,0.0,0.41,0.09,0.1
12.798637,96.201126,1.03,0.0,0.8,0.0,0.0,0.05,0.0,0.05,0.48
12.798637,96.28426,8.77,0.49,0.64,0.03,3.52,0.0,0.0,0.08,0.5
12.798637,96.36739,3.41,0.46,0.71,0.11,22.06,0.15,0.0,0.1,0.11
12.798637,96.45053,2.97,6.82,7.22,0.0,8.61,0.12,0.0,0.13,0.05
12.798637,96.53367,6.93,26.93,5.35,0.0,0.17,0.0,0.0,0.11,0.37
12.798637,96.616806,24.73,3.97,0.7,0.0,1.67,0.0,6.2,0.68,0.72
12.798637,96.69994,29.72,0.05,8.3,0.01,0.21,0.36,0.0,1.5,0.04
12.798637,96.78308,20.29,0.26,7.52,4.37,4.93,1.22,0.0,0.63,0.32
12.798637,96.86621,2.79,0.22,8.44,0.04,3.03,0.91,0.0,0.58,1.47
12.798637,96.94935,6.11,4.69,7.49,0.36,0.05,0.16,0.0,6.16,0.43
12.798637,97.032486,0.21,0.39,0.45,0.56,0.17,3.5,0.0,0.77,0.23
12.798637,97.11562,0.0,0.99,4.17,0.03,0.17,1.06,0.0,0.16,1.1
12.798637,97.19876,1.46,3.11,16.63,0.65,3.62,3.44,0.0,0.15,11.93
12.798637,97.28189,0.0,0.3,11.5,0.19,0.31,2.96,0.0,0.07,8.25
12.798637,97.36503,1.73,5.97,0.81,1.19,1.47,3.31,0.0,0.12,2.41
12.798637,97.448166,5.48,3.09,1.29,1.34,0.32,0.04,0.0,0.16,4.62
12.798637,97.5313,1.2,4.91,0.01,0.0,0.17,0.65,0.0,0.43,15.86
12.798637,97.61444,1.96,1.27,1.69,0.41,0.44,11.77,0.56,0.57,23.29
12.798637,97.69757,1.01,1.55,0.0,0.0,0.0,1.69,0.04,1.0,14.99
12.798637,97.78071,4.59,1.37,0.01,0.0,0.49,3.79,5.12,0.21,14.97
12.798637,97.863846,4.11,1.56,5.16,0.14,0.25,1.42,0.42,0.02,2.35
12.798637,97.94698,0.48,0.5,0.01,0.0,0.0,2.59,1.0,5.58,7.97
12.798637,98.03012,2.44,0.18,2.96,1.52,0.01,1.11,0.63,0.05,3.11
12.798637,98.11325,12.35,0.74,0.08,0.0,0.07,0.91,0.0,0.41,0.97
12.798637,98.19639,13.32,1.4,4.81,1.29,0.15,1.33,0.0,0.85,1.45
12.798637,98.279526,17.84,1.07,1.66,1.69,0.16,2.6,0.2,0.72,2.83
12.798637,98.36266,10.07,2.32,0.88,0.62,4.32,1.27,0.12,0.09,11.38
12.798637,98.4458,2.91,6.49,1.66,0.01,0.11,1.02,2.91,0.12,1.21
12.798637,98.52893,0.54,2.11,0.0,3.78,0.11,0.46,6.38,0.06,0.76
12.798637,98.612076,3.91,12.17,0.07,3.3,0.16,0.59,0.61,0.07,1.48
12.798637,98.695206,4.11,7.21,7.02,0.01,4.14,3.33,3.27,0.49,1.93
12.798637,98.77834,3.1,7.3,4.95,0.77,8.36,4.67,8.7,0.13,0.45
12.798637,98.86148,0.78,13.16,4.29,12.26,9.72,0.01,7.94,0.01,0.05
12.798637,98.94461,2.79,13.9,5.23,14.66,7.85,0.17,0.42,0.0,0.0
12.798637,99.027756,0.0,5.39,21.04,20.65,48.31,0.34,0.0,0.06,0.09
12.798637,99.110886,1.99,13.76,9.6,1.5,18.67,55.88,0.01,0.26,0.01
12.798637,99.19402,0.02,3.73,9.13,2.33,7.0,45.72,15.62,0.4,0.03
12.798637,99.27716,0.0,0.0,16.74,2.09,12.27,83.68,31.67,0.11,0.06
12.798637,99.36029,0.0,0.0,0.13,1.81,10.6,7.51,23.67,0.02,0.02
12.798637,99.443436,0.0,0.04,0.01,0.44,0.23,11.47,9.02,0.0,0.0
12.798637,99.526566,0.0,0.28,0.1,0.0,0.0,7.18,44.33,0.04,0.0
12.798637,99.6097,0.0,0.49,0.0,0.0,0.59,0.0,46.94,8.68,0.0
12.798637,99.69284,0.0,0.01,0.0,0.0,2.8,0.0,14.17,0.14,0.0
12.798637,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.35,3.93,0.0
12.798637,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.06
12.798637,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.01,6.18,0.01
12.798637,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
12.798637,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
12.798637,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.27478,0.18,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0
12.798637,100.357925,0.01,0.0,0.0,0.0,0.33,0.0,0.0,0.0,0.0
12.798637,100.44106,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
12.798637,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.60733,0.0,0.0,0.18,3.33,0.0,0.0,0.0,1.4,0.0
12.798637,100.69046,0.0,0.08,0.37,0.12,0.0,0.0,0.0,0.0,0.0
12.798637,100.773605,0.0,0.21,5.49,0.16,0.03,0.05,0.0,0.0,0.0
12.798637,100.85674,2.01,0.55,0.39,0.0,0.11,0.35,0.0,0.0,0.0
12.798637,100.93988,4.49,0.03,0.06,0.01,0.46,11.66,0.0,0.0,0.0
12.798637,101.02302,1.91,0.34,0.72,0.0,0.09,0.27,0.0,0.0,0.0
12.798637,101.10615,0.44,1.21,0.02,0.14,0.01,0.08,0.05,0.43,0.03
12.798637,101.189285,0.25,1.07,1.73,1.37,0.16,0.0,0.15,0.08,3.1
12.798637,101.27242,0.52,4.05,2.27,5.99,0.07,2.52,0.58,9.27,8.07
12.798637,101.35556,4.68,18.72,1.56,0.09,0.13,1.27,0.02,16.81,23.82
12.798637,101.4387,0.83,4.95,5.12,3.27,7.95,0.27,0.22,7.02,12.77
12.798637,101.52183,1.08,0.36,0.61,3.61,2.25,0.02,15.57,7.13,9.27
12.798637,101.604965,0.53,0.78,1.45,0.03,0.03,0.0,3.77,9.12,22.94
12.798637,101.6881,0.47,0.12,2.77,0.0,0.0,0.0,1.18,28.45,53.67
12.798637,101.77124,0.53,0.06,4.93,0.03,0.01,0.62,0.07,29.43,30.24
12.798637,101.85438,0.33,0.48,3.13,0.26,1.21,0.25,1.39,75.36,39.06
12.798637,101.93751,3.79,0.24,0.0,0.45,1.17,0.07,2.18,67.29,31.7
12.798637,102.020645,4.47,2.21,0.0,0.83,0.31,1.34,0.06,40.12,14.16
12.798637,102.10378,0.98,0.22,12.1,0.5,0.17,10.98,0.01,18.62,10.71
12.798637,102.18692,2.71,1.85,5.84,1.79,12.8,2.32,0.65,9.41,23.62
12.798637,102.27006,3.62,0.43,59.11,6.57,1.69,0.57,0.85,7.57,20.23
12.798637,102.35319,14.41,3.0,45.71,9.73,2.85,0.02,5.53,1.85,4.36
12.798637,102.436325,4.14,4.75,0.2,85.72,5.98,0.03,0.5,1.08,6.06
12.798637,102.51946,0.48,8.27,1.23,4.65,8.33,0.82,0.29,0.24,2.22
12.798637,102.6026,0.2,5.35,3.15,0.48,24.43,6.71,0.19,0.06,0.26
12.798637,102.68574,0.04,1.89,13.45,0.0,36.46,0.07,9.92,0.06,0.01
12.798637,102.76887,0.0,0.03,37.65,0.0,9.76,12.83,8.0,0.1,0.0
12.798637,102.852005,0.0,0.0,35.67,0.59,0.16,14.8,2.28,1.46,0.0
12.798637,102.93514,0.0,0.01,14.56,0.0,1.02,0.17,4.65,0.0,0.0
12.798637,103.01828,0.0,0.0,12.46,0.0,0.04,0.02,0.96,0.0,0.27
12.798637,103.10142,0.0,0.0,6.92,0.0,0.0,2.89,0.01,0.0,0.01
12.798637,103.18455,0.0,0.0,0.31,0.0,0.0,3.65,0.08,0.0,0.0
12.798637,103.267685,0.0,0.0,4.16,0.0,4.54,3.86,3.22,9.68,0.02
12.798637,103.35082,0.0,0.0,0.32,0.0,0.36,0.14,0.29,3.6,4.96
12.798637,103.43396,0.0,0.0,2.97,0.0,0.01,0.0,0.38,0.0,2.41
12.798637,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,1.56
12.798637,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13,0.07
12.798637,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.49,7.38
12.798637,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.96,4.09
12.798637,104.01591,0.0,0.0,0.0,0.0,0.07,0.0,0.0,3.43,0.0
12.798637,104.099045,0.0,0.0,0.03,0.0,0.02,0.01,0.0,0.0,0.0
12.798637,104.18218,0.0,0.0,0.01,0.0,0.0,0.0,2.97,0.0,1.18
12.798637,104.26532,0.0,0.0,0.0,0.06,0.0,0.06,0.0,0.0,0.0
12.798637,104.34846,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
12.798637,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.0
12.798637,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,1.22,0.0,0.06
12.798637,104.681,0.0,0.0,0.0,0.0,0.0,0.02,1.41,0.0,7.03
12.798637,104.76414,0.0,0.0,0.0,0.0,0.0,1.15,0.45,4.44,0.53
12.798637,104.847275,0.0,0.0,0.0,0.0,0.0,4.43,0.13,5.35,0.02
12.798637,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.45,8.55,0.0
12.798637,105.01354,0.0,0.0,0.01,0.0,0.0,0.0,6.74,8.8,0.0
12.798637,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,4.25,5.35,0.0
12.798637,105.17982,0.0,0.0,0.05,0.0,0.0,0.0,1.55,3.17,0.0
12.798637,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.43,0.06
12.798637,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.83,6.69
12.798637,105.42922,0.0,0.0,5.55,0.0,0.0,0.0,3.91,1.96,21.24
12.798637,105.51236,0.0,0.0,10.98,0.0,0.0,0.0,1.41,0.0,4.77
12.798637,105.5955,0.0,0.0,0.14,0.0,0.0,0.0,0.12,0.94,0.38
12.798637,105.678635,0.0,0.0,1.65,0.0,0.0,0.0,0.0,4.92,0.02
12.798637,105.761765,0.0,0.0,0.05,0.0,0.0,0.0,0.0,1.22,0.01
12.798637,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.48,0.69
12.798637,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.02,1.43,3.64
12.8797,96.03485,13.75,0.0,1.01,0.01,0.05,0.0,0.0,0.17,0.0
12.8797,96.11799,3.56,0.0,1.38,1.05,0.18,0.0,0.0,0.24,0.02
12.8797,96.201126,4.11,0.54,1.29,0.03,0.87,0.05,0.0,1.02,0.07
12.8797,96.28426,2.27,0.76,0.47,10.56,0.0,0.22,0.0,0.82,0.34
12.8797,96.36739,4.9,2.16,1.0,11.51,4.1,9.67,0.0,1.77,0.09
12.8797,96.45053,4.42,1.72,4.54,0.08,4.34,7.0,0.0,0.18,2.91
12.8797,96.53367,5.31,11.42,0.99,0.0,0.83,0.07,0.0,0.26,13.23
12.8797,96.616806,5.64,3.24,0.71,0.0,6.16,0.0,0.0,0.53,1.69
12.8797,96.69994,0.83,15.11,6.81,0.0,20.99,0.0,0.0,1.52,0.01
12.8797,96.78308,5.73,7.11,2.24,0.02,7.62,0.91,0.0,0.05,0.22
12.8797,96.86621,0.68,0.04,5.05,0.05,38.38,9.85,0.0,0.67,3.93
12.8797,96.94935,8.9,0.15,2.42,0.04,1.35,0.03,0.0,0.75,3.01
12.8797,97.032486,0.0,0.02,2.02,0.8,0.04,0.0,0.0,0.77,1.61
12.8797,97.11562,0.01,0.41,0.0,0.11,0.0,0.34,0.0,0.65,5.77
12.8797,97.19876,0.24,0.09,0.16,0.0,0.84,5.58,0.0,0.47,21.0
12.8797,97.28189,0.02,3.98,2.9,0.99,0.02,0.26,0.0,1.43,4.44
12.8797,97.36503,0.19,1.77,1.6,0.66,1.24,5.02,0.0,1.41,7.19
12.8797,97.448166,3.01,15.32,4.97,1.36,15.11,0.18,0.0,1.32,23.23
12.8797,97.5313,3.02,0.41,3.87,0.0,6.86,0.58,0.0,0.13,44.84
12.8797,97.61444,3.57,3.82,11.37,0.0,0.07,1.2,0.0,0.2,19.28
12.8797,97.69757,0.85,3.21,0.0,0.09,0.0,1.98,1.5,0.03,2.69
12.8797,97.78071,0.25,2.13,0.0,0.0,0.0,0.59,0.04,0.11,3.77
12.8797,97.863846,3.38,2.59,2.94,0.21,0.0,2.46,0.47,5.16,4.31
12.8797,97.94698,0.38,3.27,4.29,0.83,0.0,0.59,0.49,5.08,9.63
12.8797,98.03012,1.93,2.84,2.92,0.0,0.0,0.67,0.25,2.07,14.53
12.8797,98.11325,5.6,2.6,2.49,0.21,0.0,0.02,0.0,2.61,42.06
12.8797,98.19639,8.01,5.88,2.93,6.84,0.1,14.32,0.0,0.23,44.61
12.8797,98.279526,10.9,7.11,2.15,3.8,0.16,23.64,0.05,0.07,18.52
12.8797,98.36266,9.09,4.38,5.87,3.05,0.76,2.2,3.2,1.08,1.79
12.8797,98.4458,2.88,3.78,1.32,1.02,0.3,3.19,1.76,1.16,2.9
12.8797,98.52893,1.17,1.45,1.98,0.01,0.78,1.49,0.24,0.42,3.39
12.8797,98.612076,2.26,4.39,3.77,0.0,5.16,0.8,0.02,0.04,0.44
12.8797,98.695206,1.36,5.95,4.9,0.64,6.27,3.85,0.04,0.0,0.13
12.8797,98.77834,11.01,10.12,0.82,5.54,8.88,0.64,4.96,0.01,0.03
12.8797,98.86148,0.03,8.85,14.08,22.98,55.28,1.62,6.72,0.01,0.56
12.8797,98.94461,4.7,23.16,13.41,4.41,60.53,10.08,0.05,0.0,0.04
12.8797,99.027756,0.0,6.59,38.24,0.99,28.42,5.61,0.01,0.16,0.0
12.8797,99.110886,0.19,9.12,28.66,1.42,22.76,85.55,0.06,0.08,0.01
12.8797,99.19402,4.88,0.07,12.09,5.43,4.21,28.91,0.55,0.1,0.0
12.8797,99.27716,0.0,2.41,0.97,2.02,6.66,11.42,5.25,0.0,0.07
12.8797,99.36029,0.0,0.0,3.06,0.34,26.13,3.11,3.93,0.04,0.03
12.8797,99.443436,0.0,0.0,3.13,0.27,10.77,0.8,48.69,0.01,0.0
12.8797,99.526566,0.0,0.0,0.1,0.01,4.43,0.01,22.5,6.74,0.0
12.8797,99.6097,0.0,0.0,0.0,0.0,0.02,0.0,3.86,7.55,0.0
12.8797,99.69284,0.0,0.0,0.0,0.0,0.0,2.89,6.02,10.35,0.0
12.8797,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.03,43.71,0.01
12.8797,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.04,8.4,0.0
12.8797,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.0
12.8797,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.0,0.0
12.8797,100.27478,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
12.8797,100.357925,0.0,0.0,0.0,0.0,0.64,0.0,0.0,0.0,0.0
12.8797,100.44106,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
12.8797,100.5242,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,100.60733,0.0,0.0,0.37,0.0,0.06,0.0,0.0,0.0,0.0
12.8797,100.69046,0.06,0.0,0.62,0.03,0.0,0.01,0.0,0.0,0.0
12.8797,100.773605,0.17,0.0,3.92,0.14,0.0,0.0,0.0,0.0,0.0
12.8797,100.85674,0.84,0.13,11.1,0.06,0.24,0.01,0.0,0.0,0.0
12.8797,100.93988,5.95,0.51,1.27,1.35,0.04,0.31,0.0,0.0,0.0
12.8797,101.02302,5.02,2.25,0.0,0.03,0.0,0.02,0.07,0.0,0.0
12.8797,101.10615,1.54,12.79,0.02,0.04,0.0,0.02,0.0,0.08,0.01
12.8797,101.189285,0.44,5.22,0.0,0.04,0.0,0.0,0.07,0.15,0.01
12.8797,101.27242,0.25,0.45,0.97,0.35,0.0,0.0,0.29,0.55,3.07
12.8797,101.35556,0.0,0.37,0.58,0.91,0.18,0.0,0.02,3.08,8.82
12.8797,101.4387,0.01,0.61,0.52,12.42,5.32,0.0,0.32,8.04,26.33
12.8797,101.52183,0.11,0.42,0.01,10.01,0.75,0.01,13.29,9.8,18.68
12.8797,101.604965,0.03,0.34,0.81,0.09,0.01,0.03,0.39,5.79,27.2
12.8797,101.6881,0.03,0.01,4.13,0.0,0.0,0.0,0.02,11.22,47.87
12.8797,101.77124,0.03,0.03,1.84,0.04,2.47,0.43,0.19,62.04,24.49
12.8797,101.85438,0.02,2.59,11.49,1.7,0.85,0.27,0.3,59.86,19.72
12.8797,101.93751,0.07,1.63,0.57,10.4,7.77,0.16,0.13,50.94,27.32
12.8797,102.020645,2.79,22.52,10.78,2.79,4.19,5.3,0.1,19.38,41.01
12.8797,102.10378,0.41,13.47,19.83,1.92,0.18,3.15,0.08,11.07,43.55
12.8797,102.18692,11.89,14.06,4.65,2.45,0.88,0.29,0.05,2.28,11.85
12.8797,102.27006,3.48,0.07,9.65,1.06,6.1,0.4,1.91,3.31,2.59
12.8797,102.35319,0.05,0.0,1.36,7.25,4.17,0.56,0.01,0.8,0.43
12.8797,102.436325,0.02,0.57,11.13,6.69,8.65,0.91,0.02,0.11,0.04
12.8797,102.51946,0.12,0.76,35.01,0.59,2.54,2.09,0.02,0.01,0.02
12.8797,102.6026,0.07,0.03,3.46,0.01,0.78,0.09,6.81,0.0,0.0
12.8797,102.68574,0.0,0.04,1.29,0.01,1.95,0.0,0.11,0.0,0.0
12.8797,102.76887,0.09,0.0,3.88,0.0,0.11,4.32,0.41,0.0,0.0
12.8797,102.852005,0.0,0.0,24.59,0.0,0.0,0.16,3.07,0.27,0.0
12.8797,102.93514,0.0,0.02,1.07,0.0,0.33,1.75,8.32,1.94,0.0
12.8797,103.01828,0.0,0.0,0.04,0.0,0.04,2.56,0.11,4.35,0.01
12.8797,103.10142,0.0,0.0,0.0,0.0,0.0,0.84,0.02,0.0,0.0
