lat,lon,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024
10.845795,99.77597,0.24,4.69,12.12,12.64,3.62,0.17,0.52,0.0,0.02
10.845795,99.8591,0.01,1.31,0.19,6.01,2.53,9.32,0.2,0.0,0.31
10.845795,99.942245,0.0,0.87,4.49,8.45,1.99,8.76,0.02,0.0,4.05
10.845795,100.02538,0.0,0.21,11.74,3.1,4.2,0.05,0.0,0.0,0.6
10.845795,100.10852,0.0,0.13,1.73,3.36,0.47,0.02,0.15,0.32,0.03
10.845795,100.19165,0.0,0.47,5.71,1.76,2.73,0.0,0.22,0.0,0.0
10.845795,100.27478,0.0,0.45,7.52,4.5,5.2,0.0,0.13,0.01,0.0
10.845795,100.357925,0.0,0.89,20.15,13.42,0.96,0.0,0.01,0.44,0.0
10.845795,100.44106,0.0,4.37,15.03,39.76,0.01,0.0,0.32,0.23,0.02
10.845795,100.5242,0.0,4.43,36.91,26.63,4.24,0.0,0.0,0.0,0.0
10.845795,100.60733,0.01,1.55,27.46,6.99,1.14,0.0,0.0,0.0,0.0
10.845795,100.69046,0.02,1.24,15.26,8.93,0.23,0.0,0.01,0.08,0.0
10.845795,100.773605,5.21,0.35,22.78,2.62,1.54,0.0,0.0,0.03,0.0
10.845795,100.85674,13.5,2.3,16.57,6.26,2.86,0.0,0.08,0.0,0.0
10.845795,100.93988,7.03,7.8,7.36,3.7,2.85,0.42,0.0,0.0,0.0
10.845795,101.02302,12.5,8.73,9.55,4.94,1.78,0.0,0.0,0.05,0.0
10.845795,101.10615,0.16,16.62,8.84,1.8,0.35,0.11,0.03,0.0,0.02
10.845795,101.189285,0.04,10.72,5.89,7.13,6.85,0.74,0.0,0.0,0.28
10.845795,101.27242,0.0,24.26,1.5,1.87,13.24,0.28,0.0,0.0,0.0
10.845795,101.35556,0.0,36.78,1.77,3.57,6.26,0.62,0.0,0.0,0.0
10.845795,101.4387,0.01,28.49,0.89,5.18,3.21,0.0,0.0,0.0,0.0
10.845795,101.52183,0.0,9.9,1.79,9.32,11.2,1.37,0.0,0.0,0.0
10.845795,101.604965,0.27,15.42,1.56,3.55,13.71,1.28,0.0,0.0,0.0
10.845795,101.6881,0.18,18.13,1.9,0.51,13.53,1.56,0.0,0.0,0.0
10.845795,101.77124,0.04,16.66,2.04,0.11,8.12,0.82,0.0,0.03,0.0
10.845795,101.85438,0.2,27.24,2.25,0.01,2.23,0.0,0.08,0.0,0.0
10.845795,101.93751,0.0,13.89,0.73,0.05,5.19,0.13,0.0,0.01,0.0
10.845795,102.020645,0.0,9.36,0.12,0.04,2.7,4.22,0.0,2.41,0.0
10.845795,102.10378,0.0,3.31,1.26,0.47,0.18,2.95,0.0,0.02,0.0
10.845795,102.18692,0.0,17.74,1.33,2.0,5.02,2.99,0.02,0.35,0.01
10.845795,102.27006,0.0,15.43,1.38,8.01,14.81,2.07,0.0,0.0,0.48
10.845795,102.35319,0.0,5.87,1.84,13.25,40.07,18.31,0.0,0.0,0.09
10.845795,102.436325,0.48,13.44,6.48,43.1,22.5,7.27,0.0,0.0,0.0
10.845795,102.51946,1.54,5.11,16.94,10.52,6.02,18.29,0.01,0.0,0.0
10.845795,102.6026,2.19,5.55,14.6,1.98,4.41,13.18,0.18,0.0,0.09
10.845795,102.68574,3.75,0.33,2.62,2.55,11.77,4.52,0.0,0.0,0.0
10.845795,102.76887,10.64,10.26,7.35,1.58,17.67,4.18,0.0,0.0,0.13
10.845795,102.852005,2.4,20.8,5.3,0.9,14.43,4.78,0.0,0.03,0.0
10.845795,102.93514,8.83,26.72,10.65,5.76,21.08,8.81,0.08,0.0,0.04
10.845795,103.01828,7.35,1.3,6.39,1.65,30.34,4.41,1.71,0.12,0.08
10.845795,103.10142,8.42,6.68,17.2,6.09,9.8,6.59,0.46,0.55,0.47
10.845795,103.18455,1.65,2.93,20.49,11.76,0.35,28.16,2.0,0.43,0.01
10.845795,103.267685,7.25,6.19,4.75,20.38,1.63,55.79,30.12,1.49,0.97
10.845795,103.35082,12.64,7.86,27.99,21.45,16.94,51.46,28.72,0.4,2.53
10.845795,103.43396,13.04,4.51,66.92,30.55,18.04,11.51,14.25,33.35,11.79
10.845795,103.5171,6.7,0.04,77.26,4.21,6.0,4.91,2.26,4.98,0.41
10.845795,103.60023,2.71,0.0,55.43,1.18,0.31,0.56,4.56,6.1,1.25
10.845795,103.683365,5.63,0.0,11.66,0.73,0.03,1.24,0.1,0.32,2.0
10.845795,103.7665,0.06,0.0,1.55,5.27,4.07,7.86,0.16,9.61,12.01
10.845795,103.84964,0.03,0.0,3.02,24.78,1.63,0.06,0.01,6.95,6.51
10.845795,103.93278,0.0,0.0,1.11,33.17,0.01,0.0,0.07,24.0,0.84
10.845795,104.01591,0.03,0.05,0.65,9.25,0.32,0.03,0.5,22.01,25.81
10.845795,104.099045,0.12,0.1,1.13,1.04,0.31,0.01,0.02,1.34,32.09
10.845795,104.18218,0.0,0.03,2.48,1.9,0.95,0.17,0.0,0.02,6.22
10.845795,104.26532,0.03,0.0,4.23,7.9,1.08,0.36,0.32,0.01,12.26
10.845795,104.34846,0.0,0.01,3.21,5.14,0.32,0.16,0.36,0.0,0.02
10.845795,104.43159,0.0,0.01,0.0,4.59,2.76,1.35,0.0,0.15,0.0
10.845795,104.514725,0.0,0.02,0.07,0.06,8.04,3.86,0.03,0.0,1.59
10.845795,104.59786,0.0,0.02,0.55,0.0,0.21,0.12,7.36,0.0,3.57
10.845795,104.681,0.0,0.02,0.0,0.0,0.29,0.0,31.8,0.04,2.95
10.845795,104.76414,0.0,0.02,0.0,2.67,0.13,0.49,3.29,0.0,4.9
10.845795,104.847275,0.0,0.01,0.0,2.69,0.18,0.0,2.74,0.05,36.94
10.845795,104.930405,0.0,0.01,0.0,0.06,0.0,0.0,0.49,0.12,41.3
10.845795,105.01354,0.0,0.0,3.16,0.03,0.0,0.0,4.48,0.82,23.68
10.845795,105.09668,0.0,0.0,1.54,0.05,0.0,0.0,0.86,0.56,1.79
10.845795,105.17982,0.08,0.0,1.95,0.0,0.0,0.0,0.02,0.28,2.87
10.845795,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,1.12,1.47,3.1
10.845795,105.346085,0.0,0.0,2.54,0.0,0.0,0.0,0.02,5.2,7.13
10.845795,105.42922,0.0,0.0,0.0,0.02,0.0,0.0,0.01,4.9,2.17
10.845795,105.51236,0.0,0.0,0.0,0.87,0.0,0.0,0.0,2.92,0.21
10.845795,105.5955,0.0,0.0,0.0,11.32,0.0,0.0,0.0,0.0,0.43
10.845795,105.678635,0.0,0.0,0.02,0.05,0.0,0.0,2.29,0.1,9.16
10.845795,105.761765,0.0,0.0,0.02,0.0,0.0,0.04,0.0,0.0,12.4
10.845795,105.8449,0.01,0.0,0.03,0.0,0.0,0.2,0.06,0.0,12.11
10.845795,105.92804,0.07,0.0,0.41,0.0,0.0,0.33,0.0,0.0,1.29
10.927437,96.03485,0.01,0.12,0.08,8.63,1.34,0.34,11.05,0.11,0.0
10.927437,96.11799,0.0,10.51,0.01,4.31,0.51,11.73,0.45,0.08,0.01
10.927437,96.201126,0.0,11.64,0.0,2.73,0.9,1.23,7.69,0.08,0.26
10.927437,96.28426,0.28,9.3,0.0,0.12,0.02,8.94,0.01,2.0,0.0
10.927437,96.36739,0.24,7.4,0.0,0.41,0.12,1.06,0.66,1.44,0.0
10.927437,96.45053,0.12,7.19,0.0,1.2,0.0,4.68,0.72,1.15,0.01
10.927437,96.53367,0.65,34.9,0.01,0.28,0.03,3.25,4.67,0.35,0.01
10.927437,96.616806,0.27,39.1,0.04,0.34,0.32,2.01,0.17,0.38,1.85
10.927437,96.69994,0.11,20.44,0.66,1.4,0.45,0.29,2.38,1.26,11.1
10.927437,96.78308,0.03,24.19,0.91,0.63,1.76,0.01,0.07,0.29,0.64
10.927437,96.86621,0.07,23.98,1.11,0.15,1.07,0.71,0.2,0.76,3.49
10.927437,96.94935,0.0,18.73,0.59,6.39,0.0,0.6,0.0,0.0,17.64
10.927437,97.032486,0.0,9.98,0.36,4.07,0.0,0.03,0.12,0.0,2.68
10.927437,97.11562,0.0,0.7,0.43,2.63,0.43,0.04,9.58,0.0,0.17
10.927437,97.19876,0.05,0.05,0.04,3.31,7.22,0.73,0.45,0.4,8.56
10.927437,97.28189,0.5,0.04,0.0,4.2,1.56,13.47,0.44,1.48,0.51
10.927437,97.36503,4.13,0.49,0.0,7.12,0.0,0.03,8.86,0.39,1.29
10.927437,97.448166,0.32,0.04,0.0,11.03,1.28,0.41,0.35,0.17,2.59
10.927437,97.5313,0.45,0.36,0.0,7.5,0.66,0.04,0.0,0.37,0.04
10.927437,97.61444,0.54,5.79,0.0,3.35,0.59,0.06,0.17,0.13,0.24
10.927437,97.69757,0.98,7.51,0.0,16.01,1.05,0.0,0.29,0.0,4.2
10.927437,97.78071,0.17,1.35,0.48,16.09,0.93,0.0,1.6,0.01,21.32
10.927437,97.863846,0.17,0.64,2.22,47.34,0.08,0.0,2.12,0.01,3.11
10.927437,97.94698,2.66,2.07,3.42,38.46,0.17,0.0,0.33,0.0,0.07
10.927437,98.03012,18.22,4.93,14.13,6.75,0.73,0.24,8.88,0.1,0.05
10.927437,98.11325,10.76,0.01,22.83,19.79,7.78,0.28,5.48,0.06,0.25
10.927437,98.19639,1.24,0.0,18.14,11.09,5.4,4.0,0.27,0.6,54.52
10.927437,98.279526,0.22,0.0,33.13,10.49,0.22,0.17,0.0,0.0,0.51
10.927437,98.36266,1.05,0.02,36.12,5.46,1.7,0.18,0.01,0.08,0.07
10.927437,98.4458,5.05,0.11,34.76,0.18,11.42,0.0,0.14,0.19,2.08
10.927437,98.52893,3.2,0.27,22.49,5.42,6.19,0.0,0.01,0.01,2.15
10.927437,98.612076,7.45,0.43,10.96,10.64,2.98,5.37,4.92,0.01,0.01
10.927437,98.695206,10.05,0.43,6.36,8.48,2.41,6.98,11.07,6.03,0.0
10.927437,98.77834,20.74,0.18,0.73,48.27,2.84,21.18,38.38,24.74,2.94
10.927437,98.86148,6.15,3.77,1.14,14.02,14.46,15.46,44.6,15.98,6.29
10.927437,98.94461,3.53,0.01,0.96,1.63,9.23,1.68,12.12,7.04,0.25
10.927437,99.027756,0.0,0.02,0.66,13.12,1.04,10.55,25.41,10.17,2.91
10.927437,99.110886,0.0,0.1,0.29,5.12,0.0,2.25,25.36,0.14,0.3
10.927437,99.19402,0.0,0.71,0.09,2.05,0.01,6.23,4.6,0.02,3.58
10.927437,99.27716,0.0,6.52,3.03,1.48,5.33,0.42,0.0,0.41,0.13
10.927437,99.36029,0.0,0.24,2.02,0.0,8.71,0.04,0.0,0.09,0.0
10.927437,99.443436,0.0,3.9,0.32,0.6,9.5,0.0,0.0,0.0,0.0
10.927437,99.526566,0.0,0.37,1.06,0.0,0.0,0.0,0.0,0.03,0.0
10.927437,99.6097,0.02,2.89,1.69,0.01,0.82,0.0,0.0,0.0,0.0
10.927437,99.69284,0.05,12.15,5.99,2.61,3.13,0.13,0.04,0.11,0.0
10.927437,99.77597,1.26,22.76,11.09,0.45,6.38,0.01,0.41,0.14,0.0
10.927437,99.8591,1.29,14.95,9.99,12.16,0.43,0.08,5.23,0.0,0.01
10.927437,99.942245,0.1,5.45,4.82,5.42,0.14,0.06,0.12,0.0,0.28
10.927437,100.02538,0.23,13.95,24.28,0.03,0.0,0.37,0.43,0.0,0.06
10.927437,100.10852,0.11,5.32,36.41,3.01,2.1,2.76,1.25,1.46,0.0
10.927437,100.19165,0.0,1.22,23.99,5.54,0.03,0.0,0.02,0.01,0.0
10.927437,100.27478,0.0,2.69,45.18,9.74,0.02,0.08,0.14,0.0,0.0
10.927437,100.357925,0.0,1.31,44.68,25.92,0.34,0.0,0.01,0.0,0.01
10.927437,100.44106,0.0,2.17,41.12,48.05,2.58,0.0,0.3,0.0,0.81
10.927437,100.5242,0.0,0.15,51.96,16.95,7.46,0.0,0.03,0.0,0.0
10.927437,100.60733,3.81,0.0,43.93,23.58,0.57,0.0,0.09,0.0,0.0
10.927437,100.69046,0.0,0.13,37.68,16.55,0.0,0.0,0.06,0.0,0.0
10.927437,100.773605,0.07,1.98,40.75,17.86,0.38,0.0,0.0,0.32,0.0
10.927437,100.85674,5.88,10.17,16.56,26.89,2.08,0.0,0.05,0.0,0.0
10.927437,100.93988,2.29,23.0,12.87,18.34,2.45,0.46,0.0,0.13,0.0
10.927437,101.02302,0.26,18.69,0.43,4.17,1.87,0.21,0.0,0.01,0.0
10.927437,101.10615,0.0,21.58,0.22,11.04,4.66,0.3,0.0,0.01,0.0
10.927437,101.189285,0.0,14.77,0.1,5.97,20.92,5.82,0.0,0.0,0.58
10.927437,101.27242,0.0,5.11,0.98,7.04,7.84,16.68,0.0,0.0,0.0
10.927437,101.35556,0.0,12.42,0.0,2.33,5.39,0.3,0.0,0.0,0.0
10.927437,101.4387,0.0,5.78,0.4,2.68,3.87,0.0,0.0,0.0,0.0
10.927437,101.52183,0.0,4.81,1.01,4.61,6.88,0.0,0.0,0.0,0.0
10.927437,101.604965,4.21,1.42,0.0,3.5,39.03,0.36,0.0,0.0,0.0
10.927437,101.6881,3.47,6.12,0.0,1.36,29.18,0.77,0.0,0.0,0.0
10.927437,101.77124,1.02,28.91,0.0,0.0,0.77,1.82,0.82,0.0,0.0
10.927437,101.85438,0.22,13.22,3.42,0.0,12.07,6.37,0.24,0.0,0.0
10.927437,101.93751,0.0,9.46,2.77,0.01,8.97,0.0,0.0,0.0,0.0
10.927437,102.020645,0.0,10.61,0.86,0.0,1.57,5.33,0.0,0.02,0.0
10.927437,102.10378,0.0,4.6,0.0,0.05,0.55,9.8,0.03,0.0,0.0
10.927437,102.18692,0.0,7.91,1.55,0.27,3.93,6.34,0.0,0.0,0.0
10.927437,102.27006,0.0,4.39,1.13,0.7,8.45,10.29,0.0,0.0,0.01
10.927437,102.35319,0.0,2.97,0.81,8.07,8.97,4.27,0.0,0.0,0.17
10.927437,102.436325,1.88,9.86,2.56,7.03,2.8,1.42,0.01,0.0,0.0
10.927437,102.51946,0.41,1.01,1.45,0.38,10.82,8.44,0.95,0.0,0.0
10.927437,102.6026,0.03,2.18,0.39,1.48,2.79,11.0,0.0,0.0,0.07
10.927437,102.68574,0.16,0.78,1.94,2.29,3.5,11.07,0.0,0.0,0.0
10.927437,102.76887,0.07,12.24,5.27,0.98,10.53,24.15,0.0,0.01,0.04
10.927437,102.852005,0.15,15.73,4.51,7.01,20.22,3.34,0.02,0.11,0.22
10.927437,102.93514,0.13,21.53,4.84,4.76,5.23,5.01,0.03,0.16,0.46
10.927437,103.01828,0.84,64.21,13.66,8.13,9.0,3.56,0.05,0.02,1.54
10.927437,103.10142,0.75,70.1,9.38,6.07,6.31,9.63,0.0,6.18,14.76
10.927437,103.18455,0.57,56.27,5.51,10.22,0.01,32.89,0.15,0.08,0.63
10.927437,103.267685,0.44,28.91,8.7,20.98,0.19,26.06,14.07,5.18,0.0
10.927437,103.35082,0.78,4.2,22.65,62.5,10.07,68.8,13.43,0.25,0.44
10.927437,103.43396,2.54,8.79,106.13,36.6,33.58,16.3,4.91,10.17,0.53
10.927437,103.5171,1.81,4.45,96.57,10.14,19.32,10.03,17.48,8.93,1.07
10.927437,103.60023,5.44,0.29,47.25,6.99,4.93,1.46,46.5,3.81,11.01
10.927437,103.683365,1.3,4.19,10.68,1.3,0.06,0.81,4.23,0.97,0.79
10.927437,103.7665,0.01,0.0,5.79,1.3,0.0,0.29,0.75,1.03,2.81
10.927437,103.84964,0.91,0.0,2.71,3.75,1.7,0.0,0.45,0.74,8.51
10.927437,103.93278,0.03,0.0,4.48,0.21,0.05,0.0,1.99,2.49,13.02
10.927437,104.01591,0.13,0.07,3.09,3.1,1.7,0.17,7.57,22.9,66.84
10.927437,104.099045,0.55,0.11,3.79,0.25,1.85,0.03,0.37,17.94,32.85
10.927437,104.18218,0.12,0.07,4.22,0.52,5.63,0.01,0.0,0.73,1.53
10.927437,104.26532,0.1,0.01,2.2,0.67,1.24,0.01,0.04,3.87,0.04
10.927437,104.34846,0.0,0.04,0.85,1.43,0.17,0.03,2.75,0.0,0.0
10.927437,104.43159,0.0,0.02,0.02,6.7,2.28,3.56,0.08,0.0,0.0
10.927437,104.514725,0.0,0.03,0.29,0.25,1.5,5.07,0.0,0.01,0.13
10.927437,104.59786,0.0,0.02,1.53,0.0,2.76,0.48,0.17,0.0,0.87
10.927437,104.681,0.0,0.01,1.83,0.0,2.91,0.0,2.23,0.0,2.95
10.927437,104.76414,0.0,0.0,0.0,1.2,0.72,5.1,0.61,0.0,10.79
10.927437,104.847275,0.0,0.0,0.0,0.0,0.58,0.07,2.64,0.05,12.11
10.927437,104.930405,0.0,0.0,0.0,0.02,0.02,0.0,5.23,0.0,12.95
10.927437,105.01354,0.0,0.0,0.0,3.98,0.0,0.0,0.26,0.23,36.9
10.927437,105.09668,0.06,0.0,0.0,2.13,0.0,0.0,4.62,0.32,8.7
10.927437,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.45,28.2
10.927437,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.03,2.94,8.75
10.927437,105.346085,0.0,0.0,2.41,0.0,0.0,0.0,0.0,6.01,3.26
10.927437,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.04,10.77
10.927437,105.51236,0.0,0.0,0.02,0.02,0.0,0.0,0.0,0.0,15.54
10.927437,105.5955,0.0,0.0,0.05,0.08,0.0,0.0,0.62,0.0,2.03
10.927437,105.678635,0.0,0.0,0.06,0.02,0.0,0.0,0.0,0.0,8.2
10.927437,105.761765,0.0,0.0,0.06,0.0,0.0,0.02,0.01,0.0,28.7
10.927437,105.8449,0.0,0.0,0.03,0.0,0.0,0.12,0.01,0.0,24.82
10.927437,105.92804,0.0,0.0,0.02,0.1,0.01,0.25,0.05,0.0,9.23
11.009056,96.03485,0.6,0.02,1.27,0.59,0.94,0.56,5.29,0.0,0.0
11.009056,96.11799,0.19,7.99,1.96,1.29,1.29,0.4,0.05,0.01,0.0
11.009056,96.201126,0.0,4.9,1.09,0.49,1.26,0.14,0.12,0.27,0.0
11.009056,96.28426,0.05,1.78,0.51,0.02,4.7,1.19,0.49,0.19,0.0
11.009056,96.36739,0.15,5.43,0.19,1.76,0.08,3.86,7.3,0.6,0.02
11.009056,96.45053,0.11,15.1,0.0,1.0,0.49,0.0,0.26,1.8,0.11
11.009056,96.53367,0.04,30.72,0.0,0.42,0.76,0.0,0.98,11.25,0.0
11.009056,96.616806,0.08,37.43,0.15,1.62,4.96,0.0,0.05,0.22,0.08
11.009056,96.69994,0.13,37.55,9.28,0.66,0.02,0.17,0.04,6.76,0.8
11.009056,96.78308,0.24,19.43,14.95,0.75,0.0,0.52,0.0,0.07,0.07
11.009056,96.86621,0.29,13.09,3.65,0.92,0.32,0.01,0.0,0.01,0.04
11.009056,96.94935,0.0,2.69,1.82,0.3,0.13,0.95,0.0,0.02,5.38
11.009056,97.032486,0.0,1.07,0.71,3.66,0.07,5.61,0.0,0.0,15.63
11.009056,97.11562,0.0,0.05,2.54,5.32,1.25,0.14,0.05,0.0,7.02
11.009056,97.19876,0.0,0.16,0.02,5.51,1.96,0.37,0.01,0.0,0.36
11.009056,97.28189,0.44,1.98,0.0,3.41,2.02,5.89,0.36,0.01,0.59
11.009056,97.36503,0.11,4.29,0.0,6.89,0.0,4.26,0.81,0.04,3.23
11.009056,97.448166,0.06,0.34,0.0,10.19,2.12,1.33,3.29,1.12,3.61
11.009056,97.5313,0.38,0.41,0.0,35.52,0.72,3.05,0.12,0.04,0.08
11.009056,97.61444,0.66,3.92,0.0,18.3,2.11,1.45,6.3,0.02,2.21
11.009056,97.69757,0.09,0.63,0.0,25.12,6.78,0.04,0.39,0.0,4.47
11.009056,97.78071,0.0,4.02,0.0,18.52,0.99,0.0,1.97,0.31,2.23
11.009056,97.863846,0.28,0.05,0.1,5.0,0.71,0.0,1.09,0.01,0.33
11.009056,97.94698,1.08,0.0,1.34,9.01,0.38,0.0,0.79,0.07,2.79
11.009056,98.03012,0.53,0.02,4.62,0.03,0.01,0.0,6.21,6.97,1.54
11.009056,98.11325,3.91,0.15,9.58,0.85,0.25,0.0,13.84,0.07,0.05
11.009056,98.19639,0.1,0.0,7.93,2.34,0.37,0.23,20.25,0.0,0.75
11.009056,98.279526,2.2,0.0,21.29,0.93,3.64,0.0,0.75,0.07,1.53
11.009056,98.36266,0.25,0.01,26.13,5.06,1.61,0.1,1.23,8.3,0.54
11.009056,98.4458,8.17,0.14,26.17,0.37,0.42,0.0,2.19,0.1,1.71
11.009056,98.52893,24.98,0.14,33.19,1.61,6.31,0.0,2.46,0.0,5.23
11.009056,98.612076,6.74,0.06,30.49,12.27,4.43,0.0,2.04,0.0,0.08
11.009056,98.695206,3.51,0.04,17.35,26.44,15.11,5.54,12.25,1.1,0.02
11.009056,98.77834,11.98,0.01,5.92,9.92,23.76,0.14,32.62,13.61,0.38
11.009056,98.86148,4.49,0.15,0.54,3.36,11.01,0.06,21.02,17.5,0.32
11.009056,98.94461,14.21,0.39,0.04,29.2,1.14,4.09,15.03,5.06,3.13
11.009056,99.027756,16.18,0.09,0.2,13.73,4.63,10.22,12.12,0.55,3.95
11.009056,99.110886,2.8,0.01,0.0,1.05,0.02,10.98,15.69,0.77,8.85
11.009056,99.19402,0.0,3.59,0.05,2.02,0.02,11.31,0.15,2.27,0.29
11.009056,99.27716,0.0,0.43,2.0,17.33,4.42,4.13,4.47,0.33,0.02
11.009056,99.36029,0.0,1.35,0.15,7.19,2.21,2.3,0.02,0.26,0.61
11.009056,99.443436,0.0,3.38,0.23,0.12,0.41,0.0,0.0,0.0,0.0
11.009056,99.526566,0.0,4.1,0.43,0.0,0.0,0.01,0.0,0.0,0.0
11.009056,99.6097,0.15,3.83,1.22,0.0,0.24,0.0,0.0,0.0,0.0
11.009056,99.69284,2.11,13.87,2.37,0.0,4.5,0.05,0.0,0.0,0.0
11.009056,99.77597,13.19,18.6,5.19,0.15,0.62,0.0,0.12,0.44,0.0
11.009056,99.8591,21.51,21.09,11.18,0.45,0.01,0.84,0.17,0.01,0.0
11.009056,99.942245,15.56,14.81,23.3,1.98,0.01,4.69,0.47,0.0,0.11
11.009056,100.02538,7.83,23.45,48.05,8.85,0.0,0.41,0.02,0.05,0.0
11.009056,100.10852,4.12,16.62,17.26,0.25,0.01,0.23,0.23,3.11,0.0
11.009056,100.19165,0.09,3.65,4.6,7.16,0.26,0.0,0.0,0.06,0.0
11.009056,100.27478,0.0,2.8,17.08,6.81,0.35,0.0,0.04,0.0,0.14
11.009056,100.357925,0.0,17.01,21.67,4.9,0.01,0.22,0.1,0.0,0.0
11.009056,100.44106,0.0,2.19,8.2,10.45,2.88,0.0,0.0,0.0,0.02
11.009056,100.5242,0.01,0.08,8.3,13.13,0.8,0.0,0.05,0.0,0.0
11.009056,100.60733,0.01,3.17,7.91,20.29,3.33,0.0,0.05,0.0,0.0
11.009056,100.69046,0.0,2.46,8.71,29.95,0.0,0.0,0.0,0.0,0.0
11.009056,100.773605,0.0,3.37,7.89,52.36,0.34,0.0,0.05,0.0,0.0
11.009056,100.85674,0.21,5.28,1.37,55.59,0.61,0.0,0.0,0.0,0.0
11.009056,100.93988,0.01,6.66,0.64,32.04,0.0,0.33,0.0,0.01,0.0
11.009056,101.02302,0.06,3.17,2.64,17.32,2.65,1.87,0.05,0.52,0.0
11.009056,101.10615,0.43,4.11,0.04,6.2,4.4,0.4,0.0,0.32,0.0
11.009056,101.189285,1.4,19.83,0.0,3.24,4.04,0.46,0.0,0.0,0.01
11.009056,101.27242,5.97,40.66,0.0,2.09,3.68,0.57,0.0,0.0,0.0
11.009056,101.35556,0.04,36.71,0.0,3.68,3.59,0.0,0.0,0.0,0.37
11.009056,101.4387,0.0,21.63,0.0,4.72,7.98,0.0,0.0,0.0,0.0
11.009056,101.52183,0.0,10.46,0.01,6.18,39.55,0.09,0.0,0.0,0.21
11.009056,101.604965,0.75,9.81,0.02,5.57,36.32,0.0,0.0,0.0,0.0
11.009056,101.6881,0.09,17.6,0.0,2.12,5.89,0.01,0.0,0.0,0.0
11.009056,101.77124,0.0,7.03,0.0,1.1,1.42,1.87,0.55,0.0,0.0
11.009056,101.85438,0.07,3.54,3.92,7.69,13.15,4.56,0.0,0.0,0.0
11.009056,101.93751,0.03,4.61,3.84,1.18,7.79,1.95,0.0,0.0,0.0
11.009056,102.020645,0.0,5.27,0.0,0.02,4.47,6.27,0.0,0.0,0.0
11.009056,102.10378,0.02,6.46,0.0,0.43,0.08,10.49,0.03,0.0,0.0
11.009056,102.18692,0.0,9.73,0.0,1.21,0.67,5.55,0.08,0.0,0.0
11.009056,102.27006,0.0,9.47,0.07,0.19,5.34,15.87,0.0,0.0,0.0
11.009056,102.35319,0.0,1.43,0.02,2.62,5.0,2.36,0.0,0.0,0.92
11.009056,102.436325,2.57,0.78,0.73,6.06,3.13,0.02,0.0,0.0,0.05
11.009056,102.51946,0.42,5.32,0.26,4.76,4.59,2.08,0.01,0.0,0.0
11.009056,102.6026,0.28,2.64,0.0,0.22,5.26,34.71,0.0,0.0,0.02
11.009056,102.68574,0.11,6.34,0.56,1.68,13.66,34.6,0.0,0.01,0.0
11.009056,102.76887,0.02,5.59,4.49,0.06,5.67,24.4,0.03,1.26,0.19
11.009056,102.852005,0.12,8.69,2.18,1.09,5.39,14.72,0.1,0.01,0.61
11.009056,102.93514,0.93,6.64,9.79,1.95,2.86,16.24,0.83,0.0,3.66
11.009056,103.01828,5.0,4.83,7.81,4.35,0.44,25.22,1.5,0.0,1.92
11.009056,103.10142,0.25,9.43,6.83,4.7,6.23,19.34,0.0,0.37,0.59
11.009056,103.18455,0.66,16.67,9.01,6.9,0.06,13.38,0.0,0.0,0.02
11.009056,103.267685,2.15,35.35,17.85,13.24,0.08,41.08,0.32,0.3,0.41
11.009056,103.35082,3.42,29.83,29.72,27.06,0.47,62.51,6.39,2.76,0.02
11.009056,103.43396,0.43,16.11,94.18,23.56,2.79,27.31,2.01,0.4,0.55
11.009056,103.5171,0.69,20.39,30.78,4.77,4.08,4.74,6.62,2.9,7.72
11.009056,103.60023,4.58,18.13,5.2,4.09,2.39,0.7,31.3,1.01,3.28
11.009056,103.683365,0.34,0.0,8.4,1.69,1.32,1.26,9.62,1.91,7.88
11.009056,103.7665,0.03,0.0,7.5,6.38,0.0,0.12,3.11,0.83,0.69
11.009056,103.84964,0.01,0.0,6.11,0.0,0.0,0.14,2.22,2.32,0.88
11.009056,103.93278,0.28,0.0,1.87,2.32,0.08,0.12,41.31,3.26,0.64
11.009056,104.01591,0.09,0.0,0.9,9.46,0.68,0.01,4.95,7.89,25.42
11.009056,104.099045,0.11,0.01,2.53,1.53,4.1,0.03,0.01,11.65,27.45
11.009056,104.18218,0.31,0.04,1.85,5.97,6.37,0.0,0.02,0.44,1.42
11.009056,104.26532,0.43,0.0,0.64,0.04,0.28,0.0,3.08,5.47,0.0
11.009056,104.34846,0.01,0.02,0.0,0.28,0.16,0.0,16.07,0.31,0.0
11.009056,104.43159,0.0,0.02,0.0,6.8,10.9,0.04,17.63,1.54,0.02
11.009056,104.514725,0.0,0.02,0.15,0.01,2.21,0.87,1.24,1.8,13.9
11.009056,104.59786,0.0,0.01,0.7,0.12,1.25,0.41,2.77,0.1,2.75
11.009056,104.681,0.0,0.0,2.79,3.27,1.22,0.0,0.01,0.0,1.7
11.009056,104.76414,0.0,0.0,0.0,0.0,0.96,1.04,0.07,0.02,4.71
