lat,lon,00:00Z 01-Apr-2024,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024
10.355499,100.10852,0.2,0.44,0.4,0.0,0.48,0.59,0.0,0.0,2.18,20.09
10.355499,100.19165,0.12,0.05,0.22,0.83,0.85,0.47,0.0,0.0,1.69,18.04
10.355499,100.27478,0.01,0.5,0.15,0.16,0.32,0.03,0.38,0.0,0.44,23.33
10.355499,100.357925,0.39,1.94,0.37,0.63,0.12,0.24,0.09,0.09,0.55,14.63
10.355499,100.44106,0.08,0.37,0.18,0.68,0.1,1.03,0.0,0.0,0.52,15.36
10.355499,100.5242,0.05,0.03,0.08,0.4,1.88,0.33,0.19,0.06,0.82,9.04
10.355499,100.60733,0.0,0.08,0.0,1.01,0.11,0.09,0.54,0.0,1.05,6.67
10.355499,100.69046,0.0,0.17,0.03,0.89,0.11,0.01,0.01,0.0,0.59,9.41
10.355499,100.773605,0.0,0.0,0.16,0.54,0.2,0.22,0.0,0.0,1.19,7.13
10.355499,100.85674,0.0,0.0,0.0,0.6,0.13,0.07,0.0,0.07,1.43,2.6
10.355499,100.93988,0.0,0.0,0.0,0.35,0.57,0.78,0.0,0.06,2.64,2.94
10.355499,101.02302,0.0,0.0,0.01,0.22,0.03,1.44,0.0,5.39,0.24,4.95
10.355499,101.10615,0.0,0.0,0.0,0.03,0.09,0.01,0.0,0.18,0.36,3.62
10.355499,101.189285,0.0,0.1,0.0,0.02,0.24,0.0,0.0,0.0,0.82,2.08
10.355499,101.27242,0.0,0.01,0.0,0.09,0.31,0.0,0.1,0.0,1.47,7.41
10.355499,101.35556,0.0,0.06,0.0,0.0,0.03,0.0,0.12,0.0,0.99,10.36
10.355499,101.4387,0.0,0.61,0.0,0.0,0.02,0.0,0.0,0.0,0.7,9.1
10.355499,101.52183,0.0,0.01,0.0,0.0,0.02,0.0,0.0,0.0,2.48,3.07
10.355499,101.604965,0.0,0.64,0.0,0.03,1.88,0.0,0.0,0.0,2.64,4.09
10.355499,101.6881,0.0,0.32,0.0,0.0,0.1,0.0,0.0,0.08,1.8,11.41
10.355499,101.77124,0.0,0.02,0.0,0.0,0.43,0.0,0.25,0.15,0.64,21.75
10.355499,101.85438,0.0,1.41,0.0,0.0,0.0,0.0,0.07,0.0,3.86,45.77
10.355499,101.93751,0.0,2.77,0.0,0.0,0.03,0.0,6.56,0.14,2.07,120.36
10.355499,102.020645,0.0,0.57,0.03,0.05,0.0,0.0,0.2,0.65,2.89,72.76
10.355499,102.10378,0.0,0.01,0.01,0.0,0.01,0.0,9.5,0.01,3.25,58.01
10.355499,102.18692,0.0,0.0,0.15,0.0,0.0,0.0,1.0,0.0,2.23,52.7
10.355499,102.27006,0.0,0.0,1.62,0.0,0.05,0.0,0.03,0.0,7.14,47.96
10.355499,102.35319,0.0,0.0,0.47,0.39,3.53,0.0,0.28,0.0,7.83,39.43
10.355499,102.436325,0.0,0.0,0.44,0.03,0.1,0.0,2.14,0.0,5.58,18.05
10.355499,102.51946,0.0,0.0,0.0,0.15,0.0,0.0,0.27,0.0,22.38,9.54
10.355499,102.6026,0.0,0.0,1.71,0.01,0.0,0.0,0.49,0.0,16.43,30.76
10.355499,102.68574,0.0,0.0,0.04,0.13,0.0,0.01,0.04,0.0,23.85,46.36
10.355499,102.76887,0.0,0.0,0.0,0.0,0.0,1.0,0.2,0.04,17.14,34.2
10.355499,102.852005,0.0,0.0,0.09,0.06,0.0,3.43,0.32,0.01,6.02,26.13
10.355499,102.93514,0.0,0.0,0.3,0.42,0.0,0.76,2.78,0.0,15.98,43.19
10.355499,103.01828,0.0,0.0,0.12,0.0,0.0,0.14,2.6,0.0,11.26,28.46
10.355499,103.10142,0.0,0.0,0.0,0.0,0.0,0.5,0.84,0.1,7.97,25.1
10.355499,103.18455,0.0,0.0,0.0,0.2,0.0,1.1,0.51,0.01,18.41,11.57
10.355499,103.267685,0.0,0.0,0.0,3.1,0.0,0.29,0.0,0.02,48.93,20.89
10.355499,103.35082,0.0,0.0,0.02,0.14,0.0,0.07,1.01,0.28,48.13,8.86
10.355499,103.43396,0.0,0.0,0.3,0.0,0.09,0.01,0.39,2.51,34.91,3.16
10.355499,103.5171,0.0,0.13,0.76,0.05,1.33,0.25,0.15,5.63,19.98,0.62
10.355499,103.60023,0.0,0.17,1.18,0.16,0.19,5.87,3.04,5.28,18.1,0.04
10.355499,103.683365,0.0,0.0,1.14,0.01,0.0,10.46,1.5,6.92,19.5,0.13
10.355499,103.7665,0.0,0.0,1.28,0.22,0.01,1.7,0.82,1.85,10.78,0.19
10.355499,103.84964,0.0,0.0,5.85,1.33,0.0,0.13,0.95,6.12,10.85,0.0
10.355499,103.93278,0.0,0.28,21.48,0.08,0.73,1.74,1.25,0.5,7.87,0.0
10.355499,104.01591,0.0,0.0,9.23,0.05,19.8,0.52,0.57,8.29,3.5,0.07
10.355499,104.099045,0.0,0.0,0.03,0.0,0.32,0.03,0.11,1.26,3.11,0.18
10.355499,104.18218,0.0,0.0,0.0,0.02,0.0,0.0,0.14,6.77,3.08,1.03
10.355499,104.26532,0.0,0.28,0.04,0.16,0.0,3.06,4.83,8.1,0.49,1.14
10.355499,104.34846,0.0,0.18,0.05,0.08,0.02,1.82,0.2,9.98,0.29,0.74
10.355499,104.43159,0.0,0.8,0.49,0.21,0.08,1.96,0.29,6.98,0.02,0.0
10.355499,104.514725,0.0,2.08,1.31,11.85,7.38,7.03,0.11,15.34,0.01,0.0
10.355499,104.59786,0.0,0.23,0.11,5.45,1.05,9.4,0.0,7.56,0.01,0.0
10.355499,104.681,0.0,1.88,0.08,0.35,3.56,0.19,0.0,10.88,0.02,0.0
10.355499,104.76414,0.02,1.22,0.01,0.27,5.52,0.87,0.01,24.79,0.03,0.0
10.355499,104.847275,0.0,0.52,0.02,0.53,4.45,0.0,0.0,19.79,0.03,0.0
10.355499,104.930405,0.0,0.0,0.01,0.1,10.84,0.23,0.0,21.3,0.01,0.0
10.355499,105.01354,0.01,0.04,0.0,0.72,2.15,1.55,0.0,28.34,0.74,0.0
10.355499,105.09668,0.13,4.33,0.0,0.02,0.08,0.06,0.61,22.22,0.0,0.0
10.355499,105.17982,0.0,2.73,0.0,0.0,0.25,0.12,9.29,19.38,0.0,0.0
10.355499,105.262955,0.0,1.64,0.0,0.0,0.16,0.0,1.87,28.9,4.4,0.0
10.355499,105.346085,3.76,10.79,0.0,0.0,0.0,0.0,0.03,62.1,1.15,0.0
10.355499,105.42922,4.61,47.99,0.0,0.0,0.0,0.0,0.0,126.31,0.69,0.0
10.355499,105.51236,0.0,31.53,0.02,0.0,0.03,0.0,3.87,83.24,0.45,0.01
10.355499,105.5955,0.3,17.02,0.09,0.02,0.0,0.41,0.0,69.56,0.31,0.01
10.355499,105.678635,0.0,7.66,0.11,0.0,0.0,0.13,0.0,37.85,3.77,4.82
10.355499,105.761765,0.07,3.28,0.18,0.0,0.0,0.13,0.0,29.19,3.35,0.01
10.355499,105.8449,0.05,0.23,0.47,0.0,0.0,0.37,0.03,34.52,0.79,0.0
10.355499,105.92804,0.0,2.37,0.12,0.0,0.0,0.33,0.15,10.6,0.09,0.01
10.437271,96.03485,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.1,54.7
10.437271,96.11799,0.0,0.0,0.0,0.0,0.05,0.04,0.0,0.07,0.73,46.21
10.437271,96.201126,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.04,0.53,48.88
10.437271,96.28426,0.0,0.0,0.0,0.0,0.0,0.46,0.3,0.01,0.5,18.19
10.437271,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,9.95
10.437271,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,7.6
10.437271,96.53367,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.28,0.03,24.62
10.437271,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.62
10.437271,96.69994,0.0,0.0,0.0,0.13,0.0,0.01,0.0,0.0,0.0,14.35
10.437271,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.0,0.86
10.437271,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.51
10.437271,96.94935,0.0,0.0,0.0,0.0,0.13,0.64,0.11,0.0,0.0,1.41
10.437271,97.032486,0.0,0.0,0.0,0.0,0.02,0.01,0.0,0.47,0.08,3.45
10.437271,97.11562,0.0,0.0,0.0,0.0,0.05,1.5,0.0,0.0,0.08,4.72
10.437271,97.19876,0.0,0.0,0.0,0.0,0.0,3.48,0.0,0.0,0.0,1.21
10.437271,97.28189,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.0,2.25
10.437271,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
10.437271,97.448166,0.0,0.0,0.0,0.0,0.08,0.63,0.0,0.0,0.0,0.02
10.437271,97.5313,0.0,0.0,0.0,0.01,1.81,12.51,0.0,0.36,0.0,0.44
10.437271,97.61444,0.0,0.0,0.0,0.0,0.04,0.34,0.0,1.07,0.04,0.02
10.437271,97.69757,0.0,0.0,0.0,0.0,0.28,0.62,0.0,0.01,0.0,0.14
10.437271,97.78071,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,3.88
10.437271,97.863846,0.0,0.0,0.0,0.02,0.01,0.0,0.0,0.01,0.03,5.7
10.437271,97.94698,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.91,7.69,5.22
10.437271,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.05,0.69
10.437271,98.11325,0.0,0.0,0.0,0.01,0.03,0.11,0.0,0.02,0.01,1.14
10.437271,98.19639,0.0,0.0,0.0,0.84,0.05,0.0,0.01,0.14,2.07,4.34
10.437271,98.279526,0.0,0.03,0.12,0.01,3.34,0.0,0.01,0.0,2.27,2.79
10.437271,98.36266,0.0,0.0,0.0,0.01,0.08,0.01,0.0,0.0,2.42,3.25
10.437271,98.4458,0.0,0.56,0.0,0.59,0.04,0.01,0.09,0.01,8.36,16.03
10.437271,98.52893,0.0,0.0,0.0,0.0,0.22,0.0,0.0,0.0,37.89,6.59
10.437271,98.612076,0.17,0.0,0.0,0.0,0.01,0.01,0.0,0.37,15.75,2.15
10.437271,98.695206,8.94,0.05,0.0,0.0,0.05,0.37,4.41,2.06,2.7,3.2
10.437271,98.77834,0.43,2.16,0.11,0.0,4.09,20.5,2.64,0.11,6.6,0.02
10.437271,98.86148,0.0,0.06,0.0,0.0,3.43,0.49,2.31,2.82,5.78,0.32
10.437271,98.94461,0.0,0.0,0.21,0.0,0.55,1.71,9.35,12.07,4.51,0.67
10.437271,99.027756,0.16,0.0,8.53,0.0,9.84,3.42,17.48,0.62,3.8,0.44
10.437271,99.110886,0.03,0.14,0.27,0.0,2.76,0.02,17.51,0.0,2.73,1.89
10.437271,99.19402,0.0,0.0,0.0,0.0,0.04,0.0,0.03,0.0,0.0,1.15
10.437271,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.75
10.437271,99.36029,0.0,0.09,0.0,0.0,0.0,0.01,0.0,0.0,1.02,0.37
10.437271,99.443436,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,2.35,1.73
10.437271,99.526566,0.0,0.99,0.0,0.0,0.0,0.0,0.03,0.0,4.09,2.24
10.437271,99.6097,0.0,0.62,0.0,0.0,0.0,0.29,0.0,0.0,6.18,0.13
10.437271,99.69284,0.0,1.29,0.1,0.0,0.0,0.08,0.0,0.0,14.31,2.34
10.437271,99.77597,0.0,0.21,0.27,0.0,0.0,0.21,0.35,0.0,3.23,4.5
10.437271,99.8591,0.0,0.03,0.78,0.0,0.0,5.53,0.01,0.0,1.63,4.38
10.437271,99.942245,0.19,0.01,1.06,0.0,0.0,0.35,0.01,0.0,0.16,5.12
10.437271,100.02538,0.58,0.0,1.47,0.0,0.04,0.0,0.31,0.0,2.04,12.61
10.437271,100.10852,0.87,0.01,0.78,0.03,0.85,0.01,0.53,0.0,3.2,18.08
10.437271,100.19165,0.15,0.0,0.54,1.15,0.34,0.5,0.02,0.0,4.52,25.5
10.437271,100.27478,0.0,0.35,0.19,0.41,0.48,0.08,0.02,0.0,4.27,14.76
10.437271,100.357925,0.03,0.42,0.25,0.1,0.37,0.02,2.27,0.0,0.39,12.08
10.437271,100.44106,0.08,0.96,0.31,0.19,0.23,1.1,0.06,0.01,1.93,6.21
10.437271,100.5242,0.41,0.11,0.13,0.71,0.13,0.33,0.13,0.01,0.25,11.22
10.437271,100.60733,0.54,0.01,0.4,1.16,0.88,0.23,0.44,0.0,1.22,13.0
10.437271,100.69046,0.16,0.25,0.24,1.08,0.06,0.05,0.07,0.0,2.32,2.6
10.437271,100.773605,0.02,0.19,0.09,0.95,0.23,0.0,0.0,0.0,3.97,15.24
10.437271,100.85674,0.0,0.02,0.0,1.61,0.38,0.07,0.0,0.0,0.85,7.91
10.437271,100.93988,0.0,0.0,0.0,14.86,0.1,0.06,0.27,0.02,1.46,1.19
10.437271,101.02302,0.0,0.0,0.35,8.33,1.02,4.12,0.01,0.35,5.14,2.34
10.437271,101.10615,0.0,0.0,0.0,0.12,0.36,0.07,0.0,0.01,0.4,1.05
10.437271,101.189285,0.0,0.05,0.0,0.34,0.07,0.0,0.0,0.34,1.18,2.36
10.437271,101.27242,0.0,0.01,0.0,0.56,0.37,0.05,0.0,0.01,0.69,2.41
10.437271,101.35556,0.0,0.16,0.0,0.0,0.11,0.34,0.0,0.0,2.56,3.96
10.437271,101.4387,0.0,0.46,0.0,0.0,0.0,0.0,0.39,0.0,2.28,2.06
10.437271,101.52183,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.13,2.45,1.52
10.437271,101.604965,0.0,0.22,0.0,0.0,0.17,0.0,0.0,0.01,2.98,6.6
10.437271,101.6881,0.0,0.03,0.0,0.0,0.3,0.0,0.02,0.0,3.79,14.28
10.437271,101.77124,0.0,0.0,0.0,0.0,0.04,0.0,0.82,0.0,9.07,14.0
10.437271,101.85438,0.0,0.61,0.0,0.04,0.0,0.0,1.4,0.0,8.16,29.39
10.437271,101.93751,0.0,1.37,0.0,0.0,0.2,0.0,0.11,0.0,12.9,35.31
10.437271,102.020645,0.0,0.58,0.76,1.25,0.07,0.0,0.94,0.0,1.2,21.1
10.437271,102.10378,0.0,0.19,0.0,0.01,0.04,0.0,0.87,0.04,3.89,37.11
10.437271,102.18692,0.0,0.02,0.0,0.12,0.03,0.0,11.42,0.0,1.66,71.96
10.437271,102.27006,0.0,0.0,0.02,0.29,0.0,0.0,0.6,0.0,4.06,46.13
10.437271,102.35319,0.0,0.0,0.05,0.01,0.08,0.0,1.23,0.0,4.08,22.08
10.437271,102.436325,0.0,0.0,3.12,0.0,0.0,0.0,0.21,0.0,7.87,16.68
10.437271,102.51946,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.03,16.43,12.89
10.437271,102.6026,0.0,0.16,0.01,0.02,0.0,0.0,0.0,0.0,22.04,17.36
10.437271,102.68574,0.0,0.26,0.94,0.09,0.0,0.04,0.02,0.19,12.9,49.93
10.437271,102.76887,0.0,0.0,0.0,0.07,0.0,0.05,0.08,0.0,10.7,42.14
10.437271,102.852005,0.0,0.0,0.01,0.0,0.07,0.26,0.33,0.02,4.94,46.28
10.437271,102.93514,0.0,0.0,0.0,0.1,0.0,6.98,0.93,0.1,9.62,43.39
10.437271,103.01828,0.0,0.0,0.1,0.0,0.0,0.18,0.56,0.0,18.16,27.42
10.437271,103.10142,0.0,0.0,0.07,0.13,0.0,0.07,0.02,0.04,40.01,22.82
10.437271,103.18455,0.0,0.0,0.0,0.02,0.0,0.07,3.37,0.01,45.28,23.46
10.437271,103.267685,0.0,0.0,0.0,0.07,0.0,0.08,0.1,0.02,67.41,34.07
10.437271,103.35082,0.0,0.09,0.01,0.0,0.0,0.0,0.19,10.59,30.61,26.36
10.437271,103.43396,0.0,0.0,0.08,0.0,0.0,0.83,0.28,1.23,6.71,7.72
10.437271,103.5171,0.0,0.04,2.49,0.47,0.01,6.74,2.97,3.07,7.47,2.04
10.437271,103.60023,0.0,0.22,1.69,0.11,0.0,4.16,0.03,5.47,6.32,0.59
10.437271,103.683365,0.0,0.0,0.49,0.0,0.0,0.37,0.85,4.86,28.0,0.47
10.437271,103.7665,0.0,0.0,0.19,0.33,0.01,0.03,1.02,2.21,18.55,0.13
10.437271,103.84964,0.0,0.12,7.35,0.09,0.01,0.32,0.2,1.99,10.44,0.0
10.437271,103.93278,0.05,0.0,3.83,0.01,1.5,7.23,0.37,4.81,16.96,0.0
10.437271,104.01591,0.0,0.0,16.89,0.01,7.18,12.3,5.29,2.02,7.54,0.06
10.437271,104.099045,0.0,0.0,0.4,0.0,0.07,0.19,0.37,4.86,1.69,0.09
10.437271,104.18218,0.0,0.28,0.0,0.02,0.0,0.35,0.34,7.82,0.25,0.53
10.437271,104.26532,0.0,1.26,0.73,0.14,0.06,0.38,0.14,3.73,7.12,1.13
10.437271,104.34846,0.0,0.15,1.02,0.07,0.14,0.64,0.02,4.71,0.67,0.0
10.437271,104.43159,0.0,0.79,0.19,0.01,0.0,0.71,0.5,7.04,0.02,0.0
10.437271,104.514725,0.0,2.5,0.17,0.36,0.08,0.23,1.17,6.07,0.01,0.0
10.437271,104.59786,0.0,0.22,0.0,0.53,7.66,0.4,0.04,13.15,0.02,0.0
10.437271,104.681,0.0,0.72,0.01,0.02,0.32,0.01,0.0,17.28,0.01,0.0
10.437271,104.76414,0.0,0.48,0.0,0.01,0.66,0.28,0.0,18.46,0.01,0.0
10.437271,104.847275,0.0,0.6,0.01,2.46,3.57,0.0,0.01,9.79,0.01,0.0
10.437271,104.930405,0.0,4.9,0.06,0.24,1.78,0.01,0.0,14.1,0.0,0.0
10.437271,105.01354,1.65,1.64,0.0,0.38,3.14,0.06,0.0,25.35,0.0,0.0
10.437271,105.09668,4.34,1.8,0.0,0.01,5.17,0.0,0.03,15.29,0.0,0.0
10.437271,105.17982,0.37,4.51,0.0,0.0,0.28,0.0,0.18,36.88,0.0,0.0
10.437271,105.262955,0.66,15.82,0.0,0.0,0.55,0.0,0.06,33.1,2.87,0.0
10.437271,105.346085,4.22,56.08,0.0,0.0,0.05,0.0,0.0,25.57,0.44,0.0
10.437271,105.42922,3.48,83.79,0.0,0.0,0.0,0.0,0.0,61.59,0.01,0.0
10.437271,105.51236,0.0,62.18,0.0,0.02,0.0,0.0,0.0,72.58,0.0,0.0
10.437271,105.5955,2.19,66.27,0.33,8.23,0.0,0.21,0.0,67.06,0.17,0.0
10.437271,105.678635,0.2,7.38,0.42,0.02,0.0,0.35,0.0,49.01,2.38,0.0
10.437271,105.761765,0.0,4.36,0.19,0.0,0.0,0.17,0.0,34.2,12.05,0.0
10.437271,105.8449,0.01,0.39,0.32,0.0,0.0,0.42,0.06,14.07,14.98,0.0
10.437271,105.92804,8.55,1.45,0.3,0.01,0.0,0.2,0.18,21.75,0.91,0.0
10.51902,96.03485,0.0,0.0,0.0,0.0,0.96,0.0,0.0,0.12,0.22,10.87
10.51902,96.11799,0.0,0.0,0.0,0.0,0.01,0.04,0.0,0.0,0.21,23.95
10.51902,96.201126,0.0,0.0,0.0,0.0,0.0,9.26,0.0,0.25,0.43,20.32
10.51902,96.28426,0.0,0.0,0.0,0.0,0.32,0.04,0.0,0.17,0.3,12.87
10.51902,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,3.27
10.51902,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.28,1.49
10.51902,96.53367,0.0,0.0,0.0,0.0,0.63,0.14,0.0,0.0,0.03,7.91
10.51902,96.616806,0.0,0.0,0.0,0.01,0.02,0.01,0.0,0.01,0.01,20.83
10.51902,96.69994,0.0,0.0,0.0,0.0,0.27,0.0,0.0,0.0,0.0,17.32
10.51902,96.78308,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.24,0.0,7.61
10.51902,96.86621,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,21.38
10.51902,96.94935,0.0,0.0,0.0,0.0,6.04,0.12,0.0,0.0,0.0,17.0
10.51902,97.032486,0.0,0.0,0.0,0.0,0.13,0.53,0.0,0.0,0.0,6.34
10.51902,97.11562,0.0,0.0,0.0,0.0,1.46,2.25,0.0,0.27,0.01,6.49
10.51902,97.19876,0.0,0.0,0.0,0.0,0.19,0.21,0.0,0.0,0.0,1.58
10.51902,97.28189,0.0,0.0,0.0,0.0,0.6,4.64,0.0,0.0,0.0,3.22
10.51902,97.36503,0.0,0.0,0.0,0.0,0.01,0.15,0.0,0.0,0.0,3.03
10.51902,97.448166,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.14
10.51902,97.5313,0.0,0.0,0.0,0.0,0.02,0.28,0.0,0.0,0.0,1.52
10.51902,97.61444,0.0,0.0,0.0,0.13,0.22,0.0,0.0,0.02,0.0,1.4
10.51902,97.69757,0.0,0.0,0.0,0.05,0.0,0.06,0.0,0.08,0.45,0.24
10.51902,97.78071,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.01
10.51902,97.863846,0.0,0.0,0.0,1.5,0.0,0.0,0.0,0.72,0.35,2.82
10.51902,97.94698,0.0,0.0,0.0,0.42,0.53,0.15,0.35,2.96,0.01,2.44
10.51902,98.03012,0.0,0.0,0.0,0.01,0.16,0.17,0.0,0.21,0.0,7.72
10.51902,98.11325,0.0,0.0,0.0,0.52,0.0,4.19,0.0,0.01,0.0,2.68
10.51902,98.19639,0.0,0.0,0.0,1.16,0.28,0.12,3.92,0.0,0.32,4.22
10.51902,98.279526,0.0,0.0,0.0,0.04,2.39,0.03,0.01,0.0,1.9,1.68
10.51902,98.36266,0.0,0.0,0.0,0.0,0.31,0.0,0.0,0.0,2.6,1.42
10.51902,98.4458,0.0,0.0,0.37,0.01,0.06,0.08,0.0,0.09,4.56,12.75
10.51902,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.63,10.56
10.51902,98.612076,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,10.25,3.5
10.51902,98.695206,0.22,0.0,0.02,0.0,0.0,0.02,3.14,7.84,2.38,0.01
10.51902,98.77834,0.02,0.13,10.75,0.0,0.12,6.56,2.88,8.32,2.67,0.02
10.51902,98.86148,0.0,0.08,0.15,0.01,0.01,0.31,10.66,2.7,5.97,0.25
10.51902,98.94461,0.0,0.0,4.13,2.13,0.01,14.86,7.64,0.26,7.15,0.06
10.51902,99.027756,0.11,0.1,4.71,0.21,2.41,14.92,15.36,0.08,2.61,0.79
10.51902,99.110886,0.0,5.62,0.09,0.01,1.85,0.84,3.55,1.35,8.1,0.7
10.51902,99.19402,0.0,0.19,0.0,0.0,0.05,0.0,4.03,0.97,0.01,1.05
10.51902,99.27716,0.0,0.0,0.02,0.01,0.0,0.0,0.05,0.0,0.0,0.02
10.51902,99.36029,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.04,1.68
10.51902,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.98
10.51902,99.526566,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,2.87,1.09
10.51902,99.6097,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0,4.19,1.34
10.51902,99.69284,0.0,2.91,0.01,0.0,0.0,0.13,0.0,0.0,5.78,1.01
10.51902,99.77597,0.0,0.41,0.22,0.0,0.0,0.13,0.0,0.0,0.87,0.73
10.51902,99.8591,0.0,0.77,1.07,0.0,0.0,10.67,0.0,0.0,3.21,1.59
10.51902,99.942245,0.0,0.06,2.17,0.0,0.0,0.51,0.54,0.0,3.84,4.56
10.51902,100.02538,0.01,0.01,1.9,0.0,0.0,0.0,0.4,0.0,6.54,0.74
10.51902,100.10852,0.05,0.0,1.72,0.0,0.48,0.0,0.06,0.0,0.58,2.17
10.51902,100.19165,0.24,0.0,0.68,0.01,0.82,0.3,0.14,0.0,5.14,4.02
10.51902,100.27478,0.11,0.0,0.59,0.01,0.52,0.27,0.11,0.0,0.6,10.19
10.51902,100.357925,0.37,0.44,0.77,0.75,0.31,0.15,0.14,0.0,0.49,15.04
10.51902,100.44106,0.03,0.11,0.44,1.24,0.38,0.05,0.0,0.0,0.43,8.58
10.51902,100.5242,0.02,0.17,0.13,0.6,0.08,0.02,0.25,0.0,0.16,8.32
10.51902,100.60733,0.03,0.18,0.19,1.54,0.06,0.34,0.01,0.0,0.8,0.44
10.51902,100.69046,0.02,0.13,0.04,1.98,0.3,0.35,0.0,0.0,1.02,5.4
10.51902,100.773605,0.27,0.08,0.09,3.2,1.13,0.63,0.15,0.0,1.6,10.32
10.51902,100.85674,0.04,0.11,0.0,39.96,0.11,0.18,0.0,0.0,1.6,1.95
10.51902,100.93988,0.0,0.01,0.0,18.57,0.26,0.02,0.0,0.0,3.13,0.21
10.51902,101.02302,0.0,0.0,0.02,22.02,0.05,0.14,0.0,0.0,1.03,1.41
10.51902,101.10615,0.0,0.0,0.0,38.23,0.29,0.37,0.0,0.3,0.56,0.94
10.51902,101.189285,0.0,0.26,0.0,1.72,0.72,0.25,0.06,0.41,2.25,2.63
10.51902,101.27242,0.0,0.35,0.0,0.01,0.61,0.07,0.03,0.01,1.1,3.44
10.51902,101.35556,0.0,0.01,0.0,0.0,0.82,0.48,0.0,0.0,1.19,0.93
10.51902,101.4387,0.0,0.0,0.06,0.0,0.23,0.0,0.01,0.01,2.16,0.92
10.51902,101.52183,0.0,0.0,0.0,0.0,0.16,0.0,0.14,0.0,1.72,1.18
10.51902,101.604965,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.0,3.14,5.61
10.51902,101.6881,0.0,0.0,0.0,0.0,0.2,0.0,0.05,0.0,10.83,11.1
10.51902,101.77124,0.0,0.0,0.0,0.0,0.14,0.0,0.19,0.0,3.42,12.72
10.51902,101.85438,0.0,0.02,0.0,0.0,0.01,0.0,0.02,0.0,12.4,12.47
10.51902,101.93751,0.0,0.06,0.0,0.04,0.11,0.0,0.0,0.0,15.23,15.07
10.51902,102.020645,0.0,0.08,0.0,1.4,0.0,0.0,2.08,0.0,17.21,19.71
10.51902,102.10378,0.0,0.04,0.0,0.17,1.25,0.0,0.73,0.0,17.49,20.62
10.51902,102.18692,0.0,0.0,0.0,4.76,1.61,0.0,0.98,0.0,22.24,80.17
10.51902,102.27006,0.0,0.0,0.01,0.03,0.04,0.0,0.27,0.0,13.51,25.38
10.51902,102.35319,0.0,0.0,0.89,0.54,0.0,0.0,0.01,0.0,20.71,37.66
10.51902,102.436325,0.0,0.0,0.35,4.81,0.0,0.0,0.05,0.0,12.72,75.69
10.51902,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,4.91,67.38
10.51902,102.6026,0.0,0.0,0.09,0.0,0.0,0.0,0.42,0.02,5.83,63.71
10.51902,102.68574,0.0,0.0,0.03,0.12,0.0,0.04,0.01,0.49,5.92,47.5
10.51902,102.76887,0.0,0.0,0.0,0.0,0.03,0.0,0.81,0.03,4.79,37.81
10.51902,102.852005,0.0,0.0,0.0,0.09,1.16,0.05,4.86,0.0,4.19,57.3
10.51902,102.93514,0.0,0.0,0.1,0.18,0.01,0.27,0.37,0.28,9.64,20.97
10.51902,103.01828,0.0,0.0,0.01,0.01,0.01,0.01,0.0,0.02,19.19,13.11
