lat,lon,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024
10.764145,101.35556,0.01,0.44,0.01,0.01,0.01,0.0,0.05,0.05,1.31
10.764145,101.4387,1.52,0.69,4.55,0.55,0.01,0.0,0.03,0.0,0.02
10.764145,101.52183,0.88,0.53,3.81,0.4,0.01,0.0,0.06,0.02,0.13
10.764145,101.604965,0.0,0.07,13.81,0.32,0.34,0.0,0.04,0.13,0.0
10.764145,101.6881,0.0,0.69,5.14,0.38,0.01,0.0,0.14,0.0,0.0
10.764145,101.77124,0.33,2.35,6.35,0.08,0.0,0.0,0.0,0.1,0.01
10.764145,101.85438,0.01,14.15,0.22,0.28,0.0,0.0,0.0,0.0,0.58
10.764145,101.93751,0.1,5.61,5.6,0.01,0.0,0.01,0.9,0.0,0.0
10.764145,102.020645,0.07,2.1,4.74,0.01,0.0,0.0,2.18,0.01,0.0
10.764145,102.10378,0.0,3.45,3.22,0.02,0.47,0.0,2.77,0.03,0.0
10.764145,102.18692,0.0,10.58,2.32,0.08,0.0,0.0,86.32,0.02,0.0
10.764145,102.27006,0.05,12.48,2.03,0.01,0.01,0.0,9.3,0.0,0.46
10.764145,102.35319,0.68,11.89,16.07,0.3,0.02,0.01,6.32,0.0,0.01
10.764145,102.436325,2.09,18.91,0.03,0.17,0.0,0.0,1.37,0.0,0.06
10.764145,102.51946,0.42,20.03,1.02,0.59,0.0,0.0,3.2,0.47,0.0
10.764145,102.6026,1.54,11.47,3.82,0.64,0.0,0.0,3.71,1.82,0.0
10.764145,102.68574,10.49,6.85,0.25,1.97,0.04,0.0,0.72,0.54,0.51
10.764145,102.76887,8.84,16.22,0.49,9.06,2.21,0.0,3.59,0.02,0.03
10.764145,102.852005,5.58,4.71,0.84,7.65,0.31,0.05,10.87,0.39,0.32
10.764145,102.93514,0.87,1.31,1.1,10.05,9.24,0.19,7.29,0.46,0.01
10.764145,103.01828,5.46,0.45,0.94,1.61,11.2,1.54,5.01,0.02,0.0
10.764145,103.10142,1.71,0.09,1.47,3.54,5.84,0.01,4.32,0.08,0.0
10.764145,103.18455,12.13,0.07,0.5,2.72,0.56,1.96,5.76,0.01,0.79
10.764145,103.267685,13.06,0.05,0.1,1.81,0.1,0.48,9.4,1.6,0.0
10.764145,103.35082,6.26,0.32,0.79,1.52,0.93,0.84,2.75,2.48,0.09
10.764145,103.43396,6.53,1.34,1.18,0.07,0.22,0.21,1.75,2.77,0.69
10.764145,103.5171,1.15,0.25,0.44,0.69,0.01,1.49,10.22,1.64,0.06
10.764145,103.60023,1.89,0.04,3.14,0.04,0.04,3.14,7.4,0.99,0.04
10.764145,103.683365,0.2,3.19,3.96,0.17,0.0,1.5,20.88,0.19,0.0
10.764145,103.7665,0.0,0.15,1.76,0.39,0.0,5.63,17.12,15.5,0.05
10.764145,103.84964,0.0,0.0,0.83,0.25,0.17,34.05,15.83,8.99,0.41
10.764145,103.93278,0.99,0.09,0.06,0.99,0.01,43.98,15.69,0.76,0.36
10.764145,104.01591,0.27,0.01,0.15,1.23,0.1,1.5,1.76,0.09,0.18
10.764145,104.099045,0.33,0.03,0.43,0.37,0.97,0.01,0.24,1.17,0.49
10.764145,104.18218,5.6,0.17,2.29,1.25,0.15,0.11,0.0,16.82,2.91
10.764145,104.26532,1.14,0.02,1.63,0.02,0.14,0.26,0.0,3.98,0.0
10.764145,104.34846,0.07,0.38,0.62,1.63,0.26,0.23,0.06,0.0,0.0
10.764145,104.43159,2.8,0.62,0.11,6.72,0.01,0.03,0.04,0.0,0.0
10.764145,104.514725,0.28,0.06,0.37,0.06,0.02,5.19,0.11,0.56,0.0
10.764145,104.59786,0.0,0.02,1.07,0.17,0.1,0.0,0.12,4.56,0.0
10.764145,104.681,0.0,0.05,0.78,0.05,0.13,0.03,0.96,24.58,0.0
10.764145,104.76414,0.01,0.06,0.21,0.06,0.17,1.17,15.49,1.84,0.0
10.764145,104.847275,0.01,0.02,0.07,0.02,0.06,2.6,3.89,2.86,0.0
10.764145,104.930405,0.0,0.03,0.01,0.0,0.4,1.56,3.87,3.78,0.0
10.764145,105.01354,0.0,1.78,0.35,5.52,5.19,0.04,39.82,0.19,0.0
10.764145,105.09668,0.0,0.02,2.35,0.04,5.98,0.78,20.4,4.51,0.05
10.764145,105.17982,0.0,0.0,0.01,0.01,0.02,0.38,9.59,2.47,4.02
10.764145,105.262955,0.0,0.01,0.01,0.0,0.01,0.02,19.33,19.65,3.55
10.764145,105.346085,0.0,0.59,0.03,0.01,0.03,0.02,4.14,14.38,0.34
10.764145,105.42922,0.0,0.03,0.05,0.11,0.05,0.02,13.78,0.64,0.01
10.764145,105.51236,0.0,0.02,0.04,0.4,0.07,0.0,2.21,0.06,0.03
10.764145,105.5955,0.01,0.01,0.02,0.21,0.06,0.0,3.61,0.03,0.01
10.764145,105.678635,0.02,0.0,0.08,0.1,0.07,0.0,0.52,0.49,0.02
10.764145,105.761765,0.0,0.01,0.55,0.07,0.09,0.0,0.0,5.09,0.01
10.764145,105.8449,0.0,0.02,0.65,0.11,0.05,0.0,0.28,0.0,0.0
10.764145,105.92804,0.0,0.01,0.55,0.19,0.08,0.0,0.06,0.0,0.0
10.845795,96.03485,0.46,0.02,0.0,0.0,0.11,0.74,0.0,0.01,0.0
10.845795,96.11799,0.33,0.0,0.0,0.03,0.46,0.01,0.01,0.87,0.0
10.845795,96.201126,0.28,0.0,0.0,0.0,0.3,0.01,0.0,0.01,0.04
10.845795,96.28426,0.02,0.56,0.0,0.0,0.08,0.0,0.41,0.0,0.0
10.845795,96.36739,0.05,0.23,0.0,0.0,0.01,0.0,0.03,0.0,0.13
10.845795,96.45053,0.03,0.09,0.01,0.0,0.0,0.0,0.0,0.0,0.0
10.845795,96.53367,0.0,0.0,0.38,0.13,0.0,0.0,0.07,0.0,0.0
10.845795,96.616806,0.0,1.21,0.38,0.01,0.01,0.55,0.0,0.0,0.0
10.845795,96.69994,0.0,2.12,0.07,0.0,0.06,1.35,0.01,0.0,0.0
10.845795,96.78308,0.0,3.18,0.13,0.12,0.05,4.07,4.84,0.0,0.0
10.845795,96.86621,0.0,8.04,0.0,0.0,0.0,0.01,6.66,0.0,0.0
10.845795,96.94935,0.0,0.5,0.06,0.0,0.57,0.04,2.07,0.0,0.0
10.845795,97.032486,0.0,1.98,0.03,0.03,0.15,5.48,0.43,0.0,0.0
10.845795,97.11562,0.0,0.06,0.0,0.06,0.0,0.09,0.12,0.0,0.0
10.845795,97.19876,0.0,0.0,0.0,0.0,0.47,0.01,0.05,0.0,0.0
10.845795,97.28189,0.0,1.72,0.0,0.06,2.88,0.38,0.48,0.0,0.0
10.845795,97.36503,0.0,2.74,0.0,1.08,3.69,0.06,0.0,0.0,0.68
10.845795,97.448166,0.0,1.93,0.0,0.02,0.11,0.01,0.13,0.0,0.21
10.845795,97.5313,0.0,0.01,0.01,0.52,0.0,0.0,0.03,0.09,0.07
10.845795,97.61444,0.0,0.01,0.46,0.26,0.27,0.05,0.13,0.0,0.08
10.845795,97.69757,0.0,0.01,0.0,0.02,0.0,0.08,0.02,0.0,0.49
10.845795,97.78071,0.01,0.0,0.0,0.39,0.0,0.0,0.31,0.0,0.44
10.845795,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.79
10.845795,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.01,8.4
10.845795,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.18,0.08
10.845795,98.11325,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.33
10.845795,98.19639,0.01,0.01,0.0,0.0,0.19,0.3,0.13,0.14,0.04
10.845795,98.279526,0.12,0.38,0.0,0.0,0.0,0.0,3.3,0.44,0.0
10.845795,98.36266,0.68,1.54,0.0,0.0,0.0,0.0,1.18,0.0,0.01
10.845795,98.4458,2.09,10.65,0.01,0.0,0.0,0.08,9.43,0.01,0.06
10.845795,98.52893,13.1,24.98,2.95,0.07,0.03,0.0,0.06,0.29,0.0
10.845795,98.612076,0.0,13.09,12.21,0.15,0.02,0.8,0.01,0.23,0.02
10.845795,98.695206,0.0,9.55,20.07,6.42,0.13,0.0,0.01,0.0,0.35
10.845795,98.77834,0.0,2.13,2.6,3.25,0.3,0.17,0.35,0.0,0.1
10.845795,98.86148,0.07,0.39,0.29,0.95,6.71,2.71,20.56,0.0,1.12
10.845795,98.94461,1.36,5.49,0.35,14.2,6.72,6.93,0.78,0.03,9.5
10.845795,99.027756,20.04,0.34,0.03,5.59,0.05,11.18,0.01,7.97,0.42
10.845795,99.110886,5.7,0.29,3.86,0.1,3.28,0.09,0.03,50.05,0.49
10.845795,99.19402,6.01,0.99,0.0,0.0,0.0,0.0,0.01,30.04,0.02
10.845795,99.27716,0.7,0.22,0.0,0.0,0.0,0.0,0.0,1.2,0.04
10.845795,99.36029,0.06,0.28,0.0,0.0,0.45,0.0,0.0,0.0,9.19
10.845795,99.443436,0.0,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.19
10.845795,99.526566,1.92,0.68,0.0,0.25,0.0,0.0,0.0,0.0,0.0
10.845795,99.6097,0.39,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.845795,99.69284,0.66,0.47,0.03,0.02,0.0,0.0,0.0,0.0,0.0
10.845795,99.77597,1.68,1.16,0.16,0.0,0.0,0.03,0.0,0.06,0.01
10.845795,99.8591,0.7,1.28,0.0,0.17,0.12,0.01,0.0,0.03,0.14
10.845795,99.942245,0.79,3.42,0.0,0.01,0.0,0.02,0.0,0.32,0.78
10.845795,100.02538,1.32,1.95,0.0,0.0,0.01,0.0,0.0,0.04,1.45
10.845795,100.10852,2.95,0.79,0.0,0.0,0.41,0.0,0.1,0.06,0.4
10.845795,100.19165,1.53,0.27,0.0,0.0,0.0,0.0,0.3,0.0,0.03
10.845795,100.27478,0.24,0.48,0.0,0.0,0.11,0.0,0.58,0.0,0.13
10.845795,100.357925,0.58,0.62,0.0,0.0,0.0,0.0,0.46,0.0,1.64
10.845795,100.44106,0.72,1.27,0.0,0.0,0.0,0.0,0.03,0.32,0.07
10.845795,100.5242,0.81,0.14,0.0,0.0,0.0,0.0,0.17,0.15,0.04
10.845795,100.60733,0.63,0.5,0.01,0.07,0.0,0.0,0.01,0.33,0.04
10.845795,100.69046,0.97,0.29,0.0,0.0,0.0,0.0,0.01,0.63,0.0
10.845795,100.773605,0.41,0.72,0.11,0.0,0.0,0.0,0.03,0.02,0.0
10.845795,100.85674,0.22,3.29,0.75,0.0,0.0,0.0,0.18,3.28,0.0
10.845795,100.93988,0.24,5.2,1.4,0.45,0.0,0.0,0.12,3.02,0.12
10.845795,101.02302,0.27,2.72,1.09,0.06,0.0,0.0,0.12,4.21,0.14
10.845795,101.10615,0.34,0.17,1.09,0.0,0.0,0.0,0.38,0.56,0.0
10.845795,101.189285,0.42,0.36,1.74,0.0,0.0,0.0,0.58,0.04,0.0
10.845795,101.27242,0.29,0.01,1.32,0.0,0.0,0.0,0.15,0.19,0.0
10.845795,101.35556,0.0,0.16,1.35,0.0,0.03,0.0,0.19,0.23,0.52
10.845795,101.4387,0.4,0.0,1.6,0.09,0.05,0.0,0.39,0.1,0.43
10.845795,101.52183,0.0,0.09,3.94,0.17,0.22,0.0,0.01,0.2,0.0
10.845795,101.604965,0.0,0.44,0.7,0.49,0.43,0.0,0.01,0.34,0.0
10.845795,101.6881,0.07,0.17,0.0,0.37,0.13,0.0,0.04,0.0,0.0
10.845795,101.77124,2.47,0.19,0.27,0.2,0.01,0.0,0.15,0.22,0.01
10.845795,101.85438,0.19,1.34,2.44,0.04,0.04,0.0,0.01,0.28,0.01
10.845795,101.93751,0.15,0.62,2.09,0.13,0.0,0.01,3.31,0.33,0.05
10.845795,102.020645,3.24,1.06,3.08,0.11,0.2,0.0,6.09,0.0,0.0
10.845795,102.10378,0.0,0.76,6.86,0.07,0.27,0.0,1.44,0.0,0.0
10.845795,102.18692,0.0,2.16,41.97,0.02,0.0,0.0,2.33,0.0,0.0
10.845795,102.27006,0.0,1.29,23.03,0.0,0.07,0.0,2.9,0.03,0.0
10.845795,102.35319,0.21,5.83,13.09,0.06,0.64,0.0,0.73,0.0,0.17
10.845795,102.436325,1.41,11.39,0.88,0.44,0.01,0.0,3.24,0.0,0.0
10.845795,102.51946,5.34,11.89,4.68,0.91,0.01,0.0,13.04,0.0,0.0
10.845795,102.6026,5.13,1.87,0.17,0.17,0.0,0.0,0.83,0.06,0.2
10.845795,102.68574,6.76,1.3,0.59,1.51,0.24,0.0,4.07,0.0,0.08
10.845795,102.76887,4.95,1.9,0.59,9.53,0.61,0.0,0.95,0.75,0.0
10.845795,102.852005,11.04,0.76,0.47,7.96,0.64,0.61,14.79,0.39,0.16
10.845795,102.93514,9.51,12.51,0.15,18.68,0.04,0.01,21.93,0.0,0.0
10.845795,103.01828,11.15,2.84,1.58,5.56,0.42,1.52,11.93,0.02,0.05
10.845795,103.10142,12.41,5.29,2.62,3.08,0.06,0.87,5.28,0.66,0.06
10.845795,103.18455,1.47,3.54,1.01,4.03,0.01,0.21,8.77,0.01,0.02
10.845795,103.267685,3.55,7.32,1.07,3.74,0.14,0.42,4.4,10.54,0.47
10.845795,103.35082,2.73,15.14,2.45,2.17,0.05,0.35,0.64,1.11,0.04
10.845795,103.43396,13.37,9.61,1.38,1.86,0.49,2.96,0.24,6.32,0.19
10.845795,103.5171,0.23,11.85,0.48,0.67,0.86,2.89,7.15,0.45,0.31
10.845795,103.60023,0.77,3.95,0.62,1.05,0.26,2.52,6.32,0.83,1.05
10.845795,103.683365,0.24,0.08,0.3,1.26,0.0,1.1,15.15,0.31,0.13
10.845795,103.7665,0.2,0.25,13.08,1.38,0.02,0.52,25.59,0.6,7.77
10.845795,103.84964,1.31,0.1,1.56,0.93,0.62,1.39,36.59,2.25,0.56
10.845795,103.93278,1.36,0.26,0.01,0.63,1.56,2.16,49.76,9.13,0.15
10.845795,104.01591,0.35,0.61,0.14,0.57,0.03,4.21,8.92,4.04,4.46
10.845795,104.099045,2.86,0.8,0.04,0.62,0.01,0.01,0.28,7.94,5.83
10.845795,104.18218,0.42,0.58,0.66,0.9,0.0,0.15,0.0,16.95,0.01
10.845795,104.26532,0.07,0.31,1.26,1.27,2.28,1.29,0.0,0.76,0.0
10.845795,104.34846,0.0,0.04,0.83,2.45,0.14,1.63,0.0,0.0,0.0
10.845795,104.43159,0.0,0.03,0.17,1.18,4.22,0.0,0.0,0.0,0.0
10.845795,104.514725,0.33,0.13,0.36,0.01,0.3,0.12,1.45,0.02,0.0
10.845795,104.59786,0.0,5.13,0.56,0.18,0.16,0.18,0.24,4.33,0.0
10.845795,104.681,0.0,0.02,0.52,0.05,0.27,5.17,0.0,9.71,0.0
10.845795,104.76414,0.0,0.05,0.29,0.08,0.08,0.74,0.07,2.94,0.0
10.845795,104.847275,0.0,0.01,0.09,0.08,0.12,0.37,1.65,6.23,0.0
10.845795,104.930405,0.0,0.01,0.03,0.0,0.44,0.08,0.88,22.53,0.0
10.845795,105.01354,0.0,0.01,0.23,0.0,0.06,2.84,30.44,0.73,0.0
10.845795,105.09668,0.0,0.0,0.01,0.02,0.09,1.89,11.18,0.02,0.05
10.845795,105.17982,0.0,0.01,0.01,0.0,0.03,0.16,8.17,0.13,1.35
10.845795,105.262955,0.0,0.02,0.02,0.0,0.0,0.04,11.78,0.81,6.9
10.845795,105.346085,0.0,0.35,0.0,0.0,0.01,0.02,21.87,0.03,1.9
10.845795,105.42922,0.0,1.85,0.0,0.21,0.02,0.21,6.46,11.09,0.02
10.845795,105.51236,0.0,0.0,0.01,0.4,0.02,0.03,25.73,2.55,0.0
10.845795,105.5955,0.0,0.0,0.01,0.19,0.02,0.0,5.25,0.0,0.21
10.845795,105.678635,0.0,0.0,0.0,0.11,0.05,0.0,7.33,0.0,0.05
10.845795,105.761765,0.0,0.01,0.02,0.13,0.06,0.0,2.72,0.7,0.01
10.845795,105.8449,0.0,0.02,0.02,0.2,0.05,0.0,1.28,0.01,0.0
10.845795,105.92804,0.0,0.01,0.01,0.19,0.03,0.0,0.01,4.47,0.0
10.927437,96.03485,0.04,0.0,0.16,0.04,0.23,0.59,0.0,0.0,0.0
10.927437,96.11799,0.26,0.0,0.02,0.0,0.02,0.01,0.0,0.01,0.0
10.927437,96.201126,0.31,0.0,0.11,0.0,0.28,0.0,0.06,0.0,0.0
10.927437,96.28426,0.07,0.95,0.0,0.0,0.0,0.0,0.15,0.11,0.0
10.927437,96.36739,0.0,0.73,0.0,0.0,0.0,0.0,0.06,0.0,0.08
10.927437,96.45053,0.0,0.35,0.0,0.03,0.09,0.13,1.87,0.0,0.0
10.927437,96.53367,0.0,0.05,0.0,0.14,0.13,0.1,4.66,0.0,0.0
10.927437,96.616806,0.04,0.0,0.13,0.27,0.04,0.22,0.04,0.0,0.0
10.927437,96.69994,0.07,0.63,0.2,0.05,0.0,6.64,0.05,0.0,0.04
10.927437,96.78308,0.0,0.88,0.02,0.04,0.0,1.42,2.39,0.0,0.0
10.927437,96.86621,0.0,0.01,0.01,0.0,0.07,0.52,12.33,0.0,0.0
10.927437,96.94935,0.0,0.02,0.52,0.0,0.44,0.19,2.8,0.0,0.0
10.927437,97.032486,0.0,1.11,0.54,0.0,0.03,0.04,1.78,0.0,0.68
10.927437,97.11562,0.0,10.14,3.77,0.0,0.1,0.21,0.04,0.0,0.01
10.927437,97.19876,0.0,3.14,0.29,0.0,0.01,0.47,0.07,0.0,0.0
10.927437,97.28189,0.0,1.18,0.02,0.0,0.04,1.17,0.06,0.0,0.02
10.927437,97.36503,0.0,1.79,0.0,0.02,0.0,0.22,0.09,0.0,0.05
10.927437,97.448166,0.0,0.03,0.03,0.04,0.0,0.0,0.01,0.0,0.0
10.927437,97.5313,0.0,0.21,0.01,0.0,0.02,0.38,0.02,0.0,0.05
10.927437,97.61444,0.0,4.71,0.0,0.0,0.0,0.13,0.01,0.0,8.81
10.927437,97.69757,0.0,0.36,0.37,0.0,0.01,7.48,0.01,0.0,0.11
10.927437,97.78071,0.0,0.31,0.0,0.0,0.0,0.06,0.7,0.0,0.0
10.927437,97.863846,0.0,0.15,0.0,0.04,0.0,0.0,0.05,0.0,0.06
10.927437,97.94698,0.0,0.01,0.0,0.61,0.0,0.0,0.07,0.0,1.02
10.927437,98.03012,0.0,0.0,0.0,0.61,0.0,0.0,0.42,0.0,6.56
10.927437,98.11325,3.69,0.02,0.02,0.21,0.0,0.0,0.04,0.07,1.09
10.927437,98.19639,0.0,0.42,0.0,0.12,0.0,0.09,2.23,3.11,0.02
10.927437,98.279526,0.0,0.41,0.0,0.0,0.07,0.01,0.1,0.03,0.06
10.927437,98.36266,0.03,1.56,0.0,0.0,0.0,0.0,0.01,0.01,0.0
10.927437,98.4458,0.42,0.47,0.0,0.0,0.01,0.0,0.03,0.0,0.0
10.927437,98.52893,0.24,0.78,0.0,0.0,0.01,0.01,0.02,0.1,0.02
10.927437,98.612076,0.0,0.89,0.06,0.02,0.0,0.0,0.3,0.1,1.56
10.927437,98.695206,0.0,2.17,6.19,0.38,0.02,0.25,0.51,0.01,0.16
10.927437,98.77834,0.0,9.33,10.34,0.64,1.5,0.81,0.45,0.0,0.0
10.927437,98.86148,0.0,7.89,1.07,3.92,4.06,0.45,0.32,0.14,0.47
10.927437,98.94461,0.09,14.95,10.16,13.78,3.7,0.27,0.07,0.17,8.91
10.927437,99.027756,2.77,5.59,6.6,8.3,3.63,0.7,0.01,0.33,0.16
10.927437,99.110886,1.52,0.25,10.52,0.03,0.05,6.5,0.74,12.63,8.1
10.927437,99.19402,0.04,0.21,0.0,0.0,0.0,9.47,13.38,5.26,0.5
10.927437,99.27716,0.01,0.03,0.0,0.0,0.09,0.0,0.0,0.33,0.01
10.927437,99.36029,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.03,0.21
10.927437,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.74
10.927437,99.526566,2.31,0.02,0.0,0.55,0.0,0.0,0.0,0.0,0.09
10.927437,99.6097,0.81,0.15,0.13,0.03,0.0,0.0,0.0,0.0,1.56
10.927437,99.69284,0.21,0.06,0.16,0.05,0.0,0.0,0.0,0.0,0.09
10.927437,99.77597,0.6,1.32,0.29,0.04,0.0,0.02,0.0,0.0,0.0
10.927437,99.8591,0.0,6.02,0.0,0.0,0.04,0.04,0.0,0.0,0.0
10.927437,99.942245,0.25,2.93,0.0,0.0,0.41,0.42,0.0,0.44,0.93
10.927437,100.02538,0.56,2.97,0.04,0.04,0.0,0.0,0.0,0.27,1.19
10.927437,100.10852,0.78,6.47,0.01,0.04,0.0,0.0,0.0,0.17,0.14
10.927437,100.19165,0.23,0.31,0.0,0.0,0.0,0.0,0.07,0.0,0.03
10.927437,100.27478,0.39,0.45,0.0,0.06,0.0,0.0,2.21,0.0,0.03
10.927437,100.357925,0.22,8.76,0.0,0.0,0.02,0.0,1.37,0.12,0.06
10.927437,100.44106,0.32,2.11,0.0,0.0,0.01,0.0,0.16,0.0,0.54
10.927437,100.5242,0.61,4.17,0.0,0.0,0.0,0.0,0.33,0.0,0.25
10.927437,100.60733,0.97,0.23,0.0,0.0,0.0,0.0,0.29,0.0,0.0
10.927437,100.69046,1.1,2.56,0.0,0.01,0.0,0.0,0.0,0.0,0.0
10.927437,100.773605,1.11,0.87,0.05,0.0,0.15,0.0,0.06,0.01,0.0
10.927437,100.85674,0.36,0.51,0.45,0.08,0.0,0.0,0.0,4.85,0.0
10.927437,100.93988,0.14,0.12,0.15,0.01,0.0,0.0,0.13,53.11,0.0
10.927437,101.02302,0.0,0.62,0.35,0.0,0.15,0.0,0.14,3.64,0.0
10.927437,101.10615,0.35,0.67,0.36,0.0,0.0,0.0,0.13,7.63,0.0
10.927437,101.189285,0.54,1.44,2.13,0.0,0.0,0.0,0.03,0.17,0.0
10.927437,101.27242,0.55,2.36,1.67,0.0,0.0,0.0,0.05,0.04,0.02
10.927437,101.35556,0.51,0.03,2.61,0.0,0.09,0.0,0.0,0.09,0.0
10.927437,101.4387,0.0,0.37,2.88,0.09,0.07,0.0,0.0,0.06,0.0
10.927437,101.52183,0.59,0.74,4.11,0.29,0.06,0.0,0.0,0.1,0.0
10.927437,101.604965,0.04,0.23,0.0,0.6,0.58,0.0,0.0,0.0,0.13
10.927437,101.6881,0.06,0.55,2.25,0.22,0.02,0.0,0.0,0.0,0.0
10.927437,101.77124,0.47,0.83,7.8,0.51,0.04,0.0,0.12,0.0,0.0
10.927437,101.85438,0.78,1.8,6.59,0.07,0.0,0.0,0.41,0.0,0.0
10.927437,101.93751,0.01,1.07,5.97,0.19,0.0,0.0,3.21,0.0,0.37
10.927437,102.020645,3.22,3.98,5.41,0.0,0.0,0.0,3.84,0.0,0.08
10.927437,102.10378,3.37,4.74,4.58,0.06,0.0,0.0,0.48,0.0,0.0
10.927437,102.18692,0.0,0.98,4.25,0.14,0.0,0.0,0.73,0.0,0.0
10.927437,102.27006,0.03,3.93,7.34,0.0,0.49,0.0,4.24,0.01,0.04
10.927437,102.35319,0.1,2.98,0.5,0.17,0.53,0.04,1.3,0.42,0.63
10.927437,102.436325,0.51,0.87,2.3,0.27,0.0,0.0,1.87,0.12,0.0
10.927437,102.51946,1.34,0.6,0.25,0.12,0.0,0.0,1.17,0.0,0.01
10.927437,102.6026,0.55,3.77,0.08,4.25,0.41,0.0,2.5,0.03,0.57
10.927437,102.68574,0.11,7.28,5.5,3.61,4.61,0.0,2.34,0.09,0.01
10.927437,102.76887,2.42,5.44,0.51,6.64,1.26,0.0,2.62,0.83,0.0
10.927437,102.852005,1.04,0.95,4.01,2.16,0.87,0.0,7.49,7.18,0.01
10.927437,102.93514,0.23,0.25,0.74,1.75,0.39,0.0,2.03,0.04,0.0
10.927437,103.01828,1.13,0.12,0.28,2.06,1.22,0.02,8.82,0.73,0.1
10.927437,103.10142,0.6,0.16,0.06,1.85,0.73,0.0,18.81,5.5,0.06
10.927437,103.18455,1.72,0.53,0.01,4.81,0.04,0.02,3.12,1.32,0.01
10.927437,103.267685,6.15,0.5,0.01,2.94,0.02,0.03,4.23,0.51,1.97
10.927437,103.35082,19.93,1.17,0.07,3.53,0.57,0.01,4.52,0.23,6.67
10.927437,103.43396,3.0,24.17,2.46,1.49,4.6,4.13,1.44,1.99,0.1
10.927437,103.5171,7.92,25.57,0.82,0.69,1.1,0.54,4.47,8.93,0.11
10.927437,103.60023,0.09,0.49,4.37,1.23,1.98,0.05,3.44,1.22,0.22
10.927437,103.683365,1.21,0.09,1.21,0.34,0.54,0.13,4.11,0.87,0.16
10.927437,103.7665,0.46,0.48,2.91,0.03,0.44,17.41,8.59,0.83,0.43
10.927437,103.84964,2.88,0.61,0.05,0.06,4.31,3.44,10.74,2.02,1.32
10.927437,103.93278,0.05,3.53,0.09,0.12,0.01,1.3,19.47,48.93,7.94
10.927437,104.01591,0.61,0.32,2.66,0.4,0.0,0.6,30.34,30.13,2.5
10.927437,104.099045,0.12,0.2,2.05,0.16,0.0,0.05,6.96,15.02,0.09
10.927437,104.18218,0.05,5.99,0.25,0.71,0.0,0.13,0.01,3.82,0.0
10.927437,104.26532,0.02,3.37,1.7,0.38,0.0,0.1,0.0,0.08,0.0
10.927437,104.34846,0.06,0.07,0.61,0.32,0.0,1.88,0.0,0.33,0.55
10.927437,104.43159,0.0,0.01,0.26,0.15,1.25,0.0,0.37,0.03,0.02
10.927437,104.514725,0.13,0.01,0.26,0.0,5.46,0.0,0.91,0.0,0.0
10.927437,104.59786,0.0,0.0,0.14,0.01,1.03,0.57,5.59,0.33,0.0
10.927437,104.681,0.0,0.01,0.23,0.05,0.49,0.2,0.12,0.39,0.0
10.927437,104.76414,0.0,0.02,0.3,0.1,0.01,0.07,0.0,8.13,0.0
10.927437,104.847275,0.0,0.02,0.11,0.11,0.14,0.38,2.28,4.17,0.07
10.927437,104.930405,0.0,0.01,0.01,0.01,0.35,0.0,2.13,10.25,0.0
10.927437,105.01354,0.0,0.0,0.03,0.0,0.01,0.0,7.6,0.54,0.0
10.927437,105.09668,0.96,0.0,0.02,0.0,0.13,0.02,3.43,0.01,0.0
10.927437,105.17982,0.74,0.01,0.02,0.0,0.02,0.08,9.61,0.07,0.28
10.927437,105.262955,3.36,0.0,0.01,0.0,0.0,2.21,17.7,0.24,1.03
10.927437,105.346085,3.71,0.0,0.0,0.02,0.0,0.02,21.21,0.11,6.71
10.927437,105.42922,4.14,0.0,0.0,0.22,0.0,0.03,18.73,11.72,2.99
10.927437,105.51236,3.61,0.0,0.0,0.31,0.0,0.06,43.05,0.06,0.0
10.927437,105.5955,0.0,0.0,0.0,0.14,0.01,0.02,8.9,0.0,0.44
10.927437,105.678635,0.0,0.0,0.0,0.15,0.03,0.0,8.67,0.0,0.06
10.927437,105.761765,0.0,0.0,0.0,0.24,0.03,0.0,5.05,0.0,0.02
10.927437,105.8449,0.0,0.01,0.0,0.21,0.07,0.0,3.09,0.1,0.01
10.927437,105.92804,0.0,0.01,0.0,0.17,0.03,0.0,0.0,0.04,0.04
11.009056,96.03485,0.17,0.0,0.97,0.04,4.66,0.0,0.24,0.0,0.0
11.009056,96.11799,0.06,0.0,0.14,0.19,0.07,0.13,0.03,0.0,0.0
11.009056,96.201126,0.05,0.01,0.96,0.0,0.42,0.0,0.02,0.01,0.0
11.009056,96.28426,0.03,0.0,0.92,0.0,0.08,0.05,0.0,0.16,0.0
11.009056,96.36739,0.1,0.0,0.0,0.0,0.06,0.05,0.05,0.0,0.14
