lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024
10.191887,105.5955,0.04,0.0,0.01,0.01,1.84,30.37,0.02,0.08,3.21,0.0
10.191887,105.678635,0.02,0.0,0.0,0.66,0.0,58.67,0.02,0.0,0.12,0.0
10.191887,105.761765,0.0,0.0,0.01,0.11,0.0,8.13,0.0,0.0,0.15,0.0
10.191887,105.8449,0.0,0.0,0.0,0.02,0.0,0.16,0.0,0.57,0.0,0.02
10.191887,105.92804,0.0,0.0,0.0,0.01,0.0,0.02,0.19,0.0,0.14,0.0
10.273705,96.03485,0.16,0.15,0.3,0.02,0.0,0.0,0.01,0.07,0.0,0.02
10.273705,96.11799,0.1,0.14,1.99,3.27,0.0,0.0,0.12,0.0,0.0,1.14
10.273705,96.201126,0.25,3.91,0.36,0.05,0.01,0.0,0.52,0.2,0.0,1.36
10.273705,96.28426,0.09,0.18,0.0,0.03,2.12,0.0,0.12,0.03,0.02,0.11
10.273705,96.36739,0.05,0.14,0.0,0.15,1.9,0.0,0.0,0.0,1.31,0.0
10.273705,96.45053,0.07,0.01,0.43,1.37,0.03,0.0,0.08,0.0,0.28,0.0
10.273705,96.53367,0.0,0.07,3.51,4.69,0.0,0.0,0.0,0.31,0.01,0.0
10.273705,96.616806,0.0,0.0,0.04,0.12,0.0,0.0,0.0,0.11,0.42,0.76
10.273705,96.69994,0.01,0.0,0.03,0.04,0.0,0.0,0.0,0.01,2.74,2.22
10.273705,96.78308,0.22,0.0,9.81,0.01,0.0,0.0,0.04,0.0,0.15,0.15
10.273705,96.86621,0.0,0.0,0.02,0.05,0.07,0.0,0.0,0.14,0.0,0.0
10.273705,96.94935,0.16,0.0,0.06,0.0,0.02,0.0,0.01,0.57,0.07,0.04
10.273705,97.032486,0.0,0.0,1.01,0.0,0.02,0.0,0.0,0.06,0.03,0.12
10.273705,97.11562,0.0,0.0,1.12,0.08,0.3,0.0,0.01,0.3,0.0,0.17
10.273705,97.19876,0.0,0.15,0.41,0.0,0.0,0.04,0.16,0.17,0.0,1.98
10.273705,97.28189,0.0,0.14,0.01,0.03,0.03,0.0,2.12,0.01,0.27,0.06
10.273705,97.36503,0.0,0.0,0.22,0.01,0.0,0.0,0.55,0.0,1.48,0.03
10.273705,97.448166,0.0,0.06,0.18,0.0,0.35,0.0,0.02,0.0,0.08,0.01
10.273705,97.5313,0.0,0.11,0.58,0.02,0.18,0.0,0.86,0.08,0.63,0.96
10.273705,97.61444,0.0,0.12,0.37,1.18,0.0,0.0,0.09,0.02,0.01,0.04
10.273705,97.69757,0.0,0.0,1.96,0.12,0.0,0.0,0.02,0.0,0.04,0.0
10.273705,97.78071,0.0,0.0,1.52,0.23,0.0,0.01,0.14,0.0,0.53,0.01
10.273705,97.863846,0.0,0.0,0.05,4.32,0.0,0.0,0.0,0.0,0.06,0.01
10.273705,97.94698,0.0,0.04,0.03,6.24,0.07,0.0,0.23,0.0,0.14,0.11
10.273705,98.03012,0.0,0.0,0.66,1.49,0.39,0.0,0.01,0.0,0.0,0.01
10.273705,98.11325,0.0,0.0,0.01,0.01,0.0,0.0,0.01,0.06,0.03,0.34
10.273705,98.19639,0.07,0.0,0.13,0.0,0.03,0.0,2.72,0.01,0.0,0.3
10.273705,98.279526,5.43,0.0,0.0,0.0,0.05,0.15,0.03,0.07,0.0,0.02
10.273705,98.36266,0.02,0.0,0.0,0.0,0.03,0.0,0.22,0.38,0.03,0.4
10.273705,98.4458,1.14,0.04,0.0,0.0,0.04,0.76,0.06,0.59,0.49,1.36
10.273705,98.52893,12.38,0.0,0.0,0.0,1.19,0.43,0.34,0.88,0.22,0.36
10.273705,98.612076,4.98,2.63,0.13,0.02,6.45,0.02,0.02,0.34,0.04,0.01
10.273705,98.695206,0.0,0.11,0.11,1.81,22.19,0.0,0.0,0.07,0.0,0.01
10.273705,98.77834,0.0,0.0,0.01,2.69,36.15,0.22,0.0,0.55,0.0,0.04
10.273705,98.86148,0.0,0.0,0.0,0.0,37.16,23.64,0.23,0.1,0.0,0.0
10.273705,98.94461,0.0,0.02,0.09,0.0,7.24,4.45,0.01,0.0,0.0,0.0
10.273705,99.027756,0.0,0.0,0.0,0.0,0.37,3.35,0.0,0.0,1.91,0.05
10.273705,99.110886,0.0,0.0,0.04,0.0,3.39,2.69,2.46,0.0,4.41,0.31
10.273705,99.19402,0.0,0.0,0.05,0.0,0.0,0.37,1.3,0.0,0.2,0.02
10.273705,99.27716,0.0,0.02,0.05,0.0,0.0,0.02,0.42,0.0,0.0,0.0
10.273705,99.36029,0.01,0.0,0.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.273705,99.443436,0.0,0.05,0.87,0.16,0.0,0.0,0.0,0.0,0.0,0.0
10.273705,99.526566,0.0,0.36,0.01,0.26,0.0,0.0,0.0,0.0,0.0,0.0
10.273705,99.6097,0.0,0.0,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0
10.273705,99.69284,0.0,0.0,0.0,0.09,0.01,0.0,0.0,0.0,0.0,0.0
10.273705,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.273705,99.8591,0.0,0.0,0.07,0.03,0.08,0.0,0.0,0.0,0.0,0.0
10.273705,99.942245,0.0,0.0,0.04,0.0,0.08,0.0,0.0,0.0,0.0,0.0
10.273705,100.02538,0.0,0.0,0.0,0.0,0.18,0.12,0.0,0.0,0.0,0.0
10.273705,100.10852,0.0,0.0,0.0,0.21,0.01,7.77,0.0,0.0,0.0,0.0
10.273705,100.19165,0.0,0.0,0.0,0.0,0.02,1.63,0.0,0.0,0.0,0.0
10.273705,100.27478,0.0,0.0,0.0,0.0,0.17,0.63,0.0,0.29,0.02,0.0
10.273705,100.357925,0.0,0.0,0.0,0.0,0.05,1.26,0.01,0.13,0.01,0.07
10.273705,100.44106,0.01,0.0,0.0,0.0,0.01,0.23,0.69,0.4,0.1,1.49
10.273705,100.5242,0.42,0.0,0.0,0.0,0.45,0.8,0.33,0.16,0.29,3.0
10.273705,100.60733,0.13,0.0,0.0,0.0,0.01,1.5,0.7,0.01,0.11,1.91
10.273705,100.69046,0.0,0.0,0.0,0.0,0.47,0.93,0.76,0.0,0.0,1.28
10.273705,100.773605,0.01,0.0,0.0,0.76,0.12,0.55,0.48,0.01,0.0,0.53
10.273705,100.85674,0.3,0.0,0.0,0.0,0.0,0.67,1.16,0.0,0.0,0.08
10.273705,100.93988,0.04,0.03,0.0,0.0,0.0,0.01,2.46,0.0,0.01,1.47
10.273705,101.02302,0.0,0.01,0.02,0.02,0.0,0.0,1.94,0.17,0.01,2.2
10.273705,101.10615,0.07,0.0,0.49,0.0,0.0,0.14,1.86,0.25,0.02,1.02
10.273705,101.189285,0.28,0.0,0.0,0.0,0.13,0.59,0.68,0.26,0.09,0.19
10.273705,101.27242,0.06,0.0,0.0,0.0,0.0,0.01,0.58,2.25,0.17,0.01
10.273705,101.35556,0.15,0.0,0.0,0.0,0.0,0.0,0.26,1.9,0.11,0.0
10.273705,101.4387,0.04,0.0,0.01,0.0,0.0,0.01,0.11,4.08,0.01,0.0
10.273705,101.52183,0.06,0.0,0.0,0.0,0.12,0.0,0.0,3.12,0.4,0.0
10.273705,101.604965,0.07,0.18,0.01,0.0,0.0,0.0,0.0,0.38,2.62,0.04
10.273705,101.6881,0.04,0.47,0.01,0.02,0.08,0.0,0.0,0.04,2.52,0.14
10.273705,101.77124,0.0,0.38,0.0,0.03,0.53,0.0,0.0,0.05,0.58,0.01
10.273705,101.85438,0.0,0.31,0.0,0.41,0.1,0.0,0.0,0.06,0.32,4.5
10.273705,101.93751,0.01,0.35,0.0,0.34,0.41,0.0,0.0,0.0,0.47,2.1
10.273705,102.020645,0.17,0.3,0.04,0.0,0.08,0.0,0.0,0.0,1.03,0.28
10.273705,102.10378,0.06,0.07,0.05,0.0,0.05,0.0,0.83,0.0,0.16,1.51
10.273705,102.18692,0.02,0.01,0.1,0.0,0.07,0.0,0.01,0.03,0.12,1.89
10.273705,102.27006,0.0,0.0,0.05,0.23,0.28,0.0,0.0,0.06,0.04,0.13
10.273705,102.35319,0.04,0.12,0.02,0.34,0.3,0.0,0.02,0.2,0.27,0.0
10.273705,102.436325,0.05,0.19,0.07,0.18,0.58,0.0,0.32,0.23,0.15,0.05
10.273705,102.51946,0.0,0.33,0.07,0.24,0.07,0.0,0.3,0.05,0.05,0.02
10.273705,102.6026,0.02,0.2,0.0,0.65,0.35,0.0,0.0,0.23,0.54,0.13
10.273705,102.68574,0.01,1.38,0.0,0.89,0.84,0.0,0.4,0.25,0.1,0.53
10.273705,102.76887,0.05,0.68,0.0,0.0,0.4,0.0,0.01,0.04,0.23,0.8
10.273705,102.852005,0.1,0.17,0.06,0.35,0.33,0.0,0.2,0.0,0.39,0.52
10.273705,102.93514,0.07,1.18,0.0,0.84,0.0,0.0,0.0,0.01,1.1,0.55
10.273705,103.01828,0.02,3.2,0.0,2.03,0.05,0.0,0.0,0.01,0.61,0.03
10.273705,103.10142,0.21,1.15,0.0,1.78,0.0,0.0,0.17,0.06,0.58,0.23
10.273705,103.18455,2.32,0.22,0.3,11.72,0.36,0.05,0.08,0.02,1.43,0.03
10.273705,103.267685,2.12,0.13,0.16,2.16,0.19,0.13,0.0,0.0,2.08,0.27
10.273705,103.35082,0.57,0.21,0.08,5.48,0.95,0.05,0.0,0.0,1.38,0.21
10.273705,103.43396,0.96,0.61,0.02,1.53,0.15,0.0,0.13,0.0,0.19,0.01
10.273705,103.5171,2.67,1.15,0.02,0.03,0.3,0.13,0.03,0.08,0.06,0.1
10.273705,103.60023,1.57,0.53,0.18,0.62,4.25,0.0,0.0,0.0,0.38,0.06
10.273705,103.683365,0.92,0.25,0.16,0.8,0.55,0.0,0.01,0.0,0.1,0.0
10.273705,103.7665,0.65,0.7,0.0,0.1,0.9,0.08,0.04,0.16,0.09,0.0
10.273705,103.84964,0.69,0.63,0.42,2.68,0.14,0.24,0.0,0.12,0.26,0.35
10.273705,103.93278,0.5,3.18,0.3,4.76,11.8,0.36,0.0,0.59,0.1,4.17
10.273705,104.01591,0.03,1.47,0.05,0.25,11.25,1.12,0.0,7.5,0.02,0.5
10.273705,104.099045,0.55,0.49,0.97,1.05,0.05,0.36,0.0,0.66,0.0,0.0
10.273705,104.18218,0.66,1.19,0.15,1.75,0.06,0.0,0.1,0.04,0.02,0.17
10.273705,104.26532,0.09,0.34,0.03,0.0,3.47,0.0,0.27,0.32,0.24,0.0
10.273705,104.34846,0.24,0.31,0.3,0.06,5.65,0.0,0.0,0.51,0.22,0.0
10.273705,104.43159,0.2,0.01,0.16,2.02,1.93,0.19,0.04,0.01,0.51,0.01
10.273705,104.514725,0.19,0.17,1.25,1.42,2.92,10.18,2.01,1.32,0.14,0.14
10.273705,104.59786,0.08,0.64,8.95,1.1,0.34,0.28,0.05,0.67,0.11,0.01
10.273705,104.681,0.17,0.04,0.31,1.63,0.53,6.13,0.0,1.95,0.03,0.03
10.273705,104.76414,0.0,0.0,0.18,8.02,6.02,1.06,0.0,1.23,0.39,0.19
10.273705,104.847275,0.01,0.0,0.0,5.04,34.49,0.57,0.0,0.15,0.02,0.07
10.273705,104.930405,0.03,0.0,0.0,1.37,17.11,0.02,0.0,0.05,0.1,0.23
10.273705,105.01354,0.1,0.0,0.0,0.91,7.27,1.27,0.25,0.0,0.02,0.58
10.273705,105.09668,0.17,0.0,4.06,3.42,0.58,0.52,0.02,0.0,0.0,0.32
10.273705,105.17982,0.12,0.0,0.0,0.05,1.55,2.11,0.33,0.0,0.01,1.72
10.273705,105.262955,0.06,0.01,0.0,0.75,9.21,0.21,0.01,0.0,0.0,0.01
10.273705,105.346085,0.04,0.03,0.01,0.12,7.15,2.44,0.01,0.01,0.0,0.01
10.273705,105.42922,0.05,0.03,0.0,0.03,0.74,10.23,0.83,0.08,0.0,3.17
10.273705,105.51236,0.02,0.0,0.01,0.03,0.05,4.3,0.07,15.79,0.0,0.0
10.273705,105.5955,0.01,0.0,0.0,2.24,2.25,17.76,0.0,0.47,0.1,0.0
10.273705,105.678635,0.01,0.0,0.0,0.32,0.0,2.92,0.01,2.69,0.0,0.0
10.273705,105.761765,0.01,0.0,0.03,0.45,0.0,2.98,0.0,0.0,0.13,5.22
10.273705,105.8449,0.0,0.0,0.01,0.69,0.0,3.34,0.0,0.47,0.0,0.11
10.273705,105.92804,0.0,0.0,0.0,1.63,0.0,0.0,0.01,0.01,0.08,0.0
10.355499,96.03485,8.65,0.0,0.0,0.14,0.01,0.0,0.0,0.0,0.0,0.0
10.355499,96.11799,1.54,0.0,0.02,0.04,0.14,0.04,0.27,0.5,0.32,0.01
10.355499,96.201126,1.18,0.0,0.17,0.0,0.0,0.0,0.0,0.13,0.03,0.04
10.355499,96.28426,3.5,0.03,0.0,0.06,0.12,0.2,0.0,0.0,0.0,0.01
10.355499,96.36739,0.25,0.61,0.02,4.17,0.04,0.0,0.0,0.0,0.01,0.19
10.355499,96.45053,0.25,0.15,0.0,1.16,0.35,0.0,0.0,0.01,0.05,0.08
10.355499,96.53367,0.29,0.0,0.07,1.51,0.0,0.0,0.0,0.28,0.02,0.29
10.355499,96.616806,0.16,0.0,0.93,0.33,0.0,0.0,0.26,0.16,0.1,0.56
10.355499,96.69994,0.0,0.0,6.13,2.46,0.16,0.0,0.21,0.03,0.14,0.34
10.355499,96.78308,0.1,0.0,0.01,0.07,0.0,0.0,0.01,0.01,0.04,0.32
10.355499,96.86621,0.2,0.0,0.0,11.92,0.69,0.0,0.06,0.0,0.07,0.11
10.355499,96.94935,0.12,0.0,0.19,0.18,1.93,0.0,0.3,0.0,0.13,0.04
10.355499,97.032486,0.15,0.02,3.86,0.2,0.02,0.0,0.03,0.15,0.02,0.0
10.355499,97.11562,0.2,0.09,3.55,3.54,0.11,0.04,0.0,0.05,0.01,0.0
10.355499,97.19876,0.13,0.01,1.65,0.06,0.0,0.01,0.12,0.0,0.3,0.03
10.355499,97.28189,0.0,0.0,0.28,0.11,0.0,0.0,0.04,0.0,0.01,0.02
10.355499,97.36503,0.0,0.26,0.0,1.3,0.0,0.0,0.01,0.01,0.01,2.59
10.355499,97.448166,0.0,0.49,0.01,0.04,0.09,0.0,0.0,0.02,0.33,0.37
10.355499,97.5313,0.0,0.1,0.06,0.45,3.43,0.0,0.01,0.09,0.14,1.16
10.355499,97.61444,0.0,0.0,0.88,15.09,0.07,0.0,0.0,0.03,0.0,0.04
10.355499,97.69757,0.0,0.0,0.24,9.24,0.0,0.0,0.0,0.0,0.08,1.27
10.355499,97.78071,0.0,0.1,0.35,8.49,0.0,0.0,0.16,0.07,1.82,0.04
10.355499,97.863846,0.0,0.22,0.0,1.14,0.0,0.0,0.04,0.13,0.09,0.0
10.355499,97.94698,0.0,0.03,0.08,0.02,0.05,0.05,0.0,0.12,0.19,0.16
10.355499,98.03012,0.0,0.0,0.06,0.38,0.09,0.0,0.04,0.04,0.01,0.05
10.355499,98.11325,0.0,0.0,0.0,0.01,0.01,0.16,0.1,2.25,0.0,0.0
10.355499,98.19639,0.0,0.0,0.0,0.3,0.97,0.0,0.03,0.13,0.0,0.0
10.355499,98.279526,3.9,0.04,0.01,0.0,1.59,0.0,0.0,0.0,0.04,0.0
10.355499,98.36266,0.01,0.05,0.03,0.0,0.33,0.01,0.0,0.16,0.0,0.05
10.355499,98.4458,0.18,0.07,0.05,0.0,0.0,0.15,0.06,0.28,0.07,0.07
10.355499,98.52893,13.71,0.12,0.09,0.02,1.38,0.01,0.01,0.16,0.81,0.16
10.355499,98.612076,2.54,4.2,0.13,0.02,0.01,0.0,0.0,0.03,0.06,0.04
10.355499,98.695206,0.02,0.14,0.71,0.03,11.14,0.0,0.11,0.01,0.0,0.02
10.355499,98.77834,0.0,0.0,7.94,2.83,2.17,0.01,0.04,0.03,0.1,0.03
10.355499,98.86148,0.0,0.0,0.11,0.0,7.99,2.74,4.74,0.01,0.01,0.0
10.355499,98.94461,0.0,0.0,0.0,0.2,17.43,39.27,0.3,0.0,0.09,0.0
10.355499,99.027756,0.0,0.0,0.18,0.0,4.21,2.74,0.0,0.0,0.01,0.0
10.355499,99.110886,0.0,0.07,0.06,0.0,0.0,2.84,2.7,0.13,7.36,0.1
10.355499,99.19402,0.0,0.11,0.13,0.0,0.0,0.0,1.08,0.38,0.03,0.26
10.355499,99.27716,0.11,0.0,0.1,0.0,0.0,0.0,0.14,0.02,0.0,0.0
10.355499,99.36029,0.21,0.09,5.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.355499,99.443436,0.0,3.76,1.99,1.06,0.0,0.0,0.0,0.0,0.0,0.0
10.355499,99.526566,0.0,0.07,0.02,0.03,0.0,0.0,0.0,0.0,0.0,0.0
10.355499,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.355499,99.69284,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.355499,99.77597,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0
10.355499,99.8591,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.355499,99.942245,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.355499,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.355499,100.10852,0.0,0.0,0.0,0.01,0.0,1.19,0.0,0.0,0.0,0.0
10.355499,100.19165,0.01,0.0,0.0,0.0,0.09,3.44,0.0,0.0,0.0,0.0
10.355499,100.27478,0.02,0.0,0.0,0.0,0.7,0.17,0.0,0.0,0.0,0.0
10.355499,100.357925,0.02,0.0,0.0,0.05,0.06,0.17,0.0,0.0,0.0,0.0
10.355499,100.44106,0.33,0.0,0.0,0.0,0.0,0.46,0.01,0.0,0.0,0.0
10.355499,100.5242,0.04,0.0,0.0,0.0,0.4,0.67,0.13,0.0,0.0,0.04
10.355499,100.60733,0.19,0.0,0.0,0.0,0.38,1.4,0.77,0.0,0.09,0.05
10.355499,100.69046,0.01,0.0,0.0,0.0,0.0,0.19,0.08,0.0,0.01,0.12
10.355499,100.773605,0.0,0.0,0.0,0.01,0.17,0.1,0.02,0.0,0.2,0.17
10.355499,100.85674,0.05,0.07,0.0,0.0,0.0,0.09,0.37,0.0,0.8,0.07
10.355499,100.93988,0.08,0.0,0.0,0.0,0.02,0.63,0.5,0.0,0.64,0.01
10.355499,101.02302,0.07,0.0,0.0,0.0,0.05,0.15,2.32,0.01,0.09,0.01
10.355499,101.10615,0.02,0.0,0.0,0.0,0.0,0.22,11.06,0.06,0.01,0.02
10.355499,101.189285,0.01,0.01,0.0,0.0,0.0,0.07,5.35,0.12,0.06,0.01
10.355499,101.27242,0.0,0.16,0.0,0.0,0.0,0.08,1.84,0.36,0.06,0.0
10.355499,101.35556,0.02,0.07,0.0,0.0,0.0,0.33,1.18,0.27,0.17,0.0
10.355499,101.4387,0.25,0.04,0.0,0.0,0.0,0.0,1.31,1.36,0.35,0.0
10.355499,101.52183,0.0,0.0,0.12,0.0,0.02,0.0,0.04,8.07,0.09,0.0
10.355499,101.604965,0.09,0.18,0.01,0.0,0.44,0.01,0.0,6.5,8.19,0.0
10.355499,101.6881,0.14,0.01,0.07,0.0,0.11,0.0,0.0,2.91,1.53,0.0
10.355499,101.77124,0.0,0.01,0.1,0.27,4.63,0.0,0.0,0.33,0.8,0.03
10.355499,101.85438,0.0,0.06,0.05,0.0,0.04,0.0,0.0,0.13,0.5,0.56
10.355499,101.93751,0.0,0.28,0.49,0.0,0.44,0.0,0.0,0.09,0.46,9.68
10.355499,102.020645,0.07,0.16,0.31,0.0,0.16,0.0,0.0,0.05,0.75,1.25
10.355499,102.10378,0.0,0.2,0.39,0.0,0.02,0.0,0.01,0.0,0.89,0.99
10.355499,102.18692,0.05,0.34,0.0,0.0,0.03,0.0,0.0,0.0,0.39,0.66
10.355499,102.27006,0.0,0.21,0.19,0.33,0.0,0.01,0.04,0.03,0.6,0.14
10.355499,102.35319,0.02,0.17,0.12,0.2,0.53,0.0,0.0,0.05,0.17,0.13
10.355499,102.436325,0.0,1.63,0.01,0.36,0.5,0.0,0.02,0.24,0.31,0.06
10.355499,102.51946,0.05,6.22,0.38,0.43,0.08,0.0,0.0,0.11,0.24,0.08
10.355499,102.6026,0.02,14.93,0.15,0.09,0.64,0.0,0.18,0.08,0.09,0.0
10.355499,102.68574,0.0,1.52,0.11,0.26,1.06,0.0,0.0,0.32,0.1,0.0
10.355499,102.76887,0.09,0.17,0.07,0.5,0.54,0.0,0.22,0.77,0.07,0.02
10.355499,102.852005,0.22,0.6,0.14,0.81,0.11,0.0,0.08,0.7,0.01,0.19
10.355499,102.93514,0.61,6.45,0.18,8.43,0.58,0.0,0.0,0.14,0.08,1.29
10.355499,103.01828,0.67,3.69,0.14,1.74,0.0,0.0,0.12,0.32,0.19,0.49
10.355499,103.10142,1.84,1.28,0.0,1.82,0.0,0.0,0.0,0.17,1.07,0.02
10.355499,103.18455,2.64,1.9,0.0,2.03,0.25,0.04,0.02,0.24,0.74,0.0
10.355499,103.267685,1.36,1.85,0.0,0.26,0.13,0.0,0.02,0.37,0.05,0.0
10.355499,103.35082,0.94,3.31,0.02,1.22,0.11,0.1,0.16,0.53,0.04,0.0
10.355499,103.43396,1.79,1.85,0.03,2.18,0.96,0.21,0.0,0.14,0.14,0.0
10.355499,103.5171,11.01,0.15,0.28,0.35,0.95,0.48,0.0,0.44,1.31,0.14
10.355499,103.60023,19.48,1.14,0.12,8.2,12.04,0.05,0.0,0.05,0.54,0.0
10.355499,103.683365,9.75,0.08,0.13,5.06,5.55,0.17,0.04,0.08,0.01,0.01
10.355499,103.7665,2.11,1.41,0.32,1.73,0.15,1.19,1.73,0.03,1.41,0.24
10.355499,103.84964,1.07,0.42,0.7,1.67,5.0,0.03,0.04,0.74,3.25,0.06
10.355499,103.93278,0.29,1.94,0.35,1.11,3.46,0.04,0.02,0.22,1.72,0.02
10.355499,104.01591,0.07,0.16,0.49,0.04,10.65,16.27,0.0,0.21,0.12,0.01
10.355499,104.099045,0.26,2.03,0.37,0.28,0.08,0.51,0.01,0.01,0.0,0.0
10.355499,104.18218,0.48,1.92,0.06,0.33,0.14,0.0,0.02,0.01,0.03,0.02
10.355499,104.26532,0.61,1.31,0.58,0.01,0.68,0.0,0.01,0.16,0.0,0.14
10.355499,104.34846,1.72,1.55,0.59,0.01,7.06,0.0,0.0,0.32,0.0,0.0
10.355499,104.43159,2.43,0.02,0.08,0.02,25.9,0.0,0.01,3.56,0.09,0.0
10.355499,104.514725,0.69,0.78,0.36,0.02,17.88,0.36,3.84,17.59,0.25,1.15
10.355499,104.59786,0.07,0.32,1.14,0.0,0.58,4.55,0.0,0.34,0.04,3.2
10.355499,104.681,0.07,0.02,0.09,0.05,0.48,23.78,0.0,0.19,0.05,0.02
10.355499,104.76414,0.0,0.0,0.0,0.83,1.46,1.78,0.02,10.56,0.09,0.0
10.355499,104.847275,0.0,0.0,0.0,0.38,28.26,0.16,0.0,9.1,0.0,0.01
10.355499,104.930405,0.02,0.04,0.01,4.46,17.01,0.2,0.0,0.26,0.0,0.02
10.355499,105.01354,0.11,0.01,0.0,0.76,7.71,2.88,0.0,0.0,0.01,0.49
10.355499,105.09668,0.01,0.0,0.0,0.01,0.44,0.76,0.3,0.0,0.01,16.99
10.355499,105.17982,0.03,0.0,0.13,0.07,0.54,4.7,6.62,0.0,0.02,0.49
10.355499,105.262955,0.03,0.01,0.08,0.52,3.69,0.05,0.33,0.0,0.01,1.62
10.355499,105.346085,0.02,0.02,0.1,0.77,1.08,2.06,0.05,0.0,0.02,0.04
10.355499,105.42922,0.03,0.0,0.04,0.59,0.35,16.14,0.02,0.01,0.0,0.01
10.355499,105.51236,0.01,0.0,0.02,0.03,1.01,24.43,0.04,0.38,0.0,0.0
10.355499,105.5955,0.14,0.0,0.01,0.0,3.55,46.19,0.05,2.92,0.01,0.01
10.355499,105.678635,0.61,0.0,0.01,0.28,7.89,33.9,0.0,0.0,0.0,1.88
10.355499,105.761765,0.71,0.0,0.01,0.13,7.96,6.18,0.0,0.51,2.09,3.45
10.355499,105.8449,0.71,0.0,0.03,0.54,0.0,0.16,0.0,0.01,0.0,2.78
10.355499,105.92804,1.19,0.0,0.03,0.52,0.0,0.0,3.04,0.0,0.01,2.94
10.437271,96.03485,0.0,0.17,0.0,0.0,0.11,0.18,0.0,0.69,0.48,0.17
10.437271,96.11799,0.04,0.05,0.0,0.0,4.44,0.0,0.0,0.08,2.17,0.02
10.437271,96.201126,0.08,0.0,0.11,0.0,0.08,0.0,0.05,0.03,1.07,0.01
10.437271,96.28426,0.1,0.03,0.04,0.0,2.86,0.0,0.04,0.14,0.01,0.32
10.437271,96.36739,0.06,0.08,0.23,0.06,0.52,0.0,0.05,0.13,0.0,0.16
10.437271,96.45053,0.11,0.03,0.0,0.01,0.08,0.0,0.0,0.01,0.0,0.15
10.437271,96.53367,0.05,0.0,0.13,0.02,0.36,0.0,0.02,1.92,0.0,1.0
10.437271,96.616806,0.15,0.0,0.01,0.0,0.0,0.0,0.05,1.87,0.0,0.4
10.437271,96.69994,0.15,0.0,0.05,1.92,0.03,0.0,0.6,0.14,0.0,0.01
10.437271,96.78308,0.01,0.0,0.04,0.06,0.16,0.0,0.31,0.07,0.28,0.2
10.437271,96.86621,0.24,0.0,0.0,1.06,0.32,0.01,0.08,0.0,0.0,0.18
10.437271,96.94935,0.02,0.18,0.0,5.03,0.01,0.0,0.0,0.0,0.0,0.29
10.437271,97.032486,0.31,0.01,1.77,0.78,0.01,0.0,0.0,0.0,0.06,0.09
10.437271,97.11562,0.07,0.12,6.55,6.83,0.01,0.0,0.0,0.0,0.0,0.01
10.437271,97.19876,0.0,0.18,21.15,0.3,0.1,0.0,0.0,0.0,0.0,0.13
10.437271,97.28189,0.0,0.0,1.68,0.0,0.01,0.0,0.23,0.08,0.04,0.0
10.437271,97.36503,0.0,0.0,0.29,2.35,0.0,0.0,0.08,0.08,0.37,0.18
10.437271,97.448166,0.0,0.0,0.52,7.95,0.0,0.0,0.34,0.0,0.04,0.23
10.437271,97.5313,0.0,0.15,0.03,0.04,0.56,0.0,0.01,0.0,0.0,0.96
10.437271,97.61444,0.0,0.15,1.11,0.28,0.01,0.0,0.0,0.0,0.0,0.02
10.437271,97.69757,0.0,0.0,1.18,0.05,0.02,0.0,0.0,0.0,0.0,0.29
10.437271,97.78071,0.0,0.0,0.7,0.94,0.0,0.0,0.0,0.06,0.02,0.01
10.437271,97.863846,0.0,0.0,0.01,0.34,0.03,0.0,0.0,4.55,0.0,0.0
10.437271,97.94698,0.0,0.0,0.03,0.01,0.35,0.0,0.0,2.5,0.0,0.0
10.437271,98.03012,0.0,0.0,0.38,0.3,0.07,0.0,0.16,0.2,0.0,0.0
10.437271,98.11325,0.01,0.0,0.0,0.17,0.0,0.0,0.79,0.01,0.0,0.0
10.437271,98.19639,0.0,0.0,0.0,0.05,0.12,0.0,0.15,0.19,0.0,0.01
10.437271,98.279526,0.01,0.0,0.0,0.09,1.65,0.03,0.1,0.34,0.62,0.0
10.437271,98.36266,0.06,0.0,0.01,0.13,0.3,0.11,0.15,0.09,0.31,0.31
10.437271,98.4458,2.92,0.01,0.02,0.02,0.01,0.0,0.0,0.15,0.01,1.3
10.437271,98.52893,2.14,0.03,0.05,0.34,0.0,0.01,0.13,0.02,0.0,0.82
