lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
11.498276,103.267685,4.19,0.0,0.11,0.16,10.88,2.51,17.41,1.25,0.63
11.498276,103.35082,0.08,2.03,7.77,0.48,7.68,0.32,0.94,1.11,4.64
11.498276,103.43396,2.31,0.0,3.31,4.14,1.02,0.17,0.02,0.77,12.31
11.498276,103.5171,9.9,0.0,74.8,37.42,7.8,0.64,0.03,0.63,3.54
11.498276,103.60023,14.64,0.17,19.82,59.74,27.97,0.83,2.23,0.08,0.71
11.498276,103.683365,6.82,0.61,0.46,6.35,29.98,0.26,1.62,0.01,2.0
11.498276,103.7665,11.11,2.16,0.05,0.01,1.0,0.29,0.53,0.02,1.79
11.498276,103.84964,0.75,5.4,0.55,5.44,0.17,0.55,0.93,1.18,1.02
11.498276,103.93278,24.57,0.14,0.1,15.1,0.04,0.11,0.19,0.13,0.21
11.498276,104.01591,27.79,0.24,0.18,0.75,9.32,0.0,0.0,0.0,0.01
11.498276,104.099045,11.93,0.02,1.08,0.01,26.19,0.0,0.18,0.01,0.0
11.498276,104.18218,0.0,0.02,0.05,0.0,2.02,0.2,0.01,0.0,0.0
11.498276,104.26532,0.0,0.0,0.0,0.0,5.7,0.19,0.0,0.0,0.0
11.498276,104.34846,0.0,0.06,0.02,0.0,45.5,0.48,0.18,0.0,0.0
11.498276,104.43159,0.0,0.47,0.78,0.0,25.05,0.2,24.83,0.0,0.01
11.498276,104.514725,2.11,1.98,5.67,0.0,0.68,0.01,18.71,5.41,0.0
11.498276,104.59786,1.59,0.1,7.86,0.0,0.0,0.0,5.35,0.05,0.07
11.498276,104.681,4.9,0.01,3.04,0.0,0.0,0.0,0.01,2.87,0.1
11.498276,104.76414,0.38,0.0,0.0,0.08,0.0,0.09,0.0,0.64,2.03
11.498276,104.847275,0.03,0.0,0.0,6.58,0.66,13.45,0.0,0.01,0.0
11.498276,104.930405,0.0,0.12,0.0,0.01,27.18,6.17,0.0,0.2,0.01
11.498276,105.01354,0.0,0.22,0.0,0.0,15.06,1.75,0.0,4.85,9.68
11.498276,105.09668,1.24,0.0,0.0,0.02,0.43,0.03,0.0,0.24,6.37
11.498276,105.17982,0.0,0.0,0.0,3.93,0.0,0.01,0.0,0.0,0.69
11.498276,105.262955,0.0,0.0,0.0,9.87,0.0,0.01,0.0,0.0,13.06
11.498276,105.346085,0.0,0.03,0.09,5.03,0.0,0.57,0.45,0.0,0.46
11.498276,105.42922,0.0,0.19,4.65,4.02,0.0,15.01,0.62,0.0,0.0
11.498276,105.51236,0.0,0.05,0.29,1.02,0.0,0.23,0.32,0.0,0.0
11.498276,105.5955,0.0,4.52,4.91,0.19,0.0,0.0,18.42,0.19,0.01
11.498276,105.678635,0.0,0.01,0.4,0.0,0.0,0.35,0.49,10.95,0.18
11.498276,105.761765,0.0,0.07,0.05,0.0,0.03,0.5,0.13,4.59,1.7
11.498276,105.8449,0.0,0.08,0.16,0.02,0.07,4.26,5.49,0.01,1.84
11.498276,105.92804,0.22,10.1,3.72,0.0,0.52,1.07,0.18,0.0,16.32
11.579735,96.03485,0.02,0.56,0.22,0.2,0.04,0.01,3.0,0.07,0.32
11.579735,96.11799,0.22,2.32,5.18,0.52,0.04,0.29,0.89,0.19,0.01
11.579735,96.201126,0.95,0.63,1.97,0.06,0.0,0.87,0.33,0.01,0.03
11.579735,96.28426,0.73,0.03,0.45,0.08,0.41,0.01,4.56,0.09,0.4
11.579735,96.36739,0.01,0.03,1.35,0.16,0.03,0.12,2.35,0.06,0.67
11.579735,96.45053,0.01,0.04,0.54,0.6,0.06,0.01,0.78,0.05,3.47
11.579735,96.53367,0.38,0.0,0.0,0.42,0.0,0.18,0.14,0.29,3.67
11.579735,96.616806,0.49,0.0,0.8,0.16,0.03,12.09,0.4,0.37,4.21
11.579735,96.69994,0.29,0.02,0.0,0.07,0.1,0.21,1.17,0.01,1.63
11.579735,96.78308,0.99,0.0,0.0,0.01,0.05,0.36,0.21,0.01,3.99
11.579735,96.86621,0.56,0.0,0.03,0.0,0.0,0.01,0.07,0.07,7.33
11.579735,96.94935,0.25,0.0,1.2,0.08,0.03,0.04,0.08,0.0,3.33
11.579735,97.032486,0.0,0.0,0.02,0.39,0.01,0.0,0.38,0.08,1.89
11.579735,97.11562,0.37,0.0,1.8,0.04,0.0,0.0,0.26,0.38,11.11
11.579735,97.19876,0.18,0.04,0.34,0.0,0.0,0.01,0.23,0.27,4.76
11.579735,97.28189,0.0,0.0,0.05,0.2,0.05,0.02,0.11,0.3,1.55
11.579735,97.36503,0.04,0.0,0.64,0.0,0.03,0.0,0.2,0.12,1.26
11.579735,97.448166,0.07,0.49,0.68,0.03,0.0,0.1,1.3,0.34,1.92
11.579735,97.5313,0.07,0.0,0.01,0.0,0.0,0.01,0.05,0.37,1.81
11.579735,97.61444,0.28,0.0,0.0,0.82,0.06,0.34,0.2,0.16,0.27
11.579735,97.69757,1.19,0.0,0.0,0.14,1.15,0.0,0.28,0.11,0.03
11.579735,97.78071,0.02,0.0,0.0,0.0,0.05,0.22,0.04,0.19,0.21
11.579735,97.863846,0.02,0.05,0.0,0.0,0.02,1.31,0.1,0.16,0.79
11.579735,97.94698,0.0,0.4,0.07,0.02,1.54,5.76,0.01,0.05,0.97
11.579735,98.03012,0.0,0.0,0.0,0.01,0.11,0.31,0.01,0.48,0.89
11.579735,98.11325,0.0,0.01,0.09,0.0,0.0,0.0,0.19,0.86,0.14
11.579735,98.19639,0.09,0.98,2.53,0.2,0.01,0.35,0.02,1.88,0.18
11.579735,98.279526,6.32,0.38,0.06,6.09,0.15,0.46,0.01,0.12,0.99
11.579735,98.36266,0.16,0.9,0.0,0.22,0.0,0.25,0.17,0.0,0.65
11.579735,98.4458,0.21,9.06,0.0,0.0,0.0,2.88,11.71,0.0,0.67
11.579735,98.52893,5.05,0.92,0.05,1.35,0.12,5.11,5.8,0.06,0.12
11.579735,98.612076,0.31,0.01,0.27,0.02,0.0,0.22,0.19,0.19,0.02
11.579735,98.695206,0.0,0.0,0.06,0.0,0.0,0.02,0.01,0.01,0.07
11.579735,98.77834,6.1,0.07,9.32,0.0,0.0,0.01,0.02,0.05,0.04
11.579735,98.86148,1.76,2.33,0.02,0.01,0.0,3.3,0.06,0.02,0.03
11.579735,98.94461,0.17,3.28,0.0,0.12,0.0,1.07,6.85,0.0,0.01
11.579735,99.027756,0.0,0.14,0.0,3.44,0.0,0.01,0.65,0.0,0.1
11.579735,99.110886,0.0,0.0,0.0,35.03,0.01,1.96,0.45,0.06,0.02
11.579735,99.19402,0.08,0.01,0.01,23.54,0.02,1.31,10.28,0.01,0.0
11.579735,99.27716,1.73,0.36,0.0,3.62,0.17,0.21,41.34,0.21,0.04
11.579735,99.36029,0.4,0.21,0.21,0.03,13.77,1.21,24.01,0.05,0.04
11.579735,99.443436,0.01,5.13,0.09,0.4,2.76,1.07,11.4,0.0,0.0
11.579735,99.526566,0.0,2.4,0.09,0.02,0.07,2.57,8.43,0.0,0.0
11.579735,99.6097,0.0,0.0,0.0,0.0,0.0,6.14,8.33,0.0,0.0
11.579735,99.69284,0.0,0.08,0.0,0.0,0.0,0.01,0.01,0.0,0.0
11.579735,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.579735,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.579735,99.942245,0.12,0.19,0.02,0.0,0.0,0.0,0.0,0.0,0.0
11.579735,100.02538,0.08,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0
11.579735,100.10852,0.28,0.67,0.03,0.0,0.0,0.0,0.0,0.0,0.0
11.579735,100.19165,0.0,0.22,0.31,0.1,0.13,0.13,0.0,0.0,0.0
11.579735,100.27478,0.0,0.0,0.03,1.82,0.01,0.0,0.0,0.0,0.0
11.579735,100.357925,0.0,0.0,0.01,0.13,3.66,0.0,0.0,0.0,0.0
11.579735,100.44106,0.0,0.03,0.18,0.0,14.08,0.01,0.0,0.0,0.0
11.579735,100.5242,0.0,0.38,0.4,0.0,0.61,0.08,0.0,0.0,0.0
11.579735,100.60733,0.0,0.03,0.01,0.04,0.0,0.0,0.02,0.0,0.0
11.579735,100.69046,0.0,0.0,0.0,0.0,0.0,0.1,0.43,0.0,0.0
11.579735,100.773605,0.02,0.2,0.02,0.0,0.0,0.71,0.03,0.0,0.0
11.579735,100.85674,4.82,0.0,0.04,0.0,0.0,19.25,0.02,0.0,0.0
11.579735,100.93988,0.16,0.03,0.01,0.14,0.0,0.32,0.04,0.0,0.0
11.579735,101.02302,0.14,0.0,0.08,0.54,0.0,0.12,0.33,0.25,0.0
11.579735,101.10615,0.0,0.0,0.01,0.08,0.18,0.01,0.72,0.14,0.0
11.579735,101.189285,0.21,0.0,0.2,0.0,0.0,0.0,0.01,0.0,0.02
11.579735,101.27242,0.01,0.19,0.0,0.0,0.44,0.11,0.04,0.01,0.0
11.579735,101.35556,0.0,0.0,0.29,0.02,1.55,0.0,0.36,0.21,0.15
11.579735,101.4387,0.0,0.0,0.17,0.56,0.03,0.01,0.24,1.36,0.22
11.579735,101.52183,0.0,0.0,0.02,0.03,0.0,0.08,0.01,0.17,0.03
11.579735,101.604965,0.0,0.0,0.0,0.19,0.21,0.0,0.0,0.0,0.0
11.579735,101.6881,0.08,0.06,0.0,0.03,0.21,0.05,0.0,0.02,0.0
11.579735,101.77124,0.1,0.03,0.0,0.38,0.29,0.61,0.08,0.08,0.0
11.579735,101.85438,0.01,0.02,0.0,0.24,0.0,0.04,1.58,0.0,0.07
11.579735,101.93751,0.0,0.07,0.0,0.0,0.0,0.11,0.26,0.0,0.03
11.579735,102.020645,0.03,0.02,0.04,4.38,0.08,0.04,0.0,0.0,0.01
11.579735,102.10378,0.28,1.22,0.19,0.49,0.06,0.43,0.57,0.28,0.0
11.579735,102.18692,0.03,0.3,0.01,1.06,0.79,0.44,0.93,0.42,0.0
11.579735,102.27006,0.22,0.01,0.0,0.29,0.0,0.26,0.03,0.62,0.87
11.579735,102.35319,0.01,1.12,0.05,0.11,0.11,0.0,0.21,0.0,0.2
11.579735,102.436325,0.13,0.78,0.03,0.12,0.27,3.22,0.13,0.0,0.0
11.579735,102.51946,0.0,0.04,1.05,1.37,0.01,0.19,0.5,0.14,0.03
11.579735,102.6026,0.75,0.75,0.45,5.54,0.54,1.09,1.08,2.57,0.11
11.579735,102.68574,0.0,1.01,0.14,0.88,0.21,1.94,2.17,0.96,0.0
11.579735,102.76887,0.27,0.15,0.06,0.01,0.28,2.69,1.71,0.05,0.19
11.579735,102.852005,0.27,0.37,0.04,0.65,1.16,1.05,0.68,0.5,0.38
11.579735,102.93514,0.04,1.26,2.83,1.39,0.41,0.07,2.18,0.24,0.14
11.579735,103.01828,0.05,0.06,0.93,8.28,0.04,0.48,8.36,0.13,1.68
11.579735,103.10142,0.03,0.09,0.28,5.14,0.14,5.78,4.12,0.17,0.93
11.579735,103.18455,0.0,11.17,2.19,5.99,2.2,23.03,6.64,0.05,0.16
11.579735,103.267685,2.01,9.11,1.44,1.9,0.48,4.74,11.63,13.38,1.18
11.579735,103.35082,0.03,0.4,0.07,1.51,6.37,2.86,13.62,16.05,2.34
11.579735,103.43396,0.56,4.25,10.13,35.19,6.67,2.61,1.41,1.55,7.49
11.579735,103.5171,32.1,10.12,24.6,79.71,43.18,0.84,0.06,13.97,0.83
11.579735,103.60023,18.91,0.2,2.33,59.17,19.05,0.28,17.8,1.13,0.32
11.579735,103.683365,12.61,0.01,0.0,15.79,1.66,0.25,30.81,0.16,27.51
11.579735,103.7665,3.09,0.0,0.0,0.24,0.12,0.0,1.06,0.01,3.24
11.579735,103.84964,0.75,6.83,0.02,0.13,0.01,0.01,0.03,0.05,0.09
11.579735,103.93278,20.51,0.0,0.01,0.6,0.01,0.08,0.01,1.17,0.03
11.579735,104.01591,25.08,0.0,0.0,17.01,9.54,0.0,0.19,2.52,0.02
11.579735,104.099045,2.42,0.0,0.35,0.31,1.26,0.67,4.75,0.0,0.06
11.579735,104.18218,0.01,0.0,0.01,0.0,3.75,7.67,0.23,0.0,0.0
11.579735,104.26532,0.0,0.0,0.0,0.0,21.9,2.05,0.0,0.0,0.0
11.579735,104.34846,0.02,0.01,0.0,0.93,17.33,6.62,0.03,0.0,0.0
11.579735,104.43159,0.11,4.01,1.17,1.31,1.4,4.95,2.28,0.0,0.0
11.579735,104.514725,7.72,0.32,7.2,0.0,0.04,0.24,1.18,4.91,0.0
11.579735,104.59786,3.04,4.41,4.38,3.43,0.0,0.0,0.13,0.26,0.0
11.579735,104.681,0.44,0.39,4.04,0.01,0.0,0.0,0.0,0.07,0.0
11.579735,104.76414,0.6,0.22,2.87,7.61,0.0,0.0,0.0,0.01,0.0
11.579735,104.847275,0.04,2.02,0.0,11.19,0.1,0.4,0.0,0.0,0.0
11.579735,104.930405,0.0,2.63,0.0,4.66,2.61,0.7,0.08,0.01,0.53
11.579735,105.01354,0.13,3.79,0.0,0.0,0.35,0.04,0.0,0.2,0.31
11.579735,105.09668,0.0,2.37,0.0,0.04,0.01,0.0,0.0,0.01,0.45
11.579735,105.17982,0.0,1.61,0.0,9.2,0.0,0.0,0.0,0.01,0.06
11.579735,105.262955,0.0,0.05,0.0,14.38,0.0,0.01,0.32,0.0,0.5
11.579735,105.346085,0.0,4.1,0.07,15.9,0.0,0.01,0.08,0.0,0.02
11.579735,105.42922,0.0,0.03,0.0,3.24,0.0,0.26,0.07,0.0,0.0
11.579735,105.51236,0.0,0.02,0.02,2.76,0.0,0.01,0.02,0.0,0.0
11.579735,105.5955,0.0,0.38,5.09,0.82,0.0,0.0,0.57,0.14,0.01
11.579735,105.678635,0.0,7.05,0.0,0.0,0.0,0.35,0.02,2.56,6.88
11.579735,105.761765,0.0,2.68,1.39,0.14,0.25,0.33,0.51,0.11,9.09
11.579735,105.8449,0.0,6.48,2.0,0.0,0.09,0.3,0.23,0.0,6.46
11.579735,105.92804,0.0,12.18,0.0,0.0,2.21,10.06,0.84,0.0,54.15
11.661171,96.03485,0.28,0.94,7.43,0.22,0.06,0.33,1.28,0.21,0.26
11.661171,96.11799,0.94,1.31,0.12,0.01,0.0,0.98,0.53,0.07,0.26
11.661171,96.201126,0.07,0.29,0.59,0.11,0.0,5.45,0.45,0.0,0.67
11.661171,96.28426,0.58,0.88,0.1,0.05,0.2,0.11,1.71,0.0,1.44
11.661171,96.36739,0.04,0.25,0.01,0.04,0.32,0.0,0.72,0.01,2.59
11.661171,96.45053,0.66,0.0,0.85,0.44,0.03,0.14,0.26,0.28,2.64
11.661171,96.53367,0.25,0.0,0.58,4.69,0.0,0.03,0.82,0.08,3.43
11.661171,96.616806,0.74,0.0,0.02,0.12,0.0,0.07,2.26,0.08,3.98
11.661171,96.69994,1.63,0.0,0.03,1.28,0.0,0.0,1.23,0.29,7.29
11.661171,96.78308,0.65,0.0,0.0,0.71,0.19,0.0,0.28,0.12,7.2
11.661171,96.86621,1.48,0.0,0.0,0.0,0.0,0.46,0.09,0.07,5.06
11.661171,96.94935,0.36,0.0,0.07,0.13,0.0,0.01,0.29,0.01,1.05
11.661171,97.032486,0.0,0.0,0.0,0.03,0.45,0.0,0.02,0.34,5.0
11.661171,97.11562,0.61,0.04,0.39,2.44,0.0,0.17,0.16,0.19,3.92
11.661171,97.19876,0.01,0.01,0.25,0.04,0.0,0.29,0.13,0.96,2.35
11.661171,97.28189,0.03,0.0,0.02,0.21,0.01,0.08,0.2,1.45,1.9
11.661171,97.36503,0.18,0.01,0.02,0.03,1.48,0.0,0.17,0.18,2.73
11.661171,97.448166,0.03,0.0,0.47,0.7,0.04,0.01,0.11,0.23,1.5
11.661171,97.5313,0.0,0.0,0.23,0.19,0.02,0.26,0.05,0.48,0.34
11.661171,97.61444,0.55,0.0,0.0,0.12,2.12,0.95,0.18,0.07,0.01
11.661171,97.69757,0.46,0.0,0.0,0.0,0.06,0.05,0.11,0.33,0.35
11.661171,97.78071,0.94,0.0,0.0,0.0,0.0,0.0,0.01,1.43,0.73
11.661171,97.863846,0.01,0.0,0.57,0.0,0.08,0.07,0.15,0.22,4.66
11.661171,97.94698,0.0,0.0,7.0,0.0,0.89,0.37,0.02,0.0,2.45
11.661171,98.03012,0.0,0.08,0.27,0.01,2.15,0.18,0.0,0.33,0.66
11.661171,98.11325,0.2,0.15,0.01,0.02,0.02,0.0,0.0,0.17,0.46
11.661171,98.19639,0.02,0.63,0.05,1.81,0.19,0.34,0.06,0.56,0.47
11.661171,98.279526,0.24,0.34,0.95,0.29,1.99,17.62,0.24,0.08,0.54
11.661171,98.36266,0.01,5.63,0.08,0.01,0.05,1.32,0.01,0.02,0.64
11.661171,98.4458,0.03,41.69,0.03,3.45,0.28,7.87,0.19,0.23,0.15
11.661171,98.52893,0.46,0.29,4.34,14.44,7.49,0.5,0.18,0.06,0.03
11.661171,98.612076,0.43,0.0,0.14,0.32,0.06,0.0,0.01,0.02,0.05
11.661171,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.09,0.54
11.661171,98.77834,0.07,0.0,0.02,0.0,0.0,0.0,0.06,0.01,0.09
11.661171,98.86148,1.46,0.04,0.0,0.0,0.0,0.0,0.03,0.0,0.47
11.661171,98.94461,5.22,0.13,0.0,0.0,0.01,0.33,0.45,0.01,0.03
11.661171,99.027756,0.05,0.0,0.01,0.02,0.0,3.78,0.1,0.08,0.0
11.661171,99.110886,0.0,0.0,0.01,2.41,0.05,3.19,0.04,0.14,0.0
11.661171,99.19402,0.0,0.0,9.28,1.49,0.03,0.23,10.78,0.09,0.0
11.661171,99.27716,0.21,0.0,0.02,1.37,3.28,0.3,23.47,0.11,0.29
11.661171,99.36029,5.6,0.01,0.1,4.18,0.46,0.01,5.25,0.0,6.12
11.661171,99.443436,0.24,0.21,11.47,0.26,0.17,2.96,5.28,0.0,0.04
11.661171,99.526566,0.06,0.08,0.4,0.17,0.65,1.02,9.32,0.0,0.0
11.661171,99.6097,0.0,0.0,0.01,0.0,0.0,12.18,1.05,0.0,0.0
11.661171,99.69284,0.0,0.01,0.0,0.0,0.03,0.61,6.08,0.0,0.0
11.661171,99.77597,0.0,0.05,0.0,0.0,0.0,0.0,0.6,0.0,0.0
11.661171,99.8591,0.06,0.0,0.0,0.0,0.0,0.0,6.75,0.0,0.0
11.661171,99.942245,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,100.02538,0.23,0.3,0.04,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,100.10852,0.1,0.03,0.32,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,100.19165,0.0,0.0,0.46,0.0,0.4,0.0,0.0,0.0,0.0
11.661171,100.27478,0.0,0.0,0.1,0.08,0.12,0.0,0.0,0.0,0.0
11.661171,100.357925,0.0,0.11,0.0,0.0,0.23,2.24,0.0,0.0,0.0
11.661171,100.44106,0.0,0.01,0.3,0.07,0.93,0.1,0.0,0.0,0.0
11.661171,100.5242,0.0,0.26,0.06,0.05,1.1,7.52,0.0,0.0,0.0
11.661171,100.60733,0.0,2.79,0.53,0.05,0.07,0.46,0.0,0.0,0.0
11.661171,100.69046,0.0,0.08,0.01,0.0,0.01,0.05,0.02,0.0,0.0
11.661171,100.773605,0.05,0.01,0.92,0.27,0.0,0.07,3.25,0.0,0.0
11.661171,100.85674,0.04,0.02,0.01,0.01,0.0,0.44,0.09,0.0,0.0
11.661171,100.93988,0.0,0.0,0.0,0.0,0.0,11.06,0.0,0.0,0.0
11.661171,101.02302,0.26,0.0,0.0,0.19,0.01,0.52,0.14,0.12,0.0
11.661171,101.10615,0.19,0.0,0.61,0.11,0.01,0.08,0.7,0.32,0.0
11.661171,101.189285,0.17,0.0,0.37,0.0,0.07,0.0,0.08,0.61,0.07
11.661171,101.27242,0.02,0.1,0.01,0.0,0.01,0.16,0.26,0.65,0.31
11.661171,101.35556,0.05,0.02,0.01,0.74,0.08,0.01,0.04,0.03,0.08
11.661171,101.4387,0.0,0.12,0.0,0.04,0.81,0.0,0.39,0.06,0.0
11.661171,101.52183,0.0,0.0,0.0,0.01,0.02,1.16,0.35,0.21,0.0
11.661171,101.604965,0.11,0.0,0.11,0.97,0.04,0.02,0.16,0.01,0.0
11.661171,101.6881,0.0,0.46,0.01,0.07,1.25,0.0,0.0,0.26,0.01
11.661171,101.77124,0.0,0.0,0.0,0.08,0.14,0.02,0.11,0.09,0.0
11.661171,101.85438,0.0,0.0,0.0,1.41,0.0,0.0,0.09,0.0,0.13
11.661171,101.93751,0.08,0.48,0.02,4.01,0.02,0.12,0.05,0.0,0.48
11.661171,102.020645,0.14,0.03,0.02,4.11,0.02,0.01,0.0,0.15,0.09
11.661171,102.10378,0.01,0.81,0.01,0.58,0.01,0.16,0.03,0.49,0.0
11.661171,102.18692,0.02,0.4,0.0,0.42,0.3,0.59,0.18,1.24,0.0
11.661171,102.27006,0.0,0.01,0.0,0.06,0.0,0.01,0.22,0.15,0.57
11.661171,102.35319,0.18,0.73,0.0,0.27,0.39,1.78,4.21,0.91,0.52
11.661171,102.436325,0.02,0.26,0.01,0.04,0.01,0.32,0.17,0.04,0.15
11.661171,102.51946,0.15,0.27,0.81,14.43,0.06,8.74,0.9,1.31,0.0
11.661171,102.6026,3.99,0.86,1.03,1.25,0.68,0.36,1.98,0.09,0.0
11.661171,102.68574,0.44,2.56,0.83,1.85,0.11,0.31,4.11,2.56,0.11
11.661171,102.76887,0.05,0.41,0.02,0.56,0.28,0.0,4.97,1.74,0.5
11.661171,102.852005,0.02,0.27,0.04,0.98,0.34,0.02,2.23,1.12,0.84
11.661171,102.93514,0.0,1.85,0.7,1.72,0.62,0.86,4.67,1.12,0.95
11.661171,103.01828,0.07,2.98,0.72,7.51,0.33,0.28,1.06,0.43,0.8
11.661171,103.10142,0.11,0.1,0.02,7.71,1.7,1.04,1.74,0.15,3.92
11.661171,103.18455,0.02,5.3,1.2,9.65,5.06,10.1,2.9,0.19,0.39
11.661171,103.267685,2.37,16.09,4.59,30.17,0.2,8.34,9.76,0.02,0.13
11.661171,103.35082,0.1,32.5,5.42,11.83,8.55,0.84,32.02,1.48,51.16
11.661171,103.43396,0.8,16.97,7.39,38.8,22.21,6.41,14.04,0.92,19.73
11.661171,103.5171,10.38,4.43,2.44,56.68,3.39,0.1,1.2,1.4,7.76
11.661171,103.60023,33.87,0.1,0.14,29.87,1.37,0.44,0.45,0.93,5.96
11.661171,103.683365,12.97,0.3,0.16,27.24,0.28,1.85,0.71,0.32,1.58
11.661171,103.7665,0.55,0.19,0.0,7.27,0.04,0.06,0.02,0.08,0.32
11.661171,103.84964,0.05,0.01,0.0,0.01,0.03,0.0,0.0,0.0,0.0
11.661171,103.93278,0.73,5.01,0.0,0.03,0.01,0.0,0.0,0.04,0.0
11.661171,104.01591,0.48,0.0,0.0,4.61,16.78,0.01,0.0,0.0,0.0
11.661171,104.099045,0.05,0.0,0.02,0.16,1.74,0.01,0.21,0.0,0.0
11.661171,104.18218,0.0,1.61,0.0,0.22,2.21,0.4,0.01,0.0,0.0
11.661171,104.26532,0.01,1.44,0.0,0.0,9.43,0.11,0.0,0.0,0.0
11.661171,104.34846,0.27,3.89,0.0,0.0,11.76,0.43,0.0,0.0,0.0
11.661171,104.43159,1.26,14.45,2.85,0.0,0.05,0.27,0.0,0.0,0.0
11.661171,104.514725,6.19,3.58,0.35,3.08,0.0,0.01,0.0,2.68,0.0
11.661171,104.59786,26.56,3.13,2.72,0.0,0.0,0.0,0.0,0.02,0.0
11.661171,104.681,5.4,1.37,3.93,6.0,0.0,0.0,0.0,0.0,0.0
11.661171,104.76414,0.5,3.0,3.98,0.01,0.0,0.0,0.0,0.0,0.0
11.661171,104.847275,7.78,2.63,0.06,0.15,0.0,0.0,0.0,0.0,0.0
11.661171,104.930405,2.5,3.12,0.0,4.09,0.0,0.0,0.0,0.0,0.03
11.661171,105.01354,0.01,2.24,0.0,0.05,0.0,0.0,0.0,0.0,0.0
11.661171,105.09668,0.0,2.11,0.0,1.15,0.0,0.0,0.0,0.0,0.0
11.661171,105.17982,0.0,10.8,0.0,22.52,0.0,0.0,0.0,0.0,0.0
11.661171,105.262955,0.0,5.52,0.0,28.05,0.0,0.0,1.87,0.0,0.0
11.661171,105.346085,0.0,0.34,0.0,9.5,0.0,0.0,0.06,0.0,0.0
11.661171,105.42922,0.0,0.28,0.0,4.29,0.0,0.0,0.0,0.0,0.5
11.661171,105.51236,0.0,0.05,0.0,0.03,0.0,0.0,0.0,0.0,0.0
11.661171,105.5955,0.0,8.21,0.0,0.04,0.0,0.0,0.0,0.0,0.01
11.661171,105.678635,0.0,0.15,0.0,0.24,0.23,0.0,0.93,0.08,10.96
11.661171,105.761765,0.0,0.35,0.0,8.83,11.23,0.27,4.37,0.0,21.82
11.661171,105.8449,0.0,0.21,0.01,0.14,0.29,0.17,4.39,0.0,44.21
11.661171,105.92804,0.0,3.65,1.83,2.4,0.01,0.5,0.58,0.0,40.59
11.742577,96.03485,0.06,2.36,0.09,0.52,0.02,0.03,0.34,0.1,0.22
11.742577,96.11799,0.49,1.36,0.0,0.04,0.02,0.23,0.51,0.01,0.27
11.742577,96.201126,2.26,0.25,0.08,0.21,0.09,2.4,0.58,0.0,0.35
11.742577,96.28426,0.04,0.03,0.28,0.0,0.03,0.19,0.75,0.0,0.6
11.742577,96.36739,0.0,0.75,0.21,0.12,0.0,0.0,0.33,0.1,5.56
11.742577,96.45053,1.15,0.08,0.37,0.47,0.0,0.0,0.11,0.09,4.54
11.742577,96.53367,0.04,0.0,10.05,0.43,0.0,0.09,0.74,0.11,7.01
11.742577,96.616806,0.87,0.0,0.66,0.01,0.0,0.06,3.08,0.01,7.35
11.742577,96.69994,3.84,0.02,1.01,0.03,0.0,0.12,1.3,0.01,4.56
11.742577,96.78308,0.31,0.0,0.11,0.01,0.12,0.06,0.1,0.0,4.2
11.742577,96.86621,0.03,0.01,0.02,0.0,0.02,0.67,0.24,0.04,0.84
11.742577,96.94935,0.03,0.0,0.08,0.02,0.2,0.11,0.9,0.01,0.48
11.742577,97.032486,0.0,0.05,0.04,0.0,0.33,0.0,0.42,0.08,0.94
11.742577,97.11562,0.2,2.48,0.22,0.26,0.0,0.18,0.06,0.24,1.37
11.742577,97.19876,0.0,0.5,0.34,0.12,0.12,0.0,0.03,0.15,2.54
11.742577,97.28189,0.0,0.01,0.14,4.2,0.32,2.3,0.13,0.09,6.07
11.742577,97.36503,0.0,0.71,0.01,0.17,0.03,0.05,0.03,0.3,7.96
11.742577,97.448166,0.17,0.1,0.02,0.4,0.04,0.0,0.01,0.37,0.31
11.742577,97.5313,0.01,0.0,0.12,5.53,0.0,0.02,0.01,0.88,0.06
11.742577,97.61444,0.92,0.14,0.0,0.15,0.0,0.0,0.67,0.3,2.93
11.742577,97.69757,0.15,0.0,0.0,0.0,0.02,0.22,0.14,0.19,2.19
11.742577,97.78071,5.71,0.0,0.01,0.04,0.0,0.0,0.03,0.58,5.58
11.742577,97.863846,1.45,0.02,0.48,0.0,0.0,0.0,0.0,0.04,6.58
11.742577,97.94698,0.0,0.05,5.04,0.0,0.39,0.0,0.04,0.01,1.65
11.742577,98.03012,0.06,4.65,7.59,0.0,0.01,0.05,0.0,0.18,1.98
11.742577,98.11325,0.54,0.24,0.36,0.0,0.0,0.0,0.15,0.01,0.19
11.742577,98.19639,1.39,0.1,0.76,0.48,0.3,0.01,0.0,0.28,0.41
11.742577,98.279526,10.32,0.51,0.29,0.0,0.01,0.65,0.04,0.31,0.46
