lat,lon,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024
13.365479,102.68574,0.0,0.0,0.38,0.0,0.0,0.86,11.55,19.96,0.03
13.365479,102.76887,0.0,0.0,20.41,0.0,0.0,0.0,3.6,0.66,0.0
13.365479,102.852005,0.0,0.0,0.44,0.0,0.01,0.0,1.28,0.0,0.0
13.365479,102.93514,0.0,0.0,0.04,0.0,0.0,0.0,0.02,0.0,0.0
13.365479,103.01828,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,10.12
13.365479,103.10142,3.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.93
13.365479,103.18455,0.57,2.61,0.0,0.0,0.0,0.0,0.0,0.0,0.68
13.365479,103.267685,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.44
13.365479,103.35082,0.0,0.0,0.15,0.01,0.0,0.0,0.0,0.0,0.05
13.365479,103.43396,0.22,0.0,0.39,0.33,0.0,0.0,0.0,0.0,0.0
13.365479,103.5171,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
13.365479,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0
13.365479,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,103.93278,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0
13.365479,104.01591,0.0,0.0,0.0,0.0,4.49,0.0,0.0,0.0,0.11
13.365479,104.099045,0.0,0.07,0.0,0.0,5.58,0.0,0.02,0.0,2.42
13.365479,104.18218,0.0,0.0,0.0,0.0,0.04,0.0,2.31,0.0,0.11
13.365479,104.26532,0.0,0.0,0.0,0.0,6.59,0.25,0.03,0.0,0.0
13.365479,104.34846,0.0,2.55,0.0,0.0,3.61,1.2,0.01,0.0,0.0
13.365479,104.43159,0.0,0.0,0.0,0.05,0.18,5.36,0.39,0.0,0.0
13.365479,104.514725,0.08,0.02,0.0,0.0,0.0,2.4,0.01,0.0,0.0
13.365479,104.59786,0.0,3.58,3.9,0.0,0.0,0.14,0.0,0.0,0.0
13.365479,104.681,0.97,2.55,7.17,0.0,0.0,0.73,0.0,0.0,0.0
13.365479,104.76414,0.0,3.64,7.36,0.0,0.0,0.3,0.0,0.0,0.0
13.365479,104.847275,0.0,0.0,4.25,0.62,0.15,0.0,0.0,0.0,0.43
13.365479,104.930405,0.0,0.0,0.16,0.02,4.36,4.35,0.0,0.0,12.41
13.365479,105.01354,0.0,3.15,0.0,0.05,0.17,12.26,0.0,0.0,0.39
13.365479,105.09668,0.0,0.0,0.0,3.87,0.0,0.0,0.0,0.0,0.0
13.365479,105.17982,0.0,0.21,0.0,11.55,0.0,3.1,0.0,0.01,0.0
13.365479,105.262955,0.0,15.71,2.5,0.7,0.05,4.98,0.0,0.17,0.0
13.365479,105.346085,0.0,11.9,4.9,0.44,0.3,3.1,0.0,0.0,0.0
13.365479,105.42922,0.0,0.15,0.25,0.01,0.01,8.18,0.0,0.0,0.0
13.365479,105.51236,3.07,0.0,0.0,0.11,0.01,4.09,0.02,0.0,0.0
13.365479,105.5955,14.64,0.4,0.24,0.01,0.06,1.66,0.82,0.0,0.6
13.365479,105.678635,7.29,2.49,4.4,0.01,0.0,6.1,0.02,0.0,18.74
13.365479,105.761765,4.52,0.0,13.12,0.0,0.0,3.91,0.0,0.0,1.26
13.365479,105.8449,0.43,0.0,3.7,0.03,0.0,0.0,0.0,0.0,0.0
13.365479,105.92804,0.19,0.0,0.06,0.0,0.0,0.04,0.28,0.0,0.07
13.446358,96.03485,0.84,0.35,0.28,0.03,0.17,0.0,0.0,0.0,0.0
13.446358,96.11799,0.08,0.11,0.19,0.01,0.01,0.0,0.0,0.32,0.05
13.446358,96.201126,0.08,0.1,0.37,0.45,0.01,0.0,0.0,0.56,2.92
13.446358,96.28426,0.01,0.13,0.0,0.44,1.56,0.13,0.0,0.0,0.11
13.446358,96.36739,0.1,0.85,0.01,0.2,0.03,0.01,0.0,0.0,0.09
13.446358,96.45053,0.02,0.89,0.0,0.63,0.02,0.22,0.0,0.0,0.0
13.446358,96.53367,0.0,0.82,0.01,0.05,0.39,0.0,0.0,0.0,0.0
13.446358,96.616806,0.0,0.47,0.16,0.0,0.05,0.0,0.03,0.1,0.0
13.446358,96.69994,0.0,0.6,0.0,0.14,0.77,0.0,1.58,0.22,0.0
13.446358,96.78308,0.04,0.1,0.0,0.04,0.02,0.02,0.03,0.0,0.0
13.446358,96.86621,0.12,0.12,0.06,0.0,0.11,0.02,0.0,0.05,0.0
13.446358,96.94935,0.0,0.2,0.0,0.0,0.27,0.93,0.04,0.0,0.0
13.446358,97.032486,0.03,0.02,0.0,0.02,0.04,0.01,0.21,0.0,0.03
13.446358,97.11562,1.62,0.25,0.0,0.36,0.16,0.0,0.01,0.01,0.0
13.446358,97.19876,0.1,0.12,0.28,2.21,0.87,0.0,1.46,0.0,0.0
13.446358,97.28189,0.04,0.1,0.01,0.91,0.71,0.0,0.28,0.01,0.0
13.446358,97.36503,0.07,0.13,0.03,0.11,0.24,0.32,1.43,0.0,0.0
13.446358,97.448166,0.01,0.51,0.0,0.02,0.18,0.4,0.27,0.0,0.01
13.446358,97.5313,0.0,0.18,0.0,1.58,0.02,1.3,0.57,0.0,0.38
13.446358,97.61444,0.0,0.02,0.0,0.17,0.05,0.14,0.08,0.0,0.34
13.446358,97.69757,0.0,0.19,0.52,1.13,0.25,0.05,0.14,0.18,0.1
13.446358,97.78071,0.0,0.0,0.52,0.16,0.21,0.04,0.01,1.28,0.01
13.446358,97.863846,0.0,0.36,0.11,0.02,5.1,0.0,0.21,0.44,0.37
13.446358,97.94698,0.01,0.4,0.05,0.28,4.66,0.44,0.06,0.28,0.02
13.446358,98.03012,0.02,0.29,0.11,0.08,0.83,0.42,0.17,0.01,0.04
13.446358,98.11325,0.74,0.45,0.49,0.84,0.16,2.44,0.23,0.01,0.12
13.446358,98.19639,0.16,0.21,0.08,0.1,0.03,1.15,0.25,0.01,0.28
13.446358,98.279526,0.83,0.05,0.21,0.39,0.08,0.06,0.27,0.03,0.5
13.446358,98.36266,0.42,0.06,0.08,0.52,0.15,0.02,0.06,0.04,0.16
13.446358,98.4458,0.05,0.1,0.0,0.05,0.0,0.0,0.0,0.0,0.01
13.446358,98.52893,0.0,0.0,0.0,0.0,0.04,0.05,0.0,0.0,0.0
13.446358,98.612076,0.0,0.0,0.0,0.0,24.27,2.13,0.0,0.0,0.01
13.446358,98.695206,0.02,0.01,0.0,0.32,41.34,52.2,0.76,0.13,3.52
13.446358,98.77834,0.03,0.06,2.88,0.15,5.09,30.22,0.72,13.17,10.23
13.446358,98.86148,0.0,0.0,4.19,0.01,3.44,0.84,8.11,15.98,6.24
13.446358,98.94461,0.11,0.0,0.12,0.0,1.64,0.01,0.23,11.27,0.0
13.446358,99.027756,0.01,0.0,0.05,0.0,0.1,0.06,0.04,0.45,0.01
13.446358,99.110886,0.0,0.0,0.02,0.01,0.82,0.0,0.0,0.01,0.0
13.446358,99.19402,0.01,0.0,0.0,0.0,0.11,0.0,0.0,0.16,1.31
13.446358,99.27716,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.01,10.62
13.446358,99.36029,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.08,0.13
13.446358,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,99.526566,4.84,0.0,0.0,0.0,0.03,0.0,0.1,0.0,0.0
13.446358,99.6097,3.25,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
13.446358,99.69284,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0
13.446358,99.77597,1.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,99.8591,1.04,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,99.942245,0.0,0.0,0.94,0.0,0.0,0.0,0.0,0.03,0.0
13.446358,100.02538,0.0,0.0,5.01,0.0,0.0,0.0,0.02,0.0,0.02
13.446358,100.10852,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0
13.446358,100.357925,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.18,0.0
13.446358,100.44106,0.0,0.0,0.02,0.0,0.74,0.0,0.0,0.0,0.0
13.446358,100.5242,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,100.60733,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.13,0.13
13.446358,100.69046,0.01,0.0,0.0,0.0,0.55,0.01,0.52,0.14,0.08
13.446358,100.773605,0.0,0.02,0.0,0.0,0.02,0.01,0.57,0.24,1.32
13.446358,100.85674,0.0,0.03,0.32,0.02,0.02,0.07,0.19,0.14,1.32
13.446358,100.93988,3.32,0.05,0.13,0.18,0.44,0.02,0.41,0.85,0.44
13.446358,101.02302,2.05,0.41,0.0,0.21,0.01,0.48,0.06,1.24,0.24
13.446358,101.10615,1.64,0.03,0.0,0.0,0.0,0.0,0.01,0.04,0.0
13.446358,101.189285,0.63,0.0,0.03,0.0,0.0,0.0,13.71,0.14,0.0
13.446358,101.27242,0.23,0.02,0.0,0.0,0.0,0.0,0.1,0.56,0.0
13.446358,101.35556,13.45,2.41,0.0,0.0,0.0,0.01,0.0,0.21,0.0
13.446358,101.4387,1.59,6.04,0.0,0.0,0.0,0.05,0.15,4.35,0.0
13.446358,101.52183,0.02,18.53,0.0,0.0,0.0,0.08,0.05,0.26,0.0
13.446358,101.604965,4.67,8.25,0.0,0.0,0.0,0.02,0.01,0.25,0.0
13.446358,101.6881,0.26,1.5,0.0,0.0,0.0,0.03,0.0,14.83,4.96
13.446358,101.77124,0.76,0.05,0.0,0.0,0.12,0.06,0.0,0.49,0.02
13.446358,101.85438,3.67,0.0,2.68,0.0,3.94,0.03,0.01,8.32,0.0
13.446358,101.93751,0.52,0.16,0.0,0.0,0.17,0.0,0.07,0.22,0.0
13.446358,102.020645,0.03,0.01,0.0,0.0,0.0,0.09,0.19,0.0,0.0
13.446358,102.10378,0.0,0.11,0.0,0.0,0.0,20.75,0.0,0.0,0.0
13.446358,102.18692,0.0,0.22,0.01,0.0,0.0,0.47,6.43,0.01,0.0
13.446358,102.27006,0.02,0.03,0.1,0.0,0.0,0.38,1.92,0.7,0.0
13.446358,102.35319,2.06,0.0,0.01,0.0,0.0,0.09,22.22,0.33,0.0
13.446358,102.436325,17.44,0.0,0.0,0.0,0.0,0.15,0.9,0.36,0.09
13.446358,102.51946,0.97,0.0,0.0,0.0,0.0,5.08,0.02,0.01,0.01
13.446358,102.6026,0.0,0.0,0.0,0.0,0.0,1.52,5.23,0.01,0.0
13.446358,102.68574,0.0,0.0,0.21,0.0,0.0,0.03,5.27,1.04,0.0
13.446358,102.76887,0.0,0.0,0.56,0.0,0.0,0.0,6.53,0.02,0.0
13.446358,102.852005,0.0,0.0,0.02,0.0,0.0,0.0,6.21,0.0,0.0
13.446358,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
13.446358,103.01828,0.0,4.32,0.0,0.0,0.0,0.0,0.0,0.0,6.83
13.446358,103.10142,0.0,0.0,0.15,0.0,0.0,0.0,0.44,0.0,0.4
13.446358,103.18455,0.02,0.06,0.41,0.0,0.0,0.0,0.2,0.0,0.01
13.446358,103.267685,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.07
13.446358,103.35082,0.46,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
13.446358,103.43396,0.0,0.0,0.12,0.01,0.0,0.0,1.56,0.0,0.0
13.446358,103.5171,0.0,0.0,0.36,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.0
13.446358,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
13.446358,104.01591,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0
13.446358,104.099045,0.0,0.0,0.0,0.11,0.04,0.0,0.0,0.0,0.09
13.446358,104.18218,0.0,0.0,0.1,0.73,0.0,0.0,0.01,0.0,0.0
13.446358,104.26532,0.0,0.14,0.01,0.03,0.0,3.31,0.0,6.69,0.0
13.446358,104.34846,0.0,0.14,0.0,0.03,0.17,7.56,0.0,0.0,0.0
13.446358,104.43159,0.0,0.08,4.06,1.46,0.01,4.58,0.0,0.0,0.0
13.446358,104.514725,0.09,0.21,0.0,0.05,0.0,1.03,0.0,0.0,0.0
13.446358,104.59786,0.0,6.47,0.05,0.0,0.18,20.08,0.0,0.0,0.0
13.446358,104.681,0.0,1.83,0.0,0.0,0.0,0.18,0.37,0.0,0.0
13.446358,104.76414,0.0,4.63,0.01,0.0,0.0,0.13,0.02,0.0,0.0
13.446358,104.847275,0.0,0.38,0.83,0.57,0.01,2.02,0.0,0.0,0.02
13.446358,104.930405,0.0,0.0,4.36,1.77,2.89,4.88,0.0,0.0,0.44
13.446358,105.01354,0.0,3.18,0.03,0.08,0.01,8.8,0.0,0.0,0.01
13.446358,105.09668,0.0,3.25,0.0,0.43,0.0,4.56,0.0,0.0,0.0
13.446358,105.17982,3.34,1.52,0.0,0.26,0.0,0.0,0.0,0.0,0.0
13.446358,105.262955,0.0,5.5,0.01,0.45,1.18,1.99,0.0,0.0,0.0
13.446358,105.346085,0.0,11.37,1.2,0.0,15.47,6.6,0.0,0.0,0.0
13.446358,105.42922,0.0,1.6,0.01,0.0,0.53,26.73,0.0,0.0,2.34
13.446358,105.51236,0.01,0.0,0.0,0.0,0.54,7.24,0.0,0.0,3.64
13.446358,105.5955,1.23,0.0,0.0,0.0,0.02,4.4,0.04,0.0,3.54
13.446358,105.678635,0.33,3.36,0.09,0.0,0.0,21.04,0.0,0.0,1.09
13.446358,105.761765,1.25,3.36,8.3,0.0,0.0,1.12,0.0,0.0,5.43
13.446358,105.8449,0.37,0.16,4.46,0.0,0.0,0.0,0.0,0.0,0.02
13.446358,105.92804,0.34,3.98,0.81,0.0,0.0,0.0,0.0,0.0,3.59
13.527199,96.03485,0.02,0.66,0.47,0.0,0.0,0.01,0.0,0.0,0.31
13.527199,96.11799,0.0,0.13,0.08,0.0,0.09,0.0,0.0,0.08,0.05
13.527199,96.201126,0.0,0.48,0.0,0.25,0.02,0.0,0.03,0.76,0.06
13.527199,96.28426,0.01,0.68,0.25,0.05,0.01,0.0,0.0,0.01,0.0
13.527199,96.36739,0.11,0.1,1.22,3.09,0.0,0.0,0.0,0.0,0.1
13.527199,96.45053,0.01,0.05,0.02,1.9,0.03,0.09,0.0,0.06,0.0
13.527199,96.53367,0.0,0.21,0.31,0.14,0.03,0.11,0.0,0.09,0.0
13.527199,96.616806,0.0,0.63,0.63,0.01,0.0,0.01,0.16,0.6,0.0
13.527199,96.69994,0.05,0.02,0.01,0.0,0.04,0.26,0.41,0.31,0.0
13.527199,96.78308,0.14,0.01,0.0,0.52,0.19,0.02,0.05,0.0,0.0
13.527199,96.86621,0.0,0.03,0.0,0.01,0.01,0.06,0.0,0.0,0.0
13.527199,96.94935,0.0,0.11,0.0,0.04,0.0,0.03,0.1,0.0,0.0
13.527199,97.032486,0.03,0.04,0.0,0.01,0.0,0.03,0.0,0.02,0.0
13.527199,97.11562,0.24,0.06,0.0,0.0,0.02,0.3,0.0,0.47,0.0
13.527199,97.19876,0.14,0.45,0.08,0.01,0.34,0.02,0.01,0.02,0.0
13.527199,97.28189,0.45,0.02,0.01,0.1,0.07,0.0,0.36,0.14,0.0
13.527199,97.36503,0.1,0.01,0.13,0.06,0.32,0.0,1.07,0.07,0.0
13.527199,97.448166,0.0,0.0,0.0,0.31,5.26,0.47,0.05,0.0,0.01
13.527199,97.5313,0.01,0.0,0.0,3.27,0.34,0.37,0.0,0.0,0.03
13.527199,97.61444,0.02,0.0,0.0,0.68,0.97,0.16,0.02,0.05,0.62
13.527199,97.69757,0.05,0.0,0.04,0.78,0.19,0.28,0.21,0.01,0.06
13.527199,97.78071,0.06,0.1,0.05,0.24,0.13,0.03,0.23,0.02,0.31
13.527199,97.863846,0.0,0.01,0.0,0.01,0.29,0.15,1.72,0.0,0.03
13.527199,97.94698,0.0,0.09,0.23,0.2,1.23,1.56,0.3,0.01,0.14
13.527199,98.03012,0.11,0.01,2.81,0.46,0.56,0.8,0.02,0.0,0.39
13.527199,98.11325,0.01,0.1,0.14,1.92,1.58,0.56,0.29,0.01,0.01
13.527199,98.19639,0.0,0.03,0.14,0.2,0.06,0.66,0.25,0.85,0.24
13.527199,98.279526,0.01,0.02,0.03,0.24,0.04,0.02,0.39,1.26,1.41
13.527199,98.36266,0.23,0.0,0.02,0.52,0.0,0.01,0.07,0.2,0.93
13.527199,98.4458,0.01,0.0,0.0,0.03,0.0,0.02,0.71,0.0,0.22
13.527199,98.52893,0.0,0.0,0.0,0.0,0.0,0.26,0.02,0.0,0.01
13.527199,98.612076,0.0,0.0,0.0,0.0,0.38,26.66,0.11,0.0,0.0
13.527199,98.695206,0.0,0.0,6.08,0.22,2.11,53.55,9.73,0.0,0.01
13.527199,98.77834,0.06,0.0,9.87,2.61,0.56,12.72,0.4,23.6,0.22
13.527199,98.86148,0.0,0.0,0.11,0.02,0.0,13.85,0.18,4.01,0.01
13.527199,98.94461,0.0,0.0,1.88,0.0,1.2,0.13,0.01,6.62,0.0
13.527199,99.027756,0.11,0.0,0.05,0.0,0.14,0.0,0.0,0.35,0.1
13.527199,99.110886,1.52,0.0,0.0,0.0,0.25,0.03,0.0,1.0,0.01
13.527199,99.19402,7.44,0.0,0.0,0.0,10.68,0.1,0.0,11.6,0.02
13.527199,99.27716,0.04,0.02,0.0,0.0,0.09,0.01,0.0,0.23,0.21
13.527199,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
13.527199,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,99.526566,0.0,0.0,0.0,0.03,0.0,0.0,0.01,0.0,0.0
13.527199,99.6097,2.14,0.0,0.0,1.4,0.0,0.0,4.88,0.0,0.0
13.527199,99.69284,10.07,0.0,0.0,0.05,0.01,0.0,0.01,0.0,0.0
13.527199,99.77597,0.0,0.0,0.01,0.0,0.2,0.0,0.0,0.0,0.0
13.527199,99.8591,0.67,0.0,0.28,0.01,0.0,0.0,0.0,0.0,0.0
13.527199,99.942245,4.35,0.0,0.01,4.91,0.0,0.0,0.51,0.0,0.07
13.527199,100.02538,0.05,0.0,0.21,6.36,0.04,0.0,0.01,0.0,0.01
13.527199,100.10852,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,100.19165,0.0,0.0,0.0,0.0,0.05,0.0,0.05,0.16,0.0
13.527199,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.15,0.62
13.527199,100.357925,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.16,0.14
13.527199,100.44106,0.0,0.0,1.08,3.29,0.01,0.0,0.0,0.0,0.0
13.527199,100.5242,0.0,0.0,0.04,0.18,0.07,0.07,0.0,0.13,0.0
13.527199,100.60733,0.0,0.0,0.17,0.25,0.02,0.18,0.03,0.01,0.11
13.527199,100.69046,0.06,0.0,0.02,0.68,0.15,0.73,1.08,0.24,0.09
13.527199,100.773605,2.69,0.3,0.0,0.02,0.0,0.0,0.83,0.17,0.17
13.527199,100.85674,5.47,0.54,0.01,0.67,0.0,0.6,0.09,0.32,1.38
13.527199,100.93988,5.67,0.05,0.15,0.37,1.2,0.06,0.1,0.22,1.01
13.527199,101.02302,3.13,10.08,0.19,0.01,0.02,0.03,5.36,0.3,0.3
13.527199,101.10615,1.27,2.98,0.0,0.0,0.0,1.87,0.06,0.01,0.07
13.527199,101.189285,0.37,0.14,0.0,0.0,0.0,0.0,0.24,0.0,0.0
13.527199,101.27242,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
13.527199,101.35556,7.74,0.0,0.0,0.0,0.0,0.0,0.0,7.86,0.0
13.527199,101.4387,0.12,0.09,0.0,0.0,0.0,0.0,0.05,13.42,0.02
13.527199,101.52183,2.36,0.7,0.0,0.0,0.0,0.04,0.15,7.74,0.0
13.527199,101.604965,2.79,0.5,0.0,0.0,0.0,0.02,0.07,0.03,0.01
13.527199,101.6881,0.48,7.5,0.0,0.0,0.0,0.16,0.0,1.32,0.04
13.527199,101.77124,0.08,0.03,0.0,0.0,0.02,0.01,0.01,0.05,0.0
13.527199,101.85438,6.28,0.0,0.0,0.0,0.78,0.02,0.38,0.65,0.0
13.527199,101.93751,10.78,0.0,0.0,0.0,0.04,0.0,3.69,0.02,0.0
13.527199,102.020645,0.77,0.0,0.0,0.0,0.03,6.4,1.41,0.0,0.0
13.527199,102.10378,0.0,0.0,0.0,0.0,0.0,17.05,6.67,0.0,0.0
13.527199,102.18692,0.0,0.04,0.0,0.0,0.0,0.48,0.07,0.0,0.0
13.527199,102.27006,0.0,0.07,0.0,0.01,0.0,0.07,8.25,6.58,0.0
13.527199,102.35319,3.19,0.01,0.05,0.0,0.0,0.0,1.03,17.89,0.0
13.527199,102.436325,8.44,0.0,0.03,0.0,0.0,0.0,0.03,0.89,0.0
13.527199,102.51946,0.93,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.84
13.527199,102.6026,0.02,0.0,1.5,0.0,0.0,0.0,0.0,0.02,0.19
13.527199,102.68574,7.49,0.0,5.88,0.0,0.0,0.02,0.0,0.0,0.0
13.527199,102.76887,0.2,1.91,0.22,0.0,0.0,1.0,0.0,0.0,0.0
13.527199,102.852005,0.01,0.0,2.62,0.0,0.0,0.04,0.0,0.0,0.0
13.527199,102.93514,0.0,1.32,0.01,0.0,0.0,0.0,0.0,0.0,0.13
13.527199,103.01828,0.0,0.4,0.0,0.0,0.0,0.0,1.45,0.0,2.53
13.527199,103.10142,0.0,0.08,0.0,0.0,0.0,0.0,0.28,0.0,0.11
13.527199,103.18455,0.0,2.06,0.01,0.0,0.0,0.0,1.78,0.06,0.0
13.527199,103.267685,3.85,0.06,0.0,0.0,0.0,0.0,2.87,0.0,0.0
13.527199,103.35082,1.59,0.0,0.0,0.0,0.0,0.0,4.64,0.0,0.0
13.527199,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,6.88,0.0,0.0
13.527199,103.5171,0.0,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.93278,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.0
13.527199,104.01591,0.0,0.0,0.0,0.08,0.0,0.01,0.0,0.5,0.0
13.527199,104.099045,0.0,0.17,0.12,8.26,0.39,0.0,0.0,0.12,0.0
13.527199,104.18218,0.04,0.02,11.91,22.24,0.03,0.2,4.8,0.0,0.0
13.527199,104.26532,0.0,0.0,0.1,0.81,0.0,0.0,0.0,0.0,0.0
13.527199,104.34846,0.0,0.03,0.0,0.0,0.0,7.77,0.01,0.0,0.0
13.527199,104.43159,0.0,0.0,0.0,0.04,0.0,21.65,0.0,0.0,0.0
13.527199,104.514725,0.0,3.79,0.0,0.4,0.0,10.02,0.0,0.0,0.0
13.527199,104.59786,0.0,0.11,0.12,0.0,0.0,1.53,0.38,0.0,0.0
13.527199,104.681,0.0,3.0,1.15,0.0,0.0,0.0,20.05,0.0,0.0
13.527199,104.76414,0.0,10.94,0.0,0.0,0.0,0.25,0.6,0.0,0.0
13.527199,104.847275,0.0,6.08,0.03,0.28,0.0,1.53,0.0,0.0,0.0
13.527199,104.930405,0.0,3.87,9.12,13.72,0.13,5.79,0.01,0.0,0.0
13.527199,105.01354,0.0,0.0,4.11,2.94,0.0,8.21,0.0,0.0,0.0
13.527199,105.09668,5.98,0.0,0.0,0.0,0.0,0.67,0.0,0.0,0.0
13.527199,105.17982,0.03,3.45,0.0,0.0,0.02,2.21,3.54,0.0,0.0
13.527199,105.262955,0.0,0.0,0.0,2.42,0.18,3.5,0.09,0.0,0.0
13.527199,105.346085,0.0,0.23,0.0,0.0,0.44,7.08,0.37,0.0,0.15
13.527199,105.42922,0.0,0.22,0.0,0.21,2.81,15.38,0.0,0.16,10.61
13.527199,105.51236,0.0,1.58,0.0,0.0,0.05,3.52,0.0,0.0,5.58
13.527199,105.5955,0.97,0.0,0.0,1.56,0.0,6.03,0.2,0.0,3.26
13.527199,105.678635,0.91,2.31,0.0,0.48,0.0,0.68,0.0,0.0,3.35
13.527199,105.761765,0.35,9.71,0.18,0.05,0.0,13.53,0.0,0.0,0.06
13.527199,105.8449,0.0,5.8,1.08,0.0,0.0,0.4,0.0,0.0,0.94
13.527199,105.92804,0.0,0.74,2.45,0.0,0.0,0.0,0.0,0.0,0.29
13.608017,96.03485,0.31,0.06,0.09,0.0,0.0,0.0,0.0,0.0,0.01
13.608017,96.11799,0.13,0.21,0.0,0.01,0.0,0.02,0.19,0.13,0.0
13.608017,96.201126,0.57,0.04,0.01,0.4,0.02,0.0,0.0,0.0,0.0
13.608017,96.28426,0.04,0.0,0.21,0.77,0.0,0.0,0.0,0.01,0.0
13.608017,96.36739,0.0,0.05,0.03,1.47,0.0,0.0,0.0,0.0,0.0
13.608017,96.45053,0.0,0.05,0.0,0.5,0.61,0.16,0.02,0.0,0.0
13.608017,96.53367,0.0,0.0,0.29,0.13,0.31,0.18,0.13,0.11,0.02
13.608017,96.616806,0.09,0.0,0.21,0.03,0.0,0.0,0.0,0.02,0.0
13.608017,96.69994,0.91,0.05,0.05,0.0,0.0,0.71,0.12,0.75,0.0
13.608017,96.78308,0.02,0.16,0.04,0.09,0.01,0.13,0.07,0.1,0.01
13.608017,96.86621,0.0,0.11,0.0,0.0,0.2,0.06,0.07,0.0,0.02
13.608017,96.94935,0.01,0.38,0.0,0.09,0.0,0.41,0.33,0.0,0.0
13.608017,97.032486,0.0,0.8,0.0,0.0,0.22,0.17,0.11,0.76,0.0
13.608017,97.11562,0.15,0.23,0.0,0.01,0.31,3.45,0.0,0.01,0.01
13.608017,97.19876,0.38,0.08,0.07,0.0,0.01,0.12,0.0,0.5,0.0
13.608017,97.28189,2.56,0.89,0.28,0.18,0.0,0.01,0.05,0.74,0.01
13.608017,97.36503,2.38,0.61,0.1,0.89,0.93,0.18,0.75,0.36,0.0
13.608017,97.448166,0.19,0.02,0.0,1.73,0.61,0.43,0.02,0.1,0.03
13.608017,97.5313,0.29,0.0,0.0,0.3,0.35,0.95,0.01,0.07,0.03
13.608017,97.61444,0.33,0.0,0.1,0.5,2.27,0.42,0.0,2.09,0.22
13.608017,97.69757,0.5,0.06,0.05,0.13,0.1,0.92,0.1,0.55,0.0
