lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
12.392967,98.77834,0.57,5.78,5.49,0.0,0.02,0.0,0.0,0.0,0.2,0.39
12.392967,98.86148,0.44,0.29,0.02,0.08,0.13,0.0,0.0,0.0,0.53,0.16
12.392967,98.94461,0.08,9.27,0.18,0.0,0.18,0.0,0.0,0.15,0.18,0.07
12.392967,99.027756,0.03,4.31,0.69,0.0,11.7,0.27,0.0,3.65,0.0,0.04
12.392967,99.110886,0.17,0.01,0.01,0.0,100.15,0.04,0.0,0.17,0.21,0.28
12.392967,99.19402,0.02,0.05,0.0,0.22,49.14,0.24,2.65,0.0,0.02,0.09
12.392967,99.27716,0.02,2.78,0.0,10.5,4.46,0.07,0.13,0.01,0.04,0.27
12.392967,99.36029,0.31,0.14,0.0,6.35,7.11,0.21,4.71,0.0,0.18,0.49
12.392967,99.443436,0.01,0.05,0.0,0.03,0.08,0.54,4.12,13.08,0.25,0.13
12.392967,99.526566,0.01,0.0,0.0,0.0,0.31,1.23,7.17,0.04,0.0,0.0
12.392967,99.6097,0.05,0.0,0.0,0.0,5.01,0.01,0.43,0.22,0.0,0.0
12.392967,99.69284,0.0,0.01,0.0,0.0,0.0,0.07,0.52,8.07,0.0,0.0
12.392967,99.77597,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.23,0.0,0.0
12.392967,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,99.942245,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,100.19165,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,100.27478,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0
12.392967,100.357925,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
12.392967,100.44106,0.04,0.0,0.0,0.22,0.06,0.0,0.0,0.0,0.0,0.0
12.392967,100.5242,0.01,0.04,0.35,0.01,0.36,0.0,0.0,0.0,0.0,0.0
12.392967,100.60733,0.0,0.0,0.0,0.0,0.01,0.96,0.0,0.0,0.0,0.0
12.392967,100.69046,0.0,0.0,0.0,0.0,0.0,0.93,0.01,0.0,0.0,0.0
12.392967,100.773605,0.01,0.0,0.0,0.0,0.21,0.59,0.73,0.18,0.0,0.0
12.392967,100.85674,0.18,0.0,0.0,0.0,0.01,0.01,0.06,0.47,0.0,0.0
12.392967,100.93988,0.07,0.0,0.0,0.0,0.05,0.0,0.13,0.04,0.0,0.0
12.392967,101.02302,0.22,0.01,0.35,0.05,0.29,0.0,1.17,0.26,0.0,0.0
12.392967,101.10615,0.01,0.0,0.0,0.0,0.02,0.0,0.2,0.46,0.0,0.0
12.392967,101.189285,0.14,0.13,0.0,0.0,0.0,0.0,0.02,0.23,0.0,0.0
12.392967,101.27242,0.0,0.43,0.0,0.01,0.0,0.03,0.0,0.15,0.0,0.0
12.392967,101.35556,0.0,0.98,0.0,0.01,0.02,0.57,0.1,0.59,0.0,0.0
12.392967,101.4387,0.0,0.52,0.02,0.13,0.0,0.04,0.31,1.21,0.24,0.0
12.392967,101.52183,0.0,0.63,0.33,0.21,0.03,0.0,0.01,0.28,0.13,0.0
12.392967,101.604965,0.0,0.56,0.23,0.08,0.17,0.0,1.0,0.02,3.96,0.0
12.392967,101.6881,0.01,0.0,0.15,0.1,0.6,0.18,0.09,0.36,0.27,0.09
12.392967,101.77124,0.39,0.0,0.04,0.07,0.02,0.06,0.0,0.02,0.28,0.0
12.392967,101.85438,1.65,0.14,0.05,0.55,0.11,0.02,0.01,0.0,0.22,0.55
12.392967,101.93751,0.26,15.07,0.01,0.01,0.14,0.65,0.0,0.22,0.47,0.04
12.392967,102.020645,9.39,0.32,0.98,0.03,0.09,1.27,0.11,0.1,10.36,0.0
12.392967,102.10378,6.69,1.4,5.02,0.06,4.55,0.12,0.15,1.43,5.31,22.75
12.392967,102.18692,16.46,0.25,1.07,0.16,5.24,0.25,0.0,0.03,0.68,2.32
12.392967,102.27006,1.74,0.12,0.1,0.23,0.47,0.03,0.3,4.33,0.16,0.3
12.392967,102.35319,0.09,0.0,0.0,0.0,0.55,0.17,0.0,0.04,0.02,0.73
12.392967,102.436325,0.0,0.0,0.2,0.0,0.53,0.06,0.0,0.0,0.0,0.5
12.392967,102.51946,0.0,0.01,0.11,0.0,1.92,0.31,0.0,0.0,0.59,0.12
12.392967,102.6026,0.0,0.05,0.02,0.81,0.72,0.1,0.35,0.0,9.65,0.38
12.392967,102.68574,0.0,0.0,0.0,0.44,1.21,0.33,0.08,0.13,1.5,0.52
12.392967,102.76887,0.0,0.0,6.9,0.58,6.75,0.11,0.17,0.0,0.07,0.03
12.392967,102.852005,0.48,0.0,0.95,0.01,3.3,0.19,8.26,0.0,0.09,0.0
12.392967,102.93514,0.04,4.41,2.38,0.9,10.94,4.65,2.93,1.93,0.06,0.0
12.392967,103.01828,2.98,16.93,5.89,50.96,1.73,32.32,5.44,5.23,0.0,0.01
12.392967,103.10142,0.04,30.71,10.65,13.01,0.16,1.2,0.03,19.77,0.0,0.0
12.392967,103.18455,3.71,24.32,1.47,0.05,3.44,0.0,0.37,0.72,0.0,0.0
12.392967,103.267685,3.17,5.71,1.33,0.0,9.35,0.0,12.25,0.0,0.0,0.0
12.392967,103.35082,0.0,3.83,2.18,0.0,0.71,4.34,0.65,0.0,0.0,0.0
12.392967,103.43396,0.04,0.1,0.0,0.0,0.49,0.0,1.95,0.0,0.0,0.0
12.392967,103.5171,0.0,5.16,0.0,0.0,0.03,0.12,0.08,0.0,0.0,0.0
12.392967,103.60023,0.0,0.01,3.79,0.0,7.66,7.36,0.0,0.0,0.01,0.0
12.392967,103.683365,0.0,0.0,1.38,0.0,3.68,0.0,0.0,0.0,0.33,0.0
12.392967,103.7665,0.0,0.52,0.0,0.0,0.0,0.0,0.0,0.0,0.46,3.62
12.392967,103.84964,0.0,0.08,0.02,0.07,0.0,0.0,0.0,0.23,0.02,0.18
12.392967,103.93278,0.0,0.0,0.73,0.0,0.0,0.0,0.0,7.55,0.0,0.0
12.392967,104.01591,0.0,0.01,5.99,0.0,0.41,0.0,0.0,8.56,0.0,0.0
12.392967,104.099045,0.02,5.09,0.0,0.0,0.0,0.01,0.0,6.97,0.0,0.0
12.392967,104.18218,2.45,12.42,1.72,0.0,3.14,0.26,2.9,7.64,0.0,0.0
12.392967,104.26532,0.02,0.08,1.06,0.0,0.0,0.39,0.07,0.01,0.0,0.0
12.392967,104.34846,2.75,0.24,3.24,0.0,0.0,4.81,0.0,0.2,0.01,0.0
12.392967,104.43159,0.54,6.1,0.0,0.0,5.51,0.01,0.0,0.1,0.0,0.0
12.392967,104.514725,2.86,0.16,0.0,7.79,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,104.59786,8.93,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,104.681,1.68,0.0,10.97,1.76,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,104.76414,4.51,0.0,8.26,3.34,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,104.847275,0.0,0.0,6.98,1.42,0.0,0.02,5.51,0.0,0.03,0.0
12.392967,104.930405,0.0,0.01,2.71,2.52,0.0,0.99,9.11,0.0,0.34,0.0
12.392967,105.01354,0.0,0.38,0.04,1.7,0.0,0.14,0.2,0.0,0.0,0.0
12.392967,105.09668,0.0,0.01,7.02,0.98,0.0,10.35,0.0,0.02,0.0,0.0
12.392967,105.17982,0.0,0.0,3.25,0.0,0.09,0.2,0.0,0.0,0.0,0.0
12.392967,105.262955,0.0,0.0,0.44,0.0,0.0,0.0,0.0,0.0,0.02,0.0
12.392967,105.346085,0.01,0.0,0.65,0.0,0.57,0.0,0.12,0.0,0.0,0.0
12.392967,105.42922,0.0,0.0,0.13,0.0,2.8,0.0,0.0,0.0,0.0,0.0
12.392967,105.51236,1.08,0.0,0.0,0.0,8.92,0.0,0.0,0.0,0.0,2.96
12.392967,105.5955,0.0,0.01,5.28,0.11,3.43,0.0,0.01,0.0,0.0,0.0
12.392967,105.678635,0.0,3.57,3.27,0.0,0.26,0.0,0.33,2.89,0.0,0.0
12.392967,105.761765,0.01,0.01,0.11,3.65,2.88,0.0,0.01,0.0,0.0,0.18
12.392967,105.8449,0.0,0.91,0.0,4.62,0.0,0.01,0.0,0.0,0.0,0.0
12.392967,105.92804,0.0,0.79,0.0,0.0,0.02,0.3,0.0,1.59,0.0,0.0
12.474159,96.03485,0.1,0.02,0.92,0.53,0.03,0.01,0.0,0.93,0.2,1.16
12.474159,96.11799,4.95,0.0,1.51,0.0,2.27,0.0,0.0,0.73,0.05,0.49
12.474159,96.201126,0.47,0.01,0.09,0.0,0.15,0.4,0.0,0.23,0.13,0.6
12.474159,96.28426,0.01,0.25,0.0,0.01,0.02,0.24,0.0,0.01,0.0,0.83
12.474159,96.36739,0.0,0.01,0.16,0.03,0.22,0.0,0.0,0.01,0.03,0.63
12.474159,96.45053,0.85,0.01,0.04,0.0,0.11,0.08,0.18,0.08,0.05,0.4
12.474159,96.53367,0.04,0.71,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.22
12.474159,96.616806,0.0,0.2,0.19,0.0,0.04,0.0,0.0,0.06,0.0,0.28
12.474159,96.69994,0.01,0.2,0.2,0.0,2.27,0.16,0.0,0.1,0.0,0.39
12.474159,96.78308,1.23,0.0,0.45,0.01,0.0,0.03,0.0,0.01,0.0,0.04
12.474159,96.86621,0.64,0.0,0.09,0.33,0.0,0.19,0.0,0.29,0.37,0.07
12.474159,96.94935,0.02,0.02,0.0,0.08,0.0,0.25,0.0,0.09,1.15,0.14
12.474159,97.032486,0.0,0.39,0.01,0.28,0.0,0.03,0.0,0.0,0.2,0.38
12.474159,97.11562,0.01,0.08,1.32,0.01,0.0,0.01,0.0,0.0,0.53,0.53
12.474159,97.19876,0.1,0.14,0.17,0.0,0.0,1.1,0.0,0.03,0.07,0.91
12.474159,97.28189,0.09,0.19,0.0,0.18,0.0,0.05,0.24,0.0,0.0,0.3
12.474159,97.36503,3.36,0.0,0.08,0.0,0.02,0.0,0.01,0.0,0.01,0.01
12.474159,97.448166,0.16,0.0,10.41,0.01,0.28,0.25,0.01,0.0,0.67,0.09
12.474159,97.5313,0.25,0.0,2.1,0.01,0.39,0.03,0.0,0.0,0.25,0.46
12.474159,97.61444,0.11,0.02,1.99,0.01,0.0,0.22,0.02,0.2,0.17,0.94
12.474159,97.69757,0.81,0.02,0.04,0.02,0.01,0.25,0.14,0.03,0.25,0.6
12.474159,97.78071,0.06,0.01,2.12,4.49,0.02,0.01,0.02,0.07,1.05,0.66
12.474159,97.863846,0.1,0.31,0.14,1.83,2.03,0.0,0.03,0.12,0.98,0.59
12.474159,97.94698,0.03,0.03,0.0,0.86,0.09,0.01,0.09,0.0,0.08,1.14
12.474159,98.03012,0.37,0.0,0.01,0.38,0.03,0.74,0.36,0.17,0.03,1.53
12.474159,98.11325,0.55,0.04,0.39,0.03,1.93,0.01,3.47,3.67,0.0,1.3
12.474159,98.19639,0.05,0.19,0.2,0.0,1.86,0.0,0.08,0.08,0.01,0.29
12.474159,98.279526,1.18,1.01,0.78,0.0,0.01,0.0,0.0,0.0,0.07,0.37
12.474159,98.36266,10.84,0.16,0.03,0.25,0.0,0.17,0.11,0.0,0.95,0.04
12.474159,98.4458,0.07,0.06,0.01,0.0,3.25,0.0,5.96,0.0,0.31,0.0
12.474159,98.52893,0.01,0.0,0.1,0.0,0.09,0.01,0.16,0.0,0.87,0.24
12.474159,98.612076,1.9,0.0,7.91,0.27,0.04,0.0,0.0,0.0,0.03,0.29
12.474159,98.695206,0.85,0.05,0.18,0.0,0.04,0.0,0.36,0.28,0.19,0.25
12.474159,98.77834,0.4,0.11,0.0,0.03,0.04,0.01,0.12,0.01,0.06,0.24
12.474159,98.86148,0.16,0.0,0.0,0.2,0.02,0.02,0.0,0.0,0.01,0.12
12.474159,98.94461,0.08,0.14,0.0,0.01,0.08,0.12,0.01,0.0,0.64,0.14
12.474159,99.027756,0.01,0.01,1.98,0.01,1.09,7.96,0.16,0.19,0.15,0.18
12.474159,99.110886,0.46,0.0,1.77,0.03,11.84,0.15,0.05,0.01,0.05,0.1
12.474159,99.19402,0.45,0.0,0.04,0.0,46.37,0.0,0.0,0.0,0.01,0.02
12.474159,99.27716,0.66,0.08,0.0,1.31,10.73,0.02,2.75,0.34,0.73,1.66
12.474159,99.36029,6.08,0.15,0.0,18.39,0.01,0.03,0.39,0.05,0.43,1.06
12.474159,99.443436,1.6,0.0,0.07,6.94,0.19,0.0,0.05,0.13,0.02,0.05
12.474159,99.526566,5.02,0.0,0.0,0.02,10.69,0.03,0.23,0.31,0.0,0.0
12.474159,99.6097,0.0,0.0,0.0,0.0,3.89,3.87,0.08,4.68,0.0,0.0
12.474159,99.69284,0.0,0.01,0.0,0.0,0.03,13.99,2.17,0.23,0.0,0.0
12.474159,99.77597,0.0,0.0,0.02,0.0,2.08,0.37,0.04,0.0,0.0,0.0
12.474159,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.19165,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.27478,0.0,0.02,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
12.474159,100.357925,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
12.474159,100.44106,0.1,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.5242,0.03,0.0,0.03,0.01,0.04,0.0,0.0,0.0,0.0,0.0
12.474159,100.60733,0.03,0.16,0.0,0.0,0.04,0.02,0.0,0.0,0.0,0.0
12.474159,100.69046,0.0,0.0,0.0,0.0,0.0,0.89,0.0,0.0,0.0,0.0
12.474159,100.773605,0.0,0.0,0.0,0.0,0.58,0.49,0.26,0.01,0.0,0.0
12.474159,100.85674,0.33,0.01,0.0,0.0,0.02,0.36,2.57,0.16,0.0,0.0
12.474159,100.93988,0.57,0.01,0.0,0.19,0.0,0.02,0.46,0.16,0.02,0.0
12.474159,101.02302,0.35,0.01,0.66,0.01,0.01,0.0,0.27,0.1,0.0,0.0
12.474159,101.10615,0.0,0.0,0.05,0.13,0.1,0.0,0.07,0.41,0.0,0.0
12.474159,101.189285,1.14,0.02,0.0,0.0,0.0,0.0,0.04,0.28,0.0,0.0
12.474159,101.27242,0.0,0.74,0.0,0.0,0.0,0.13,0.0,0.61,0.0,0.0
12.474159,101.35556,0.0,0.08,0.0,0.18,0.06,1.3,0.0,0.48,0.0,0.0
12.474159,101.4387,0.0,0.25,0.0,0.05,0.3,0.48,0.61,1.7,0.5,0.0
12.474159,101.52183,0.0,0.28,0.07,0.17,0.03,0.04,0.11,1.87,0.45,0.0
12.474159,101.604965,0.0,0.64,0.42,0.0,0.08,0.0,0.06,0.26,0.66,0.0
12.474159,101.6881,0.05,0.04,0.38,0.17,0.04,0.3,0.42,0.02,0.18,0.84
12.474159,101.77124,1.28,0.0,0.0,0.11,0.01,0.16,0.07,0.0,0.2,0.01
12.474159,101.85438,0.2,0.12,0.66,1.14,0.55,0.02,0.39,0.03,1.89,0.03
12.474159,101.93751,1.25,7.14,0.4,0.16,0.12,0.11,0.0,0.0,2.21,0.43
12.474159,102.020645,3.27,0.04,0.9,0.44,0.04,2.3,0.11,0.44,0.4,0.18
12.474159,102.10378,2.96,0.39,0.09,0.0,0.15,0.58,0.4,0.84,1.03,0.9
12.474159,102.18692,3.48,0.03,0.2,0.0,1.51,0.76,0.15,1.52,3.34,25.77
12.474159,102.27006,1.22,0.04,2.69,0.15,0.74,0.14,0.08,0.26,4.21,2.68
12.474159,102.35319,0.08,0.0,4.91,0.0,0.09,0.01,0.0,0.04,0.46,0.67
12.474159,102.436325,0.0,0.0,0.01,0.0,1.15,1.7,0.0,0.15,0.39,0.32
12.474159,102.51946,0.0,0.0,0.08,0.0,0.72,16.95,0.1,0.04,0.33,0.09
12.474159,102.6026,0.0,0.01,0.03,0.24,0.57,0.9,0.17,0.37,4.5,0.21
12.474159,102.68574,0.0,0.0,2.35,0.12,3.62,5.64,0.01,0.1,0.53,0.38
12.474159,102.76887,0.0,0.0,12.59,0.24,16.79,0.21,0.0,0.0,0.05,0.03
12.474159,102.852005,0.01,0.08,28.66,4.77,3.68,0.01,0.02,0.0,0.0,0.0
12.474159,102.93514,0.0,63.1,37.48,6.38,15.46,6.03,0.52,0.31,0.0,0.01
12.474159,103.01828,0.05,9.0,26.4,4.98,2.5,8.69,0.22,0.02,0.0,0.0
12.474159,103.10142,0.0,0.91,1.46,0.27,0.01,0.55,6.44,1.53,0.0,0.0
12.474159,103.18455,0.0,2.49,0.0,0.0,4.55,0.01,0.02,0.03,0.0,0.0
12.474159,103.267685,0.0,3.66,1.68,0.0,7.05,5.11,0.74,0.0,0.0,0.0
12.474159,103.35082,0.0,0.46,0.0,0.0,17.6,0.0,0.06,0.0,0.0,0.0
12.474159,103.43396,0.0,0.0,0.0,0.0,0.18,0.35,0.1,0.0,0.0,0.0
12.474159,103.5171,0.0,0.36,0.0,0.0,3.66,9.31,0.0,0.0,0.0,0.0
12.474159,103.60023,0.08,0.05,0.0,0.0,3.51,5.33,0.0,0.0,0.0,0.0
12.474159,103.683365,0.0,0.0,0.0,0.0,0.04,0.01,0.0,0.0,0.85,0.02
12.474159,103.7665,0.0,0.05,0.01,0.0,0.0,0.0,0.0,0.0,11.86,0.19
12.474159,103.84964,0.14,7.19,4.22,0.0,0.31,0.0,0.0,0.01,0.22,0.03
12.474159,103.93278,0.0,0.08,0.02,0.0,0.01,0.0,0.0,0.2,0.0,0.0
12.474159,104.01591,0.0,0.0,0.0,0.17,0.0,0.0,0.03,0.21,0.01,0.0
12.474159,104.099045,0.0,0.01,8.92,0.0,3.19,0.24,0.0,0.02,0.0,0.0
12.474159,104.18218,0.02,6.74,4.54,0.0,0.0,5.44,0.15,0.0,0.0,0.0
12.474159,104.26532,0.0,0.01,0.02,0.0,0.05,0.27,3.85,0.0,0.0,0.0
12.474159,104.34846,0.0,0.02,10.68,0.0,0.0,0.0,0.17,0.07,5.05,0.0
12.474159,104.43159,0.0,3.55,0.04,0.0,0.0,0.0,0.0,8.43,0.0,0.0
12.474159,104.514725,4.01,0.09,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
12.474159,104.59786,0.02,0.01,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,104.681,1.81,0.0,3.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,104.76414,0.0,0.0,4.17,2.63,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,10.85,0.0,0.0,0.0
12.474159,104.930405,0.54,0.0,0.0,3.8,0.0,0.02,4.07,0.0,0.05,0.0
12.474159,105.01354,0.51,0.0,3.76,1.54,0.0,0.02,0.01,0.0,0.0,0.0
12.474159,105.09668,0.0,0.0,11.29,1.64,0.0,0.94,0.0,0.0,0.0,0.0
12.474159,105.17982,0.0,0.0,4.31,3.17,0.0,0.02,0.0,0.01,0.02,0.0
12.474159,105.262955,0.0,0.01,0.0,3.72,0.0,0.0,0.0,0.0,1.19,0.0
12.474159,105.346085,0.0,0.35,6.25,0.05,0.13,0.0,0.0,0.0,0.05,0.0
12.474159,105.42922,0.0,0.01,0.0,0.0,0.81,0.0,0.0,0.0,0.09,0.0
12.474159,105.51236,0.76,0.0,0.03,0.13,0.19,0.0,0.0,0.0,0.0,0.05
12.474159,105.5955,0.0,0.23,0.22,5.19,0.36,0.01,0.25,0.0,0.01,0.0
12.474159,105.678635,0.01,5.09,12.16,0.13,7.01,4.51,13.62,0.0,5.09,0.01
12.474159,105.761765,0.25,0.28,0.01,0.0,0.69,0.0,0.26,2.08,0.0,0.08
12.474159,105.8449,0.0,1.03,0.01,0.0,3.89,0.0,0.0,0.0,0.0,0.0
12.474159,105.92804,0.0,1.13,0.45,0.0,0.0,0.01,1.47,1.67,0.0,0.0
12.555313,96.03485,0.08,0.02,1.56,0.09,0.01,0.32,0.0,0.48,0.08,0.6
12.555313,96.11799,0.46,0.0,1.38,0.02,0.33,0.03,0.0,0.02,0.02,0.33
12.555313,96.201126,0.31,0.0,0.39,0.04,4.87,0.09,0.0,0.14,0.0,0.76
12.555313,96.28426,0.03,0.08,0.04,0.01,0.76,0.0,0.0,0.0,0.01,1.14
12.555313,96.36739,0.02,0.02,0.99,0.82,0.05,0.05,0.0,0.0,0.0,0.22
12.555313,96.45053,0.03,0.15,2.16,0.0,0.0,0.18,0.0,0.12,0.0,0.13
12.555313,96.53367,0.16,1.21,0.02,0.0,0.0,3.38,0.0,0.0,0.0,0.04
12.555313,96.616806,0.08,0.15,0.02,0.0,0.0,0.09,0.0,0.0,0.09,0.02
12.555313,96.69994,0.0,2.94,1.08,0.0,0.43,0.04,0.0,0.0,0.04,0.18
12.555313,96.78308,0.01,0.59,0.36,0.0,0.0,0.0,0.0,1.37,0.36,0.05
12.555313,96.86621,0.0,0.01,5.28,0.01,0.0,0.07,0.0,0.38,0.04,0.32
12.555313,96.94935,0.17,0.1,0.06,0.0,0.0,0.1,0.0,0.1,0.0,0.49
12.555313,97.032486,0.01,0.03,0.05,0.29,0.02,0.39,0.0,0.07,0.22,0.21
12.555313,97.11562,0.01,0.01,0.11,0.07,0.0,0.79,0.02,0.0,0.18,0.2
12.555313,97.19876,1.4,0.03,0.05,0.0,0.27,0.09,0.42,0.0,0.05,0.3
12.555313,97.28189,0.57,0.4,0.01,0.0,0.4,0.17,9.42,0.0,0.05,0.32
12.555313,97.36503,2.3,0.89,0.0,0.0,1.58,0.06,0.61,0.0,0.65,0.48
12.555313,97.448166,1.75,0.01,0.07,0.31,0.01,1.56,0.3,0.0,10.92,0.41
12.555313,97.5313,0.13,0.0,0.0,0.41,0.0,1.81,0.4,0.0,0.6,0.3
12.555313,97.61444,0.0,0.0,0.02,1.12,0.0,0.07,0.02,0.01,0.01,0.29
12.555313,97.69757,0.28,0.0,0.09,0.09,0.0,0.06,0.02,0.29,0.01,0.25
12.555313,97.78071,0.09,0.0,0.01,0.01,0.0,0.0,0.12,1.39,1.03,0.42
12.555313,97.863846,0.26,0.01,0.0,0.37,0.01,0.0,0.0,0.12,0.03,0.35
12.555313,97.94698,0.06,4.91,0.0,0.01,0.0,0.0,0.0,0.17,0.0,0.26
12.555313,98.03012,0.32,0.6,0.0,0.13,0.0,0.01,0.01,0.0,0.01,0.04
12.555313,98.11325,0.11,0.0,0.17,0.16,0.05,0.41,0.08,0.25,0.02,0.01
12.555313,98.19639,0.15,0.0,0.18,0.01,1.92,0.19,0.0,0.04,0.13,0.07
12.555313,98.279526,0.1,0.58,0.59,0.08,0.04,0.02,0.0,0.0,0.25,0.18
12.555313,98.36266,0.06,0.68,0.95,2.28,0.06,1.98,0.0,0.0,0.37,0.02
12.555313,98.4458,0.0,0.04,0.35,0.06,0.0,0.39,0.11,0.0,0.43,0.01
12.555313,98.52893,0.05,1.2,1.91,0.16,0.03,1.26,0.0,0.26,0.11,0.03
12.555313,98.612076,0.15,0.6,0.06,0.14,0.28,0.0,0.05,0.08,0.01,0.19
12.555313,98.695206,0.35,0.03,0.0,0.04,0.08,0.01,0.07,0.0,0.21,0.33
12.555313,98.77834,0.06,0.0,0.0,0.08,0.03,0.21,0.11,0.1,0.01,0.57
12.555313,98.86148,0.0,0.22,0.0,0.0,1.26,0.12,0.03,0.13,0.0,0.28
12.555313,98.94461,0.01,0.0,0.0,0.0,1.75,0.0,0.25,0.03,0.03,0.04
12.555313,99.027756,0.02,0.0,1.15,0.02,3.91,0.23,0.19,0.0,0.37,0.29
12.555313,99.110886,0.03,0.0,0.35,0.0,0.03,0.02,0.01,0.0,0.06,0.14
12.555313,99.19402,0.08,0.04,0.07,0.06,3.36,0.7,0.0,0.0,0.04,0.2
12.555313,99.27716,3.89,0.01,0.0,0.04,6.74,1.5,0.0,0.0,0.44,4.41
12.555313,99.36029,7.34,0.05,0.05,0.86,0.07,6.44,0.03,0.02,0.28,0.69
12.555313,99.443436,3.72,0.0,7.7,0.03,3.63,0.0,0.45,6.06,0.01,0.02
12.555313,99.526566,0.0,0.0,0.06,0.01,2.65,0.25,0.07,12.88,0.0,0.0
12.555313,99.6097,0.0,0.0,0.0,0.0,0.02,7.26,0.0,0.33,0.0,0.0
12.555313,99.69284,0.0,0.0,0.0,0.0,0.16,12.56,0.08,0.01,0.0,0.0
12.555313,99.77597,0.0,0.0,0.0,0.0,0.01,0.12,0.0,0.0,0.0,0.0
12.555313,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,99.942245,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.27478,0.0,0.05,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.44106,0.01,0.0,0.04,0.0,0.22,0.0,0.0,0.0,0.0,0.0
12.555313,100.5242,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.555313,100.60733,0.05,0.02,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
12.555313,100.69046,0.0,0.0,0.0,0.0,0.31,0.04,0.0,0.0,0.0,0.0
12.555313,100.773605,0.0,0.0,0.0,0.0,0.33,0.16,0.0,0.0,0.0,0.0
12.555313,100.85674,0.01,0.0,0.0,0.0,0.5,0.14,9.63,0.0,0.0,0.0
12.555313,100.93988,0.12,0.11,0.0,0.0,0.11,0.12,0.65,0.08,0.02,0.0
12.555313,101.02302,0.22,0.18,0.21,0.0,0.24,0.17,0.72,0.01,0.01,0.0
12.555313,101.10615,0.03,0.02,0.03,0.06,0.25,0.19,0.06,0.33,0.0,0.0
12.555313,101.189285,0.52,0.04,0.0,0.0,0.0,0.04,0.06,0.24,0.0,0.0
12.555313,101.27242,0.01,0.38,0.0,0.03,0.0,0.31,0.03,0.31,0.01,0.0
12.555313,101.35556,0.0,0.11,0.0,1.59,0.06,0.35,0.0,0.2,0.2,0.0
12.555313,101.4387,0.0,0.06,0.0,0.03,0.1,0.66,0.03,0.53,0.58,0.0
12.555313,101.52183,0.0,0.01,0.01,0.12,0.04,0.19,0.32,4.51,6.5,0.0
12.555313,101.604965,0.0,0.03,0.19,0.15,0.12,0.01,0.07,1.75,7.75,0.0
12.555313,101.6881,0.0,0.02,0.02,0.03,0.03,0.1,0.52,0.12,0.52,0.06
