lat,lon,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024
12.149254,97.78071,0.0,0.1,0.01,0.01,0.0,0.05,0.19,0.0,6.8,0.6
12.149254,97.863846,0.04,0.31,0.67,0.82,0.0,2.85,0.68,0.0,0.6,0.02
12.149254,97.94698,0.0,0.01,0.11,0.28,0.26,0.08,0.04,0.11,0.56,0.13
12.149254,98.03012,0.08,0.0,0.03,0.76,0.23,0.0,0.06,0.1,0.02,0.02
12.149254,98.11325,0.08,0.02,0.2,0.1,0.06,0.0,2.61,0.26,0.0,0.38
12.149254,98.19639,0.0,0.01,0.0,0.0,0.0,0.04,0.44,0.14,0.01,0.41
12.149254,98.279526,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.27,0.69
12.149254,98.36266,0.18,0.19,0.01,0.03,0.02,0.02,0.0,0.0,4.86,0.19
12.149254,98.4458,0.05,0.65,0.01,0.19,0.0,0.06,0.0,0.0,11.59,0.04
12.149254,98.52893,0.0,0.2,1.1,0.0,0.16,0.0,0.28,0.0,3.34,0.08
12.149254,98.612076,0.0,0.01,0.11,0.0,0.0,0.0,0.0,0.03,12.84,7.22
12.149254,98.695206,0.0,0.0,0.04,0.0,0.02,0.0,0.0,8.98,37.21,21.29
12.149254,98.77834,0.0,0.02,0.2,0.0,0.05,0.0,0.0,33.77,48.88,32.86
12.149254,98.86148,0.02,0.01,0.02,0.0,0.42,0.0,0.23,38.68,23.06,77.12
12.149254,98.94461,0.09,0.03,0.12,0.01,6.71,0.05,5.03,18.97,4.97,66.13
12.149254,99.027756,0.08,0.04,0.11,5.07,22.04,0.06,0.19,1.45,0.18,25.03
12.149254,99.110886,0.32,0.23,0.46,0.08,38.26,0.1,0.06,0.49,2.69,19.85
12.149254,99.19402,0.0,0.0,1.61,0.0,13.78,0.0,5.18,4.46,2.61,18.66
12.149254,99.27716,0.0,0.0,0.1,0.0,6.26,0.0,1.95,0.08,4.52,12.59
12.149254,99.36029,0.0,0.06,0.08,0.04,1.76,0.07,0.19,0.74,5.24,0.17
12.149254,99.443436,0.0,2.71,0.71,0.95,3.22,0.01,0.01,1.72,3.59,3.38
12.149254,99.526566,0.0,6.63,0.05,0.11,0.03,0.0,0.0,0.05,0.07,7.36
12.149254,99.6097,0.0,0.34,0.05,0.0,0.0,0.0,2.66,0.0,2.31,2.31
12.149254,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.3
12.149254,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
12.149254,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
12.149254,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0
12.149254,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.19165,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.27478,0.11,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.357925,0.2,0.04,0.0,0.0,0.0,0.0,0.0,0.95,0.0,0.0
12.149254,100.44106,0.01,0.01,0.0,0.0,0.0,0.0,0.0,1.5,1.36,0.0
12.149254,100.5242,0.1,0.17,0.0,0.0,0.0,0.0,0.0,1.88,0.72,0.0
12.149254,100.60733,0.65,0.16,0.13,0.0,0.0,0.0,0.0,2.72,0.45,0.0
12.149254,100.69046,0.13,0.05,0.01,0.0,0.0,0.0,0.0,0.08,0.51,0.0
12.149254,100.773605,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0,1.53,0.11
12.149254,100.85674,0.04,0.27,0.5,0.0,0.0,0.0,0.0,0.03,0.17,0.15
12.149254,100.93988,0.01,0.05,0.12,0.01,0.0,0.0,0.0,0.0,0.13,0.33
12.149254,101.02302,0.01,0.02,0.27,0.01,0.0,0.0,0.0,0.1,0.32,0.02
12.149254,101.10615,0.02,0.0,0.42,0.14,5.81,0.17,0.0,1.99,0.44,0.0
12.149254,101.189285,0.27,0.33,0.14,0.1,0.01,0.02,0.0,7.41,0.95,1.75
12.149254,101.27242,0.05,0.02,0.41,0.18,0.86,0.0,0.0,0.15,0.81,1.24
12.149254,101.35556,5.32,0.07,0.06,0.15,0.02,0.0,0.08,0.06,0.69,8.42
12.149254,101.4387,0.38,0.03,0.01,0.05,0.01,0.0,0.04,0.0,3.96,21.69
12.149254,101.52183,0.0,0.0,0.39,0.23,0.01,0.0,0.01,0.14,4.5,9.53
12.149254,101.604965,0.0,0.18,0.0,0.03,0.0,0.0,0.0,0.57,13.31,10.62
12.149254,101.6881,0.0,0.05,0.07,0.01,1.39,0.0,0.12,0.18,9.82,13.24
12.149254,101.77124,0.04,0.03,0.01,0.07,0.12,0.0,2.19,4.11,2.26,22.34
12.149254,101.85438,0.06,0.06,0.17,0.0,0.01,0.09,0.03,5.43,1.43,90.92
12.149254,101.93751,0.2,11.25,0.01,0.0,0.14,0.17,0.0,1.42,5.95,28.1
12.149254,102.020645,0.06,0.21,0.0,0.0,0.01,0.0,0.0,5.65,11.19,76.32
12.149254,102.10378,0.08,5.72,0.0,0.02,0.05,0.0,0.07,4.58,36.63,132.12
12.149254,102.18692,0.02,0.07,0.02,0.07,0.19,0.08,0.0,0.23,35.18,4.7
12.149254,102.27006,0.01,0.0,0.03,0.15,0.52,0.07,0.14,0.98,27.43,34.71
12.149254,102.35319,0.13,0.0,0.0,0.06,0.45,0.0,0.22,5.34,10.96,22.3
12.149254,102.436325,0.17,0.03,0.05,0.03,0.16,0.0,0.85,1.47,53.94,45.74
12.149254,102.51946,0.15,0.59,0.45,0.0,0.61,2.9,6.56,2.59,5.37,26.81
12.149254,102.6026,0.06,0.05,0.1,0.01,0.81,2.93,2.38,10.69,15.98,5.44
12.149254,102.68574,0.04,0.05,1.13,0.0,0.37,6.26,1.83,33.57,35.56,1.12
12.149254,102.76887,0.0,0.01,0.36,4.53,3.3,0.88,26.91,19.17,8.61,3.14
12.149254,102.852005,0.01,0.01,0.01,0.03,1.14,0.53,5.36,8.49,5.35,14.91
12.149254,102.93514,0.02,2.72,0.0,0.26,0.48,21.03,2.84,2.44,0.51,60.52
12.149254,103.01828,0.0,0.1,0.0,3.83,23.44,2.86,14.71,1.96,0.17,50.46
12.149254,103.10142,0.0,0.0,0.0,4.52,65.55,8.78,10.26,4.11,0.35,0.56
12.149254,103.18455,0.0,0.0,0.15,5.87,33.12,5.43,20.43,3.68,1.27,4.87
12.149254,103.267685,0.11,0.0,0.08,0.73,20.48,11.05,17.87,3.29,0.04,0.15
12.149254,103.35082,0.03,3.09,0.07,12.99,11.6,0.03,5.52,0.01,0.3,0.12
12.149254,103.43396,0.0,0.6,3.66,14.42,4.99,0.0,1.71,0.1,3.66,0.0
12.149254,103.5171,13.65,0.06,0.45,3.38,3.83,0.0,0.01,1.16,4.74,0.0
12.149254,103.60023,2.22,0.04,0.01,0.0,4.41,0.0,0.09,0.34,0.7,0.0
12.149254,103.683365,0.0,0.0,0.12,0.0,0.03,0.0,0.0,0.09,0.0,0.0
12.149254,103.7665,0.0,0.0,7.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,103.84964,1.76,0.0,0.03,0.06,0.0,0.0,0.01,0.0,0.01,0.0
12.149254,103.93278,0.0,0.0,0.0,2.8,0.0,0.0,4.26,0.0,4.07,0.1
12.149254,104.01591,0.6,0.0,0.01,2.63,0.0,0.0,3.35,3.95,0.79,9.42
12.149254,104.099045,0.0,1.89,0.0,0.67,0.69,0.0,3.19,0.9,0.03,0.14
12.149254,104.18218,3.88,1.08,3.04,6.55,13.0,0.0,0.02,0.0,0.01,0.07
12.149254,104.26532,6.37,0.24,10.57,2.99,0.89,0.0,0.09,0.0,0.0,0.02
12.149254,104.34846,0.0,0.0,1.04,0.09,0.0,0.0,0.0,0.0,0.0,0.13
12.149254,104.43159,0.0,0.0,3.24,0.0,0.0,0.0,3.34,0.0,0.0,0.02
12.149254,104.514725,0.0,0.01,0.0,0.0,0.0,0.0,4.76,0.0,0.0,0.0
12.149254,104.59786,0.15,0.69,0.0,0.0,0.0,0.0,2.28,0.0,0.0,0.0
12.149254,104.681,9.22,0.02,0.0,0.0,0.0,0.0,4.55,0.0,0.0,0.0
12.149254,104.76414,15.03,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,1.42
12.149254,104.847275,0.27,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.73
12.149254,104.930405,0.0,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.42
12.149254,105.01354,0.0,0.91,0.0,0.01,0.0,0.0,0.74,2.55,0.0,7.7
12.149254,105.09668,1.04,2.78,0.01,1.22,0.0,0.0,0.11,0.0,4.03,0.06
12.149254,105.17982,7.6,0.0,0.08,0.0,0.0,0.0,0.14,0.0,3.63,0.0
12.149254,105.262955,0.12,0.0,4.75,0.02,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,105.346085,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,3.84
12.149254,105.42922,0.0,2.25,0.09,0.0,0.0,0.0,3.1,0.0,0.43,0.0
12.149254,105.51236,0.0,4.19,0.0,0.0,0.0,0.0,0.0,0.0,2.51,0.0
12.149254,105.5955,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.28,0.0
12.149254,105.678635,0.0,0.0,0.23,0.0,0.0,0.0,0.0,0.0,0.79,2.42
12.149254,105.761765,0.0,0.01,5.96,0.0,0.0,0.0,0.0,0.0,0.0,3.36
12.149254,105.8449,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,2.4
12.149254,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,96.03485,0.3,0.1,0.0,0.09,0.0,0.0,0.0,0.0,0.0,1.16
12.230515,96.11799,0.01,0.0,0.0,0.0,1.63,0.0,0.0,0.0,0.0,0.0
12.230515,96.201126,0.0,0.04,0.0,0.0,1.54,0.03,0.01,0.0,0.0,1.09
12.230515,96.28426,0.11,0.0,0.05,0.25,0.04,0.01,0.0,0.0,0.0,0.01
12.230515,96.36739,0.13,0.0,0.0,0.02,0.05,0.0,0.0,0.0,0.0,0.0
12.230515,96.45053,0.02,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.02,0.0
12.230515,96.53367,0.0,0.0,0.08,0.01,0.16,0.13,0.0,0.0,0.28,0.01
12.230515,96.616806,0.0,0.0,0.05,0.01,0.0,0.18,0.0,0.0,0.02,1.13
12.230515,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.23
12.230515,96.78308,0.03,0.0,0.01,0.0,0.0,0.26,0.0,0.07,0.03,2.33
12.230515,96.86621,0.05,0.0,0.34,0.0,0.01,0.01,0.0,0.0,0.09,0.66
12.230515,96.94935,0.0,0.03,0.11,0.04,0.87,0.23,0.0,0.06,0.1,2.83
12.230515,97.032486,0.0,0.07,0.01,0.19,0.21,0.01,0.0,0.0,0.07,1.96
12.230515,97.11562,0.09,0.0,0.03,0.06,0.83,0.0,0.0,0.0,0.39,0.08
12.230515,97.19876,0.02,0.09,0.06,0.37,0.05,0.09,0.11,0.0,5.16,1.73
12.230515,97.28189,0.0,0.58,0.04,0.02,0.23,0.5,0.0,0.0,11.37,0.02
12.230515,97.36503,0.0,0.75,0.02,0.02,0.0,4.12,0.0,0.0,0.79,0.41
12.230515,97.448166,0.18,1.32,0.65,0.3,0.0,0.11,0.0,0.0,0.1,3.76
12.230515,97.5313,0.0,0.05,0.01,0.04,0.11,0.02,0.0,0.0,0.18,0.93
12.230515,97.61444,0.0,0.0,0.79,3.55,0.03,0.18,0.14,0.08,0.01,0.09
12.230515,97.69757,0.0,0.17,0.02,0.09,0.0,0.08,0.0,0.0,2.69,0.32
12.230515,97.78071,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.07
12.230515,97.863846,0.02,0.16,0.0,0.18,0.0,0.13,0.04,0.0,0.51,0.02
12.230515,97.94698,0.27,0.6,0.16,8.44,0.02,0.12,2.32,0.15,0.24,0.06
12.230515,98.03012,0.03,0.12,0.0,0.3,0.01,0.0,0.37,6.93,0.85,0.51
12.230515,98.11325,0.04,0.0,0.0,0.27,2.82,0.32,0.08,11.46,2.76,6.7
12.230515,98.19639,0.01,0.0,0.0,0.27,0.3,0.0,0.0,0.39,2.83,0.34
12.230515,98.279526,0.0,0.0,0.01,0.12,0.0,0.0,0.05,0.0,4.93,0.1
12.230515,98.36266,0.25,0.02,0.71,0.0,0.0,0.0,0.0,0.0,1.9,0.02
12.230515,98.4458,0.0,0.04,0.75,0.0,0.0,0.0,0.0,0.0,16.76,0.03
12.230515,98.52893,0.0,0.02,0.09,0.01,0.0,0.0,0.0,0.0,32.35,0.0
12.230515,98.612076,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.02,11.13,0.04
12.230515,98.695206,0.0,0.04,0.11,0.0,0.0,0.0,0.0,0.12,12.19,15.48
12.230515,98.77834,0.01,0.19,3.07,0.0,0.0,0.0,0.0,17.49,36.58,34.79
12.230515,98.86148,0.07,0.11,0.12,0.0,0.01,0.0,5.23,37.81,75.53,60.29
12.230515,98.94461,0.15,0.05,0.11,0.0,6.32,0.05,0.65,44.6,66.94,62.23
12.230515,99.027756,0.1,0.02,0.1,0.03,14.57,0.02,1.98,22.82,13.0,28.89
12.230515,99.110886,0.39,0.22,0.24,0.0,12.66,0.1,10.39,12.0,0.83,22.97
12.230515,99.19402,0.0,0.0,0.05,0.0,6.06,0.0,9.96,0.73,0.5,6.58
12.230515,99.27716,0.0,0.05,0.0,0.0,6.09,0.0,9.44,0.43,2.33,3.74
12.230515,99.36029,0.0,0.05,0.03,0.01,2.29,0.02,14.08,0.52,5.82,0.16
12.230515,99.443436,0.0,0.17,0.05,0.05,2.11,0.02,0.03,1.42,8.98,0.24
12.230515,99.526566,0.0,0.25,0.03,0.04,0.02,0.0,0.0,7.75,3.84,1.92
12.230515,99.6097,0.0,0.05,0.0,0.0,0.0,1.59,0.0,0.0,0.42,8.89
12.230515,99.69284,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.32
12.230515,99.77597,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
12.230515,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,99.942245,0.0,0.0,0.0,0.0,0.06,0.0,0.05,0.12,0.0,0.0
12.230515,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0
12.230515,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.27478,0.71,0.18,0.0,0.0,0.0,0.0,0.0,0.0,1.05,0.0
12.230515,100.357925,0.06,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.0
12.230515,100.44106,0.23,0.04,0.07,0.0,0.0,0.0,0.0,2.8,0.7,0.0
12.230515,100.5242,0.03,0.03,0.0,0.0,0.0,0.0,0.0,1.05,1.03,0.0
12.230515,100.60733,0.36,0.04,0.16,0.0,0.0,0.0,0.0,1.01,0.72,0.1
12.230515,100.69046,0.43,0.03,0.02,0.0,0.0,0.0,0.0,0.66,0.0,0.0
12.230515,100.773605,0.02,0.2,0.0,0.0,0.0,0.0,0.0,0.36,0.0,0.1
12.230515,100.85674,0.0,0.07,0.06,1.41,0.0,0.0,0.0,0.16,0.1,0.01
12.230515,100.93988,0.0,0.05,0.28,0.04,0.0,0.0,0.0,0.0,0.16,0.0
12.230515,101.02302,0.0,0.0,0.03,4.71,0.05,0.0,0.0,0.46,0.1,1.06
12.230515,101.10615,0.0,0.0,0.24,4.01,0.0,0.0,0.0,3.26,0.12,0.21
12.230515,101.189285,0.0,0.01,0.08,0.07,0.85,0.0,0.0,2.12,1.34,1.54
12.230515,101.27242,0.3,0.02,0.34,0.01,0.05,0.0,0.0,0.03,1.22,0.37
12.230515,101.35556,0.48,0.13,0.09,0.37,0.01,0.0,0.16,0.0,3.14,2.24
12.230515,101.4387,0.52,0.17,0.0,0.46,0.02,0.0,0.03,0.0,16.3,0.65
12.230515,101.52183,0.01,0.0,0.08,0.2,0.02,0.07,0.1,0.5,3.53,4.71
12.230515,101.604965,0.0,0.0,0.0,0.23,0.07,0.0,0.0,0.09,1.08,5.67
12.230515,101.6881,0.12,0.0,0.09,0.15,0.07,0.0,0.07,0.02,1.24,41.7
12.230515,101.77124,0.0,0.0,0.03,0.2,0.17,0.0,0.1,1.25,0.37,25.17
12.230515,101.85438,0.02,0.0,0.57,0.32,0.02,0.19,0.4,27.09,0.26,37.19
12.230515,101.93751,0.05,0.21,0.28,0.02,0.02,4.48,0.0,8.66,10.04,24.43
12.230515,102.020645,0.44,0.74,0.06,0.0,0.14,0.07,0.06,8.61,25.95,17.22
12.230515,102.10378,0.2,0.49,0.0,0.07,0.09,0.03,0.0,2.68,7.04,26.6
12.230515,102.18692,0.29,0.0,0.42,0.06,0.14,0.44,0.01,1.16,3.45,5.68
12.230515,102.27006,0.13,0.18,0.04,0.21,0.63,1.01,0.13,1.65,14.77,10.9
12.230515,102.35319,0.03,0.0,0.15,9.87,0.09,0.01,0.13,1.88,12.67,0.35
12.230515,102.436325,0.04,0.02,0.03,0.42,0.37,0.03,2.57,5.57,19.97,3.25
12.230515,102.51946,0.37,0.04,0.35,0.01,8.5,10.76,10.11,4.34,47.98,1.59
12.230515,102.6026,0.03,0.11,0.13,0.0,0.79,8.31,4.74,14.89,8.7,2.04
12.230515,102.68574,0.1,0.0,0.11,0.0,2.92,4.0,6.5,39.26,5.65,0.1
12.230515,102.76887,0.0,0.01,0.0,0.0,5.95,0.44,4.49,9.1,3.53,2.57
12.230515,102.852005,0.02,0.02,0.0,0.05,2.14,1.54,29.26,0.64,4.67,4.64
12.230515,102.93514,0.19,0.07,0.0,1.09,0.37,0.46,6.58,6.78,0.01,0.81
12.230515,103.01828,0.0,0.0,0.0,1.2,5.1,2.5,14.53,14.24,0.0,0.09
12.230515,103.10142,0.0,0.0,0.0,0.79,0.3,0.0,6.0,0.96,0.0,0.55
12.230515,103.18455,0.0,0.23,0.02,1.6,10.3,3.37,2.6,0.29,0.0,4.74
12.230515,103.267685,0.0,3.43,1.97,7.02,1.85,0.09,14.64,4.62,0.0,0.03
12.230515,103.35082,0.0,2.34,0.81,4.86,0.01,0.17,0.97,4.07,0.18,0.0
12.230515,103.43396,0.0,0.0,0.59,0.22,0.23,0.0,0.02,3.27,2.18,0.01
12.230515,103.5171,0.02,0.0,0.38,9.96,0.09,0.0,4.78,0.16,0.14,0.0
12.230515,103.60023,0.0,0.0,0.0,0.22,0.01,0.0,0.0,15.28,0.01,0.0
12.230515,103.683365,0.0,0.0,0.07,0.0,0.0,0.0,2.67,0.05,0.13,0.0
12.230515,103.7665,0.0,0.0,0.04,0.0,0.0,0.0,0.01,0.2,0.04,0.0
12.230515,103.84964,2.94,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.38,0.0
12.230515,103.93278,3.67,0.0,0.0,0.0,0.02,0.0,0.05,0.0,0.1,0.01
12.230515,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.02
12.230515,104.099045,0.0,0.0,0.03,0.01,0.03,1.59,0.01,2.61,0.0,0.11
12.230515,104.18218,0.0,0.06,0.0,0.01,0.68,0.0,2.08,0.02,0.0,0.0
12.230515,104.26532,0.0,2.22,2.44,0.1,0.02,0.0,0.58,0.0,0.0,0.0
12.230515,104.34846,0.0,0.08,1.57,0.0,0.0,0.0,3.54,0.0,0.0,0.0
12.230515,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,6.68,0.0,0.0,1.88
12.230515,104.514725,0.03,0.0,0.0,0.0,0.0,0.0,4.72,0.0,0.0,2.43
12.230515,104.59786,0.97,0.02,0.0,0.0,0.0,0.0,5.77,0.0,0.0,0.0
12.230515,104.681,0.88,0.0,0.0,0.0,0.0,1.24,11.8,0.0,0.0,0.0
12.230515,104.76414,0.31,0.0,0.0,0.0,0.0,0.0,9.99,0.03,1.07,0.0
12.230515,104.847275,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
12.230515,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.17,0.0,0.01
12.230515,105.01354,0.0,0.02,0.03,0.03,0.0,0.0,0.0,0.02,0.0,0.06
12.230515,105.09668,0.7,0.0,5.03,2.06,0.0,0.0,0.45,3.47,0.0,0.0
12.230515,105.17982,3.29,0.0,4.74,0.03,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,105.262955,1.99,0.0,2.75,0.36,0.0,0.0,0.0,0.0,0.0,0.05
12.230515,105.346085,0.06,0.0,0.07,0.0,0.18,0.0,0.0,0.0,0.96,0.07
12.230515,105.42922,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.04,0.0
12.230515,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0
12.230515,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.36,0.0
12.230515,105.678635,0.0,3.35,0.0,0.0,0.0,0.0,0.0,0.0,1.84,0.0
12.230515,105.761765,5.62,0.0,0.0,0.0,0.0,0.0,2.55,0.0,0.67,0.0
12.230515,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,1.61,0.0,0.89,0.0
12.230515,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,96.03485,0.04,0.0,0.0,0.0,0.69,0.0,0.0,0.0,0.0,0.4
12.311752,96.11799,0.06,0.0,0.02,0.0,0.0,0.0,0.01,0.0,0.0,0.03
12.311752,96.201126,0.0,0.0,0.0,0.0,0.17,0.39,0.63,0.0,0.0,8.33
12.311752,96.28426,0.0,0.15,0.0,0.0,0.0,1.38,0.01,0.0,0.0,0.03
12.311752,96.36739,0.07,0.0,0.0,0.0,0.0,0.13,0.0,0.2,0.0,0.0
12.311752,96.45053,0.19,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,96.53367,0.0,0.0,0.76,0.16,0.0,0.0,0.0,0.11,0.0,0.0
12.311752,96.616806,0.0,0.05,0.96,0.01,0.05,0.0,0.0,0.0,0.0,3.11
12.311752,96.69994,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.01,0.0,0.0
12.311752,96.78308,0.0,0.06,0.18,0.0,0.0,0.0,0.0,0.0,0.03,2.4
12.311752,96.86621,0.04,0.02,0.04,0.0,0.0,2.17,0.0,0.0,0.0,0.89
12.311752,96.94935,0.34,0.12,0.47,0.03,0.01,7.26,0.0,0.19,0.25,1.86
12.311752,97.032486,0.0,0.37,0.01,0.06,0.01,0.21,0.01,0.28,0.16,0.14
12.311752,97.11562,0.0,0.1,0.0,0.0,0.2,0.0,0.0,0.0,0.7,0.04
12.311752,97.19876,0.02,0.06,0.0,0.0,0.05,0.0,0.0,0.01,5.21,0.18
12.311752,97.28189,0.03,0.05,0.01,0.11,0.0,0.19,0.0,0.0,9.35,0.15
12.311752,97.36503,0.0,0.18,0.42,0.0,0.0,0.42,0.0,0.0,1.03,6.31
12.311752,97.448166,0.04,0.04,0.02,0.0,0.2,0.03,0.0,0.18,1.35,0.66
12.311752,97.5313,0.0,0.0,0.01,0.54,0.0,1.69,0.0,0.0,0.06,1.11
12.311752,97.61444,0.0,0.1,0.0,0.29,0.18,0.31,0.01,0.0,0.02,0.01
12.311752,97.69757,0.01,0.03,0.54,0.0,0.28,4.44,0.13,0.0,0.0,0.22
12.311752,97.78071,0.0,0.0,0.03,0.0,0.03,0.05,0.0,0.0,0.03,3.38
12.311752,97.863846,0.0,0.01,0.1,0.0,0.03,0.09,0.0,0.31,1.34,0.11
12.311752,97.94698,0.09,0.0,0.02,0.4,1.9,0.15,0.04,0.0,0.44,0.12
12.311752,98.03012,0.63,0.0,0.0,0.01,0.02,0.02,0.21,0.09,0.7,5.27
12.311752,98.11325,0.0,0.01,0.01,1.06,0.91,0.0,0.01,0.3,0.6,0.5
12.311752,98.19639,0.47,0.01,0.0,0.45,0.19,0.0,0.0,0.02,1.33,0.03
12.311752,98.279526,0.07,0.01,0.01,0.0,0.69,0.0,0.04,0.3,0.85,0.33
12.311752,98.36266,0.0,0.03,0.05,0.01,0.01,0.0,0.0,0.58,1.55,0.34
12.311752,98.4458,0.0,0.02,0.14,0.08,0.17,0.05,0.0,0.03,1.84,0.26
12.311752,98.52893,0.03,0.0,0.03,0.72,0.01,0.15,0.0,0.0,13.11,0.03
12.311752,98.612076,0.01,0.07,0.0,0.03,0.0,0.02,0.0,0.0,1.32,0.04
12.311752,98.695206,0.01,0.18,0.01,0.0,0.0,0.0,0.0,0.0,4.35,0.23
12.311752,98.77834,0.32,0.43,0.18,0.0,0.0,0.08,0.0,0.72,6.48,1.18
12.311752,98.86148,0.04,0.04,0.06,0.0,0.0,0.0,2.11,2.52,14.7,15.08
12.311752,98.94461,0.07,0.03,0.09,0.0,0.0,0.03,0.18,44.64,16.25,20.38
12.311752,99.027756,0.04,0.0,0.04,0.0,9.4,0.02,0.1,25.49,34.69,8.17
12.311752,99.110886,0.77,0.32,0.21,0.0,5.63,0.04,2.99,8.61,24.42,2.07
12.311752,99.19402,0.06,0.03,0.01,0.0,6.65,0.0,0.07,10.71,4.16,13.03
12.311752,99.27716,0.0,0.02,0.0,0.0,0.04,0.0,0.19,0.3,3.67,3.56
12.311752,99.36029,0.0,0.09,0.03,0.0,4.0,0.0,0.04,0.87,0.33,0.84
12.311752,99.443436,0.0,11.01,0.0,0.0,0.32,0.0,0.01,11.97,2.3,0.24
12.311752,99.526566,0.0,0.08,0.0,0.01,0.0,0.01,0.0,1.32,4.96,1.84
12.311752,99.6097,3.07,0.0,0.0,0.0,3.8,0.2,4.95,0.0,0.0,4.55
12.311752,99.69284,0.01,0.0,0.0,0.0,2.2,0.2,0.0,0.0,0.0,0.07
12.311752,99.77597,0.1,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,13.31
12.311752,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
12.311752,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
12.311752,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0
12.311752,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.0
12.311752,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.27478,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.357925,0.12,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.44106,0.12,0.09,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
12.311752,100.5242,0.06,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.1,0.0
12.311752,100.60733,0.01,0.12,0.03,0.0,0.0,0.0,0.0,0.0,0.37,0.0
12.311752,100.69046,0.31,0.01,0.0,0.0,0.0,0.0,0.0,0.79,0.0,0.13
