lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
13.850304,104.930405,0.0,7.16,8.24,0.0,0.0,0.0,1.28,0.47,0.52
13.850304,105.01354,0.0,0.02,6.21,0.0,0.13,0.0,1.27,3.91,1.41
13.850304,105.09668,0.0,3.99,0.13,0.15,14.01,0.0,16.1,3.37,18.13
13.850304,105.17982,0.0,0.0,0.42,0.0,0.2,0.0,22.2,1.76,2.71
13.850304,105.262955,0.0,0.0,0.8,0.0,0.0,0.0,15.63,14.46,0.09
13.850304,105.346085,0.0,0.0,2.71,0.0,0.0,0.0,12.26,14.77,0.01
13.850304,105.42922,2.8,3.67,4.11,0.0,0.0,2.84,2.73,12.16,4.38
13.850304,105.51236,11.2,7.22,17.02,0.01,4.01,13.0,1.4,21.11,4.65
13.850304,105.5955,6.88,0.0,3.19,0.2,0.26,2.52,9.35,16.64,2.8
13.850304,105.678635,0.0,6.61,0.0,0.01,0.01,8.37,1.4,14.12,18.01
13.850304,105.761765,0.0,3.75,0.0,0.0,8.47,1.62,1.32,6.99,0.75
13.850304,105.8449,0.0,9.23,0.0,0.29,0.33,0.94,3.02,13.78,0.51
13.850304,105.92804,4.15,0.07,0.33,0.01,0.01,0.0,5.95,0.91,0.0
13.931007,96.03485,0.0,0.15,0.0,0.0,0.15,0.07,0.05,0.27,0.03
13.931007,96.11799,0.07,0.44,0.0,0.0,0.11,0.14,0.19,0.14,0.09
13.931007,96.201126,1.09,0.05,0.0,0.0,0.02,0.02,0.01,0.27,0.39
13.931007,96.28426,0.1,0.0,0.0,0.0,0.46,0.0,0.0,0.07,0.22
13.931007,96.36739,1.02,0.03,0.0,0.0,4.95,0.0,0.0,0.02,0.15
13.931007,96.45053,0.15,0.0,0.0,0.01,2.82,0.0,0.0,0.11,0.08
13.931007,96.53367,1.36,0.0,0.0,0.14,0.51,0.0,0.0,0.26,0.09
13.931007,96.616806,0.02,0.02,0.0,0.09,0.0,0.0,0.32,0.26,0.02
13.931007,96.69994,0.0,0.31,0.0,0.02,0.0,0.0,0.25,0.06,0.0
13.931007,96.78308,0.01,0.06,0.0,0.0,0.0,0.03,1.93,0.01,0.0
13.931007,96.86621,0.0,10.7,0.0,0.0,0.0,0.0,0.19,0.08,0.0
13.931007,96.94935,0.56,0.78,0.0,0.08,0.0,0.01,0.02,0.01,0.05
13.931007,97.032486,0.96,0.14,0.0,0.16,0.12,0.02,0.05,0.07,0.09
13.931007,97.11562,0.01,0.06,0.01,0.0,0.0,0.05,2.66,0.01,0.01
13.931007,97.19876,0.0,0.0,0.0,0.04,0.0,0.0,1.87,0.2,0.03
13.931007,97.28189,0.9,0.02,0.02,0.0,0.0,0.15,0.13,0.0,0.05
13.931007,97.36503,0.01,0.0,0.86,0.0,0.0,1.78,1.0,0.09,0.24
13.931007,97.448166,0.01,0.02,0.33,0.0,0.2,0.76,0.39,0.67,1.68
13.931007,97.5313,0.03,0.0,0.29,0.0,0.0,0.02,4.04,0.03,25.32
13.931007,97.61444,0.02,0.0,0.03,0.02,0.0,0.0,0.94,7.67,38.4
13.931007,97.69757,0.03,0.0,7.74,1.05,0.06,0.02,0.12,0.17,7.91
13.931007,97.78071,0.0,0.04,0.42,0.55,0.36,0.09,0.07,4.45,3.18
13.931007,97.863846,0.0,0.1,0.07,0.64,0.24,0.29,0.23,0.29,9.21
13.931007,97.94698,0.01,0.04,0.04,0.68,0.28,0.14,0.79,1.53,3.17
13.931007,98.03012,0.02,0.08,0.0,0.1,0.12,0.32,0.56,0.03,7.57
13.931007,98.11325,0.06,0.21,0.0,0.01,0.0,0.89,0.17,0.0,3.99
13.931007,98.19639,0.09,0.04,0.03,0.03,0.02,0.32,0.27,0.09,5.0
13.931007,98.279526,0.21,0.23,0.07,0.19,0.38,1.2,0.76,0.02,45.61
13.931007,98.36266,0.83,2.41,0.02,0.52,0.36,1.26,0.08,0.43,43.39
13.931007,98.4458,9.1,0.36,0.0,0.21,0.41,0.51,0.0,1.78,28.99
13.931007,98.52893,10.87,0.0,0.0,0.01,0.29,0.11,0.0,0.04,24.6
13.931007,98.612076,0.63,0.0,0.0,0.0,0.02,0.03,0.0,12.25,18.02
13.931007,98.695206,0.0,0.0,0.0,0.0,0.06,0.1,0.1,10.94,15.35
13.931007,98.77834,0.0,0.0,1.2,0.0,0.05,0.05,0.0,5.99,2.98
13.931007,98.86148,0.0,0.0,0.03,0.0,0.03,1.6,10.65,3.77,6.11
13.931007,98.94461,0.01,0.0,0.0,0.0,0.0,0.05,0.0,7.63,7.54
13.931007,99.027756,8.36,0.0,0.01,0.05,0.0,0.0,0.09,0.0,6.55
13.931007,99.110886,17.53,0.0,0.12,0.0,0.0,0.0,0.0,0.0,1.07
13.931007,99.19402,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.09
13.931007,99.27716,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.26,0.42
13.931007,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,3.84
13.931007,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,2.75,0.03,2.44
13.931007,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,1.18,0.25,0.04
13.931007,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0
13.931007,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,14.19,0.0,0.0
13.931007,99.77597,0.01,0.0,0.0,0.0,0.0,0.0,16.21,0.0,0.0
13.931007,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,5.32,0.0,0.0
13.931007,99.942245,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0
13.931007,100.02538,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
13.931007,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.35
13.931007,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.0,1.56
13.931007,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,3.85
13.931007,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
13.931007,100.44106,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.14,1.72
13.931007,100.5242,0.05,0.08,0.1,0.0,0.02,0.0,0.0,6.09,33.68
13.931007,100.60733,0.01,0.0,0.03,0.0,0.0,0.0,0.05,13.02,16.64
13.931007,100.69046,0.08,0.0,1.18,0.0,0.0,0.07,1.12,0.73,4.83
13.931007,100.773605,0.0,1.3,4.25,0.01,0.0,5.07,1.31,0.01,13.61
13.931007,100.85674,0.0,0.16,0.0,0.01,0.0,9.44,0.04,0.0,2.59
13.931007,100.93988,0.0,0.0,0.0,0.44,0.0,0.01,0.0,0.0,7.56
13.931007,101.02302,0.0,0.09,0.0,0.39,0.03,0.0,0.0,0.01,14.01
13.931007,101.10615,0.0,0.0,0.0,0.02,0.03,0.0,0.0,0.23,7.13
13.931007,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.08,6.7
13.931007,101.27242,0.0,0.0,0.0,0.0,0.35,0.0,0.0,0.22,6.03
13.931007,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.32
13.931007,101.4387,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.01,32.68
13.931007,101.52183,0.0,0.0,0.0,0.01,0.0,0.0,0.01,0.03,4.23
13.931007,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.06,1.83
13.931007,101.6881,0.03,0.0,0.0,0.07,0.0,0.0,5.24,0.04,7.25
13.931007,101.77124,0.06,0.0,0.0,0.25,0.0,0.0,0.28,0.05,10.35
13.931007,101.85438,0.3,0.0,3.29,0.0,0.02,0.0,3.65,0.01,7.42
13.931007,101.93751,0.13,0.09,3.01,0.0,0.03,0.0,3.54,0.13,1.7
13.931007,102.020645,0.7,2.43,10.33,0.0,0.04,0.0,4.12,17.09,1.35
13.931007,102.10378,0.16,0.21,12.69,0.0,0.03,0.0,4.2,7.82,2.18
13.931007,102.18692,0.33,0.11,0.05,0.0,0.03,0.0,1.38,6.81,1.5
13.931007,102.27006,0.1,0.08,1.57,0.0,0.02,0.0,10.05,15.97,0.87
13.931007,102.35319,0.12,0.03,0.0,0.0,0.0,0.0,13.7,1.14,0.01
13.931007,102.436325,0.2,0.07,0.0,0.0,0.0,0.0,0.65,1.11,0.0
13.931007,102.51946,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.02
13.931007,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.0
13.931007,102.68574,0.0,0.21,0.0,0.0,0.0,0.0,0.0,2.77,0.02
13.931007,102.76887,0.0,0.04,0.0,0.0,0.0,0.0,2.96,2.81,1.29
13.931007,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,3.37
13.931007,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0
13.931007,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.74,0.0
13.931007,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
13.931007,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.01
13.931007,103.35082,0.0,0.0,7.6,0.0,0.0,0.0,0.0,0.05,1.0
13.931007,103.43396,0.0,0.0,20.76,0.0,0.0,0.0,0.0,0.0,1.7
13.931007,103.5171,0.0,0.0,11.74,0.0,0.0,0.0,0.03,0.02,4.92
13.931007,103.60023,0.0,0.0,11.49,0.0,0.0,0.0,0.0,7.87,1.58
13.931007,103.683365,0.0,0.0,1.26,0.0,0.0,0.0,0.0,23.02,3.84
13.931007,103.7665,0.0,0.0,6.25,0.0,0.0,0.0,0.0,20.75,8.81
13.931007,103.84964,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.66,6.36
13.931007,103.93278,0.0,0.0,4.43,0.0,0.0,0.0,0.0,0.24,11.79
13.931007,104.01591,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.22,4.06
13.931007,104.099045,0.0,0.1,5.83,0.0,0.0,0.0,0.1,1.64,8.86
13.931007,104.18218,0.0,5.29,1.73,0.08,0.0,0.0,7.93,0.0,31.47
13.931007,104.26532,0.0,0.08,4.33,2.3,0.0,0.0,0.11,0.0,31.13
13.931007,104.34846,0.0,0.01,9.47,0.08,0.0,0.0,0.01,1.47,4.55
13.931007,104.43159,0.0,6.32,0.41,0.0,0.0,0.0,0.0,4.91,3.72
13.931007,104.514725,0.0,1.32,2.03,0.01,0.0,0.0,2.1,9.59,2.08
13.931007,104.59786,0.0,0.02,9.48,0.0,0.0,0.0,7.86,11.88,1.72
13.931007,104.681,0.0,7.93,0.02,0.0,0.0,0.0,1.81,0.04,3.18
13.931007,104.76414,6.08,2.14,0.0,0.0,0.0,0.0,0.36,0.8,2.36
13.931007,104.847275,0.0,0.33,0.16,0.01,0.0,0.0,1.64,0.74,0.98
13.931007,104.930405,0.0,2.19,4.86,0.0,0.0,0.0,1.27,9.6,0.01
13.931007,105.01354,0.0,1.3,32.73,0.11,0.0,0.0,0.11,6.2,0.96
13.931007,105.09668,0.0,0.08,1.14,3.53,0.13,0.0,8.77,0.43,1.18
13.931007,105.17982,0.0,0.0,0.05,0.13,1.06,0.0,9.39,3.12,1.42
13.931007,105.262955,0.0,0.0,0.52,0.0,0.0,0.0,5.75,2.11,1.99
13.931007,105.346085,0.0,0.0,7.39,0.0,0.0,0.0,16.27,13.7,1.11
13.931007,105.42922,0.0,1.77,14.71,0.0,0.0,0.0,7.4,18.45,3.2
13.931007,105.51236,2.74,0.05,11.91,0.0,0.0,5.22,1.67,16.22,1.38
13.931007,105.5955,3.73,6.53,0.26,0.0,0.0,10.79,0.78,25.61,6.77
13.931007,105.678635,0.27,0.0,0.55,0.0,0.01,9.18,0.56,25.12,0.16
13.931007,105.761765,0.0,0.08,0.0,0.0,0.03,0.0,5.61,23.14,0.11
13.931007,105.8449,0.0,8.48,0.0,0.0,0.57,0.05,13.78,10.06,2.92
13.931007,105.92804,0.0,0.02,7.08,0.02,0.05,0.0,8.81,18.1,0.38
14.011681,96.03485,0.0,0.0,0.29,0.01,0.18,0.0,0.02,1.22,0.34
14.011681,96.11799,0.04,0.0,0.0,0.36,0.74,0.02,0.0,0.24,0.06
14.011681,96.201126,1.94,0.0,0.0,0.11,0.09,0.02,0.0,0.26,0.18
14.011681,96.28426,0.47,0.0,0.0,0.0,0.03,0.02,0.0,0.23,0.76
14.011681,96.36739,0.07,0.0,0.0,0.0,2.43,0.01,0.0,0.22,0.07
14.011681,96.45053,0.01,0.0,0.0,0.0,0.59,0.0,0.0,0.38,0.14
14.011681,96.53367,0.09,0.0,0.0,0.06,0.01,0.03,0.15,0.07,0.0
14.011681,96.616806,0.15,0.06,0.0,0.07,0.0,0.02,0.34,1.7,0.0
14.011681,96.69994,0.0,0.0,0.0,0.38,0.0,0.01,2.71,0.38,0.0
14.011681,96.78308,0.0,0.0,0.0,0.19,0.08,1.2,13.65,0.7,0.1
14.011681,96.86621,0.0,0.06,0.0,0.01,0.05,0.08,0.9,1.84,0.01
14.011681,96.94935,0.06,0.03,0.0,0.22,0.01,0.0,0.33,0.11,0.56
14.011681,97.032486,0.01,0.26,0.0,0.27,1.66,0.81,2.48,0.02,0.01
14.011681,97.11562,0.56,0.45,0.0,0.17,0.23,0.75,4.49,0.0,0.13
14.011681,97.19876,0.01,0.27,0.0,0.23,0.02,0.02,0.84,0.01,0.06
14.011681,97.28189,0.0,0.01,0.28,0.0,0.01,0.0,0.01,0.03,0.84
14.011681,97.36503,0.0,0.01,0.33,0.0,0.0,0.24,0.55,0.2,3.12
14.011681,97.448166,0.0,0.66,1.24,0.0,0.0,0.01,0.61,0.31,1.14
14.011681,97.5313,0.0,0.01,0.33,0.08,0.0,0.0,0.32,0.23,3.14
14.011681,97.61444,0.01,0.0,0.51,0.01,0.01,0.01,0.32,5.45,18.48
14.011681,97.69757,0.0,0.0,0.04,0.01,0.0,0.02,0.82,5.06,13.48
14.011681,97.78071,0.05,0.1,0.01,0.01,0.01,0.57,0.76,29.0,10.64
14.011681,97.863846,0.54,0.09,0.15,0.0,0.04,0.88,0.19,2.31,1.33
14.011681,97.94698,0.13,0.08,0.97,0.01,0.67,0.28,0.14,0.02,10.36
14.011681,98.03012,0.0,0.11,0.6,0.03,0.47,0.3,0.07,0.02,6.09
14.011681,98.11325,0.02,0.12,0.01,0.22,0.03,0.51,0.13,0.04,1.79
14.011681,98.19639,0.0,0.13,0.03,0.21,0.05,0.16,0.06,0.18,7.21
14.011681,98.279526,0.5,1.02,0.53,1.28,0.15,0.65,2.23,0.05,4.34
14.011681,98.36266,0.25,3.09,0.0,0.54,0.9,0.15,1.36,1.14,2.13
14.011681,98.4458,0.14,2.42,0.23,0.02,0.47,0.16,0.05,0.03,39.89
14.011681,98.52893,4.72,0.01,0.1,0.0,0.01,0.05,0.0,0.04,12.64
14.011681,98.612076,0.02,0.17,0.75,0.05,0.33,0.42,0.19,11.7,20.27
14.011681,98.695206,0.0,0.0,0.08,0.0,0.04,0.04,0.01,31.17,9.63
14.011681,98.77834,0.0,0.0,0.04,0.0,0.39,0.0,0.01,3.71,7.26
14.011681,98.86148,0.0,0.0,0.0,0.0,0.0,0.04,6.83,0.34,5.34
14.011681,98.94461,0.0,0.0,0.01,9.16,0.0,0.0,6.51,0.01,3.4
14.011681,99.027756,3.89,0.0,0.82,8.88,0.0,0.0,0.01,0.0,4.18
14.011681,99.110886,0.41,0.0,11.66,0.07,0.0,0.0,0.0,0.0,8.26
14.011681,99.19402,0.01,0.0,0.24,0.0,0.0,0.0,0.0,2.13,4.5
14.011681,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.01,5.35
14.011681,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.01,12.28,2.51
14.011681,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,3.3,8.12,2.72
14.011681,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,18.44,3.15,6.79
14.011681,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,2.46,0.16,0.0
14.011681,99.69284,0.01,0.0,0.0,0.0,0.0,0.0,11.94,0.0,0.0
14.011681,99.77597,6.34,0.0,0.0,3.94,0.0,0.0,1.26,0.0,0.0
14.011681,99.8591,0.01,0.0,0.0,0.0,0.0,0.0,6.51,0.0,0.0
14.011681,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.49,0.0,0.3
14.011681,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,1.19,0.0,0.0
14.011681,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,2.55,0.0,0.0
14.011681,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,5.53,0.0,0.16
14.011681,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.53
14.011681,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52,22.52
14.011681,100.60733,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.37,37.55
14.011681,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,5.2
14.011681,100.773605,0.0,4.78,0.01,0.0,0.0,0.0,0.18,0.0,5.37
14.011681,100.85674,0.11,2.52,0.0,0.0,0.0,0.02,0.0,0.0,4.23
14.011681,100.93988,0.0,0.18,0.0,0.0,0.0,3.27,0.0,0.01,3.66
14.011681,101.02302,0.0,10.0,0.0,0.02,0.0,0.0,0.0,0.14,6.52
14.011681,101.10615,0.0,0.08,0.0,0.02,0.0,0.0,0.0,0.02,5.25
14.011681,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,3.58
14.011681,101.27242,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.03,3.09
14.011681,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.15
14.011681,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.92
14.011681,101.52183,0.0,0.0,0.0,0.01,0.0,0.0,0.02,0.24,5.76
14.011681,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.08,13.13
14.011681,101.6881,0.03,0.0,0.0,0.0,0.0,0.0,0.43,0.1,1.97
14.011681,101.77124,0.05,0.0,0.0,0.14,0.0,0.0,0.48,0.05,3.1
14.011681,101.85438,0.01,0.0,0.0,0.07,0.01,0.0,0.22,0.07,4.98
14.011681,101.93751,0.05,0.0,7.2,0.0,0.04,0.0,0.95,10.62,1.93
14.011681,102.020645,0.07,0.12,0.21,0.0,0.01,0.0,0.16,12.11,7.41
14.011681,102.10378,1.28,0.02,0.19,0.0,0.01,0.0,4.26,17.36,2.31
14.011681,102.18692,1.01,0.1,3.7,0.0,0.04,0.0,0.36,0.01,2.88
14.011681,102.27006,0.09,0.03,0.0,0.0,0.01,0.0,0.04,10.02,20.52
14.011681,102.35319,0.02,0.08,0.11,0.0,0.0,0.0,0.65,0.84,6.88
14.011681,102.436325,0.0,0.01,0.03,0.0,0.0,0.0,0.02,1.55,1.27
14.011681,102.51946,0.77,0.09,0.43,0.0,0.03,0.0,0.0,0.72,0.57
14.011681,102.6026,0.24,0.02,0.02,0.0,0.0,0.0,0.0,7.26,2.16
14.011681,102.68574,0.02,0.3,0.0,0.0,0.0,0.0,0.0,8.12,0.21
14.011681,102.76887,0.0,0.03,0.0,0.0,0.0,0.0,0.01,0.08,0.6
14.011681,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.42,3.45,0.02
14.011681,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.83,0.0
14.011681,103.01828,0.0,0.0,7.46,0.0,0.0,0.0,0.0,2.09,0.0
14.011681,103.10142,0.0,0.0,1.12,0.0,0.0,0.0,0.0,0.0,0.01
14.011681,103.18455,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.01
14.011681,103.267685,0.0,0.0,1.38,0.0,0.0,0.17,0.0,0.05,0.03
14.011681,103.35082,0.0,0.0,9.86,0.0,0.0,0.0,0.0,0.0,0.1
14.011681,103.43396,0.0,0.0,0.58,0.0,0.0,0.0,0.0,0.0,1.05
14.011681,103.5171,0.0,0.0,4.6,0.0,0.0,0.0,0.01,0.03,4.39
14.011681,103.60023,0.0,0.0,0.72,0.0,0.0,0.0,0.0,0.09,4.02
14.011681,103.683365,0.0,0.0,0.95,0.0,0.0,0.0,0.0,8.75,0.3
14.011681,103.7665,0.0,0.0,0.02,0.0,0.0,0.0,0.0,24.38,12.74
14.011681,103.84964,0.0,0.0,5.18,0.0,0.0,0.0,0.0,1.99,3.24
14.011681,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.01,21.2,7.07
14.011681,104.01591,0.0,0.0,0.09,0.0,0.0,0.0,7.16,4.86,2.44
14.011681,104.099045,0.0,0.0,1.01,0.0,0.0,0.0,1.11,1.91,22.01
14.011681,104.18218,0.0,0.09,11.09,0.0,0.0,0.0,0.12,4.58,4.04
14.011681,104.26532,0.0,0.01,0.99,0.09,0.0,0.0,0.03,8.07,6.13
14.011681,104.34846,0.0,0.0,0.82,0.0,0.0,0.0,0.0,1.4,3.79
14.011681,104.43159,0.0,0.0,0.82,2.83,0.0,0.0,0.06,10.53,16.67
14.011681,104.514725,0.0,0.03,0.33,0.0,0.0,0.02,8.35,24.87,1.3
14.011681,104.59786,0.0,0.05,0.19,0.0,0.0,0.0,3.4,15.85,2.99
14.011681,104.681,0.0,4.82,0.0,0.0,0.0,0.0,0.07,7.27,1.74
14.011681,104.76414,0.0,7.59,1.06,2.59,0.0,0.0,0.28,0.07,1.07
14.011681,104.847275,0.0,0.05,6.39,0.0,0.0,0.0,6.34,0.05,0.56
14.011681,104.930405,0.0,0.43,0.55,0.0,0.0,0.0,3.02,4.19,2.08
14.011681,105.01354,0.0,2.44,21.39,0.0,0.0,0.0,1.54,6.67,2.31
14.011681,105.09668,0.0,0.0,9.56,2.88,0.0,0.0,0.07,0.19,1.18
14.011681,105.17982,0.0,0.0,0.18,0.0,0.0,0.0,9.45,0.69,0.07
14.011681,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,3.01,8.47,0.25
14.011681,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,2.92,12.85,0.54
14.011681,105.42922,0.0,0.0,10.23,0.0,0.02,0.0,4.15,20.53,1.63
14.011681,105.51236,0.01,0.0,0.09,0.0,0.0,0.0,5.94,18.13,5.62
14.011681,105.5955,0.22,0.0,3.4,0.0,0.0,0.88,0.95,3.63,5.58
14.011681,105.678635,0.02,0.0,0.05,0.0,0.27,0.35,8.34,39.27,0.09
14.011681,105.761765,0.0,0.0,0.0,0.0,1.31,0.0,10.15,21.6,1.75
14.011681,105.8449,1.61,3.71,0.01,0.0,5.17,0.0,9.83,33.66,4.82
14.011681,105.92804,2.25,0.83,0.0,0.0,1.74,0.0,0.7,34.39,0.07
14.092331,96.03485,0.04,0.0,0.97,0.0,0.12,0.0,0.0,0.01,0.93
14.092331,96.11799,0.3,0.0,0.0,0.0,0.14,0.05,0.0,0.3,0.01
14.092331,96.201126,0.41,0.0,0.1,0.0,0.52,0.24,0.0,4.63,0.13
14.092331,96.28426,0.04,0.0,0.0,0.0,0.02,0.02,0.0,0.38,0.3
14.092331,96.36739,0.0,0.0,0.12,0.16,0.04,0.0,0.0,0.04,0.02
14.092331,96.45053,0.0,0.0,0.0,0.07,0.32,0.08,0.0,6.08,1.27
14.092331,96.53367,0.03,0.0,0.03,0.0,0.27,0.01,0.0,0.67,0.02
14.092331,96.616806,0.54,0.0,0.01,0.0,0.01,0.19,0.1,0.76,0.0
14.092331,96.69994,0.18,0.01,0.11,0.02,0.0,0.63,0.15,0.62,0.02
14.092331,96.78308,0.0,0.0,0.0,0.62,0.0,0.07,0.54,1.05,0.13
14.092331,96.86621,0.37,0.0,0.0,0.19,0.22,0.0,0.03,0.24,0.1
14.092331,96.94935,0.19,0.09,0.0,0.07,0.24,0.01,0.47,0.15,0.55
14.092331,97.032486,0.01,0.0,0.0,0.0,0.04,0.1,0.35,0.01,0.01
14.092331,97.11562,0.74,0.14,0.0,0.05,0.0,0.07,0.1,0.0,0.22
14.092331,97.19876,0.03,0.01,0.0,0.18,0.0,0.02,0.07,0.15,2.32
14.092331,97.28189,0.02,0.26,0.0,0.11,0.0,0.0,0.06,3.18,12.93
14.092331,97.36503,0.64,0.38,0.0,0.01,0.0,0.0,0.05,6.49,2.79
14.092331,97.448166,0.01,0.01,0.01,0.04,0.0,0.0,0.3,0.47,0.28
14.092331,97.5313,0.02,0.0,0.0,0.05,0.0,0.0,0.11,0.28,1.94
14.092331,97.61444,0.01,0.55,0.18,0.0,0.0,0.29,0.16,0.85,0.43
14.092331,97.69757,0.1,0.0,0.2,0.3,0.07,0.11,0.03,1.57,16.87
14.092331,97.78071,0.82,0.02,0.12,0.05,0.44,0.19,0.02,32.71,24.46
14.092331,97.863846,1.39,0.07,0.03,0.03,0.28,0.4,0.2,2.83,15.46
14.092331,97.94698,0.29,0.01,0.01,0.03,0.8,0.09,0.13,0.54,8.18
14.092331,98.03012,0.18,0.01,0.04,0.0,0.33,1.76,0.38,0.0,8.07
14.092331,98.11325,0.36,0.0,0.01,0.0,0.02,0.39,0.03,2.36,0.98
14.092331,98.19639,0.22,0.01,0.06,0.04,0.01,0.04,0.04,6.0,0.47
14.092331,98.279526,0.76,0.74,0.0,0.42,0.22,0.2,0.26,0.58,2.63
14.092331,98.36266,0.01,0.09,0.0,0.02,0.01,0.05,0.11,0.03,13.12
14.092331,98.4458,0.0,0.1,0.05,0.0,0.0,0.07,0.03,0.02,6.57
14.092331,98.52893,0.04,0.18,0.07,0.13,0.02,0.22,0.11,0.09,7.4
14.092331,98.612076,0.0,0.69,0.22,0.7,0.26,0.69,0.41,15.46,9.6
14.092331,98.695206,0.0,0.02,0.01,0.03,0.03,0.23,0.17,17.55,4.82
14.092331,98.77834,0.0,0.0,3.2,0.0,0.03,0.03,0.02,12.66,12.87
14.092331,98.86148,0.0,0.01,0.06,0.0,0.09,0.06,5.72,6.93,13.57
14.092331,98.94461,0.0,0.17,0.0,0.0,2.14,0.08,4.24,3.53,2.67
14.092331,99.027756,0.0,0.01,0.02,0.04,0.07,0.0,0.26,3.63,3.25
14.092331,99.110886,0.0,0.0,0.15,0.0,0.0,0.0,0.0,4.73,13.3
14.092331,99.19402,0.0,0.0,0.01,0.0,0.0,0.0,0.0,1.79,6.43
14.092331,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,6.9
14.092331,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.08,29.73,4.91
14.092331,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,8.0,11.05,0.59
14.092331,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,33.02,8.47,0.6
14.092331,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.06,0.0
14.092331,99.69284,0.0,0.0,0.0,0.0,0.0,1.86,3.21,0.0,0.0
14.092331,99.77597,0.01,0.0,0.0,0.0,0.0,0.0,7.51,0.0,0.0
14.092331,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0
14.092331,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.0,0.0
