lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
14.414635,102.10378,0.31,0.01,0.0,0.01,0.0,0.04,0.1,0.0,0.0
14.414635,102.18692,0.0,0.2,0.43,0.0,0.01,0.03,0.0,0.0,0.0
14.414635,102.27006,0.06,0.0,0.3,0.0,0.0,0.0,0.0,0.04,0.0
14.414635,102.35319,1.46,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
14.414635,102.436325,0.04,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,102.51946,3.44,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
14.414635,102.6026,3.3,4.4,0.0,0.0,0.0,0.97,0.0,0.0,0.0
14.414635,102.68574,5.38,0.07,0.0,0.0,0.0,0.14,0.0,0.0,0.0
14.414635,102.76887,1.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,102.852005,0.51,10.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,102.93514,0.78,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,103.01828,13.37,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
14.414635,103.10142,4.0,0.01,0.0,7.64,0.0,0.0,0.0,0.0,0.0
14.414635,103.18455,0.5,0.6,0.1,11.85,0.0,0.0,0.0,0.0,0.0
14.414635,103.267685,1.75,0.01,8.77,7.17,3.7,0.0,0.0,0.0,0.0
14.414635,103.35082,17.54,0.15,0.09,0.17,2.47,0.0,0.0,0.0,0.0
14.414635,103.43396,0.0,3.77,0.37,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,103.5171,0.01,3.69,0.0,6.0,0.0,0.0,0.0,0.0,0.0
14.414635,103.60023,0.31,3.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,103.683365,0.27,3.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,103.7665,5.78,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,103.84964,4.28,2.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,103.93278,2.6,8.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.01591,1.85,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.099045,4.6,1.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.18218,4.26,1.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.26532,7.02,8.6,0.02,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.34846,2.78,8.4,1.1,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.43159,0.67,0.19,0.02,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.514725,2.59,0.0,0.0,0.06,0.0,0.05,0.0,0.0,0.0
14.414635,104.59786,3.07,0.14,0.07,0.01,0.63,9.13,0.0,0.0,0.0
14.414635,104.681,0.31,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
14.414635,104.76414,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.847275,4.25,4.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.930405,5.36,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,105.01354,0.46,0.01,0.0,0.0,0.0,0.0,0.0,0.03,0.0
14.414635,105.09668,0.0,4.9,0.12,0.0,0.19,0.01,0.0,1.22,0.0
14.414635,105.17982,1.64,24.79,0.01,0.0,2.84,11.06,0.0,9.19,0.0
14.414635,105.262955,0.0,2.3,0.0,0.04,0.0,0.19,0.02,0.05,0.01
14.414635,105.346085,0.0,0.01,0.0,4.32,0.0,0.17,0.0,0.02,0.0
14.414635,105.42922,0.0,0.0,0.0,7.37,0.0,0.39,0.0,9.62,0.0
14.414635,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
14.414635,105.5955,3.14,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,105.678635,1.12,0.01,0.35,0.5,0.0,0.0,0.0,0.0,0.0
14.414635,105.761765,5.13,0.0,0.01,0.0,0.0,1.15,0.0,0.0,0.0
14.414635,105.8449,0.0,0.01,0.0,0.0,0.0,3.05,0.0,0.0,0.0
14.414635,105.92804,0.0,0.0,0.01,0.0,0.0,2.14,0.0,1.99,0.0
14.49514,96.03485,0.0,0.0,0.07,0.0,0.04,0.32,0.3,0.0,0.06
14.49514,96.11799,0.0,0.0,0.04,0.0,0.07,0.29,0.05,0.02,0.95
14.49514,96.201126,0.0,0.0,0.1,0.0,0.95,0.16,0.01,0.04,4.18
14.49514,96.28426,0.0,0.0,0.23,0.0,0.77,0.07,0.12,0.02,0.71
14.49514,96.36739,0.0,0.0,0.0,0.01,1.0,0.1,0.01,0.0,0.02
14.49514,96.45053,0.0,0.0,0.0,0.0,0.25,0.21,0.08,0.12,0.3
14.49514,96.53367,0.11,0.0,0.0,0.01,0.06,0.2,0.05,0.1,0.57
14.49514,96.616806,0.02,0.2,0.0,0.03,0.02,0.15,0.06,0.02,1.63
14.49514,96.69994,0.19,0.0,0.0,0.07,0.01,1.31,0.38,0.02,0.37
14.49514,96.78308,0.01,0.06,0.0,0.0,0.03,2.25,0.05,0.05,0.18
14.49514,96.86621,0.11,0.35,0.0,0.0,0.04,1.15,0.0,0.04,0.21
14.49514,96.94935,0.31,0.01,0.0,0.0,0.01,0.33,0.02,0.0,0.52
14.49514,97.032486,0.01,0.0,0.09,0.76,0.52,0.22,0.01,0.03,0.55
14.49514,97.11562,0.0,0.0,0.03,0.11,0.57,0.07,0.07,0.37,0.9
14.49514,97.19876,0.11,0.0,0.01,0.0,0.05,0.25,0.09,0.13,0.45
14.49514,97.28189,0.0,0.03,0.0,0.01,0.02,0.78,0.05,0.33,0.2
14.49514,97.36503,0.1,0.24,0.12,0.15,0.61,0.1,0.1,0.22,0.09
14.49514,97.448166,0.06,0.02,0.1,1.04,0.4,0.08,0.13,0.69,0.17
14.49514,97.5313,0.0,0.05,0.0,0.46,0.33,0.17,0.17,0.93,1.16
14.49514,97.61444,0.01,0.26,0.2,1.52,0.8,0.54,0.14,0.23,1.66
14.49514,97.69757,0.17,0.14,0.42,0.09,0.05,1.86,0.3,0.16,0.95
14.49514,97.78071,0.04,0.02,0.05,0.0,0.61,0.2,0.41,0.22,0.24
14.49514,97.863846,0.0,0.18,0.65,0.02,0.36,0.09,0.36,0.2,1.3
14.49514,97.94698,0.0,0.0,0.09,0.0,0.2,0.29,0.09,0.12,0.77
14.49514,98.03012,0.0,0.0,0.0,0.01,0.05,0.26,0.72,0.06,0.54
14.49514,98.11325,0.0,0.0,0.0,0.01,0.03,0.11,0.31,0.1,0.36
14.49514,98.19639,0.0,0.0,0.78,0.49,0.67,0.05,0.87,0.55,3.75
14.49514,98.279526,0.0,0.0,0.01,0.02,0.36,0.11,0.38,2.24,0.78
14.49514,98.36266,0.0,0.03,0.0,0.15,5.63,0.77,0.21,0.07,0.09
14.49514,98.4458,0.0,3.93,0.06,0.07,0.79,0.37,0.18,0.03,0.05
14.49514,98.52893,0.0,0.17,8.71,0.03,0.15,0.62,0.04,0.0,0.46
14.49514,98.612076,0.0,0.67,6.05,0.01,0.0,0.01,0.0,0.0,6.76
14.49514,98.695206,0.0,0.02,0.04,0.0,0.0,8.86,0.02,0.0,18.0
14.49514,98.77834,0.0,0.0,0.33,0.0,0.0,8.4,0.03,0.0,0.62
14.49514,98.86148,0.0,0.0,4.04,0.0,0.0,0.11,0.01,0.0,0.0
14.49514,98.94461,0.0,0.0,0.16,0.0,0.0,0.04,0.82,0.0,0.13
14.49514,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,4.11
14.49514,99.110886,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.21
14.49514,99.19402,3.5,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.49514,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
14.49514,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.0,0.0
14.49514,99.69284,0.0,0.13,0.0,0.0,0.0,0.0,0.02,0.0,0.0
14.49514,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,99.8591,0.0,0.22,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,99.942245,0.0,1.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,101.27242,0.37,0.02,0.0,0.0,0.0,0.02,0.01,0.01,0.01
14.49514,101.35556,0.51,4.97,0.01,0.0,0.01,0.09,0.01,0.02,0.1
14.49514,101.4387,0.46,0.04,0.0,0.16,0.0,0.02,0.01,0.0,0.01
14.49514,101.52183,0.02,0.18,0.0,10.34,0.0,0.0,0.0,0.0,0.0
14.49514,101.604965,0.74,0.09,0.0,0.15,0.0,0.0,0.0,0.0,0.0
14.49514,101.6881,2.32,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,101.77124,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,101.85438,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.1
14.49514,101.93751,0.0,0.61,0.0,0.0,0.0,0.01,0.0,0.0,0.01
14.49514,102.020645,0.2,0.01,0.03,0.0,0.0,0.08,0.01,0.0,0.0
14.49514,102.10378,21.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,102.18692,0.3,0.0,0.19,0.0,0.0,0.0,0.09,0.0,0.0
14.49514,102.27006,0.0,0.0,0.74,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,102.35319,0.03,0.0,2.89,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,102.436325,8.32,0.0,3.37,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,102.51946,11.05,0.0,0.28,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,102.6026,0.06,0.0,0.34,0.0,0.0,0.03,0.0,0.0,0.0
14.49514,102.68574,3.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,102.76887,3.36,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
14.49514,102.852005,3.35,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,102.93514,3.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,103.01828,8.7,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
14.49514,103.10142,17.95,0.89,0.0,6.69,0.0,0.0,0.0,0.0,0.0
14.49514,103.18455,28.92,0.01,0.12,11.13,0.0,0.0,0.0,0.0,0.0
14.49514,103.267685,5.68,0.0,7.18,1.97,0.0,0.0,0.0,0.0,0.0
14.49514,103.35082,13.48,0.0,0.1,0.27,0.0,0.0,0.0,0.0,0.0
14.49514,103.43396,1.52,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,103.5171,0.49,0.1,0.0,4.24,0.0,0.0,0.0,0.0,0.0
14.49514,103.60023,0.0,5.87,0.0,0.01,4.28,0.0,0.0,0.0,0.0
14.49514,103.683365,0.03,2.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,103.7665,0.92,5.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,103.84964,2.34,3.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,103.93278,0.03,1.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,104.01591,0.05,3.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,104.099045,3.32,0.02,0.0,0.0,0.01,0.0,0.0,0.0,0.0
14.49514,104.18218,4.54,5.86,0.0,0.0,0.21,0.0,0.0,0.0,0.0
14.49514,104.26532,7.57,3.44,0.04,0.0,0.01,0.0,0.0,0.0,0.0
14.49514,104.34846,0.02,0.29,6.02,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,104.43159,0.01,0.01,0.04,0.05,0.0,0.0,0.0,0.0,0.0
14.49514,104.514725,0.0,0.12,0.07,6.71,0.0,0.0,0.0,0.0,0.0
14.49514,104.59786,0.0,9.59,2.19,0.08,0.99,0.04,0.0,0.0,0.0
14.49514,104.681,1.24,0.1,0.08,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,104.847275,5.52,0.12,0.0,0.03,0.0,0.0,0.0,0.0,5.31
14.49514,104.930405,2.68,1.18,0.0,0.0,0.02,0.0,0.0,0.0,0.0
14.49514,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,105.09668,0.0,0.02,0.0,0.0,0.01,0.0,0.0,0.03,0.0
14.49514,105.17982,0.01,1.8,0.0,0.0,0.3,0.16,0.0,0.02,0.0
14.49514,105.262955,0.02,0.7,0.0,0.0,0.01,13.4,0.0,0.0,0.0
14.49514,105.346085,0.0,0.01,0.0,0.05,0.03,0.53,0.0,0.0,0.0
14.49514,105.42922,0.0,0.0,0.0,0.01,0.0,0.01,0.0,0.02,0.0
14.49514,105.51236,0.0,0.23,0.0,0.0,0.0,0.18,0.0,0.0,0.0
14.49514,105.5955,0.0,9.42,0.0,0.0,0.0,0.0,0.0,0.0,0.04
14.49514,105.678635,0.0,0.22,0.0,0.0,0.0,0.03,2.15,0.0,0.0
14.49514,105.761765,0.0,0.0,0.0,0.0,0.0,1.62,1.35,0.0,0.0
14.49514,105.8449,0.0,0.0,0.0,0.0,0.0,1.47,0.0,0.0,0.0
14.49514,105.92804,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,96.03485,0.0,0.0,0.17,0.0,0.05,2.54,0.29,0.0,0.12
14.575615,96.11799,0.0,0.0,0.23,0.24,0.07,1.4,1.87,0.0,0.05
14.575615,96.201126,0.0,0.0,0.2,0.0,0.08,0.57,0.32,0.0,0.1
14.575615,96.28426,0.0,0.0,0.52,0.12,0.11,0.21,0.09,0.0,0.0
14.575615,96.36739,0.0,0.0,0.19,0.12,0.26,0.6,0.04,0.03,0.03
14.575615,96.45053,0.0,0.0,0.46,0.0,0.37,0.73,0.17,0.0,0.14
14.575615,96.53367,0.0,0.0,0.37,0.14,0.18,0.71,0.25,0.03,0.48
14.575615,96.616806,0.1,0.0,0.02,0.28,0.71,0.67,0.23,0.14,0.27
14.575615,96.69994,0.31,0.0,0.1,0.14,0.72,0.9,0.11,0.12,0.29
14.575615,96.78308,0.02,0.0,0.42,0.0,1.57,1.01,0.36,0.09,0.2
14.575615,96.86621,0.0,0.21,0.03,0.32,0.39,0.41,0.26,0.0,0.03
14.575615,96.94935,0.0,0.31,0.0,0.54,0.31,0.33,0.01,0.0,0.11
14.575615,97.032486,0.01,0.0,0.0,0.29,0.31,0.98,0.04,0.03,0.04
14.575615,97.11562,0.0,0.0,0.0,0.01,0.14,0.75,0.09,0.05,0.27
14.575615,97.19876,0.25,0.0,0.0,0.17,0.19,0.02,0.04,0.16,0.26
14.575615,97.28189,0.0,0.0,0.0,0.0,0.15,0.06,0.36,0.05,0.3
14.575615,97.36503,0.28,0.07,0.0,0.25,0.34,0.3,0.22,0.2,0.36
14.575615,97.448166,0.64,0.11,0.08,0.46,0.12,0.15,0.48,0.34,0.31
14.575615,97.5313,0.33,0.14,0.22,2.2,0.06,0.38,0.14,0.12,0.42
14.575615,97.61444,0.25,0.0,0.18,1.01,0.03,0.33,0.38,0.22,0.88
14.575615,97.69757,0.17,0.04,0.01,0.11,0.12,0.37,0.09,0.14,1.38
14.575615,97.78071,0.12,0.22,0.01,0.09,0.03,0.09,0.09,0.04,0.32
14.575615,97.863846,0.0,0.0,0.13,0.26,0.25,0.12,0.17,0.1,0.87
14.575615,97.94698,0.0,0.0,0.15,0.07,0.03,0.32,0.22,0.08,0.58
14.575615,98.03012,0.0,0.0,0.14,0.03,0.07,0.2,0.3,0.02,0.15
14.575615,98.11325,0.0,0.0,0.11,0.01,1.0,0.1,0.18,0.09,0.14
14.575615,98.19639,0.0,0.0,0.24,0.38,1.37,0.11,0.65,0.57,0.5
14.575615,98.279526,0.0,0.0,0.0,0.02,1.03,0.79,0.31,0.1,0.04
14.575615,98.36266,0.0,0.0,0.0,0.08,0.44,0.76,0.35,0.06,0.27
14.575615,98.4458,0.0,4.11,0.0,0.0,0.15,0.31,0.16,0.0,0.03
14.575615,98.52893,0.0,9.27,0.12,0.0,0.0,0.06,0.03,0.0,0.01
14.575615,98.612076,0.0,0.13,5.53,0.0,0.0,0.02,0.11,0.0,1.31
14.575615,98.695206,0.0,0.0,0.04,0.0,0.0,0.0,0.01,0.01,0.41
14.575615,98.77834,0.0,0.0,0.0,0.0,0.01,0.38,0.01,0.0,0.36
14.575615,98.86148,0.0,0.0,0.14,0.0,0.02,0.15,0.0,0.0,0.06
14.575615,98.94461,0.0,0.0,0.01,0.0,0.04,0.01,0.01,0.0,0.0
14.575615,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17
14.575615,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.575615,99.19402,0.0,0.0,0.0,0.0,0.03,0.94,3.72,0.0,0.12
14.575615,99.27716,0.0,0.0,0.0,0.0,0.0,0.08,0.02,0.0,0.01
14.575615,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.0
14.575615,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,6.15,0.0,0.0
14.575615,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0
14.575615,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.41
14.575615,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,101.35556,0.0,0.03,0.0,0.08,0.0,0.0,0.0,0.0,0.0
14.575615,101.4387,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
14.575615,101.52183,0.0,0.0,0.0,0.15,0.0,0.0,0.0,0.0,0.0
14.575615,101.604965,0.01,0.01,6.77,0.01,0.0,0.0,0.0,0.0,0.0
14.575615,101.6881,0.48,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,101.77124,0.01,0.01,0.02,0.0,0.0,0.0,0.0,0.0,0.05
14.575615,101.85438,0.0,0.64,3.4,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,101.93751,0.0,14.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,102.020645,0.01,4.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,102.10378,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,102.18692,0.01,0.0,0.37,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,102.27006,0.0,0.0,0.71,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,102.35319,0.0,0.0,0.68,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,102.436325,0.11,0.0,0.7,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,102.51946,4.89,0.0,0.75,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,102.6026,5.95,0.0,1.21,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,102.68574,0.16,0.01,0.0,0.06,0.0,0.0,0.0,0.0,0.0
14.575615,102.76887,0.76,0.31,0.0,9.63,0.0,8.28,0.0,0.0,0.0
14.575615,102.852005,1.51,0.0,5.23,0.08,0.0,0.01,0.0,0.0,0.0
14.575615,102.93514,1.15,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0
14.575615,103.01828,0.16,0.0,0.11,0.0,0.0,5.18,0.0,0.0,0.0
14.575615,103.10142,2.59,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0
14.575615,103.18455,4.6,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0
14.575615,103.267685,0.3,0.0,0.09,0.18,0.0,0.0,0.0,0.0,0.0
14.575615,103.35082,2.04,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
14.575615,103.43396,3.63,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,103.5171,0.95,0.01,0.0,0.01,0.01,0.0,0.0,0.0,0.0
14.575615,103.60023,0.24,3.28,6.04,0.0,4.51,0.0,0.0,0.0,0.0
14.575615,103.683365,0.0,0.02,0.0,0.0,3.66,0.0,0.0,0.0,0.0
14.575615,103.7665,0.07,4.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,103.84964,10.56,11.02,0.0,0.0,1.0,0.0,0.0,0.0,0.0
14.575615,103.93278,7.12,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,104.01591,2.98,3.21,0.0,0.0,0.67,0.0,0.0,0.0,0.0
14.575615,104.099045,0.02,5.7,0.0,0.0,0.23,0.0,0.0,0.0,0.0
14.575615,104.18218,0.5,5.11,0.0,0.0,6.05,0.0,0.0,0.0,0.0
14.575615,104.26532,0.02,5.24,0.0,0.0,0.32,0.0,0.0,0.0,0.0
14.575615,104.34846,0.0,0.1,0.05,0.0,0.0,0.0,0.0,0.0,0.02
14.575615,104.43159,3.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,104.514725,2.3,1.12,0.0,0.08,0.0,0.0,0.0,0.0,0.0
14.575615,104.59786,0.03,2.55,0.1,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,104.681,3.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,104.76414,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,104.847275,0.0,0.67,0.0,0.04,7.07,7.09,0.0,0.0,0.0
14.575615,104.930405,0.02,1.18,0.0,0.0,5.37,0.0,0.0,0.0,0.0
14.575615,105.01354,0.0,0.1,0.0,0.0,0.04,0.0,0.0,0.0,0.0
14.575615,105.09668,0.0,0.0,0.0,0.0,0.0,5.7,0.0,0.0,0.0
14.575615,105.17982,0.03,0.0,0.0,0.0,2.41,0.01,7.15,0.0,0.0
14.575615,105.262955,1.05,4.89,0.0,0.0,0.08,3.03,0.0,0.0,0.0
14.575615,105.346085,0.03,4.07,0.0,0.01,0.11,0.02,7.59,0.0,0.0
14.575615,105.42922,0.0,0.0,1.76,3.01,0.0,0.15,0.0,0.0,0.0
14.575615,105.51236,0.0,0.23,0.0,0.0,0.0,10.8,0.0,0.0,0.05
14.575615,105.5955,0.0,3.34,2.41,0.0,0.0,7.03,0.0,0.0,3.39
14.575615,105.678635,0.0,0.15,0.06,0.0,0.0,0.0,0.0,0.0,0.04
14.575615,105.761765,0.0,0.0,0.0,0.0,0.0,1.63,2.19,0.0,0.0
14.575615,105.8449,0.0,0.0,0.0,0.0,0.01,1.2,0.0,0.0,0.0
14.575615,105.92804,0.0,0.0,0.0,0.0,0.0,0.03,1.43,0.0,0.0
14.656059,96.03485,0.0,0.0,0.0,0.0,0.0,1.03,0.05,0.12,0.08
14.656059,96.11799,0.0,0.0,0.06,0.0,0.04,0.65,0.03,0.0,0.0
14.656059,96.201126,0.0,0.0,1.52,0.0,0.04,0.74,0.07,0.11,0.0
14.656059,96.28426,0.0,0.0,1.01,0.0,0.04,0.66,0.06,0.16,0.0
14.656059,96.36739,0.0,0.0,0.37,0.01,0.15,0.24,0.02,0.03,0.0
14.656059,96.45053,0.0,0.0,0.41,0.59,0.03,0.32,0.0,0.0,0.09
14.656059,96.53367,0.0,0.0,0.55,0.72,0.15,0.66,0.02,0.0,0.0
14.656059,96.616806,0.0,0.0,0.03,0.07,0.31,0.87,0.02,0.02,0.01
14.656059,96.69994,0.0,0.0,0.0,0.02,0.2,1.16,0.01,0.18,0.0
14.656059,96.78308,0.27,0.01,0.01,0.0,0.25,0.59,0.18,0.0,0.0
14.656059,96.86621,0.01,0.1,0.01,0.24,0.34,0.28,0.2,0.65,0.0
14.656059,96.94935,0.0,0.39,0.0,0.55,0.5,0.1,0.67,0.04,0.01
14.656059,97.032486,0.0,0.55,0.0,0.7,0.33,0.01,0.55,0.04,0.35
14.656059,97.11562,0.01,0.01,0.23,0.66,0.58,0.28,0.13,0.15,0.01
