lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
15.218338,98.03012,0.0,0.22,0.1,0.32,0.01,1.98,0.33,2.81,0.94,0.07
15.218338,98.11325,0.0,0.61,0.86,0.93,0.6,1.86,0.1,1.8,4.85,0.1
15.218338,98.19639,0.06,0.06,0.02,0.05,0.1,0.63,0.36,0.12,11.89,0.18
15.218338,98.279526,0.0,0.02,0.02,0.03,0.0,0.03,0.25,0.08,12.64,20.91
15.218338,98.36266,0.0,0.0,0.05,0.0,0.0,0.0,0.33,0.17,4.73,1.67
15.218338,98.4458,0.0,0.0,0.02,0.0,0.0,0.19,0.57,0.2,0.0,0.04
15.218338,98.52893,0.0,0.01,0.02,0.0,0.0,0.43,0.1,1.55,0.0,9.23
15.218338,98.612076,0.0,0.02,0.0,0.43,0.0,0.4,5.61,0.74,4.49,9.63
15.218338,98.695206,0.0,0.01,0.0,0.08,0.03,0.39,7.31,3.31,15.14,41.57
15.218338,98.77834,1.48,0.02,0.01,0.0,0.04,0.01,0.01,3.35,28.76,49.76
15.218338,98.86148,7.43,0.0,0.0,0.0,0.13,0.0,0.0,0.18,2.98,7.68
15.218338,98.94461,1.91,0.0,0.0,1.47,0.1,0.0,0.05,10.59,23.3,1.78
15.218338,99.027756,0.04,0.0,0.0,0.0,0.0,3.65,0.0,0.0,1.45,6.31
15.218338,99.110886,0.0,0.0,0.0,0.0,0.0,6.29,0.0,0.0,0.05,8.6
15.218338,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.79,0.34,9.96
15.218338,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.08,13.33,5.71
15.218338,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.23,10.8
15.218338,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.85,9.79
15.218338,99.526566,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.22
15.218338,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.97
15.218338,99.69284,1.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,0.39
15.218338,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97
15.218338,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,3.0
15.218338,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,8.76,0.0,0.0,7.04
15.218338,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6
15.218338,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,6.23
15.218338,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.19,6.44
15.218338,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.05,14.2
15.218338,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.52,17.84
15.218338,100.44106,1.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.39,0.99
15.218338,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.14,16.08
15.218338,100.60733,3.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,23.23
15.218338,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.56
15.218338,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,45.11
15.218338,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.69
15.218338,100.93988,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.03,100.87
15.218338,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,21.59
15.218338,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.95,2.18,13.1
15.218338,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.66,0.0,6.41
15.218338,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,3.69
15.218338,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.58,1.17
15.218338,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.32,4.04,1.41
15.218338,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.33,4.97,1.5
15.218338,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.85,1.74
15.218338,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.62,6.45,5.54
15.218338,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4,23.02,1.6
15.218338,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.56,18.89,11.83
15.218338,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.01,13.67,20.28
15.218338,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.05,12.11,11.73
15.218338,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,9.72,14.55
15.218338,102.18692,0.0,0.0,0.06,0.01,0.0,0.0,0.0,1.23,10.03,5.95
15.218338,102.27006,0.07,0.0,0.0,0.0,0.0,0.0,0.0,4.48,6.43,9.31
15.218338,102.35319,0.01,0.0,0.0,0.0,0.0,0.0,0.0,7.58,7.06,6.54
15.218338,102.436325,0.0,0.0,0.18,0.0,0.0,0.0,0.0,1.62,15.12,0.58
15.218338,102.51946,0.0,0.0,9.9,0.0,0.0,0.0,0.0,14.35,7.26,2.18
15.218338,102.6026,0.0,0.0,0.25,0.0,0.0,0.0,0.0,4.15,14.43,1.82
15.218338,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.54,7.44,3.43
15.218338,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.25,7.22,3.59
15.218338,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.27,1.34,5.44
15.218338,102.93514,0.0,0.0,0.0,0.0,0.0,0.08,0.0,2.41,1.62,33.78
15.218338,103.01828,0.0,0.0,0.0,0.0,0.0,5.74,0.0,8.14,2.58,2.02
15.218338,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.56,3.57,2.02
15.218338,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.05,4.12,5.27
15.218338,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.66,2.68,1.16
15.218338,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,4.39,4.52,3.39,5.3
15.218338,103.43396,0.0,0.0,0.0,0.63,0.0,0.0,0.0,4.74,4.37,9.21
15.218338,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.78,5.72,6.99
15.218338,103.60023,0.0,0.0,0.0,3.76,0.0,0.0,0.59,2.67,7.71,4.15
15.218338,103.683365,0.0,0.0,0.0,0.01,0.0,0.0,5.07,12.09,2.9,4.41
15.218338,103.7665,0.0,0.0,0.0,0.0,0.08,0.0,2.97,4.61,1.47,14.72
15.218338,103.84964,0.0,0.0,0.0,0.0,0.01,0.0,16.54,5.44,2.19,4.23
15.218338,103.93278,6.02,0.0,0.0,0.0,1.25,0.0,5.7,1.61,1.66,5.52
15.218338,104.01591,1.88,0.0,0.0,0.0,0.0,0.0,8.16,4.24,15.28,1.22
15.218338,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,13.51,1.86,4.94,3.04
15.218338,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,8.54,7.5,1.85,4.59
15.218338,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,7.03,10.35,1.62,2.05
15.218338,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,1.54,3.22,1.96,1.15
15.218338,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,1.36,13.29,12.81,11.78
15.218338,104.514725,0.0,4.47,0.0,0.0,0.0,0.0,2.78,3.62,6.97,7.27
15.218338,104.59786,0.0,6.12,0.0,0.01,0.0,0.0,1.64,1.41,5.13,7.55
15.218338,104.681,0.01,0.01,0.0,0.0,0.0,0.0,5.66,2.4,20.16,7.26
15.218338,104.76414,0.63,0.0,0.0,0.0,0.0,0.0,3.58,1.13,3.92,7.42
15.218338,104.847275,0.02,0.0,0.0,0.0,0.0,0.0,5.48,9.18,0.02,3.05
15.218338,104.930405,0.0,0.0,0.0,0.0,4.71,0.01,2.62,4.13,0.1,2.88
15.218338,105.01354,0.03,0.0,0.0,0.0,0.0,0.0,4.69,4.56,1.71,1.78
15.218338,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,4.96,1.01,4.26,1.18
15.218338,105.17982,0.0,0.05,0.0,0.0,0.0,0.0,4.64,0.0,2.04,2.73
15.218338,105.262955,0.11,4.41,0.0,0.0,0.0,0.0,6.49,0.13,0.0,0.13
15.218338,105.346085,1.12,0.05,0.0,0.17,0.0,0.0,0.51,0.31,0.1,2.48
15.218338,105.42922,14.35,0.0,0.0,0.01,0.0,0.0,5.69,0.1,4.09,7.99
15.218338,105.51236,3.47,0.0,0.0,0.0,0.0,0.0,1.56,0.09,9.78,3.57
15.218338,105.5955,0.1,0.0,0.0,0.0,0.03,0.0,1.39,1.3,0.05,14.43
15.218338,105.678635,0.0,0.0,0.0,0.0,1.17,0.0,4.11,1.88,0.0,1.12
15.218338,105.761765,0.0,0.0,0.0,0.0,0.04,0.0,7.84,3.25,0.03,1.0
15.218338,105.8449,0.0,0.15,0.0,0.0,0.0,0.04,12.86,3.46,0.0,0.02
15.218338,105.92804,0.0,0.0,0.0,0.0,0.05,0.13,8.99,3.06,2.63,2.69
15.298546,96.03485,0.0,0.0,0.03,0.01,0.25,0.01,0.01,0.02,0.2,0.01
15.298546,96.11799,0.22,0.02,0.0,0.1,0.02,0.0,0.04,0.09,3.0,0.0
15.298546,96.201126,0.21,0.01,0.04,0.2,0.05,0.0,0.29,0.22,0.08,0.0
15.298546,96.28426,0.03,0.14,0.01,0.03,0.07,0.0,1.02,0.16,0.0,0.0
15.298546,96.36739,0.02,0.01,0.0,0.0,0.01,0.0,0.54,0.11,0.78,0.0
15.298546,96.45053,0.57,0.0,0.0,0.0,0.0,0.01,0.32,0.07,0.39,0.0
15.298546,96.53367,0.26,0.21,0.0,0.0,0.0,0.14,0.6,0.09,0.25,0.26
15.298546,96.616806,0.12,0.85,0.0,0.01,0.13,0.18,0.12,0.06,0.4,0.01
15.298546,96.69994,0.0,0.07,0.0,0.0,0.24,0.25,0.0,0.04,0.58,0.14
15.298546,96.78308,0.0,0.02,0.22,0.0,0.01,0.08,0.21,0.1,0.54,6.36
15.298546,96.86621,0.0,0.37,0.56,0.02,0.25,0.0,0.04,0.42,0.25,0.25
15.298546,96.94935,0.0,4.21,0.03,0.01,0.04,0.01,0.04,0.29,0.37,0.34
15.298546,97.032486,0.0,0.5,0.0,0.0,0.16,0.03,0.01,0.22,1.66,0.25
15.298546,97.11562,0.0,0.0,0.21,0.01,0.13,0.12,0.01,0.11,0.01,0.0
15.298546,97.19876,0.0,0.0,0.55,1.16,0.11,0.07,0.16,0.03,0.0,0.02
15.298546,97.28189,0.0,0.02,0.0,0.06,0.26,0.0,0.29,0.01,1.87,0.24
15.298546,97.36503,0.0,0.49,0.0,0.19,0.11,0.0,0.23,0.01,0.63,0.02
15.298546,97.448166,0.0,0.1,0.0,0.0,0.01,0.29,0.43,0.0,0.25,6.54
15.298546,97.5313,0.02,0.0,0.05,0.0,0.03,0.93,0.9,0.0,0.02,0.4
15.298546,97.61444,0.12,0.0,0.0,0.23,0.07,0.92,7.8,0.14,1.54,1.25
15.298546,97.69757,0.15,0.0,0.0,0.51,0.17,0.39,3.3,1.03,1.75,0.43
15.298546,97.78071,0.04,0.0,0.0,0.13,0.07,0.55,1.6,1.5,7.69,0.09
15.298546,97.863846,0.06,0.26,0.04,0.09,0.05,1.13,5.34,2.52,5.9,0.01
15.298546,97.94698,0.07,0.25,0.06,0.01,0.0,1.18,0.95,0.8,0.3,0.02
15.298546,98.03012,0.07,0.94,1.28,0.5,0.01,2.38,1.01,1.33,0.45,0.02
15.298546,98.11325,0.17,0.32,0.33,0.43,0.61,0.62,0.71,0.47,10.13,0.1
15.298546,98.19639,10.49,0.1,0.06,1.01,0.14,0.07,0.35,0.05,10.92,0.04
15.298546,98.279526,0.08,0.1,0.11,0.35,0.01,0.0,0.29,0.22,0.59,0.4
15.298546,98.36266,0.0,0.01,0.0,0.01,0.0,0.1,4.24,0.23,0.57,0.03
15.298546,98.4458,0.0,0.08,0.19,0.01,0.0,0.47,0.15,0.61,2.69,0.08
15.298546,98.52893,0.0,0.02,0.05,0.15,0.0,0.47,0.34,0.65,0.55,1.14
15.298546,98.612076,0.06,0.0,0.0,0.13,0.0,0.98,1.55,0.54,0.75,13.06
15.298546,98.695206,3.43,0.0,0.0,0.14,0.7,0.49,0.27,0.78,0.93,31.11
15.298546,98.77834,8.31,0.0,0.01,0.12,1.1,0.02,0.11,1.94,0.67,37.02
15.298546,98.86148,0.3,0.0,0.0,0.01,4.11,0.02,0.18,4.78,0.37,4.53
15.298546,98.94461,0.04,0.0,0.0,0.03,3.05,0.02,0.08,2.32,22.38,2.1
15.298546,99.027756,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.03,21.65,4.94
15.298546,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07,7.7
15.298546,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,3.77,0.39
15.298546,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.88,9.84,22.24
15.298546,99.36029,0.32,0.0,0.0,0.0,0.0,0.0,0.0,10.32,2.98,6.58
15.298546,99.443436,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.17,2.41,4.04
15.298546,99.526566,1.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.25
15.298546,99.6097,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.56
15.298546,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,9.68
15.298546,99.77597,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.25,6.1
15.298546,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,6.43,4.94
15.298546,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,15.89
15.298546,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.48
15.298546,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.02
15.298546,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.49
15.298546,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.47,8.27
15.298546,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,13.99
15.298546,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,18.39
15.298546,100.5242,3.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.93,18.06
15.298546,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,56.04
15.298546,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.68,0.0,40.25
15.298546,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.82,0.0,69.18
15.298546,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.71,0.0,36.24
15.298546,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.69,65.15
15.298546,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79,1.62,23.65
15.298546,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6,1.55,0.87
15.298546,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.05,0.0,0.0
15.298546,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.43,0.0,0.01
15.298546,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,3.36,2.68
15.298546,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.48,5.86,7.77
15.298546,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.12,5.98,5.4
15.298546,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.35,3.14
15.298546,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.16,3.09,4.67
15.298546,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.83,18.82,12.17
15.298546,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.69,26.26,2.33
15.298546,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.11,19.76,10.84
15.298546,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.77,6.99,10.22
15.298546,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.15,18.87,10.93
15.298546,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.85,3.76,13.33
15.298546,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.37,2.13,5.27
15.298546,102.35319,0.0,0.0,0.01,0.0,0.0,0.0,0.0,8.72,0.96,49.93
15.298546,102.436325,3.23,0.0,5.86,0.0,0.0,0.0,0.0,5.22,10.92,2.44
15.298546,102.51946,0.0,0.0,1.16,0.0,0.0,0.0,0.0,3.39,5.86,0.09
15.298546,102.6026,0.0,0.0,0.12,0.0,0.0,0.0,0.0,4.29,16.03,1.48
15.298546,102.68574,0.0,0.0,0.0,0.0,0.5,0.0,0.0,10.14,6.62,3.31
15.298546,102.76887,0.0,4.07,0.17,0.0,0.01,0.0,0.0,2.79,11.64,1.98
15.298546,102.852005,0.0,0.0,0.01,0.0,0.0,0.0,0.0,3.37,2.35,2.93
15.298546,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.34,2.61,9.38
15.298546,103.01828,0.0,0.0,0.0,0.0,0.0,0.12,0.0,4.15,9.04,7.29
15.298546,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.71,5.96,2.62
15.298546,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.72,10.87,2.04
15.298546,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.04,3.51,2.39
15.298546,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.06,6.18,9.13
15.298546,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8,3.99,5.44
15.298546,103.5171,0.0,0.0,0.0,0.1,0.0,0.0,0.02,7.22,10.66,2.93
15.298546,103.60023,0.0,0.0,0.0,9.45,0.0,0.0,0.0,7.21,6.55,4.58
15.298546,103.683365,2.53,0.0,0.0,4.54,0.0,0.0,3.73,2.89,1.33,6.81
15.298546,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,4.01,2.6,3.99,4.73
15.298546,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,5.14,0.3,4.47,3.46
15.298546,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,14.23,0.29,5.05,3.73
15.298546,104.01591,0.0,0.0,0.0,2.42,0.0,0.0,9.16,4.38,5.48,1.56
15.298546,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,7.94,7.46,9.34,3.3
15.298546,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,5.81,7.17,17.25,3.22
15.298546,104.26532,0.0,0.0,0.0,0.0,1.46,0.0,10.48,0.98,11.98,7.02
15.298546,104.34846,0.0,0.0,0.0,0.0,1.42,0.0,6.67,2.41,0.91,6.09
15.298546,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,9.45,7.22,0.97,10.99
15.298546,104.514725,0.0,0.0,0.0,5.38,0.0,0.0,8.15,4.86,6.06,6.25
15.298546,104.59786,0.0,0.01,0.0,0.22,0.0,0.0,0.69,0.01,14.37,8.02
15.298546,104.681,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.25,14.86,13.61
15.298546,104.76414,0.02,0.0,0.0,4.68,0.0,0.0,2.44,1.99,10.35,10.13
15.298546,104.847275,0.0,0.0,0.0,2.83,0.0,0.0,9.1,0.68,4.34,3.59
15.298546,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,5.55,2.63,1.22,7.27
15.298546,105.01354,0.34,0.0,0.0,0.0,0.0,0.0,10.52,3.68,2.07,5.36
15.298546,105.09668,0.12,0.06,0.0,0.0,0.0,0.0,3.9,0.0,8.25,10.73
15.298546,105.17982,5.12,6.57,0.0,0.0,0.0,0.0,2.86,1.3,1.71,5.28
15.298546,105.262955,0.0,0.11,0.0,0.0,0.0,0.0,6.3,5.28,0.02,3.08
15.298546,105.346085,0.06,1.37,0.0,0.0,0.0,0.0,2.66,0.0,0.01,1.78
15.298546,105.42922,2.11,0.05,0.0,0.0,0.0,0.0,2.09,2.32,0.95,0.78
15.298546,105.51236,0.99,0.0,0.0,0.0,0.0,5.49,1.56,1.19,0.33,16.46
15.298546,105.5955,0.06,0.0,0.0,0.0,0.0,0.17,6.71,2.76,3.14,12.69
15.298546,105.678635,0.0,0.0,0.0,0.0,0.04,0.0,0.87,2.77,2.32,2.46
15.298546,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,8.61,1.98,0.0,0.05
15.298546,105.8449,0.92,0.0,0.0,0.01,0.0,0.09,8.85,2.16,0.0,3.03
15.298546,105.92804,0.0,0.0,0.0,0.0,0.0,5.83,13.2,1.46,6.89,0.18
15.378731,96.03485,0.01,0.0,0.04,0.09,0.01,0.0,0.24,0.72,0.03,0.16
15.378731,96.11799,0.01,0.0,0.0,0.01,0.03,0.0,0.23,0.62,0.0,0.03
15.378731,96.201126,0.2,0.11,0.0,0.0,0.01,0.25,0.17,0.55,0.02,0.0
15.378731,96.28426,0.49,0.02,0.16,0.0,0.0,0.54,0.07,0.25,0.04,0.0
15.378731,96.36739,0.14,0.0,0.12,0.0,0.0,0.48,0.11,0.02,0.02,0.0
15.378731,96.45053,0.0,0.0,0.47,0.0,0.0,0.59,0.43,0.03,0.49,0.14
15.378731,96.53367,0.0,0.0,0.01,0.0,0.17,0.32,0.21,0.56,0.59,0.01
15.378731,96.616806,0.0,0.0,0.11,0.0,0.07,0.05,0.23,0.13,0.29,0.02
15.378731,96.69994,0.0,0.12,0.53,0.0,0.01,0.06,0.79,0.22,1.09,0.15
15.378731,96.78308,0.0,0.07,2.18,0.0,0.0,0.06,0.32,0.58,1.14,4.65
15.378731,96.86621,0.0,0.04,0.61,0.13,0.4,0.04,0.25,0.31,0.34,1.66
15.378731,96.94935,0.0,0.06,0.03,0.0,0.15,0.02,2.61,0.24,0.11,0.11
15.378731,97.032486,0.07,0.21,0.0,0.0,0.0,0.12,0.37,0.46,0.03,0.13
15.378731,97.11562,0.0,0.03,0.62,0.0,0.26,0.09,0.18,0.25,0.01,0.03
15.378731,97.19876,0.0,0.21,0.0,0.04,0.38,0.06,0.23,0.02,0.0,0.35
15.378731,97.28189,0.0,1.33,0.01,0.03,1.53,0.13,0.27,0.0,0.17,0.69
15.378731,97.36503,0.0,0.07,0.01,0.0,1.16,0.07,0.17,0.0,0.07,4.52
15.378731,97.448166,0.06,0.37,0.0,0.2,0.68,0.11,0.09,0.01,2.95,11.35
15.378731,97.5313,0.8,0.51,0.03,0.04,0.16,0.84,0.2,0.01,0.17,0.71
15.378731,97.61444,1.19,0.01,0.2,0.45,0.22,0.7,1.21,0.17,0.11,10.34
15.378731,97.69757,0.31,0.0,0.1,1.28,0.21,0.6,2.19,1.29,1.41,0.28
15.378731,97.78071,0.0,0.03,0.01,1.06,0.19,1.79,1.74,1.01,2.84,0.0
15.378731,97.863846,0.06,0.01,0.0,0.27,0.12,2.25,0.58,0.16,0.35,0.0
15.378731,97.94698,0.25,0.25,0.49,0.26,0.42,2.11,1.25,0.24,2.73,0.08
15.378731,98.03012,0.05,0.39,10.2,0.86,0.19,1.77,0.49,0.76,8.73,0.21
15.378731,98.11325,0.0,0.07,0.4,0.28,0.06,0.58,13.93,0.31,16.68,0.46
15.378731,98.19639,0.1,0.21,0.06,0.01,0.05,0.02,1.14,6.69,1.01,0.01
15.378731,98.279526,0.0,0.72,0.01,0.0,0.0,0.17,3.63,0.1,1.33,0.02
15.378731,98.36266,0.0,0.02,0.0,0.03,0.0,0.91,6.48,0.14,14.29,0.97
15.378731,98.4458,0.0,0.21,0.01,0.13,0.0,0.73,0.46,1.02,1.29,0.51
15.378731,98.52893,0.0,0.01,0.04,3.47,0.0,0.12,0.72,0.79,14.31,2.63
15.378731,98.612076,0.07,0.03,0.0,0.18,0.0,0.35,0.63,0.83,6.02,10.77
15.378731,98.695206,3.39,0.0,0.04,0.07,0.02,0.34,0.59,0.34,6.05,13.82
15.378731,98.77834,0.06,0.0,0.47,0.18,0.16,0.2,0.87,5.78,0.2,20.3
15.378731,98.86148,0.16,0.0,0.03,0.26,5.78,0.4,0.14,0.62,0.08,1.08
15.378731,98.94461,0.0,0.0,0.0,0.05,0.81,0.34,0.22,0.05,0.99,25.42
15.378731,99.027756,0.0,0.0,0.0,0.0,0.01,0.05,0.06,0.06,19.59,0.68
15.378731,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,6.06
15.378731,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.79,2.58,6.13
15.378731,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.36,0.03,17.85
15.378731,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,7.81,7.69
15.378731,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.83,0.11,12.78
15.378731,99.526566,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.55
15.378731,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.57,10.09
15.378731,99.69284,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.89
15.378731,99.77597,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,7.85
15.378731,99.8591,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.47,21.16
15.378731,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.25
15.378731,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.08
15.378731,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.04
15.378731,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.52,7.95
15.378731,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.25,16.69
15.378731,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,4.97
15.378731,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,6.35
15.378731,100.5242,4.01,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.39,39.79
15.378731,100.60733,2.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,29.53
15.378731,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.43,0.0,68.29
15.378731,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.82,0.0,81.25
15.378731,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.45,0.0,12.45
15.378731,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.46,1.34,10.44
15.378731,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.26,5.87,13.07
