lat,lon,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
12.06797,96.94935,0.0,52.65,0.0,29.47,0.72,3.18,8.21,4.68,2.15,0.01
12.06797,97.032486,0.0,56.41,0.0,25.46,0.01,0.03,8.26,6.5,1.39,0.09
12.06797,97.11562,0.0,31.09,0.22,7.89,0.16,0.0,1.96,0.74,0.01,0.03
12.06797,97.19876,0.0,27.94,0.42,12.42,0.65,0.13,1.43,2.33,2.02,0.21
12.06797,97.28189,0.0,18.84,0.99,6.62,0.41,0.0,0.89,19.8,3.56,6.6
12.06797,97.36503,0.01,12.26,1.91,23.3,0.49,0.02,8.48,1.92,6.26,4.13
12.06797,97.448166,0.0,1.36,4.03,24.66,0.02,0.39,0.62,3.22,5.85,1.13
12.06797,97.5313,0.0,1.59,1.69,4.01,0.53,4.22,1.04,3.48,0.45,2.35
12.06797,97.61444,0.0,0.96,2.5,1.52,0.23,2.08,1.24,0.49,0.31,1.13
12.06797,97.69757,0.0,0.4,2.37,14.47,0.63,0.03,10.4,1.54,0.18,0.14
12.06797,97.78071,0.0,3.28,1.98,28.56,2.53,0.05,1.65,38.74,1.5,0.43
12.06797,97.863846,0.0,8.0,3.86,16.56,8.34,2.38,30.78,22.44,35.97,3.46
12.06797,97.94698,0.18,5.27,9.52,20.72,8.56,5.11,2.47,0.3,10.49,0.37
12.06797,98.03012,0.0,3.59,4.06,4.01,10.94,0.43,10.59,1.17,13.79,0.4
12.06797,98.11325,0.0,1.03,4.55,2.7,13.73,2.05,7.54,0.73,33.42,0.35
12.06797,98.19639,0.0,4.43,1.99,11.2,5.63,64.98,1.59,4.74,79.44,0.42
12.06797,98.279526,2.99,6.45,9.29,17.64,6.14,13.74,1.77,13.53,85.07,1.16
12.06797,98.36266,0.21,14.81,57.69,18.1,5.78,8.13,0.14,1.89,17.56,0.53
12.06797,98.4458,0.0,15.35,49.13,22.09,10.06,3.63,0.28,12.74,9.87,0.28
12.06797,98.52893,0.02,1.49,34.58,12.51,5.59,0.45,0.32,1.68,2.77,0.3
12.06797,98.612076,3.75,0.0,25.75,21.17,3.19,2.0,4.36,0.82,6.45,0.44
12.06797,98.695206,4.03,1.86,22.32,10.76,1.41,10.63,0.02,2.9,3.08,0.16
12.06797,98.77834,8.09,0.0,0.51,3.64,5.27,5.1,5.13,0.21,8.52,0.42
12.06797,98.86148,0.44,0.0,0.01,5.27,34.56,7.4,0.68,0.01,1.16,0.44
12.06797,98.94461,0.86,0.0,2.49,0.88,1.38,5.67,0.61,0.04,0.39,0.74
12.06797,99.027756,1.16,0.0,0.05,2.55,0.4,1.31,15.61,2.23,3.76,0.5
12.06797,99.110886,11.94,0.0,0.06,3.77,6.88,0.05,45.31,0.03,1.02,0.64
12.06797,99.19402,3.8,0.0,0.0,18.72,14.68,0.11,71.18,1.78,0.37,0.29
12.06797,99.27716,10.87,0.0,0.0,10.72,15.93,5.89,21.81,17.73,0.06,0.03
12.06797,99.36029,7.83,0.04,0.04,2.4,6.95,0.57,8.15,22.08,0.2,0.0
12.06797,99.443436,0.02,0.12,0.04,0.05,0.17,16.97,0.13,34.05,0.15,0.16
12.06797,99.526566,0.23,0.79,0.01,0.02,0.01,8.04,3.59,63.41,0.16,2.57
12.06797,99.6097,0.0,0.46,2.63,0.0,0.0,15.42,2.8,43.69,0.01,0.06
12.06797,99.69284,0.0,0.0,0.02,0.0,0.0,4.34,0.0,7.48,2.02,0.0
12.06797,99.77597,0.0,0.0,0.29,0.0,0.0,0.0,0.0,9.04,0.05,0.0
12.06797,99.8591,0.0,0.02,1.79,0.0,0.0,0.0,0.0,3.51,0.0,0.0
12.06797,99.942245,0.0,0.11,4.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.06797,100.02538,0.0,0.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.06797,100.10852,0.0,0.0,7.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.06797,100.19165,0.04,3.0,1.39,0.0,0.0,0.0,0.1,0.04,0.0,0.0
12.06797,100.27478,0.03,2.36,0.48,0.0,0.0,0.08,0.0,0.0,0.0,0.0
12.06797,100.357925,0.01,0.14,0.08,0.07,0.08,0.0,0.0,0.0,0.0,0.0
12.06797,100.44106,0.03,3.49,0.01,0.0,0.02,0.19,0.0,0.0,0.0,0.0
12.06797,100.5242,0.03,6.07,0.11,2.47,0.03,0.45,0.0,0.0,0.01,0.0
12.06797,100.60733,7.96,5.12,0.4,2.47,0.3,0.68,0.0,0.0,0.0,0.0
12.06797,100.69046,2.53,6.47,0.15,0.22,0.03,0.0,0.0,0.0,0.0,0.0
12.06797,100.773605,1.74,12.07,0.17,0.48,0.02,0.0,0.0,0.0,0.01,0.0
12.06797,100.85674,1.62,8.96,2.01,4.75,0.07,0.0,0.0,0.0,2.12,0.35
12.06797,100.93988,0.65,7.47,1.16,6.34,0.02,0.11,4.07,0.0,4.48,0.44
12.06797,101.02302,2.29,1.2,0.23,4.23,0.05,0.12,1.96,0.05,0.48,0.38
12.06797,101.10615,5.57,0.57,4.3,4.55,0.45,0.24,4.44,0.01,0.88,2.81
12.06797,101.189285,2.31,0.54,0.43,26.08,0.07,0.18,0.14,0.0,0.06,10.37
12.06797,101.27242,2.05,12.13,0.69,27.09,0.21,6.83,0.0,0.0,0.03,4.41
12.06797,101.35556,2.18,3.69,1.62,9.7,1.51,1.79,0.01,0.0,0.13,1.49
12.06797,101.4387,6.64,1.92,1.14,34.1,2.97,1.62,0.0,0.18,0.01,6.14
12.06797,101.52183,0.94,7.34,0.34,4.5,0.68,0.14,2.49,0.08,0.06,0.22
12.06797,101.604965,1.46,21.36,0.18,0.29,2.3,0.02,0.03,0.13,0.04,0.5
12.06797,101.6881,0.99,15.2,0.25,0.01,0.6,0.12,6.77,0.12,0.0,7.75
12.06797,101.77124,2.74,34.75,0.06,0.0,1.83,0.37,6.76,0.01,0.18,2.66
12.06797,101.85438,5.66,34.66,3.79,0.0,2.22,0.0,22.43,0.01,3.54,0.24
12.06797,101.93751,2.97,3.58,2.23,0.0,5.77,0.01,0.33,0.0,0.18,0.01
12.06797,102.020645,0.66,7.35,0.25,0.38,10.53,0.73,0.17,0.01,0.04,1.08
12.06797,102.10378,5.48,4.92,3.67,2.21,1.43,0.01,2.0,0.03,0.02,1.4
12.06797,102.18692,3.87,11.74,4.35,0.98,9.89,0.1,0.03,0.4,0.07,0.4
12.06797,102.27006,0.26,2.42,2.26,8.62,0.19,0.99,2.09,8.84,0.72,0.35
12.06797,102.35319,4.26,0.87,7.3,3.58,0.95,1.45,0.15,17.56,3.14,0.21
12.06797,102.436325,0.52,1.95,2.06,0.01,0.05,0.25,0.44,6.5,2.58,0.02
12.06797,102.51946,0.71,3.01,5.14,1.28,0.74,2.68,2.47,0.42,0.17,0.05
12.06797,102.6026,0.89,2.44,1.29,2.7,1.99,0.97,1.01,2.21,0.14,0.35
12.06797,102.68574,1.59,0.22,0.2,0.88,2.48,3.77,1.13,3.37,0.64,1.03
12.06797,102.76887,10.41,4.29,0.2,4.88,12.39,2.45,6.64,3.39,0.83,0.23
12.06797,102.852005,14.83,0.46,6.91,15.95,34.91,43.85,13.83,9.35,0.13,0.18
12.06797,102.93514,11.12,0.43,0.14,13.64,77.6,6.24,10.35,32.17,0.16,0.06
12.06797,103.01828,7.18,0.06,0.02,4.01,14.48,9.24,18.55,15.73,0.08,0.74
12.06797,103.10142,6.93,0.35,0.01,7.22,18.38,0.09,23.53,0.23,0.05,0.05
12.06797,103.18455,16.0,0.41,0.12,0.54,18.01,5.54,17.22,0.15,0.07,0.09
12.06797,103.267685,2.05,0.36,0.07,2.3,2.59,1.09,2.49,4.9,0.0,3.24
12.06797,103.35082,0.05,0.11,0.09,0.16,3.11,3.79,23.08,19.97,0.73,0.15
12.06797,103.43396,0.0,0.0,0.0,0.01,0.04,0.08,3.88,10.22,9.74,0.0
12.06797,103.5171,0.01,0.01,0.0,0.0,0.35,0.01,3.97,0.87,17.46,0.0
12.06797,103.60023,0.17,0.0,0.0,0.0,0.0,0.01,2.14,0.56,39.41,0.15
12.06797,103.683365,0.25,0.0,0.01,0.0,0.0,0.0,0.38,0.01,7.88,0.56
12.06797,103.7665,0.01,0.0,0.0,0.66,0.0,0.0,0.09,0.01,7.73,0.1
12.06797,103.84964,1.65,0.0,0.0,3.03,0.0,0.0,0.0,0.06,1.94,0.0
12.06797,103.93278,0.0,0.0,0.0,11.63,0.01,0.0,0.0,0.0,0.06,0.0
12.06797,104.01591,0.04,0.0,0.0,0.06,6.07,0.0,0.12,0.0,0.17,0.0
12.06797,104.099045,1.03,0.02,0.0,2.4,0.21,0.1,2.64,8.32,4.11,0.0
12.06797,104.18218,0.32,0.0,0.0,0.0,0.0,0.32,7.76,41.42,46.42,5.03
12.06797,104.26532,0.08,0.0,0.0,0.0,0.0,0.0,0.05,10.06,2.09,2.14
12.06797,104.34846,0.03,0.03,0.0,0.0,0.0,0.0,0.02,0.03,0.01,4.56
12.06797,104.43159,0.0,0.0,0.0,0.0,0.0,2.95,0.0,0.0,4.29,0.0
12.06797,104.514725,0.0,0.0,0.0,0.0,0.0,0.22,0.02,0.0,1.59,0.0
12.06797,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.06
12.06797,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.0
12.06797,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.0
12.06797,104.847275,0.0,0.0,0.0,1.59,0.0,0.0,0.0,0.0,3.42,0.0
12.06797,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
12.06797,105.01354,0.0,0.0,0.0,0.0,0.0,1.14,0.0,0.0,0.0,0.0
12.06797,105.09668,0.0,0.0,0.0,0.0,0.0,0.73,0.0,1.52,0.0,0.15
12.06797,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.04,3.27,0.0,5.48
12.06797,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.02,2.73,0.0,0.0
12.06797,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.01,0.0
12.06797,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0
12.06797,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.0,0.0,0.0
12.06797,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.02,0.02,0.01
12.06797,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.03,0.0
12.06797,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.2,0.01
12.06797,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.06,0.0,0.06
12.06797,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,96.03485,0.0,6.88,0.0,0.74,29.74,0.98,9.45,2.58,0.14,0.04
12.149254,96.11799,0.0,4.92,0.0,1.76,15.86,0.0,0.11,0.06,0.28,10.19
12.149254,96.201126,0.09,26.5,0.01,0.55,6.02,0.12,0.0,0.0,0.02,0.25
12.149254,96.28426,0.38,41.47,0.04,5.9,6.26,1.5,0.01,0.19,0.01,0.02
12.149254,96.36739,0.0,31.37,0.07,8.22,0.13,0.24,0.29,0.87,0.1,0.01
12.149254,96.45053,0.0,29.73,0.1,7.81,6.5,1.34,0.21,0.0,0.06,0.06
12.149254,96.53367,1.15,37.64,0.1,2.18,7.15,1.85,0.36,0.0,1.15,0.24
12.149254,96.616806,0.48,33.78,0.0,2.88,2.02,1.28,14.42,0.33,1.87,0.19
12.149254,96.69994,0.09,42.0,0.02,7.68,4.4,2.14,2.37,6.16,4.35,5.02
12.149254,96.78308,0.16,20.44,0.38,8.33,2.4,20.27,8.77,6.96,0.43,0.76
12.149254,96.86621,0.0,6.96,2.22,7.73,0.79,29.88,2.72,6.32,0.14,0.01
12.149254,96.94935,0.09,26.14,2.74,3.43,3.96,1.49,4.51,14.21,1.39,0.0
12.149254,97.032486,0.0,23.48,0.51,1.82,0.58,0.26,5.9,1.49,0.8,0.52
12.149254,97.11562,0.0,25.08,0.13,0.02,8.29,0.02,3.81,22.07,0.1,0.01
12.149254,97.19876,0.0,38.91,0.0,0.01,0.31,0.02,0.31,2.84,0.41,0.1
12.149254,97.28189,0.08,7.79,0.03,1.65,2.55,0.05,1.43,1.03,1.86,0.19
12.149254,97.36503,0.61,9.48,0.43,1.73,2.11,0.03,3.61,6.21,5.39,0.06
12.149254,97.448166,0.0,9.63,0.88,1.35,2.74,0.07,0.33,1.47,4.03,0.08
12.149254,97.5313,0.0,8.46,0.68,1.43,0.39,0.04,2.67,1.37,0.3,0.23
12.149254,97.61444,0.0,12.8,0.12,0.08,1.82,0.31,2.31,23.9,0.02,6.11
12.149254,97.69757,0.0,6.27,0.79,0.15,7.48,5.49,0.56,2.17,0.23,0.13
12.149254,97.78071,0.0,1.24,2.91,5.06,31.12,1.83,2.88,25.69,0.48,0.0
12.149254,97.863846,0.0,6.01,4.24,8.74,47.08,0.17,7.51,9.91,32.98,0.44
12.149254,97.94698,0.67,12.75,0.55,7.58,58.68,1.25,8.82,0.01,55.05,0.08
12.149254,98.03012,0.93,8.58,7.05,1.46,41.18,4.81,9.79,4.46,16.91,0.76
12.149254,98.11325,0.08,9.84,5.44,10.07,5.56,1.11,4.04,4.25,16.62,1.76
12.149254,98.19639,3.55,1.09,8.92,7.38,4.83,12.01,16.18,13.8,74.47,0.33
12.149254,98.279526,4.01,1.09,3.77,1.96,0.6,10.83,0.3,41.47,93.17,0.04
12.149254,98.36266,0.99,1.59,15.09,4.95,1.22,7.46,1.33,1.83,15.03,0.16
12.149254,98.4458,0.0,0.41,15.18,9.2,12.03,5.69,9.45,1.17,7.02,0.09
12.149254,98.52893,0.13,0.41,15.59,0.87,19.33,11.13,3.86,10.03,3.18,0.0
12.149254,98.612076,0.01,4.71,23.63,0.33,17.86,5.22,4.49,5.19,7.1,0.01
12.149254,98.695206,2.3,0.0,21.22,3.18,7.8,6.37,0.61,0.58,5.97,0.05
12.149254,98.77834,0.99,0.0,5.51,2.34,21.45,21.17,8.88,0.03,1.74,0.15
12.149254,98.86148,4.59,0.0,0.15,16.1,70.79,1.57,2.79,0.04,0.0,0.24
12.149254,98.94461,3.13,0.0,0.75,4.59,18.04,15.16,1.7,0.07,0.29,0.17
12.149254,99.027756,1.48,0.0,0.02,0.21,15.53,7.52,12.92,0.04,2.09,0.06
12.149254,99.110886,7.55,0.0,0.05,0.08,3.67,1.43,48.43,11.08,0.35,0.0
12.149254,99.19402,5.42,0.41,0.0,0.08,0.79,2.66,60.54,8.79,8.95,0.0
12.149254,99.27716,0.1,0.14,0.0,6.33,0.05,0.16,1.98,25.75,18.56,0.0
12.149254,99.36029,1.08,0.33,0.06,2.91,0.08,0.03,0.08,40.65,6.0,0.01
12.149254,99.443436,0.0,1.0,0.16,0.07,2.89,0.76,0.17,17.68,0.35,0.0
12.149254,99.526566,0.0,2.72,0.01,0.03,0.0,0.03,3.37,17.11,0.02,0.07
12.149254,99.6097,0.0,3.88,0.0,0.0,0.0,0.06,8.1,19.69,0.0,0.0
12.149254,99.69284,0.0,0.26,0.46,0.0,0.0,0.0,0.01,11.15,2.92,0.0
12.149254,99.77597,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.97,3.2,0.19
12.149254,99.8591,1.67,0.0,0.09,0.0,0.0,0.0,0.0,1.83,0.0,0.0
12.149254,99.942245,0.0,0.06,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.02538,0.0,0.02,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.10852,0.0,0.0,1.16,0.07,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.19165,0.08,6.52,0.26,0.09,0.0,0.0,0.27,0.0,0.0,0.0
12.149254,100.27478,0.09,4.11,0.43,0.0,0.0,0.0,0.01,0.0,0.0,0.0
12.149254,100.357925,0.73,3.97,1.36,0.3,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.44106,0.0,3.29,0.28,0.13,0.0,0.07,0.0,0.05,0.0,0.0
12.149254,100.5242,0.03,4.55,0.07,0.12,0.39,0.02,0.0,0.0,0.0,0.0
12.149254,100.60733,4.19,11.58,0.03,1.15,0.11,0.2,0.05,0.0,0.0,0.0
12.149254,100.69046,5.45,8.0,4.32,0.03,0.06,0.0,0.0,0.0,0.0,0.0
12.149254,100.773605,4.62,2.63,2.71,0.13,0.24,0.01,0.0,0.0,0.09,0.04
12.149254,100.85674,3.65,12.61,2.63,0.52,0.52,0.0,0.0,0.0,0.33,0.38
12.149254,100.93988,7.14,13.35,2.27,3.09,3.36,0.24,2.64,0.0,7.53,0.85
12.149254,101.02302,0.13,7.46,1.75,4.29,0.45,0.36,5.84,0.0,5.99,0.77
12.149254,101.10615,0.04,7.76,5.65,1.95,0.21,0.01,9.53,0.0,1.22,0.41
12.149254,101.189285,0.38,21.3,7.59,4.44,0.15,0.64,0.35,0.44,0.01,3.67
12.149254,101.27242,3.76,11.38,1.21,0.94,0.05,1.59,1.9,0.36,0.0,6.28
12.149254,101.35556,9.94,1.37,2.15,3.0,0.32,0.37,0.0,0.0,0.51,11.32
12.149254,101.4387,10.31,0.73,2.1,23.82,0.29,0.01,0.07,0.61,0.03,5.57
12.149254,101.52183,1.56,0.33,5.94,32.39,0.82,0.07,0.04,0.05,0.11,0.55
12.149254,101.604965,2.83,9.89,1.24,6.19,0.01,0.0,9.36,0.0,0.26,4.81
12.149254,101.6881,2.65,2.82,3.54,3.95,1.24,1.69,0.03,0.14,0.0,1.0
12.149254,101.77124,1.09,8.3,3.53,0.56,0.84,0.21,0.02,0.0,0.04,0.82
12.149254,101.85438,3.12,1.83,1.91,0.06,0.27,0.11,1.36,0.0,4.85,0.55
12.149254,101.93751,0.87,1.36,1.47,0.69,0.94,0.07,0.87,0.09,0.27,0.09
12.149254,102.020645,4.1,0.73,0.41,0.22,0.0,0.44,0.55,0.57,3.57,0.02
12.149254,102.10378,7.0,0.41,3.25,0.76,6.57,3.68,4.79,0.01,0.01,1.26
12.149254,102.18692,1.53,0.24,2.99,1.51,0.21,0.03,0.06,0.13,0.26,3.84
12.149254,102.27006,10.47,0.34,5.72,1.35,0.37,2.17,0.53,5.48,0.78,0.46
12.149254,102.35319,0.92,1.01,3.72,0.02,0.09,0.08,0.01,0.79,8.32,0.3
12.149254,102.436325,9.6,5.04,5.87,0.0,0.16,0.04,0.18,0.05,8.17,0.06
12.149254,102.51946,0.12,2.57,1.09,4.07,1.25,0.66,3.15,1.03,4.13,4.75
12.149254,102.6026,2.16,0.77,1.66,0.03,0.61,0.85,6.21,3.32,4.95,2.57
12.149254,102.68574,1.77,2.94,0.28,0.08,0.25,5.43,9.17,1.56,0.39,0.16
12.149254,102.76887,1.19,0.04,0.91,0.25,19.52,12.43,15.92,3.59,4.76,1.42
12.149254,102.852005,11.08,0.5,0.21,6.4,56.66,32.15,0.73,5.06,0.53,0.04
12.149254,102.93514,12.7,0.02,0.0,9.9,39.35,30.52,22.18,1.3,0.32,0.01
12.149254,103.01828,2.53,0.0,0.0,1.85,2.97,5.48,6.77,23.46,2.89,0.01
12.149254,103.10142,0.22,0.0,0.0,0.3,17.04,0.28,8.01,2.28,0.07,0.0
12.149254,103.18455,2.39,0.11,0.0,3.07,3.92,0.53,24.28,3.33,0.0,0.05
12.149254,103.267685,2.76,0.1,0.0,0.18,3.05,10.16,3.56,4.45,0.57,0.09
12.149254,103.35082,0.0,0.0,0.0,0.0,1.75,0.06,0.81,1.81,7.3,0.0
12.149254,103.43396,0.0,0.0,0.0,0.0,2.27,0.0,0.03,0.41,17.14,0.0
12.149254,103.5171,0.13,0.0,0.0,0.92,0.0,0.0,0.02,6.26,5.62,0.15
12.149254,103.60023,0.92,0.07,0.0,1.24,0.0,0.0,0.0,0.0,12.22,13.38
12.149254,103.683365,0.17,3.17,0.0,0.25,0.0,0.0,0.0,0.0,0.33,0.11
12.149254,103.7665,0.02,0.0,0.0,4.89,0.0,0.0,0.0,1.16,2.28,0.0
12.149254,103.84964,0.16,0.0,0.0,2.65,0.0,0.0,0.0,0.0,0.13,0.0
12.149254,103.93278,0.12,0.0,0.0,2.77,0.0,0.0,0.0,2.19,0.2,0.0
12.149254,104.01591,0.0,0.01,0.0,0.01,0.37,0.01,0.11,0.13,4.72,0.07
12.149254,104.099045,0.01,0.03,0.0,3.67,7.07,0.0,11.23,0.03,3.59,6.01
12.149254,104.18218,0.0,0.0,0.0,0.28,0.25,0.0,0.17,0.52,7.06,0.0
12.149254,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,15.5,0.14
12.149254,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.0
12.149254,104.43159,0.0,0.0,0.0,0.0,0.0,0.06,0.02,0.0,1.71,3.49
12.149254,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,2.23,0.0,9.01,0.0
12.149254,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.01,0.0
12.149254,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.38,0.0
12.149254,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,18.34,0.0
12.149254,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79,10.26,0.0
12.149254,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,10.13,5.8
12.149254,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,4.6
12.149254,105.09668,0.0,0.0,0.0,0.0,0.0,0.42,0.03,0.54,0.0,5.36
12.149254,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.01,0.0,0.19
12.149254,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
12.149254,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
12.149254,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
12.149254,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.01
12.149254,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.01,0.05,0.0
12.149254,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,9.18,0.0
12.149254,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,12.4,0.78
12.149254,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.04
12.149254,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,96.03485,0.11,10.33,0.0,6.06,1.36,0.0,8.69,0.35,0.0,0.0
12.230515,96.11799,0.0,16.39,0.14,0.55,5.82,0.0,1.39,0.68,0.0,0.04
12.230515,96.201126,0.35,17.55,0.0,1.4,17.42,0.0,0.88,1.33,0.01,0.0
12.230515,96.28426,4.03,31.92,0.0,4.56,29.79,0.56,0.26,0.64,0.44,0.0
12.230515,96.36739,0.01,24.28,0.06,3.88,1.62,0.69,6.65,1.51,0.06,0.19
12.230515,96.45053,0.0,20.95,0.03,1.44,5.15,0.95,4.88,0.62,0.0,0.19
12.230515,96.53367,0.0,9.76,0.0,0.94,0.3,0.67,4.67,0.01,0.06,0.23
12.230515,96.616806,0.24,21.59,0.0,0.98,1.8,3.56,2.53,0.01,1.08,0.68
12.230515,96.69994,1.17,28.08,0.04,0.59,4.33,6.12,0.1,1.16,1.38,0.8
12.230515,96.78308,0.72,19.79,1.38,0.15,16.2,12.15,0.71,0.01,0.32,0.04
12.230515,96.86621,0.0,14.65,0.7,6.47,14.12,2.94,1.02,2.45,0.41,0.01
12.230515,96.94935,0.0,5.82,0.34,1.16,6.34,19.53,0.14,8.59,1.47,0.0
12.230515,97.032486,0.0,6.8,0.32,0.06,8.3,15.05,0.06,8.46,4.8,0.0
12.230515,97.11562,0.0,12.15,0.12,4.29,0.23,2.3,0.73,0.84,1.22,0.03
12.230515,97.19876,0.0,2.52,0.07,11.24,1.08,4.04,0.72,3.25,0.03,0.0
12.230515,97.28189,0.0,9.36,0.46,3.8,0.55,9.47,0.64,3.95,0.0,0.01
12.230515,97.36503,0.19,5.94,1.22,8.88,0.76,0.35,0.07,5.08,2.66,0.75
12.230515,97.448166,0.05,13.12,0.27,12.87,0.05,0.11,0.47,2.4,11.45,1.14
12.230515,97.5313,0.0,14.89,0.06,18.75,0.09,0.06,8.89,2.66,7.89,1.83
12.230515,97.61444,0.0,11.43,0.0,0.1,0.2,5.6,7.34,5.31,1.36,2.72
12.230515,97.69757,0.0,30.15,3.85,0.3,0.79,17.42,7.58,1.77,0.31,0.18
12.230515,97.78071,0.0,21.26,2.22,2.24,0.4,0.6,0.27,3.58,2.73,0.0
12.230515,97.863846,0.0,20.41,1.87,8.03,11.28,0.59,15.0,0.73,23.44,0.09
12.230515,97.94698,0.37,9.98,7.8,28.47,19.42,0.58,11.92,0.4,21.87,0.11
12.230515,98.03012,2.55,6.09,37.62,20.56,10.58,0.74,5.03,1.43,24.1,0.02
12.230515,98.11325,1.72,13.7,31.29,16.4,18.67,0.05,0.55,18.94,52.47,0.05
12.230515,98.19639,2.86,7.87,9.56,12.12,3.23,1.57,20.26,54.1,36.16,0.0
12.230515,98.279526,6.68,2.32,9.89,13.25,0.51,2.54,0.22,51.89,22.1,0.0
12.230515,98.36266,2.24,0.32,3.4,7.29,5.79,5.2,0.01,4.37,17.58,0.05
12.230515,98.4458,0.0,0.4,1.09,0.55,10.65,2.01,0.43,0.25,9.73,0.1
12.230515,98.52893,0.01,0.02,1.08,0.82,20.66,0.2,3.94,0.57,0.5,0.19
12.230515,98.612076,6.97,0.0,0.51,0.74,17.31,4.52,5.92,2.62,6.18,0.03
12.230515,98.695206,1.2,0.0,2.92,0.03,22.83,29.39,38.02,3.19,25.11,0.03
12.230515,98.77834,0.04,0.0,2.9,8.46,65.13,69.78,30.49,0.1,28.63,0.03
12.230515,98.86148,0.0,0.0,3.31,0.66,84.14,82.58,42.27,0.04,2.67,0.02
12.230515,98.94461,0.12,0.0,0.02,1.37,67.15,85.5,7.29,0.18,1.49,0.0
12.230515,99.027756,6.59,2.95,0.0,0.15,32.47,68.88,2.3,0.19,1.75,0.0
12.230515,99.110886,0.0,0.0,0.01,0.0,0.27,61.27,9.46,0.93,0.03,0.0
12.230515,99.19402,0.0,0.73,0.0,8.59,6.1,14.29,54.38,18.5,3.48,0.0
12.230515,99.27716,0.0,0.02,0.0,6.24,3.16,3.44,2.01,46.96,10.14,0.0
12.230515,99.36029,0.0,0.62,0.02,0.02,14.66,0.11,0.92,54.15,1.85,0.0
12.230515,99.443436,0.49,3.68,0.06,0.29,12.14,0.01,15.07,40.54,0.32,0.0
12.230515,99.526566,6.95,11.24,0.0,0.01,8.68,0.0,4.04,4.96,0.02,0.0
12.230515,99.6097,0.0,34.67,0.0,0.0,0.0,0.03,8.01,0.05,9.39,0.0
12.230515,99.69284,0.05,11.02,0.0,0.06,0.0,0.0,4.01,9.84,5.33,2.84
12.230515,99.77597,6.94,0.96,0.0,0.0,0.0,0.0,0.0,0.16,0.02,0.02
12.230515,99.8591,0.89,0.01,0.0,0.0,0.0,0.0,0.0,0.04,2.53,0.04
