lat,lon,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024
13.122719,103.35082,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.01
13.122719,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,103.5171,0.0,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,103.60023,0.0,0.0,0.04,0.0,0.45,0.0,0.0,0.0,0.0,0.0
13.122719,103.683365,0.0,0.0,0.0,0.59,0.0,0.01,0.0,0.0,0.0,0.0
13.122719,103.7665,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
13.122719,103.84964,0.0,0.0,0.0,1.16,1.57,0.0,0.0,0.0,0.02,0.0
13.122719,103.93278,0.0,0.0,0.0,4.02,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,104.01591,0.0,0.0,0.0,1.67,0.82,0.0,0.0,0.0,0.0,0.0
13.122719,104.099045,0.0,0.0,0.0,1.58,6.74,0.0,0.0,0.0,0.0,0.0
13.122719,104.18218,0.0,0.0,0.0,3.23,4.72,0.0,0.0,0.0,0.12,0.0
13.122719,104.26532,0.0,0.0,4.64,0.01,2.85,0.0,0.0,0.0,1.22,0.0
13.122719,104.34846,0.0,0.0,0.0,0.0,0.84,0.0,0.0,0.0,3.96,0.0
13.122719,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
13.122719,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.24
13.122719,104.59786,0.0,0.0,0.0,3.49,0.0,0.0,0.0,0.0,0.0,0.01
13.122719,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
13.122719,104.76414,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,104.930405,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.02,0.0
13.122719,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.84,0.0
13.122719,105.09668,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.71,0.02
13.122719,105.17982,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.07,0.0
13.122719,105.262955,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.34,0.0
13.122719,105.346085,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,6.92,0.0
13.122719,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07,0.02
13.122719,105.51236,5.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.73
13.122719,105.5955,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,6.79
13.122719,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
13.122719,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
13.203667,96.03485,0.0,0.0,0.01,0.0,0.01,0.0,0.07,0.0,0.0,0.0
13.203667,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,1.09,0.18,0.0,0.0
13.203667,96.201126,0.0,0.0,0.03,0.0,0.08,0.0,4.13,0.02,0.0,0.0
13.203667,96.28426,0.24,0.0,0.39,0.0,0.0,0.17,6.41,0.0,0.0,0.0
13.203667,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0
13.203667,96.45053,0.01,0.0,0.01,0.05,0.0,0.0,0.53,0.0,0.0,0.0
13.203667,96.53367,0.0,0.0,0.0,0.04,0.03,0.06,0.43,0.73,0.0,0.0
13.203667,96.616806,0.3,0.02,0.0,0.02,0.0,0.0,0.29,0.77,0.02,0.0
13.203667,96.69994,0.62,1.5,0.01,0.03,0.0,0.0,0.68,0.9,0.08,0.0
13.203667,96.78308,0.29,0.02,0.0,0.0,0.01,0.0,0.05,0.02,0.0,0.0
13.203667,96.86621,0.0,0.01,0.02,0.01,0.0,0.0,0.0,0.17,0.01,0.07
13.203667,96.94935,0.0,0.14,0.0,0.0,0.06,0.01,0.0,0.0,0.0,0.05
13.203667,97.032486,0.01,0.0,0.21,0.02,0.0,0.0,2.06,1.49,0.0,0.31
13.203667,97.11562,0.0,0.0,0.17,0.0,0.0,0.0,0.57,3.75,0.08,0.01
13.203667,97.19876,0.0,0.01,0.19,0.0,0.0,0.01,0.32,0.3,0.0,0.0
13.203667,97.28189,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.33,0.03
13.203667,97.36503,0.0,0.0,0.0,0.0,0.66,0.46,0.0,0.0,0.28,0.05
13.203667,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
13.203667,97.5313,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
13.203667,97.61444,0.01,0.0,0.0,0.0,0.0,1.02,0.0,0.0,3.31,0.0
13.203667,97.69757,0.07,0.04,0.0,0.0,0.01,0.01,0.0,1.08,0.41,0.0
13.203667,97.78071,0.05,0.0,0.0,0.0,0.48,1.37,0.0,0.32,0.09,0.0
13.203667,97.863846,9.64,0.0,0.0,0.1,0.01,0.18,0.0,3.96,0.0,0.0
13.203667,97.94698,0.72,0.0,0.0,0.0,3.3,0.0,0.0,4.07,0.0,0.0
13.203667,98.03012,0.02,0.0,0.1,0.0,0.04,0.0,0.0,0.05,0.01,0.0
13.203667,98.11325,0.01,0.0,0.0,0.0,0.4,0.04,0.0,0.66,0.0,0.0
13.203667,98.19639,0.0,0.0,0.0,0.02,0.21,0.1,0.14,1.07,0.0,0.0
13.203667,98.279526,0.0,0.07,0.0,0.0,0.0,0.92,0.0,1.04,0.31,0.1
13.203667,98.36266,0.03,0.05,0.18,0.03,0.0,0.0,0.0,0.38,0.11,0.1
13.203667,98.4458,0.06,0.07,0.18,0.0,0.0,0.0,0.0,0.1,0.01,0.01
13.203667,98.52893,0.01,0.0,0.01,0.67,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,98.612076,0.06,0.01,0.17,0.02,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,98.695206,0.17,0.17,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,98.77834,0.06,0.02,0.01,0.0,0.0,0.04,0.0,5.94,0.0,0.0
13.203667,98.86148,0.05,0.1,0.12,0.0,0.0,0.42,4.89,23.56,0.0,0.0
13.203667,98.94461,0.0,0.0,0.03,0.0,0.0,0.35,3.6,31.25,0.0,0.0
13.203667,99.027756,0.11,0.0,0.02,0.0,0.08,0.05,0.31,52.31,0.0,2.64
13.203667,99.110886,0.0,0.02,0.02,0.01,0.09,2.7,4.33,34.11,4.18,2.06
13.203667,99.19402,0.0,3.75,3.9,3.82,0.01,0.0,9.92,15.37,2.44,16.62
13.203667,99.27716,0.0,3.6,3.76,0.0,0.0,0.0,0.01,0.02,2.99,44.54
13.203667,99.36029,0.0,0.01,11.47,2.53,0.0,0.0,0.0,0.33,15.69,9.97
13.203667,99.443436,0.03,2.84,8.73,5.84,0.0,0.0,0.0,0.07,8.27,5.35
13.203667,99.526566,0.0,0.53,8.91,0.01,0.0,0.0,0.02,3.27,0.26,13.02
13.203667,99.6097,0.0,0.0,0.03,0.0,0.0,0.0,0.12,0.01,0.01,0.07
13.203667,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.5242,0.0,0.0,0.0,0.0,1.79,0.0,0.0,0.0,0.0,0.0
13.203667,100.60733,0.29,0.0,0.0,0.0,5.13,0.3,1.51,0.0,0.0,0.0
13.203667,100.69046,0.0,0.0,0.0,0.0,0.08,0.0,2.62,0.0,0.0,0.0
13.203667,100.773605,0.0,0.07,0.0,0.0,0.31,0.0,3.02,0.0,0.0,0.0
13.203667,100.85674,0.0,0.45,0.04,0.0,0.62,0.13,2.62,2.29,0.0,0.0
13.203667,100.93988,0.02,1.3,0.57,0.33,0.15,0.29,0.61,0.41,0.43,0.06
13.203667,101.02302,0.09,0.07,0.08,0.02,0.0,0.01,0.05,0.38,0.14,0.02
13.203667,101.10615,0.1,0.0,0.11,0.0,0.0,0.52,0.0,5.55,0.0,0.65
13.203667,101.189285,0.0,3.24,0.04,0.0,0.0,7.75,0.0,0.13,24.17,0.04
13.203667,101.27242,0.0,1.16,0.08,0.0,0.0,31.32,0.0,0.18,7.83,0.02
13.203667,101.35556,0.0,0.02,0.0,0.0,0.62,27.69,0.0,4.39,21.55,0.11
13.203667,101.4387,0.0,1.34,0.0,0.0,8.51,0.39,0.09,0.08,3.02,29.17
13.203667,101.52183,0.0,0.45,0.1,0.0,5.87,0.04,0.02,0.87,0.07,12.73
13.203667,101.604965,0.0,0.02,0.13,0.01,12.77,7.39,0.0,5.64,0.0,0.28
13.203667,101.6881,0.0,0.02,1.35,0.05,26.05,0.04,0.01,52.33,0.25,0.0
13.203667,101.77124,0.01,0.05,8.44,0.01,5.72,0.25,1.55,3.82,0.07,0.02
13.203667,101.85438,0.0,0.09,0.38,0.0,5.96,0.13,2.65,8.24,0.05,2.53
13.203667,101.93751,0.06,1.62,0.01,0.03,3.54,0.05,0.36,22.61,0.0,0.67
13.203667,102.020645,0.37,0.24,1.12,0.16,0.0,0.08,24.28,0.28,0.34,6.9
13.203667,102.10378,1.15,0.04,5.15,10.04,2.96,0.06,6.99,0.02,6.55,0.15
13.203667,102.18692,0.2,0.01,0.02,3.5,25.84,0.01,0.48,0.19,0.3,4.31
13.203667,102.27006,4.8,8.11,0.0,0.38,24.07,0.0,0.2,0.03,0.64,0.0
13.203667,102.35319,0.28,4.34,0.08,0.0,0.67,0.0,0.01,5.06,15.94,9.25
13.203667,102.436325,0.0,0.91,0.0,2.13,0.0,0.0,0.0,5.6,0.38,17.04
13.203667,102.51946,0.0,0.01,0.04,0.32,0.05,0.0,0.0,0.02,0.0,33.72
13.203667,102.6026,0.0,0.48,0.0,0.1,0.04,0.0,0.0,0.0,0.0,19.42
13.203667,102.68574,0.0,12.89,0.0,0.0,0.2,0.0,0.0,0.65,0.0,0.16
13.203667,102.76887,0.0,2.44,0.0,0.0,4.0,0.01,0.0,10.69,0.0,3.24
13.203667,102.852005,0.0,0.23,0.0,0.0,9.16,0.0,0.0,0.18,0.0,0.0
13.203667,102.93514,0.1,0.01,0.0,0.0,0.22,0.0,0.0,0.0,0.0,0.0
13.203667,103.01828,0.54,0.0,0.0,0.0,0.42,0.0,0.0,0.0,0.0,0.24
13.203667,103.10142,1.95,0.0,0.0,0.0,5.43,0.0,0.0,0.0,0.0,0.0
13.203667,103.18455,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.12
13.203667,103.267685,0.0,0.0,0.0,0.0,3.66,0.01,0.0,0.0,0.13,13.07
13.203667,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.13
13.203667,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.0,0.0
13.203667,103.5171,0.0,0.0,0.35,0.95,0.29,0.0,2.95,0.0,0.0,0.0
13.203667,103.60023,0.0,0.0,0.0,0.0,0.25,0.05,0.0,0.0,0.0,0.0
13.203667,103.683365,0.0,0.0,0.0,2.85,0.06,1.85,0.01,0.0,0.0,0.0
13.203667,103.7665,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
13.203667,103.84964,0.0,0.0,0.0,2.6,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,103.93278,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0
13.203667,104.01591,0.0,0.0,0.0,0.0,17.72,0.0,0.0,0.02,0.0,0.0
13.203667,104.099045,0.0,0.0,0.0,0.04,18.95,0.0,0.0,0.0,0.0,0.0
13.203667,104.18218,0.0,0.0,0.0,2.48,0.58,0.0,0.0,0.0,0.0,0.0
13.203667,104.26532,0.0,0.0,0.0,11.63,0.08,0.0,0.0,0.0,0.02,0.0
13.203667,104.34846,0.0,0.0,0.0,5.46,0.01,0.0,0.0,0.0,0.01,0.0
13.203667,104.43159,0.0,0.0,0.0,3.66,4.16,0.0,0.0,0.0,5.36,0.0
13.203667,104.514725,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,1.27,0.01
13.203667,104.59786,0.0,0.0,0.0,1.97,0.02,0.0,0.0,0.0,0.03,0.21
13.203667,104.681,0.0,0.0,0.0,0.05,5.37,0.0,0.0,0.0,0.0,8.02
13.203667,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
13.203667,104.847275,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,104.930405,0.11,0.0,0.0,2.98,2.9,0.0,0.0,0.0,0.0,0.0
13.203667,105.01354,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.03
13.203667,105.09668,7.2,0.0,0.0,2.28,0.0,0.0,0.0,0.03,0.12,10.41
13.203667,105.17982,0.06,0.0,0.0,1.24,0.77,0.0,0.0,0.0,0.0,0.02
13.203667,105.262955,0.0,0.0,0.0,0.15,1.47,0.0,0.0,0.0,0.01,0.0
13.203667,105.346085,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.29,0.0
13.203667,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
13.203667,105.51236,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.01
13.203667,105.5955,0.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.06
13.203667,105.678635,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0
13.203667,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,96.03485,0.0,0.0,0.0,0.0,0.44,0.0,0.05,0.0,0.0,0.0
13.284592,96.11799,0.0,0.0,0.23,0.0,0.01,0.0,2.02,0.06,0.0,0.0
13.284592,96.201126,0.0,0.0,0.07,0.0,0.0,0.0,15.42,0.0,0.0,0.0
13.284592,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,13.78,0.0,0.01,0.0
13.284592,96.36739,0.0,0.0,0.0,0.0,0.01,0.0,1.05,0.0,0.0,0.0
13.284592,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.09,0.0,0.0
13.284592,96.53367,0.0,0.39,0.01,0.0,0.0,0.0,1.86,0.48,0.0,0.0
13.284592,96.616806,0.0,0.64,0.13,0.0,0.0,0.0,0.43,0.45,0.06,0.0
13.284592,96.69994,0.01,1.49,0.56,0.12,0.01,0.0,0.96,0.91,0.02,0.0
13.284592,96.78308,0.0,0.02,0.02,0.01,0.01,0.0,5.99,0.0,0.0,0.0
13.284592,96.86621,0.0,1.59,10.18,0.56,0.0,0.0,0.02,0.0,0.0,0.0
13.284592,96.94935,0.02,0.01,0.02,0.01,0.04,0.0,0.14,0.15,0.0,0.03
13.284592,97.032486,0.0,0.04,0.0,0.0,0.0,0.0,0.26,0.0,0.0,0.18
13.284592,97.11562,0.17,0.26,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.34
13.284592,97.19876,0.49,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0
13.284592,97.28189,0.02,0.52,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,97.36503,0.37,0.3,0.0,0.02,0.04,0.0,0.0,0.0,0.01,0.0
13.284592,97.448166,0.0,0.37,0.0,0.0,0.02,0.01,0.0,0.0,0.25,0.0
13.284592,97.5313,0.64,0.0,0.0,0.15,0.0,0.0,0.0,0.0,0.6,0.0
13.284592,97.61444,0.15,0.07,0.0,0.0,0.0,0.01,0.0,0.0,0.4,0.0
13.284592,97.69757,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
13.284592,97.78071,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,97.863846,0.02,0.14,0.0,0.06,3.54,0.0,0.0,0.0,0.0,0.05
13.284592,97.94698,0.2,0.0,0.23,0.03,0.02,0.03,0.0,0.02,1.56,0.0
13.284592,98.03012,1.51,0.27,0.36,0.11,0.34,0.0,0.0,3.29,0.38,0.0
13.284592,98.11325,0.98,0.0,0.0,0.0,0.45,0.02,0.0,0.98,0.15,0.11
13.284592,98.19639,0.01,0.01,0.0,0.05,0.14,0.02,0.22,1.54,0.0,0.0
13.284592,98.279526,0.02,0.0,0.0,0.04,0.09,0.0,0.0,0.53,0.28,0.06
13.284592,98.36266,0.32,0.0,0.0,0.03,0.0,0.0,0.0,0.62,0.02,0.03
13.284592,98.4458,0.03,0.0,0.1,0.0,0.0,0.0,0.0,0.19,0.04,0.0
13.284592,98.52893,0.01,0.0,0.0,0.33,0.0,0.0,0.01,0.0,0.0,0.0
13.284592,98.612076,0.11,0.05,0.16,0.0,0.0,0.02,0.01,0.0,0.0,0.0
13.284592,98.695206,1.47,0.06,0.0,0.0,0.0,0.04,0.09,0.0,0.0,0.12
13.284592,98.77834,0.26,0.0,0.0,0.0,0.0,1.36,0.04,4.87,0.0,0.0
13.284592,98.86148,0.01,0.02,0.0,0.0,0.0,11.2,0.01,1.36,0.02,0.0
13.284592,98.94461,0.0,0.0,0.05,0.0,0.0,8.9,0.02,14.54,0.05,0.0
13.284592,99.027756,0.12,0.0,0.01,0.0,2.9,0.09,0.01,24.48,0.01,0.15
13.284592,99.110886,0.0,0.0,0.0,0.0,10.18,4.28,0.03,9.54,0.0,0.02
13.284592,99.19402,0.0,0.0,0.0,0.0,9.59,0.01,2.61,11.27,0.0,0.22
13.284592,99.27716,0.09,2.82,3.74,0.44,3.31,0.0,0.0,7.06,0.01,12.99
13.284592,99.36029,0.0,0.07,0.1,0.0,0.0,0.0,0.0,0.02,0.13,9.65
13.284592,99.443436,0.0,0.0,0.11,0.01,0.06,0.0,0.0,1.09,2.3,11.18
13.284592,99.526566,0.0,0.02,0.03,4.8,0.0,0.0,0.0,12.76,0.12,4.66
13.284592,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.01,0.0
13.284592,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,99.942245,0.0,0.18,0.0,0.0,0.0,0.61,0.0,0.0,0.0,0.0
13.284592,100.02538,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,100.27478,0.0,0.0,0.0,0.0,0.33,0.0,0.0,0.0,0.0,0.0
13.284592,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,100.44106,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,100.5242,0.13,0.0,0.0,0.0,1.71,0.0,0.0,0.0,0.0,0.0
13.284592,100.60733,0.24,0.0,0.0,0.0,2.05,6.86,0.0,0.0,0.0,0.0
13.284592,100.69046,0.19,0.0,0.0,0.0,1.98,0.03,1.0,0.0,0.0,0.0
13.284592,100.773605,0.0,0.23,0.0,0.0,0.3,0.05,2.35,0.0,0.0,0.0
13.284592,100.85674,0.0,0.27,0.09,0.0,0.69,0.42,11.27,0.36,0.01,0.0
13.284592,100.93988,0.07,1.05,0.02,0.82,2.4,1.14,2.87,0.27,1.88,0.0
13.284592,101.02302,3.97,0.01,0.01,0.07,0.01,7.68,0.03,0.6,12.09,0.06
13.284592,101.10615,0.18,0.42,0.0,0.0,0.0,20.02,0.0,6.35,0.51,0.03
13.284592,101.189285,0.0,0.01,0.0,0.0,0.0,14.56,0.0,0.03,2.62,0.04
13.284592,101.27242,0.0,0.16,0.21,0.0,0.0,6.71,0.0,0.25,4.28,0.3
13.284592,101.35556,0.0,0.0,0.2,1.62,3.03,5.48,0.0,13.34,15.73,0.01
13.284592,101.4387,0.0,1.05,0.01,0.17,0.02,0.19,0.02,9.81,0.56,0.56
13.284592,101.52183,0.0,7.47,1.43,0.11,8.8,6.45,0.0,1.3,0.02,0.3
13.284592,101.604965,0.04,0.08,0.12,0.01,29.47,10.43,0.0,5.44,0.21,0.02
13.284592,101.6881,0.0,0.23,0.31,0.0,31.6,0.66,0.0,25.14,0.01,0.02
13.284592,101.77124,0.01,0.01,0.28,0.0,5.97,8.44,0.04,5.63,0.15,0.01
13.284592,101.85438,0.0,0.15,0.1,0.0,0.0,0.15,0.07,2.68,0.07,0.0
13.284592,101.93751,0.01,0.08,0.01,0.0,0.0,0.12,5.99,5.19,0.0,0.22
13.284592,102.020645,0.96,4.49,0.0,0.02,0.0,0.01,1.72,1.92,0.06,1.23
13.284592,102.10378,0.74,0.12,4.19,0.43,0.06,0.0,0.12,0.55,0.31,0.01
13.284592,102.18692,0.03,0.39,3.3,1.92,2.42,0.0,0.04,0.09,0.01,0.0
13.284592,102.27006,0.3,11.43,0.23,2.62,12.21,0.0,0.0,0.02,0.02,0.19
13.284592,102.35319,0.01,8.37,12.64,0.0,0.19,0.0,0.0,0.07,0.42,6.04
13.284592,102.436325,0.0,3.7,0.1,0.0,3.36,0.0,0.0,0.8,0.1,1.58
13.284592,102.51946,0.0,0.01,0.03,0.0,0.0,0.0,0.0,0.01,0.0,3.12
13.284592,102.6026,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,1.24
13.284592,102.68574,0.0,0.18,0.0,0.0,0.17,1.79,0.0,0.0,0.0,1.07
13.284592,102.76887,0.0,0.0,0.0,0.0,3.34,0.58,0.0,0.09,0.0,0.0
13.284592,102.852005,0.0,0.0,0.0,0.0,0.01,0.13,0.0,0.0,0.0,0.0
13.284592,102.93514,0.5,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
13.284592,103.01828,0.01,0.0,0.0,0.0,3.44,0.0,0.0,0.0,0.0,0.0
13.284592,103.10142,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.01
13.284592,103.267685,0.0,0.0,0.0,0.0,4.33,0.0,0.0,0.0,0.0,0.16
13.284592,103.35082,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.01
13.284592,103.43396,0.0,0.0,0.0,0.0,3.1,0.0,0.01,0.0,0.0,0.0
13.284592,103.5171,0.0,0.0,0.0,0.0,0.66,0.0,0.0,0.0,0.0,0.0
13.284592,103.60023,0.0,0.0,0.0,0.0,0.61,0.27,0.0,0.0,0.0,0.0
13.284592,103.683365,0.0,0.0,0.0,1.29,0.0,3.38,0.01,0.0,0.0,0.0
13.284592,103.7665,0.0,0.0,0.0,0.0,0.0,0.07,0.12,0.0,0.0,0.0
13.284592,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,103.93278,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.01,0.0,0.0
13.284592,104.01591,0.0,0.0,0.0,0.0,1.5,0.0,0.0,11.27,0.0,0.0
13.284592,104.099045,0.0,0.0,0.0,0.0,10.09,0.0,0.0,0.01,0.0,0.0
13.284592,104.18218,0.0,0.0,0.0,0.0,11.56,0.0,0.0,0.0,0.0,0.0
13.284592,104.26532,0.0,0.0,0.0,0.05,13.97,0.0,0.0,0.0,0.0,0.0
13.284592,104.34846,0.0,0.0,0.0,0.0,0.65,0.0,0.0,0.0,0.01,0.0
13.284592,104.43159,0.0,0.0,0.0,0.0,5.23,0.0,0.0,0.0,0.02,0.0
13.284592,104.514725,0.05,0.0,0.0,0.0,0.18,0.0,0.0,0.0,0.03,0.0
13.284592,104.59786,0.0,0.0,0.0,3.6,0.18,0.0,0.0,0.0,0.0,0.0
13.284592,104.681,0.0,0.0,0.0,3.8,0.04,0.0,0.0,0.0,0.0,0.02
13.284592,104.76414,0.0,0.0,0.0,0.98,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,104.847275,0.12,0.0,0.0,1.95,0.0,0.0,0.0,0.09,0.0,0.0
13.284592,104.930405,2.75,0.0,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,105.01354,0.13,0.0,0.0,0.37,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,105.09668,0.06,0.0,0.0,5.49,0.0,0.0,0.0,0.0,0.0,0.02
13.284592,105.17982,0.0,0.0,0.0,0.73,0.0,0.0,0.0,0.17,0.0,0.0
13.284592,105.262955,0.0,0.0,0.0,11.4,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,105.346085,0.0,0.0,0.51,0.73,0.01,0.0,0.0,0.04,0.0,0.0
13.284592,105.42922,0.0,0.0,0.0,0.85,0.06,0.0,0.0,0.0,0.0,0.0
13.284592,105.51236,0.0,0.0,0.0,1.48,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,105.5955,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
13.284592,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,3.53
13.365479,96.03485,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.01,0.0
13.365479,96.11799,0.0,0.0,0.0,0.0,0.47,0.0,0.04,0.0,0.13,0.0
13.365479,96.201126,0.0,0.21,0.0,0.0,0.01,0.0,1.37,0.0,0.19,0.0
13.365479,96.28426,0.0,0.0,0.13,0.0,0.0,0.01,2.15,0.0,0.14,0.0
