lat,lon,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024
10.355499,101.02302,0.01,0.0,0.0,0.0,0.0,0.0,1.16,1.79,0.01
10.355499,101.10615,0.27,0.01,0.0,0.0,0.0,0.18,0.39,0.15,0.26
10.355499,101.189285,0.23,1.37,0.0,0.0,0.0,0.0,0.97,1.17,0.67
10.355499,101.27242,0.13,0.08,0.0,0.0,0.0,0.0,0.57,0.25,5.19
10.355499,101.35556,0.08,0.0,0.0,0.0,0.0,0.01,0.31,0.0,12.47
10.355499,101.4387,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.03,6.47
10.355499,101.52183,0.05,0.3,0.01,0.0,0.0,0.19,0.0,0.02,3.83
10.355499,101.604965,0.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.41
10.355499,101.6881,0.0,0.01,0.0,0.0,0.0,0.13,0.01,0.05,1.97
10.355499,101.77124,0.09,0.03,0.0,0.26,0.0,0.0,0.0,0.0,4.52
10.355499,101.85438,0.0,0.08,0.0,4.56,0.0,0.0,0.4,0.27,5.31
10.355499,101.93751,0.0,0.16,0.0,0.65,0.0,0.0,0.0,0.0,1.8
10.355499,102.020645,0.0,0.2,0.0,0.03,0.0,0.0,0.48,0.29,3.57
10.355499,102.10378,0.0,0.11,0.62,0.64,0.0,0.04,0.04,0.26,3.43
10.355499,102.18692,0.0,0.0,0.06,0.27,0.0,0.74,3.47,0.01,4.01
10.355499,102.27006,0.0,0.08,0.0,0.0,0.0,1.38,1.71,1.31,8.11
10.355499,102.35319,0.0,0.02,0.0,0.0,0.0,0.37,1.57,4.35,8.94
10.355499,102.436325,0.0,0.1,0.0,0.0,0.05,1.05,0.7,8.4,5.24
10.355499,102.51946,0.0,0.0,0.0,0.0,0.04,0.05,0.86,15.64,5.48
10.355499,102.6026,1.06,0.0,0.04,0.0,0.41,1.91,2.44,40.79,1.63
10.355499,102.68574,0.0,0.0,0.49,0.0,0.28,0.64,13.36,27.93,9.37
10.355499,102.76887,0.15,0.0,2.52,0.0,3.92,16.26,29.74,13.44,31.18
10.355499,102.852005,0.51,0.21,1.59,0.0,3.03,2.71,36.17,14.6,28.98
10.355499,102.93514,0.39,0.0,2.33,0.0,0.34,0.57,14.79,12.12,11.22
10.355499,103.01828,0.12,0.0,1.78,0.0,0.3,0.01,5.42,20.04,3.75
10.355499,103.10142,0.01,0.03,1.54,0.0,0.74,0.37,32.29,27.12,10.03
10.355499,103.18455,0.01,0.0,0.96,0.0,5.77,1.22,41.14,49.8,11.66
10.355499,103.267685,0.0,0.01,5.16,0.0,4.58,10.88,29.92,58.67,3.39
10.355499,103.35082,0.44,0.75,0.77,0.0,2.53,2.87,41.67,111.52,6.68
10.355499,103.43396,0.0,9.6,1.5,0.25,2.96,0.52,30.79,72.43,9.9
10.355499,103.5171,0.0,1.39,1.49,0.45,2.39,3.29,13.06,20.54,7.08
10.355499,103.60023,0.08,1.69,1.21,0.08,6.68,0.83,11.81,3.06,16.99
10.355499,103.683365,0.01,8.69,1.37,0.0,16.32,6.59,6.08,2.25,23.37
10.355499,103.7665,0.13,12.79,6.0,0.07,10.18,1.65,2.96,4.02,33.99
10.355499,103.84964,0.03,5.71,2.39,4.54,5.97,7.11,1.87,15.66,17.17
10.355499,103.93278,0.35,4.35,0.54,1.89,5.02,1.9,6.29,19.31,8.87
10.355499,104.01591,1.78,0.53,0.44,0.02,0.43,0.12,2.55,4.93,31.9
10.355499,104.099045,0.03,0.33,0.2,0.0,4.17,3.21,1.89,7.88,18.11
10.355499,104.18218,0.01,0.89,0.09,0.67,1.7,1.18,1.9,3.65,22.08
10.355499,104.26532,0.02,0.39,0.08,1.51,0.92,12.75,1.25,6.43,17.3
10.355499,104.34846,0.63,4.69,0.0,0.02,0.91,12.87,0.55,0.69,14.62
10.355499,104.43159,0.47,7.58,0.0,0.22,0.17,5.4,0.0,0.09,36.75
10.355499,104.514725,0.31,2.09,0.0,2.07,0.39,9.99,0.0,0.03,26.68
10.355499,104.59786,3.65,0.02,0.0,0.64,0.42,7.83,0.0,0.0,26.89
10.355499,104.681,0.5,0.42,0.0,0.3,0.32,5.13,0.0,0.0,13.57
10.355499,104.76414,0.17,0.82,0.14,3.58,0.7,0.0,0.0,0.53,3.34
10.355499,104.847275,0.07,0.13,0.0,7.71,0.02,0.0,0.0,2.82,3.55
10.355499,104.930405,0.06,5.02,0.0,10.04,0.76,0.0,0.0,4.91,4.38
10.355499,105.01354,0.03,3.88,0.0,0.27,1.03,0.01,0.0,0.05,9.98
10.355499,105.09668,3.76,0.0,0.0,0.05,0.8,0.03,0.0,0.07,3.71
10.355499,105.17982,0.12,0.0,0.03,0.0,0.0,0.05,0.0,0.06,8.01
10.355499,105.262955,4.15,0.02,0.03,0.0,0.0,0.1,0.0,0.04,19.74
10.355499,105.346085,6.73,0.0,0.07,0.0,0.0,0.28,0.0,0.28,4.58
10.355499,105.42922,4.91,0.0,0.48,0.0,0.0,0.42,0.0,0.16,11.95
10.355499,105.51236,0.01,0.0,0.59,0.04,0.0,0.38,0.0,0.38,9.65
10.355499,105.5955,0.0,0.02,0.25,0.01,0.0,0.21,0.0,0.49,0.27
10.355499,105.678635,0.0,0.01,0.35,0.12,0.02,0.21,0.0,0.03,0.37
10.355499,105.761765,0.0,0.04,0.41,4.16,0.07,0.1,0.0,0.09,2.59
10.355499,105.8449,0.0,0.09,0.24,5.47,0.03,0.14,0.0,0.13,0.01
10.355499,105.92804,0.0,0.05,0.44,0.25,0.06,0.07,0.01,0.73,0.01
10.437271,96.03485,0.11,0.15,0.0,0.0,0.11,0.24,0.0,0.82,0.53
10.437271,96.11799,0.0,0.09,0.0,0.0,0.02,0.01,0.66,0.19,0.41
10.437271,96.201126,0.0,0.01,0.0,0.0,0.01,0.0,7.6,0.05,0.14
10.437271,96.28426,0.0,0.23,0.0,0.31,0.65,0.0,3.06,0.61,0.01
10.437271,96.36739,0.0,0.08,0.0,0.79,0.28,0.03,1.08,3.56,0.42
10.437271,96.45053,0.0,0.1,0.07,0.01,0.39,1.3,0.37,5.69,0.54
10.437271,96.53367,0.01,0.12,0.0,0.0,0.0,7.78,0.21,0.52,0.0
10.437271,96.616806,0.81,0.0,0.04,0.14,0.03,5.34,0.39,0.11,0.02
10.437271,96.69994,0.01,0.02,0.22,1.56,0.0,0.05,0.16,0.5,0.5
10.437271,96.78308,0.35,0.0,0.0,3.24,0.03,0.05,0.05,0.02,0.33
10.437271,96.86621,0.13,0.84,0.0,0.06,0.0,0.22,0.58,0.0,0.0
10.437271,96.94935,0.0,0.32,0.0,0.02,0.0,0.33,0.0,0.01,0.05
10.437271,97.032486,0.33,0.01,0.0,0.2,0.23,0.98,0.0,0.76,0.07
10.437271,97.11562,0.0,0.72,1.07,0.1,0.84,2.41,0.02,7.07,0.94
10.437271,97.19876,0.0,0.01,5.67,4.26,0.43,0.0,0.0,17.11,0.49
10.437271,97.28189,0.01,0.0,1.8,0.38,0.3,0.01,0.02,10.73,0.04
10.437271,97.36503,0.27,0.0,0.95,0.49,0.09,0.07,0.84,1.2,0.12
10.437271,97.448166,0.18,0.0,0.1,0.48,0.0,0.2,0.0,0.56,0.08
10.437271,97.5313,0.0,0.0,0.05,0.09,0.0,0.37,0.0,0.0,1.76
10.437271,97.61444,0.06,0.0,0.07,1.52,0.0,0.11,0.0,0.01,3.56
10.437271,97.69757,0.0,0.0,0.37,0.79,0.01,0.24,0.0,0.0,1.66
10.437271,97.78071,0.0,0.0,0.67,0.13,0.31,0.05,0.08,0.04,0.02
10.437271,97.863846,0.08,0.02,0.02,0.21,0.0,0.64,0.24,0.53,0.16
10.437271,97.94698,0.0,1.55,1.49,0.01,0.0,0.0,0.0,5.88,0.0
10.437271,98.03012,0.0,0.02,0.27,0.01,0.13,0.0,0.35,0.0,0.0
10.437271,98.11325,0.0,0.14,0.02,0.23,0.1,0.0,0.03,0.0,0.0
10.437271,98.19639,0.09,0.28,0.6,1.55,0.04,0.0,0.01,0.0,0.0
10.437271,98.279526,0.31,1.32,0.36,0.0,0.11,0.08,0.0,0.0,0.0
10.437271,98.36266,0.5,0.02,0.0,0.01,0.0,0.0,0.28,6.02,0.0
10.437271,98.4458,0.0,0.0,0.0,0.0,0.01,0.01,0.0,6.3,0.0
10.437271,98.52893,0.0,0.09,0.03,2.66,0.03,1.55,0.0,5.71,0.08
10.437271,98.612076,0.0,0.06,0.02,4.18,0.19,7.01,0.02,20.34,0.29
10.437271,98.695206,0.15,0.09,3.43,1.64,0.33,4.73,0.09,26.34,0.18
10.437271,98.77834,0.08,0.06,0.08,3.66,0.15,0.43,0.15,11.63,3.46
10.437271,98.86148,0.03,0.16,4.48,4.77,0.0,10.53,0.01,8.74,0.03
10.437271,98.94461,0.0,0.85,7.97,1.47,0.0,2.73,0.0,0.72,0.15
10.437271,99.027756,0.0,0.01,0.08,0.02,0.0,0.0,0.0,0.0,0.0
10.437271,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.437271,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33
10.437271,99.27716,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.01,0.19
10.437271,99.36029,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.04,0.08
10.437271,99.443436,0.0,0.18,4.62,0.0,0.0,0.0,0.0,0.01,0.5
10.437271,99.526566,0.78,1.31,0.15,0.0,0.0,0.0,0.0,0.08,0.1
10.437271,99.6097,0.4,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.04
10.437271,99.69284,0.04,0.16,0.25,0.0,0.0,0.0,0.07,0.01,0.09
10.437271,99.77597,0.32,0.37,0.0,0.0,0.0,0.0,0.35,0.09,0.0
10.437271,99.8591,1.62,0.01,0.0,0.0,0.0,0.19,4.74,0.01,0.0
10.437271,99.942245,0.67,0.08,0.0,0.0,0.0,0.53,6.59,0.0,0.0
10.437271,100.02538,0.01,0.0,0.0,0.0,0.0,0.89,0.0,0.0,0.0
10.437271,100.10852,0.0,0.12,0.0,0.0,0.0,0.17,0.0,0.01,0.0
10.437271,100.19165,0.47,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.25
10.437271,100.27478,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29
10.437271,100.357925,0.5,0.0,0.0,0.14,0.0,0.0,0.0,0.01,0.84
10.437271,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.59
10.437271,100.5242,0.0,0.0,0.0,0.26,0.0,0.1,0.0,0.01,0.22
10.437271,100.60733,0.0,0.04,0.0,0.13,0.0,0.0,0.0,0.17,0.35
10.437271,100.69046,0.0,0.16,0.0,0.16,0.0,0.0,0.0,0.08,0.2
10.437271,100.773605,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.01,0.02
10.437271,100.85674,0.03,0.0,0.0,0.1,0.0,0.0,0.0,0.06,0.14
10.437271,100.93988,0.09,0.0,0.0,0.0,0.0,0.0,0.06,4.18,0.09
10.437271,101.02302,0.13,0.0,0.0,0.0,0.0,0.07,0.71,0.18,0.52
10.437271,101.10615,0.01,0.0,0.0,0.0,0.0,0.1,4.35,0.13,2.75
10.437271,101.189285,0.36,0.02,0.0,0.0,0.0,0.41,14.89,0.09,0.8
10.437271,101.27242,0.26,0.0,0.0,0.0,0.0,0.0,9.94,0.0,1.58
10.437271,101.35556,0.0,0.0,0.0,0.0,0.0,0.07,1.9,0.22,5.45
10.437271,101.4387,0.0,0.0,0.01,0.0,0.0,0.76,0.29,0.27,8.62
10.437271,101.52183,0.17,0.39,0.0,0.0,0.0,0.69,0.0,1.49,9.41
10.437271,101.604965,1.56,0.0,0.0,0.0,0.0,0.03,0.0,5.26,6.01
10.437271,101.6881,0.09,0.05,0.02,0.0,0.0,0.09,0.01,0.8,5.48
10.437271,101.77124,0.08,0.15,0.0,0.04,0.0,0.3,0.22,0.26,7.01
10.437271,101.85438,0.0,0.0,0.0,0.69,0.0,0.0,0.36,0.0,10.81
10.437271,101.93751,0.0,0.07,0.0,0.56,0.0,0.09,0.24,0.37,3.96
10.437271,102.020645,0.0,0.0,0.01,0.95,0.0,0.01,0.07,0.68,4.3
10.437271,102.10378,0.0,0.21,0.32,0.02,0.0,0.0,0.53,0.8,4.31
10.437271,102.18692,0.0,0.03,0.0,0.0,0.0,0.28,2.22,0.44,0.43
10.437271,102.27006,0.0,0.13,0.0,0.0,0.0,0.46,21.99,1.14,4.61
10.437271,102.35319,0.0,0.0,0.0,0.0,0.14,2.37,5.2,4.34,2.85
10.437271,102.436325,0.0,0.16,0.0,0.0,5.54,0.18,0.83,7.62,1.96
10.437271,102.51946,0.0,0.18,0.0,0.0,1.83,0.2,12.23,6.23,0.65
10.437271,102.6026,0.02,0.0,0.74,0.0,1.47,0.63,4.68,12.84,2.09
10.437271,102.68574,0.01,0.01,0.36,0.0,0.4,0.02,3.77,12.01,6.81
10.437271,102.76887,0.25,1.53,0.1,0.0,0.41,1.08,22.01,8.29,4.01
10.437271,102.852005,0.04,0.08,0.94,0.0,3.07,0.04,41.86,17.8,4.06
10.437271,102.93514,0.01,0.61,1.32,0.0,6.13,0.44,12.75,26.73,21.29
10.437271,103.01828,0.26,1.04,14.11,0.0,0.31,0.07,9.81,13.37,17.03
10.437271,103.10142,1.81,0.68,1.74,0.0,0.49,0.06,6.03,19.39,5.73
10.437271,103.18455,0.0,0.0,1.1,0.0,0.54,0.51,6.68,27.78,10.61
10.437271,103.267685,0.05,0.01,0.56,0.0,7.64,3.68,2.93,64.19,9.04
10.437271,103.35082,3.61,0.04,0.22,0.0,3.68,1.72,2.81,127.86,3.63
10.437271,103.43396,0.07,0.34,0.12,0.02,0.84,0.38,2.45,59.71,6.45
10.437271,103.5171,0.0,0.12,1.79,2.09,0.25,0.99,2.0,24.89,5.16
10.437271,103.60023,0.05,2.92,0.64,2.06,13.28,19.94,1.05,20.67,56.29
10.437271,103.683365,0.34,2.69,3.29,0.87,8.45,13.68,0.87,12.82,60.37
10.437271,103.7665,0.23,4.26,0.81,0.42,7.06,14.83,5.87,5.25,67.43
10.437271,103.84964,0.25,5.14,4.63,0.4,15.49,7.29,10.15,7.99,21.22
10.437271,103.93278,0.0,0.24,2.15,0.03,3.03,0.73,14.08,10.21,7.67
10.437271,104.01591,0.03,0.03,0.75,0.02,0.44,0.54,2.41,16.2,15.44
10.437271,104.099045,0.11,0.06,0.06,0.0,9.09,0.48,0.95,2.36,13.22
10.437271,104.18218,0.01,0.3,0.0,1.25,32.19,0.37,0.51,0.88,32.1
10.437271,104.26532,0.01,1.14,0.0,4.69,9.43,0.39,0.1,4.87,57.88
10.437271,104.34846,0.58,13.29,0.0,0.5,0.08,4.26,0.01,21.92,60.59
10.437271,104.43159,1.44,12.24,0.0,0.31,0.15,0.78,0.0,2.43,64.21
10.437271,104.514725,0.47,5.89,0.02,0.92,0.0,0.14,0.0,0.56,83.09
10.437271,104.59786,2.8,0.02,0.0,0.34,0.02,1.06,0.0,0.0,64.34
10.437271,104.681,0.21,0.58,0.05,0.01,0.15,0.05,0.0,0.01,20.3
10.437271,104.76414,0.03,6.43,0.01,0.37,0.1,0.0,0.0,0.02,3.24
10.437271,104.847275,0.13,0.0,0.0,0.51,0.13,0.0,0.0,0.05,3.03
10.437271,104.930405,0.03,0.32,0.0,0.83,0.1,0.0,0.0,0.02,17.5
10.437271,105.01354,0.0,0.04,0.0,0.27,0.09,0.01,0.01,0.07,15.91
10.437271,105.09668,0.01,0.0,0.0,0.0,0.37,0.03,0.0,0.15,9.16
10.437271,105.17982,1.09,0.01,0.01,0.0,0.0,0.03,0.0,0.09,13.41
10.437271,105.262955,4.12,6.54,0.01,0.0,0.0,0.11,0.0,0.01,14.69
10.437271,105.346085,0.25,0.02,0.09,0.0,0.0,0.28,0.0,0.01,8.3
10.437271,105.42922,0.01,0.0,0.48,0.0,0.0,0.32,0.0,0.01,8.69
10.437271,105.51236,0.0,0.0,0.52,0.0,0.0,0.25,0.0,0.15,2.12
10.437271,105.5955,0.0,0.0,0.62,0.0,0.0,0.52,0.0,0.04,9.26
10.437271,105.678635,0.0,0.02,0.45,0.0,0.03,0.07,0.0,0.09,0.19
10.437271,105.761765,0.0,0.03,0.45,0.06,0.07,0.13,0.0,0.13,0.2
10.437271,105.8449,0.0,0.07,0.58,0.47,0.03,0.13,0.01,0.13,0.0
10.437271,105.92804,0.0,0.02,0.42,2.16,0.03,0.09,0.02,0.11,0.01
10.51902,96.03485,0.38,0.01,0.0,0.08,0.0,0.0,0.49,0.57,0.04
10.51902,96.11799,0.0,0.33,0.0,0.0,0.11,0.29,0.07,0.23,0.05
10.51902,96.201126,0.0,0.01,0.0,0.06,0.0,0.0,0.11,1.54,0.67
10.51902,96.28426,0.0,1.07,0.0,0.0,0.01,0.0,0.04,21.25,0.11
10.51902,96.36739,0.0,0.03,0.0,0.01,0.04,0.0,0.19,51.57,0.0
10.51902,96.45053,0.0,0.27,0.0,0.0,0.0,0.01,1.89,6.0,0.29
10.51902,96.53367,0.0,0.0,0.0,0.0,0.03,0.19,3.52,2.98,0.2
10.51902,96.616806,0.45,0.06,0.0,0.0,0.0,0.7,6.39,3.09,1.2
10.51902,96.69994,0.39,0.26,0.0,0.04,0.0,0.0,2.58,0.33,0.22
10.51902,96.78308,0.01,0.0,0.02,2.2,0.02,0.0,3.01,0.06,0.0
10.51902,96.86621,0.01,0.3,0.0,0.02,0.0,0.0,0.72,0.3,0.04
10.51902,96.94935,0.04,1.32,0.18,0.73,0.01,0.05,0.45,1.44,0.83
10.51902,97.032486,0.07,0.01,0.0,0.0,0.6,0.06,0.0,0.82,1.17
10.51902,97.11562,0.0,0.08,0.0,0.06,3.06,0.0,0.0,0.95,2.94
10.51902,97.19876,0.0,0.27,0.11,0.37,0.23,0.0,0.0,0.48,2.12
10.51902,97.28189,0.44,0.0,0.03,2.93,0.35,0.0,0.0,1.21,0.35
10.51902,97.36503,0.11,0.01,0.0,0.1,0.0,0.09,0.22,5.98,1.52
10.51902,97.448166,0.09,0.0,0.02,1.08,0.0,1.34,0.11,1.01,1.36
10.51902,97.5313,0.0,0.0,0.0,0.25,0.0,0.0,0.09,0.42,0.09
10.51902,97.61444,0.81,0.0,0.0,1.6,0.0,0.11,0.0,0.45,1.37
10.51902,97.69757,0.2,0.0,0.0,0.44,0.0,2.25,0.21,0.64,0.0
10.51902,97.78071,0.08,0.0,0.02,0.38,0.19,0.22,0.21,0.0,0.16
10.51902,97.863846,0.35,0.0,0.0,0.0,0.0,0.02,0.03,0.01,7.39
10.51902,97.94698,0.0,0.2,0.03,0.59,0.0,0.29,0.06,0.07,0.17
10.51902,98.03012,0.0,0.0,0.72,0.16,0.12,0.06,0.0,0.0,0.0
10.51902,98.11325,0.08,0.07,0.93,0.27,1.02,0.0,0.01,0.0,0.0
10.51902,98.19639,3.91,0.0,1.49,0.56,0.59,0.0,4.78,0.0,0.0
10.51902,98.279526,0.1,0.01,0.89,0.02,0.15,0.04,1.07,0.0,0.0
10.51902,98.36266,0.0,0.0,0.0,0.65,0.0,0.0,0.0,0.0,0.0
10.51902,98.4458,0.0,0.0,0.0,1.01,0.0,0.0,0.02,0.0,0.0
10.51902,98.52893,0.0,0.0,0.0,4.0,6.96,0.04,0.03,0.11,1.23
10.51902,98.612076,0.0,0.01,0.32,15.62,5.61,0.42,0.1,4.7,6.81
10.51902,98.695206,0.0,0.11,0.57,0.23,23.35,0.57,2.7,9.28,5.36
10.51902,98.77834,0.11,0.08,0.13,3.28,2.44,11.1,0.88,0.17,0.93
10.51902,98.86148,0.1,0.38,0.06,5.33,0.07,0.49,0.15,0.02,0.04
10.51902,98.94461,0.04,1.82,0.09,0.05,0.0,0.04,0.04,0.0,0.02
10.51902,99.027756,0.01,3.21,0.0,0.0,0.0,3.54,0.03,0.0,0.0
10.51902,99.110886,0.02,0.02,0.0,0.0,0.0,2.49,0.1,0.0,0.0
10.51902,99.19402,0.02,0.02,0.0,0.0,0.0,0.24,0.0,0.0,0.0
10.51902,99.27716,0.0,0.0,0.07,0.0,0.0,0.0,0.01,0.0,0.81
10.51902,99.36029,0.0,0.0,0.19,0.0,0.0,0.0,0.01,0.11,0.0
10.51902,99.443436,0.0,0.0,0.41,0.0,0.0,0.0,0.0,1.01,0.0
10.51902,99.526566,0.52,0.32,0.07,0.0,0.0,0.0,0.0,0.5,0.28
10.51902,99.6097,0.59,0.0,0.02,0.0,0.0,0.0,0.0,0.67,0.05
10.51902,99.69284,0.36,0.0,0.17,0.01,0.0,0.0,0.0,0.23,0.65
10.51902,99.77597,0.02,0.25,0.0,0.02,0.0,0.0,0.0,0.12,0.0
10.51902,99.8591,0.18,0.2,0.0,0.0,0.0,0.0,0.2,0.04,0.0
10.51902,99.942245,26.47,3.11,0.0,0.0,0.0,0.0,0.24,0.02,0.0
10.51902,100.02538,0.27,0.11,0.0,0.0,0.0,0.14,0.06,0.0,0.0
10.51902,100.10852,0.0,0.0,0.0,0.0,0.0,0.49,0.14,0.0,0.17
10.51902,100.19165,0.07,0.0,0.0,0.0,0.0,0.21,0.0,0.0,0.47
10.51902,100.27478,4.93,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.98
10.51902,100.357925,4.93,0.0,0.0,0.98,0.0,0.0,0.0,0.08,0.96
10.51902,100.44106,0.18,0.61,0.0,0.02,0.0,0.02,0.0,0.09,0.2
10.51902,100.5242,0.0,0.0,0.0,1.12,0.0,0.3,0.0,0.01,0.01
10.51902,100.60733,0.0,0.0,0.0,0.39,0.0,0.0,0.0,0.02,0.55
10.51902,100.69046,0.0,0.07,0.0,0.17,0.0,0.0,0.0,0.0,1.64
10.51902,100.773605,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.17
10.51902,100.85674,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.13,1.18
10.51902,100.93988,0.14,0.0,0.0,0.0,0.0,0.21,0.0,0.09,6.45
10.51902,101.02302,0.1,0.0,0.0,0.0,0.0,0.0,0.04,0.01,42.01
10.51902,101.10615,0.05,0.0,0.0,0.0,0.0,0.0,0.44,0.01,45.75
10.51902,101.189285,0.69,0.0,0.01,0.0,0.0,0.0,1.28,0.0,24.1
10.51902,101.27242,0.38,0.0,0.0,0.0,0.0,0.0,0.33,0.1,10.29
10.51902,101.35556,0.48,0.0,0.05,0.0,0.0,0.0,0.06,0.78,3.03
10.51902,101.4387,0.0,0.04,0.23,0.0,0.0,0.06,0.11,0.47,9.79
10.51902,101.52183,0.01,2.47,0.0,0.0,0.0,0.18,0.05,0.58,9.47
10.51902,101.604965,0.07,0.04,0.0,0.0,0.0,1.1,0.38,2.62,5.12
10.51902,101.6881,0.33,0.0,0.0,0.0,0.0,4.45,0.01,2.29,5.54
10.51902,101.77124,0.25,0.0,0.0,0.0,0.0,4.6,0.01,0.04,7.66
10.51902,101.85438,0.0,0.0,0.0,0.01,0.0,0.37,0.01,0.0,8.85
10.51902,101.93751,0.0,0.0,0.0,0.01,0.0,0.2,0.25,0.28,9.43
10.51902,102.020645,0.0,0.0,0.0,0.02,0.0,0.14,0.06,0.67,5.21
10.51902,102.10378,0.0,0.03,0.05,0.0,0.0,0.23,0.23,0.16,5.38
10.51902,102.18692,0.0,0.03,0.01,0.0,0.0,0.46,0.08,3.13,2.36
10.51902,102.27006,0.0,0.0,0.0,0.0,0.01,0.15,0.4,2.43,8.49
10.51902,102.35319,0.0,0.0,0.0,0.0,0.66,0.1,0.42,6.45,7.12
10.51902,102.436325,0.0,0.0,0.0,0.01,0.34,0.09,3.99,7.4,5.86
10.51902,102.51946,0.0,0.82,0.07,0.0,0.04,0.14,17.04,4.74,9.86
10.51902,102.6026,0.0,0.18,0.04,0.0,0.04,0.0,8.04,6.01,16.64
10.51902,102.68574,0.0,0.0,0.51,0.0,0.02,0.26,11.62,8.5,19.69
10.51902,102.76887,0.02,0.09,0.0,0.0,0.58,0.02,8.79,12.57,5.37
10.51902,102.852005,0.14,1.35,0.0,0.0,0.57,0.01,20.68,13.07,7.73
10.51902,102.93514,0.06,0.22,1.11,0.0,0.27,0.06,20.5,4.35,2.39
10.51902,103.01828,0.75,0.83,1.05,0.0,0.75,0.31,3.55,8.37,11.77
10.51902,103.10142,0.23,1.72,0.85,0.0,0.03,1.95,1.66,6.87,0.18
10.51902,103.18455,0.47,0.96,4.94,0.0,0.31,2.56,1.56,30.99,8.48
10.51902,103.267685,0.01,0.83,3.52,0.0,0.39,13.86,3.52,90.79,10.59
10.51902,103.35082,0.1,0.3,4.64,0.0,0.17,16.63,8.69,68.4,5.67
10.51902,103.43396,0.33,0.01,0.43,0.0,0.12,21.29,3.76,27.17,4.48
10.51902,103.5171,0.0,0.22,1.08,0.14,0.61,18.46,4.12,8.07,6.7
10.51902,103.60023,0.02,0.14,6.72,0.29,3.23,1.99,0.67,3.19,18.31
10.51902,103.683365,0.1,0.12,0.16,0.0,0.16,0.72,0.71,0.89,13.82
10.51902,103.7665,0.31,0.04,0.02,0.0,0.85,0.92,1.09,2.71,28.12
10.51902,103.84964,3.7,0.05,0.03,0.0,0.67,3.31,1.28,4.53,41.54
10.51902,103.93278,0.54,0.13,0.03,0.0,1.85,6.01,2.42,9.69,14.87
10.51902,104.01591,0.13,0.4,0.03,0.02,1.37,10.67,0.05,7.38,12.26
10.51902,104.099045,0.61,0.18,0.36,0.46,0.32,1.55,0.61,20.09,21.27
10.51902,104.18218,0.93,0.26,0.01,0.05,8.76,0.49,6.42,3.13,23.44
10.51902,104.26532,0.05,8.16,0.05,0.92,8.11,0.0,0.26,36.61,18.2
10.51902,104.34846,0.03,3.69,0.0,1.2,0.73,0.97,0.02,48.85,11.23
10.51902,104.43159,0.14,3.38,0.0,1.03,0.73,0.11,0.0,24.17,13.51
10.51902,104.514725,0.06,4.17,0.0,8.0,0.01,0.03,0.0,2.33,50.84
10.51902,104.59786,0.32,0.1,0.0,1.23,0.0,0.69,0.0,1.02,68.62
10.51902,104.681,0.06,0.63,0.03,0.05,0.39,0.0,0.0,0.02,54.73
10.51902,104.76414,0.0,0.51,0.0,0.54,0.09,0.0,0.0,2.8,20.17
10.51902,104.847275,0.12,0.03,0.0,0.12,0.21,0.0,0.0,0.06,21.02
10.51902,104.930405,0.0,0.23,0.0,0.74,0.01,0.0,0.0,0.02,26.09
10.51902,105.01354,0.0,0.09,0.0,0.15,0.0,0.0,0.01,0.11,32.1
10.51902,105.09668,0.0,0.0,0.02,0.04,0.03,0.02,0.0,0.11,43.19
10.51902,105.17982,0.0,0.0,0.03,0.06,0.01,0.01,0.0,0.0,33.15
10.51902,105.262955,0.0,0.01,0.06,0.03,0.0,0.08,0.0,0.0,8.18
10.51902,105.346085,0.0,0.0,0.11,0.0,0.0,0.16,0.0,0.01,4.66
10.51902,105.42922,0.0,0.0,0.16,0.0,0.0,0.22,0.0,0.02,3.23
10.51902,105.51236,0.0,0.0,0.17,0.0,0.0,0.16,0.01,0.03,7.06
10.51902,105.5955,0.0,0.0,0.75,0.02,0.0,0.07,0.01,0.11,12.56
10.51902,105.678635,0.0,0.02,0.33,0.08,0.0,0.06,0.01,0.11,1.91
10.51902,105.761765,0.0,0.04,0.54,0.13,0.01,0.15,0.03,0.13,0.5
10.51902,105.8449,0.0,0.05,0.45,0.07,0.03,0.15,0.04,0.11,0.0
10.51902,105.92804,0.0,0.03,0.26,0.11,0.02,0.08,0.04,0.07,0.0
10.600746,96.03485,0.03,0.01,0.0,0.02,0.0,0.0,0.01,0.27,0.0
