lat,lon,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024
15.057838,102.436325,0.0,0.0,0.0,0.0,3.42,0.0,0.0,0.0,0.0
15.057838,102.51946,0.0,0.03,0.0,0.01,0.0,0.0,0.01,0.0,0.0
15.057838,102.6026,2.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,102.76887,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,102.852005,2.34,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
15.057838,102.93514,0.4,5.68,0.0,0.0,3.45,0.86,1.23,0.06,0.0
15.057838,103.01828,0.01,0.01,0.0,0.0,5.82,0.02,14.38,1.67,0.2
15.057838,103.10142,0.0,0.0,0.12,0.0,0.0,0.0,13.89,0.08,11.37
15.057838,103.18455,0.05,0.0,0.07,0.0,0.0,0.0,0.04,0.0,5.88
15.057838,103.267685,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
15.057838,103.35082,0.0,0.0,0.0,0.0,0.0,7.3,0.0,0.0,0.0
15.057838,103.43396,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
15.057838,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
15.057838,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.0,0.0
15.057838,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,103.7665,0.0,0.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0
15.057838,103.84964,0.03,0.0,0.62,0.0,0.0,0.0,0.06,0.0,0.0
15.057838,103.93278,7.55,0.0,1.58,3.65,0.0,0.0,5.47,0.0,0.0
15.057838,104.01591,0.29,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
15.057838,104.099045,0.0,0.0,0.63,8.58,0.0,0.0,0.0,0.0,0.0
15.057838,104.18218,0.13,4.18,0.82,3.32,0.0,0.0,0.0,0.0,0.0
15.057838,104.26532,3.93,1.11,1.15,4.21,0.0,0.01,3.83,0.0,0.0
15.057838,104.34846,0.11,0.03,0.0,0.0,0.0,0.0,0.0,0.23,0.0
15.057838,104.43159,0.0,0.0,0.0,0.01,0.62,0.0,0.0,2.48,0.0
15.057838,104.514725,0.0,0.0,0.0,0.02,1.44,0.0,0.0,0.0,0.0
15.057838,104.59786,3.39,0.0,0.0,0.01,0.86,0.0,0.0,0.0,0.0
15.057838,104.681,0.0,0.0,0.0,0.49,0.0,0.0,0.0,0.0,0.0
15.057838,104.76414,2.23,5.87,0.0,0.0,0.1,0.0,0.01,0.0,0.0
15.057838,104.847275,0.0,0.03,0.0,0.0,13.24,0.0,0.14,0.0,0.0
15.057838,104.930405,3.78,0.0,0.0,2.5,0.34,0.0,5.73,3.55,0.0
15.057838,105.01354,0.0,0.0,0.0,1.01,0.01,0.0,0.0,12.47,0.0
15.057838,105.09668,0.0,0.0,0.0,0.0,0.27,0.0,0.0,0.3,0.09
15.057838,105.17982,0.0,0.0,0.0,0.0,0.02,0.0,1.72,0.01,0.0
15.057838,105.262955,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.07
15.057838,105.346085,6.27,0.0,0.1,0.0,0.0,0.0,1.1,0.0,0.0
15.057838,105.42922,0.31,0.0,0.01,0.0,0.0,0.0,2.88,0.12,0.14
15.057838,105.51236,0.0,0.0,0.0,0.0,2.94,0.0,0.03,0.0,5.91
15.057838,105.5955,0.0,1.13,0.0,1.95,0.25,0.0,0.19,0.0,16.99
15.057838,105.678635,0.0,3.33,0.04,3.89,0.01,0.0,0.01,0.0,7.6
15.057838,105.761765,0.0,0.0,0.0,6.69,0.0,0.02,0.31,0.0,1.21
15.057838,105.8449,0.0,0.0,0.0,13.12,0.0,0.0,0.01,0.0,0.0
15.057838,105.92804,0.0,0.0,0.0,0.7,0.0,0.0,0.0,0.0,0.25
15.138107,96.03485,0.0,0.0,0.86,0.1,0.15,0.05,0.02,0.04,0.0
15.138107,96.11799,0.0,0.12,0.63,0.03,0.14,0.06,0.03,0.11,0.02
15.138107,96.201126,0.0,0.01,0.02,0.0,0.01,0.0,0.01,0.07,0.39
15.138107,96.28426,0.0,0.01,0.0,0.0,0.01,0.0,3.1,0.0,0.27
15.138107,96.36739,0.0,0.09,0.0,0.0,0.22,0.05,1.57,0.0,0.25
15.138107,96.45053,0.0,0.0,0.08,0.0,0.24,0.07,0.17,0.0,0.09
15.138107,96.53367,0.0,0.0,0.06,0.0,0.04,0.01,0.21,0.0,0.02
15.138107,96.616806,0.0,0.08,0.03,0.01,0.0,0.24,0.01,0.01,0.02
15.138107,96.69994,0.0,0.0,0.0,0.51,0.0,0.22,0.23,0.75,0.39
15.138107,96.78308,0.0,0.0,0.06,0.02,0.02,0.04,0.06,0.22,0.15
15.138107,96.86621,0.01,0.0,0.47,0.01,0.0,0.0,0.0,0.16,0.31
15.138107,96.94935,0.0,0.0,0.64,0.2,0.34,0.06,0.0,0.01,0.13
15.138107,97.032486,0.0,0.0,0.12,0.02,0.65,0.01,0.0,0.26,0.0
15.138107,97.11562,0.0,0.0,0.05,0.0,0.07,0.11,0.2,0.38,0.02
15.138107,97.19876,0.06,0.0,0.03,0.05,0.0,0.9,0.03,0.14,0.11
15.138107,97.28189,0.06,0.0,0.03,0.16,0.02,1.16,0.05,0.24,0.04
15.138107,97.36503,0.13,0.0,0.25,0.02,0.0,1.02,0.01,0.13,0.04
15.138107,97.448166,0.14,0.08,0.16,0.01,0.03,0.3,0.88,1.05,0.11
15.138107,97.5313,0.0,0.0,0.07,0.0,0.04,0.85,0.33,0.6,0.45
15.138107,97.61444,0.02,0.06,0.11,0.02,0.04,1.74,1.39,0.57,0.44
15.138107,97.69757,0.13,0.51,0.36,0.61,0.6,3.59,2.28,0.9,0.43
15.138107,97.78071,0.07,0.34,0.11,0.78,0.92,2.95,4.34,0.78,0.14
15.138107,97.863846,0.0,0.28,0.07,0.13,0.76,1.07,5.74,1.92,0.82
15.138107,97.94698,0.0,0.08,0.0,1.14,0.78,0.89,2.15,0.36,0.52
15.138107,98.03012,0.01,0.03,0.0,0.08,0.65,0.9,2.69,2.5,1.52
15.138107,98.11325,0.18,0.37,0.21,0.57,0.41,1.7,15.47,1.08,0.52
15.138107,98.19639,0.04,0.02,0.01,0.03,0.19,0.4,2.14,1.26,0.32
15.138107,98.279526,0.05,0.01,0.02,0.0,0.07,0.01,1.68,0.45,0.02
15.138107,98.36266,0.0,0.05,0.0,0.0,0.0,0.0,0.85,0.16,0.36
15.138107,98.4458,0.0,0.13,0.0,0.0,0.0,0.4,0.16,0.26,4.14
15.138107,98.52893,6.49,0.01,0.0,0.13,0.0,0.49,0.63,1.49,0.36
15.138107,98.612076,17.36,0.0,0.4,0.19,0.13,0.15,4.9,1.24,1.61
15.138107,98.695206,0.51,0.0,6.2,0.08,0.51,0.24,1.21,0.17,0.5
15.138107,98.77834,0.0,1.3,0.18,0.0,0.02,0.02,0.04,4.11,0.17
15.138107,98.86148,1.97,0.57,0.0,0.0,0.0,0.0,0.0,10.38,0.37
15.138107,98.94461,0.14,0.0,0.0,0.0,0.0,0.0,0.0,10.83,0.08
15.138107,99.027756,8.34,0.0,0.0,0.0,0.0,0.0,0.0,10.13,0.0
15.138107,99.110886,17.88,0.0,0.0,0.06,0.0,0.0,0.0,0.2,0.0
15.138107,99.19402,17.81,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
15.138107,99.27716,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,99.36029,0.05,0.0,0.0,0.0,5.91,0.0,0.08,0.0,0.0
15.138107,99.443436,4.36,0.0,0.0,0.0,3.79,2.66,0.0,0.0,0.0
15.138107,99.526566,0.0,0.0,0.0,0.0,3.53,0.0,0.0,0.0,0.0
15.138107,99.6097,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
15.138107,99.69284,0.0,0.0,0.0,0.0,0.64,0.8,0.0,0.0,2.64
15.138107,99.77597,0.0,0.0,0.0,0.0,0.02,2.96,0.0,0.0,6.73
15.138107,99.8591,4.09,0.0,0.0,0.0,0.0,1.77,0.0,0.0,5.16
15.138107,99.942245,2.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
15.138107,100.02538,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.773605,2.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,101.189285,5.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,101.27242,1.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,101.35556,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,101.6881,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.0
15.138107,101.85438,1.1,0.0,0.0,0.0,0.0,0.0,1.27,0.0,0.0
15.138107,101.93751,0.25,0.0,0.0,0.0,0.0,5.83,0.26,0.0,0.0
15.138107,102.020645,9.08,0.0,0.0,0.0,0.0,0.89,0.0,0.0,0.01
15.138107,102.10378,6.88,0.09,0.0,0.08,0.07,4.96,0.0,0.0,0.18
15.138107,102.18692,5.71,0.0,0.02,3.63,0.0,0.17,0.0,0.0,0.01
15.138107,102.27006,2.27,0.0,0.02,0.08,0.0,0.01,0.0,0.0,0.0
15.138107,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
15.138107,102.436325,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0
15.138107,102.51946,0.0,0.0,0.0,0.17,0.0,0.0,0.29,0.0,0.0
15.138107,102.6026,0.0,0.0,0.0,0.01,0.0,0.03,0.01,0.0,0.0
15.138107,102.68574,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,102.76887,2.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,102.852005,4.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,102.93514,0.05,0.01,0.0,0.0,0.0,0.03,0.01,0.0,0.0
15.138107,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,8.27,0.07,0.01
15.138107,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,3.19,0.0,0.22
15.138107,103.18455,0.01,0.0,0.37,0.0,0.0,0.0,0.0,0.0,0.01
15.138107,103.267685,0.0,0.0,0.01,2.54,0.0,0.0,0.0,0.0,0.0
15.138107,103.35082,0.01,0.0,0.0,0.01,0.0,0.01,0.0,0.0,0.0
15.138107,103.43396,7.09,0.0,6.13,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,103.5171,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,103.60023,2.16,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0
15.138107,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,4.37,0.0,0.0
15.138107,103.7665,0.0,0.05,0.0,0.0,0.0,0.0,0.77,0.0,0.0
15.138107,103.84964,5.83,0.0,2.87,0.0,0.0,0.0,0.65,0.04,0.0
15.138107,103.93278,0.3,0.0,0.08,0.0,0.0,0.0,0.04,0.0,0.02
15.138107,104.01591,0.01,0.0,3.18,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,104.18218,0.11,0.0,0.0,3.64,0.0,0.0,0.0,0.0,0.0
15.138107,104.26532,2.82,0.04,0.39,3.11,0.0,0.0,0.0,0.0,0.0
15.138107,104.34846,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
15.138107,104.43159,4.76,0.0,0.0,0.01,1.58,0.0,0.0,1.58,0.0
15.138107,104.514725,3.35,0.0,0.0,0.01,1.22,0.0,0.0,1.25,0.0
15.138107,104.59786,4.16,0.0,0.0,0.02,1.33,0.0,0.0,0.0,0.0
15.138107,104.681,0.0,0.0,0.0,4.0,0.3,0.0,2.84,0.0,0.0
15.138107,104.76414,0.02,0.0,0.0,0.28,0.0,0.0,0.0,0.1,0.0
15.138107,104.847275,6.31,0.0,0.0,0.0,0.11,0.0,0.78,0.0,0.0
15.138107,104.930405,15.2,4.45,0.0,0.02,0.01,0.0,0.0,0.14,0.0
15.138107,105.01354,1.68,2.81,1.18,2.63,0.01,0.0,0.0,0.73,0.09
15.138107,105.09668,0.01,0.17,0.0,0.41,0.01,0.0,0.0,0.27,10.3
15.138107,105.17982,0.02,0.11,0.0,0.0,0.09,0.0,1.35,0.0,0.16
15.138107,105.262955,5.16,0.0,0.0,0.97,0.0,0.0,1.14,0.0,0.0
15.138107,105.346085,3.78,0.0,0.0,0.0,0.0,0.0,0.94,0.0,0.0
15.138107,105.42922,1.51,3.58,0.0,0.4,0.0,0.0,6.5,0.83,0.0
15.138107,105.51236,0.0,0.0,1.03,4.1,0.0,0.0,0.51,5.9,0.02
15.138107,105.5955,1.47,0.42,0.04,4.23,0.47,0.0,0.01,0.0,7.05
15.138107,105.678635,0.0,1.11,8.25,7.94,0.0,0.0,0.0,0.0,0.05
15.138107,105.761765,1.6,0.0,0.16,3.26,0.0,0.0,0.0,0.0,0.0
15.138107,105.8449,0.0,0.0,0.0,12.78,0.6,0.0,0.0,0.0,0.3
15.138107,105.92804,0.0,0.0,0.0,2.41,0.0,0.0,0.0,0.01,15.22
15.218338,96.03485,0.0,0.0,0.02,0.1,0.46,2.4,0.0,0.01,0.17
15.218338,96.11799,0.0,0.11,0.03,0.01,0.37,2.03,0.0,0.2,0.33
15.218338,96.201126,0.0,0.24,0.02,0.15,0.41,0.22,0.02,0.0,0.32
15.218338,96.28426,0.0,0.23,0.03,0.11,0.75,0.0,0.02,0.0,0.36
15.218338,96.36739,0.0,0.36,0.04,0.0,0.57,0.0,0.04,0.0,0.71
15.218338,96.45053,0.03,0.02,0.03,0.0,0.17,0.0,0.13,0.01,0.23
15.218338,96.53367,0.24,0.0,0.01,0.19,0.02,0.0,0.07,0.08,0.01
15.218338,96.616806,0.06,0.0,0.0,0.08,0.0,0.16,0.3,0.0,0.01
15.218338,96.69994,0.01,0.0,0.0,0.41,0.0,0.18,0.36,0.09,0.01
15.218338,96.78308,0.0,0.0,0.0,0.01,0.0,0.06,0.11,0.16,0.0
15.218338,96.86621,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.29,0.02
15.218338,96.94935,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.08,0.05
15.218338,97.032486,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.05,0.32
15.218338,97.11562,0.0,0.0,0.01,0.02,0.0,0.0,0.21,2.5,0.22
15.218338,97.19876,0.0,0.0,0.69,0.02,0.14,0.03,0.19,1.87,0.07
15.218338,97.28189,0.0,0.0,0.5,0.0,0.42,0.06,0.02,1.62,0.55
15.218338,97.36503,0.01,0.0,0.02,0.06,0.04,0.43,0.48,0.75,1.57
15.218338,97.448166,0.0,0.18,0.38,0.04,0.47,0.41,0.14,1.35,0.47
15.218338,97.5313,0.01,0.03,1.19,0.0,1.79,0.89,0.5,2.08,0.33
15.218338,97.61444,0.0,0.06,0.06,0.0,2.74,1.71,0.82,1.65,0.54
15.218338,97.69757,0.04,0.19,0.23,0.03,1.27,2.45,0.97,1.68,0.38
15.218338,97.78071,0.08,0.09,0.23,0.24,3.92,1.68,1.36,0.52,0.58
15.218338,97.863846,0.11,0.01,0.1,1.28,0.83,0.9,2.06,2.4,0.33
15.218338,97.94698,0.02,0.0,0.03,0.02,0.17,1.31,5.03,1.5,0.54
15.218338,98.03012,0.06,0.06,0.02,0.01,0.04,1.42,5.15,0.52,0.38
15.218338,98.11325,0.01,0.52,0.91,0.11,0.07,0.38,5.42,2.19,0.93
15.218338,98.19639,0.14,0.02,0.04,0.06,0.13,0.19,0.57,0.6,0.47
15.218338,98.279526,0.02,0.02,0.0,0.06,0.55,0.02,0.25,0.17,0.04
15.218338,98.36266,0.0,0.0,0.0,0.01,0.01,0.07,0.52,0.12,0.17
15.218338,98.4458,0.0,0.0,0.0,0.02,0.0,0.24,0.4,0.1,0.37
15.218338,98.52893,0.01,0.0,0.02,11.2,0.0,6.81,4.93,0.6,0.18
15.218338,98.612076,0.63,0.0,0.01,1.06,0.09,1.02,1.09,2.59,0.49
15.218338,98.695206,0.07,0.19,0.08,1.38,2.98,0.29,0.24,0.31,0.16
15.218338,98.77834,0.0,0.05,0.0,0.05,0.15,0.27,0.0,0.05,0.81
15.218338,98.86148,0.05,0.01,0.0,0.0,0.0,0.02,0.0,1.91,10.28
15.218338,98.94461,0.0,3.67,0.0,0.0,0.0,0.05,0.0,0.41,1.12
15.218338,99.027756,0.1,0.44,0.0,0.0,0.0,0.0,0.0,0.16,0.0
15.218338,99.110886,7.75,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
15.218338,99.19402,9.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,99.27716,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,99.36029,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
15.218338,99.443436,0.09,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0
15.218338,99.526566,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0
15.218338,99.6097,0.0,0.0,0.0,0.0,0.0,1.92,0.0,0.0,0.0
15.218338,99.69284,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.01
15.218338,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.39
15.218338,99.8591,1.23,0.0,0.0,0.0,0.1,0.89,0.01,0.0,0.01
15.218338,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.02538,1.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.357925,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.5242,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,3.2,0.0,0.0
15.218338,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.189285,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.27242,2.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.85438,1.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.93751,1.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,102.020645,0.32,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0
15.218338,102.10378,0.21,0.0,0.01,0.0,0.0,2.38,0.0,0.0,0.0
15.218338,102.18692,5.69,0.0,0.76,0.03,0.0,2.48,0.0,0.0,0.0
15.218338,102.27006,1.47,0.0,4.69,0.0,0.0,0.19,0.05,0.0,0.0
15.218338,102.35319,0.01,0.0,0.03,0.0,0.0,0.0,1.52,0.0,0.0
15.218338,102.436325,0.81,0.0,0.0,0.0,0.0,2.45,0.07,0.0,0.0
15.218338,102.51946,0.01,0.0,0.11,0.0,0.0,0.03,0.0,0.0,0.0
15.218338,102.6026,0.0,0.0,0.01,0.0,0.0,6.0,0.03,0.0,0.0
15.218338,102.68574,0.0,0.0,2.53,0.0,0.0,0.03,0.0,0.0,0.0
15.218338,102.76887,3.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,102.93514,5.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,103.01828,0.98,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
15.218338,103.10142,5.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,103.18455,2.6,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,103.267685,5.39,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,103.35082,0.03,0.0,0.0,0.0,0.01,0.0,1.22,0.0,0.0
15.218338,103.43396,0.42,0.0,0.0,0.7,0.0,0.0,3.13,0.0,0.0
15.218338,103.5171,0.01,0.0,0.04,0.0,0.0,0.0,0.39,0.0,0.0
15.218338,103.60023,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
15.218338,103.683365,1.67,3.41,0.0,0.0,0.0,0.0,4.17,0.0,0.0
15.218338,103.7665,0.02,6.24,0.0,0.0,0.0,0.0,0.0,0.04,0.0
15.218338,103.84964,1.72,0.05,0.0,0.0,0.0,0.0,0.0,1.18,0.02
15.218338,103.93278,0.03,0.0,0.0,4.7,0.0,0.0,0.0,0.04,7.45
15.218338,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,4.33,0.0,0.05
15.218338,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,104.18218,0.05,0.0,0.0,4.16,0.0,0.0,0.0,0.0,0.0
15.218338,104.26532,0.14,0.0,0.71,3.65,0.0,0.0,0.0,0.0,0.0
15.218338,104.34846,1.08,0.0,0.0,3.01,0.0,0.0,0.0,0.0,0.0
15.218338,104.43159,19.23,4.68,0.0,0.0,0.01,0.0,0.0,0.0,0.0
15.218338,104.514725,2.59,0.0,0.0,0.01,1.08,0.0,0.8,0.0,0.0
15.218338,104.59786,0.0,0.02,0.0,0.02,1.3,0.0,0.03,0.0,0.0
15.218338,104.681,1.69,0.0,0.0,0.01,0.91,0.0,6.96,0.11,0.0
15.218338,104.76414,0.0,0.0,0.0,0.84,0.0,0.0,0.02,2.54,0.0
15.218338,104.847275,0.16,1.85,0.0,0.0,0.05,0.0,0.0,0.09,0.0
15.218338,104.930405,4.67,2.8,2.73,0.0,1.11,0.0,0.0,0.16,0.0
15.218338,105.01354,0.53,5.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,105.09668,0.0,5.59,0.0,1.84,0.0,0.0,0.32,0.0,0.1
15.218338,105.17982,0.0,3.55,0.0,0.01,0.01,0.0,1.85,0.0,0.4
15.218338,105.262955,0.75,0.15,0.0,0.75,0.0,0.0,2.85,0.0,0.01
15.218338,105.346085,0.0,3.22,0.0,0.57,0.0,0.0,0.05,0.0,0.0
15.218338,105.42922,0.55,0.47,0.0,3.44,0.0,0.0,1.86,2.29,0.0
15.218338,105.51236,3.12,0.0,1.1,2.62,0.0,0.0,3.08,1.67,0.0
15.218338,105.5955,2.2,0.0,1.47,11.89,0.01,0.0,0.0,1.19,0.0
15.218338,105.678635,3.64,0.08,0.17,2.41,0.0,0.0,3.03,0.0,0.0
15.218338,105.761765,0.0,0.0,0.0,11.57,0.0,0.0,0.0,0.0,0.0
15.218338,105.8449,0.0,0.12,0.0,15.61,0.02,0.0,0.0,0.19,0.01
15.218338,105.92804,0.0,0.0,0.0,1.84,0.0,0.0,0.0,5.66,0.38
15.298546,96.03485,0.0,0.0,0.64,0.38,0.0,0.08,0.06,0.0,0.35
15.298546,96.11799,0.0,0.12,0.15,0.14,0.0,0.09,0.06,0.09,0.02
15.298546,96.201126,0.0,0.15,0.0,0.04,0.01,0.15,0.1,0.16,0.03
15.298546,96.28426,0.0,0.0,0.0,0.09,0.04,0.11,0.06,0.09,0.04
15.298546,96.36739,0.1,0.0,0.21,0.02,0.03,0.37,0.0,0.0,0.06
15.298546,96.45053,0.18,0.0,0.67,0.01,0.01,0.13,0.28,0.06,0.13
15.298546,96.53367,0.01,0.0,0.03,0.14,0.01,0.01,0.52,0.04,0.11
15.298546,96.616806,0.0,0.0,0.0,0.0,0.06,0.01,1.03,0.01,0.01
15.298546,96.69994,0.14,0.02,0.0,0.0,0.19,0.0,1.08,0.18,0.0
15.298546,96.78308,0.0,0.0,0.0,0.0,0.11,0.0,0.1,0.14,0.0
15.298546,96.86621,0.0,0.0,0.43,0.0,0.05,0.0,0.01,0.02,0.0
15.298546,96.94935,0.0,0.0,0.27,0.0,0.07,0.0,0.0,0.02,0.0
15.298546,97.032486,0.0,0.0,0.01,0.01,0.11,0.0,0.0,0.06,0.0
15.298546,97.11562,0.0,0.0,0.1,0.01,0.23,0.01,0.31,0.07,0.0
15.298546,97.19876,0.01,0.0,0.29,0.0,0.37,0.07,0.16,1.06,0.06
15.298546,97.28189,0.16,0.03,0.35,0.0,0.38,3.66,0.11,0.57,0.25
15.298546,97.36503,1.11,0.0,0.02,0.0,0.78,7.78,0.23,0.99,0.12
15.298546,97.448166,0.02,0.09,0.33,0.05,2.66,1.56,0.22,1.87,0.05
