lat,lon,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
11.253769,103.10142,18.27,0.18,0.0,25.47,0.65,10.37,24.63,4.19,9.9
11.253769,103.18455,9.09,1.26,0.0,19.58,9.08,36.85,1.72,3.81,28.13
11.253769,103.267685,1.8,2.37,0.07,0.82,31.74,14.02,0.03,13.33,16.53
11.253769,103.35082,0.0,0.02,0.12,0.25,10.64,0.58,7.25,46.68,2.38
11.253769,103.43396,0.0,0.0,6.54,0.89,6.79,2.58,16.38,42.1,21.02
11.253769,103.5171,0.0,0.11,24.76,0.09,0.71,0.22,2.31,11.48,7.45
11.253769,103.60023,0.0,0.23,1.24,2.47,0.23,0.26,0.93,19.85,17.49
11.253769,103.683365,0.0,0.0,0.14,15.95,0.51,0.21,0.02,34.05,20.85
11.253769,103.7665,0.38,0.01,0.19,52.47,4.32,0.56,0.19,37.38,11.53
11.253769,103.84964,0.92,0.01,0.2,7.45,0.15,4.17,1.47,42.32,6.86
11.253769,103.93278,0.17,0.05,5.68,36.35,1.78,0.93,0.21,7.4,1.42
11.253769,104.01591,0.16,0.0,13.16,0.44,0.05,0.05,0.32,6.72,0.35
11.253769,104.099045,0.0,0.0,0.3,0.07,0.01,0.0,0.01,42.99,0.01
11.253769,104.18218,0.0,0.0,0.0,0.0,0.0,0.02,0.0,18.11,0.01
11.253769,104.26532,0.0,0.0,0.0,0.0,0.34,0.01,0.0,0.4,0.45
11.253769,104.34846,0.0,0.0,12.41,2.46,6.34,0.2,0.0,7.25,9.25
11.253769,104.43159,0.0,0.0,0.1,8.52,2.55,0.4,0.01,25.35,3.9
11.253769,104.514725,0.04,0.02,0.0,26.44,4.08,0.2,0.04,2.41,0.04
11.253769,104.59786,0.03,0.0,0.0,4.2,0.42,0.02,4.68,0.44,0.0
11.253769,104.681,0.01,0.11,0.0,0.99,0.56,0.08,0.01,0.17,0.0
11.253769,104.76414,0.17,2.15,0.01,1.56,0.37,0.2,0.04,8.23,0.0
11.253769,104.847275,0.12,0.09,3.94,0.6,0.58,0.01,0.0,10.09,3.63
11.253769,104.930405,0.02,0.0,5.8,4.92,0.07,0.01,0.0,0.3,0.0
11.253769,105.01354,0.0,0.08,2.94,2.5,0.0,0.0,0.0,3.43,0.02
11.253769,105.09668,0.01,0.0,0.24,5.18,1.37,0.0,0.02,2.82,10.35
11.253769,105.17982,0.0,0.0,0.0,4.29,0.0,0.0,0.0,9.76,4.39
11.253769,105.262955,0.0,0.0,0.06,2.53,0.0,0.0,0.0,1.07,0.0
11.253769,105.346085,0.0,0.04,0.19,4.86,0.0,0.0,0.0,4.1,1.08
11.253769,105.42922,0.0,0.07,0.46,15.75,0.0,0.0,0.0,30.15,1.5
11.253769,105.51236,0.0,0.0,4.52,2.85,0.0,0.0,3.11,14.65,0.04
11.253769,105.5955,0.16,1.23,16.19,0.0,0.0,0.0,0.0,23.98,1.08
11.253769,105.678635,7.42,1.26,0.72,4.29,3.01,0.0,0.0,1.34,1.94
11.253769,105.761765,0.14,2.51,19.01,3.11,0.96,0.02,0.0,0.0,3.63
11.253769,105.8449,0.0,0.08,4.3,0.79,0.09,0.11,0.01,0.0,7.94
11.253769,105.92804,0.0,0.0,3.36,11.8,0.0,0.09,0.0,0.0,33.25
11.335297,96.03485,7.56,1.1,0.42,0.05,0.33,1.32,0.54,0.07,0.13
11.335297,96.11799,4.34,0.31,2.02,0.39,0.0,1.11,1.79,1.08,1.11
11.335297,96.201126,0.09,0.23,0.52,0.17,0.0,0.44,2.62,0.28,0.07
11.335297,96.28426,0.57,0.05,3.97,0.02,0.0,0.31,0.26,0.02,0.64
11.335297,96.36739,1.35,0.19,0.29,1.25,0.1,7.35,0.45,0.05,0.28
11.335297,96.45053,0.82,3.71,0.51,0.76,1.22,0.07,0.53,0.06,0.16
11.335297,96.53367,1.89,0.14,1.75,0.14,0.06,0.4,0.68,0.0,0.28
11.335297,96.616806,3.98,0.17,0.42,2.5,0.0,2.87,1.4,0.09,3.73
11.335297,96.69994,0.84,0.02,0.64,1.36,0.03,0.52,0.02,0.45,2.7
11.335297,96.78308,2.43,0.25,1.09,0.2,0.0,0.33,0.0,0.0,0.73
11.335297,96.86621,0.21,0.99,5.13,0.38,0.0,10.25,0.23,0.0,0.19
11.335297,96.94935,1.99,0.05,0.45,0.23,3.76,0.06,0.0,0.0,0.02
11.335297,97.032486,0.06,0.0,0.59,0.23,2.98,3.4,0.0,0.0,0.07
11.335297,97.11562,0.06,0.0,0.05,0.14,15.91,24.7,0.0,0.0,3.48
11.335297,97.19876,0.62,0.15,2.03,0.0,1.33,4.91,1.44,0.64,0.52
11.335297,97.28189,0.84,2.33,5.81,0.39,7.05,20.0,8.85,0.32,1.54
11.335297,97.36503,0.32,0.87,1.18,0.01,1.05,14.29,0.83,0.07,0.14
11.335297,97.448166,0.03,0.65,0.07,0.0,6.17,12.96,1.16,1.36,2.17
11.335297,97.5313,0.02,0.02,0.46,0.02,3.39,35.23,2.43,0.02,0.18
11.335297,97.61444,0.1,0.22,0.23,1.3,1.45,20.94,0.08,0.76,0.18
11.335297,97.69757,0.28,4.45,0.2,0.03,0.45,10.43,0.34,0.02,9.94
11.335297,97.78071,1.13,0.31,1.15,1.81,0.78,3.52,0.54,0.05,0.44
11.335297,97.863846,0.32,0.06,0.4,9.28,0.04,2.3,1.07,0.02,0.46
11.335297,97.94698,0.32,0.18,2.61,53.26,1.3,6.57,0.17,0.16,0.42
11.335297,98.03012,0.01,0.24,0.92,12.43,3.19,1.63,0.0,0.0,0.28
11.335297,98.11325,0.0,0.01,0.07,8.74,0.97,27.35,0.18,0.17,1.24
11.335297,98.19639,0.11,0.22,0.38,6.3,2.24,30.83,0.46,0.2,5.73
11.335297,98.279526,0.21,0.13,2.45,13.4,0.01,0.23,1.18,0.0,0.3
11.335297,98.36266,0.36,0.0,0.41,5.17,6.01,0.71,1.59,0.0,2.38
11.335297,98.4458,0.01,0.14,0.01,5.43,4.14,0.68,4.07,0.0,4.25
11.335297,98.52893,0.12,0.29,0.01,79.58,3.97,0.75,64.85,0.12,0.0
11.335297,98.612076,0.01,0.44,0.22,10.17,9.2,1.14,24.52,0.0,0.0
11.335297,98.695206,0.01,0.95,1.19,30.7,38.28,0.02,7.8,0.0,0.0
11.335297,98.77834,0.12,0.43,0.87,4.74,1.46,8.98,5.65,1.63,0.0
11.335297,98.86148,0.12,0.11,0.1,4.2,1.87,9.2,9.03,2.7,0.0
11.335297,98.94461,1.33,0.0,0.0,5.24,9.77,30.65,9.12,0.0,0.0
11.335297,99.027756,1.69,0.07,0.01,1.2,0.36,56.62,45.59,1.19,0.0
11.335297,99.110886,0.01,0.23,0.87,5.11,0.2,15.1,48.37,11.31,0.02
11.335297,99.19402,5.58,0.01,0.04,1.05,0.87,27.38,78.13,0.4,4.24
11.335297,99.27716,3.84,0.04,0.0,7.28,26.64,20.99,3.77,2.36,0.91
11.335297,99.36029,0.02,0.24,0.04,0.81,1.98,7.77,10.92,0.79,0.02
11.335297,99.443436,0.03,0.17,0.01,4.55,0.02,0.01,0.81,0.03,0.02
11.335297,99.526566,0.0,0.08,0.0,0.0,0.0,0.0,0.01,0.0,0.29
11.335297,99.6097,0.0,0.16,0.0,0.01,0.01,0.0,0.0,0.0,0.02
11.335297,99.69284,0.0,0.0,0.0,0.0,0.4,0.23,0.01,0.0,0.0
11.335297,99.77597,0.0,0.0,0.0,0.05,0.66,0.74,0.02,0.93,0.0
11.335297,99.8591,0.0,0.0,0.0,1.52,8.35,0.2,0.23,1.86,0.0
11.335297,99.942245,0.0,0.0,0.0,1.8,1.29,11.15,0.0,0.02,0.17
11.335297,100.02538,0.0,0.0,0.0,2.28,0.05,0.6,0.01,0.0,0.03
11.335297,100.10852,0.0,0.0,0.0,0.36,0.98,0.62,0.27,0.0,0.01
11.335297,100.19165,0.0,0.04,0.01,0.0,0.06,0.0,0.1,0.0,0.0
11.335297,100.27478,0.0,0.04,0.14,0.0,0.02,0.13,0.03,0.0,0.05
11.335297,100.357925,0.0,0.01,0.03,0.0,7.81,0.62,0.52,1.08,0.25
11.335297,100.44106,0.0,0.05,0.0,0.0,0.21,0.02,0.39,0.51,0.82
11.335297,100.5242,0.0,1.86,0.0,0.0,0.16,0.45,0.06,0.02,0.35
11.335297,100.60733,0.0,0.06,0.0,0.0,1.08,0.39,0.0,0.33,0.18
11.335297,100.69046,0.02,0.0,0.01,0.02,0.01,0.47,0.18,0.82,0.18
11.335297,100.773605,0.0,0.0,0.0,0.44,0.11,0.01,0.33,0.31,0.3
11.335297,100.85674,0.09,0.0,0.0,22.55,1.29,0.0,0.49,3.66,0.07
11.335297,100.93988,0.09,0.0,0.0,0.7,0.01,0.14,0.05,0.06,0.04
11.335297,101.02302,0.15,0.06,0.13,0.31,0.06,1.69,0.01,9.62,0.44
11.335297,101.10615,0.12,0.49,0.76,0.21,4.62,0.0,0.66,11.7,0.58
11.335297,101.189285,0.0,0.0,0.52,0.0,0.11,0.01,0.13,0.25,0.13
11.335297,101.27242,0.01,0.0,0.38,0.0,0.0,0.21,0.0,3.56,2.2
11.335297,101.35556,0.02,0.0,0.04,0.09,0.32,2.95,0.03,0.01,1.19
11.335297,101.4387,0.0,0.07,0.0,0.19,0.0,0.9,0.01,0.0,3.02
11.335297,101.52183,0.08,2.02,0.09,0.0,0.32,0.83,0.05,0.12,0.28
11.335297,101.604965,0.0,0.06,0.13,0.0,0.51,0.57,0.53,4.2,0.14
11.335297,101.6881,0.0,0.0,0.0,0.0,0.11,6.7,2.27,1.81,2.04
11.335297,101.77124,0.1,0.1,0.1,0.0,0.06,0.95,0.06,15.8,6.09
11.335297,101.85438,0.02,0.95,0.0,0.03,3.73,0.12,1.18,7.13,0.9
11.335297,101.93751,4.2,0.23,0.05,0.0,0.24,0.33,1.15,33.46,5.25
11.335297,102.020645,0.24,0.06,0.0,0.01,0.26,0.03,0.44,3.74,10.9
11.335297,102.10378,0.11,0.22,0.02,0.02,0.43,0.09,0.18,0.37,1.81
11.335297,102.18692,0.01,0.06,0.53,0.2,0.8,0.67,0.55,1.02,2.24
11.335297,102.27006,0.5,0.12,0.02,0.27,3.26,0.2,0.36,0.9,7.88
11.335297,102.35319,0.02,0.0,0.02,3.15,1.7,0.07,0.54,16.61,0.87
11.335297,102.436325,0.0,0.03,0.01,0.01,0.95,0.22,0.31,7.19,0.93
11.335297,102.51946,0.0,0.0,0.01,1.59,3.01,0.18,1.71,7.61,3.55
11.335297,102.6026,0.09,0.07,0.0,2.29,10.0,0.26,2.09,7.75,4.91
11.335297,102.68574,0.58,0.01,0.0,5.37,1.47,1.6,3.14,3.57,1.43
11.335297,102.76887,0.0,0.82,0.0,1.67,0.84,0.09,6.32,9.84,4.63
11.335297,102.852005,0.02,0.38,0.0,7.46,13.39,0.14,1.49,35.02,10.35
11.335297,102.93514,0.22,0.04,0.0,0.7,13.86,0.37,0.6,34.06,16.62
11.335297,103.01828,0.09,0.0,0.0,0.35,2.02,0.02,0.7,14.56,4.03
11.335297,103.10142,0.54,3.93,0.0,1.27,7.57,0.17,0.57,1.3,0.88
11.335297,103.18455,2.96,19.55,0.09,1.28,13.49,6.36,0.12,8.54,6.47
11.335297,103.267685,0.0,0.46,3.28,0.14,5.27,3.14,0.0,7.76,31.94
11.335297,103.35082,0.0,0.0,0.11,0.11,8.18,0.36,0.24,24.14,25.55
11.335297,103.43396,0.0,0.0,1.37,8.9,0.97,2.32,0.65,14.1,27.64
11.335297,103.5171,0.0,0.21,2.0,0.72,6.07,0.21,0.93,8.23,10.89
11.335297,103.60023,0.0,0.02,3.11,0.73,0.27,0.15,0.79,4.7,21.58
11.335297,103.683365,0.17,0.04,4.77,8.73,0.51,0.09,0.21,3.19,7.53
11.335297,103.7665,1.97,0.05,0.22,3.54,1.94,0.79,2.62,19.4,6.51
11.335297,103.84964,12.79,0.0,0.19,11.65,0.14,0.55,0.11,35.1,31.9
11.335297,103.93278,24.43,0.03,15.2,24.39,0.18,8.61,0.33,6.94,10.71
11.335297,104.01591,4.75,3.22,33.97,0.58,4.71,3.8,10.82,4.2,12.17
11.335297,104.099045,0.01,0.08,12.53,0.02,0.11,0.01,0.29,6.36,0.44
11.335297,104.18218,0.0,0.0,4.33,0.0,0.02,4.07,0.01,17.76,0.0
11.335297,104.26532,0.0,0.0,0.83,0.0,0.01,0.57,0.02,4.83,0.03
11.335297,104.34846,0.0,0.0,9.82,4.62,0.33,0.02,0.13,0.01,11.92
11.335297,104.43159,0.0,0.0,0.3,1.66,1.32,3.95,0.01,1.91,27.27
11.335297,104.514725,0.0,0.0,0.0,6.58,0.62,0.85,7.03,2.14,1.62
11.335297,104.59786,0.02,0.0,0.0,0.34,0.44,1.15,17.71,0.46,0.23
11.335297,104.681,0.42,0.0,0.0,1.82,0.8,0.03,4.55,0.0,3.8
11.335297,104.76414,0.05,0.18,8.72,9.67,1.35,0.12,0.03,0.08,0.06
11.335297,104.847275,0.1,0.0,36.95,1.56,0.48,0.0,0.01,0.32,0.91
11.335297,104.930405,0.03,0.0,6.35,2.45,0.21,0.0,0.0,0.03,10.28
11.335297,105.01354,0.0,0.05,3.37,1.51,0.0,0.0,0.0,0.0,14.0
11.335297,105.09668,0.02,0.0,0.46,5.9,0.0,0.0,0.0,0.04,3.82
11.335297,105.17982,0.0,0.0,0.01,6.75,0.0,0.01,0.0,7.47,0.7
11.335297,105.262955,0.0,0.0,0.0,11.01,0.0,10.07,0.0,0.24,0.02
11.335297,105.346085,0.0,0.02,0.35,3.33,0.0,0.03,0.0,1.35,0.0
11.335297,105.42922,0.0,0.07,0.9,2.22,0.0,0.0,0.32,15.06,3.55
11.335297,105.51236,0.0,0.01,3.5,5.27,0.0,0.09,0.0,9.01,0.0
11.335297,105.5955,0.01,0.01,0.47,1.2,0.0,0.0,0.0,5.33,1.7
11.335297,105.678635,4.76,0.0,0.08,5.24,0.0,0.0,0.48,0.17,0.02
11.335297,105.761765,0.01,0.0,6.01,0.95,0.0,0.0,4.27,0.0,0.17
11.335297,105.8449,0.0,0.0,11.34,6.95,0.02,0.02,4.96,0.0,10.29
11.335297,105.92804,0.0,0.04,7.53,8.81,0.0,0.01,1.09,0.1,14.5
11.416801,96.03485,0.83,0.04,0.53,0.0,2.23,6.04,0.02,0.04,0.1
11.416801,96.11799,0.25,0.72,0.14,0.5,0.03,0.13,0.44,0.1,0.15
11.416801,96.201126,0.83,0.01,0.52,0.09,0.0,0.17,0.82,0.03,0.03
11.416801,96.28426,0.33,0.03,2.33,0.01,0.0,0.12,0.3,0.0,0.02
11.416801,96.36739,0.35,0.69,0.2,0.25,0.06,5.75,0.07,0.04,0.0
11.416801,96.45053,11.75,0.29,0.02,4.04,6.74,0.19,0.12,0.0,0.07
11.416801,96.53367,10.28,0.01,0.69,0.49,0.7,0.89,0.14,0.0,1.19
11.416801,96.616806,1.48,0.0,1.03,0.88,0.01,0.56,0.36,0.03,0.88
11.416801,96.69994,1.16,0.65,0.12,0.04,2.27,0.0,0.1,2.66,5.05
11.416801,96.78308,1.41,1.68,0.07,0.19,0.02,1.1,0.0,0.04,0.08
11.416801,96.86621,0.62,0.6,3.97,0.37,0.01,6.43,0.0,0.03,0.01
11.416801,96.94935,0.73,0.01,0.31,2.69,0.09,0.8,0.0,0.0,0.16
11.416801,97.032486,0.24,0.01,0.17,0.23,0.99,0.34,0.0,0.0,1.1
11.416801,97.11562,0.27,0.0,0.06,0.35,1.58,3.36,0.0,0.02,0.09
11.416801,97.19876,1.29,4.37,1.73,0.01,0.6,3.04,0.07,0.39,0.33
11.416801,97.28189,5.22,0.31,0.64,0.21,0.85,44.16,0.21,0.79,8.04
11.416801,97.36503,5.75,1.51,0.77,0.01,1.02,67.27,0.0,0.01,1.24
11.416801,97.448166,2.57,0.01,0.66,0.01,1.24,51.78,0.09,0.06,0.78
11.416801,97.5313,0.68,0.0,1.23,0.32,18.5,93.93,0.1,0.96,0.48
11.416801,97.61444,1.94,0.14,0.75,0.11,1.22,14.8,0.04,0.01,0.01
11.416801,97.69757,5.17,0.48,0.32,0.28,0.61,1.17,0.38,1.31,0.26
11.416801,97.78071,0.24,0.02,0.33,0.1,1.69,4.42,0.88,2.72,0.01
11.416801,97.863846,0.0,0.23,0.26,7.47,0.6,1.61,1.23,0.06,10.32
11.416801,97.94698,0.02,2.32,0.34,26.77,11.49,8.63,1.41,0.0,3.93
11.416801,98.03012,0.02,0.07,0.31,5.3,36.58,3.77,0.01,0.0,0.16
11.416801,98.11325,0.0,0.06,0.09,1.21,2.46,6.34,1.66,0.05,3.23
11.416801,98.19639,0.02,0.02,0.1,4.14,0.18,15.08,0.27,1.1,2.79
11.416801,98.279526,0.0,0.0,0.14,3.7,0.0,0.51,0.6,0.0,0.1
11.416801,98.36266,1.55,0.02,2.87,1.31,8.8,2.29,1.98,0.0,0.15
11.416801,98.4458,0.01,0.12,0.22,13.86,4.62,0.04,5.73,0.0,0.05
11.416801,98.52893,0.01,0.33,0.3,8.31,5.64,0.0,8.76,0.0,0.09
11.416801,98.612076,0.0,0.43,0.65,10.25,7.63,0.01,3.39,0.0,0.0
11.416801,98.695206,0.01,0.15,2.71,7.67,52.52,2.91,2.56,0.04,0.0
11.416801,98.77834,0.02,0.0,9.05,3.18,57.47,11.31,4.49,11.57,0.0
11.416801,98.86148,0.16,0.0,0.02,5.08,1.72,45.32,34.8,1.78,0.0
11.416801,98.94461,5.63,0.0,0.07,12.42,0.1,104.55,12.62,0.0,0.0
11.416801,99.027756,0.23,0.31,0.03,48.82,0.02,9.85,8.34,11.19,0.0
11.416801,99.110886,1.83,5.3,2.2,18.35,0.6,2.07,13.11,11.98,0.01
11.416801,99.19402,4.95,0.19,0.11,14.77,2.39,12.12,47.83,3.55,8.41
11.416801,99.27716,0.22,0.03,0.01,23.47,0.85,1.17,6.96,0.66,32.4
11.416801,99.36029,0.0,2.17,0.01,62.28,2.61,0.08,1.43,10.18,0.8
11.416801,99.443436,0.0,1.75,0.04,9.16,0.03,0.24,0.05,0.62,2.92
11.416801,99.526566,0.0,0.37,0.02,0.0,0.0,0.0,0.0,0.01,0.0
11.416801,99.6097,0.0,0.27,0.12,0.01,0.0,0.0,0.0,0.0,0.0
11.416801,99.69284,0.0,0.0,0.03,0.04,1.9,0.0,0.0,0.0,0.0
11.416801,99.77597,0.0,0.0,0.18,0.0,0.31,0.22,0.14,0.02,0.0
11.416801,99.8591,0.0,0.0,0.0,0.18,0.64,8.25,0.93,0.84,0.0
11.416801,99.942245,0.0,0.0,0.01,5.57,10.05,0.02,0.18,0.01,0.01
11.416801,100.02538,0.0,0.0,0.0,0.97,0.22,0.0,0.0,0.0,0.0
11.416801,100.10852,0.0,0.0,0.0,1.68,0.07,0.98,0.3,0.0,0.04
11.416801,100.19165,0.0,0.0,0.0,0.09,0.4,0.15,0.07,0.0,0.11
11.416801,100.27478,0.0,0.0,0.89,0.13,0.18,0.0,0.0,0.01,0.03
11.416801,100.357925,0.0,0.21,0.83,0.0,3.94,0.19,0.44,0.02,0.31
11.416801,100.44106,0.0,0.18,0.07,0.0,0.22,0.98,1.68,0.32,0.71
11.416801,100.5242,0.16,0.07,0.01,0.0,0.12,0.04,0.52,0.03,0.12
11.416801,100.60733,0.03,0.38,0.08,0.0,1.2,0.01,0.35,0.01,0.16
11.416801,100.69046,0.0,0.02,0.14,0.0,0.04,0.02,0.13,1.0,0.29
11.416801,100.773605,0.1,0.0,0.06,0.22,2.98,0.0,0.32,4.39,0.07
11.416801,100.85674,0.53,0.0,0.0,0.19,0.01,0.0,1.63,4.61,0.25
11.416801,100.93988,0.9,0.0,0.07,0.37,0.0,0.55,0.01,0.11,0.02
11.416801,101.02302,0.19,0.0,0.08,0.48,0.0,0.79,0.0,19.03,0.04
11.416801,101.10615,0.04,0.12,0.02,2.03,2.62,0.01,0.15,10.87,0.14
11.416801,101.189285,0.02,0.0,0.28,1.22,0.0,0.03,0.2,0.23,0.58
11.416801,101.27242,0.0,0.0,1.47,0.0,0.02,0.02,0.0,0.51,5.91
11.416801,101.35556,0.0,0.01,0.15,0.07,0.87,1.04,0.1,0.01,0.0
11.416801,101.4387,0.08,0.0,0.03,0.34,0.07,0.13,0.0,0.04,2.4
11.416801,101.52183,0.1,0.04,0.01,0.0,0.01,1.06,4.55,0.12,3.52
11.416801,101.604965,0.04,0.08,0.0,0.0,0.02,0.12,0.06,2.04,0.51
11.416801,101.6881,0.0,0.0,0.04,0.0,0.1,7.52,0.15,0.11,0.33
11.416801,101.77124,0.05,0.13,0.09,0.0,0.16,0.32,0.09,9.95,3.66
11.416801,101.85438,0.01,6.8,0.14,0.0,0.24,0.0,0.61,11.34,10.03
11.416801,101.93751,0.62,0.81,0.0,0.05,0.09,0.83,1.46,12.8,0.3
11.416801,102.020645,1.01,0.1,0.01,0.05,0.09,0.76,0.53,1.7,6.76
11.416801,102.10378,0.2,0.77,0.07,0.52,0.82,0.39,0.41,0.52,3.69
11.416801,102.18692,0.0,0.26,0.27,0.0,1.16,0.73,3.31,0.57,8.26
11.416801,102.27006,0.7,4.32,0.19,0.3,4.39,0.04,0.25,7.2,11.34
11.416801,102.35319,0.02,0.11,0.37,0.26,2.84,0.29,0.61,4.31,5.23
11.416801,102.436325,0.0,1.03,0.0,0.41,0.47,0.01,0.47,26.5,2.57
11.416801,102.51946,0.0,0.03,0.24,5.76,2.12,2.31,5.02,9.47,0.28
11.416801,102.6026,0.0,1.31,0.0,4.0,2.33,3.08,1.26,20.28,3.5
11.416801,102.68574,0.63,0.0,0.0,18.19,3.38,5.09,1.01,8.75,3.36
11.416801,102.76887,0.09,0.1,0.0,9.89,0.88,0.69,0.49,7.97,17.78
11.416801,102.852005,0.07,0.1,0.0,9.5,3.97,0.05,7.13,14.08,12.3
11.416801,102.93514,0.01,0.03,0.0,0.24,16.49,0.4,1.05,19.86,7.6
11.416801,103.01828,0.05,0.0,0.0,0.25,15.12,0.03,0.51,13.71,0.94
11.416801,103.10142,0.0,0.01,0.0,1.39,29.81,0.0,0.13,3.09,3.34
11.416801,103.18455,0.0,0.67,2.86,0.88,14.82,0.06,0.07,3.09,4.82
11.416801,103.267685,0.0,0.01,0.1,0.56,6.66,0.46,0.0,11.52,44.26
11.416801,103.35082,0.0,0.0,0.0,2.77,11.73,0.29,0.48,13.62,46.73
11.416801,103.43396,0.0,0.19,0.11,1.5,4.39,1.43,0.05,7.09,32.64
11.416801,103.5171,0.0,3.68,0.28,0.4,5.13,0.1,0.41,1.05,3.02
11.416801,103.60023,0.0,0.16,17.85,1.38,4.23,8.68,1.28,8.6,3.49
11.416801,103.683365,2.06,0.03,2.47,1.41,0.01,0.69,0.47,2.82,1.52
11.416801,103.7665,14.78,0.03,0.03,0.08,0.54,3.39,6.17,12.56,1.62
11.416801,103.84964,30.2,0.03,0.15,1.52,0.03,0.18,0.55,12.55,2.01
11.416801,103.93278,17.46,9.48,7.88,33.07,3.06,2.0,0.01,3.86,0.68
11.416801,104.01591,11.04,8.76,46.31,3.98,25.1,10.74,15.56,6.87,0.25
11.416801,104.099045,0.0,0.29,58.15,0.11,0.34,0.08,17.03,43.6,0.01
11.416801,104.18218,0.0,0.0,6.61,0.0,9.26,0.13,0.45,41.5,2.5
11.416801,104.26532,0.0,0.0,5.83,0.0,0.02,4.84,0.18,21.22,0.0
11.416801,104.34846,0.0,0.0,2.1,0.66,0.01,0.07,4.27,5.32,0.1
11.416801,104.43159,0.0,0.0,0.13,3.9,0.08,1.27,0.53,3.41,1.13
11.416801,104.514725,0.0,0.0,0.0,1.39,0.0,0.76,0.14,0.11,8.85
11.416801,104.59786,0.12,0.0,0.0,0.19,0.07,0.97,14.32,1.27,15.98
11.416801,104.681,2.76,0.0,0.02,1.56,0.66,0.27,0.58,0.26,1.28
11.416801,104.76414,3.52,0.11,13.0,2.16,3.65,0.0,0.01,0.0,0.0
11.416801,104.847275,0.05,0.0,42.86,19.17,2.38,0.0,0.03,0.0,3.57
11.416801,104.930405,0.03,0.0,3.73,6.84,0.44,0.0,0.0,0.07,4.58
11.416801,105.01354,0.0,0.03,4.5,2.74,0.0,0.0,0.0,1.35,1.24
11.416801,105.09668,0.0,0.0,1.66,9.44,0.0,0.0,0.0,0.01,1.72
11.416801,105.17982,0.0,0.0,0.0,5.09,0.0,0.18,0.0,0.06,24.96
11.416801,105.262955,0.0,0.0,0.0,7.05,0.0,2.92,0.0,0.91,1.25
11.416801,105.346085,0.0,0.01,3.14,3.66,0.0,7.14,2.52,0.63,0.0
11.416801,105.42922,0.0,0.04,0.41,2.86,0.0,0.08,9.63,6.43,0.0
11.416801,105.51236,0.0,0.01,3.17,1.8,0.0,2.31,0.24,6.18,0.0
11.416801,105.5955,0.0,0.0,0.55,6.48,0.05,0.13,0.0,3.05,1.32
11.416801,105.678635,0.0,0.0,4.52,1.24,0.0,0.0,2.18,9.55,0.0
11.416801,105.761765,0.0,0.0,1.46,2.58,0.0,0.0,3.15,14.85,9.59
11.416801,105.8449,0.0,0.12,2.69,13.78,0.0,0.01,4.54,0.44,4.76
11.416801,105.92804,0.0,7.98,1.15,0.18,0.62,0.32,15.46,0.19,0.75
11.498276,96.03485,0.56,0.58,0.14,0.04,0.0,0.89,0.04,0.0,0.34
11.498276,96.11799,2.8,0.31,0.63,0.49,0.0,0.0,0.52,0.85,0.37
11.498276,96.201126,2.15,0.0,0.23,0.04,0.0,0.63,1.2,0.03,0.47
11.498276,96.28426,0.25,0.22,0.68,0.0,0.0,0.49,0.01,0.03,0.11
11.498276,96.36739,0.18,0.11,4.22,0.42,0.0,0.53,0.0,1.81,0.03
11.498276,96.45053,2.24,0.05,0.44,2.01,0.02,0.58,0.26,0.03,1.35
11.498276,96.53367,0.57,0.09,0.5,0.28,1.44,1.66,2.63,0.0,6.25
11.498276,96.616806,0.4,0.25,0.39,0.7,0.03,0.01,1.58,0.0,0.49
11.498276,96.69994,0.11,0.15,0.14,0.01,0.92,0.0,11.79,0.19,1.01
11.498276,96.78308,4.07,0.51,0.17,0.04,0.01,0.01,0.06,0.0,0.23
11.498276,96.86621,1.35,2.58,0.57,0.0,0.09,0.36,0.0,0.06,0.3
11.498276,96.94935,1.19,0.07,0.01,0.08,0.0,0.59,0.0,0.0,0.25
11.498276,97.032486,0.28,0.36,0.01,0.04,0.69,0.29,0.0,0.0,0.22
11.498276,97.11562,0.22,0.19,0.75,0.48,1.32,0.11,0.01,0.15,0.04
11.498276,97.19876,2.98,1.16,0.55,0.06,0.08,0.28,0.0,0.05,0.06
11.498276,97.28189,3.5,0.23,0.11,0.06,4.87,1.02,0.01,0.36,0.75
11.498276,97.36503,0.5,0.31,0.34,0.03,22.82,13.24,0.01,0.01,0.8
11.498276,97.448166,1.0,0.01,1.76,0.35,1.21,62.74,0.01,0.22,0.33
11.498276,97.5313,0.09,0.06,0.43,0.39,9.44,87.29,0.04,3.79,3.04
11.498276,97.61444,0.13,0.69,0.8,0.47,0.57,94.59,0.04,0.09,0.1
11.498276,97.69757,0.23,0.16,0.03,0.41,1.06,0.88,6.13,0.02,0.0
11.498276,97.78071,0.4,0.03,0.03,0.17,7.81,5.26,0.21,2.53,0.18
11.498276,97.863846,0.02,0.19,0.02,0.44,1.68,5.88,11.78,0.02,9.73
11.498276,97.94698,0.03,0.08,0.05,4.5,0.29,1.54,0.64,0.0,0.05
11.498276,98.03012,0.0,0.11,0.1,1.48,12.99,2.0,0.28,0.0,0.01
11.498276,98.11325,0.01,0.02,0.13,5.65,3.93,13.95,0.05,0.03,0.29
