lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
10.51902,98.4458,1.18,1.24,2.45,0.19,0.0,3.48,1.37,11.6,17.56
10.51902,98.52893,0.21,0.06,0.47,0.08,0.01,2.8,20.48,17.7,31.79
10.51902,98.612076,3.27,0.04,0.55,0.29,0.1,3.13,3.18,12.38,8.07
10.51902,98.695206,1.58,0.07,21.17,0.01,1.52,1.69,1.43,0.7,8.42
10.51902,98.77834,1.36,0.17,40.5,0.0,0.09,1.63,1.06,0.07,20.5
10.51902,98.86148,0.23,0.08,25.71,5.06,0.02,0.8,0.41,0.5,3.77
10.51902,98.94461,5.66,0.36,4.67,16.18,0.01,10.67,0.14,0.07,1.09
10.51902,99.027756,5.16,0.0,0.03,8.68,0.2,0.8,0.02,0.35,5.37
10.51902,99.110886,0.96,0.0,0.02,0.26,0.07,0.0,2.91,8.56,6.63
10.51902,99.19402,0.04,0.0,0.03,0.01,0.26,0.0,16.4,24.6,4.5
10.51902,99.27716,0.03,1.2,0.02,0.0,0.04,0.07,4.72,2.35,0.32
10.51902,99.36029,0.36,0.01,0.0,0.0,0.0,0.0,0.0,5.15,0.0
10.51902,99.443436,0.34,2.07,0.0,0.0,0.0,0.0,0.0,1.85,0.0
10.51902,99.526566,0.96,6.33,0.31,0.0,0.0,0.0,0.0,0.04,0.0
10.51902,99.6097,0.02,0.05,0.84,0.72,0.0,0.0,0.0,0.0,0.0
10.51902,99.69284,0.69,0.27,1.23,1.68,0.0,0.0,0.0,0.0,0.0
10.51902,99.77597,0.54,0.2,0.18,0.26,0.0,0.0,0.0,0.0,0.02
10.51902,99.8591,0.01,0.16,0.05,0.02,0.0,0.0,0.0,0.0,0.21
10.51902,99.942245,0.0,0.0,0.57,7.48,0.0,0.0,0.0,0.0,0.13
10.51902,100.02538,0.0,0.0,0.16,9.41,0.0,0.0,0.0,0.0,2.01
10.51902,100.10852,0.11,0.05,0.0,0.31,0.0,0.0,0.0,0.0,36.27
10.51902,100.19165,10.29,9.43,0.0,0.46,0.0,0.0,0.0,0.0,9.05
10.51902,100.27478,6.69,0.06,0.0,0.09,0.0,0.0,0.0,0.0,5.23
10.51902,100.357925,0.32,0.0,0.0,0.15,0.0,0.0,0.0,0.08,6.51
10.51902,100.44106,0.0,0.0,0.0,0.75,0.04,0.0,0.0,1.82,7.09
10.51902,100.5242,0.0,0.0,0.0,5.91,0.12,0.0,0.0,67.05,2.76
10.51902,100.60733,0.0,0.0,0.0,0.74,0.3,0.0,0.0,1.62,6.79
10.51902,100.69046,0.0,0.03,0.0,0.05,0.52,0.01,0.05,0.61,0.24
10.51902,100.773605,0.0,3.03,0.0,0.0,0.48,0.01,0.42,34.7,8.3
10.51902,100.85674,0.0,0.06,0.0,0.0,0.42,0.18,0.68,36.74,22.53
10.51902,100.93988,0.0,0.0,0.0,0.0,1.24,0.09,4.73,26.75,1.38
10.51902,101.02302,0.0,0.0,0.0,0.12,0.81,0.0,4.16,18.67,0.0
10.51902,101.10615,0.28,0.18,0.0,0.38,0.87,0.0,1.67,11.93,0.0
10.51902,101.189285,0.12,0.02,0.0,1.04,0.49,0.04,32.51,30.61,0.02
10.51902,101.27242,0.0,0.2,0.01,1.26,0.47,0.43,1.53,2.37,0.56
10.51902,101.35556,0.0,0.02,0.0,0.08,1.38,0.02,0.03,0.01,0.73
10.51902,101.4387,0.0,0.09,0.0,0.0,2.78,1.74,1.16,0.05,0.03
10.51902,101.52183,0.0,0.0,0.0,0.0,0.16,14.13,0.25,1.03,0.01
10.51902,101.604965,0.75,0.0,0.0,0.0,0.0,8.7,0.35,1.43,0.08
10.51902,101.6881,0.01,0.0,0.0,0.0,0.02,7.74,1.14,0.45,0.0
10.51902,101.77124,0.01,0.0,0.0,0.0,0.01,0.68,24.09,1.21,0.42
10.51902,101.85438,0.01,0.0,0.0,0.02,0.0,0.0,2.63,1.24,0.09
10.51902,101.93751,0.0,0.0,0.0,0.5,0.0,0.0,0.3,3.08,0.24
10.51902,102.020645,0.03,0.0,0.0,0.0,0.0,0.0,0.06,0.9,3.0
10.51902,102.10378,1.63,0.0,0.0,0.14,0.0,0.03,0.02,3.33,0.76
10.51902,102.18692,0.02,0.0,0.0,0.0,0.0,0.34,0.06,2.3,0.22
10.51902,102.27006,0.0,0.0,0.0,0.11,0.09,0.57,0.05,0.96,0.66
10.51902,102.35319,0.0,0.0,0.0,0.01,0.06,0.12,1.0,0.09,0.56
10.51902,102.436325,0.0,0.0,0.01,0.0,0.03,0.03,2.4,0.07,3.82
10.51902,102.51946,0.0,0.0,0.08,0.03,0.01,0.03,0.74,0.1,9.34
10.51902,102.6026,0.0,0.0,0.0,0.13,0.0,0.13,0.39,0.0,0.39
10.51902,102.68574,0.0,0.0,0.0,0.0,0.0,0.06,1.4,0.19,10.59
10.51902,102.76887,0.0,0.0,0.1,0.04,0.0,0.0,0.61,0.68,6.66
10.51902,102.852005,0.0,0.0,0.01,4.65,0.03,0.01,0.15,0.06,1.25
10.51902,102.93514,0.0,0.0,0.06,0.07,0.06,0.0,0.25,0.0,2.46
10.51902,103.01828,0.0,0.0,0.42,0.01,0.18,0.02,0.25,0.0,1.44
10.51902,103.10142,0.0,0.0,0.22,0.3,0.02,0.05,0.11,0.0,2.06
10.51902,103.18455,7.1,0.0,0.3,0.2,0.01,0.02,0.05,0.0,0.09
10.51902,103.267685,8.7,0.0,0.08,0.13,0.09,0.0,0.15,0.0,9.58
10.51902,103.35082,0.12,0.09,0.0,0.02,0.0,0.31,0.73,0.16,1.24
10.51902,103.43396,0.0,0.0,0.03,0.35,0.01,0.41,0.85,0.29,2.51
10.51902,103.5171,0.0,0.0,0.21,0.02,0.29,0.17,0.2,2.06,5.77
10.51902,103.60023,0.0,0.0,2.43,0.26,0.25,1.82,6.84,0.77,3.68
10.51902,103.683365,0.0,0.03,9.86,0.91,0.03,0.58,3.37,0.53,3.96
10.51902,103.7665,0.06,0.02,28.95,0.27,0.11,10.69,0.06,0.22,6.3
10.51902,103.84964,0.0,0.56,13.21,0.03,0.0,0.37,0.21,11.48,4.92
10.51902,103.93278,0.16,0.15,3.47,0.5,0.13,0.97,0.35,7.84,7.35
10.51902,104.01591,0.04,0.15,0.17,0.41,0.02,6.0,0.13,15.01,21.65
10.51902,104.099045,0.0,0.04,0.01,0.32,0.16,0.23,0.28,47.95,36.13
10.51902,104.18218,0.0,0.0,0.05,0.0,0.03,0.01,0.01,35.48,26.06
10.51902,104.26532,0.0,0.0,2.42,0.01,0.0,0.0,0.0,13.56,11.66
10.51902,104.34846,0.0,0.42,8.18,0.21,0.0,0.01,0.03,3.65,8.69
10.51902,104.43159,0.03,1.73,0.49,3.26,0.11,0.0,0.05,1.44,12.01
10.51902,104.514725,3.36,1.29,0.48,0.02,0.05,0.38,0.04,2.57,40.87
10.51902,104.59786,0.12,0.58,1.26,0.0,0.3,0.75,0.19,5.37,19.66
10.51902,104.681,0.0,0.1,0.42,0.56,0.09,0.06,0.01,2.23,4.51
10.51902,104.76414,0.0,0.01,7.66,0.0,0.0,0.25,0.0,9.97,8.84
10.51902,104.847275,0.0,0.9,16.81,0.01,0.0,0.25,0.0,6.82,1.71
10.51902,104.930405,0.03,4.09,9.17,0.17,0.01,7.83,0.0,6.61,7.99
10.51902,105.01354,0.04,0.4,9.03,0.01,0.02,0.49,2.22,5.05,9.2
10.51902,105.09668,3.58,0.35,0.05,0.0,0.02,0.0,0.84,17.06,3.17
10.51902,105.17982,0.62,0.02,0.0,8.72,0.74,0.0,0.34,15.07,1.87
10.51902,105.262955,0.44,3.92,0.0,0.26,0.7,0.0,0.11,21.22,5.2
10.51902,105.346085,0.12,0.08,0.0,0.01,42.0,0.0,1.09,86.26,28.97
10.51902,105.42922,3.29,0.08,0.02,0.0,5.37,0.0,0.37,8.94,7.29
10.51902,105.51236,9.67,0.34,0.22,0.0,10.61,0.0,0.0,26.84,12.12
10.51902,105.5955,8.83,0.31,0.01,0.0,11.82,0.0,0.72,21.52,13.03
10.51902,105.678635,0.0,0.02,0.11,0.02,0.92,0.0,11.73,0.32,1.24
10.51902,105.761765,0.2,0.33,0.11,0.28,0.2,0.01,2.3,4.48,0.0
10.51902,105.8449,0.07,0.0,0.02,0.01,4.95,9.7,7.46,0.82,0.3
10.51902,105.92804,3.76,0.0,0.2,0.0,3.19,0.56,3.44,20.02,0.18
10.600746,96.03485,0.57,0.0,0.01,0.38,0.12,0.08,0.01,3.34,149.01
10.600746,96.11799,0.38,0.12,0.12,0.0,0.01,0.73,0.01,10.09,106.87
10.600746,96.201126,0.23,0.07,0.91,0.0,0.0,1.1,0.49,32.76,23.59
10.600746,96.28426,0.11,0.23,0.01,0.2,0.23,4.94,0.13,13.97,30.84
10.600746,96.36739,0.59,6.49,0.0,0.4,5.7,1.69,0.09,24.09,16.17
10.600746,96.45053,0.36,0.23,0.0,0.09,0.4,0.04,0.21,22.41,33.54
10.600746,96.53367,0.0,0.0,0.03,0.13,0.22,0.87,0.02,4.66,90.75
10.600746,96.616806,0.0,0.0,0.0,0.03,0.75,0.31,0.68,6.72,20.5
10.600746,96.69994,0.19,0.0,0.0,0.0,0.1,0.53,0.12,42.66,21.16
10.600746,96.78308,0.05,0.3,0.01,0.0,0.0,0.17,0.0,48.23,30.35
10.600746,96.86621,0.78,8.38,0.03,0.02,0.68,0.49,0.03,36.99,18.62
10.600746,96.94935,0.05,0.32,2.89,0.0,0.02,1.26,0.15,50.79,38.77
10.600746,97.032486,0.01,0.0,1.81,0.0,0.07,0.33,9.4,37.84,36.83
10.600746,97.11562,0.13,0.0,0.15,0.02,0.57,0.12,8.84,21.04,32.81
10.600746,97.19876,0.01,0.0,0.0,0.0,1.31,0.01,5.96,3.59,19.31
10.600746,97.28189,0.02,0.0,0.13,0.4,0.75,0.14,1.25,12.89,20.16
10.600746,97.36503,0.0,0.16,8.4,0.75,0.14,2.26,0.42,15.88,10.76
10.600746,97.448166,0.18,6.73,0.1,0.23,0.83,0.95,0.03,7.89,34.94
10.600746,97.5313,0.19,0.79,0.02,0.15,0.02,3.69,0.17,2.88,15.74
10.600746,97.61444,0.04,0.02,0.01,0.08,0.0,0.54,2.32,16.97,9.11
10.600746,97.69757,0.0,0.67,1.31,0.0,0.03,5.96,3.17,9.4,4.89
10.600746,97.78071,0.01,0.0,0.03,0.0,0.52,8.15,2.44,8.55,18.52
10.600746,97.863846,0.19,0.01,0.18,0.0,1.38,31.05,0.41,12.22,16.04
10.600746,97.94698,0.0,0.0,0.0,0.0,0.36,23.02,0.01,0.12,3.42
10.600746,98.03012,0.0,0.0,0.0,0.0,0.23,7.84,0.02,8.89,32.17
10.600746,98.11325,0.0,0.24,0.15,0.01,0.11,5.11,0.14,12.42,6.53
10.600746,98.19639,0.52,0.0,0.0,0.01,0.13,1.92,0.61,9.41,61.45
10.600746,98.279526,0.0,0.0,0.2,0.07,0.05,0.39,0.61,28.6,6.71
10.600746,98.36266,0.01,0.7,0.58,0.0,0.0,0.28,1.83,58.83,0.42
10.600746,98.4458,1.69,0.02,1.62,0.01,0.01,1.77,3.3,5.76,20.41
10.600746,98.52893,0.09,6.05,13.46,0.63,0.76,8.89,1.14,2.34,9.97
10.600746,98.612076,4.52,3.11,0.22,12.58,1.85,7.83,3.96,6.3,10.86
10.600746,98.695206,67.2,0.26,0.8,0.18,13.36,0.55,8.4,0.2,35.83
10.600746,98.77834,44.0,0.13,0.34,0.03,0.65,0.12,10.11,0.03,18.5
10.600746,98.86148,1.75,0.15,0.77,0.03,0.04,11.01,0.87,0.0,13.83
10.600746,98.94461,0.11,2.9,0.18,3.13,0.0,0.25,0.04,0.0,6.16
10.600746,99.027756,0.26,0.23,0.05,0.4,0.0,0.02,0.0,2.34,8.02
10.600746,99.110886,0.2,0.05,0.08,0.05,0.2,0.01,0.02,1.12,77.67
10.600746,99.19402,0.07,0.04,0.07,0.04,10.14,0.04,8.53,23.47,4.91
10.600746,99.27716,0.06,0.14,0.03,0.0,2.51,4.74,0.25,6.47,0.01
10.600746,99.36029,0.2,0.01,0.0,0.0,0.04,4.53,0.01,0.42,0.0
10.600746,99.443436,1.79,0.21,0.0,0.0,0.0,0.0,0.0,6.08,0.0
10.600746,99.526566,0.06,6.49,0.0,0.0,0.0,0.0,0.0,3.5,0.0
10.600746,99.6097,0.08,1.36,0.0,0.74,0.0,0.0,0.0,0.0,0.0
10.600746,99.69284,1.37,0.5,0.5,1.24,0.0,0.0,0.0,0.0,0.0
10.600746,99.77597,0.7,0.59,0.32,0.2,0.0,0.0,0.0,0.0,0.0
10.600746,99.8591,0.05,0.5,0.41,0.12,0.0,0.0,0.0,0.0,0.8
10.600746,99.942245,0.05,0.02,0.39,0.19,0.0,0.0,0.0,0.0,0.64
10.600746,100.02538,0.06,0.08,0.18,2.69,0.0,0.0,0.0,0.0,1.05
10.600746,100.10852,0.02,0.13,0.05,1.25,0.0,0.0,0.0,0.0,7.56
10.600746,100.19165,0.18,0.15,0.0,0.92,0.0,0.0,0.0,0.0,24.62
10.600746,100.27478,0.37,0.12,0.0,0.54,0.0,0.0,0.0,0.0,3.25
10.600746,100.357925,0.35,0.06,0.01,0.16,0.0,0.0,0.0,0.01,3.19
10.600746,100.44106,0.21,0.0,0.0,0.13,0.0,0.0,0.0,0.17,1.38
10.600746,100.5242,0.0,0.0,0.0,0.42,0.01,0.0,0.0,48.92,4.44
10.600746,100.60733,0.07,0.0,0.0,0.16,0.03,0.0,0.0,13.78,2.84
10.600746,100.69046,0.0,0.0,0.0,0.03,0.09,0.06,0.0,0.09,6.96
10.600746,100.773605,0.05,0.75,0.0,0.06,0.2,0.13,0.04,1.3,8.09
10.600746,100.85674,0.07,0.01,0.0,0.0,0.25,0.19,0.63,4.41,39.24
10.600746,100.93988,0.0,0.0,0.0,0.0,0.28,0.58,1.47,6.02,1.02
10.600746,101.02302,0.0,0.1,0.0,0.0,0.76,0.09,0.19,2.32,0.01
10.600746,101.10615,0.52,0.29,0.0,0.16,1.17,0.17,1.27,13.61,0.12
10.600746,101.189285,0.77,0.0,0.0,0.55,0.93,0.11,0.89,4.62,0.0
10.600746,101.27242,0.0,0.12,0.0,0.02,1.33,0.02,0.32,1.32,1.79
10.600746,101.35556,0.0,0.11,0.0,0.0,1.25,0.61,0.07,0.07,5.34
10.600746,101.4387,0.0,0.0,0.0,0.0,1.56,0.13,0.13,0.0,0.03
10.600746,101.52183,0.0,0.16,0.0,0.0,2.75,13.0,0.0,0.0,0.18
10.600746,101.604965,0.01,0.01,0.0,0.0,0.08,3.41,0.39,0.01,0.03
10.600746,101.6881,0.0,0.0,0.0,0.19,0.0,0.44,0.51,0.0,0.45
10.600746,101.77124,0.0,0.0,0.0,0.0,0.0,6.89,11.74,0.12,0.01
10.600746,101.85438,0.0,0.0,0.0,0.69,0.0,1.06,42.28,0.17,0.0
10.600746,101.93751,0.0,0.0,0.0,0.11,0.0,0.08,11.83,0.05,0.13
10.600746,102.020645,0.0,0.07,0.0,0.01,0.03,0.1,0.73,1.22,0.76
10.600746,102.10378,0.03,0.0,0.0,0.0,0.0,0.16,0.08,1.49,0.3
10.600746,102.18692,0.0,0.0,0.0,0.01,0.0,0.09,0.01,0.74,0.18
10.600746,102.27006,0.0,0.0,0.0,0.33,0.0,0.09,0.01,3.67,0.54
10.600746,102.35319,0.0,0.0,0.0,0.01,0.11,0.32,0.23,1.2,0.49
10.600746,102.436325,0.0,0.0,0.0,0.0,0.32,0.23,0.04,0.78,3.72
10.600746,102.51946,0.0,0.0,0.0,0.78,0.17,0.11,0.04,0.02,1.47
10.600746,102.6026,0.0,0.0,0.0,0.0,0.02,0.44,0.27,0.1,1.29
10.600746,102.68574,0.0,0.0,0.0,0.0,0.0,0.7,0.29,0.0,2.47
10.600746,102.76887,0.0,0.0,0.0,0.02,0.0,0.5,0.49,0.02,11.42
10.600746,102.852005,0.0,0.0,0.0,0.65,0.01,0.46,0.44,0.03,3.21
10.600746,102.93514,0.0,0.0,0.35,0.02,0.03,1.8,0.56,0.21,3.62
10.600746,103.01828,0.0,0.0,0.07,0.01,0.17,1.6,0.87,0.02,14.12
10.600746,103.10142,0.0,0.0,0.06,0.24,0.53,0.39,0.26,0.0,7.69
10.600746,103.18455,0.0,0.0,0.0,0.17,0.35,0.56,0.1,0.29,1.01
10.600746,103.267685,0.12,0.0,0.06,0.33,0.0,0.43,1.07,0.06,2.07
10.600746,103.35082,0.0,0.03,0.2,1.45,0.04,0.05,0.15,0.0,3.85
10.600746,103.43396,0.0,0.16,0.0,0.03,0.11,0.26,5.4,0.07,3.29
10.600746,103.5171,0.28,0.01,0.06,0.18,0.08,0.28,0.23,0.7,6.37
10.600746,103.60023,0.0,0.01,0.14,0.2,0.12,0.29,0.19,0.0,0.52
10.600746,103.683365,0.02,1.1,17.88,0.39,0.06,0.02,0.26,0.08,0.28
10.600746,103.7665,0.03,0.67,15.45,0.09,12.4,0.12,2.14,7.12,4.44
10.600746,103.84964,0.04,2.53,2.05,0.73,0.56,0.09,0.78,4.6,9.03
10.600746,103.93278,0.0,0.0,0.49,16.32,0.02,1.0,7.92,12.72,7.09
10.600746,104.01591,0.17,0.01,0.01,2.23,0.9,0.6,0.92,16.02,9.23
10.600746,104.099045,0.0,0.0,0.0,0.15,0.29,0.03,0.12,55.58,19.32
10.600746,104.18218,0.0,0.0,0.49,0.0,0.0,0.0,0.0,17.47,8.29
10.600746,104.26532,0.0,0.0,8.01,0.0,0.18,0.0,0.0,7.26,6.04
10.600746,104.34846,3.46,0.05,1.03,0.04,0.18,0.0,0.0,6.11,11.22
10.600746,104.43159,0.05,1.23,1.02,5.92,0.0,0.0,0.02,4.68,10.89
10.600746,104.514725,0.45,0.53,0.03,0.13,0.0,0.22,0.01,3.41,6.06
10.600746,104.59786,0.01,0.1,13.31,0.0,0.0,0.37,0.01,22.15,3.97
10.600746,104.681,0.0,0.0,6.4,0.16,0.0,0.01,0.01,35.14,2.78
10.600746,104.76414,0.0,0.01,0.31,0.0,0.0,0.24,0.0,35.51,5.9
10.600746,104.847275,0.0,0.35,0.31,0.0,0.0,0.5,0.0,18.56,1.55
10.600746,104.930405,0.8,0.13,0.01,0.01,0.0,0.45,0.0,4.84,0.21
10.600746,105.01354,0.66,0.34,0.12,2.94,0.0,0.02,0.44,8.47,0.91
10.600746,105.09668,3.91,0.54,0.01,0.06,0.0,0.0,0.27,3.06,2.49
10.600746,105.17982,3.02,0.13,0.03,2.36,0.02,0.0,0.06,23.41,0.3
10.600746,105.262955,0.0,0.01,0.0,4.21,1.04,0.0,11.71,51.08,2.0
10.600746,105.346085,0.0,0.0,0.0,0.05,3.6,0.0,0.61,30.82,5.45
10.600746,105.42922,0.55,0.06,0.0,0.0,5.02,0.05,0.0,23.57,11.13
10.600746,105.51236,16.44,0.26,0.0,0.01,4.8,0.03,0.0,31.69,1.57
10.600746,105.5955,7.39,0.03,0.19,0.14,15.16,0.0,5.0,1.17,0.28
10.600746,105.678635,0.17,0.17,4.77,0.0,0.48,0.01,3.9,12.36,0.16
10.600746,105.761765,3.13,0.69,2.9,0.0,0.01,0.04,3.59,2.83,0.0
10.600746,105.8449,2.15,0.0,3.85,0.0,0.19,0.03,3.2,5.49,0.74
10.600746,105.92804,1.86,0.0,0.04,8.67,1.86,0.0,3.89,22.28,0.0
10.682457,96.03485,0.46,0.21,0.0,0.0,0.15,1.29,0.0,2.65,130.55
10.682457,96.11799,0.0,0.0,0.17,0.23,0.02,1.49,0.0,10.0,53.98
10.682457,96.201126,0.0,0.0,0.57,0.84,0.02,2.0,0.0,14.66,24.38
10.682457,96.28426,0.0,0.0,0.08,0.09,0.01,0.59,0.0,15.93,56.33
10.682457,96.36739,0.1,0.19,0.01,0.46,0.74,0.05,0.18,3.35,27.09
10.682457,96.45053,0.77,0.0,0.0,0.29,0.6,0.02,0.6,13.01,140.99
10.682457,96.53367,0.0,0.29,0.03,0.01,0.13,0.19,0.73,7.68,43.56
10.682457,96.616806,0.0,0.0,0.0,0.02,0.26,5.17,0.14,12.4,23.5
10.682457,96.69994,0.0,0.0,0.01,0.0,0.0,0.36,0.02,29.08,44.04
10.682457,96.78308,0.06,0.06,0.56,0.15,0.0,0.96,0.0,79.58,17.24
10.682457,96.86621,0.1,5.85,0.19,0.0,0.27,1.23,3.84,51.0,18.14
10.682457,96.94935,3.2,6.63,0.01,0.0,0.17,0.36,1.89,20.48,84.33
10.682457,97.032486,0.24,0.12,0.11,0.0,0.19,2.44,8.58,26.54,50.26
10.682457,97.11562,0.17,0.0,0.02,0.0,0.01,0.03,2.11,14.0,44.41
10.682457,97.19876,0.1,0.0,0.1,0.0,0.42,0.01,1.65,9.04,22.57
10.682457,97.28189,0.02,0.0,0.02,0.05,0.07,0.0,0.79,34.14,16.67
10.682457,97.36503,0.09,0.0,0.1,1.29,0.0,0.34,0.09,11.79,13.24
10.682457,97.448166,0.16,0.11,0.0,0.39,0.22,0.29,0.24,4.23,54.96
10.682457,97.5313,0.1,0.01,0.01,0.33,0.2,3.01,2.7,2.21,129.23
10.682457,97.61444,0.0,0.03,0.0,0.01,0.1,2.19,4.6,4.13,13.56
10.682457,97.69757,0.05,0.08,0.1,0.04,0.61,13.91,0.63,17.14,1.4
10.682457,97.78071,0.0,0.01,0.2,0.0,0.85,18.43,0.0,4.81,3.92
10.682457,97.863846,0.84,1.28,3.82,0.26,0.13,1.01,0.01,5.19,0.51
10.682457,97.94698,0.0,0.08,0.08,0.0,0.02,0.08,0.05,1.57,4.53
10.682457,98.03012,0.0,0.05,0.02,0.05,0.26,0.18,0.62,2.56,19.17
10.682457,98.11325,0.07,1.76,0.0,1.13,0.1,1.79,1.39,25.81,15.46
10.682457,98.19639,2.96,0.24,0.13,0.63,0.01,0.46,0.74,39.68,3.52
10.682457,98.279526,0.05,0.04,0.0,4.09,0.07,0.43,0.21,18.92,1.9
10.682457,98.36266,0.07,0.0,0.52,0.25,0.0,2.01,0.09,10.79,2.47
10.682457,98.4458,0.02,0.13,0.11,0.55,0.0,4.27,0.23,12.25,4.91
10.682457,98.52893,0.0,0.48,0.65,0.37,0.26,2.37,1.34,1.24,37.28
10.682457,98.612076,0.2,15.68,0.34,0.27,0.03,1.6,5.21,18.26,47.53
10.682457,98.695206,0.56,0.39,9.48,0.02,0.25,1.25,21.3,1.25,49.07
10.682457,98.77834,1.02,3.69,0.3,0.22,8.52,1.35,27.59,0.01,25.19
10.682457,98.86148,1.22,0.51,0.1,0.01,1.32,5.21,1.65,0.04,22.58
10.682457,98.94461,0.23,6.46,0.2,0.06,0.02,3.36,0.12,0.0,11.54
10.682457,99.027756,0.13,0.72,0.0,1.42,0.0,0.45,0.02,9.22,28.14
10.682457,99.110886,0.14,0.04,0.03,0.23,0.48,0.55,0.47,2.19,35.7
10.682457,99.19402,0.05,0.0,0.03,0.79,15.27,0.02,0.31,32.3,1.4
10.682457,99.27716,0.01,0.02,0.0,0.01,14.75,0.05,0.05,6.7,0.11
10.682457,99.36029,0.13,0.43,0.0,0.0,0.46,0.0,0.0,0.22,0.0
10.682457,99.443436,1.47,2.41,0.0,0.0,0.0,0.0,0.0,5.53,0.0
10.682457,99.526566,0.07,4.18,0.0,0.0,0.0,0.0,0.0,0.09,0.0
10.682457,99.6097,0.3,2.62,0.0,0.03,0.0,0.0,0.0,0.0,0.0
10.682457,99.69284,0.26,1.64,0.15,1.81,0.0,0.0,0.0,0.0,0.41
10.682457,99.77597,0.62,2.37,1.09,0.7,0.0,0.0,0.0,0.0,0.02
10.682457,99.8591,0.01,0.46,1.62,0.74,0.0,0.0,0.0,0.0,0.42
10.682457,99.942245,0.03,0.01,0.32,0.69,0.0,0.0,0.0,0.0,5.15
10.682457,100.02538,0.16,0.0,0.33,1.0,0.0,0.0,0.0,0.0,2.84
10.682457,100.10852,0.01,0.01,0.12,2.37,0.0,0.0,0.0,0.0,4.65
10.682457,100.19165,0.0,0.0,0.01,1.9,0.0,0.0,0.0,0.0,5.77
10.682457,100.27478,0.01,0.0,0.32,0.56,0.0,0.0,0.0,0.0,13.49
10.682457,100.357925,0.01,0.0,0.32,0.52,0.0,0.0,0.0,0.0,8.11
10.682457,100.44106,0.02,0.0,0.0,0.19,0.08,0.0,0.0,2.24,10.67
10.682457,100.5242,0.0,0.0,0.0,0.09,0.13,0.0,0.0,3.28,10.3
10.682457,100.60733,0.21,0.25,0.02,0.05,0.06,0.0,0.0,2.48,35.63
10.682457,100.69046,0.0,0.0,0.03,0.02,0.18,0.0,0.0,0.1,1.46
10.682457,100.773605,0.0,0.0,0.0,0.04,1.53,0.0,0.0,0.03,0.18
10.682457,100.85674,0.45,0.0,0.0,0.01,0.55,0.0,0.01,1.33,18.85
10.682457,100.93988,0.0,0.06,0.0,0.0,0.64,0.0,0.61,3.39,0.81
10.682457,101.02302,0.0,0.03,0.0,0.0,0.61,0.0,4.05,4.17,0.06
10.682457,101.10615,0.42,0.08,0.0,0.0,0.73,0.07,1.45,5.99,3.36
10.682457,101.189285,0.77,0.07,0.0,0.0,1.42,0.14,1.33,61.17,0.06
10.682457,101.27242,0.01,0.0,0.0,0.0,0.64,0.06,0.07,0.89,0.08
10.682457,101.35556,0.0,0.0,0.0,0.0,0.89,0.14,0.0,0.0,2.09
10.682457,101.4387,0.0,0.01,0.0,0.0,3.03,0.31,0.02,0.0,0.04
10.682457,101.52183,0.0,0.01,0.0,0.0,7.53,0.83,0.09,0.0,0.41
10.682457,101.604965,0.0,0.0,0.0,0.0,2.46,63.83,0.03,0.0,0.11
10.682457,101.6881,0.0,0.16,0.0,0.24,0.17,12.86,0.22,0.0,0.01
10.682457,101.77124,0.02,0.08,0.0,0.13,0.0,0.15,0.23,0.26,0.0
10.682457,101.85438,0.0,0.0,0.0,0.21,0.0,0.75,0.08,0.0,0.0
10.682457,101.93751,0.0,0.08,0.0,0.0,0.0,0.63,11.0,0.13,0.25
10.682457,102.020645,0.0,0.1,0.0,0.04,0.0,0.39,2.91,0.07,0.33
10.682457,102.10378,0.0,0.0,0.0,0.0,0.1,0.49,0.08,0.02,1.78
10.682457,102.18692,0.0,0.0,0.0,0.18,0.1,0.42,0.0,0.03,0.51
10.682457,102.27006,0.0,0.0,0.0,0.0,0.0,0.5,0.01,0.15,0.64
10.682457,102.35319,0.0,0.0,0.0,0.12,0.21,0.05,0.2,0.82,0.52
10.682457,102.436325,0.0,0.0,0.0,0.37,0.4,0.18,0.47,27.41,2.51
10.682457,102.51946,0.0,0.0,0.0,0.19,0.07,0.4,0.55,1.71,3.93
10.682457,102.6026,0.0,0.0,0.0,0.0,0.14,0.63,0.02,0.33,2.56
10.682457,102.68574,0.0,0.0,0.0,0.01,0.0,0.43,0.03,0.33,3.86
10.682457,102.76887,0.0,0.0,0.0,0.0,0.0,0.6,0.01,0.23,3.14
10.682457,102.852005,0.02,0.0,0.0,0.07,0.0,0.72,0.4,0.08,5.94
10.682457,102.93514,0.0,0.01,0.0,0.01,0.02,0.11,0.08,0.03,18.87
10.682457,103.01828,0.0,0.0,0.05,0.47,0.0,0.04,0.62,0.01,72.5
10.682457,103.10142,0.0,0.0,0.04,0.03,0.0,0.01,0.87,0.06,35.57
10.682457,103.18455,0.0,0.36,0.01,0.74,0.0,0.01,0.46,0.0,6.02
10.682457,103.267685,0.0,0.08,0.08,0.02,0.0,0.01,0.1,0.06,3.94
10.682457,103.35082,0.11,0.0,9.86,0.43,0.01,0.02,0.17,0.02,7.44
10.682457,103.43396,0.0,0.0,0.13,0.01,0.04,0.09,0.52,0.03,10.46
